count,letter,max,notes,sourcename,startyear,topic_code,topic_name,totalyears,urldata,urlmap
135,T,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,TEB1,"Textiele nijverheid Pos.B, M",3,http://127.0.0.1:8080/api/data?code=TEB1,http://127.0.0.1:8080/site?code=TEB1&year=1889
1720,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEBP,"TK, stemmen op de nr.1 van de Boeren-Partij",2,http://127.0.0.1:8080/api/data?code=TEBP,http://127.0.0.1:8080/site?code=TEBP&year=1972
218,T,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,TEC1,"Textiele nijverheid Pos.C, M",3,http://127.0.0.1:8080/api/data?code=TEC1,http://127.0.0.1:8080/site?code=TEC1&year=1889
2447,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1977,TECD,"TK, stemmen op de nr.1 van het C.D.A.",3,http://127.0.0.1:8080/api/data?code=TECD,http://127.0.0.1:8080/site?code=TECD&year=1977
1412,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TECE,"TK, stemmen op de nr.1 van de Centrumpartij",2,http://127.0.0.1:8080/api/data?code=TECE,http://127.0.0.1:8080/site?code=TECE&year=1981
866,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TECH,"TK, stemmen op de nr.1 van de C.H.U.",1,http://127.0.0.1:8080/api/data?code=TECH,http://127.0.0.1:8080/site?code=TECH&year=1972
3281,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TECP,"TK, stemmen op de nr.1 van de C.P.N.",4,http://127.0.0.1:8080/api/data?code=TECP,http://127.0.0.1:8080/site?code=TECP&year=1972
447,T,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,TED1,"Textiele nijverheid Pos.D, M",3,http://127.0.0.1:8080/api/data?code=TED1,http://127.0.0.1:8080/site?code=TED1&year=1889
389,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1977,TEDA,"TK, stemmen op de nr.1 van het Democratisch Actie Centrum",1,http://127.0.0.1:8080/api/data?code=TEDA,http://127.0.0.1:8080/site?code=TEDA&year=1977
868,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEDM,"TK, stemmen op de nr.1 van de Democratische Middenpartij",1,http://127.0.0.1:8080/api/data?code=TEDM,http://127.0.0.1:8080/site?code=TEDM&year=1972
3261,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEDS,"TK, stemmen op de nr.1 van DS70",4,http://127.0.0.1:8080/api/data?code=TEDS,http://127.0.0.1:8080/site?code=TEDS&year=1972
3319,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEDZ,"TK, stemmen op de nr.1 van D66",4,http://127.0.0.1:8080/api/data?code=TEDZ,http://127.0.0.1:8080/site?code=TEDZ&year=1972
768,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1977,TEEC,"TK, stemmen op de nr.1 van de Europese Conservatieve Unie",1,http://127.0.0.1:8080/api/data?code=TEEC,http://127.0.0.1:8080/site?code=TEEC&year=1977
1522,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TEEV,"TK, stemmen op de nr.1 van de E.V.P.",2,http://127.0.0.1:8080/api/data?code=TEEV,http://127.0.0.1:8080/site?code=TEEV&year=1981
737,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1977,TEFB,"TK, stemmen op de nr.1 van de Fed. Bejaardenpartijen Ned.",1,http://127.0.0.1:8080/api/data?code=TEFB,http://127.0.0.1:8080/site?code=TEFB&year=1977
1474,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TEGM,"TK, stemmen op de nr.1 van God Met Ons",2,http://127.0.0.1:8080/api/data?code=TEGM,http://127.0.0.1:8080/site?code=TEGM&year=1981
3039,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEGP,"TK, stemmen op de nr.1 van het G.P.V.",4,http://127.0.0.1:8080/api/data?code=TEGP,http://127.0.0.1:8080/site?code=TEGP&year=1972
343,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TEIK,"TK, stemmen op de nr.1 van de Internationale Kommunistenbond",1,http://127.0.0.1:8080/api/data?code=TEIK,http://127.0.0.1:8080/site?code=TEIK&year=1981
418,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1977,TEKE,"TK, stemmen op de nr.1 van de K.E.N.",1,http://127.0.0.1:8080/api/data?code=TEKE,http://127.0.0.1:8080/site?code=TEKE&year=1977
1586,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TEKP,"TK, stemmen op de nr.1 van de Kleine Partij",2,http://127.0.0.1:8080/api/data?code=TEKP,http://127.0.0.1:8080/site?code=TEKP&year=1981
871,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEKV,"TK, stemmen op de nr.1 van de K.V.P.",1,http://127.0.0.1:8080/api/data?code=TEKV,http://127.0.0.1:8080/site?code=TEKV&year=1972
804,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TENE,"TK, stemmen op de nr.1 van de Nederlandse Evolutie Partij",1,http://127.0.0.1:8080/api/data?code=TENE,http://127.0.0.1:8080/site?code=TENE&year=1981
1714,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TENM,"TK, stemmen op de nr.1 van de Ned. Middenstands Partij",2,http://127.0.0.1:8080/api/data?code=TENM,http://127.0.0.1:8080/site?code=TENM&year=1972
871,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TENR,"TK, stemmen op de nr.1 van de Nieuwe Roomse Partij",1,http://127.0.0.1:8080/api/data?code=TENR,http://127.0.0.1:8080/site?code=TENR&year=1972
2339,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1977,TENV,"TK, stemmen op de nr.1 van de Nederlandse Volks-Unie",3,http://127.0.0.1:8080/api/data?code=TENV,http://127.0.0.1:8080/site?code=TENV&year=1977
822,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1977,TEPA,"TK, stemmen op de nr.1 van de Partij v.d. Belastingbetalers",1,http://127.0.0.1:8080/api/data?code=TEPA,http://127.0.0.1:8080/site?code=TEPA&year=1977
816,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TEPI,"TK, stemmen op de nr.1 van de Partij van Rijksgenoten",1,http://127.0.0.1:8080/api/data?code=TEPI,http://127.0.0.1:8080/site?code=TEPI&year=1981
782,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1982,TEPJ,"TK, stemmen op de nr.1 van de Progressieve Partij",1,http://127.0.0.1:8080/api/data?code=TEPJ,http://127.0.0.1:8080/site?code=TEPJ&year=1982
685,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TEPL,"TK, stemmen op de nr.1 van de Partij Leefbaar Nederland",1,http://127.0.0.1:8080/api/data?code=TEPL,http://127.0.0.1:8080/site?code=TEPL&year=1981
3314,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEPP,"TK, stemmen op de nr.1 van de P.P.R.",4,http://127.0.0.1:8080/api/data?code=TEPP,http://127.0.0.1:8080/site?code=TEPP&year=1972
870,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEPR,"TK, stemmen op de nr.1 van de Partij van het Recht",1,http://127.0.0.1:8080/api/data?code=TEPR,http://127.0.0.1:8080/site?code=TEPR&year=1972
3305,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEPS,"TK, stemmen op de nr.1 van de P.S.P.",4,http://127.0.0.1:8080/api/data?code=TEPS,http://127.0.0.1:8080/site?code=TEPS&year=1972
816,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TEPT,"TK, stemmen op de nr.1 van de Partij tot likwidatie van Ned.",1,http://127.0.0.1:8080/api/data?code=TEPT,http://127.0.0.1:8080/site?code=TEPT&year=1981
3320,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEPV,"TK, stemmen op de nr.1 van de P.v.d.A.",4,http://127.0.0.1:8080/api/data?code=TEPV,http://127.0.0.1:8080/site?code=TEPV&year=1972
871,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEQB,"TK, stemmen op de nr.1 van de Lijst ir. W. Stam",1,http://127.0.0.1:8080/api/data?code=TEQB,http://127.0.0.1:8080/site?code=TEQB&year=1972
850,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1977,TEQH,"TK, stemmen op de nr.1 van de Lijst-Griek",1,http://127.0.0.1:8080/api/data?code=TEQH,http://127.0.0.1:8080/site?code=TEQH&year=1977
850,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1977,TEQI,"TK, stemmen op de nr.1 van de Lijst-JUSIA",1,http://127.0.0.1:8080/api/data?code=TEQI,http://127.0.0.1:8080/site?code=TEQI&year=1977
562,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TERE,"TK, stemmen op de nr.1 van de Realisten 81",1,http://127.0.0.1:8080/api/data?code=TERE,http://127.0.0.1:8080/site?code=TERE&year=1981
2939,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TERN,"TK, stemmen op de nr.1 van de R.K.P.N.",4,http://127.0.0.1:8080/api/data?code=TERN,http://127.0.0.1:8080/site?code=TERN&year=1972
1551,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TERO,"TK, stemmen op de nr.1 van de Rechtse-Volkspartij",2,http://127.0.0.1:8080/api/data?code=TERO,http://127.0.0.1:8080/site?code=TERO&year=1981
2256,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1977,TERP,"TK, stemmen op de nr.1 van de R.P.F.",3,http://127.0.0.1:8080/api/data?code=TERP,http://127.0.0.1:8080/site?code=TERP&year=1977
3065,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TESG,"TK, stemmen op de nr.1 van de S.G.P.",4,http://127.0.0.1:8080/api/data?code=TESG,http://127.0.0.1:8080/site?code=TESG&year=1972
497,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TESO,"TK, stemmen op de nr.1 van Samen Overleven of Sterven",1,http://127.0.0.1:8080/api/data?code=TESO,http://127.0.0.1:8080/site?code=TESO&year=1981
2100,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1977,TESP,"TK, stemmen op de nr.1 van de Socialistische Partij",3,http://127.0.0.1:8080/api/data?code=TESP,http://127.0.0.1:8080/site?code=TESP&year=1977
781,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TEVP,"TK, stemmen op de nr.1 van de Vrede Partij",1,http://127.0.0.1:8080/api/data?code=TEVP,http://127.0.0.1:8080/site?code=TEVP&year=1981
480,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1977,TEVT,"TK, stemmen op de nr.1 van het Verbond tegen Ambt. Willekeur",1,http://127.0.0.1:8080/api/data?code=TEVT,http://127.0.0.1:8080/site?code=TEVT&year=1977
3315,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TEVV,"TK, stemmen op de nr.1 van de V.V.D.",4,http://127.0.0.1:8080/api/data?code=TEVV,http://127.0.0.1:8080/site?code=TEVV&year=1972
682,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1981,TEWW,"TK, stemmen op de nr.1 van Wereld Welzijns Bewustwording",1,http://127.0.0.1:8080/api/data?code=TEWW,http://127.0.0.1:8080/site?code=TEWW&year=1981
842,T,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,TEX1,"Textiele nijverheid, M",3,http://127.0.0.1:8080/api/data?code=TEX1,http://127.0.0.1:8080/site?code=TEX1&year=1889
670,T,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,TEX2,"Textiele nijverheid, V",3,http://127.0.0.1:8080/api/data?code=TEX2,http://127.0.0.1:8080/site?code=TEX2&year=1889
121,T,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,TEZ1,"Textiele nijverheid Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=TEZ1,http://127.0.0.1:8080/site?code=TEZ1&year=1930
845,T,8686,-,Volkstelling van 28 februari 1971. ,1971,TNW1,"Tijdelijk niet-werkend, M",1,http://127.0.0.1:8080/api/data?code=TNW1,http://127.0.0.1:8080/site?code=TNW1&year=1971
690,T,8686,1.4;1.5;1.6,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,TOA1,"Totale beroepsbevolking Pos.A, M",3,http://127.0.0.1:8080/api/data?code=TOA1,http://127.0.0.1:8080/site?code=TOA1&year=1889
673,T,8686,1.4;1.5;1.6,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,TOB1,"Totale beroepsbevolking Pos.B, M",3,http://127.0.0.1:8080/api/data?code=TOB1,http://127.0.0.1:8080/site?code=TOB1&year=1889
684,T,8686,1.4;1.5;1.6,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,TOC1,"Totale beroepsbevolking Pos.C, M",3,http://127.0.0.1:8080/api/data?code=TOC1,http://127.0.0.1:8080/site?code=TOC1&year=1889
690,T,8686,1.4;1.5;1.6,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,TOD1,"Totale beroepsbevolking Pos.D, M",3,http://127.0.0.1:8080/api/data?code=TOD1,http://127.0.0.1:8080/site?code=TOD1&year=1889
1568,T,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,TOX1,"Totale beroepsbevolking, M",3,http://127.0.0.1:8080/api/data?code=TOX1,http://127.0.0.1:8080/site?code=TOX1&year=1889
1575,T,8686,1.4; 1.5,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1889,TOX2,"Totale beroepsbevolking, V",3,http://127.0.0.1:8080/api/data?code=TOX2,http://127.0.0.1:8080/site?code=TOX2&year=1889
208,T,8686,1.4;1.5;1.6,"Gemeentelijke Demografische Documentatie, uitgegeven door het Centraal Bureau voor de Statistiek. Volkstelling van 31 december 1930. ",1930,TOZ1,"Totale beroepsbevolking Pos.C/D, M",1,http://127.0.0.1:8080/api/data?code=TOZ1,http://127.0.0.1:8080/site?code=TOZ1&year=1930
1001,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPAR,"TK, % A.R.P.",1,http://127.0.0.1:8080/api/data?code=TPAR,http://127.0.0.1:8080/site?code=TPAR&year=1933
1029,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPCH,"TK, % C.H.U.",1,http://127.0.0.1:8080/api/data?code=TPCH,http://127.0.0.1:8080/site?code=TPCH&year=1933
858,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPCO,"TK, % C.P.H.",1,http://127.0.0.1:8080/api/data?code=TPCO,http://127.0.0.1:8080/site?code=TPCO&year=1933
758,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPCU,"TK, % C.D.U.",1,http://127.0.0.1:8080/api/data?code=TPCU,http://127.0.0.1:8080/site?code=TPCU&year=1933
697,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPHG,"TK, % Hervormd Gereformeerde Partij",1,http://127.0.0.1:8080/api/data?code=TPHG,http://127.0.0.1:8080/site?code=TPHG&year=1933
956,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPNB,"TK, % Nationale Boeren-, Tuinders- en Middenstanderspartij",1,http://127.0.0.1:8080/api/data?code=TPNB,http://127.0.0.1:8080/site?code=TPNB&year=1933
1063,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPOG,"TK, % stemmen op overige partijen",1,http://127.0.0.1:8080/api/data?code=TPOG,http://127.0.0.1:8080/site?code=TPOG&year=1933
1032,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPRK,"TK, % Rooms-Katholieke Staatspartij",1,http://127.0.0.1:8080/api/data?code=TPRK,http://127.0.0.1:8080/site?code=TPRK&year=1933
638,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPRS,"TK, % Revolutionair Socialistische Partij",1,http://127.0.0.1:8080/api/data?code=TPRS,http://127.0.0.1:8080/site?code=TPRS&year=1933
786,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPRV,"TK, % Rooms-Katholieke Volkspartij",1,http://127.0.0.1:8080/api/data?code=TPRV,http://127.0.0.1:8080/site?code=TPRV&year=1933
1049,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPSD,"TK, % S.D.A.P.",1,http://127.0.0.1:8080/api/data?code=TPSD,http://127.0.0.1:8080/site?code=TPSD&year=1933
927,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPSG,"TK, % S.G.P.",1,http://127.0.0.1:8080/api/data?code=TPSG,http://127.0.0.1:8080/site?code=TPSG&year=1933
933,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPVD,"TK, % Vrijzinnig Democratische Bond",1,http://127.0.0.1:8080/api/data?code=TPVD,http://127.0.0.1:8080/site?code=TPVD&year=1933
775,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPVN,"TK, % Verbond Nationaal Herstel",1,http://127.0.0.1:8080/api/data?code=TPVN,http://127.0.0.1:8080/site?code=TPVN&year=1933
962,T,8686,27.1,"Statistiek der Gemeenten, serie A no. 2, Statistisch Overzicht Verkiezingen 1933, inhoudende gegevens omtrent de verkiezingen voor de Tweede Kamer der Staten-Generaal, 's-Gravenhage 1935. ",1933,TPVR,"TK, % De Vrijheidsbond",1,http://127.0.0.1:8080/api/data?code=TPVR,http://127.0.0.1:8080/site?code=TPVR&year=1933
878,T,8686,-,"Statistiek der Verkiezingen 1971. Tweede Kamer der Staten-Generaal, 28 april. 's-Gravenhage, 1972. ",1971,TXAB,"TK, stemmen op de Algemene Bejaarden Partij Nederland",1,http://127.0.0.1:8080/api/data?code=TXAB,http://127.0.0.1:8080/site?code=TXAB&year=1971
878,T,8686,-,"Statistiek der Verkiezingen 1971. Tweede Kamer der Staten-Generaal, 28 april. 's-Gravenhage, 1972. ",1971,TXAM,"TK, aantal stemmen,waarvan met kiezers- of volmachtleg.kaart",1,http://127.0.0.1:8080/api/data?code=TXAM,http://127.0.0.1:8080/site?code=TXAM&year=1971
10556,T,-1,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1922,TXAR,"TK, stemmen op de A.R.P.",13,http://127.0.0.1:8080/api/data?code=TXAR,http://127.0.0.1:8080/site?code=TXAR&year=1922
8871,T,-1,-,"Voorlopige uitslagen van de verkiezingen van de Tweede Kamer der Staten-Generaal, 1986, Centraal Bureau voor de Statistiek. ",1956,TXAS,"TK, aantal stemmen",10,http://127.0.0.1:8080/api/data?code=TXAS,http://127.0.0.1:8080/site?code=TXAS&year=1956
506,T,8686,-,"Voorlopige uitslagen van de verkiezingen van de Tweede Kamer der Staten-Generaal, 1986, Centraal Bureau voor de Statistiek. ",1986,TXAV,"TK, stemmen op de AR85",1,http://127.0.0.1:8080/api/data?code=TXAV,http://127.0.0.1:8080/site?code=TXAV&year=1986
871,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1972,TXAW,"TK, stemmen op de Anti-Woningnood Aktie",1,http://127.0.0.1:8080/api/data?code=TXAW,http://127.0.0.1:8080/site?code=TXAW&year=1972
878,T,8686,-,"Statistiek der Verkiezingen 1971. Tweede Kamer der Staten-Generaal, 28 april. 's-Gravenhage, 1972. ",1971,TXBA,"TK, stemmen op de Bejaarden en Arbeidspartij",1,http://127.0.0.1:8080/api/data?code=TXBA,http://127.0.0.1:8080/site?code=TXBA&year=1971
878,T,8686,-,"Statistiek der Verkiezingen 1971. Tweede Kamer der Staten-Generaal, 28 april. 's-Gravenhage, 1972. ",1971,TXBB,"TK, stemmen op de Bejaarden Partij Algemeen Belang",1,http://127.0.0.1:8080/api/data?code=TXBB,http://127.0.0.1:8080/site?code=TXBB&year=1971
853,T,8686,11.5,"Statistiek der Verkiezingen 1959. Tweede Kamer der Staten-Generaal, 12 maart. Zeist, 1959. ",1959,TXBG,"TK, stemmen op de Bruggroep (Diss. Comm., Lijst Wagenaar)",1,http://127.0.0.1:8080/api/data?code=TXBG,http://127.0.0.1:8080/site?code=TXBG&year=1959
5524,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1959,TXBP,"TK, stemmen op de Boeren-Partij",6,http://127.0.0.1:8080/api/data?code=TXBP,http://127.0.0.1:8080/site?code=TXBP&year=1959
878,T,8686,-,"Statistiek der Verkiezingen 1971. Tweede Kamer der Staten-Generaal, 28 april. 's-Gravenhage, 1972. ",1971,TXBR,"TK, stemmen op Binding Rechts",1,http://127.0.0.1:8080/api/data?code=TXBR,http://127.0.0.1:8080/site?code=TXBR&year=1971
5153,T,8686,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1933,TXBS,"TK, blanco stemmen",6,http://127.0.0.1:8080/api/data?code=TXBS,http://127.0.0.1:8080/site?code=TXBS&year=1933
878,T,8686,-,"Statistiek der Verkiezingen 1971. Tweede Kamer der Staten-Generaal, 28 april. 's-Gravenhage, 1972. ",1971,TXBV,"TK, stemmen op de Bejaardenpartij 65+",1,http://127.0.0.1:8080/api/data?code=TXBV,http://127.0.0.1:8080/site?code=TXBV&year=1971
3164,T,8686,-,"Voorlopige uitslagen van de verkiezingen van de Tweede Kamer der Staten-Generaal, 1986, Centraal Bureau voor de Statistiek. ",1977,TXCD,"TK, stemmen op het C.D.A.",4,http://127.0.0.1:8080/api/data?code=TXCD,http://127.0.0.1:8080/site?code=TXCD&year=1977
2125,T,8686,-,"Voorlopige uitslagen van de verkiezingen van de Tweede Kamer der Staten-Generaal, 1986, Centraal Bureau voor de Statistiek. ",1981,TXCE,"TK, stemmen op de Centrumpartij",3,http://127.0.0.1:8080/api/data?code=TXCE,http://127.0.0.1:8080/site?code=TXCE&year=1981
10455,T,-1,11.2,"Centraal Bureau voor de Statistiek, magneetbanden. ",1922,TXCH,"TK, stemmen op de C.H.U.",13,http://127.0.0.1:8080/api/data?code=TXCH,http://127.0.0.1:8080/site?code=TXCH&year=1922
911,T,8686,11.4,"Statistiek der Verkiezingen 1967. Tweede Kamer der Staten-Generaal, 15 februari. 's-Gravenhage, 1967. ",1967,TXCI,"TK, stemmen op de Christen-Democraten Unie",1,http://127.0.0.1:8080/api/data?code=TXCI,http://127.0.0.1:8080/site?code=TXCI&year=1967
640,T,8686,-,"Voorlopige uitslagen van de verkiezingen van de Tweede Kamer der Staten-Generaal, 1986, Centraal Bureau voor de Statistiek. ",1986,TXCM,"TK, stemmen op de Centrumdemocraten",1,http://127.0.0.1:8080/api/data?code=TXCM,http://127.0.0.1:8080/site?code=TXCM&year=1986
1798,T,8686,11.4,"Statistiek der Verkiezingen 1967. Tweede Kamer der Staten-Generaal, 15 februari. 's-Gravenhage, 1967. ",1963,TXCN,"TK, stemmen op de C.N.V.P.",2,http://127.0.0.1:8080/api/data?code=TXCN,http://127.0.0.1:8080/site?code=TXCN&year=1963
896,T,8686,26.1,Data verzameld aan de hand van de gepubliceerde verkiezingsuitslagen in een groot aantal (regionale) dagbladen. ,1922,TXCO,"TK, stemmen op de C.P.H.",3,http://127.0.0.1:8080/api/data?code=TXCO,http://127.0.0.1:8080/site?code=TXCO&year=1922
12236,T,-1,-,"Voorlopige uitslagen van de verkiezingen van de Tweede Kamer der Staten-Generaal, 1986, Centraal Bureau voor de Statistiek. ",1937,TXCP,"TK, stemmen op de C.P.N.",14,http://127.0.0.1:8080/api/data?code=TXCP,http://127.0.0.1:8080/site?code=TXCP&year=1937
279,T,8686,26.1,Data verzameld aan de hand van de gepubliceerde verkiezingsuitslagen in een groot aantal (regionale) dagbladen. ,1922,TXCS,"TK, stemmen op de Christen-Sociale Partij",1,http://127.0.0.1:8080/api/data?code=TXCS,http://127.0.0.1:8080/site?code=TXCS&year=1922
