id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3537009,494,BERKENWOUDE,1982,TXCD,TK,156.0,10797
3537131,495,BLEISWIJK,1977,TXCD,TK,1685.0,10994
3537186,495,BLEISWIJK,1981,TXCD,TK,1691.0,10994
3537240,495,BLEISWIJK,1982,TXCD,TK,1562.0,10994
3537354,496,BLESKENSGRAAF EN HOFWEGEN,1977,TXCD,TK,417.0,10451
3537401,496,BLESKENSGRAAF EN HOFWEGEN,1981,TXCD,TK,441.0,10451
3537450,496,BLESKENSGRAAF EN HOFWEGEN,1982,TXCD,TK,426.0,10451
3537575,497,BODEGRAVEN,1977,TXCD,TK,3840.0,11091
3537631,497,BODEGRAVEN,1981,TXCD,TK,3763.0,11091
3537684,497,BODEGRAVEN,1982,TXCD,TK,3372.0,11091
3537713,498,DRECHTERLAND,1981,TXCD,TK,2170.0,10642
3537764,498,DRECHTERLAND,1982,TXCD,TK,2054.0,10642
3537888,499,BOSKOOP,1977,TXCD,TK,3047.0,10419
3537942,499,BOSKOOP,1981,TXCD,TK,3009.0,10419
3537995,499,BOSKOOP,1982,TXCD,TK,2731.0,10419
3538103,500,BRANDWIJK,1977,TXCD,TK,244.0,10169
3538146,500,BRANDWIJK,1981,TXCD,TK,271.0,10169
3538193,500,BRANDWIJK,1982,TXCD,TK,254.0,10169
3538317,501,BRIELLE,1977,TXCD,TK,1253.0,10232
3538372,501,BRIELLE,1981,TXCD,TK,1736.0,10232
3538426,501,BRIELLE,1982,TXCD,TK,1635.0,10232
3538553,502,CAPELLE AAN DEN IJSSEL,1977,TXCD,TK,3599.0,11248
3538609,502,CAPELLE AAN DEN IJSSEL,1981,TXCD,TK,3867.0,11248
3538663,502,CAPELLE AAN DEN IJSSEL,1982,TXCD,TK,3773.0,11248
3538790,503,DELFT,1977,TXCD,TK,13430.0,10928
3538847,503,DELFT,1981,TXCD,TK,12821.0,10928
3538901,503,DELFT,1982,TXCD,TK,11589.0,10928
3539024,504,DIRKSLAND,1977,TXCD,TK,788.0,11344
3539077,504,DIRKSLAND,1981,TXCD,TK,844.0,11344
3539131,504,DIRKSLAND,1982,TXCD,TK,797.0,11344
3539257,505,DORDRECHT,1977,TXCD,TK,12919.0,11157
3539314,505,DORDRECHT,1981,TXCD,TK,12647.0,11157
3539368,505,DORDRECHT,1982,TXCD,TK,11424.0,11157
3539443,506,DRIEBRUGGEN,1977,TXCD,TK,1100.0,10830
3539496,506,DRIEBRUGGEN,1981,TXCD,TK,1131.0,10830
3539547,506,DRIEBRUGGEN,1982,TXCD,TK,1031.0,10830
3539711,508,EVERDINGEN,1977,TXCD,TK,382.0,10638
3539758,508,EVERDINGEN,1981,TXCD,TK,356.0,10638
3539807,508,EVERDINGEN,1982,TXCD,TK,355.0,10638
3539922,509,GEERVLIET,1977,TXCD,TK,253.0,10842
3540013,510,GIESSENBURG,1977,TXCD,TK,913.0,10255
3540061,510,GIESSENBURG,1981,TXCD,TK,928.0,10255
3540110,510,GIESSENBURG,1982,TXCD,TK,870.0,10255
3540227,511,GOEDEREEDE,1977,TXCD,TK,1108.0,10981
3540278,511,GOEDEREEDE,1981,TXCD,TK,1147.0,10981
3540331,511,GOEDEREEDE,1982,TXCD,TK,1153.0,10981
3540458,512,GORINCHEM,1977,TXCD,TK,3575.0,10942
3540514,512,GORINCHEM,1981,TXCD,TK,3378.0,10942
3540567,512,GORINCHEM,1982,TXCD,TK,2960.0,10942
3540694,513,GOUDA,1977,TXCD,TK,8110.0,10302
3540751,513,GOUDA,1981,TXCD,TK,7942.0,10302
3540805,513,GOUDA,1982,TXCD,TK,6959.0,10302
3540923,514,GOUDERAK,1977,TXCD,TK,350.0,11258
3540974,514,GOUDERAK,1981,TXCD,TK,363.0,11258
3541023,514,GOUDERAK,1982,TXCD,TK,336.0,11258
3541127,515,GOUDRIAAN,1977,TXCD,TK,177.0,10450
3541168,515,GOUDRIAAN,1981,TXCD,TK,169.0,10450
3541209,515,GOUDRIAAN,1982,TXCD,TK,154.0,10450
3541322,516,GOUDSWAARD,1977,TXCD,TK,133.0,10914
3541367,516,GOUDSWAARD,1981,TXCD,TK,150.0,10914
3541414,516,GOUDSWAARD,1982,TXCD,TK,139.0,10914
3541537,517,'S GRAVENDEEL,1977,TXCD,TK,1336.0,10052
3541588,517,'S GRAVENDEEL,1981,TXCD,TK,1376.0,10052
3541640,517,'S GRAVENDEEL,1982,TXCD,TK,1303.0,10052
3541767,518,'S GRAVENHAGE,1977,TXCD,TK,62658.0,11434
3541823,518,'S GRAVENHAGE,1981,TXCD,TK,59346.0,11434
3541877,518,'S GRAVENHAGE,1982,TXCD,TK,51455.0,11434
3542000,519,'S GRAVENZANDE,1977,TXCD,TK,3772.0,10640
3542053,519,'S GRAVENZANDE,1981,TXCD,TK,3833.0,10640
3542107,519,'S GRAVENZANDE,1982,TXCD,TK,3693.0,10640
3542223,520,GROOT AMMERS,1977,TXCD,TK,516.0,11205
3542272,520,GROOT AMMERS,1981,TXCD,TK,526.0,11205
3542322,520,GROOT AMMERS,1982,TXCD,TK,477.0,11205
3542443,521,HAASTRECHT,1977,TXCD,TK,1089.0,11049
3542495,521,HAASTRECHT,1981,TXCD,TK,1098.0,11049
3542546,521,HAASTRECHT,1982,TXCD,TK,998.0,11049
3542661,522,HAGESTEIN,1977,TXCD,TK,299.0,10297
3542706,522,HAGESTEIN,1981,TXCD,TK,315.0,10297
3542754,522,HAGESTEIN,1982,TXCD,TK,317.0,10297
3542831,523,HARDINXVELD-GIESSENDAM,1977,TXCD,TK,1979.0,10167
3542886,523,HARDINXVELD-GIESSENDAM,1981,TXCD,TK,1901.0,10167
3542939,523,HARDINXVELD-GIESSENDAM,1982,TXCD,TK,1774.0,10167
3543063,524,HAZERSWOUDE,1977,TXCD,TK,2601.0,11257
3543117,524,HAZERSWOUDE,1981,TXCD,TK,2618.0,11257
3543171,524,HAZERSWOUDE,1982,TXCD,TK,2298.0,11257
3543287,525,HEENVLIET,1977,TXCD,TK,231.0,10823
3543420,526,HEERJANSDAM,1977,TXCD,TK,610.0,10540
3543470,526,HEERJANSDAM,1981,TXCD,TK,614.0,10540
3543521,526,HEERJANSDAM,1982,TXCD,TK,572.0,10540
3543630,527,HEI EN BOEICOP,1977,TXCD,TK,262.0,11024
3543672,527,HEI EN BOEICOP,1981,TXCD,TK,255.0,11024
3543716,527,HEI EN BOEICOP,1982,TXCD,TK,228.0,11024
3543836,528,HEINENOORD,1977,TXCD,TK,491.0,10821
3543885,528,HEINENOORD,1981,TXCD,TK,489.0,10821
3543936,528,HEINENOORD,1982,TXCD,TK,470.0,10821
3543964,529,NOORDER-KOGGENLAND,1981,TXCD,TK,1294.0,10924
3544016,529,NOORDER-KOGGENLAND,1982,TXCD,TK,1148.0,10924
3544140,530,HELLEVOETSLUIS,1977,TXCD,TK,1088.0,11078
3544196,530,HELLEVOETSLUIS,1981,TXCD,TK,1539.0,11078
3544250,530,HELLEVOETSLUIS,1982,TXCD,TK,1596.0,11078
3544370,531,HENDRIK IDO AMBACHT,1977,TXCD,TK,2262.0,10416
3544424,531,HENDRIK IDO AMBACHT,1981,TXCD,TK,2294.0,10416
3544477,531,HENDRIK IDO AMBACHT,1982,TXCD,TK,2275.0,10416
3544508,532,STEDE BROEC,1981,TXCD,TK,3555.0,11337
3544562,532,STEDE BROEC,1982,TXCD,TK,3225.0,11337
3544682,533,HEUKELUM,1977,TXCD,TK,411.0,11308
3544728,533,HEUKELUM,1981,TXCD,TK,412.0,11308
3544778,533,HEUKELUM,1982,TXCD,TK,403.0,11308
3544904,534,HILLEGOM,1977,TXCD,TK,4547.0,11236
3544958,534,HILLEGOM,1981,TXCD,TK,4536.0,11236
3545012,534,HILLEGOM,1982,TXCD,TK,4121.0,11236
3545125,535,HOOGBLOKLAND,1977,TXCD,TK,268.0,11040
3545169,535,HOOGBLOKLAND,1981,TXCD,TK,241.0,11040
3545217,535,HOOGBLOKLAND,1982,TXCD,TK,224.0,11040
3545326,536,HOORNAAR,1977,TXCD,TK,280.0,10516
3545372,536,HOORNAAR,1981,TXCD,TK,268.0,10516
3545419,536,HOORNAAR,1982,TXCD,TK,257.0,10516
3545546,537,KATWIJK,1977,TXCD,TK,8211.0,10707
3545603,537,KATWIJK,1981,TXCD,TK,8398.0,10707
3545657,537,KATWIJK,1982,TXCD,TK,7710.0,10707
3545772,538,KEDICHEM,1977,TXCD,TK,133.0,10280
3545820,538,KEDICHEM,1981,TXCD,TK,135.0,10280
3545865,538,KEDICHEM,1982,TXCD,TK,141.0,10280
3545983,539,KLAASWAAL,1977,TXCD,TK,521.0,10284
3546033,539,KLAASWAAL,1981,TXCD,TK,502.0,10284
3546083,539,KLAASWAAL,1982,TXCD,TK,497.0,10284
3546204,540,KOUDEKERK AAN DEN RIJN,1977,TXCD,TK,1004.0,10029
3546258,540,KOUDEKERK AAN DEN RIJN,1981,TXCD,TK,1001.0,10029
3546311,540,KOUDEKERK AAN DEN RIJN,1982,TXCD,TK,936.0,10029
3546433,541,KRIMPEN AAN DE LEK,1977,TXCD,TK,594.0,10617
3546485,541,KRIMPEN AAN DE LEK,1981,TXCD,TK,604.0,10617
3546536,541,KRIMPEN AAN DE LEK,1982,TXCD,TK,574.0,10617
3546663,542,KRIMPEN AAN DEN IJSSEL,1977,TXCD,TK,2309.0,10859
3546719,542,KRIMPEN AAN DEN IJSSEL,1981,TXCD,TK,2623.0,10859
3546772,542,KRIMPEN AAN DEN IJSSEL,1982,TXCD,TK,2460.0,10859
3546885,543,LANGERAK,1977,TXCD,TK,241.0,11127
3546929,543,LANGERAK,1981,TXCD,TK,281.0,11127
3546975,543,LANGERAK,1982,TXCD,TK,290.0,11127
3547084,544,LEERBROEK,1977,TXCD,TK,218.0,10465
3547129,544,LEERBROEK,1981,TXCD,TK,229.0,10465
3547175,544,LEERBROEK,1982,TXCD,TK,212.0,10465
3547299,545,LEERDAM,1977,TXCD,TK,2204.0,10685
3547355,545,LEERDAM,1981,TXCD,TK,2206.0,10685
3547408,545,LEERDAM,1982,TXCD,TK,1931.0,10685
3547535,546,LEIDEN,1977,TXCD,TK,13837.0,10702
3547592,546,LEIDEN,1981,TXCD,TK,12816.0,10702
3547646,546,LEIDEN,1982,TXCD,TK,11221.0,10702
3547771,547,LEIDERDORP,1977,TXCD,TK,3173.0,10058
3547827,547,LEIDERDORP,1981,TXCD,TK,3481.0,10058
3547880,547,LEIDERDORP,1982,TXCD,TK,3074.0,10058
3547995,548,LEIDSCHENDAM,1977,TXCD,TK,6338.0,10742
3548052,548,LEIDSCHENDAM,1981,TXCD,TK,6744.0,10742
3548106,548,LEIDSCHENDAM,1982,TXCD,TK,6044.0,10742
3548225,549,LEIMUIDEN,1977,TXCD,TK,1240.0,11351
3548274,549,LEIMUIDEN,1981,TXCD,TK,1244.0,11351
3548324,549,LEIMUIDEN,1982,TXCD,TK,1104.0,11351
3548443,549,LEIMUIDEN,1977,TXCD,TK,1240.0,11351
3548492,549,LEIMUIDEN,1981,TXCD,TK,1244.0,11351
3548542,549,LEIMUIDEN,1982,TXCD,TK,1104.0,11351
3548664,550,LEKKERKERK,1977,TXCD,TK,651.0,10050
3548716,550,LEKKERKERK,1981,TXCD,TK,658.0,10050
3548766,550,LEKKERKERK,1982,TXCD,TK,636.0,10050
3548881,551,LEXMOND,1977,TXCD,TK,558.0,10930
3548927,551,LEXMOND,1981,TXCD,TK,592.0,10930
3548975,551,LEXMOND,1982,TXCD,TK,557.0,10930
3549093,552,DE LIER,1977,TXCD,TK,2766.0,10241
3549143,552,DE LIER,1981,TXCD,TK,2856.0,10241
3549196,552,DE LIER,1982,TXCD,TK,2699.0,10241
3549322,553,LISSE,1977,TXCD,TK,4625.0,10197
3549378,553,LISSE,1981,TXCD,TK,4779.0,10197
3549432,553,LISSE,1982,TXCD,TK,4368.0,10197
3549547,554,MAASDAM,1977,TXCD,TK,395.0,11019
3549597,554,MAASDAM,1981,TXCD,TK,389.0,11019
3549647,554,MAASDAM,1982,TXCD,TK,369.0,11019
3549769,555,MAASLAND,1977,TXCD,TK,1800.0,10393
3549822,555,MAASLAND,1981,TXCD,TK,1799.0,10393
3549874,555,MAASLAND,1982,TXCD,TK,1732.0,10393
3550001,556,MAASSLUIS,1977,TXCD,TK,4606.0,10880
3550058,556,MAASSLUIS,1981,TXCD,TK,4764.0,10880
3550112,556,MAASSLUIS,1982,TXCD,TK,4326.0,10880
3550230,557,MEERKERK,1977,TXCD,TK,547.0,10618
3550278,557,MEERKERK,1981,TXCD,TK,594.0,10618
3550327,557,MEERKERK,1982,TXCD,TK,602.0,10618
3550357,558,WESTER-KOGGENLAND,1981,TXCD,TK,3153.0,10354
3550410,558,WESTER-KOGGENLAND,1982,TXCD,TK,2912.0,10354
3550531,559,MIDDELHARNIS,1977,TXCD,TK,1739.0,11067
3550582,559,MIDDELHARNIS,1981,TXCD,TK,1709.0,11067
3550635,559,MIDDELHARNIS,1982,TXCD,TK,1602.0,11067
3550746,560,MOERKAPELLE,1977,TXCD,TK,365.0,11383
3550793,560,MOERKAPELLE,1981,TXCD,TK,364.0,11383
3550841,560,MOERKAPELLE,1982,TXCD,TK,354.0,11383
3550951,561,MOLENAARSGRAAF,1977,TXCD,TK,181.0,10166
3550993,561,MOLENAARSGRAAF,1981,TXCD,TK,198.0,10166
3551036,561,MOLENAARSGRAAF,1982,TXCD,TK,191.0,10166
3551161,562,MONSTER,1977,TXCD,TK,4765.0,10019
3551216,562,MONSTER,1981,TXCD,TK,5165.0,10019
3551270,562,MONSTER,1982,TXCD,TK,4601.0,10019
3551392,563,MOORDRECHT,1977,TXCD,TK,849.0,10120
3551444,563,MOORDRECHT,1981,TXCD,TK,772.0,10120
3551496,563,MOORDRECHT,1982,TXCD,TK,760.0,10120
3551612,564,MIJNSHEERENLAND,1977,TXCD,TK,619.0,11112
3551658,564,MIJNSHEERENLAND,1981,TXCD,TK,670.0,11112
3551706,564,MIJNSHEERENLAND,1982,TXCD,TK,644.0,11112
3551831,565,NAALDWIJK,1977,TXCD,TK,7306.0,11418
3551885,565,NAALDWIJK,1981,TXCD,TK,7609.0,11418
3551939,565,NAALDWIJK,1982,TXCD,TK,6808.0,11418
3552060,566,NIEUW BEIJERLAND,1977,TXCD,TK,291.0,10092
3552113,566,NIEUW BEIJERLAND,1981,TXCD,TK,232.0,10092
3552165,566,NIEUW BEIJERLAND,1982,TXCD,TK,258.0,10092
3552286,567,NIEUWERKERK AAN DEN IJSSEL,1977,TXCD,TK,1537.0,10855
3552342,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXCD,TK,1764.0,10855
3552396,567,NIEUWERKERK AAN DEN IJSSEL,1982,TXCD,TK,1780.0,10855
3552426,568,BERNISSE,1981,TXCD,TK,1778.0,10316
3552480,568,BERNISSE,1982,TXCD,TK,1657.0,10316
3552605,569,NIEUWKOOP,1977,TXCD,TK,2047.0,10728
3552659,569,NIEUWKOOP,1981,TXCD,TK,2078.0,10728
3552712,569,NIEUWKOOP,1982,TXCD,TK,1796.0,10728
3552822,570,NIEUWLAND,1977,TXCD,TK,148.0,11213
3552864,570,NIEUWLAND,1981,TXCD,TK,141.0,11213
3552908,570,NIEUWLAND,1982,TXCD,TK,152.0,11213
3553030,571,NIEUW LEKKERLAND,1977,TXCD,TK,823.0,10547
3553078,571,NIEUW LEKKERLAND,1981,TXCD,TK,801.0,10547
3553128,571,NIEUW LEKKERLAND,1982,TXCD,TK,816.0,10547
3553240,572,NIEUWPOORT,1977,TXCD,TK,176.0,10748
3553284,572,NIEUWPOORT,1981,TXCD,TK,183.0,10748
3553329,572,NIEUWPOORT,1982,TXCD,TK,173.0,10748
3553448,573,NIEUWVEEN,1977,TXCD,TK,773.0,10487
3553498,573,NIEUWVEEN,1981,TXCD,TK,812.0,10487
3553547,573,NIEUWVEEN,1982,TXCD,TK,735.0,10487
3553653,574,NOORDELOOS,1977,TXCD,TK,315.0,10296
3553696,574,NOORDELOOS,1981,TXCD,TK,277.0,10296
3553742,574,NOORDELOOS,1982,TXCD,TK,300.0,10296
3553869,575,NOORDWIJK,1977,TXCD,TK,4972.0,10769
3553926,575,NOORDWIJK,1981,TXCD,TK,5100.0,10769
3553980,575,NOORDWIJK,1982,TXCD,TK,4456.0,10769
3554104,576,NOORDWIJKERHOUT,1977,TXCD,TK,3705.0,11134
3554159,576,NOORDWIJKERHOUT,1981,TXCD,TK,3829.0,11134
3554213,576,NOORDWIJKERHOUT,1982,TXCD,TK,3498.0,11134
3554335,577,NOOTDORP,1977,TXCD,TK,1640.0,10601
3554390,577,NOOTDORP,1981,TXCD,TK,1714.0,10601
3554443,577,NOOTDORP,1982,TXCD,TK,1577.0,10601
3554566,578,NUMANSDORP,1977,TXCD,TK,961.0,11346
3554619,578,NUMANSDORP,1981,TXCD,TK,936.0,11346
3554670,578,NUMANSDORP,1982,TXCD,TK,876.0,11346
3554797,579,OEGSTGEEST,1977,TXCD,TK,2840.0,10287
3554854,579,OEGSTGEEST,1981,TXCD,TK,2824.0,10287
3554908,579,OEGSTGEEST,1982,TXCD,TK,2653.0,10287
3554983,580,OOSTFLAKKEE,1977,TXCD,TK,1592.0,10714
3555036,580,OOSTFLAKKEE,1981,TXCD,TK,1687.0,10714
3555090,580,OOSTFLAKKEE,1982,TXCD,TK,1616.0,10714
3555213,581,OOSTVOORNE,1977,TXCD,TK,727.0,10009
3555346,582,OTTOLAND,1977,TXCD,TK,260.0,10097
3555391,582,OTTOLAND,1981,TXCD,TK,247.0,10097
3555437,582,OTTOLAND,1982,TXCD,TK,255.0,10097
3555554,583,OUD-ALBLAS,1977,TXCD,TK,373.0,10826
3555601,583,OUD-ALBLAS,1981,TXCD,TK,367.0,10826
3555649,583,OUD-ALBLAS,1982,TXCD,TK,367.0,10826
3555772,584,OUD-BEIJERLAND,1977,TXCD,TK,2058.0,11301
3555827,584,OUD-BEIJERLAND,1981,TXCD,TK,2048.0,11301
3555881,584,OUD-BEIJERLAND,1982,TXCD,TK,1982.0,11301
3555994,586,OUDENHOORN,1977,TXCD,TK,119.0,10380
3556134,587,OUDERKERK AAN DEN IJSSEL,1977,TXCD,TK,604.0,10095
3556185,587,OUDERKERK AAN DEN IJSSEL,1981,TXCD,TK,593.0,10095
3556235,587,OUDERKERK AAN DEN IJSSEL,1982,TXCD,TK,620.0,10095
3556355,589,OUDEWATER,1977,TXCD,TK,1997.0,10188
3556406,589,OUDEWATER,1981,TXCD,TK,1854.0,10188
3556457,589,OUDEWATER,1982,TXCD,TK,1775.0,10188
3556577,589,OUDEWATER,1977,TXCD,TK,1997.0,10188
3556628,589,OUDEWATER,1981,TXCD,TK,1854.0,10188
3556679,589,OUDEWATER,1982,TXCD,TK,1775.0,10188
3556804,590,PAPENDRECHT,1977,TXCD,TK,3226.0,10427
3556858,590,PAPENDRECHT,1981,TXCD,TK,3040.0,10427
3556911,590,PAPENDRECHT,1982,TXCD,TK,2919.0,10427
3557024,591,PIERSHIL,1977,TXCD,TK,129.0,10179
3557070,591,PIERSHIL,1981,TXCD,TK,119.0,10179
3557118,591,PIERSHIL,1982,TXCD,TK,120.0,10179
3557244,592,POORTUGAAL,1977,TXCD,TK,1951.0,11395
3557300,592,POORTUGAAL,1981,TXCD,TK,1956.0,11395
3557354,592,POORTUGAAL,1982,TXCD,TK,1946.0,11395
3557474,593,PUTTERSHOEK,1977,TXCD,TK,790.0,10222
3557525,593,PUTTERSHOEK,1981,TXCD,TK,772.0,10222
3557577,593,PUTTERSHOEK,1982,TXCD,TK,711.0,10222
3557700,594,PIJNACKER,1977,TXCD,TK,3843.0,10031
3557754,594,PIJNACKER,1981,TXCD,TK,4061.0,10031
3557807,594,PIJNACKER,1982,TXCD,TK,3745.0,10031
3557932,595,REEUWIJK,1977,TXCD,TK,1596.0,10485
3557987,595,REEUWIJK,1981,TXCD,TK,1649.0,10485
3558040,595,REEUWIJK,1982,TXCD,TK,1551.0,10485
3558160,596,RHOON,1977,TXCD,TK,1460.0,10903
3558215,596,RHOON,1981,TXCD,TK,1455.0,10903
3558269,596,RHOON,1982,TXCD,TK,1453.0,10903
3558395,597,RIDDERKERK,1977,TXCD,TK,5840.0,10646
3558452,597,RIDDERKERK,1981,TXCD,TK,5890.0,10646
3558506,597,RIDDERKERK,1982,TXCD,TK,5610.0,10646
3558629,598,ROCKANJE,1977,TXCD,TK,732.0,10464
3558779,599,ROTTERDAM,1977,TXCD,TK,58986.0,10345
3558836,599,ROTTERDAM,1981,TXCD,TK,51979.0,10345
3558890,599,ROTTERDAM,1982,TXCD,TK,46037.0,10345
3559013,600,ROZENBURG,1977,TXCD,TK,1769.0,11314
3559067,600,ROZENBURG,1981,TXCD,TK,1631.0,11314
3559119,600,ROZENBURG,1982,TXCD,TK,1515.0,11314
3559237,601,RIJNSATERWOUDE,1977,TXCD,TK,274.0,11129
3559286,601,RIJNSATERWOUDE,1981,TXCD,TK,251.0,11129
3559336,601,RIJNSATERWOUDE,1982,TXCD,TK,235.0,11129
3559459,602,RIJNSBURG,1977,TXCD,TK,3669.0,11118
3559514,602,RIJNSBURG,1981,TXCD,TK,3638.0,11118
3559568,602,RIJNSBURG,1982,TXCD,TK,3547.0,11118
3559694,603,RIJSWIJK,1977,TXCD,TK,8918.0,11133
3559750,603,RIJSWIJK,1981,TXCD,TK,8954.0,11133
3559804,603,RIJSWIJK,1982,TXCD,TK,7998.0,11133
3559930,604,SASSENHEIM,1977,TXCD,TK,3653.0,10612
3559983,604,SASSENHEIM,1981,TXCD,TK,3651.0,10612
3560036,604,SASSENHEIM,1982,TXCD,TK,3280.0,10612
3560148,605,SCHELLUINEN,1977,TXCD,TK,105.0,11399
3560192,605,SCHELLUINEN,1981,TXCD,TK,109.0,11399
3560239,605,SCHELLUINEN,1982,TXCD,TK,124.0,11399
3560366,606,SCHIEDAM,1977,TXCD,TK,10729.0,11260
3560423,606,SCHIEDAM,1981,TXCD,TK,9602.0,11260
3560477,606,SCHIEDAM,1982,TXCD,TK,8508.0,11260
3560597,607,SCHIPLUIDEN,1977,TXCD,TK,2651.0,10130
3560648,607,SCHIPLUIDEN,1981,TXCD,TK,2734.0,10130
3560701,607,SCHIPLUIDEN,1982,TXCD,TK,2533.0,10130
3560826,608,SCHOONHOVEN,1977,TXCD,TK,1974.0,10980
3560883,608,SCHOONHOVEN,1981,TXCD,TK,1862.0,10980
3560937,608,SCHOONHOVEN,1982,TXCD,TK,1689.0,10980
3561049,609,SCHOONREWOERD,1977,TXCD,TK,291.0,10214
3561094,609,SCHOONREWOERD,1981,TXCD,TK,303.0,10214
3561143,609,SCHOONREWOERD,1982,TXCD,TK,320.0,10214
3561269,610,SLIEDRECHT,1977,TXCD,TK,2428.0,11331
3561325,610,SLIEDRECHT,1981,TXCD,TK,2410.0,11331
3561379,610,SLIEDRECHT,1982,TXCD,TK,2304.0,11331
3561504,612,SPIJKENISSE,1977,TXCD,TK,3097.0,10735
3561561,612,SPIJKENISSE,1981,TXCD,TK,3512.0,10735
3561615,612,SPIJKENISSE,1982,TXCD,TK,3489.0,10735
3561645,614,WESTVOORNE,1981,TXCD,TK,1484.0,10009
3561698,614,WESTVOORNE,1982,TXCD,TK,1421.0,10009
3561817,615,STOLWIJK,1977,TXCD,TK,388.0,11250
3561867,615,STOLWIJK,1981,TXCD,TK,509.0,11250
3561917,615,STOLWIJK,1982,TXCD,TK,483.0,11250
3562033,616,STREEFKERK,1977,TXCD,TK,366.0,11105
3562079,616,STREEFKERK,1981,TXCD,TK,390.0,11105
3562128,616,STREEFKERK,1982,TXCD,TK,359.0,11105
3562247,617,STRIJEN,1977,TXCD,TK,1016.0,10558
3562297,617,STRIJEN,1981,TXCD,TK,1053.0,10558
3562349,617,STRIJEN,1982,TXCD,TK,955.0,10558
3562454,618,TIENHOVEN,1977,TXCD,TK,137.0,10706
3562492,618,TIENHOVEN,1981,TXCD,TK,149.0,10706
3562533,618,TIENHOVEN,1982,TXCD,TK,139.0,10706
3562651,619,VALKENBURG ZH,1977,TXCD,TK,727.0,10028
3562701,619,VALKENBURG ZH,1981,TXCD,TK,705.0,10028
3562751,619,VALKENBURG ZH,1982,TXCD,TK,652.0,10028
3562875,620,VIANEN,1977,TXCD,TK,2248.0,10887
3562929,620,VIANEN,1981,TXCD,TK,2369.0,10887
3562983,620,VIANEN,1982,TXCD,TK,2080.0,10887
3563107,620,VIANEN,1977,TXCD,TK,2248.0,10887
3563161,620,VIANEN,1981,TXCD,TK,2369.0,10887
3563215,620,VIANEN,1982,TXCD,TK,2080.0,10887
3563331,621,VIERPOLDERS,1977,TXCD,TK,177.0,11056
3563480,622,VLAARDINGEN,1977,TXCD,TK,10529.0,10811
3563537,622,VLAARDINGEN,1981,TXCD,TK,9461.0,10811
3563591,622,VLAARDINGEN,1982,TXCD,TK,8150.0,10811
3563699,623,VLIST,1977,TXCD,TK,172.0,11174
3563744,623,VLIST,1981,TXCD,TK,180.0,11174
3563790,623,VLIST,1982,TXCD,TK,160.0,11174
3563917,624,VOORBURG,1977,TXCD,TK,8526.0,11103
3563974,624,VOORBURG,1981,TXCD,TK,8123.0,11103
3564028,624,VOORBURG,1982,TXCD,TK,7240.0,11103
3564152,625,VOORHOUT,1977,TXCD,TK,1904.0,10017
3564206,625,VOORHOUT,1981,TXCD,TK,1945.0,10017
3564258,625,VOORHOUT,1982,TXCD,TK,1820.0,10017
3564385,626,VOORSCHOTEN,1977,TXCD,TK,4129.0,10537
3564441,626,VOORSCHOTEN,1981,TXCD,TK,4115.0,10537
3564494,626,VOORSCHOTEN,1982,TXCD,TK,3850.0,10537
3564619,627,WADDINXVEEN,1977,TXCD,TK,3303.0,10081
3564675,627,WADDINXVEEN,1981,TXCD,TK,3408.0,10081
3564729,627,WADDINXVEEN,1982,TXCD,TK,3236.0,10081
3564852,628,WARMOND,1977,TXCD,TK,1350.0,10204
3564907,628,WARMOND,1981,TXCD,TK,1353.0,10204
3564960,628,WARMOND,1982,TXCD,TK,1292.0,10204
3565087,629,WASSENAAR,1977,TXCD,TK,5337.0,10164
3565143,629,WASSENAAR,1981,TXCD,TK,5589.0,10164
3565196,629,WASSENAAR,1982,TXCD,TK,5160.0,10164
3565319,630,WATERINGEN,1977,TXCD,TK,3856.0,11329
3565374,630,WATERINGEN,1981,TXCD,TK,3786.0,11329
3565427,630,WATERINGEN,1982,TXCD,TK,3637.0,11329
3565544,631,WESTMAAS,1977,TXCD,TK,354.0,10695
3565592,631,WESTMAAS,1981,TXCD,TK,382.0,10695
3565640,631,WESTMAAS,1982,TXCD,TK,379.0,10695
3565767,632,WOERDEN,1977,TXCD,TK,5367.0,10974
3565824,632,WOERDEN,1981,TXCD,TK,5494.0,10974
3565878,632,WOERDEN,1982,TXCD,TK,4877.0,10974
3566005,632,WOERDEN,1977,TXCD,TK,5367.0,10974
3566062,632,WOERDEN,1981,TXCD,TK,5494.0,10974
3566116,632,WOERDEN,1982,TXCD,TK,4877.0,10974
3566239,633,WOUBRUGGE,1977,TXCD,TK,1103.0,10461
3566293,633,WOUBRUGGE,1981,TXCD,TK,1142.0,10461
3566346,633,WOUBRUGGE,1982,TXCD,TK,1053.0,10461
3566448,634,WIJNGAARDEN,1977,TXCD,TK,143.0,10263
3566491,634,WIJNGAARDEN,1981,TXCD,TK,152.0,10263
3566536,634,WIJNGAARDEN,1982,TXCD,TK,150.0,10263
3566654,635,ZEVENHOVEN,1977,TXCD,TK,687.0,11317
3566703,635,ZEVENHOVEN,1981,TXCD,TK,684.0,11317
3566753,635,ZEVENHOVEN,1982,TXCD,TK,651.0,11317
3566875,636,ZEVENHUIZEN,1977,TXCD,TK,833.0,11377
3566929,636,ZEVENHUIZEN,1981,TXCD,TK,884.0,11377
