id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3524950,423,MONNICKENDAM,1972,TERN,TK,16.0,10983
3524998,423,MONNICKENDAM,1977,TERN,TK,14.0,10983
3525053,423,MONNICKENDAM,1981,TERN,TK,10.0,10983
3525110,423,MONNICKENDAM,1982,TERN,TK,4.0,10983
3525186,424,MUIDEN,1972,TERN,TK,19.0,10958
3525234,424,MUIDEN,1977,TERN,TK,7.0,10958
3525282,424,MUIDEN,1981,TERN,TK,4.0,10958
3525411,425,NAARDEN,1972,TERN,TK,66.0,10187
3525459,425,NAARDEN,1977,TERN,TK,34.0,10187
3525511,425,NAARDEN,1981,TERN,TK,28.0,10187
3525566,425,NAARDEN,1982,TERN,TK,12.0,10187
3525640,426,NEDERHORST DEN BERG,1972,TERN,TK,13.0,10715
3525687,426,NEDERHORST DEN BERG,1977,TERN,TK,14.0,10715
3525733,426,NEDERHORST DEN BERG,1981,TERN,TK,5.0,10715
3525782,426,NEDERHORST DEN BERG,1982,TERN,TK,3.0,10715
3525853,427,NIBBIXWOUD,1972,TERN,TK,40.0,10091
3525900,427,NIBBIXWOUD,1977,TERN,TK,21.0,10091
3526029,429,OBDAM,1972,TERN,TK,77.0,11338
3526074,429,OBDAM,1977,TERN,TK,44.0,11338
3526120,429,OBDAM,1981,TERN,TK,18.0,11338
3526175,429,OBDAM,1982,TERN,TK,10.0,11338
3526294,431,OOSTZAAN,1972,TERN,TK,2.0,11303
3526342,431,OOSTZAAN,1977,TERN,TK,2.0,11303
3526393,431,OOSTZAAN,1981,TERN,TK,1.0,11303
3526449,431,OOSTZAAN,1982,TERN,TK,1.0,11303
3526514,432,OPMEER,1972,TERN,TK,90.0,10609
3526561,432,OPMEER,1977,TERN,TK,55.0,10609
3526608,432,OPMEER,1981,TERN,TK,47.0,10609
3526662,432,OPMEER,1982,TERN,TK,35.0,10609
3526736,433,OPPERDOES,1972,TERN,TK,-1.0,10523
3526915,435,OUDENDIJK,1972,TERN,TK,1.0,11090
3526959,435,OUDENDIJK,1977,TERN,TK,2.0,11090
3527096,437,OUDER-AMSTEL,1972,TERN,TK,29.0,10998
3527145,437,OUDER-AMSTEL,1977,TERN,TK,23.0,10998
3527198,437,OUDER-AMSTEL,1981,TERN,TK,16.0,10998
3527251,437,OUDER-AMSTEL,1982,TERN,TK,9.0,10998
3527377,439,PURMEREND,1972,TERN,TK,67.0,11066
3527426,439,PURMEREND,1977,TERN,TK,38.0,11066
3527481,439,PURMEREND,1981,TERN,TK,21.0,11066
3527538,439,PURMEREND,1982,TERN,TK,15.0,11066
3527660,441,SCHAGEN,1972,TERN,TK,47.0,10511
3527708,441,SCHAGEN,1977,TERN,TK,22.0,10511
3527762,441,SCHAGEN,1981,TERN,TK,9.0,10511
3527817,441,SCHAGEN,1982,TERN,TK,8.0,10511
3527984,444,SCHOORL,1972,TERN,TK,42.0,10627
3528033,444,SCHOORL,1977,TERN,TK,19.0,10627
3528087,444,SCHOORL,1981,TERN,TK,6.0,10627
3528143,444,SCHOORL,1982,TERN,TK,4.0,10627
3528217,445,SINT MAARTEN,1972,TERN,TK,4.0,10740
3528263,445,SINT MAARTEN,1977,TERN,TK,2.0,10740
3528310,445,SINT MAARTEN,1981,TERN,TK,4.0,10740
3528360,445,SINT MAARTEN,1982,TERN,TK,1.0,10740
3528436,446,SINT-PANCRAS,1972,TERN,TK,14.0,10513
3528483,446,SINT-PANCRAS,1977,TERN,TK,4.0,10513
3528529,446,SINT-PANCRAS,1981,TERN,TK,2.0,10513
3528583,446,SINT-PANCRAS,1982,TERN,TK,2.0,10513
3528651,447,SIJBEKARSPEL,1972,TERN,TK,20.0,11167
3528696,447,SIJBEKARSPEL,1977,TERN,TK,12.0,11167
3528789,448,TEXEL,1972,TERN,TK,40.0,10237
3528836,448,TEXEL,1977,TERN,TK,23.0,10237
3528889,448,TEXEL,1981,TERN,TK,13.0,10237
3528946,448,TEXEL,1982,TERN,TK,4.0,10237
3529017,449,TWISK,1972,TERN,TK,-1.0,10371
3529153,450,UITGEEST,1972,TERN,TK,72.0,11238
3529200,450,UITGEEST,1977,TERN,TK,24.0,11238
3529252,450,UITGEEST,1981,TERN,TK,18.0,11238
3529307,450,UITGEEST,1982,TERN,TK,13.0,11238
3529382,451,UITHOORN,1972,TERN,TK,74.0,11206
3529431,451,UITHOORN,1977,TERN,TK,39.0,11206
3529483,451,UITHOORN,1981,TERN,TK,20.0,11206
3529538,451,UITHOORN,1982,TERN,TK,6.0,11206
3529609,452,URSEM,1972,TERN,TK,77.0,10696
3529654,452,URSEM,1977,TERN,TK,40.0,10696
3529746,453,VELSEN,1972,TERN,TK,191.0,10620
3529795,453,VELSEN,1977,TERN,TK,74.0,10620
3529849,453,VELSEN,1981,TERN,TK,44.0,10620
3529906,453,VELSEN,1982,TERN,TK,36.0,10620
3529979,454,VENHUIZEN,1972,TERN,TK,37.0,10433
3530025,454,VENHUIZEN,1977,TERN,TK,39.0,10433
3530076,454,VENHUIZEN,1981,TERN,TK,17.0,10433
3530132,454,VENHUIZEN,1982,TERN,TK,17.0,10433
3530248,456,WARMENHUIZEN,1972,TERN,TK,29.0,10221
3530295,456,WARMENHUIZEN,1977,TERN,TK,17.0,10221
3530338,456,WARMENHUIZEN,1981,TERN,TK,3.0,10221
3530388,456,WARMENHUIZEN,1982,TERN,TK,2.0,10221
3530464,457,WEESP,1972,TERN,TK,58.0,10773
3530513,457,WEESP,1977,TERN,TK,33.0,10773
3530568,457,WEESP,1981,TERN,TK,17.0,10773
3530625,457,WEESP,1982,TERN,TK,7.0,10773
3530653,458,SCHERMER,1972,TERN,TK,36.0,10308
3530700,458,SCHERMER,1977,TERN,TK,6.0,10308
3530752,458,SCHERMER,1981,TERN,TK,4.0,10308
3530804,458,SCHERMER,1982,TERN,TK,4.0,10308
3530875,459,WERVERSHOOF,1972,TERN,TK,98.0,11270
3530922,459,WERVERSHOOF,1977,TERN,TK,49.0,11270
3530971,459,WERVERSHOOF,1981,TERN,TK,24.0,11270
3531025,459,WERVERSHOOF,1982,TERN,TK,11.0,11270
3531094,460,WESTWOUD,1972,TERN,TK,24.0,11101
3531139,460,WESTWOUD,1977,TERN,TK,9.0,11101
3531235,461,WESTZAAN,1972,TERN,TK,7.0,11381
3531333,462,WIERINGEN,1972,TERN,TK,10.0,11277
3531382,462,WIERINGEN,1977,TERN,TK,4.0,11277
3531436,462,WIERINGEN,1981,TERN,TK,1.0,11277
3531488,462,WIERINGEN,1982,TERN,TK,6.0,11277
3531553,463,WIERINGERMEER,1972,TERN,TK,27.0,10239
3531601,463,WIERINGERMEER,1977,TERN,TK,19.0,10239
3531653,463,WIERINGERMEER,1981,TERN,TK,7.0,10239
3531707,463,WIERINGERMEER,1982,TERN,TK,2.0,10239
3531870,466,WOGNUM,1972,TERN,TK,78.0,10818
3531915,466,WOGNUM,1977,TERN,TK,24.0,10818
3531959,466,WOGNUM,1981,TERN,TK,16.0,10818
3532011,466,WOGNUM,1982,TERN,TK,10.0,10818
3532088,467,WORMER,1972,TERN,TK,60.0,10648
3532137,467,WORMER,1977,TERN,TK,16.0,10648
3532189,467,WORMER,1981,TERN,TK,15.0,10648
3532246,467,WORMER,1982,TERN,TK,3.0,10648
3532323,468,WORMERVEER,1972,TERN,TK,97.0,10361
3532457,470,WIJDEWORMER,1972,TERN,TK,5.0,10434
3532505,470,WIJDEWORMER,1977,TERN,TK,10.0,10434
3532553,470,WIJDEWORMER,1981,TERN,TK,2.0,10434
3532604,470,WIJDEWORMER,1982,TERN,TK,2.0,10434
3532680,471,ZAANDAM,1972,TERN,TK,121.0,11044
3532778,472,ZAANDIJK,1972,TERN,TK,22.0,11404
3532877,473,ZANDVOORT,1972,TERN,TK,36.0,10910
3532926,473,ZANDVOORT,1977,TERN,TK,31.0,10910
3532979,473,ZANDVOORT,1981,TERN,TK,21.0,10910
3533034,473,ZANDVOORT,1982,TERN,TK,6.0,10910
3533153,475,ZWAAG,1972,TERN,TK,62.0,10218
3533200,475,ZWAAG,1977,TERN,TK,18.0,10218
3533297,476,ZIJPE,1972,TERN,TK,39.0,10004
3533345,476,ZIJPE,1977,TERN,TK,33.0,10004
3533396,476,ZIJPE,1981,TERN,TK,15.0,10004
3533450,476,ZIJPE,1982,TERN,TK,8.0,10004
3533478,478,ZEEVANG,1972,TERN,TK,9.0,11121
3533526,478,ZEEVANG,1977,TERN,TK,6.0,11121
3533650,479,ZAANSTAD,1977,TERN,TK,193.0,11044
3533705,479,ZAANSTAD,1981,TERN,TK,114.0,11044
3533762,479,ZAANSTAD,1982,TERN,TK,112.0,11044
3533837,480,TER AAR,1972,TERN,TK,38.0,11104
3533884,480,TER AAR,1977,TERN,TK,21.0,11104
3533934,480,TER AAR,1981,TERN,TK,16.0,11104
3533991,480,TER AAR,1982,TERN,TK,15.0,11104
3534062,481,ABBENBROEK,1972,TERN,TK,4.0,11026
3534106,481,ABBENBROEK,1977,TERN,TK,1.0,11026
3534201,482,ALBLASSERDAM,1972,TERN,TK,6.0,11327
3534248,482,ALBLASSERDAM,1977,TERN,TK,1.0,11327
3534300,482,ALBLASSERDAM,1981,TERN,TK,2.0,11327
3534357,482,ALBLASSERDAM,1982,TERN,TK,1.0,11327
3534433,483,ALKEMADE,1972,TERN,TK,127.0,10349
3534480,483,ALKEMADE,1977,TERN,TK,35.0,10349
3534533,483,ALKEMADE,1981,TERN,TK,42.0,10349
3534589,483,ALKEMADE,1982,TERN,TK,14.0,10349
3534666,484,ALPHEN AAN DEN RIJN ZH,1972,TERN,TK,104.0,10517
3534715,484,ALPHEN AAN DEN RIJN ZH,1977,TERN,TK,83.0,10517
3534770,484,ALPHEN AAN DEN RIJN ZH,1981,TERN,TK,59.0,10517
3534827,484,ALPHEN AAN DEN RIJN ZH,1982,TERN,TK,52.0,10517
3534896,485,AMEIDE,1972,TERN,TK,-1.0,11349
3535104,486,AMMERSTOL,1972,TERN,TK,-1.0,10863
3535306,487,ARKEL,1972,TERN,TK,2.0,10079
3535352,487,ARKEL,1977,TERN,TK,1.0,10079
3535527,488,ASPEREN,1972,TERN,TK,1.0,11369
3535570,488,ASPEREN,1977,TERN,TK,4.0,11369
3535616,488,ASPEREN,1981,TERN,TK,4.0,11369
3535671,488,ASPEREN,1982,TERN,TK,3.0,11369
3535746,489,BARENDRECHT,1972,TERN,TK,12.0,10943
3535792,489,BARENDRECHT,1977,TERN,TK,5.0,10943
3535843,489,BARENDRECHT,1981,TERN,TK,4.0,10943
3535899,489,BARENDRECHT,1982,TERN,TK,1.0,10943
3535969,490,BENTHUIZEN,1972,TERN,TK,1.0,10398
3536188,491,BERGAMBACHT,1972,TERN,TK,3.0,10962
3536235,491,BERGAMBACHT,1977,TERN,TK,1.0,10962
3536411,492,BERGSCHENHOEK,1972,TERN,TK,33.0,10445
3536458,492,BERGSCHENHOEK,1977,TERN,TK,18.0,10445
3536511,492,BERGSCHENHOEK,1981,TERN,TK,9.0,10445
3536567,492,BERGSCHENHOEK,1982,TERN,TK,10.0,10445
3536640,493,BERKEL EN RODENRIJS,1972,TERN,TK,61.0,10139
3536689,493,BERKEL EN RODENRIJS,1977,TERN,TK,18.0,10139
3536742,493,BERKEL EN RODENRIJS,1981,TERN,TK,18.0,10139
3536799,493,BERKEL EN RODENRIJS,1982,TERN,TK,13.0,10139
3536868,494,BERKENWOUDE,1972,TERN,TK,-1.0,10797
3537076,495,BLEISWIJK,1972,TERN,TK,9.0,10994
3537122,495,BLEISWIJK,1977,TERN,TK,7.0,10994
3537175,495,BLEISWIJK,1981,TERN,TK,4.0,10994
3537232,495,BLEISWIJK,1982,TERN,TK,1.0,10994
3537302,496,BLESKENSGRAAF EN HOFWEGEN,1972,TERN,TK,1.0,10451
3537347,496,BLESKENSGRAAF EN HOFWEGEN,1977,TERN,TK,1.0,10451
3537392,496,BLESKENSGRAAF EN HOFWEGEN,1981,TERN,TK,1.0,10451
3537518,497,BODEGRAVEN,1972,TERN,TK,44.0,11091
3537566,497,BODEGRAVEN,1977,TERN,TK,18.0,11091
3537620,497,BODEGRAVEN,1981,TERN,TK,15.0,11091
3537676,497,BODEGRAVEN,1982,TERN,TK,10.0,11091
3537702,498,DRECHTERLAND,1981,TERN,TK,45.0,10642
3537757,498,DRECHTERLAND,1982,TERN,TK,21.0,10642
3537833,499,BOSKOOP,1972,TERN,TK,76.0,10419
3537880,499,BOSKOOP,1977,TERN,TK,38.0,10419
3537931,499,BOSKOOP,1981,TERN,TK,13.0,10419
3537987,499,BOSKOOP,1982,TERN,TK,11.0,10419
3538053,500,BRANDWIJK,1972,TERN,TK,-1.0,10169
3538186,500,BRANDWIJK,1982,TERN,TK,1.0,10169
3538261,501,BRIELLE,1972,TERN,TK,11.0,10232
3538308,501,BRIELLE,1977,TERN,TK,15.0,10232
3538362,501,BRIELLE,1981,TERN,TK,5.0,10232
3538418,501,BRIELLE,1982,TERN,TK,3.0,10232
3538495,502,CAPELLE AAN DEN IJSSEL,1972,TERN,TK,45.0,11248
3538544,502,CAPELLE AAN DEN IJSSEL,1977,TERN,TK,18.0,11248
3538598,502,CAPELLE AAN DEN IJSSEL,1981,TERN,TK,13.0,11248
3538655,502,CAPELLE AAN DEN IJSSEL,1982,TERN,TK,9.0,11248
3538732,503,DELFT,1972,TERN,TK,416.0,10928
3538781,503,DELFT,1977,TERN,TK,201.0,10928
3538836,503,DELFT,1981,TERN,TK,164.0,10928
3538893,503,DELFT,1982,TERN,TK,85.0,10928
3538969,504,DIRKSLAND,1972,TERN,TK,1.0,11344
3539016,504,DIRKSLAND,1977,TERN,TK,1.0,11344
3539067,504,DIRKSLAND,1981,TERN,TK,1.0,11344
3539123,504,DIRKSLAND,1982,TERN,TK,6.0,11344
3539200,505,DORDRECHT,1972,TERN,TK,124.0,11157
3539248,505,DORDRECHT,1977,TERN,TK,86.0,11157
3539303,505,DORDRECHT,1981,TERN,TK,57.0,11157
3539360,505,DORDRECHT,1982,TERN,TK,32.0,11157
3539388,506,DRIEBRUGGEN,1972,TERN,TK,10.0,10830
3539435,506,DRIEBRUGGEN,1977,TERN,TK,9.0,10830
3539486,506,DRIEBRUGGEN,1981,TERN,TK,1.0,10830
3539661,508,EVERDINGEN,1972,TERN,TK,8.0,10638
3539704,508,EVERDINGEN,1977,TERN,TK,3.0,10638
3539748,508,EVERDINGEN,1981,TERN,TK,1.0,10638
3539871,509,GEERVLIET,1972,TERN,TK,-1.0,10842
3539961,510,GIESSENBURG,1972,TERN,TK,-1.0,10255
3540052,510,GIESSENBURG,1981,TERN,TK,1.0,10255
3540174,511,GOEDEREEDE,1972,TERN,TK,-1.0,10981
3540323,511,GOEDEREEDE,1982,TERN,TK,1.0,10981
3540400,512,GORINCHEM,1972,TERN,TK,30.0,10942
3540449,512,GORINCHEM,1977,TERN,TK,6.0,10942
3540503,512,GORINCHEM,1981,TERN,TK,15.0,10942
3540559,512,GORINCHEM,1982,TERN,TK,9.0,10942
3540636,513,GOUDA,1972,TERN,TK,130.0,10302
3540685,513,GOUDA,1977,TERN,TK,82.0,10302
3540740,513,GOUDA,1981,TERN,TK,48.0,10302
3540797,513,GOUDA,1982,TERN,TK,18.0,10302
3540869,514,GOUDERAK,1972,TERN,TK,-1.0,11258
3540916,514,GOUDERAK,1977,TERN,TK,1.0,11258
3541082,515,GOUDRIAAN,1972,TERN,TK,-1.0,10450
3541271,516,GOUDSWAARD,1972,TERN,TK,-1.0,10914
3541482,517,'S GRAVENDEEL,1972,TERN,TK,1.0,10052
3541529,517,'S GRAVENDEEL,1977,TERN,TK,1.0,10052
3541632,517,'S GRAVENDEEL,1982,TERN,TK,1.0,10052
3541709,518,'S GRAVENHAGE,1972,TERN,TK,1918.0,11434
3541758,518,'S GRAVENHAGE,1977,TERN,TK,947.0,11434
3541812,518,'S GRAVENHAGE,1981,TERN,TK,544.0,11434
3541869,518,'S GRAVENHAGE,1982,TERN,TK,296.0,11434
3541946,519,'S GRAVENZANDE,1972,TERN,TK,10.0,10640
3541992,519,'S GRAVENZANDE,1977,TERN,TK,11.0,10640
3542042,519,'S GRAVENZANDE,1981,TERN,TK,4.0,10640
3542099,519,'S GRAVENZANDE,1982,TERN,TK,3.0,10640
3542171,520,GROOT AMMERS,1972,TERN,TK,1.0,11205
3542389,521,HAASTRECHT,1972,TERN,TK,13.0,11049
3542435,521,HAASTRECHT,1977,TERN,TK,12.0,11049
3542485,521,HAASTRECHT,1981,TERN,TK,3.0,11049
3542538,521,HAASTRECHT,1982,TERN,TK,6.0,11049
3542610,522,HAGESTEIN,1972,TERN,TK,6.0,10297
3542654,522,HAGESTEIN,1977,TERN,TK,1.0,10297
3542698,522,HAGESTEIN,1981,TERN,TK,1.0,10297
3542746,522,HAGESTEIN,1982,TERN,TK,1.0,10297
3542774,523,HARDINXVELD-GIESSENDAM,1972,TERN,TK,2.0,10167
3542822,523,HARDINXVELD-GIESSENDAM,1977,TERN,TK,4.0,10167
3542876,523,HARDINXVELD-GIESSENDAM,1981,TERN,TK,5.0,10167
3542931,523,HARDINXVELD-GIESSENDAM,1982,TERN,TK,2.0,10167
3543007,524,HAZERSWOUDE,1972,TERN,TK,75.0,11257
3543055,524,HAZERSWOUDE,1977,TERN,TK,18.0,11257
3543106,524,HAZERSWOUDE,1981,TERN,TK,12.0,11257
3543163,524,HAZERSWOUDE,1982,TERN,TK,7.0,11257
3543368,526,HEERJANSDAM,1972,TERN,TK,2.0,10540
3543461,526,HEERJANSDAM,1981,TERN,TK,1.0,10540
3543582,527,HEI EN BOEICOP,1972,TERN,TK,-1.0,11024
3543783,528,HEINENOORD,1972,TERN,TK,-1.0,10821
3543955,529,NOORDER-KOGGENLAND,1981,TERN,TK,5.0,10924
3544008,529,NOORDER-KOGGENLAND,1982,TERN,TK,5.0,10924
3544083,530,HELLEVOETSLUIS,1972,TERN,TK,3.0,11078
3544131,530,HELLEVOETSLUIS,1977,TERN,TK,6.0,11078
3544185,530,HELLEVOETSLUIS,1981,TERN,TK,6.0,11078
3544242,530,HELLEVOETSLUIS,1982,TERN,TK,6.0,11078
3544316,531,HENDRIK IDO AMBACHT,1972,TERN,TK,5.0,10416
3544362,531,HENDRIK IDO AMBACHT,1977,TERN,TK,3.0,10416
3544413,531,HENDRIK IDO AMBACHT,1981,TERN,TK,10.0,10416
3544469,531,HENDRIK IDO AMBACHT,1982,TERN,TK,4.0,10416
3544497,532,STEDE BROEC,1981,TERN,TK,54.0,11337
3544554,532,STEDE BROEC,1982,TERN,TK,26.0,11337
3544630,533,HEUKELUM,1972,TERN,TK,2.0,11308
3544770,533,HEUKELUM,1982,TERN,TK,1.0,11308
3544847,534,HILLEGOM,1972,TERN,TK,144.0,11236
3544895,534,HILLEGOM,1977,TERN,TK,75.0,11236
3544948,534,HILLEGOM,1981,TERN,TK,48.0,11236
3545004,534,HILLEGOM,1982,TERN,TK,28.0,11236
3545074,535,HOOGBLOKLAND,1972,TERN,TK,2.0,11040
3545276,536,HOORNAAR,1972,TERN,TK,2.0,10516
3545488,537,KATWIJK,1972,TERN,TK,42.0,10707
3545537,537,KATWIJK,1977,TERN,TK,32.0,10707
3545592,537,KATWIJK,1981,TERN,TK,20.0,10707
3545649,537,KATWIJK,1982,TERN,TK,10.0,10707
3545723,538,KEDICHEM,1972,TERN,TK,2.0,10280
3545811,538,KEDICHEM,1981,TERN,TK,1.0,10280
3545930,539,KLAASWAAL,1972,TERN,TK,1.0,10284
3545975,539,KLAASWAAL,1977,TERN,TK,1.0,10284
3546149,540,KOUDEKERK AAN DEN RIJN,1972,TERN,TK,1.0,10029
3546196,540,KOUDEKERK AAN DEN RIJN,1977,TERN,TK,4.0,10029
3546248,540,KOUDEKERK AAN DEN RIJN,1981,TERN,TK,7.0,10029
3546378,541,KRIMPEN AAN DE LEK,1972,TERN,TK,-1.0,10617
3546528,541,KRIMPEN AAN DE LEK,1982,TERN,TK,1.0,10617
3546605,542,KRIMPEN AAN DEN IJSSEL,1972,TERN,TK,14.0,10859
3546654,542,KRIMPEN AAN DEN IJSSEL,1977,TERN,TK,10.0,10859
3546708,542,KRIMPEN AAN DEN IJSSEL,1981,TERN,TK,11.0,10859
3546764,542,KRIMPEN AAN DEN IJSSEL,1982,TERN,TK,6.0,10859
3546835,543,LANGERAK,1972,TERN,TK,-1.0,11127
3546969,543,LANGERAK,1982,TERN,TK,1.0,11127
3547035,544,LEERBROEK,1972,TERN,TK,-1.0,10465
3547244,545,LEERDAM,1972,TERN,TK,7.0,10685
3547291,545,LEERDAM,1977,TERN,TK,4.0,10685
3547344,545,LEERDAM,1981,TERN,TK,3.0,10685
3547477,546,LEIDEN,1972,TERN,TK,620.0,10702
3547526,546,LEIDEN,1977,TERN,TK,160.0,10702
3547581,546,LEIDEN,1981,TERN,TK,89.0,10702
3547638,546,LEIDEN,1982,TERN,TK,52.0,10702
3547713,547,LEIDERDORP,1972,TERN,TK,58.0,10058
3547762,547,LEIDERDORP,1977,TERN,TK,18.0,10058
3547816,547,LEIDERDORP,1981,TERN,TK,9.0,10058
3547872,547,LEIDERDORP,1982,TERN,TK,11.0,10058
3547937,548,LEIDSCHENDAM,1972,TERN,TK,180.0,10742
3547986,548,LEIDSCHENDAM,1977,TERN,TK,116.0,10742
3548041,548,LEIDSCHENDAM,1981,TERN,TK,77.0,10742
3548098,548,LEIDSCHENDAM,1982,TERN,TK,49.0,10742
3548171,549,LEIMUIDEN,1972,TERN,TK,16.0,11351
3548217,549,LEIMUIDEN,1977,TERN,TK,1.0,11351
3548266,549,LEIMUIDEN,1981,TERN,TK,4.0,11351
3548317,549,LEIMUIDEN,1982,TERN,TK,2.0,11351
3548389,549,LEIMUIDEN,1972,TERN,TK,16.0,11351
3548435,549,LEIMUIDEN,1977,TERN,TK,1.0,11351
3548484,549,LEIMUIDEN,1981,TERN,TK,4.0,11351
3548535,549,LEIMUIDEN,1982,TERN,TK,2.0,11351
3548609,550,LEKKERKERK,1972,TERN,TK,4.0,10050
3548655,550,LEKKERKERK,1977,TERN,TK,1.0,10050
3548831,551,LEXMOND,1972,TERN,TK,1.0,10930
3548875,551,LEXMOND,1977,TERN,TK,2.0,10930
3549041,552,DE LIER,1972,TERN,TK,37.0,10241
3549086,552,DE LIER,1977,TERN,TK,18.0,10241
3549132,552,DE LIER,1981,TERN,TK,4.0,10241
3549188,552,DE LIER,1982,TERN,TK,3.0,10241
3549265,553,LISSE,1972,TERN,TK,133.0,10197
3549313,553,LISSE,1977,TERN,TK,61.0,10197
3549367,553,LISSE,1981,TERN,TK,45.0,10197
3549424,553,LISSE,1982,TERN,TK,23.0,10197
3549495,554,MAASDAM,1972,TERN,TK,1.0,11019
3549539,554,MAASDAM,1977,TERN,TK,2.0,11019
3549714,555,MAASLAND,1972,TERN,TK,18.0,10393
3549761,555,MAASLAND,1977,TERN,TK,10.0,10393
3549812,555,MAASLAND,1981,TERN,TK,2.0,10393
3549943,556,MAASSLUIS,1972,TERN,TK,33.0,10880
3549992,556,MAASSLUIS,1977,TERN,TK,21.0,10880
3550047,556,MAASSLUIS,1981,TERN,TK,9.0,10880
3550104,556,MAASSLUIS,1982,TERN,TK,7.0,10880
3550178,557,MEERKERK,1972,TERN,TK,-1.0,10618
3550223,557,MEERKERK,1977,TERN,TK,1.0,10618
3550269,557,MEERKERK,1981,TERN,TK,1.0,10618
3550347,558,WESTER-KOGGENLAND,1981,TERN,TK,35.0,10354
3550402,558,WESTER-KOGGENLAND,1982,TERN,TK,26.0,10354
3550479,559,MIDDELHARNIS,1972,TERN,TK,9.0,11067
3550524,559,MIDDELHARNIS,1977,TERN,TK,2.0,11067
3550571,559,MIDDELHARNIS,1981,TERN,TK,6.0,11067
3550627,559,MIDDELHARNIS,1982,TERN,TK,3.0,11067
3550696,560,MOERKAPELLE,1972,TERN,TK,1.0,11383
3550901,561,MOLENAARSGRAAF,1972,TERN,TK,-1.0,10166
3551030,561,MOLENAARSGRAAF,1982,TERN,TK,1.0,10166
3551105,562,MONSTER,1972,TERN,TK,152.0,10019
3551152,562,MONSTER,1977,TERN,TK,68.0,10019
3551205,562,MONSTER,1981,TERN,TK,45.0,10019
3551262,562,MONSTER,1982,TERN,TK,17.0,10019
3551337,563,MOORDRECHT,1972,TERN,TK,2.0,10120
3551383,563,MOORDRECHT,1977,TERN,TK,2.0,10120
3551434,563,MOORDRECHT,1981,TERN,TK,2.0,10120
3551488,563,MOORDRECHT,1982,TERN,TK,6.0,10120
3551562,564,MIJNSHEERENLAND,1972,TERN,TK,1.0,11112
3551775,565,NAALDWIJK,1972,TERN,TK,161.0,11418
3551823,565,NAALDWIJK,1977,TERN,TK,122.0,11418
3551875,565,NAALDWIJK,1981,TERN,TK,70.0,11418
3551931,565,NAALDWIJK,1982,TERN,TK,51.0,11418
3552005,566,NIEUW BEIJERLAND,1972,TERN,TK,1.0,10092
3552051,566,NIEUW BEIJERLAND,1977,TERN,TK,2.0,10092
3552102,566,NIEUW BEIJERLAND,1981,TERN,TK,1.0,10092
3552231,567,NIEUWERKERK AAN DEN IJSSEL,1972,TERN,TK,9.0,10855
3552279,567,NIEUWERKERK AAN DEN IJSSEL,1977,TERN,TK,5.0,10855
3552331,567,NIEUWERKERK AAN DEN IJSSEL,1981,TERN,TK,6.0,10855
3552388,567,NIEUWERKERK AAN DEN IJSSEL,1982,TERN,TK,4.0,10855
3552416,568,BERNISSE,1981,TERN,TK,2.0,10316
3552472,568,BERNISSE,1982,TERN,TK,3.0,10316
3552549,569,NIEUWKOOP,1972,TERN,TK,37.0,10728
3552596,569,NIEUWKOOP,1977,TERN,TK,10.0,10728
3552649,569,NIEUWKOOP,1981,TERN,TK,15.0,10728
3552704,569,NIEUWKOOP,1982,TERN,TK,5.0,10728
3552775,570,NIEUWLAND,1972,TERN,TK,-1.0,11213
3552976,571,NIEUW LEKKERLAND,1972,TERN,TK,-1.0,10547
3553190,572,NIEUWPOORT,1972,TERN,TK,-1.0,10748
3553395,573,NIEUWVEEN,1972,TERN,TK,22.0,10487
3553440,573,NIEUWVEEN,1977,TERN,TK,9.0,10487
3553489,573,NIEUWVEEN,1981,TERN,TK,4.0,10487
3553539,573,NIEUWVEEN,1982,TERN,TK,2.0,10487
3553606,574,NOORDELOOS,1972,TERN,TK,-1.0,10296
3553811,575,NOORDWIJK,1972,TERN,TK,228.0,10769
3553860,575,NOORDWIJK,1977,TERN,TK,92.0,10769
3553915,575,NOORDWIJK,1981,TERN,TK,37.0,10769
3553972,575,NOORDWIJK,1982,TERN,TK,26.0,10769
3554048,576,NOORDWIJKERHOUT,1972,TERN,TK,205.0,11134
3554096,576,NOORDWIJKERHOUT,1977,TERN,TK,104.0,11134
3554148,576,NOORDWIJKERHOUT,1981,TERN,TK,85.0,11134
3554205,576,NOORDWIJKERHOUT,1982,TERN,TK,25.0,11134
3554278,577,NOOTDORP,1972,TERN,TK,48.0,10601
3554326,577,NOOTDORP,1977,TERN,TK,14.0,10601
3554379,577,NOOTDORP,1981,TERN,TK,11.0,10601
3554435,577,NOOTDORP,1982,TERN,TK,4.0,10601
3554510,578,NUMANSDORP,1972,TERN,TK,2.0,11346
3554557,578,NUMANSDORP,1977,TERN,TK,2.0,11346
3554609,578,NUMANSDORP,1981,TERN,TK,2.0,11346
3554739,579,OEGSTGEEST,1972,TERN,TK,104.0,10287
3554788,579,OEGSTGEEST,1977,TERN,TK,51.0,10287
3554843,579,OEGSTGEEST,1981,TERN,TK,19.0,10287
3554900,579,OEGSTGEEST,1982,TERN,TK,1.0,10287
3554928,580,OOSTFLAKKEE,1972,TERN,TK,14.0,10714
3554974,580,OOSTFLAKKEE,1977,TERN,TK,15.0,10714
3555026,580,OOSTFLAKKEE,1981,TERN,TK,7.0,10714
