id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3599383,845,SINT MICHIELSGESTEL,1981,TERO,TK,23.0,10496
3599439,845,SINT MICHIELSGESTEL,1982,TERO,TK,24.0,10496
3599611,846,SINT OEDENRODE,1981,TERO,TK,24.0,10399
3599664,846,SINT OEDENRODE,1982,TERO,TK,42.0,10399
3599838,847,SOMEREN,1981,TERO,TK,23.0,10203
3599894,847,SOMEREN,1982,TERO,TK,41.0,10203
3600062,848,SON EN BREUGEL,1981,TERO,TK,17.0,10549
3600117,848,SON EN BREUGEL,1982,TERO,TK,19.0,10549
3600295,849,SPRANG-CAPELLE,1981,TERO,TK,28.0,11233
3600346,849,SPRANG-CAPELLE,1982,TERO,TK,37.0,11233
3600557,850,STANDDAARBUITEN,1982,TERO,TK,8.0,11212
3600732,851,STEENBERGEN,1981,TERO,TK,41.0,10731
3600788,851,STEENBERGEN,1982,TERO,TK,25.0,10731
3600963,853,TERHEIJDEN,1981,TERO,TK,17.0,10905
3601018,853,TERHEIJDEN,1982,TERO,TK,27.0,10905
3601180,854,TETERINGEN,1981,TERO,TK,12.0,10677
3601231,854,TETERINGEN,1982,TERO,TK,12.0,10677
3601411,855,TILBURG,1981,TERO,TK,165.0,10792
3601468,855,TILBURG,1982,TERO,TK,287.0,10792
3601645,856,UDEN,1981,TERO,TK,27.0,11141
3601700,856,UDEN,1982,TERO,TK,33.0,11141
3601864,857,UDENHOUT,1981,TERO,TK,7.0,11268
3601918,857,UDENHOUT,1982,TERO,TK,11.0,11268
3602098,858,VALKENSWAARD,1981,TERO,TK,20.0,11031
3602155,858,VALKENSWAARD,1982,TERO,TK,43.0,11031
3602427,860,VEGHEL,1981,TERO,TK,26.0,10985
3602484,860,VEGHEL,1982,TERO,TK,52.0,10985
3602662,861,VELDHOVEN,1981,TERO,TK,40.0,10071
3602719,861,VELDHOVEN,1982,TERO,TK,55.0,10071
3602862,862,VESSEM,1981,TERO,TK,6.0,11414
3602907,862,VESSEM,1982,TERO,TK,7.0,11414
3603079,863,VIERLINGSBEEK,1981,TERO,TK,9.0,10066
3603136,863,VIERLINGSBEEK,1982,TERO,TK,8.0,10066
3603312,864,VLIJMEN,1981,TERO,TK,29.0,11293
3603368,864,VLIJMEN,1982,TERO,TK,29.0,11293
3603549,865,VUGHT,1981,TERO,TK,34.0,11224
3603606,865,VUGHT,1982,TERO,TK,46.0,11224
3603783,866,WAALRE,1981,TERO,TK,19.0,10959
3603839,866,WAALRE,1982,TERO,TK,31.0,10959
3604019,867,WAALWIJK,1981,TERO,TK,37.0,11359
3604076,867,WAALWIJK,1982,TERO,TK,104.0,11359
3604223,868,WANROIJ,1981,TERO,TK,2.0,10265
3604268,868,WANROIJ,1982,TERO,TK,4.0,10265
3604440,869,WASPIK,1981,TERO,TK,18.0,10402
3604494,869,WASPIK,1982,TERO,TK,17.0,10402
3604670,870,WERKENDAM,1981,TERO,TK,15.0,10078
3604723,870,WERKENDAM,1982,TERO,TK,23.0,10078
3604872,871,WESTERHOVEN,1981,TERO,TK,1.0,11041
3604918,871,WESTERHOVEN,1982,TERO,TK,5.0,11041
3605133,872,WILLEMSTAD,1982,TERO,TK,2.0,10827
3605307,873,WOENSDRECHT,1981,TERO,TK,25.0,10602
3605362,873,WOENSDRECHT,1982,TERO,TK,21.0,10602
3605537,874,WOUDRICHEM,1981,TERO,TK,16.0,10282
3605592,874,WOUDRICHEM,1982,TERO,TK,24.0,10282
3605765,875,WOUW,1981,TERO,TK,19.0,10808
3605817,875,WOUW,1982,TERO,TK,13.0,10808
3606065,877,ZEELAND,1981,TERO,TK,7.0,10759
3606117,877,ZEELAND,1982,TERO,TK,8.0,10759
3606289,878,ZEVENBERGEN,1981,TERO,TK,24.0,10046
3606345,878,ZEVENBERGEN,1982,TERO,TK,27.0,10046
3606524,879,ZUNDERT,1981,TERO,TK,48.0,11192
3606581,879,ZUNDERT,1982,TERO,TK,39.0,11192
3606604,881,ONDERBANKEN,1982,TERO,TK,23.0,10492
3606627,882,LANDGRAAF,1982,TERO,TK,73.0,11335
3606838,884,AMSTENRADE,1981,TERO,TK,3.0,10062
3607029,885,ARCEN EN VELDEN,1981,TERO,TK,8.0,10202
3607078,885,ARCEN EN VELDEN,1982,TERO,TK,7.0,10202
3607216,886,BAEXEM,1981,TERO,TK,4.0,11255
3607257,886,BAEXEM,1982,TERO,TK,1.0,11255
3607393,887,BEEGDEN,1981,TERO,TK,5.0,11089
3607434,887,BEEGDEN,1982,TERO,TK,2.0,11089
3607608,888,BEEK L,1981,TERO,TK,22.0,11374
3607664,888,BEEK L,1982,TERO,TK,26.0,11374
3607838,889,BEESEL,1981,TERO,TK,28.0,10195
3607893,889,BEESEL,1982,TERO,TK,40.0,10195
3608057,890,BELFELD,1981,TERO,TK,10.0,10292
3608110,890,BELFELD,1982,TERO,TK,9.0,10292
3608244,891,BEMELEN,1981,TERO,TK,1.0,10878
3608431,892,BERG EN TERBLIJT,1981,TERO,TK,7.0,10796
3608638,893,BERGEN L,1981,TERO,TK,17.0,11281
3608691,893,BERGEN L,1982,TERO,TK,12.0,11281
3608832,894,BINGELRADE,1981,TERO,TK,7.0,10967
3609023,895,BOCHOLTZ,1981,TERO,TK,12.0,10986
3609265,897,BORN,1981,TERO,TK,19.0,10927
3609319,897,BORN,1982,TERO,TK,21.0,10927
3609462,898,BROEKHUIZEN,1981,TERO,TK,4.0,10856
3609498,898,BROEKHUIZEN,1982,TERO,TK,2.0,10856
3609677,899,BRUNSSUM,1981,TERO,TK,31.0,10533
3609734,899,BRUNSSUM,1982,TERO,TK,25.0,10533
3609897,900,BUNDE,1981,TERO,TK,9.0,10831
3610086,901,CADIER EN KEER,1981,TERO,TK,5.0,11447
3610293,902,ECHT,1981,TERO,TK,49.0,10941
3610350,902,ECHT,1982,TERO,TK,56.0,10941
3610516,903,ELSLOO,1981,TERO,TK,14.0,11187
3610723,904,EYGELSHOVEN,1981,TERO,TK,3.0,10960
3610926,905,EIJSDEN,1981,TERO,TK,11.0,10314
3610979,905,EIJSDEN,1982,TERO,TK,12.0,10314
3611158,906,GELEEN,1981,TERO,TK,68.0,10048
3611215,906,GELEEN,1982,TERO,TK,52.0,10048
3611389,907,GENNEP,1981,TERO,TK,15.0,10542
3611441,907,GENNEP,1982,TERO,TK,20.0,10542
3611599,908,GEULLE,1981,TERO,TK,7.0,10530
3611772,909,GRATHEM,1981,TERO,TK,4.0,11008
3611818,909,GRATHEM,1982,TERO,TK,5.0,11008
3611980,910,GREVENBICHT,1981,TERO,TK,5.0,10624
3612163,911,GRONSVELD,1981,TERO,TK,3.0,10323
3612344,912,GRUBBENVORST,1981,TERO,TK,7.0,10176
3612392,912,GRUBBENVORST,1982,TERO,TK,7.0,10176
3612558,913,GULPEN,1981,TERO,TK,13.0,11032
3612609,913,GULPEN,1982,TERO,TK,14.0,11032
3612773,914,HAELEN,1981,TERO,TK,15.0,10321
3612825,914,HAELEN,1982,TERO,TK,14.0,10321
3612985,915,HEEL EN PANHEEL,1981,TERO,TK,10.0,11208
3613032,915,HEEL EN PANHEEL,1982,TERO,TK,5.0,11208
3613259,917,HEERLEN,1981,TERO,TK,123.0,10902
3613316,917,HEERLEN,1982,TERO,TK,117.0,10902
3613491,918,HELDEN,1981,TERO,TK,19.0,10205
3613547,918,HELDEN,1982,TERO,TK,23.0,10205
3613704,919,HERTEN,1981,TERO,TK,2.0,10138
3613921,920,HEYTHUYSEN,1981,TERO,TK,6.0,10840
3613975,920,HEYTHUYSEN,1982,TERO,TK,18.0,10840
3614154,921,HOENSBROEK,1981,TERO,TK,70.0,11177
3614357,922,HORN,1981,TERO,TK,12.0,11176
3614410,922,HORN,1982,TERO,TK,12.0,11176
3614580,923,HORST,1981,TERO,TK,20.0,11108
3614634,923,HORST,1982,TERO,TK,29.0,11108
3614798,924,HULSBERG,1981,TERO,TK,9.0,11216
3614984,925,HUNSEL,1981,TERO,TK,15.0,10784
3615031,925,HUNSEL,1982,TERO,TK,12.0,10784
3615408,928,KERKRADE,1981,TERO,TK,86.0,10313
3615465,928,KERKRADE,1982,TERO,TK,75.0,10313
3615625,929,KESSEL,1981,TERO,TK,2.0,10890
3615673,929,KESSEL,1982,TERO,TK,1.0,10890
3615834,930,KLIMMEN,1981,TERO,TK,3.0,10977
3616019,931,LIMBRICHT,1981,TERO,TK,10.0,11124
3616212,932,LINNE,1981,TERO,TK,4.0,10990
3616263,932,LINNE,1982,TERO,TK,5.0,10990
3616437,933,MAASBRACHT,1981,TERO,TK,24.0,10964
3616494,933,MAASBRACHT,1982,TERO,TK,18.0,10964
3616661,934,MAASBREE,1981,TERO,TK,11.0,11352
3616716,934,MAASBREE,1982,TERO,TK,12.0,11352
3616895,935,MAASTRICHT,1981,TERO,TK,94.0,10182
3616952,935,MAASTRICHT,1982,TERO,TK,95.0,10182
3617110,936,MARGRATEN,1981,TERO,TK,4.0,11243
3617162,936,MARGRATEN,1982,TERO,TK,18.0,11243
3617376,938,MEERSSEN,1981,TERO,TK,7.0,10494
3617427,938,MEERSSEN,1982,TERO,TK,32.0,10494
3617599,939,MELICK EN HERKENBOSCH,1981,TERO,TK,12.0,10196
3617650,939,MELICK EN HERKENBOSCH,1982,TERO,TK,12.0,10196
3617803,940,MERKELBEEK,1981,TERO,TK,2.0,10763
3617989,941,MEIJEL,1981,TERO,TK,18.0,10925
3618038,941,MEIJEL,1982,TERO,TK,7.0,10925
3618190,942,MHEER,1981,TERO,TK,7.0,10538
3618361,943,MONTFORT,1981,TERO,TK,14.0,10266
3618406,943,MONTFORT,1982,TERO,TK,9.0,10266
3618577,944,MOOK EN MIDDELAAR,1981,TERO,TK,7.0,10271
3618631,944,MOOK EN MIDDELAAR,1982,TERO,TK,4.0,10271
3618780,945,MUNSTERGELEEN,1981,TERO,TK,9.0,10273
3618978,946,NEDERWEERT,1981,TERO,TK,35.0,10681
3619033,946,NEDERWEERT,1982,TERO,TK,36.0,10681
3619183,947,NEER,1981,TERO,TK,7.0,10682
3619229,947,NEER,1982,TERO,TK,11.0,10682
3619401,948,NIEUWENHAGEN,1981,TERO,TK,25.0,10088
3619591,949,NIEUWSTADT,1981,TERO,TK,9.0,11140
3619766,950,NOORBEEK,1981,TERO,TK,1.0,10283
3619965,951,NUTH,1981,TERO,TK,20.0,10104
3620020,951,NUTH,1982,TERO,TK,34.0,10104
3620186,952,OBBICHT EN PAPENHOVEN,1981,TERO,TK,5.0,10388
3620357,953,OHE EN LAAK,1981,TERO,TK,3.0,10420
3620394,953,OHE EN LAAK,1982,TERO,TK,1.0,10420
3620555,954,OIRSBEEK,1981,TERO,TK,6.0,10504
3620832,956,POSTERHOLT,1981,TERO,TK,6.0,10456
3620882,956,POSTERHOLT,1982,TERO,TK,10.0,10456
3621062,957,ROERMOND,1981,TERO,TK
