id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3785476,847,SOMEREN,1930,ONX2,Onderwijs,17.0,10203
3785510,848,SON EN BREUGEL,1930,ONX2,Onderwijs,11.0,10549
3785545,849,SPRANG-CAPELLE,1930,ONX2,Onderwijs,15.0,11233
3785575,850,STANDDAARBUITEN,1930,ONX2,Onderwijs,13.0,11212
3785614,851,STEENBERGEN,1889,ONX2,Onderwijs,6.0,10731
3785646,851,STEENBERGEN,1899,ONX2,Onderwijs,7.0,10731
3785690,851,STEENBERGEN,1930,ONX2,Onderwijs,33.0,10731
3785742,853,TERHEIJDEN,1930,ONX2,Onderwijs,26.0,10905
3785776,854,TETERINGEN,1930,ONX2,Onderwijs,14.0,10677
3785848,855,TILBURG,1889,ONX2,Onderwijs,31.0,10792
3785893,855,TILBURG,1899,ONX2,Onderwijs,81.0,10792
3785954,855,TILBURG,1930,ONX2,Onderwijs,700.0,10792
3786023,856,UDEN,1889,ONX2,Onderwijs,1.0,11141
3786056,856,UDEN,1899,ONX2,Onderwijs,35.0,11141
3786095,856,UDEN,1930,ONX2,Onderwijs,45.0,11141
3786143,857,UDENHOUT,1930,ONX2,Onderwijs,30.0,11268
3786178,858,VALKENSWAARD,1930,ONX2,Onderwijs,29.0,11031
3786205,859,VEEN,1930,ONX2,Onderwijs,2.0,10015
3786249,860,VEGHEL,1889,ONX2,Onderwijs,11.0,10985
3786279,860,VEGHEL,1899,ONX2,Onderwijs,31.0,10985
3786323,860,VEGHEL,1930,ONX2,Onderwijs,164.0,10985
3786380,861,VELDHOVEN,1930,ONX2,Onderwijs,55.0,10071
3786405,862,VESSEM,1930,ONX2,Onderwijs,4.0,11414
3786434,863,VIERLINGSBEEK,1930,ONX2,Onderwijs,13.0,10066
3786467,864,VLIJMEN,1930,ONX2,Onderwijs,20.0,11293
3786515,865,VUGHT,1889,ONX2,Onderwijs,7.0,11224
3786544,865,VUGHT,1899,ONX2,Onderwijs,16.0,11224
3786597,865,VUGHT,1930,ONX2,Onderwijs,170.0,11224
3786649,866,WAALRE,1930,ONX2,Onderwijs,17.0,10959
3786691,867,WAALWIJK,1930,ONX2,Onderwijs,37.0,11359
3786719,868,WANROIJ,1930,ONX2,Onderwijs,4.0,10265
3786747,869,WASPIK,1930,ONX2,Onderwijs,18.0,10402
3786775,870,WERKENDAM,1930,ONX2,Onderwijs,8.0,10078
3786797,871,WESTERHOVEN,1930,ONX2,Onderwijs,3.0,11041
3786825,872,WILLEMSTAD,1930,ONX2,Onderwijs,4.0,10827
3786859,873,WOENSDRECHT,1930,ONX2,Onderwijs,50.0,10602
3786885,874,WOUDRICHEM,1930,ONX2,Onderwijs,7.0,10282
3786915,875,WOUW,1930,ONX2,Onderwijs,25.0,10808
3786941,877,ZEELAND,1930,ONX2,Onderwijs,11.0,10759
3786984,878,ZEVENBERGEN,1889,ONX2,Onderwijs,6.0,10046
3787018,878,ZEVENBERGEN,1899,ONX2,Onderwijs,34.0,10046
3787062,878,ZEVENBERGEN,1930,ONX2,Onderwijs,53.0,10046
3787111,879,ZUNDERT,1930,ONX2,Onderwijs,61.0,11192
3787146,883,AMBIJ,1930,ONX2,Onderwijs,11.0,10922
3787179,884,AMSTENRADE,1930,ONX2,Onderwijs,9.0,10062
3787209,885,ARCEN EN VELDEN,1930,ONX2,Onderwijs,22.0,10202
3787237,886,BAEXEM,1930,ONX2,Onderwijs,22.0,11255
3787260,887,BEEGDEN,1930,ONX2,Onderwijs,2.0,11089
3787294,888,BEEK L,1930,ONX2,Onderwijs,20.0,11374
3787330,889,BEESEL,1930,ONX2,Onderwijs,56.0,10195
3787360,890,BELFELD,1930,ONX2,Onderwijs,9.0,10292
3787383,891,BEMELEN,1930,ONX2,Onderwijs,1.0,10878
3787409,892,BERG EN TERBLIJT,1930,ONX2,Onderwijs,5.0,10796
3787441,893,BERGEN L,1930,ONX2,Onderwijs,21.0,11281
3787468,894,BINGELRADE,1930,ONX2,Onderwijs,1.0,10967
3787497,895,BOCHOLTZ,1930,ONX2,Onderwijs,8.0,10986
3787530,896,BORGHAREN,1930,ONX2,Onderwijs,11.0,11334
3787558,897,BORN,1930,ONX2,Onderwijs,6.0,10927
3787582,898,BROEKHUIZEN,1930,ONX2,Onderwijs,1.0,10856
3787618,899,BRUNSSUM,1930,ONX2,Onderwijs,83.0,10533
3787651,900,BUNDE,1930,ONX2,Onderwijs,8.0,10831
3787681,901,CADIER EN KEER,1930,ONX2,Onderwijs,24.0,11447
3787710,902,ECHT,1899,ONX2,Onderwijs,13.0,10941
3787751,902,ECHT,1930,ONX2,Onderwijs,193.0,10941
3787798,903,ELSLOO,1930,ONX2,Onderwijs,7.0,11187
3787827,904,EYGELSHOVEN,1930,ONX2,Onderwijs,19.0,10960
3787861,905,EIJSDEN,1930,ONX2,Onderwijs,96.0,10314
3787901,906,GELEEN,1930,ONX2,Onderwijs,71.0,10048
3787934,907,GENNEP,1930,ONX2,Onderwijs,18.0,10542
3787964,908,GEULLE,1930,ONX2,Onderwijs,3.0,10530
3787996,909,GRATHEM,1930,ONX2,Onderwijs,2.0,11008
3788022,910,GREVENBICHT,1930,ONX2,Onderwijs,2.0,10624
3788054,911,GRONSVELD,1930,ONX2,Onderwijs,10.0,10323
3788082,912,GRUBBENVORST,1930,ONX2,Onderwijs,92.0,10176
3788115,913,GULPEN,1930,ONX2,Onderwijs,13.0,11032
3788143,914,HAELEN,1930,ONX2,Onderwijs,9.0,10321
3788170,915,HEEL EN PANHEEL,1930,ONX2,Onderwijs,11.0,11208
3788203,916,HEER,1930,ONX2,Onderwijs,12.0,11407
3788257,917,HEERLEN,1889,ONX2,Onderwijs,11.0,10902
3788292,917,HEERLEN,1899,ONX2,Onderwijs,14.0,10902
3788349,917,HEERLEN,1930,ONX2,Onderwijs,367.0,10902
3788399,918,HELDEN,1930,ONX2,Onderwijs,25.0,10205
3788429,919,HERTEN,1930,ONX2,Onderwijs,7.0,10138
3788459,920,HEYTHUYSEN,1930,ONX2,Onderwijs,123.0,10840
3788493,921,HOENSBROEK,1930,ONX2,Onderwijs,45.0,11177
3788525,922,HORN,1930,ONX2,Onderwijs,14.0,11176
3788559,923,HORST,1930,ONX2,Onderwijs,54.0,11108
3788593,924,HULSBERG,1930,ONX2,Onderwijs,5.0,11216
3788616,925,HUNSEL,1930,ONX2,Onderwijs,2.0,10784
3788664,927,JABEEK,1930,ONX2,Onderwijs,1.0,10256
3788744,928,KERKRADE,1899,ONX2,Onderwijs,78.0,10313
3788795,928,KERKRADE,1930,ONX2,Onderwijs,227.0,10313
3788842,929,KESSEL,1930,ONX2,Onderwijs,25.0,10890
3788867,930,KLIMMEN,1930,ONX2,Onderwijs,6.0,10977
3788894,931,LIMBRICHT,1930,ONX2,Onderwijs,6.0,11124
3788924,932,LINNE,1930,ONX2,Onderwijs,12.0,10990
3788948,933,MAASBRACHT,1930,ONX2,Onderwijs,3.0,10964
3789016,934,MAASBREE,1899,ONX2,Onderwijs,25.0,11352
3789064,934,MAASBREE,1930,ONX2,Onderwijs,149.0,11352
3789154,935,MAASTRICHT,1889,ONX2,Onderwijs,100.0,10182
3789199,935,MAASTRICHT,1899,ONX2,Onderwijs,168.0,10182
3789261,935,MAASTRICHT,1930,ONX2,Onderwijs,489.0,10182
3789314,936,MARGRATEN,1930,ONX2,Onderwijs,6.0,11243
3789338,937,MEERLO,1930,ONX2,Onderwijs,19.0,11416
3789369,938,MEERSSEN,1899,ONX2,Onderwijs,5.0,10494
3789415,938,MEERSSEN,1930,ONX2,Onderwijs,72.0,10494
3789463,939,MELICK EN HERKENBOSCH,1930,ONX2,Onderwijs,13.0,10196
3789493,940,MERKELBEEK,1930,ONX2,Onderwijs,8.0,10763
3789517,941,MEIJEL,1930,ONX2,Onderwijs,13.0,10925
3789567,943,MONTFORT,1930,ONX2,Onderwijs,3.0,10266
3789595,944,MOOK EN MIDDELAAR,1930,ONX2,Onderwijs,73.0,10271
3789624,945,MUNSTERGELEEN,1930,ONX2,Onderwijs,5.0,10273
3789650,946,NEDERWEERT,1899,ONX2,Onderwijs,10.0,10681
3789687,946,NEDERWEERT,1930,ONX2,Onderwijs,35.0,10681
3789728,947,NEER,1930,ONX2,Onderwijs,11.0,10682
3789763,948,NIEUWENHAGEN,1930,ONX2,Onderwijs,27.0,10088
3789793,949,NIEUWSTADT,1930,ONX2,Onderwijs,7.0,11140
3789819,950,NOORBEEK,1930,ONX2,Onderwijs,1.0,10283
3789846,951,NUTH,1930,ONX2,Onderwijs,14.0,10104
3789875,952,OBBICHT EN PAPENHOVEN,1930,ONX2,Onderwijs,9.0,10388
3789899,953,OHE EN LAAK,1930,ONX2,Onderwijs,1.0,10420
3789927,954,OIRSBEEK,1930,ONX2,Onderwijs,6.0,10504
3789953,955,OTTERSUM,1930,ONX2,Onderwijs,13.0,10862
3789984,956,POSTERHOLT,1930,ONX2,Onderwijs,37.0,10456
3790043,957,ROERMOND,1889,ONX2,Onderwijs,54.0,11313
3790088,957,ROERMOND,1899,ONX2,Onderwijs,126.0,11313
3790147,957,ROERMOND,1930,ONX2,Onderwijs,264.0,11313
3790198,958,ROGGEL,1930,ONX2,Onderwijs,18.0,10505
3790225,959,ROOSTEREN,1930,ONX2,Onderwijs,6.0,10954
3790260,960,SCHAESBERG,1930,ONX2,Onderwijs,32.0,11335
3790290,961,SCHIMMERT,1930,ONX2,Onderwijs,45.0,11076
3790318,962,SCHINNEN,1930,ONX2,Onderwijs,19.0,10132
3790346,963,SCHINVELD,1930,ONX2,Onderwijs,20.0,10492
3790369,964,SEVENUM,1930,ONX2,Onderwijs,22.0,10045
3790400,965,SIMPELVELD,1930,ONX2,Onderwijs,27.0,10515
3790453,967,SINT-ODILIENBERG,1930,ONX2,Onderwijs,11.0,10278
3790500,968,SITTARD,1889,ONX2,Onderwijs,24.0,11230
3790537,968,SITTARD,1899,ONX2,Onderwijs,110.0,11230
3790590,968,SITTARD,1930,ONX2,Onderwijs,185.0,11230
3790636,969,SLENAKEN,1930,ONX2,Onderwijs,1.0,11274
3790662,970,SPAUBEEK,1930,ONX2,Onderwijs,11.0,10552
3790690,971,STEIN,1930,ONX2,Onderwijs,15.0,11319
3790717,972,STEVENSWEERT,1930,ONX2,Onderwijs,11.0,11203
3790743,973,STRAMPROY,1930,ONX2,Onderwijs,7.0,11186
3790775,974,SUSTEREN,1930,ONX2,Onderwijs,14.0,10457
3790809,975,SWALMEN,1930,ONX2,Onderwijs,21.0,10474
3790845,976,TEGELEN,1930,ONX2,Onderwijs,374.0,11333
3790876,977,THORN,1930,ONX2,Onderwijs,7.0,11195
3790910,978,UBACH OVER WORMS,1930,ONX2,Onderwijs,27.0,10146
3790941,979,ULESTRATEN,1930,ONX2,Onderwijs,2.0,11220
3790971,980,URMOND,1930,ONX2,Onderwijs,3.0,10700
3791003,981,VAALS,1899,ONX2,Onderwijs,3.0,10007
3791053,981,VAALS,1930,ONX2,Onderwijs,81.0,10007
3791108,982,VALKENBURG HOUTHEM L,1930,ONX2,Onderwijs,35.0,11111
3791162,983,VENLO,1889,ONX2,Onderwijs,33.0,10477
3791201,983,VENLO,1899,ONX2,Onderwijs,51.0,10477
3791261,983,VENLO,1930,ONX2,Onderwijs,200.0,10477
3791350,984,VENRAY,1899,ONX2,Onderwijs,38.0,11222
3791393,984,VENRAY,1930,ONX2,Onderwijs,137.0,11222
3791436,985,VLODROP,1930,ONX2,Onderwijs,3.0,10644
3791468,986,VOERENDAAL,1930,ONX2,Onderwijs,15.0,11341
3791495,987,WANSSUM,1930,ONX2,Onderwijs,2.0,10991
3791542,988,WEERT,1889,ONX2,Onderwijs,2.0,11081
3791577,988,WEERT,1899,ONX2,Onderwijs,39.0,11081
3791630,988,WEERT,1930,ONX2,Onderwijs,120.0,11081
3791682,989,WESSEM,1930,ONX2,Onderwijs,10.0,10127
3791716,990,WITTEM,1930,ONX2,Onderwijs,12.0,11371
3791746,991,WIJLRE,1930,ONX2,Onderwijs,1.0,10131
3791770,992,WIJNANDSRADE,1930,ONX2,Onderwijs,1.0,10992
3791789,1000,AAGTEKERKE,1930,ONX2,Onderwijs,2.0,10531
3791829,1003,ABCOUDE-BAAMBRUGGE,1889,ONX2,Onderwijs,6.0,11184
3791859,1003,ABCOUDE-BAAMBRUGGE,1930,ONX2,Onderwijs,9.0,11184
3791928,1004,ABCOUDE-PROOSTDIJ,1930,ONX2,Onderwijs,11.0,10712
3791976,1005,ACHTTIENHOVEN,1930,ONX2,Onderwijs,2.0,10524
3792006,1006,AENGWIRDEN,1930,ONX2,Onderwijs,15.0,10157
3792033,1007,ALEM,1930,ONX2,Onderwijs,4.0,10495
3792074,1009,AMBT-ALMELO,1889,ONX2,Onderwijs,1.0,11065
3792104,1009,AMBT-ALMELO,1899,ONX2,Onderwijs,2.0,11065
3792146,1011,AMBT-HARDENBERG,1889,ONX2,Onderwijs,8.0,10174
3792174,1011,AMBT-HARDENBERG,1899,ONX2,Onderwijs,8.0,10174
3792210,1011,AMBT-HARDENBERG,1930,ONX2,Onderwijs,53.0,10174
3792258,1013,AMBT-VOLLENHOVE,1930,ONX2,Onderwijs,3.0,11088
3792284,1014,ANKEVEEN,1930,ONX2,Onderwijs,2.0,10936
3792308,1017,BARWOUTSWAARDER,1930,ONX2,Onderwijs,2.0,10447
3792337,1019,BELLINGWOLDE,1889,ONX2,Onderwijs,4.0,10340
3792363,1019,BELLINGWOLDE,1930,ONX2,Onderwijs,15.0,10340
3792392,1021,BEUGEN EN RIJKEVOORT,1930,ONX2,Onderwijs,32.0,10252
3792416,1022,BIGGEKERKE,1930,ONX2,Onderwijs,1.0,11364
3792438,1024,DEN BOMMEL,1930,ONX2,Onderwijs,6.0,10293
3792464,1026,BORKEL EN SCHAFT,1930,ONX2,Onderwijs,2.0,11013
3792490,1027,BOSCHKAPELLE,1930,ONX2,Onderwijs,2.0,10605
3792532,1028,BREUKELEN-NIJENRODE,1889,ONX2,Onderwijs,7.0,10807
3792563,1028,BREUKELEN-NIJENRODE,1930,ONX2,Onderwijs,12.0,10807
3792619,1029,BREUKELEN-SINT PIETERS,1930,ONX2,Onderwijs,5.0,11149
3792647,1031,BROEK OP LANGENDIJK,1930,ONX2,Onderwijs,4.0,10955
3792675,1032,BROEKSITTARD,1930,ONX2,Onderwijs,1.0,10655
3792698,1033,BUGGENUM,1930,ONX2,Onderwijs,9.0,10857
3792720,1035,BURGH,1930,ONX2,Onderwijs,2.0,11000
3792761,1037,CHARLOIS,1889,ONX2,Onderwijs,12.0,10430
3792788,1038,COLIJNSPLAAT,1930,ONX2,Onderwijs,5.0,10121
3792814,1039,CROMVOIRT,1930,ONX2,Onderwijs,1.0,10053
3792836,1044,DINTHER,1930,ONX2,Onderwijs,8.0,10690
3792861,1045,DOMMELEN,1930,ONX2,Onderwijs,1.0,10424
3792882,1047,DREISCHOR,1930,ONX2,Onderwijs,3.0,10885
3792920,1048,DRIEBERGEN,1889,ONX2,Onderwijs,9.0,10777
3792957,1048,DRIEBERGEN,1930,ONX2,Onderwijs,44.0,10777
3792977,1050,DUIVENDIJKE,1930,ONX2,Onderwijs,1.0,10335
3792999,1052,EEDE,1930,ONX2,Onderwijs,2.0,11128
3793022,1053,ELKERZEE,1930,ONX2,Onderwijs,3.0,10184
3793063,1057,ESCHAREN,1930,ONX2,Onderwijs,1.0,10299
3793090,1058,GAMEREN,1930,ONX2,Onderwijs,6.0,10037
3793113,1059,GASSEL,1930,ONX2,Onderwijs,1.0,10705
3793136,1062,GIESSEN-NIEUWKERK,1930,ONX2,Onderwijs,2.0,10255
3793164,1063,GIESSENDAM,1930,ONX2,Onderwijs,8.0,10606
3793192,1064,GINNEKEN EN BAVEL,1899,ONX2,Onderwijs,21.0,10406
3793239,1064,GINNEKEN EN BAVEL,1930,ONX2,Onderwijs,81.0,10406
3793287,1065,GRAFHORST,1930,ONX2,Onderwijs,1.0,10224
3793308,1067,GRIJPSKERKE,1930,ONX2,Onderwijs,1.0,10801
3793331,1068,HAAMSTEDE,1930,ONX2,Onderwijs,4.0,10701
3793395,1070,HARDINXVELD,1899,ONX2,Onderwijs,7.0,10167
3793433,1070,HARDINXVELD,1930,ONX2,Onderwijs,22.0,10167
3793479,1071,HEDIKHUIZEN,1930,ONX2,Onderwijs,1.0,11130
3793505,1072,HEESWIJK,1930,ONX2,Onderwijs,7.0,11229
3793532,1074,HEKELINGEN,1930,ONX2,Onderwijs,3.0,10873
3793556,1075,HEKENDORP,1930,ONX2,Onderwijs,1.0,10217
3793578,1076,HEMMEN,1930,ONX2,Onderwijs,4.0,11162
3793599,1077,HENGSTDIJK,1930,ONX2,Onderwijs,1.0,10636
3793621,1078,HERKINGEN,1930,ONX2,Onderwijs,2.0,10267
3793647,1079,HERPEN,1930,ONX2,Onderwijs,7.0,11262
3793699,1081,HILLEGERSBERG,1899,ONX2,Onderwijs,5.0,10227
3793755,1081,HILLEGERSBERG,1930,ONX2,Onderwijs,113.0,10227
3793819,1083,HOOGEZAND,1889,ONX2,Onderwijs,8.0,10410
3793857,1083,HOOGEZAND,1899,ONX2,Onderwijs,16.0,10410
3793912,1083,HOOGEZAND,1930,ONX2,Onderwijs,50.0,10410
3793972,1084,HOOGKERK,1889,ONX2,Onderwijs,1.0,10953
3794000,1084,HOOGKERK,1930,ONX2,Onderwijs,13.0,10953
3794031,1085,HOOGVLIET,1930,ONX2,Onderwijs,1.0,10348
3794063,1086,HOUTHEM L,1930,ONX2,Onderwijs,4.0,11111
3794087,1089,HURWENEN,1930,ONX2,Onderwijs,1.0,11432
3794107,1090,ITTERVOORT,1930,ONX2,Onderwijs,1.0,10190
3794136,1091,JAARSVELD,1889,ONX2,Onderwijs,1.0,10847
3794158,1091,JAARSVELD,1930,ONX2,Onderwijs,1.0,10847
3794178,1092,KAMPERVEEN,1930,ONX2,Onderwijs,1.0,10443
3794198,1094,KATS,1930,ONX2,Onderwijs,1.0,10919
3794217,1095,KERKWERVE,1930,ONX2,Onderwijs,2.0,10837
3794251,1096,KETHEL EN SPALAND,1930,ONX2,Onderwijs,2.0,10551
3794280,1097,KORTENHOEF,1930,ONX2,Onderwijs,5.0,10467
3794312,1098,KOUDEKERKE,1930,ONX2,Onderwijs,10.0,11428
3794372,1099,KRALINGEN,1889,ONX2,Onderwijs,31.0,11367
3794417,1100,LAAG NIEUWKOOP,1930,ONX2,Onderwijs,1.0,10305
3794439,1101,LANGE RUIGE WEIDE,1930,ONX2,Onderwijs,1.0,10900
3794465,1102,LIEROP,1930,ONX2,Onderwijs,16.0,11279
3794486,1103,LINDEN,1930,ONX2,Onderwijs,1.0,11305
3794505,1104,LITHOIJEN,1930,ONX2,Onderwijs,6.0,10024
3794589,1106,LONNEKER,1889,ONX2,Onderwijs,1.0,11045
3794618,1106,LONNEKER,1899,ONX2,Onderwijs,2.0,11045
3794674,1106,LONNEKER,1930,ONX2,Onderwijs,53.0,11045
3794727,1107,LOOSDUINEN,1899,ONX2,Onderwijs,10.0,10997
3794798,1108,MAARSSEVEEN,1930,ONX2,Onderwijs,5.0,10874
3794826,1109,MAASHEES EN OVERLOON,1930,ONX2,Onderwijs,7.0,10532
3794857,1110,MAASNIEL,1930,ONX2,Onderwijs,13.0,11261
3794902,1113,MELISSANT,1930,ONX2,Onderwijs,8.0,10918
3794947,1115,NEDERHEMERT,1930,ONX2,Onderwijs,2.0,10310
3794972,1116,NEERITTER,1930,ONX2,Onderwijs,2.0,11001
3794991,1117,NIEUW EN SINT JOOSLAND,1930,ONX2,Onderwijs,6.0,11340
3795019,1118,NIEUW HELVOET,1930,ONX2,Onderwijs,7.0,10264
3795045,1119,NIEUWE TONGE,1930,ONX2,Onderwijs,2.0,10502
3795072,1121,NIEUWENHOORN,1930,ONX2,Onderwijs,4.0,10338
3795096,1122,NIEUWERKERK Z,1930,ONX2,Onderwijs,5.0,10911
3795124,1123,NIEUWKUYK,1930,ONX2,Onderwijs,5.0,11278
3795149,1124,NOORD-SCHARWOUDE,1930,ONX2,Onderwijs,16.0,10075
3795179,1126,NOORDBROEK,1889,ONX2,Onderwijs,4.0,10814
3795205,1126,NOORDBROEK,1930,ONX2,Onderwijs,5.0,10814
3795266,1127,NOORDDIJK,1930,ONX2,Onderwijs,5.0,10979
3795291,1128,NOORDGOUWE,1930,ONX2,Onderwijs,1.0,11107
3795329,1130,NUNHEM L,1930,ONX2,Onderwijs,1.0,10736
3795357,1131,ODIJK,1889,ONX2,Onderwijs,1.0,11003
3795378,1131,ODIJK,1930,ONX2,Onderwijs,2.0,11003
3795402,1133,OOLTGENSPLAAT,1930,ONX2,Onderwijs,25.0,11163
3795432,1135,OOST- EN WEST-SOUBURG,1930,ONX2,Onderwijs,7.0,11396
3795457,1136,OOSTERLAND,1930,ONX2,Onderwijs,7.0,11237
3795482,1137,OOSTKAPELLE,1930,ONX2,Onderwijs,5.0,10720
3795503,1138,OSSENISSE,1930,ONX2,Onderwijs,2.0,10841
3795533,1140,OUD-VALKENBURG,1930,ONX2,Onderwijs,3.0,10868
3795558,1142,OUDDORP ZH,1930,ONX2,Onderwijs,7.0,11126
3795583,1143,OUDE-TONGE,1930,ONX2,Onderwijs,8.0,10714
3795615,1144,OUDENRIJN,1889,ONX2,Onderwijs,1.0,10114
3795639,1144,OUDENRIJN,1930,ONX2,Onderwijs,2.0,10114
3795665,1145,OUDHEUSDEN,1930,ONX2,Onderwijs,9.0,10812
3795691,1146,OUDKARSPEL,1930,ONX2,Onderwijs,5.0,11051
3795713,1148,OUWERKERK Z,1930,ONX2,Onderwijs,2.0,10968
3795748,1149,OVERSCHIE,1930,ONX2,Onderwijs,23.0,10683
3795776,1150,OIJEN EN TEEFFELEN,1930,ONX2,Onderwijs,6.0,10869
3795825,1152,PERNIS,1930,ONX2,Onderwijs,16.0,11245
3795844,1154,PEURSUM,1930,ONX2,Onderwijs,1.0,10391
3795865,1155,POEDEROIJEN,1930,ONX2,Onderwijs,1.0,10135
3795909,1156,PRINCENHAGE,1889,ONX2,Onderwijs,6.0,10762
3795939,1156,PRINCENHAGE,1899,ONX2,Onderwijs,18.0,10762
3795990,1156,PRINCENHAGE,1930,ONX2,Onderwijs,56.0,10762
3796062,1159,RENESSE,1930,ONX2,Onderwijs,2.0,10412
3796083,1160,RIETVELD,1930,ONX2,Onderwijs,1.0,10828
3796133,1164,RUWIEL,1889,ONX2,Onderwijs,1.0,10526
3796173,1165,RIJCKHOLT,1930,ONX2,Onderwijs,1.0,10824
3796205,1166,RIJSENBURG,1889,ONX2,Onderwijs,1.0,10613
3796236,1166,RIJSENBURG,1930,ONX2,Onderwijs,13.0,10613
3796265,1167,SAMBEEK,1930,ONX2,Onderwijs,6.0,10339
3796308,1168,SAPPEMEER,1889,ONX2,Onderwijs,7.0,10080
3796348,1168,SAPPEMEER,1899,ONX2,Onderwijs,14.0,10080
3796396,1168,SAPPEMEER,1930,ONX2,Onderwijs,26.0,10080
3796447,1169,SCHALKWIJK,1889,ONX2,Onderwijs,2.0,10378
3796472,1169,SCHALKWIJK,1930,ONX2,Onderwijs,9.0,10378
3796503,1170,SCHIEBROEK,1930,ONX2,Onderwijs,21.0,11306
3796536,1171,SCHIN OP GEUL,1930,ONX2,Onderwijs,113.0,10780
3796559,1172,SCHORE,1930,ONX2,Onderwijs,1.0,10544
3796608,1174,SCHOTERLAND,1889,ONX2,Onderwijs,11.0,10680
3796644,1174,SCHOTERLAND,1899,ONX2,Onderwijs,21.0,10680
3796697,1174,SCHOTERLAND,1930,ONX2,Onderwijs,55.0,10680
3796741,1175,SEROOSKERKE (S),1930,ONX2,Onderwijs,2.0,11014
3796768,1176,SEROOSKERKE (W),1930,ONX2,Onderwijs,4.0,11256
3796787,1178,SINT KRUIS,1930,ONX2,Onderwijs,1.0,10235
3796812,1179,SINT LAURENS,1930,ONX2,Onderwijs,2.0,10106
3796863,1181,SLOTEN NH,1889,ONX2,Onderwijs,10.0,10148
3796900,1181,SLOTEN NH,1899,ONX2,Onderwijs,7.0,10148
3796937,1184,SOMMELSDIJK,1930,ONX2,Onderwijs,14.0,11097
3796963,1186,SPANBROEK,1930,ONX2,Onderwijs,10.0,10063
3796986,1188,STAD AAN 'T HARINGVLIET,1930,ONX2,Onderwijs,3.0,11239
3797036,1189,STAD-ALMELO,1889,ONX2,Onderwijs,25.0,11053
3797078,1189,STAD-ALMELO,1899,ONX2,Onderwijs,37.0,11053
3797114,1191,STAD-HARDENBERG,1930,ONX2,Onderwijs,9.0,11169
3797141,1193,STAD-VOLLENHOVE,1930,ONX2,Onderwijs,8.0,11183
3797167,1195,STELLENDAM,1930,ONX2,Onderwijs,6.0,10087
3797200,1196,STIPHOUT,1930,ONX2,Onderwijs,10.0,11386
3797238,1197,STOMPWIJK,1930,ONX2,Onderwijs,14.0,10742
3797264,1198,STOPPELDIJK,1930,ONX2,Onderwijs,4.0,10100
3797294,1202,TIENHOVEN U,1889,ONX2,Onderwijs,1.0,10035
3797319,1202,TIENHOVEN U,1930,ONX2,Onderwijs,2.0,10035
3797348,1205,TULL EN 'T WAAL,1889,ONX2,Onderwijs,1.0,11022
3797365,1205,TULL EN 'T WAAL,1930,ONX2,Onderwijs,1.0,11022
3797430,1208,VELP NB,1930,ONX2,Onderwijs,1.0,10170
3797464,1209,VEUR,1930,ONX2,Onderwijs,16.0,10366
3797494,1210,VLAARDINGER-AMBACHT,1930,ONX2,Onderwijs,12.0,10790
3797530,1211,VLEUTEN,1889,ONX2,Onderwijs,3.0,10658
3797559,1211,VLEUTEN,1930,ONX2,Onderwijs,6.0,10658
3797596,1213,VREELAND,1889,ONX2,Onderwijs,5.0,10898
3797619,1213,VREELAND,1930,ONX2,Onderwijs,4.0,10898
3797642,1214,VROUWENPOLDER,1930,ONX2,Onderwijs,2.0,10635
3797665,1217,WAARDER ZH,1930,ONX2,Onderwijs,2.0,10830
3797695,1218,WADENOIJEN,1930,ONX2,Onderwijs,4.0,10201
3797726,1220,WEDDE,1889,ONX2,Onderwijs,4.0,10247
3797755,1220,WEDDE,1930,ONX2,Onderwijs,13.0,10247
3797790,1221,WEESPERKARSPEL,1930,ONX2,Onderwijs,2.0,10377
3797817,1222,DE WERKEN EN SLEEUWIJK,1930,ONX2,Onderwijs,6.0,10116
3797875,1223,WERKHOVEN,1930,ONX2,Onderwijs,2.0,11299
3797904,1224,WESTBROEK,1889,ONX2,Onderwijs,1.0,10145
3797980,1225,WILDERVANK,1889,ONX2,Onderwijs,9.0,10825
3798016,1225,WILDERVANK,1899,ONX2,Onderwijs,17.0,10825
3798067,1225,WILDERVANK,1930,ONX2,Onderwijs,26.0,10825
3798121,1226,WILLIGE LANGERAK,1889,ONX2,Onderwijs,1.0,10368
3798140,1226,WILLIGE LANGERAK,1930,ONX2,Onderwijs,8.0,10368
3798215,1228,WOENSEL,1889,ONX2,Onderwijs,10.0,10894
3798253,1228,WOENSEL,1899,ONX2,Onderwijs,32.0,10894
3798293,1229,WIJK AAN ZEE EN DUIN NH,1930,ONX2,Onderwijs,20.0,11366
3798333,1230,IJSSELMONDE,1930,ONX2,Onderwijs,19.0,11357
3798358,1232,ZALK EN VEECATEN,1930,ONX2,Onderwijs,2.0,10633
3798385,1234,ZEGWAART,1930,ONX2,Onderwijs,4.0,10185
3798407,1236,ZONNEMAIRE,1930,ONX2,Onderwijs,3.0,10040
3798431,1237,ZOUTELANDE,1930,ONX2,Onderwijs,1.0,10779
3798457,1238,ZUID-SCHARWOUDE,1930,ONX2,Onderwijs,1.0,10159
3798494,1240,ZUIDBROEK,1889,ONX2,Onderwijs,1.0,11282
3798526,1240,ZUIDBROEK,1930,ONX2,Onderwijs,6.0,11282
3798565,1242,ZUILEN,1889,ONX2,Onderwijs,2.0,10059
