id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3781716,761,CUIJK EN ST AGATHA,1930,BUX1,Bouwbedrijven,98.0,10023
3781755,762,DEURNE,1889,BUX1,Bouwbedrijven,63.0,10379
3781796,762,DEURNE,1899,BUX1,Bouwbedrijven,87.0,10379
3781829,762,DEURNE,1930,BUX1,Bouwbedrijven,268.0,10379
3781896,763,DIESSEN,1930,BUX1,Bouwbedrijven,29.0,11185
3781922,764,DINTELOORD EN PRINSENLAND,1930,BUX1,Bouwbedrijven,86.0,11193
3781950,766,DONGEN,1899,BUX1,Bouwbedrijven,72.0,11412
3781985,766,DONGEN,1930,BUX1,Bouwbedrijven,124.0,11412
3782045,767,DRUNEN,1930,BUX1,Bouwbedrijven,64.0,10428
3782073,768,DEN DUNGEN,1930,BUX1,Bouwbedrijven,62.0,10491
3782103,769,DUSSEN,1930,BUX1,Bouwbedrijven,92.0,10261
3782139,770,EERSEL,1930,BUX1,Bouwbedrijven,76.0,10741
3782170,771,EETHEN,1930,BUX1,Bouwbedrijven,78.0,10010
3782201,772,EINDHOVEN,1930,BUX1,Bouwbedrijven,3780.0,11298
3782279,773,EMPEL EN MEERWIJK,1930,BUX1,Bouwbedrijven,24.0,10295
3782302,774,ENGELEN,1930,BUX1,Bouwbedrijven,39.0,10322
3782328,775,ERP,1930,BUX1,Bouwbedrijven,38.0,10385
3782355,776,ESCH,1930,BUX1,Bouwbedrijven,34.0,10709
3782387,777,ETTEN LEUR,1889,BUX1,Bouwbedrijven,85.0,10750
3782430,777,ETTEN LEUR,1899,BUX1,Bouwbedrijven,87.0,10750
3782463,777,ETTEN LEUR,1930,BUX1,Bouwbedrijven,311.0,10750
3782518,778,FIJNAART EN HEIJNINGEN,1930,BUX1,Bouwbedrijven,88.0,10206
3782550,779,GEERTRUIDENBERG,1930,BUX1,Bouwbedrijven,79.0,10101
3782585,780,GEFFEN,1930,BUX1,Bouwbedrijven,56.0,10370
3782617,781,GELDROP,1930,BUX1,Bouwbedrijven,293.0,10529
3782656,782,GEMERT,1930,BUX1,Bouwbedrijven,168.0,10277
3782688,783,GIESSEN,1930,BUX1,Bouwbedrijven,4.0,10193
3782710,784,GILZE EN RIJEN,1930,BUX1,Bouwbedrijven,131.0,11375
3782743,785,GOIRLE,1930,BUX1,Bouwbedrijven,79.0,10971
3782776,786,GRAVE,1930,BUX1,Bouwbedrijven,93.0,10165
3782809,787,'S GRAVENMOER,1930,BUX1,Bouwbedrijven,29.0,10469
3782835,788,HAAREN,1930,BUX1,Bouwbedrijven,33.0,11155
3782865,789,HALSTEREN,1930,BUX1,Bouwbedrijven,203.0,10387
3782898,790,HAPS,1930,BUX1,Bouwbedrijven,33.0,11283
3782923,791,HEESCH,1930,BUX1,Bouwbedrijven,29.0,10149
3782955,793,HEEZE,1930,BUX1,Bouwbedrijven,116.0,10462
3782996,794,HELMOND,1889,BUX1,Bouwbedrijven,231.0,10932
3783040,794,HELMOND,1899,BUX1,Bouwbedrijven,370.0,10932
3783085,794,HELMOND,1930,BUX1,Bouwbedrijven,926.0,10932
3783159,795,HELVOIRT,1930,BUX1,Bouwbedrijven,72.0,10389
3783196,796,'S HERTOGENBOSCH,1889,BUX1,Bouwbedrijven,754.0,10054
3783258,796,'S HERTOGENBOSCH,1899,BUX1,Bouwbedrijven,832.0,10054
3783300,796,'S HERTOGENBOSCH,1930,BUX1,Bouwbedrijven,1231.0,10054
3783380,797,HEUSDEN,1930,BUX1,Bouwbedrijven,54.0,10307
3783412,798,HILVARENBEEK,1930,BUX1,Bouwbedrijven,72.0,11297
3783444,799,HOEVEN,1930,BUX1,Bouwbedrijven,86.0,10065
3783503,801,HOOGE EN LAGE MIERDE,1930,BUX1,Bouwbedrijven,28.0,10476
3783528,802,HOOGE EN LAGE ZWALUWE,1930,BUX1,Bouwbedrijven,167.0,11318
3783558,803,HUIJBERGEN,1930,BUX1,Bouwbedrijven,16.0,10466
3783581,804,KLUNDERT,1930,BUX1,Bouwbedrijven,98.0,10656
3783615,805,LEENDE,1930,BUX1,Bouwbedrijven,33.0,11017
3783644,806,LIEMPDE,1930,BUX1,Bouwbedrijven,33.0,10390
3783670,807,LIESHOUT,1930,BUX1,Bouwbedrijven,49.0,10637
3783698,808,LITH,1930,BUX1,Bouwbedrijven,31.0,11219
3783727,809,LOON OP ZAND,1889,BUX1,Bouwbedrijven,59.0,11259
3783765,809,LOON OP ZAND,1899,BUX1,Bouwbedrijven,53.0,11259
3783796,809,LOON OP ZAND,1930,BUX1,Bouwbedrijven,172.0,11259
3783856,810,LUYKSGESTEL,1930,BUX1,Bouwbedrijven,18.0,10011
3783881,811,MAARHEEZE,1930,BUX1,Bouwbedrijven,49.0,11143
3783912,812,MADE EN DRIMMELEN,1930,BUX1,Bouwbedrijven,403.0,10258
3783971,814,MIERLO,1930,BUX1,Bouwbedrijven,180.0,10215
3784007,815,MILL EN SINT HUBERT,1930,BUX1,Bouwbedrijven,99.0,10535
3784038,816,MOERGESTEL,1930,BUX1,Bouwbedrijven,34.0,11191
3784066,818,NIEUW VOSSEMEER,1930,BUX1,Bouwbedrijven,31.0,10401
3784091,819,NISTELRODE,1930,BUX1,Bouwbedrijven,53.0,10094
3784156,821,NULAND,1930,BUX1,Bouwbedrijven,45.0,10118
3784181,822,OEFFELT,1930,BUX1,Bouwbedrijven,38.0,10360
3784209,823,OIRSCHOT,1930,BUX1,Bouwbedrijven,124.0,10225
3784243,824,OISTERWIJK,1930,BUX1,Bouwbedrijven,148.0,10103
3784310,826,OOSTERHOUT,1889,BUX1,Bouwbedrijven,621.0,11280
3784360,826,OOSTERHOUT,1899,BUX1,Bouwbedrijven,527.0,11280
3784401,826,OOSTERHOUT,1930,BUX1,Bouwbedrijven,807.0,11280
3784500,828,OSS,1889,BUX1,Bouwbedrijven,184.0,10834
3784544,828,OSS,1899,BUX1,Bouwbedrijven,121.0,10834
3784580,828,OSS,1930,BUX1,Bouwbedrijven,264.0,10834
3784647,829,OSSENDRECHT,1930,BUX1,Bouwbedrijven,223.0,10929
3784678,830,OUDENBOSCH,1930,BUX1,Bouwbedrijven,256.0,10397
3784714,831,OUD EN NIEUW GASTEL,1930,BUX1,Bouwbedrijven,196.0,11363
3784747,833,PUTTE,1930,BUX1,Bouwbedrijven,233.0,10099
3784778,834,RAAMSDONK,1899,BUX1,Bouwbedrijven,185.0,11391
3784810,834,RAAMSDONK,1930,BUX1,Bouwbedrijven,397.0,11391
3784876,835,RAVENSTEIN,1930,BUX1,Bouwbedrijven,54.0,10805
3784907,836,REUSEL,1930,BUX1,Bouwbedrijven,28.0,10162
3784932,837,RIETHOVEN,1930,BUX1,Bouwbedrijven,16.0,10455
3784964,838,ROOSENDAAL EN NISPEN,1889,BUX1,Bouwbedrijven,330.0,10407
3785009,838,ROOSENDAAL EN NISPEN,1899,BUX1,Bouwbedrijven,368.0,10407
3785050,838,ROOSENDAAL EN NISPEN,1930,BUX1,Bouwbedrijven,631.0,10407
3785126,839,ROSMALEN,1930,BUX1,Bouwbedrijven,375.0,10970
3785160,840,RUCPHEN,1930,BUX1,Bouwbedrijven,109.0,11152
3785187,841,RIJSBERGEN,1930,BUX1,Bouwbedrijven,38.0,10866
3785213,842,RIJSWIJK NB,1930,BUX1,Bouwbedrijven,16.0,11016
3785236,843,SCHAIJK,1930,BUX1,Bouwbedrijven,36.0,10276
3785267,844,SCHIJNDEL,1889,BUX1,Bouwbedrijven,63.0,11178
3785306,844,SCHIJNDEL,1899,BUX1,Bouwbedrijven,84.0,11178
3785333,844,SCHIJNDEL,1930,BUX1,Bouwbedrijven,197.0,11178
3785393,845,SINT MICHIELSGESTEL,1930,BUX1,Bouwbedrijven,208.0,10496
3785426,846,SINT OEDENRODE,1930,BUX1,Bouwbedrijven,164.0,10399
3785460,847,SOMEREN,1930,BUX1,Bouwbedrijven,159.0,10203
3785493,848,SON EN BREUGEL,1930,BUX1,Bouwbedrijven,85.0,10549
3785526,849,SPRANG-CAPELLE,1930,BUX1,Bouwbedrijven,212.0,11233
3785561,850,STANDDAARBUITEN,1930,BUX1,Bouwbedrijven,60.0,11212
3785594,851,STEENBERGEN,1889,BUX1,Bouwbedrijven,142.0,10731
3785630,851,STEENBERGEN,1899,BUX1,Bouwbedrijven,150.0,10731
3785663,851,STEENBERGEN,1930,BUX1,Bouwbedrijven,197.0,10731
3785725,853,TERHEIJDEN,1930,BUX1,Bouwbedrijven,316.0,10905
3785759,854,TETERINGEN,1930,BUX1,Bouwbedrijven,81.0,10677
3785805,855,TILBURG,1889,BUX1,Bouwbedrijven,980.0,10792
3785869,855,TILBURG,1899,BUX1,Bouwbedrijven,1267.0,10792
3785915,855,TILBURG,1930,BUX1,Bouwbedrijven,2325.0,10792
3785994,856,UDEN,1889,BUX1,Bouwbedrijven,130.0,11141
3786039,856,UDEN,1899,BUX1,Bouwbedrijven,101.0,11141
3786070,856,UDEN,1930,BUX1,Bouwbedrijven,201.0,11141
3786126,857,UDENHOUT,1930,BUX1,Bouwbedrijven,80.0,11268
3786159,858,VALKENSWAARD,1930,BUX1,Bouwbedrijven,208.0,11031
3786195,859,VEEN,1930,BUX1,Bouwbedrijven,9.0,10015
3786224,860,VEGHEL,1889,BUX1,Bouwbedrijven,103.0,10985
3786264,860,VEGHEL,1899,BUX1,Bouwbedrijven,108.0,10985
3786296,860,VEGHEL,1930,BUX1,Bouwbedrijven,149.0,10985
3786360,861,VELDHOVEN,1930,BUX1,Bouwbedrijven,211.0,10071
3786418,863,VIERLINGSBEEK,1930,BUX1,Bouwbedrijven,41.0,10066
3786447,864,VLIJMEN,1930,BUX1,Bouwbedrijven,95.0,11293
3786489,865,VUGHT,1889,BUX1,Bouwbedrijven,361.0,11224
3786530,865,VUGHT,1899,BUX1,Bouwbedrijven,435.0,11224
3786562,865,VUGHT,1930,BUX1,Bouwbedrijven,760.0,11224
3786631,866,WAALRE,1930,BUX1,Bouwbedrijven,161.0,10959
3786668,867,WAALWIJK,1930,BUX1,Bouwbedrijven,178.0,11359
3786706,868,WANROIJ,1930,BUX1,Bouwbedrijven,34.0,10265
3786732,869,WASPIK,1930,BUX1,Bouwbedrijven,90.0,10402
3786760,870,WERKENDAM,1930,BUX1,Bouwbedrijven,163.0,10078
3786787,871,WESTERHOVEN,1930,BUX1,Bouwbedrijven,27.0,11041
3786809,872,WILLEMSTAD,1930,BUX1,Bouwbedrijven,65.0,10827
3786839,873,WOENSDRECHT,1930,BUX1,Bouwbedrijven,232.0,10602
3786873,874,WOUDRICHEM,1930,BUX1,Bouwbedrijven,71.0,10282
3786900,875,WOUW,1930,BUX1,Bouwbedrijven,124.0,10808
3786929,877,ZEELAND,1930,BUX1,Bouwbedrijven,43.0,10759
3786962,878,ZEVENBERGEN,1889,BUX1,Bouwbedrijven,170.0,10046
3787002,878,ZEVENBERGEN,1899,BUX1,Bouwbedrijven,208.0,10046
3787035,878,ZEVENBERGEN,1930,BUX1,Bouwbedrijven,292.0,10046
3787098,879,ZUNDERT,1930,BUX1,Bouwbedrijven,120.0,11192
3787128,883,AMBIJ,1930,BUX1,Bouwbedrijven,73.0,10922
3787160,884,AMSTENRADE,1930,BUX1,Bouwbedrijven,38.0,10062
3787191,885,ARCEN EN VELDEN,1930,BUX1,Bouwbedrijven,116.0,10202
3787225,886,BAEXEM,1930,BUX1,Bouwbedrijven,10.0,11255
3787250,887,BEEGDEN,1930,BUX1,Bouwbedrijven,23.0,11089
3787273,888,BEEK L,1930,BUX1,Bouwbedrijven,198.0,11374
3787312,889,BEESEL,1930,BUX1,Bouwbedrijven,78.0,10195
3787347,890,BELFELD,1930,BUX1,Bouwbedrijven,44.0,10292
3787374,891,BEMELEN,1930,BUX1,Bouwbedrijven,2.0,10878
3787395,892,BERG EN TERBLIJT,1930,BUX1,Bouwbedrijven,66.0,10796
3787421,893,BERGEN L,1930,BUX1,Bouwbedrijven,178.0,11281
3787456,894,BINGELRADE,1930,BUX1,Bouwbedrijven,7.0,10967
3787481,895,BOCHOLTZ,1930,BUX1,Bouwbedrijven,155.0,10986
3787514,896,BORGHAREN,1930,BUX1,Bouwbedrijven,61.0,11334
3787544,897,BORN,1930,BUX1,Bouwbedrijven,213.0,10927
3787570,898,BROEKHUIZEN,1930,BUX1,Bouwbedrijven,40.0,10856
3787595,899,BRUNSSUM,1930,BUX1,Bouwbedrijven,251.0,10533
3787635,900,BUNDE,1930,BUX1,Bouwbedrijven,70.0,10831
3787666,901,CADIER EN KEER,1930,BUX1,Bouwbedrijven,25.0,11447
3787694,902,ECHT,1899,BUX1,Bouwbedrijven,63.0,10941
3787724,902,ECHT,1930,BUX1,Bouwbedrijven,222.0,10941
3787784,903,ELSLOO,1930,BUX1,Bouwbedrijven,144.0,11187
3787811,904,EYGELSHOVEN,1930,BUX1,Bouwbedrijven,101.0,10960
3787842,905,EIJSDEN,1930,BUX1,Bouwbedrijven,59.0,10314
3787878,906,GELEEN,1930,BUX1,Bouwbedrijven,473.0,10048
3787917,907,GENNEP,1930,BUX1,Bouwbedrijven,99.0,10542
3787948,908,GEULLE,1930,BUX1,Bouwbedrijven,155.0,10530
3787979,909,GRATHEM,1930,BUX1,Bouwbedrijven,24.0,11008
3788008,910,GREVENBICHT,1930,BUX1,Bouwbedrijven,92.0,10624
3788035,911,GRONSVELD,1930,BUX1,Bouwbedrijven,22.0,10323
3788068,912,GRUBBENVORST,1930,BUX1,Bouwbedrijven,63.0,10176
3788097,913,GULPEN,1930,BUX1,Bouwbedrijven,80.0,11032
3788131,914,HAELEN,1930,BUX1,Bouwbedrijven,31.0,10321
3788156,915,HEEL EN PANHEEL,1930,BUX1,Bouwbedrijven,17.0,11208
3788184,916,HEER,1930,BUX1,Bouwbedrijven,246.0,11407
3788226,917,HEERLEN,1889,BUX1,Bouwbedrijven,61.0,10902
3788275,917,HEERLEN,1899,BUX1,Bouwbedrijven,145.0,10902
3788312,917,HEERLEN,1930,BUX1,Bouwbedrijven,1092.0,10902
3788383,918,HELDEN,1930,BUX1,Bouwbedrijven,112.0,10205
3788414,919,HERTEN,1930,BUX1,Bouwbedrijven,44.0,10138
3788442,920,HEYTHUYSEN,1930,BUX1,Bouwbedrijven,53.0,10840
3788474,921,HOENSBROEK,1930,BUX1,Bouwbedrijven,259.0,11177
3788507,922,HORN,1930,BUX1,Bouwbedrijven,52.0,11176
3788541,923,HORST,1930,BUX1,Bouwbedrijven,199.0,11108
3788575,924,HULSBERG,1930,BUX1,Bouwbedrijven,60.0,11216
3788605,925,HUNSEL,1930,BUX1,Bouwbedrijven,10.0,10784
3788629,926,ITTEREN,1930,BUX1,Bouwbedrijven,32.0,10458
3788654,927,JABEEK,1930,BUX1,Bouwbedrijven,14.0,10256
3788682,928,KERKRADE,1889,BUX1,Bouwbedrijven,117.0,10313
3788723,928,KERKRADE,1899,BUX1,Bouwbedrijven,186.0,10313
3788761,928,KERKRADE,1930,BUX1,Bouwbedrijven,1141.0,10313
3788828,929,KESSEL,1930,BUX1,Bouwbedrijven,50.0,10890
3788852,930,KLIMMEN,1930,BUX1,Bouwbedrijven,62.0,10977
3788880,931,LIMBRICHT,1930,BUX1,Bouwbedrijven,171.0,11124
3788908,932,LINNE,1930,BUX1,Bouwbedrijven,49.0,10990
3788938,933,MAASBRACHT,1930,BUX1,Bouwbedrijven,44.0,10964
3788962,934,MAASBREE,1889,BUX1,Bouwbedrijven,108.0,11352
3788998,934,MAASBREE,1899,BUX1,Bouwbedrijven,167.0,11352
3789031,934,MAASBREE,1930,BUX1,Bouwbedrijven,385.0,11352
3789115,935,MAASTRICHT,1889,BUX1,Bouwbedrijven,433.0,10182
3789175,935,MAASTRICHT,1899,BUX1,Bouwbedrijven,669.0,10182
3789221,935,MAASTRICHT,1930,BUX1,Bouwbedrijven,1715.0,10182
3789299,936,MARGRATEN,1930,BUX1,Bouwbedrijven,25.0,11243
3789325,937,MEERLO,1930,BUX1,Bouwbedrijven,62.0,11416
3789352,938,MEERSSEN,1899,BUX1,Bouwbedrijven,227.0,10494
3789387,938,MEERSSEN,1930,BUX1,Bouwbedrijven,218.0,10494
3789446,939,MELICK EN HERKENBOSCH,1930,BUX1,Bouwbedrijven,129.0,10196
3789480,940,MERKELBEEK,1930,BUX1,Bouwbedrijven,21.0,10763
3789505,941,MEIJEL,1930,BUX1,Bouwbedrijven,58.0,10925
3789528,942,MHEER,1930,BUX1,Bouwbedrijven,16.0,10538
3789553,943,MONTFORT,1930,BUX1,Bouwbedrijven,12.0,10266
3789580,944,MOOK EN MIDDELAAR,1930,BUX1,Bouwbedrijven,34.0,10271
3789609,945,MUNSTERGELEEN,1930,BUX1,Bouwbedrijven,42.0,10273
3789637,946,NEDERWEERT,1899,BUX1,Bouwbedrijven,78.0,10681
3789664,946,NEDERWEERT,1930,BUX1,Bouwbedrijven,112.0,10681
3789716,947,NEER,1930,BUX1,Bouwbedrijven,51.0,10682
3789743,948,NIEUWENHAGEN,1930,BUX1,Bouwbedrijven,150.0,10088
3789778,949,NIEUWSTADT,1930,BUX1,Bouwbedrijven,59.0,11140
3789805,950,NOORBEEK,1930,BUX1,Bouwbedrijven,12.0,10283
3789831,951,NUTH,1930,BUX1,Bouwbedrijven,92.0,10104
3789861,952,OBBICHT EN PAPENHOVEN,1930,BUX1,Bouwbedrijven,70.0,10388
3789888,953,OHE EN LAAK,1930,BUX1,Bouwbedrijven,16.0,10420
3789910,954,OIRSBEEK,1930,BUX1,Bouwbedrijven,34.0,10504
3789939,955,OTTERSUM,1930,BUX1,Bouwbedrijven,34.0,10862
3789967,956,POSTERHOLT,1930,BUX1,Bouwbedrijven,37.0,10456
3790007,957,ROERMOND,1889,BUX1,Bouwbedrijven,267.0,11313
3790066,957,ROERMOND,1899,BUX1,Bouwbedrijven,352.0,11313
3790109,957,ROERMOND,1930,BUX1,Bouwbedrijven,518.0,11313
3790184,958,ROGGEL,1930,BUX1,Bouwbedrijven,41.0,10505
3790212,959,ROOSTEREN,1930,BUX1,Bouwbedrijven,87.0,10954
3790239,960,SCHAESBERG,1930,BUX1,Bouwbedrijven,160.0,11335
3790274,961,SCHIMMERT,1930,BUX1,Bouwbedrijven,56.0,11076
3790302,962,SCHINNEN,1930,BUX1,Bouwbedrijven,140.0,10132
3790332,963,SCHINVELD,1930,BUX1,Bouwbedrijven,62.0,10492
3790357,964,SEVENUM,1930,BUX1,Bouwbedrijven,54.0,10045
3790383,965,SIMPELVELD,1930,BUX1,Bouwbedrijven,141.0,10515
3790413,966,SINT GEERTRUID,1930,BUX1,Bouwbedrijven,6.0,10288
3790437,967,SINT-ODILIENBERG,1930,BUX1,Bouwbedrijven,4.0,10278
3790475,968,SITTARD,1889,BUX1,Bouwbedrijven,99.0,11230
3790518,968,SITTARD,1899,BUX1,Bouwbedrijven,108.0,11230
3790556,968,SITTARD,1930,BUX1,Bouwbedrijven,509.0,11230
3790622,969,SLENAKEN,1930,BUX1,Bouwbedrijven,3.0,11274
3790647,970,SPAUBEEK,1930,BUX1,Bouwbedrijven,54.0,10552
3790675,971,STEIN,1930,BUX1,Bouwbedrijven,103.0,11319
3790703,972,STEVENSWEERT,1930,BUX1,Bouwbedrijven,86.0,11203
3790728,973,STRAMPROY,1930,BUX1,Bouwbedrijven,15.0,11186
3790759,974,SUSTEREN,1930,BUX1,Bouwbedrijven,168.0,10457
3790791,975,SWALMEN,1930,BUX1,Bouwbedrijven,95.0,10474
3790824,976,TEGELEN,1930,BUX1,Bouwbedrijven,216.0,11333
3790863,977,THORN,1930,BUX1,Bouwbedrijven,39.0,11195
3790891,978,UBACH OVER WORMS,1930,BUX1,Bouwbedrijven,162.0,10146
3790927,979,ULESTRATEN,1930,BUX1,Bouwbedrijven,48.0,11220
3790954,980,URMOND,1930,BUX1,Bouwbedrijven,77.0,10700
3790985,981,VAALS,1899,BUX1,Bouwbedrijven,232.0,10007
3791021,981,VAALS,1930,BUX1,Bouwbedrijven,286.0,10007
3791089,982,VALKENBURG HOUTHEM L,1930,BUX1,Bouwbedrijven,67.0,11111
3791134,983,VENLO,1889,BUX1,Bouwbedrijven,318.0,10477
3791181,983,VENLO,1899,BUX1,Bouwbedrijven,521.0,10477
3791222,983,VENLO,1930,BUX1,Bouwbedrijven,715.0,10477
3791302,984,VENRAY,1889,BUX1,Bouwbedrijven,115.0,11222
3791336,984,VENRAY,1899,BUX1,Bouwbedrijven,144.0,11222
3791364,984,VENRAY,1930,BUX1,Bouwbedrijven,299.0,11222
3791421,985,VLODROP,1930,BUX1,Bouwbedrijven,14.0,10644
3791449,986,VOERENDAAL,1930,BUX1,Bouwbedrijven,81.0,11341
3791482,987,WANSSUM,1930,BUX1,Bouwbedrijven,17.0,10991
3791516,988,WEERT,1889,BUX1,Bouwbedrijven,125.0,11081
3791558,988,WEERT,1899,BUX1,Bouwbedrijven,193.0,11081
3791596,988,WEERT,1930,BUX1,Bouwbedrijven,489.0,11081
3791668,989,WESSEM,1930,BUX1,Bouwbedrijven,44.0,10127
3791697,990,WITTEM,1930,BUX1,Bouwbedrijven,137.0,11371
3791731,991,WIJLRE,1930,BUX1,Bouwbedrijven,41.0,10131
3791758,992,WIJNANDSRADE,1930,BUX1,Bouwbedrijven,12.0,10992
3791779,1000,AAGTEKERKE,1930,BUX1,Bouwbedrijven,9.0,10531
3791805,1003,ABCOUDE-BAAMBRUGGE,1889,BUX1,Bouwbedrijven,31.0,11184
3791841,1003,ABCOUDE-BAAMBRUGGE,1930,BUX1,Bouwbedrijven,39.0,11184
3791877,1004,ABCOUDE-PROOSTDIJ,1889,BUX1,Bouwbedrijven,8.0,10712
3791908,1004,ABCOUDE-PROOSTDIJ,1930,BUX1,Bouwbedrijven,76.0,10712
3791942,1005,ACHTTIENHOVEN,1889,BUX1,Bouwbedrijven,1.0,10524
3791965,1005,ACHTTIENHOVEN,1930,BUX1,Bouwbedrijven,10.0,10524
3791988,1006,AENGWIRDEN,1930,BUX1,Bouwbedrijven,190.0,10157
3792049,1009,AMBT-ALMELO,1889,BUX1,Bouwbedrijven,77.0,11065
3792089,1009,AMBT-ALMELO,1899,BUX1,Bouwbedrijven,145.0,11065
3792122,1011,AMBT-HARDENBERG,1889,BUX1,Bouwbedrijven,72.0,10174
3792158,1011,AMBT-HARDENBERG,1899,BUX1,Bouwbedrijven,71.0,10174
3792189,1011,AMBT-HARDENBERG,1930,BUX1,Bouwbedrijven,199.0,10174
3792242,1013,AMBT-VOLLENHOVE,1930,BUX1,Bouwbedrijven,27.0,11088
3792270,1014,ANKEVEEN,1930,BUX1,Bouwbedrijven,55.0,10936
3792297,1017,BARWOUTSWAARDER,1930,BUX1,Bouwbedrijven,18.0,10447
3792321,1019,BELLINGWOLDE,1889,BUX1,Bouwbedrijven,16.0,10340
3792351,1019,BELLINGWOLDE,1930,BUX1,Bouwbedrijven,171.0,10340
3792378,1021,BEUGEN EN RIJKEVOORT,1930,BUX1,Bouwbedrijven,49.0,10252
3792404,1022,BIGGEKERKE,1930,BUX1,Bouwbedrijven,25.0,11364
3792427,1024,DEN BOMMEL,1930,BUX1,Bouwbedrijven,30.0,10293
3792451,1026,BORKEL EN SCHAFT,1930,BUX1,Bouwbedrijven,13.0,11013
3792476,1027,BOSCHKAPELLE,1930,BUX1,Bouwbedrijven,47.0,10605
3792511,1028,BREUKELEN-NIJENRODE,1889,BUX1,Bouwbedrijven,84.0,10807
3792546,1028,BREUKELEN-NIJENRODE,1930,BUX1,Bouwbedrijven,112.0,10807
3792581,1029,BREUKELEN-SINT PIETERS,1889,BUX1,Bouwbedrijven,10.0,11149
3792603,1029,BREUKELEN-SINT PIETERS,1930,BUX1,Bouwbedrijven,38.0,11149
3792631,1031,BROEK OP LANGENDIJK,1930,BUX1,Bouwbedrijven,34.0,10955
3792661,1032,BROEKSITTARD,1930,BUX1,Bouwbedrijven,26.0,10655
3792687,1033,BUGGENUM,1930,BUX1,Bouwbedrijven,11.0,10857
3792709,1035,BURGH,1930,BUX1,Bouwbedrijven,33.0,11000
3792735,1037,CHARLOIS,1889,BUX1,Bouwbedrijven,215.0,10430
3792776,1038,COLIJNSPLAAT,1930,BUX1,Bouwbedrijven,52.0,10121
3792801,1039,CROMVOIRT,1930,BUX1,Bouwbedrijven,20.0,10053
3792824,1044,DINTHER,1930,BUX1,Bouwbedrijven,33.0,10690
3792848,1045,DOMMELEN,1930,BUX1,Bouwbedrijven,15.0,10424
3792873,1047,DREISCHOR,1930,BUX1,Bouwbedrijven,27.0,10885
3792901,1048,DRIEBERGEN,1889,BUX1,Bouwbedrijven,118.0,10777
3792934,1048,DRIEBERGEN,1930,BUX1,Bouwbedrijven,310.0,10777
3792970,1050,DUIVENDIJKE,1930,BUX1,Bouwbedrijven,16.0,10335
3792987,1052,EEDE,1930,BUX1,Bouwbedrijven,16.0,11128
3793012,1053,ELKERZEE,1930,BUX1,Bouwbedrijven,26.0,10184
3793034,1054,ELLEMEET,1930,BUX1,Bouwbedrijven,6.0,10102
3793052,1057,ESCHAREN,1930,BUX1,Bouwbedrijven,17.0,10299
3793076,1058,GAMEREN,1930,BUX1,Bouwbedrijven,52.0,10037
3793102,1059,GASSEL,1930,BUX1,Bouwbedrijven,11.0,10705
3793123,1062,GIESSEN-NIEUWKERK,1930,BUX1,Bouwbedrijven,30.0,10255
3793148,1063,GIESSENDAM,1930,BUX1,Bouwbedrijven,251.0,10606
3793179,1064,GINNEKEN EN BAVEL,1899,BUX1,Bouwbedrijven,221.0,10406
3793209,1064,GINNEKEN EN BAVEL,1930,BUX1,Bouwbedrijven,453.0,10406
3793274,1065,GRAFHORST,1930,BUX1,Bouwbedrijven,66.0,10224
3793297,1067,GRIJPSKERKE,1930,BUX1,Bouwbedrijven,18.0,10801
3793319,1068,HAAMSTEDE,1930,BUX1,Bouwbedrijven,37.0,10701
3793357,1069,HAARZUILENS,1930,BUX1,Bouwbedrijven,14.0,10737
3793378,1070,HARDINXVELD,1899,BUX1,Bouwbedrijven,158.0,10167
3793410,1070,HARDINXVELD,1930,BUX1,Bouwbedrijven,543.0,10167
3793467,1071,HEDIKHUIZEN,1930,BUX1,Bouwbedrijven,22.0,11130
3793491,1072,HEESWIJK,1930,BUX1,Bouwbedrijven,31.0,11229
3793519,1074,HEKELINGEN,1930,BUX1,Bouwbedrijven,32.0,10873
3793544,1075,HEKENDORP,1930,BUX1,Bouwbedrijven,12.0,10217
3793569,1076,HEMMEN,1930,BUX1,Bouwbedrijven,6.0,11162
3793589,1077,HENGSTDIJK,1930,BUX1,Bouwbedrijven,11.0,10636
3793609,1078,HERKINGEN,1930,BUX1,Bouwbedrijven,33.0,10267
3793634,1079,HERPEN,1930,BUX1,Bouwbedrijven,38.0,11262
3793660,1080,HERPT,1930,BUX1,Bouwbedrijven,12.0,10845
3793680,1081,HILLEGERSBERG,1899,BUX1,Bouwbedrijven,271.0,10227
3793718,1081,HILLEGERSBERG,1930,BUX1,Bouwbedrijven,549.0,10227
3793794,1083,HOOGEZAND,1889,BUX1,Bouwbedrijven,131.0,10410
3793838,1083,HOOGEZAND,1899,BUX1,Bouwbedrijven,127.0,10410
3793877,1083,HOOGEZAND,1930,BUX1,Bouwbedrijven,205.0,10410
3793951,1084,HOOGKERK,1889,BUX1,Bouwbedrijven,5.0,10953
3793984,1084,HOOGKERK,1930,BUX1,Bouwbedrijven,129.0,10953
3794016,1085,HOOGVLIET,1930,BUX1,Bouwbedrijven,68.0,10348
3794045,1086,HOUTHEM L,1930,BUX1,Bouwbedrijven,69.0,11111
3794077,1089,HURWENEN,1930,BUX1,Bouwbedrijven,8.0,11432
3794098,1090,ITTERVOORT,1930,BUX1,Bouwbedrijven,4.0,10190
3794121,1091,JAARSVELD,1889,BUX1,Bouwbedrijven,2.0,10847
