id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3514541,367,ASSENDELFT,1972,TECP,TK,682.0,11373
3514634,368,AVENHORN,1972,TECP,TK,46.0,11147
3514680,368,AVENHORN,1977,TECP,TK,21.0,11147
3514775,369,BARSINGERHORN,1972,TECP,TK,123.0,10973
3514821,369,BARSINGERHORN,1977,TECP,TK,52.0,10973
3514867,369,BARSINGERHORN,1981,TECP,TK,82.0,10973
3514923,369,BARSINGERHORN,1982,TECP,TK,52.0,10973
3514998,370,BEEMSTER,1972,TECP,TK,155.0,10816
3515044,370,BEEMSTER,1977,TECP,TK,88.0,10816
3515095,370,BEEMSTER,1981,TECP,TK,85.0,10816
3515149,370,BEEMSTER,1982,TECP,TK,80.0,10816
3515267,372,BENNEBROEK,1972,TECP,TK,42.0,10734
3515313,372,BENNEBROEK,1977,TECP,TK,22.0,10734
3515366,372,BENNEBROEK,1981,TECP,TK,20.0,10734
3515420,372,BENNEBROEK,1982,TECP,TK,29.0,10734
3515495,373,BERGEN NH,1972,TECP,TK,197.0,11424
3515541,373,BERGEN NH,1977,TECP,TK,78.0,11424
3515591,373,BERGEN NH,1981,TECP,TK,123.0,11424
3515653,373,BERGEN NH,1982,TECP,TK,90.0,11424
3515727,374,BERKHOUT,1972,TECP,TK,62.0,10354
3515773,374,BERKHOUT,1977,TECP,TK,28.0,10354
3515874,375,BEVERWIJK,1972,TECP,TK,1808.0,10272
3515919,375,BEVERWIJK,1977,TECP,TK,631.0,10272
3515972,375,BEVERWIJK,1981,TECP,TK,849.0,10272
3516034,375,BEVERWIJK,1982,TECP,TK,677.0,10272
3516110,376,BLARICUM,1972,TECP,TK,73.0,10493
3516156,376,BLARICUM,1977,TECP,TK,46.0,10493
3516206,376,BLARICUM,1981,TECP,TK,52.0,10493
3516263,376,BLARICUM,1982,TECP,TK,56.0,10493
3516338,377,BLOEMENDAAL,1972,TECP,TK,141.0,10850
3516384,377,BLOEMENDAAL,1977,TECP,TK,50.0,10850
3516438,377,BLOEMENDAAL,1981,TECP,TK,86.0,10850
3516500,377,BLOEMENDAAL,1982,TECP,TK,78.0,10850
3516572,378,BLOKKER,1972,TECP,TK,20.0,10804
3516618,378,BLOKKER,1977,TECP,TK,6.0,10804
3516715,379,BOVENKARSPEL,1972,TECP,TK,207.0,10945
3516761,379,BOVENKARSPEL,1977,TECP,TK,95.0,10945
3516860,380,BROEK IN WATERLAND,1972,TECP,TK,55.0,10289
3516905,380,BROEK IN WATERLAND,1977,TECP,TK,26.0,10289
3516952,380,BROEK IN WATERLAND,1981,TECP,TK,33.0,10289
3517007,380,BROEK IN WATERLAND,1982,TECP,TK,35.0,10289
3517080,381,BUSSUM,1972,TECP,TK,722.0,10281
3517126,381,BUSSUM,1977,TECP,TK,267.0,10281
3517180,381,BUSSUM,1981,TECP,TK,311.0,10281
3517241,381,BUSSUM,1982,TECP,TK,233.0,10281
3517313,382,CALLANTSOOG,1972,TECP,TK,17.0,10559
3517358,382,CALLANTSOOG,1977,TECP,TK,28.0,10559
3517404,382,CALLANTSOOG,1981,TECP,TK,39.0,10559
3517453,382,CALLANTSOOG,1982,TECP,TK,21.0,10559
3517528,383,CASTRICUM,1972,TECP,TK,223.0,11287
3517574,383,CASTRICUM,1977,TECP,TK,98.0,11287
3517628,383,CASTRICUM,1981,TECP,TK,182.0,11287
3517690,383,CASTRICUM,1982,TECP,TK,162.0,11287
3517765,384,DIEMEN,1972,TECP,TK,321.0,11039
3517811,384,DIEMEN,1977,TECP,TK,227.0,11039
3517865,384,DIEMEN,1981,TECP,TK,351.0,11039
3517924,384,DIEMEN,1982,TECP,TK,233.0,11039
3518000,385,EDAM-VOLENDAM,1972,TECP,TK,207.0,10884
3518046,385,EDAM-VOLENDAM,1977,TECP,TK,91.0,10884
3518099,385,EDAM-VOLENDAM,1981,TECP,TK,164.0,10884
3518158,385,EDAM-VOLENDAM,1982,TECP,TK,106.0,10884
3518232,386,EGMOND AAN ZEE,1972,TECP,TK,139.0,10421
3518278,386,EGMOND AAN ZEE,1977,TECP,TK,63.0,10421
3518377,387,EGMOND BINNEN,1972,TECP,TK,48.0,10989
3518423,387,EGMOND BINNEN,1977,TECP,TK,23.0,10989
3518526,388,ENKHUIZEN,1972,TECP,TK,409.0,10729
3518572,388,ENKHUIZEN,1977,TECP,TK,180.0,10729
3518626,388,ENKHUIZEN,1981,TECP,TK,260.0,10729
3518683,388,ENKHUIZEN,1982,TECP,TK,210.0,10729
3518800,390,'S GRAVELAND,1972,TECP,TK,120.0,10534
3518846,390,'S GRAVELAND,1977,TECP,TK,37.0,10534
3518898,390,'S GRAVELAND,1981,TECP,TK,61.0,10534
3518954,390,'S GRAVELAND,1982,TECP,TK,45.0,10534
3519025,391,GROOTEBROEK,1972,TECP,TK,113.0,11337
3519069,391,GROOTEBROEK,1977,TECP,TK,58.0,11337
3519170,392,HAARLEM,1972,TECP,TK,6097.0,10357
3519216,392,HAARLEM,1977,TECP,TK,2478.0,10357
3519270,392,HAARLEM,1981,TECP,TK,3087.0,10357
3519332,392,HAARLEM,1982,TECP,TK,2385.0,10357
3519397,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TECP,TK,102.0,10508
3519443,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TECP,TK,54.0,10508
3519493,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TECP,TK,76.0,10508
3519545,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TECP,TK,66.0,10508
3519620,394,HAARLEMMERMEER,1972,TECP,TK,1402.0,11387
3519666,394,HAARLEMMERMEER,1977,TECP,TK,672.0,11387
3519720,394,HAARLEMMERMEER,1981,TECP,TK,1040.0,11387
3519782,394,HAARLEMMERMEER,1982,TECP,TK,676.0,11387
3519854,395,HARENKARSPEL,1972,TECP,TK,71.0,10963
3519900,395,HARENKARSPEL,1977,TECP,TK,34.0,10963
3519947,395,HARENKARSPEL,1981,TECP,TK,50.0,10963
3520000,395,HARENKARSPEL,1982,TECP,TK,20.0,10963
3520074,396,HEEMSKERK,1972,TECP,TK,630.0,10679
3520120,396,HEEMSKERK,1977,TECP,TK,229.0,10679
3520172,396,HEEMSKERK,1981,TECP,TK,417.0,10679
3520234,396,HEEMSKERK,1982,TECP,TK,320.0,10679
3520310,397,HEEMSTEDE,1972,TECP,TK,277.0,11288
3520356,397,HEEMSTEDE,1977,TECP,TK,95.0,11288
3520410,397,HEEMSTEDE,1981,TECP,TK,151.0,11288
3520471,397,HEEMSTEDE,1982,TECP,TK,113.0,11288
3520545,398,HEERHUGOWAARD,1972,TECP,TK,276.0,10752
3520591,398,HEERHUGOWAARD,1977,TECP,TK,145.0,10752
3520643,398,HEERHUGOWAARD,1981,TECP,TK,343.0,10752
3520705,398,HEERHUGOWAARD,1982,TECP,TK,235.0,10752
3520780,399,HEILOO,1972,TECP,TK,248.0,10793
3520826,399,HEILOO,1977,TECP,TK,107.0,10793
3520878,399,HEILOO,1981,TECP,TK,185.0,10793
3520938,399,HEILOO,1982,TECP,TK,165.0,10793
3521014,400,DEN HELDER,1972,TECP,TK,557.0,10285
3521060,400,DEN HELDER,1977,TECP,TK,237.0,10285
3521114,400,DEN HELDER,1981,TECP,TK,376.0,10285
3521176,400,DEN HELDER,1982,TECP,TK,296.0,10285
3521249,401,HENSBROEK,1972,TECP,TK,10.0,10181
3521293,401,HENSBROEK,1977,TECP,TK,9.0,10181
3521384,402,HILVERSUM,1972,TECP,TK,2586.0,11285
3521430,402,HILVERSUM,1977,TECP,TK,940.0,11285
3521484,402,HILVERSUM,1981,TECP,TK,1190.0,11285
3521546,402,HILVERSUM,1982,TECP,TK,842.0,11285
3521615,403,HOOGKARSPEL,1972,TECP,TK,31.0,10642
3521660,403,HOOGKARSPEL,1977,TECP,TK,19.0,10642
3521755,404,HOOGWOUD,1972,TECP,TK,47.0,11029
3521801,404,HOOGWOUD,1977,TECP,TK,24.0,11029
3521902,405,HOORN,1972,TECP,TK,405.0,11392
3521948,405,HOORN,1977,TECP,TK,377.0,11392
3522002,405,HOORN,1981,TECP,TK,750.0,11392
3522064,405,HOORN,1982,TECP,TK,764.0,11392
3522139,406,HUIZEN,1972,TECP,TK,259.0,11170
3522185,406,HUIZEN,1977,TECP,TK,139.0,11170
3522239,406,HUIZEN,1981,TECP,TK,197.0,11170
3522297,406,HUIZEN,1982,TECP,TK,188.0,11170
3522371,407,ILPENDAM,1972,TECP,TK,281.0,10809
3522417,407,ILPENDAM,1977,TECP,TK,187.0,10809
3522467,407,ILPENDAM,1981,TECP,TK,179.0,10809
3522526,407,ILPENDAM,1982,TECP,TK,144.0,10809
3522596,408,JISP,1972,TECP,TK,79.0,10481
3522641,408,JISP,1977,TECP,TK,37.0,10481
3522684,408,JISP,1981,TECP,TK,44.0,10481
3522732,408,JISP,1982,TECP,TK,36.0,10481
3522788,409,KATWOUDE,1972,TECP,TK,2.0,11136
3522903,409,KATWOUDE,1982,TECP,TK,2.0,11136
3523023,411,KOOG AAN DE ZAAN,1972,TECP,TK,811.0,10776
3523073,412,NIEDORP,1972,TECP,TK,171.0,10923
3523119,412,NIEDORP,1977,TECP,TK,71.0,10923
3523166,412,NIEDORP,1981,TECP,TK,101.0,10923
3523224,412,NIEDORP,1982,TECP,TK,70.0,10923
3523300,413,KROMMENIE,1972,TECP,TK,1345.0,10373
3523440,415,LANDSMEER,1972,TECP,TK,546.0,11225
3523486,415,LANDSMEER,1977,TECP,TK,339.0,11225
3523537,415,LANDSMEER,1981,TECP,TK,418.0,11225
3523596,415,LANDSMEER,1982,TECP,TK,317.0,11225
3523660,416,LANGEDIJK,1972,TECP,TK,240.0,10955
3523706,416,LANGEDIJK,1977,TECP,TK,155.0,10955
3523758,416,LANGEDIJK,1981,TECP,TK,179.0,10955
3523820,416,LANGEDIJK,1982,TECP,TK,208.0,10955
3523881,417,LAREN,1972,TECP,TK,203.0,10649
3523927,417,LAREN,1977,TECP,TK,45.0,10649
3523981,417,LAREN,1981,TECP,TK,97.0,10649
3524042,417,LAREN,1982,TECP,TK,68.0,10649
3524112,418,LIMMEN,1972,TECP,TK,97.0,11370
3524157,418,LIMMEN,1977,TECP,TK,40.0,11370
3524203,418,LIMMEN,1981,TECP,TK,66.0,11370
3524257,418,LIMMEN,1982,TECP,TK,53.0,11370
3524322,419,MARKEN,1972,TECP,TK,15.0,10901
3524367,419,MARKEN,1977,TECP,TK,3.0,10901
3524411,419,MARKEN,1981,TECP,TK,4.0,10901
3524455,419,MARKEN,1982,TECP,TK,4.0,10901
3524528,420,MEDEMBLIK,1972,TECP,TK,255.0,11215
3524574,420,MEDEMBLIK,1977,TECP,TK,167.0,11215
3524627,420,MEDEMBLIK,1981,TECP,TK,186.0,11215
3524687,420,MEDEMBLIK,1982,TECP,TK,140.0,11215
3524795,422,MIDWOUD,1972,TECP,TK,29.0,10924
3524840,422,MIDWOUD,1977,TECP,TK,23.0,10924
3524937,423,MONNICKENDAM,1972,TECP,TK,262.0,10983
3524983,423,MONNICKENDAM,1977,TECP,TK,144.0,10983
3525036,423,MONNICKENDAM,1981,TECP,TK,207.0,10983
3525098,423,MONNICKENDAM,1982,TECP,TK,142.0,10983
3525173,424,MUIDEN,1972,TECP,TK,84.0,10958
3525219,424,MUIDEN,1977,TECP,TK,29.0,10958
3525268,424,MUIDEN,1981,TECP,TK,63.0,10958
3525323,424,MUIDEN,1982,TECP,TK,39.0,10958
3525398,425,NAARDEN,1972,TECP,TK,188.0,10187
3525444,425,NAARDEN,1977,TECP,TK,83.0,10187
3525496,425,NAARDEN,1981,TECP,TK,105.0,10187
3525554,425,NAARDEN,1982,TECP,TK,93.0,10187
3525627,426,NEDERHORST DEN BERG,1972,TECP,TK,98.0,10715
3525673,426,NEDERHORST DEN BERG,1977,TECP,TK,45.0,10715
3525719,426,NEDERHORST DEN BERG,1981,TECP,TK,49.0,10715
3525771,426,NEDERHORST DEN BERG,1982,TECP,TK,38.0,10715
3525840,427,NIBBIXWOUD,1972,TECP,TK,22.0,10091
3525886,427,NIBBIXWOUD,1977,TECP,TK,15.0,10091
3526016,429,OBDAM,1972,TECP,TK,5.0,11338
3526062,429,OBDAM,1977,TECP,TK,12.0,11338
3526104,429,OBDAM,1981,TECP,TK,48.0,11338
3526163,429,OBDAM,1982,TECP,TK,38.0,11338
3526281,431,OOSTZAAN,1972,TECP,TK,545.0,11303
3526327,431,OOSTZAAN,1977,TECP,TK,369.0,11303
3526377,431,OOSTZAAN,1981,TECP,TK,372.0,11303
3526437,431,OOSTZAAN,1982,TECP,TK,363.0,11303
3526501,432,OPMEER,1972,TECP,TK,35.0,10609
3526547,432,OPMEER,1977,TECP,TK,16.0,10609
3526592,432,OPMEER,1981,TECP,TK,66.0,10609
3526650,432,OPMEER,1982,TECP,TK,52.0,10609
3526723,433,OPPERDOES,1972,TECP,TK,12.0,10523
3526769,433,OPPERDOES,1977,TECP,TK,4.0,10523
3526902,435,OUDENDIJK,1972,TECP,TK,14.0,11090
3526948,435,OUDENDIJK,1977,TECP,TK,8.0,11090
3527083,437,OUDER-AMSTEL,1972,TECP,TK,128.0,10998
3527129,437,OUDER-AMSTEL,1977,TECP,TK,112.0,10998
3527182,437,OUDER-AMSTEL,1981,TECP,TK,139.0,10998
3527239,437,OUDER-AMSTEL,1982,TECP,TK,102.0,10998
3527364,439,PURMEREND,1972,TECP,TK,1411.0,11066
3527410,439,PURMEREND,1977,TECP,TK,915.0,11066
3527464,439,PURMEREND,1981,TECP,TK,1274.0,11066
3527526,439,PURMEREND,1982,TECP,TK,988.0,11066
3527647,441,SCHAGEN,1972,TECP,TK,166.0,10511
3527693,441,SCHAGEN,1977,TECP,TK,140.0,10511
3527745,441,SCHAGEN,1981,TECP,TK,232.0,10511
3527805,441,SCHAGEN,1982,TECP,TK,156.0,10511
3527971,444,SCHOORL,1972,TECP,TK,85.0,10627
3528017,444,SCHOORL,1977,TECP,TK,47.0,10627
3528071,444,SCHOORL,1981,TECP,TK,74.0,10627
3528131,444,SCHOORL,1982,TECP,TK,58.0,10627
3528204,445,SINT MAARTEN,1972,TECP,TK,30.0,10740
3528250,445,SINT MAARTEN,1977,TECP,TK,12.0,10740
3528295,445,SINT MAARTEN,1981,TECP,TK,25.0,10740
3528349,445,SINT MAARTEN,1982,TECP,TK,13.0,10740
3528423,446,SINT-PANCRAS,1972,TECP,TK,105.0,10513
3528469,446,SINT-PANCRAS,1977,TECP,TK,57.0,10513
3528514,446,SINT-PANCRAS,1981,TECP,TK,67.0,10513
3528571,446,SINT-PANCRAS,1982,TECP,TK,38.0,10513
3528638,447,SIJBEKARSPEL,1972,TECP,TK,16.0,11167
3528683,447,SIJBEKARSPEL,1977,TECP,TK,8.0,11167
3528776,448,TEXEL,1972,TECP,TK,109.0,10237
3528822,448,TEXEL,1977,TECP,TK,70.0,10237
3528872,448,TEXEL,1981,TECP,TK,111.0,10237
3528934,448,TEXEL,1982,TECP,TK,72.0,10237
3529004,449,TWISK,1972,TECP,TK,12.0,10371
3529049,449,TWISK,1977,TECP,TK,8.0,10371
3529140,450,UITGEEST,1972,TECP,TK,373.0,11238
3529186,450,UITGEEST,1977,TECP,TK,217.0,11238
3529236,450,UITGEEST,1981,TECP,TK,276.0,11238
3529295,450,UITGEEST,1982,TECP,TK,244.0,11238
3529369,451,UITHOORN,1972,TECP,TK,289.0,11206
3529415,451,UITHOORN,1977,TECP,TK,132.0,11206
3529468,451,UITHOORN,1981,TECP,TK,180.0,11206
3529526,451,UITHOORN,1982,TECP,TK,129.0,11206
3529596,452,URSEM,1972,TECP,TK,40.0,10696
3529641,452,URSEM,1977,TECP,TK,30.0,10696
3529733,453,VELSEN,1972,TECP,TK,2755.0,10620
3529779,453,VELSEN,1977,TECP,TK,1049.0,10620
3529832,453,VELSEN,1981,TECP,TK,1358.0,10620
3529894,453,VELSEN,1982,TECP,TK,909.0,10620
3529966,454,VENHUIZEN,1972,TECP,TK,62.0,10433
3530012,454,VENHUIZEN,1977,TECP,TK,43.0,10433
3530060,454,VENHUIZEN,1981,TECP,TK,59.0,10433
3530120,454,VENHUIZEN,1982,TECP,TK,37.0,10433
3530235,456,WARMENHUIZEN,1972,TECP,TK,33.0,10221
3530281,456,WARMENHUIZEN,1977,TECP,TK,16.0,10221
3530324,456,WARMENHUIZEN,1981,TECP,TK,30.0,10221
3530376,456,WARMENHUIZEN,1982,TECP,TK,27.0,10221
3530451,457,WEESP,1972,TECP,TK,367.0,10773
3530497,457,WEESP,1977,TECP,TK,142.0,10773
3530551,457,WEESP,1981,TECP,TK,200.0,10773
3530613,457,WEESP,1982,TECP,TK,168.0,10773
3530640,458,SCHERMER,1972,TECP,TK,63.0,10308
3530686,458,SCHERMER,1977,TECP,TK,37.0,10308
3530736,458,SCHERMER,1981,TECP,TK,60.0,10308
3530792,458,SCHERMER,1982,TECP,TK,46.0,10308
3530862,459,WERVERSHOOF,1972,TECP,TK,48.0,11270
3530908,459,WERVERSHOOF,1977,TECP,TK,39.0,11270
3530954,459,WERVERSHOOF,1981,TECP,TK,59.0,11270
3531014,459,WERVERSHOOF,1982,TECP,TK,39.0,11270
3531081,460,WESTWOUD,1972,TECP,TK,35.0,11101
3531126,460,WESTWOUD,1977,TECP,TK,19.0,11101
3531222,461,WESTZAAN,1972,TECP,TK,435.0,11381
3531320,462,WIERINGEN,1972,TECP,TK,350.0,11277
3531366,462,WIERINGEN,1977,TECP,TK,196.0,11277
3531420,462,WIERINGEN,1981,TECP,TK,233.0,11277
3531476,462,WIERINGEN,1982,TECP,TK,211.0,11277
3531540,463,WIERINGERMEER,1972,TECP,TK,144.0,10239
3531586,463,WIERINGERMEER,1977,TECP,TK,99.0,10239
3531637,463,WIERINGERMEER,1981,TECP,TK,99.0,10239
3531695,463,WIERINGERMEER,1982,TECP,TK,80.0,10239
3531857,466,WOGNUM,1972,TECP,TK,34.0,10818
3531903,466,WOGNUM,1977,TECP,TK,21.0,10818
3531943,466,WOGNUM,1981,TECP,TK,41.0,10818
3531999,466,WOGNUM,1982,TECP,TK,28.0,10818
3532075,467,WORMER,1972,TECP,TK,752.0,10648
3532121,467,WORMER,1977,TECP,TK,406.0,10648
3532173,467,WORMER,1981,TECP,TK,490.0,10648
3532234,467,WORMER,1982,TECP,TK,431.0,10648
3532310,468,WORMERVEER,1972,TECP,TK,1447.0,10361
3532445,470,WIJDEWORMER,1972,TECP,TK,40.0,10434
3532490,470,WIJDEWORMER,1977,TECP,TK,13.0,10434
3532538,470,WIJDEWORMER,1981,TECP,TK,18.0,10434
3532592,470,WIJDEWORMER,1982,TECP,TK,8.0,10434
3532667,471,ZAANDAM,1972,TECP,TK,6942.0,11044
3532765,472,ZAANDIJK,1972,TECP,TK,608.0,11404
3532864,473,ZANDVOORT,1972,TECP,TK,379.0,10910
3532910,473,ZANDVOORT,1977,TECP,TK,147.0,10910
3532964,473,ZANDVOORT,1981,TECP,TK,194.0,10910
3533022,473,ZANDVOORT,1982,TECP,TK,153.0,10910
3533140,475,ZWAAG,1972,TECP,TK,16.0,10218
3533186,475,ZWAAG,1977,TECP,TK,6.0,10218
3533284,476,ZIJPE,1972,TECP,TK,99.0,10004
3533330,476,ZIJPE,1977,TECP,TK,57.0,10004
3533380,476,ZIJPE,1981,TECP,TK,86.0,10004
3533438,476,ZIJPE,1982,TECP,TK,74.0,10004
3533465,478,ZEEVANG,1972,TECP,TK,102.0,11121
3533511,478,ZEEVANG,1977,TECP,TK,52.0,11121
3533562,478,ZEEVANG,1981,TECP,TK,77.0,11121
3533612,478,ZEEVANG,1982,TECP,TK,48.0,11121
3533634,479,ZAANSTAD,1977,TECP,TK,6881.0,11044
3533688,479,ZAANSTAD,1981,TECP,TK,7736.0,11044
3533750,479,ZAANSTAD,1982,TECP,TK,5764.0,11044
3533824,480,TER AAR,1972,TECP,TK,42.0,11104
3533870,480,TER AAR,1977,TECP,TK,14.0,11104
3533917,480,TER AAR,1981,TECP,TK,13.0,11104
3533979,480,TER AAR,1982,TECP,TK,13.0,11104
3534049,481,ABBENBROEK,1972,TECP,TK,13.0,11026
3534094,481,ABBENBROEK,1977,TECP,TK,3.0,11026
3534188,482,ALBLASSERDAM,1972,TECP,TK,258.0,11327
3534234,482,ALBLASSERDAM,1977,TECP,TK,55.0,11327
3534283,482,ALBLASSERDAM,1981,TECP,TK,127.0,11327
3534345,482,ALBLASSERDAM,1982,TECP,TK,97.0,11327
3534420,483,ALKEMADE,1972,TECP,TK,78.0,10349
3534466,483,ALKEMADE,1977,TECP,TK,19.0,10349
3534516,483,ALKEMADE,1981,TECP,TK,34.0,10349
3534578,483,ALKEMADE,1982,TECP,TK,28.0,10349
3534653,484,ALPHEN AAN DEN RIJN ZH,1972,TECP,TK,367.0,10517
3534699,484,ALPHEN AAN DEN RIJN ZH,1977,TECP,TK,127.0,10517
3534753,484,ALPHEN AAN DEN RIJN ZH,1981,TECP,TK,216.0,10517
3534815,484,ALPHEN AAN DEN RIJN ZH,1982,TECP,TK,227.0,10517
3534883,485,AMEIDE,1972,TECP,TK,6.0,11349
3534929,485,AMEIDE,1977,TECP,TK,6.0,11349
3534969,485,AMEIDE,1981,TECP,TK,5.0,11349
3535021,485,AMEIDE,1982,TECP,TK,6.0,11349
3535091,486,AMMERSTOL,1972,TECP,TK,90.0,10863
3535135,486,AMMERSTOL,1977,TECP,TK,49.0,10863
3535177,486,AMMERSTOL,1981,TECP,TK,38.0,10863
3535224,486,AMMERSTOL,1982,TECP,TK,39.0,10863
3535293,487,ARKEL,1972,TECP,TK,28.0,10079
3535339,487,ARKEL,1977,TECP,TK,13.0,10079
3535386,487,ARKEL,1981,TECP,TK,22.0,10079
3535444,487,ARKEL,1982,TECP,TK,13.0,10079
3535514,488,ASPEREN,1972,TECP,TK,17.0,11369
3535558,488,ASPEREN,1977,TECP,TK,3.0,11369
3535599,488,ASPEREN,1981,TECP,TK,5.0,11369
3535659,488,ASPEREN,1982,TECP,TK,3.0,11369
3535733,489,BARENDRECHT,1972,TECP,TK,84.0,10943
3535779,489,BARENDRECHT,1977,TECP,TK,24.0,10943
3535827,489,BARENDRECHT,1981,TECP,TK,63.0,10943
3535887,489,BARENDRECHT,1982,TECP,TK,48.0,10943
3535956,490,BENTHUIZEN,1972,TECP,TK,9.0,10398
3536002,490,BENTHUIZEN,1977,TECP,TK,6.0,10398
3536045,490,BENTHUIZEN,1981,TECP,TK,5.0,10398
3536104,490,BENTHUIZEN,1982,TECP,TK,7.0,10398
3536175,491,BERGAMBACHT,1972,TECP,TK,43.0,10962
3536221,491,BERGAMBACHT,1977,TECP,TK,22.0,10962
3536267,491,BERGAMBACHT,1981,TECP,TK,19.0,10962
3536323,491,BERGAMBACHT,1982,TECP,TK,21.0,10962
3536398,492,BERGSCHENHOEK,1972,TECP,TK,35.0,10445
3536444,492,BERGSCHENHOEK,1977,TECP,TK,16.0,10445
3536495,492,BERGSCHENHOEK,1981,TECP,TK,25.0,10445
3536555,492,BERGSCHENHOEK,1982,TECP,TK,22.0,10445
3536627,493,BERKEL EN RODENRIJS,1972,TECP,TK,48.0,10139
3536673,493,BERKEL EN RODENRIJS,1977,TECP,TK,23.0,10139
3536725,493,BERKEL EN RODENRIJS,1981,TECP,TK,55.0,10139
3536787,493,BERKEL EN RODENRIJS,1982,TECP,TK,37.0,10139
3536855,494,BERKENWOUDE,1972,TECP,TK,10.0,10797
3536900,494,BERKENWOUDE,1977,TECP,TK,5.0,10797
3536941,494,BERKENWOUDE,1981,TECP,TK,1.0,10797
3536992,494,BERKENWOUDE,1982,TECP,TK,1.0,10797
3537063,495,BLEISWIJK,1972,TECP,TK,16.0,10994
3537108,495,BLEISWIJK,1977,TECP,TK,5.0,10994
3537158,495,BLEISWIJK,1981,TECP,TK,23.0,10994
3537220,495,BLEISWIJK,1982,TECP,TK,25.0,10994
3537289,496,BLESKENSGRAAF EN HOFWEGEN,1972,TECP,TK,15.0,10451
3537335,496,BLESKENSGRAAF EN HOFWEGEN,1977,TECP,TK,7.0,10451
3537377,496,BLESKENSGRAAF EN HOFWEGEN,1981,TECP,TK,7.0,10451
3537431,496,BLESKENSGRAAF EN HOFWEGEN,1982,TECP,TK,5.0,10451
3537505,497,BODEGRAVEN,1972,TECP,TK,119.0,11091
3537551,497,BODEGRAVEN,1977,TECP,TK,36.0,11091
3537604,497,BODEGRAVEN,1981,TECP,TK,35.0,11091
3537664,497,BODEGRAVEN,1982,TECP,TK,50.0,11091
3537687,498,DRECHTERLAND,1981,TECP,TK,41.0,10642
3537746,498,DRECHTERLAND,1982,TECP,TK,41.0,10642
3537820,499,BOSKOOP,1972,TECP,TK,80.0,10419
3537866,499,BOSKOOP,1977,TECP,TK,36.0,10419
3537915,499,BOSKOOP,1981,TECP,TK,55.0,10419
3537975,499,BOSKOOP,1982,TECP,TK,47.0,10419
3538040,500,BRANDWIJK,1972,TECP,TK,1.0,10169
3538248,501,BRIELLE,1972,TECP,TK,112.0,10232
3538294,501,BRIELLE,1977,TECP,TK,35.0,10232
3538345,501,BRIELLE,1981,TECP,TK,79.0,10232
3538406,501,BRIELLE,1982,TECP,TK,47.0,10232
3538482,502,CAPELLE AAN DEN IJSSEL,1972,TECP,TK,427.0,11248
3538528,502,CAPELLE AAN DEN IJSSEL,1977,TECP,TK,172.0,11248
3538582,502,CAPELLE AAN DEN IJSSEL,1981,TECP,TK,324.0,11248
3538643,502,CAPELLE AAN DEN IJSSEL,1982,TECP,TK,282.0,11248
3538719,503,DELFT,1972,TECP,TK,2486.0,10928
3538765,503,DELFT,1977,TECP,TK,1468.0,10928
3538819,503,DELFT,1981,TECP,TK,1772.0,10928
3538881,503,DELFT,1982,TECP,TK,1582.0,10928
3538956,504,DIRKSLAND,1972,TECP,TK,39.0,11344
3539002,504,DIRKSLAND,1977,TECP,TK,14.0,11344
3539050,504,DIRKSLAND,1981,TECP,TK,20.0,11344
3539111,504,DIRKSLAND,1982,TECP,TK,22.0,11344
3539187,505,DORDRECHT,1972,TECP,TK,2376.0,11157
3539233,505,DORDRECHT,1977,TECP,TK,868.0,11157
3539286,505,DORDRECHT,1981,TECP,TK,1162.0,11157
3539348,505,DORDRECHT,1982,TECP,TK,887.0,11157
3539375,506,DRIEBRUGGEN,1972,TECP,TK,14.0,10830
3539421,506,DRIEBRUGGEN,1977,TECP,TK,1.0,10830
3539470,506,DRIEBRUGGEN,1981,TECP,TK,3.0,10830
3539528,506,DRIEBRUGGEN,1982,TECP,TK,5.0,10830
3539648,508,EVERDINGEN,1972,TECP,TK,4.0,10638
3539733,508,EVERDINGEN,1981,TECP,TK,2.0,10638
3539789,508,EVERDINGEN,1982,TECP,TK,3.0,10638
3539858,509,GEERVLIET,1972,TECP,TK,38.0,10842
3539903,509,GEERVLIET,1977,TECP,TK,9.0,10842
3539948,510,GIESSENBURG,1972,TECP,TK,22.0,10255
3539994,510,GIESSENBURG,1977,TECP,TK,4.0,10255
3540036,510,GIESSENBURG,1981,TECP,TK,5.0,10255
3540092,510,GIESSENBURG,1982,TECP,TK,8.0,10255
3540161,511,GOEDEREEDE,1972,TECP,TK,25.0,10981
3540207,511,GOEDEREEDE,1977,TECP,TK,14.0,10981
3540251,511,GOEDEREEDE,1981,TECP,TK,29.0,10981
3540311,511,GOEDEREEDE,1982,TECP,TK,25.0,10981
3540387,512,GORINCHEM,1972,TECP,TK,365.0,10942
3540433,512,GORINCHEM,1977,TECP,TK,196.0,10942
3540487,512,GORINCHEM,1981,TECP,TK,239.0,10942
3540547,512,GORINCHEM,1982,TECP,TK,168.0,10942
3540623,513,GOUDA,1972,TECP,TK,820.0,10302
3540669,513,GOUDA,1977,TECP,TK,378.0,10302
3540723,513,GOUDA,1981,TECP,TK,510.0,10302
