id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3782608,780,GEFFEN,1930,VEX1,Verkeerswezen,21.0,10370
3782647,781,GELDROP,1930,VEX1,Verkeerswezen,113.0,10529
3782681,782,GEMERT,1930,VEX1,Verkeerswezen,56.0,10277
3782704,783,GIESSEN,1930,VEX1,Verkeerswezen,12.0,10193
3782736,784,GILZE EN RIJEN,1930,VEX1,Verkeerswezen,78.0,11375
3782768,785,GOIRLE,1930,VEX1,Verkeerswezen,34.0,10971
3782801,786,GRAVE,1930,VEX1,Verkeerswezen,43.0,10165
3782829,787,'S GRAVENMOER,1930,VEX1,Verkeerswezen,132.0,10469
3782856,788,HAAREN,1930,VEX1,Verkeerswezen,10.0,11155
3782890,789,HALSTEREN,1930,VEX1,Verkeerswezen,67.0,10387
3782916,790,HAPS,1930,VEX1,Verkeerswezen,15.0,11283
3782945,791,HEESCH,1930,VEX1,Verkeerswezen,13.0,10149
3782981,793,HEEZE,1930,VEX1,Verkeerswezen,46.0,10462
3783028,794,HELMOND,1889,VEX1,Verkeerswezen,124.0,10932
3783070,794,HELMOND,1899,VEX1,Verkeerswezen,131.0,10932
3783145,794,HELMOND,1930,VEX1,Verkeerswezen,452.0,10932
3783177,795,HELVOIRT,1930,VEX1,Verkeerswezen,23.0,10389
3783244,796,'S HERTOGENBOSCH,1889,VEX1,Verkeerswezen,939.0,10054
3783286,796,'S HERTOGENBOSCH,1899,VEX1,Verkeerswezen,812.0,10054
3783364,796,'S HERTOGENBOSCH,1930,VEX1,Verkeerswezen,1479.0,10054
3783404,797,HEUSDEN,1930,VEX1,Verkeerswezen,71.0,10307
3783436,798,HILVARENBEEK,1930,VEX1,Verkeerswezen,28.0,11297
3783468,799,HOEVEN,1930,VEX1,Verkeerswezen,50.0,10065
3783521,801,HOOGE EN LAGE MIERDE,1930,VEX1,Verkeerswezen,8.0,10476
3783550,802,HOOGE EN LAGE ZWALUWE,1930,VEX1,Verkeerswezen,183.0,11318
3783575,803,HUIJBERGEN,1930,VEX1,Verkeerswezen,7.0,10466
3783608,804,KLUNDERT,1930,VEX1,Verkeerswezen,119.0,10656
3783637,805,LEENDE,1930,VEX1,Verkeerswezen,12.0,11017
3783665,806,LIEMPDE,1930,VEX1,Verkeerswezen,23.0,10390
3783691,807,LIESHOUT,1930,VEX1,Verkeerswezen,10.0,10637
3783719,808,LITH,1930,VEX1,Verkeerswezen,113.0,11219
3783754,809,LOON OP ZAND,1889,VEX1,Verkeerswezen,20.0,11259
3783784,809,LOON OP ZAND,1899,VEX1,Verkeerswezen,21.0,11259
3783843,809,LOON OP ZAND,1930,VEX1,Verkeerswezen,52.0,11259
3783875,810,LUYKSGESTEL,1930,VEX1,Verkeerswezen,6.0,10011
3783904,811,MAARHEEZE,1930,VEX1,Verkeerswezen,37.0,11143
3783936,812,MADE EN DRIMMELEN,1930,VEX1,Verkeerswezen,278.0,10258
3784000,814,MIERLO,1930,VEX1,Verkeerswezen,73.0,10215
3784031,815,MILL EN SINT HUBERT,1930,VEX1,Verkeerswezen,29.0,10535
3784061,816,MOERGESTEL,1930,VEX1,Verkeerswezen,19.0,11191
3784084,818,NIEUW VOSSEMEER,1930,VEX1,Verkeerswezen,9.0,10401
3784111,819,NISTELRODE,1930,VEX1,Verkeerswezen,12.0,10094
3784175,821,NULAND,1930,VEX1,Verkeerswezen,14.0,10118
3784200,822,OEFFELT,1930,VEX1,Verkeerswezen,28.0,10360
3784235,823,OIRSCHOT,1930,VEX1,Verkeerswezen,43.0,10225
3784270,824,OISTERWIJK,1930,VEX1,Verkeerswezen,78.0,10103
3784346,826,OOSTERHOUT,1889,VEX1,Verkeerswezen,202.0,11280
3784387,826,OOSTERHOUT,1899,VEX1,Verkeerswezen,171.0,11280
3784456,826,OOSTERHOUT,1930,VEX1,Verkeerswezen,250.0,11280
3784532,828,OSS,1889,VEX1,Verkeerswezen,115.0,10834
3784567,828,OSS,1899,VEX1,Verkeerswezen,69.0,10834
3784633,828,OSS,1930,VEX1,Verkeerswezen,223.0,10834
3784669,829,OSSENDRECHT,1930,VEX1,Verkeerswezen,41.0,10929
3784706,830,OUDENBOSCH,1930,VEX1,Verkeerswezen,128.0,10397
3784740,831,OUD EN NIEUW GASTEL,1930,VEX1,Verkeerswezen,69.0,11363
3784771,833,PUTTE,1930,VEX1,Verkeerswezen,20.0,10099
3784798,834,RAAMSDONK,1899,VEX1,Verkeerswezen,278.0,11391
3784861,834,RAAMSDONK,1930,VEX1,Verkeerswezen,504.0,11391
3784899,835,RAVENSTEIN,1930,VEX1,Verkeerswezen,57.0,10805
3784925,836,REUSEL,1930,VEX1,Verkeerswezen,14.0,10162
3784949,837,RIETHOVEN,1930,VEX1,Verkeerswezen,1.0,10455
3784997,838,ROOSENDAAL EN NISPEN,1889,VEX1,Verkeerswezen,568.0,10407
3785034,838,ROOSENDAAL EN NISPEN,1899,VEX1,Verkeerswezen,688.0,10407
3785109,838,ROOSENDAAL EN NISPEN,1930,VEX1,Verkeerswezen,1324.0,10407
3785152,839,ROSMALEN,1930,VEX1,Verkeerswezen,49.0,10970
3785180,840,RUCPHEN,1930,VEX1,Verkeerswezen,36.0,11152
3785207,841,RIJSBERGEN,1930,VEX1,Verkeerswezen,10.0,10866
3785230,842,RIJSWIJK NB,1930,VEX1,Verkeerswezen,4.0,11016
3785256,843,SCHAIJK,1930,VEX1,Verkeerswezen,7.0,10276
3785296,844,SCHIJNDEL,1889,VEX1,Verkeerswezen,38.0,11178
3785323,844,SCHIJNDEL,1899,VEX1,Verkeerswezen,42.0,11178
3785380,844,SCHIJNDEL,1930,VEX1,Verkeerswezen,92.0,11178
3785419,845,SINT MICHIELSGESTEL,1930,VEX1,Verkeerswezen,35.0,10496
3785453,846,SINT OEDENRODE,1930,VEX1,Verkeerswezen,74.0,10399
3785484,847,SOMEREN,1930,VEX1,Verkeerswezen,52.0,10203
3785518,848,SON EN BREUGEL,1930,VEX1,Verkeerswezen,39.0,10549
3785554,849,SPRANG-CAPELLE,1930,VEX1,Verkeerswezen,83.0,11233
3785583,850,STANDDAARBUITEN,1930,VEX1,Verkeerswezen,20.0,11212
3785618,851,STEENBERGEN,1889,VEX1,Verkeerswezen,136.0,10731
3785651,851,STEENBERGEN,1899,VEX1,Verkeerswezen,103.0,10731
3785711,851,STEENBERGEN,1930,VEX1,Verkeerswezen,122.0,10731
3785750,853,TERHEIJDEN,1930,VEX1,Verkeerswezen,48.0,10905
3785784,854,TETERINGEN,1930,VEX1,Verkeerswezen,65.0,10677
3785855,855,TILBURG,1889,VEX1,Verkeerswezen,704.0,10792
3785899,855,TILBURG,1899,VEX1,Verkeerswezen,1532.0,10792
3785978,855,TILBURG,1930,VEX1,Verkeerswezen,1241.0,10792
3786029,856,UDEN,1889,VEX1,Verkeerswezen,35.0,11141
3786060,856,UDEN,1899,VEX1,Verkeerswezen,51.0,11141
3786113,856,UDEN,1930,VEX1,Verkeerswezen,78.0,11141
3786151,857,UDENHOUT,1930,VEX1,Verkeerswezen,34.0,11268
3786187,858,VALKENSWAARD,1930,VEX1,Verkeerswezen,84.0,11031
3786212,859,VEEN,1930,VEX1,Verkeerswezen,11.0,10015
3786254,860,VEGHEL,1889,VEX1,Verkeerswezen,114.0,10985
3786284,860,VEGHEL,1899,VEX1,Verkeerswezen,160.0,10985
3786345,860,VEGHEL,1930,VEX1,Verkeerswezen,198.0,10985
3786390,861,VELDHOVEN,1930,VEX1,Verkeerswezen,48.0,10071
3786440,863,VIERLINGSBEEK,1930,VEX1,Verkeerswezen,23.0,10066
3786475,864,VLIJMEN,1930,VEX1,Verkeerswezen,113.0,11293
3786519,865,VUGHT,1889,VEX1,Verkeerswezen,75.0,11224
3786550,865,VUGHT,1899,VEX1,Verkeerswezen,66.0,11224
3786615,865,VUGHT,1930,VEX1,Verkeerswezen,145.0,11224
3786659,866,WAALRE,1930,VEX1,Verkeerswezen,46.0,10959
3786700,867,WAALWIJK,1930,VEX1,Verkeerswezen,116.0,11359
3786725,868,WANROIJ,1930,VEX1,Verkeerswezen,6.0,10265
3786754,869,WASPIK,1930,VEX1,Verkeerswezen,271.0,10402
3786781,870,WERKENDAM,1930,VEX1,Verkeerswezen,256.0,10078
3786803,871,WESTERHOVEN,1930,VEX1,Verkeerswezen,3.0,11041
3786832,872,WILLEMSTAD,1930,VEX1,Verkeerswezen,71.0,10827
3786865,873,WOENSDRECHT,1930,VEX1,Verkeerswezen,42.0,10602
3786892,874,WOUDRICHEM,1930,VEX1,Verkeerswezen,90.0,10282
3786922,875,WOUW,1930,VEX1,Verkeerswezen,61.0,10808
3786947,877,ZEELAND,1930,VEX1,Verkeerswezen,16.0,10759
3786989,878,ZEVENBERGEN,1889,VEX1,Verkeerswezen,176.0,10046
3787022,878,ZEVENBERGEN,1899,VEX1,Verkeerswezen,213.0,10046
3787084,878,ZEVENBERGEN,1930,VEX1,Verkeerswezen,248.0,10046
3787119,879,ZUNDERT,1930,VEX1,Verkeerswezen,59.0,11192
3787154,883,AMBIJ,1930,VEX1,Verkeerswezen,73.0,10922
3787185,884,AMSTENRADE,1930,VEX1,Verkeerswezen,25.0,10062
3787218,885,ARCEN EN VELDEN,1930,VEX1,Verkeerswezen,31.0,10202
3787243,886,BAEXEM,1930,VEX1,Verkeerswezen,25.0,11255
3787266,887,BEEGDEN,1930,VEX1,Verkeerswezen,7.0,11089
3787303,888,BEEK L,1930,VEX1,Verkeerswezen,85.0,11374
3787337,889,BEESEL,1930,VEX1,Verkeerswezen,52.0,10195
3787367,890,BELFELD,1930,VEX1,Verkeerswezen,20.0,10292
3787388,891,BEMELEN,1930,VEX1,Verkeerswezen,5.0,10878
3787416,892,BERG EN TERBLIJT,1930,VEX1,Verkeerswezen,40.0,10796
3787449,893,BERGEN L,1930,VEX1,Verkeerswezen,55.0,11281
3787474,894,BINGELRADE,1930,VEX1,Verkeerswezen,3.0,10967
3787505,895,BOCHOLTZ,1930,VEX1,Verkeerswezen,29.0,10986
3787536,896,BORGHAREN,1930,VEX1,Verkeerswezen,36.0,11334
3787564,897,BORN,1930,VEX1,Verkeerswezen,26.0,10927
3787588,898,BROEKHUIZEN,1930,VEX1,Verkeerswezen,3.0,10856
3787626,899,BRUNSSUM,1930,VEX1,Verkeerswezen,106.0,10533
3787659,900,BUNDE,1930,VEX1,Verkeerswezen,23.0,10831
3787688,901,CADIER EN KEER,1930,VEX1,Verkeerswezen,6.0,11447
3787714,902,ECHT,1899,VEX1,Verkeerswezen,55.0,10941
3787767,902,ECHT,1930,VEX1,Verkeerswezen,127.0,10941
3787804,903,ELSLOO,1930,VEX1,Verkeerswezen,53.0,11187
3787833,904,EYGELSHOVEN,1930,VEX1,Verkeerswezen,102.0,10960
3787868,905,EIJSDEN,1930,VEX1,Verkeerswezen,82.0,10314
3787907,906,GELEEN,1930,VEX1,Verkeerswezen,195.0,10048
3787941,907,GENNEP,1930,VEX1,Verkeerswezen,215.0,10542
3787971,908,GEULLE,1930,VEX1,Verkeerswezen,31.0,10530
3788003,909,GRATHEM,1930,VEX1,Verkeerswezen,11.0,11008
3788028,910,GREVENBICHT,1930,VEX1,Verkeerswezen,21.0,10624
3788062,911,GRONSVELD,1930,VEX1,Verkeerswezen,9.0,10323
3788088,912,GRUBBENVORST,1930,VEX1,Verkeerswezen,29.0,10176
3788123,913,GULPEN,1930,VEX1,Verkeerswezen,68.0,11032
3788150,914,HAELEN,1930,VEX1,Verkeerswezen,30.0,10321
3788176,915,HEEL EN PANHEEL,1930,VEX1,Verkeerswezen,14.0,11208
3788210,916,HEER,1930,VEX1,Verkeerswezen,97.0,11407
3788262,917,HEERLEN,1889,VEX1,Verkeerswezen,52.0,10902
3788298,917,HEERLEN,1899,VEX1,Verkeerswezen,75.0,10902
3788369,917,HEERLEN,1930,VEX1,Verkeerswezen,1428.0,10902
3788406,918,HELDEN,1930,VEX1,Verkeerswezen,61.0,10205
3788435,919,HERTEN,1930,VEX1,Verkeerswezen,17.0,10138
3788466,920,HEYTHUYSEN,1930,VEX1,Verkeerswezen,14.0,10840
3788500,921,HOENSBROEK,1930,VEX1,Verkeerswezen,193.0,11177
3788533,922,HORN,1930,VEX1,Verkeerswezen,17.0,11176
3788567,923,HORST,1930,VEX1,Verkeerswezen,65.0,11108
3788599,924,HULSBERG,1930,VEX1,Verkeerswezen,43.0,11216
3788622,925,HUNSEL,1930,VEX1,Verkeerswezen,4.0,10784
3788650,926,ITTEREN,1930,VEX1,Verkeerswezen,7.0,10458
3788671,927,JABEEK,1930,VEX1,Verkeerswezen,9.0,10256
3788713,928,KERKRADE,1889,VEX1,Verkeerswezen,39.0,10313
3788750,928,KERKRADE,1899,VEX1,Verkeerswezen,85.0,10313
3788814,928,KERKRADE,1930,VEX1,Verkeerswezen,359.0,10313
3788848,929,KESSEL,1930,VEX1,Verkeerswezen,12.0,10890
3788873,930,KLIMMEN,1930,VEX1,Verkeerswezen,27.0,10977
3788902,931,LIMBRICHT,1930,VEX1,Verkeerswezen,7.0,11124
3788930,932,LINNE,1930,VEX1,Verkeerswezen,48.0,10990
3788954,933,MAASBRACHT,1930,VEX1,Verkeerswezen,39.0,10964
3788987,934,MAASBREE,1889,VEX1,Verkeerswezen,77.0,11352
3789019,934,MAASBREE,1899,VEX1,Verkeerswezen,225.0,11352
3789084,934,MAASBREE,1930,VEX1,Verkeerswezen,387.0,11352
3789161,935,MAASTRICHT,1889,VEX1,Verkeerswezen,726.0,10182
3789206,935,MAASTRICHT,1899,VEX1,Verkeerswezen,758.0,10182
3789285,935,MAASTRICHT,1930,VEX1,Verkeerswezen,1992.0,10182
3789320,936,MARGRATEN,1930,VEX1,Verkeerswezen,12.0,11243
3789344,937,MEERLO,1930,VEX1,Verkeerswezen,18.0,11416
3789375,938,MEERSSEN,1899,VEX1,Verkeerswezen,218.0,10494
3789433,938,MEERSSEN,1930,VEX1,Verkeerswezen,103.0,10494
3789471,939,MELICK EN HERKENBOSCH,1930,VEX1,Verkeerswezen,69.0,10196
3789499,940,MERKELBEEK,1930,VEX1,Verkeerswezen,6.0,10763
3789523,941,MEIJEL,1930,VEX1,Verkeerswezen,26.0,10925
3789548,942,MHEER,1930,VEX1,Verkeerswezen,6.0,10538
3789573,943,MONTFORT,1930,VEX1,Verkeerswezen,10.0,10266
3789603,944,MOOK EN MIDDELAAR,1930,VEX1,Verkeerswezen,39.0,10271
3789631,945,MUNSTERGELEEN,1930,VEX1,Verkeerswezen,11.0,10273
3789654,946,NEDERWEERT,1899,VEX1,Verkeerswezen,16.0,10681
3789706,946,NEDERWEERT,1930,VEX1,Verkeerswezen,45.0,10681
3789736,947,NEER,1930,VEX1,Verkeerswezen,10.0,10682
3789769,948,NIEUWENHAGEN,1930,VEX1,Verkeerswezen,63.0,10088
3789799,949,NIEUWSTADT,1930,VEX1,Verkeerswezen,43.0,11140
3789825,950,NOORBEEK,1930,VEX1,Verkeerswezen,5.0,10283
3789853,951,NUTH,1930,VEX1,Verkeerswezen,153.0,10104
3789881,952,OBBICHT EN PAPENHOVEN,1930,VEX1,Verkeerswezen,12.0,10388
3789905,953,OHE EN LAAK,1930,VEX1,Verkeerswezen,1.0,10420
3789933,954,OIRSBEEK,1930,VEX1,Verkeerswezen,16.0,10504
3789960,955,OTTERSUM,1930,VEX1,Verkeerswezen,10.0,10862
3789991,956,POSTERHOLT,1930,VEX1,Verkeerswezen,13.0,10456
3790050,957,ROERMOND,1889,VEX1,Verkeerswezen,204.0,11313
3790095,957,ROERMOND,1899,VEX1,Verkeerswezen,294.0,11313
3790168,957,ROERMOND,1930,VEX1,Verkeerswezen,623.0,11313
3790204,958,ROGGEL,1930,VEX1,Verkeerswezen,9.0,10505
3790232,959,ROOSTEREN,1930,VEX1,Verkeerswezen,7.0,10954
3790267,960,SCHAESBERG,1930,VEX1,Verkeerswezen,93.0,11335
3790296,961,SCHIMMERT,1930,VEX1,Verkeerswezen,11.0,11076
3790324,962,SCHINNEN,1930,VEX1,Verkeerswezen,32.0,10132
3790352,963,SCHINVELD,1930,VEX1,Verkeerswezen,36.0,10492
3790375,964,SEVENUM,1930,VEX1,Verkeerswezen,20.0,10045
3790407,965,SIMPELVELD,1930,VEX1,Verkeerswezen,85.0,10515
3790432,966,SINT GEERTRUID,1930,VEX1,Verkeerswezen,3.0,10288
3790460,967,SINT-ODILIENBERG,1930,VEX1,Verkeerswezen,15.0,10278
3790504,968,SITTARD,1889,VEX1,Verkeerswezen,66.0,11230
3790543,968,SITTARD,1899,VEX1,Verkeerswezen,91.0,11230
3790610,968,SITTARD,1930,VEX1,Verkeerswezen,341.0,11230
3790642,969,SLENAKEN,1930,VEX1,Verkeerswezen,1.0,11274
3790668,970,SPAUBEEK,1930,VEX1,Verkeerswezen,25.0,10552
3790697,971,STEIN,1930,VEX1,Verkeerswezen,18.0,11319
3790723,972,STEVENSWEERT,1930,VEX1,Verkeerswezen,5.0,11203
3790750,973,STRAMPROY,1930,VEX1,Verkeerswezen,10.0,11186
3790783,974,SUSTEREN,1930,VEX1,Verkeerswezen,248.0,10457
3790815,975,SWALMEN,1930,VEX1,Verkeerswezen,83.0,10474
3790854,976,TEGELEN,1930,VEX1,Verkeerswezen,126.0,11333
3790883,977,THORN,1930,VEX1,Verkeerswezen,7.0,11195
3790920,978,UBACH OVER WORMS,1930,VEX1,Verkeerswezen,76.0,10146
3790948,979,ULESTRATEN,1930,VEX1,Verkeerswezen,4.0,11220
3790978,980,URMOND,1930,VEX1,Verkeerswezen,24.0,10700
3791009,981,VAALS,1899,VEX1,Verkeerswezen,50.0,10007
3791075,981,VAALS,1930,VEX1,Verkeerswezen,134.0,10007
3791116,982,VALKENBURG HOUTHEM L,1930,VEX1,Verkeerswezen,89.0,11111
3791168,983,VENLO,1889,VEX1,Verkeerswezen,616.0,10477
3791208,983,VENLO,1899,VEX1,Verkeerswezen,737.0,10477
3791282,983,VENLO,1930,VEX1,Verkeerswezen,958.0,10477
3791326,984,VENRAY,1889,VEX1,Verkeerswezen,36.0,11222
3791354,984,VENRAY,1899,VEX1,Verkeerswezen,39.0,11222
3791408,984,VENRAY,1930,VEX1,Verkeerswezen,103.0,11222
3791443,985,VLODROP,1930,VEX1,Verkeerswezen,22.0,10644
3791475,986,VOERENDAAL,1930,VEX1,Verkeerswezen,43.0,11341
3791501,987,WANSSUM,1930,VEX1,Verkeerswezen,5.0,10991
3791547,988,WEERT,1889,VEX1,Verkeerswezen,148.0,11081
3791583,988,WEERT,1899,VEX1,Verkeerswezen,115.0,11081
3791654,988,WEERT,1930,VEX1,Verkeerswezen,196.0,11081
3791688,989,WESSEM,1930,VEX1,Verkeerswezen,21.0,10127
3791724,990,WITTEM,1930,VEX1,Verkeerswezen,55.0,11371
3791753,991,WIJLRE,1930,VEX1,Verkeerswezen,41.0,10131
3791776,992,WIJNANDSRADE,1930,VEX1,Verkeerswezen,5.0,10992
3791795,1000,AAGTEKERKE,1930,VEX1,Verkeerswezen,6.0,10531
3791832,1003,ABCOUDE-BAAMBRUGGE,1889,VEX1,Verkeerswezen,22.0,11184
3791866,1003,ABCOUDE-BAAMBRUGGE,1930,VEX1,Verkeerswezen,42.0,11184
3791900,1004,ABCOUDE-PROOSTDIJ,1889,VEX1,Verkeerswezen,41.0,10712
3791934,1004,ABCOUDE-PROOSTDIJ,1930,VEX1,Verkeerswezen,61.0,10712
3791959,1005,ACHTTIENHOVEN,1889,VEX1,Verkeerswezen,3.0,10524
3791982,1005,ACHTTIENHOVEN,1930,VEX1,Verkeerswezen,7.0,10524
3792014,1006,AENGWIRDEN,1930,VEX1,Verkeerswezen,111.0,10157
3792079,1009,AMBT-ALMELO,1889,VEX1,Verkeerswezen,71.0,11065
3792109,1009,AMBT-ALMELO,1899,VEX1,Verkeerswezen,104.0,11065
3792150,1011,AMBT-HARDENBERG,1889,VEX1,Verkeerswezen,75.0,10174
3792179,1011,AMBT-HARDENBERG,1899,VEX1,Verkeerswezen,72.0,10174
3792228,1011,AMBT-HARDENBERG,1930,VEX1,Verkeerswezen,84.0,10174
3792265,1013,AMBT-VOLLENHOVE,1930,VEX1,Verkeerswezen,23.0,11088
3792291,1014,ANKEVEEN,1930,VEX1,Verkeerswezen,19.0,10936
3792314,1017,BARWOUTSWAARDER,1930,VEX1,Verkeerswezen,28.0,10447
3792341,1019,BELLINGWOLDE,1889,VEX1,Verkeerswezen,40.0,10340
3792371,1019,BELLINGWOLDE,1930,VEX1,Verkeerswezen,105.0,10340
3792398,1021,BEUGEN EN RIJKEVOORT,1930,VEX1,Verkeerswezen,16.0,10252
3792422,1022,BIGGEKERKE,1930,VEX1,Verkeerswezen,10.0,11364
3792444,1024,DEN BOMMEL,1930,VEX1,Verkeerswezen,59.0,10293
3792471,1026,BORKEL EN SCHAFT,1930,VEX1,Verkeerswezen,5.0,11013
3792497,1027,BOSCHKAPELLE,1930,VEX1,Verkeerswezen,16.0,10605
3792535,1028,BREUKELEN-NIJENRODE,1889,VEX1,Verkeerswezen,49.0,10807
3792569,1028,BREUKELEN-NIJENRODE,1930,VEX1,Verkeerswezen,86.0,10807
3792596,1029,BREUKELEN-SINT PIETERS,1889,VEX1,Verkeerswezen,10.0,11149
3792625,1029,BREUKELEN-SINT PIETERS,1930,VEX1,Verkeerswezen,20.0,11149
3792653,1031,BROEK OP LANGENDIJK,1930,VEX1,Verkeerswezen,77.0,10955
3792681,1032,BROEKSITTARD,1930,VEX1,Verkeerswezen,11.0,10655
3792704,1033,BUGGENUM,1930,VEX1,Verkeerswezen,15.0,10857
3792726,1035,BURGH,1930,VEX1,Verkeerswezen,8.0,11000
3792765,1037,CHARLOIS,1889,VEX1,Verkeerswezen,1013.0,10430
3792794,1038,COLIJNSPLAAT,1930,VEX1,Verkeerswezen,33.0,10121
3792820,1039,CROMVOIRT,1930,VEX1,Verkeerswezen,16.0,10053
3792843,1044,DINTHER,1930,VEX1,Verkeerswezen,19.0,10690
3792868,1045,DOMMELEN,1930,VEX1,Verkeerswezen,2.0,10424
3792890,1047,DREISCHOR,1930,VEX1,Verkeerswezen,14.0,10885
3792923,1048,DRIEBERGEN,1889,VEX1,Verkeerswezen,53.0,10777
3792964,1048,DRIEBERGEN,1930,VEX1,Verkeerswezen,172.0,10777
3792983,1050,DUIVENDIJKE,1930,VEX1,Verkeerswezen,4.0,10335
3793007,1052,EEDE,1930,VEX1,Verkeerswezen,12.0,11128
3793029,1053,ELKERZEE,1930,VEX1,Verkeerswezen,15.0,10184
3793047,1054,ELLEMEET,1930,VEX1,Verkeerswezen,1.0,10102
3793069,1057,ESCHAREN,1930,VEX1,Verkeerswezen,5.0,10299
3793096,1058,GAMEREN,1930,VEX1,Verkeerswezen,38.0,10037
3793119,1059,GASSEL,1930,VEX1,Verkeerswezen,3.0,10705
3793142,1062,GIESSEN-NIEUWKERK,1930,VEX1,Verkeerswezen,20.0,10255
3793171,1063,GIESSENDAM,1930,VEX1,Verkeerswezen,139.0,10606
3793197,1064,GINNEKEN EN BAVEL,1899,VEX1,Verkeerswezen,51.0,10406
3793260,1064,GINNEKEN EN BAVEL,1930,VEX1,Verkeerswezen,202.0,10406
3793293,1065,GRAFHORST,1930,VEX1,Verkeerswezen,7.0,10224
3793314,1067,GRIJPSKERKE,1930,VEX1,Verkeerswezen,5.0,10801
3793337,1068,HAAMSTEDE,1930,VEX1,Verkeerswezen,28.0,10701
3793353,1069,HAARZUILENS,1889,VEX1,Verkeerswezen,1.0,10737
3793373,1069,HAARZUILENS,1930,VEX1,Verkeerswezen,5.0,10737
3793399,1070,HARDINXVELD,1899,VEX1,Verkeerswezen,259.0,10167
3793453,1070,HARDINXVELD,1930,VEX1,Verkeerswezen,394.0,10167
3793485,1071,HEDIKHUIZEN,1930,VEX1,Verkeerswezen,12.0,11130
3793513,1072,HEESWIJK,1930,VEX1,Verkeerswezen,6.0,11229
3793538,1074,HEKELINGEN,1930,VEX1,Verkeerswezen,25.0,10873
3793563,1075,HEKENDORP,1930,VEX1,Verkeerswezen,11.0,10217
3793584,1076,HEMMEN,1930,VEX1,Verkeerswezen,5.0,11162
3793606,1077,HENGSTDIJK,1930,VEX1,Verkeerswezen,8.0,10636
3793627,1078,HERKINGEN,1930,VEX1,Verkeerswezen,22.0,10267
3793655,1079,HERPEN,1930,VEX1,Verkeerswezen,7.0,11262
3793675,1080,HERPT,1930,VEX1,Verkeerswezen,4.0,10845
3793705,1081,HILLEGERSBERG,1899,VEX1,Verkeerswezen,205.0,10227
3793775,1081,HILLEGERSBERG,1930,VEX1,Verkeerswezen,666.0,10227
3793826,1083,HOOGEZAND,1889,VEX1,Verkeerswezen,366.0,10410
3793863,1083,HOOGEZAND,1899,VEX1,Verkeerswezen,364.0,10410
3793932,1083,HOOGEZAND,1930,VEX1,Verkeerswezen,550.0,10410
3793975,1084,HOOGKERK,1889,VEX1,Verkeerswezen,28.0,10953
3794009,1084,HOOGKERK,1930,VEX1,Verkeerswezen,130.0,10953
3794037,1085,HOOGVLIET,1930,VEX1,Verkeerswezen,32.0,10348
3794070,1086,HOUTHEM L,1930,VEX1,Verkeerswezen,53.0,11111
3794093,1089,HURWENEN,1930,VEX1,Verkeerswezen,13.0,11432
3794113,1090,ITTERVOORT,1930,VEX1,Verkeerswezen,3.0,10190
3794139,1091,JAARSVELD,1889,VEX1,Verkeerswezen,16.0,10847
3794164,1091,JAARSVELD,1930,VEX1,Verkeerswezen,28.0,10847
3794184,1092,KAMPERVEEN,1930,VEX1,Verkeerswezen,5.0,10443
3794204,1094,KATS,1930,VEX1,Verkeerswezen,13.0,10919
3794224,1095,KERKWERVE,1930,VEX1,Verkeerswezen,7.0,10837
3794258,1096,KETHEL EN SPALAND,1930,VEX1,Verkeerswezen,58.0,10551
3794288,1097,KORTENHOEF,1930,VEX1,Verkeerswezen,32.0,10467
3794319,1098,KOUDEKERKE,1930,VEX1,Verkeerswezen,98.0,11428
3794378,1099,KRALINGEN,1889,VEX1,Verkeerswezen,1156.0,11367
3794405,1100,LAAG NIEUWKOOP,1889,VEX1,Verkeerswezen,12.0,10305
3794423,1100,LAAG NIEUWKOOP,1930,VEX1,Verkeerswezen,9.0,10305
3794445,1101,LANGE RUIGE WEIDE,1930,VEX1,Verkeerswezen,10.0,10900
3794472,1102,LIEROP,1930,VEX1,Verkeerswezen,7.0,11279
3794492,1103,LINDEN,1930,VEX1,Verkeerswezen,11.0,11305
3794511,1104,LITHOIJEN,1930,VEX1,Verkeerswezen,15.0,10024
3794535,1105,LOENERSLOOT,1889,VEX1,Verkeerswezen,6.0,10208
3794554,1105,LOENERSLOOT,1930,VEX1,Verkeerswezen,11.0,10208
3794594,1106,LONNEKER,1889,VEX1,Verkeerswezen,77.0,11045
3794625,1106,LONNEKER,1899,VEX1,Verkeerswezen,67.0,11045
3794697,1106,LONNEKER,1930,VEX1,Verkeerswezen,419.0,11045
3794731,1107,LOOSDUINEN,1899,VEX1,Verkeerswezen,116.0,10997
3794771,1108,MAARSSEVEEN,1889,VEX1,Verkeerswezen,11.0,10874
3794804,1108,MAARSSEVEEN,1930,VEX1,Verkeerswezen,23.0,10874
3794830,1109,MAASHEES EN OVERLOON,1930,VEX1,Verkeerswezen,21.0,10532
3794866,1110,MAASNIEL,1930,VEX1,Verkeerswezen,94.0,11261
3794888,1112,MELISKERKE,1930,VEX1,Verkeerswezen,6.0,11221
3794908,1113,MELISSANT,1930,VEX1,Verkeerswezen,14.0,10918
3794931,1114,MESCH,1930,VEX1,Verkeerswezen,1.0,11070
3794953,1115,NEDERHEMERT,1930,VEX1,Verkeerswezen,21.0,10310
3794978,1116,NEERITTER,1930,VEX1,Verkeerswezen,1.0,11001
3794997,1117,NIEUW EN SINT JOOSLAND,1930,VEX1,Verkeerswezen,20.0,11340
