id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3515741,374,BERKHOUT,1972,TESG,TK,-1.0,10354
3515789,374,BERKHOUT,1977,TESG,TK,1.0,10354
3515888,375,BEVERWIJK,1972,TESG,TK,61.0,10272
3515937,375,BEVERWIJK,1977,TESG,TK,52.0,10272
3515992,375,BEVERWIJK,1981,TESG,TK,52.0,10272
3516049,375,BEVERWIJK,1982,TESG,TK,34.0,10272
3516124,376,BLARICUM,1972,TESG,TK,10.0,10493
3516172,376,BLARICUM,1977,TESG,TK,20.0,10493
3516225,376,BLARICUM,1981,TESG,TK,12.0,10493
3516277,376,BLARICUM,1982,TESG,TK,11.0,10493
3516352,377,BLOEMENDAAL,1972,TESG,TK,36.0,10850
3516402,377,BLOEMENDAAL,1977,TESG,TK,37.0,10850
3516458,377,BLOEMENDAAL,1981,TESG,TK,31.0,10850
3516514,377,BLOEMENDAAL,1982,TESG,TK,26.0,10850
3516586,378,BLOKKER,1972,TESG,TK,1.0,10804
3516633,378,BLOKKER,1977,TESG,TK,2.0,10804
3516729,379,BOVENKARSPEL,1972,TESG,TK,5.0,10945
3516777,379,BOVENKARSPEL,1977,TESG,TK,12.0,10945
3516874,380,BROEK IN WATERLAND,1972,TESG,TK,10.0,10289
3516921,380,BROEK IN WATERLAND,1977,TESG,TK,13.0,10289
3516969,380,BROEK IN WATERLAND,1981,TESG,TK,2.0,10289
3517020,380,BROEK IN WATERLAND,1982,TESG,TK,3.0,10289
3517094,381,BUSSUM,1972,TESG,TK,219.0,10281
3517144,381,BUSSUM,1977,TESG,TK,218.0,10281
3517199,381,BUSSUM,1981,TESG,TK,190.0,10281
3517256,381,BUSSUM,1982,TESG,TK,134.0,10281
3517327,382,CALLANTSOOG,1972,TESG,TK,4.0,10559
3517420,382,CALLANTSOOG,1981,TESG,TK,3.0,10559
3517468,382,CALLANTSOOG,1982,TESG,TK,3.0,10559
3517542,383,CASTRICUM,1972,TESG,TK,5.0,11287
3517592,383,CASTRICUM,1977,TESG,TK,14.0,11287
3517648,383,CASTRICUM,1981,TESG,TK,12.0,11287
3517705,383,CASTRICUM,1982,TESG,TK,8.0,11287
3517779,384,DIEMEN,1972,TESG,TK,28.0,11039
3517829,384,DIEMEN,1977,TESG,TK,28.0,11039
3517884,384,DIEMEN,1981,TESG,TK,16.0,11039
3517939,384,DIEMEN,1982,TESG,TK,16.0,11039
3518014,385,EDAM-VOLENDAM,1972,TESG,TK,8.0,10884
3518064,385,EDAM-VOLENDAM,1977,TESG,TK,12.0,10884
3518118,385,EDAM-VOLENDAM,1981,TESG,TK,6.0,10884
3518173,385,EDAM-VOLENDAM,1982,TESG,TK,2.0,10884
3518246,386,EGMOND AAN ZEE,1972,TESG,TK,4.0,10421
3518295,386,EGMOND AAN ZEE,1977,TESG,TK,1.0,10421
3518391,387,EGMOND BINNEN,1972,TESG,TK,1.0,10989
3518440,387,EGMOND BINNEN,1977,TESG,TK,2.0,10989
3518540,388,ENKHUIZEN,1972,TESG,TK,151.0,10729
3518590,388,ENKHUIZEN,1977,TESG,TK,173.0,10729
3518645,388,ENKHUIZEN,1981,TESG,TK,165.0,10729
3518698,388,ENKHUIZEN,1982,TESG,TK,169.0,10729
3518814,390,'S GRAVELAND,1972,TESG,TK,92.0,10534
3518864,390,'S GRAVELAND,1977,TESG,TK,101.0,10534
3518916,390,'S GRAVELAND,1981,TESG,TK,63.0,10534
3518969,390,'S GRAVELAND,1982,TESG,TK,51.0,10534
3519084,391,GROOTEBROEK,1977,TESG,TK,1.0,11337
3519184,392,HAARLEM,1972,TESG,TK,256.0,10357
3519234,392,HAARLEM,1977,TESG,TK,324.0,10357
3519290,392,HAARLEM,1981,TESG,TK,257.0,10357
3519347,392,HAARLEM,1982,TESG,TK,200.0,10357
3519411,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TESG,TK,12.0,10508
3519459,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TESG,TK,17.0,10508
3519509,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TESG,TK,19.0,10508
3519559,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TESG,TK,19.0,10508
3519634,394,HAARLEMMERMEER,1972,TESG,TK,519.0,11387
3519684,394,HAARLEMMERMEER,1977,TESG,TK,553.0,11387
3519740,394,HAARLEMMERMEER,1981,TESG,TK,526.0,11387
3519797,394,HAARLEMMERMEER,1982,TESG,TK,509.0,11387
3519868,395,HARENKARSPEL,1972,TESG,TK,2.0,10963
3520088,396,HEEMSKERK,1972,TESG,TK,19.0,10679
3520137,396,HEEMSKERK,1977,TESG,TK,36.0,10679
3520192,396,HEEMSKERK,1981,TESG,TK,31.0,10679
3520249,396,HEEMSKERK,1982,TESG,TK,27.0,10679
3520324,397,HEEMSTEDE,1972,TESG,TK,33.0,11288
3520374,397,HEEMSTEDE,1977,TESG,TK,48.0,11288
3520429,397,HEEMSTEDE,1981,TESG,TK,44.0,11288
3520486,397,HEEMSTEDE,1982,TESG,TK,36.0,11288
3520559,398,HEERHUGOWAARD,1972,TESG,TK,12.0,10752
3520609,398,HEERHUGOWAARD,1977,TESG,TK,6.0,10752
3520663,398,HEERHUGOWAARD,1981,TESG,TK,18.0,10752
3520720,398,HEERHUGOWAARD,1982,TESG,TK,14.0,10752
3520794,399,HEILOO,1972,TESG,TK,10.0,10793
3520843,399,HEILOO,1977,TESG,TK,10.0,10793
3520897,399,HEILOO,1981,TESG,TK,12.0,10793
3520953,399,HEILOO,1982,TESG,TK,13.0,10793
3521028,400,DEN HELDER,1972,TESG,TK,213.0,10285
3521078,400,DEN HELDER,1977,TESG,TK,219.0,10285
3521134,400,DEN HELDER,1981,TESG,TK,185.0,10285
3521191,400,DEN HELDER,1982,TESG,TK,165.0,10285
3521262,401,HENSBROEK,1972,TESG,TK,-1.0,10181
3521398,402,HILVERSUM,1972,TESG,TK,654.0,11285
3521448,402,HILVERSUM,1977,TESG,TK,687.0,11285
3521504,402,HILVERSUM,1981,TESG,TK,481.0,11285
3521561,402,HILVERSUM,1982,TESG,TK,494.0,11285
3521629,403,HOOGKARSPEL,1972,TESG,TK,-1.0,10642
3521674,403,HOOGKARSPEL,1977,TESG,TK,1.0,10642
3521769,404,HOOGWOUD,1972,TESG,TK,1.0,11029
3521818,404,HOOGWOUD,1977,TESG,TK,5.0,11029
3521916,405,HOORN,1972,TESG,TK,18.0,11392
3521966,405,HOORN,1977,TESG,TK,25.0,11392
3522022,405,HOORN,1981,TESG,TK,15.0,11392
3522079,405,HOORN,1982,TESG,TK,16.0,11392
3522153,406,HUIZEN,1972,TESG,TK,1257.0,11170
3522203,406,HUIZEN,1977,TESG,TK,1020.0,11170
3522257,406,HUIZEN,1981,TESG,TK,753.0,11170
3522311,406,HUIZEN,1982,TESG,TK,713.0,11170
3522385,407,ILPENDAM,1972,TESG,TK,14.0,10809
3522433,407,ILPENDAM,1977,TESG,TK,8.0,10809
3522487,407,ILPENDAM,1981,TESG,TK,6.0,10809
3522540,407,ILPENDAM,1982,TESG,TK,9.0,10809
3522610,408,JISP,1972,TESG,TK,-1.0,10481
3522802,409,KATWOUDE,1972,TESG,TK,5.0,11136
3522843,409,KATWOUDE,1977,TESG,TK,2.0,11136
3522877,409,KATWOUDE,1981,TESG,TK,1.0,11136
3523037,411,KOOG AAN DE ZAAN,1972,TESG,TK,23.0,10776
3523087,412,NIEDORP,1972,TESG,TK,6.0,10923
3523134,412,NIEDORP,1977,TESG,TK,3.0,10923
3523184,412,NIEDORP,1981,TESG,TK,4.0,10923
3523239,412,NIEDORP,1982,TESG,TK,3.0,10923
3523314,413,KROMMENIE,1972,TESG,TK,25.0,10373
3523454,415,LANDSMEER,1972,TESG,TK,10.0,11225
3523504,415,LANDSMEER,1977,TESG,TK,13.0,11225
3523556,415,LANDSMEER,1981,TESG,TK,16.0,11225
3523611,415,LANDSMEER,1982,TESG,TK,13.0,11225
3523674,416,LANGEDIJK,1972,TESG,TK,26.0,10955
3523723,416,LANGEDIJK,1977,TESG,TK,13.0,10955
3523778,416,LANGEDIJK,1981,TESG,TK,10.0,10955
3523835,416,LANGEDIJK,1982,TESG,TK,8.0,10955
3523895,417,LAREN,1972,TESG,TK,27.0,10649
3523945,417,LAREN,1977,TESG,TK,38.0,10649
3524001,417,LAREN,1981,TESG,TK,71.0,10649
3524057,417,LAREN,1982,TESG,TK,24.0,10649
3524172,418,LIMMEN,1977,TESG,TK,1.0,11370
3524221,418,LIMMEN,1981,TESG,TK,2.0,11370
3524336,419,MARKEN,1972,TESG,TK,7.0,10901
3524382,419,MARKEN,1977,TESG,TK,1.0,10901
3524426,419,MARKEN,1981,TESG,TK,1.0,10901
3524469,419,MARKEN,1982,TESG,TK,1.0,10901
3524542,420,MEDEMBLIK,1972,TESG,TK,9.0,11215
3524592,420,MEDEMBLIK,1977,TESG,TK,21.0,11215
3524646,420,MEDEMBLIK,1981,TESG,TK,8.0,11215
3524702,420,MEDEMBLIK,1982,TESG,TK,8.0,11215
3524809,422,MIDWOUD,1972,TESG,TK,5.0,10924
3524855,422,MIDWOUD,1977,TESG,TK,2.0,10924
3524951,423,MONNICKENDAM,1972,TESG,TK,4.0,10983
3525000,423,MONNICKENDAM,1977,TESG,TK,8.0,10983
3525056,423,MONNICKENDAM,1981,TESG,TK,3.0,10983
3525113,423,MONNICKENDAM,1982,TESG,TK,1.0,10983
3525187,424,MUIDEN,1972,TESG,TK,42.0,10958
3525236,424,MUIDEN,1977,TESG,TK,35.0,10958
3525285,424,MUIDEN,1981,TESG,TK,30.0,10958
3525337,424,MUIDEN,1982,TESG,TK,30.0,10958
3525412,425,NAARDEN,1972,TESG,TK,115.0,10187
3525461,425,NAARDEN,1977,TESG,TK,125.0,10187
3525514,425,NAARDEN,1981,TESG,TK,194.0,10187
3525569,425,NAARDEN,1982,TESG,TK,94.0,10187
3525641,426,NEDERHORST DEN BERG,1972,TESG,TK,17.0,10715
3525689,426,NEDERHORST DEN BERG,1977,TESG,TK,12.0,10715
3525736,426,NEDERHORST DEN BERG,1981,TESG,TK,18.0,10715
3525785,426,NEDERHORST DEN BERG,1982,TESG,TK,15.0,10715
3525854,427,NIBBIXWOUD,1972,TESG,TK,-1.0,10091
3525901,427,NIBBIXWOUD,1977,TESG,TK,2.0,10091
3526030,429,OBDAM,1972,TESG,TK,-1.0,11338
3526076,429,OBDAM,1977,TESG,TK,2.0,11338
3526295,431,OOSTZAAN,1972,TESG,TK,32.0,11303
3526344,431,OOSTZAAN,1977,TESG,TK,29.0,11303
3526396,431,OOSTZAAN,1981,TESG,TK,36.0,11303
3526452,431,OOSTZAAN,1982,TESG,TK,31.0,11303
3526515,432,OPMEER,1972,TESG,TK,-1.0,10609
3526562,432,OPMEER,1977,TESG,TK,1.0,10609
3526611,432,OPMEER,1981,TESG,TK,2.0,10609
3526665,432,OPMEER,1982,TESG,TK,2.0,10609
3526737,433,OPPERDOES,1972,TESG,TK,63.0,10523
3526783,433,OPPERDOES,1977,TESG,TK,94.0,10523
3526916,435,OUDENDIJK,1972,TESG,TK,-1.0,11090
3526960,435,OUDENDIJK,1977,TESG,TK,1.0,11090
3527097,437,OUDER-AMSTEL,1972,TESG,TK,56.0,10998
3527147,437,OUDER-AMSTEL,1977,TESG,TK,79.0,10998
3527201,437,OUDER-AMSTEL,1981,TESG,TK,59.0,10998
3527254,437,OUDER-AMSTEL,1982,TESG,TK,67.0,10998
3527378,439,PURMEREND,1972,TESG,TK,32.0,11066
3527428,439,PURMEREND,1977,TESG,TK,26.0,11066
3527484,439,PURMEREND,1981,TESG,TK,24.0,11066
3527541,439,PURMEREND,1982,TESG,TK,22.0,11066
3527661,441,SCHAGEN,1972,TESG,TK,2.0,10511
3527710,441,SCHAGEN,1977,TESG,TK,12.0,10511
3527765,441,SCHAGEN,1981,TESG,TK,8.0,10511
3527820,441,SCHAGEN,1982,TESG,TK,12.0,10511
3527985,444,SCHOORL,1972,TESG,TK,-1.0,10627
3528035,444,SCHOORL,1977,TESG,TK,7.0,10627
3528090,444,SCHOORL,1981,TESG,TK,1.0,10627
3528218,445,SINT MAARTEN,1972,TESG,TK,-1.0,10740
3528265,445,SINT MAARTEN,1977,TESG,TK,2.0,10740
3528313,445,SINT MAARTEN,1981,TESG,TK,2.0,10740
3528437,446,SINT-PANCRAS,1972,TESG,TK,14.0,10513
3528485,446,SINT-PANCRAS,1977,TESG,TK,15.0,10513
3528532,446,SINT-PANCRAS,1981,TESG,TK,13.0,10513
3528586,446,SINT-PANCRAS,1982,TESG,TK,10.0,10513
3528652,447,SIJBEKARSPEL,1972,TESG,TK,-1.0,11167
3528790,448,TEXEL,1972,TESG,TK,34.0,10237
3528838,448,TEXEL,1977,TESG,TK,59.0,10237
3528892,448,TEXEL,1981,TESG,TK,49.0,10237
3528949,448,TEXEL,1982,TESG,TK,43.0,10237
3529018,449,TWISK,1972,TESG,TK,4.0,10371
3529061,449,TWISK,1977,TESG,TK,1.0,10371
3529154,450,UITGEEST,1972,TESG,TK,2.0,11238
3529202,450,UITGEEST,1977,TESG,TK,2.0,11238
3529255,450,UITGEEST,1981,TESG,TK,5.0,11238
3529310,450,UITGEEST,1982,TESG,TK,5.0,11238
3529383,451,UITHOORN,1972,TESG,TK,19.0,11206
3529433,451,UITHOORN,1977,TESG,TK,22.0,11206
3529486,451,UITHOORN,1981,TESG,TK,40.0,11206
3529541,451,UITHOORN,1982,TESG,TK,24.0,11206
3529610,452,URSEM,1972,TESG,TK,2.0,10696
3529747,453,VELSEN,1972,TESG,TK,226.0,10620
3529797,453,VELSEN,1977,TESG,TK,159.0,10620
3529852,453,VELSEN,1981,TESG,TK,106.0,10620
3529909,453,VELSEN,1982,TESG,TK,126.0,10620
3529980,454,VENHUIZEN,1972,TESG,TK,1.0,10433
3530027,454,VENHUIZEN,1977,TESG,TK,2.0,10433
3530079,454,VENHUIZEN,1981,TESG,TK,2.0,10433
3530135,454,VENHUIZEN,1982,TESG,TK,1.0,10433
3530249,456,WARMENHUIZEN,1972,TESG,TK,1.0,10221
3530296,456,WARMENHUIZEN,1977,TESG,TK,1.0,10221
3530341,456,WARMENHUIZEN,1981,TESG,TK,1.0,10221
3530465,457,WEESP,1972,TESG,TK,72.0,10773
3530515,457,WEESP,1977,TESG,TK,59.0,10773
3530571,457,WEESP,1981,TESG,TK,60.0,10773
3530628,457,WEESP,1982,TESG,TK,54.0,10773
3530654,458,SCHERMER,1972,TESG,TK,13.0,10308
3530702,458,SCHERMER,1977,TESG,TK,16.0,10308
3530755,458,SCHERMER,1981,TESG,TK,14.0,10308
3530807,458,SCHERMER,1982,TESG,TK,15.0,10308
3530876,459,WERVERSHOOF,1972,TESG,TK,-1.0,11270
3531095,460,WESTWOUD,1972,TESG,TK,-1.0,11101
3531140,460,WESTWOUD,1977,TESG,TK,-1.0,11101
3531236,461,WESTZAAN,1972,TESG,TK,59.0,11381
3531334,462,WIERINGEN,1972,TESG,TK,7.0,11277
3531384,462,WIERINGEN,1977,TESG,TK,6.0,11277
3531439,462,WIERINGEN,1981,TESG,TK,5.0,11277
3531491,462,WIERINGEN,1982,TESG,TK,3.0,11277
3531554,463,WIERINGERMEER,1972,TESG,TK,22.0,10239
3531603,463,WIERINGERMEER,1977,TESG,TK,37.0,10239
3531656,463,WIERINGERMEER,1981,TESG,TK,40.0,10239
3531710,463,WIERINGERMEER,1982,TESG,TK,36.0,10239
3531871,466,WOGNUM,1972,TESG,TK,-1.0,10818
3531962,466,WOGNUM,1981,TESG,TK,1.0,10818
3532014,466,WOGNUM,1982,TESG,TK,2.0,10818
3532089,467,WORMER,1972,TESG,TK,35.0,10648
3532139,467,WORMER,1977,TESG,TK,21.0,10648
3532192,467,WORMER,1981,TESG,TK,27.0,10648
3532249,467,WORMER,1982,TESG,TK,17.0,10648
3532324,468,WORMERVEER,1972,TESG,TK,39.0,10361
3532458,470,WIJDEWORMER,1972,TESG,TK,1.0,10434
3532507,470,WIJDEWORMER,1977,TESG,TK,2.0,10434
3532556,470,WIJDEWORMER,1981,TESG,TK,4.0,10434
3532607,470,WIJDEWORMER,1982,TESG,TK,2.0,10434
3532681,471,ZAANDAM,1972,TESG,TK,237.0,11044
3532779,472,ZAANDIJK,1972,TESG,TK,3.0,11404
3532878,473,ZANDVOORT,1972,TESG,TK,16.0,10910
3532928,473,ZANDVOORT,1977,TESG,TK,19.0,10910
3532982,473,ZANDVOORT,1981,TESG,TK,7.0,10910
3533037,473,ZANDVOORT,1982,TESG,TK,6.0,10910
3533154,475,ZWAAG,1972,TESG,TK,2.0,10218
3533202,475,ZWAAG,1977,TESG,TK,1.0,10218
3533298,476,ZIJPE,1972,TESG,TK,7.0,10004
3533347,476,ZIJPE,1977,TESG,TK,13.0,10004
3533399,476,ZIJPE,1981,TESG,TK,7.0,10004
3533453,476,ZIJPE,1982,TESG,TK,7.0,10004
3533479,478,ZEEVANG,1972,TESG,TK,4.0,11121
3533528,478,ZEEVANG,1977,TESG,TK,3.0,11121
3533578,478,ZEEVANG,1981,TESG,TK,6.0,11121
3533626,478,ZEEVANG,1982,TESG,TK,3.0,11121
3533652,479,ZAANSTAD,1977,TESG,TK,337.0,11044
3533708,479,ZAANSTAD,1981,TESG,TK,250.0,11044
3533765,479,ZAANSTAD,1982,TESG,TK,253.0,11044
3533838,480,TER AAR,1972,TESG,TK,87.0,11104
3533886,480,TER AAR,1977,TESG,TK,108.0,11104
3533937,480,TER AAR,1981,TESG,TK,86.0,11104
3533994,480,TER AAR,1982,TESG,TK,99.0,11104
3534063,481,ABBENBROEK,1972,TESG,TK,3.0,11026
3534108,481,ABBENBROEK,1977,TESG,TK,12.0,11026
3534202,482,ALBLASSERDAM,1972,TESG,TK,982.0,11327
3534250,482,ALBLASSERDAM,1977,TESG,TK,1005.0,11327
3534303,482,ALBLASSERDAM,1981,TESG,TK,791.0,11327
3534360,482,ALBLASSERDAM,1982,TESG,TK,965.0,11327
3534434,483,ALKEMADE,1972,TESG,TK,9.0,10349
3534482,483,ALKEMADE,1977,TESG,TK,14.0,10349
3534536,483,ALKEMADE,1981,TESG,TK,12.0,10349
3534592,483,ALKEMADE,1982,TESG,TK,17.0,10349
3534667,484,ALPHEN AAN DEN RIJN ZH,1972,TESG,TK,558.0,10517
3534717,484,ALPHEN AAN DEN RIJN ZH,1977,TESG,TK,628.0,10517
3534773,484,ALPHEN AAN DEN RIJN ZH,1981,TESG,TK,516.0,10517
3534830,484,ALPHEN AAN DEN RIJN ZH,1982,TESG,TK,545.0,10517
3534897,485,AMEIDE,1972,TESG,TK,124.0,11349
3534942,485,AMEIDE,1977,TESG,TK,165.0,11349
3534986,485,AMEIDE,1981,TESG,TK,160.0,11349
3535035,485,AMEIDE,1982,TESG,TK,157.0,11349
3535105,486,AMMERSTOL,1972,TESG,TK,15.0,10863
3535149,486,AMMERSTOL,1977,TESG,TK,24.0,10863
3535192,486,AMMERSTOL,1981,TESG,TK,14.0,10863
3535237,486,AMMERSTOL,1982,TESG,TK,16.0,10863
3535307,487,ARKEL,1972,TESG,TK,36.0,10079
3535354,487,ARKEL,1977,TESG,TK,30.0,10079
3535404,487,ARKEL,1981,TESG,TK,16.0,10079
3535457,487,ARKEL,1982,TESG,TK,13.0,10079
3535528,488,ASPEREN,1972,TESG,TK,153.0,11369
3535572,488,ASPEREN,1977,TESG,TK,159.0,11369
3535619,488,ASPEREN,1981,TESG,TK,131.0,11369
3535674,488,ASPEREN,1982,TESG,TK,115.0,11369
3535747,489,BARENDRECHT,1972,TESG,TK,607.0,10943
3535794,489,BARENDRECHT,1977,TESG,TK,654.0,10943
3535846,489,BARENDRECHT,1981,TESG,TK,630.0,10943
3535902,489,BARENDRECHT,1982,TESG,TK,696.0,10943
3535970,490,BENTHUIZEN,1972,TESG,TK,323.0,10398
3536016,490,BENTHUIZEN,1977,TESG,TK,370.0,10398
3536064,490,BENTHUIZEN,1981,TESG,TK,214.0,10398
3536118,490,BENTHUIZEN,1982,TESG,TK,350.0,10398
3536189,491,BERGAMBACHT,1972,TESG,TK,473.0,10962
3536237,491,BERGAMBACHT,1977,TESG,TK,482.0,10962
3536286,491,BERGAMBACHT,1981,TESG,TK,395.0,10962
3536337,491,BERGAMBACHT,1982,TESG,TK,450.0,10962
3536412,492,BERGSCHENHOEK,1972,TESG,TK,112.0,10445
3536460,492,BERGSCHENHOEK,1977,TESG,TK,109.0,10445
3536514,492,BERGSCHENHOEK,1981,TESG,TK,81.0,10445
3536570,492,BERGSCHENHOEK,1982,TESG,TK,67.0,10445
3536641,493,BERKEL EN RODENRIJS,1972,TESG,TK,47.0,10139
3536691,493,BERKEL EN RODENRIJS,1977,TESG,TK,48.0,10139
3536745,493,BERKEL EN RODENRIJS,1981,TESG,TK,46.0,10139
3536802,493,BERKEL EN RODENRIJS,1982,TESG,TK,44.0,10139
3536869,494,BERKENWOUDE,1972,TESG,TK,130.0,10797
3536914,494,BERKENWOUDE,1977,TESG,TK,130.0,10797
3536958,494,BERKENWOUDE,1981,TESG,TK,123.0,10797
3537005,494,BERKENWOUDE,1982,TESG,TK,139.0,10797
3537077,495,BLEISWIJK,1972,TESG,TK,197.0,10994
3537124,495,BLEISWIJK,1977,TESG,TK,212.0,10994
3537178,495,BLEISWIJK,1981,TESG,TK,165.0,10994
3537235,495,BLEISWIJK,1982,TESG,TK,174.0,10994
3537303,496,BLESKENSGRAAF EN HOFWEGEN,1972,TESG,TK,272.0,10451
3537349,496,BLESKENSGRAAF EN HOFWEGEN,1977,TESG,TK,331.0,10451
3537395,496,BLESKENSGRAAF EN HOFWEGEN,1981,TESG,TK,243.0,10451
3537445,496,BLESKENSGRAAF EN HOFWEGEN,1982,TESG,TK,349.0,10451
3537519,497,BODEGRAVEN,1972,TESG,TK,433.0,11091
3537568,497,BODEGRAVEN,1977,TESG,TK,506.0,11091
3537623,497,BODEGRAVEN,1981,TESG,TK,403.0,11091
3537679,497,BODEGRAVEN,1982,TESG,TK,464.0,11091
3537705,498,DRECHTERLAND,1981,TESG,TK,3.0,10642
3537760,498,DRECHTERLAND,1982,TESG,TK,6.0,10642
3537834,499,BOSKOOP,1972,TESG,TK,257.0,10419
3537882,499,BOSKOOP,1977,TESG,TK,291.0,10419
3537934,499,BOSKOOP,1981,TESG,TK,280.0,10419
3537990,499,BOSKOOP,1982,TESG,TK,276.0,10419
3538054,500,BRANDWIJK,1972,TESG,TK,125.0,10169
3538098,500,BRANDWIJK,1977,TESG,TK,139.0,10169
3538141,500,BRANDWIJK,1981,TESG,TK,88.0,10169
3538189,500,BRANDWIJK,1982,TESG,TK,120.0,10169
3538262,501,BRIELLE,1972,TESG,TK,27.0,10232
3538310,501,BRIELLE,1977,TESG,TK,52.0,10232
3538365,501,BRIELLE,1981,TESG,TK,53.0,10232
3538421,501,BRIELLE,1982,TESG,TK,53.0,10232
3538496,502,CAPELLE AAN DEN IJSSEL,1972,TESG,TK,1324.0,11248
3538546,502,CAPELLE AAN DEN IJSSEL,1977,TESG,TK,1581.0,11248
3538601,502,CAPELLE AAN DEN IJSSEL,1981,TESG,TK,1413.0,11248
3538658,502,CAPELLE AAN DEN IJSSEL,1982,TESG,TK,1579.0,11248
3538733,503,DELFT,1972,TESG,TK,725.0,10928
3538783,503,DELFT,1977,TESG,TK,705.0,10928
3538839,503,DELFT,1981,TESG,TK,511.0,10928
3538896,503,DELFT,1982,TESG,TK,561.0,10928
3538970,504,DIRKSLAND,1972,TESG,TK,1022.0,11344
3539018,504,DIRKSLAND,1977,TESG,TK,1190.0,11344
3539070,504,DIRKSLAND,1981,TESG,TK,1046.0,11344
3539126,504,DIRKSLAND,1982,TESG,TK,1101.0,11344
3539201,505,DORDRECHT,1972,TESG,TK,1439.0,11157
3539250,505,DORDRECHT,1977,TESG,TK,1644.0,11157
3539306,505,DORDRECHT,1981,TESG,TK,1409.0,11157
3539363,505,DORDRECHT,1982,TESG,TK,1572.0,11157
3539389,506,DRIEBRUGGEN,1972,TESG,TK,285.0,10830
3539437,506,DRIEBRUGGEN,1977,TESG,TK,344.0,10830
3539489,506,DRIEBRUGGEN,1981,TESG,TK,282.0,10830
3539542,506,DRIEBRUGGEN,1982,TESG,TK,311.0,10830
3539662,508,EVERDINGEN,1972,TESG,TK,129.0,10638
3539706,508,EVERDINGEN,1977,TESG,TK,142.0,10638
3539751,508,EVERDINGEN,1981,TESG,TK,106.0,10638
3539803,508,EVERDINGEN,1982,TESG,TK,118.0,10638
3539872,509,GEERVLIET,1972,TESG,TK,35.0,10842
3539917,509,GEERVLIET,1977,TESG,TK,30.0,10842
3539962,510,GIESSENBURG,1972,TESG,TK,284.0,10255
3540008,510,GIESSENBURG,1977,TESG,TK,245.0,10255
3540055,510,GIESSENBURG,1981,TESG,TK,216.0,10255
3540106,510,GIESSENBURG,1982,TESG,TK,231.0,10255
3540175,511,GOEDEREEDE,1972,TESG,TK,1692.0,10981
3540221,511,GOEDEREEDE,1977,TESG,TK,2212.0,10981
3540270,511,GOEDEREEDE,1981,TESG,TK,1245.0,10981
3540326,511,GOEDEREEDE,1982,TESG,TK,1966.0,10981
3540401,512,GORINCHEM,1972,TESG,TK,391.0,10942
3540451,512,GORINCHEM,1977,TESG,TK,394.0,10942
3540506,512,GORINCHEM,1981,TESG,TK,398.0,10942
3540562,512,GORINCHEM,1982,TESG,TK,383.0,10942
3540637,513,GOUDA,1972,TESG,TK,1046.0,10302
3540687,513,GOUDA,1977,TESG,TK,1178.0,10302
3540743,513,GOUDA,1981,TESG,TK,969.0,10302
3540800,513,GOUDA,1982,TESG,TK,1123.0,10302
3540870,514,GOUDERAK,1972,TESG,TK,161.0,11258
3540918,514,GOUDERAK,1977,TESG,TK,179.0,11258
3540968,514,GOUDERAK,1981,TESG,TK,135.0,11258
3541019,514,GOUDERAK,1982,TESG,TK,167.0,11258
3541083,515,GOUDRIAAN,1972,TESG,TK,76.0,10450
3541123,515,GOUDRIAAN,1977,TESG,TK,91.0,10450
3541163,515,GOUDRIAAN,1981,TESG,TK,73.0,10450
3541205,515,GOUDRIAAN,1982,TESG,TK,73.0,10450
3541272,516,GOUDSWAARD,1972,TESG,TK,290.0,10914
3541316,516,GOUDSWAARD,1977,TESG,TK,303.0,10914
3541360,516,GOUDSWAARD,1981,TESG,TK,271.0,10914
3541409,516,GOUDSWAARD,1982,TESG,TK,318.0,10914
3541483,517,'S GRAVENDEEL,1972,TESG,TK,264.0,10052
3541531,517,'S GRAVENDEEL,1977,TESG,TK,287.0,10052
3541581,517,'S GRAVENDEEL,1981,TESG,TK,212.0,10052
3541635,517,'S GRAVENDEEL,1982,TESG,TK,300.0,10052
3541710,518,'S GRAVENHAGE,1972,TESG,TK,2691.0,11434
3541760,518,'S GRAVENHAGE,1977,TESG,TK,3024.0,11434
3541815,518,'S GRAVENHAGE,1981,TESG,TK,2254.0,11434
3541872,518,'S GRAVENHAGE,1982,TESG,TK,2423.0,11434
3541947,519,'S GRAVENZANDE,1972,TESG,TK,386.0,10640
3541994,519,'S GRAVENZANDE,1977,TESG,TK,431.0,10640
3542045,519,'S GRAVENZANDE,1981,TESG,TK,366.0,10640
3542102,519,'S GRAVENZANDE,1982,TESG,TK,403.0,10640
3542172,520,GROOT AMMERS,1972,TESG,TK,253.0,11205
3542218,520,GROOT AMMERS,1977,TESG,TK,283.0,11205
3542265,520,GROOT AMMERS,1981,TESG,TK,216.0,11205
3542317,520,GROOT AMMERS,1982,TESG,TK,264.0,11205
3542390,521,HAASTRECHT,1972,TESG,TK,81.0,11049
3542437,521,HAASTRECHT,1977,TESG,TK,99.0,11049
3542488,521,HAASTRECHT,1981,TESG,TK,78.0,11049
3542541,521,HAASTRECHT,1982,TESG,TK,82.0,11049
