id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3793403,1070,HARDINXVELD,1899,VOX2,Voedings- en genotmiddelen,1.0,10167
3793463,1070,HARDINXVELD,1930,VOX2,Voedings- en genotmiddelen,1.0,10167
3793489,1071,HEDIKHUIZEN,1930,VOX2,Voedings- en genotmiddelen,1.0,11130
3793541,1074,HEKELINGEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10873
3793709,1081,HILLEGERSBERG,1899,VOX2,Voedings- en genotmiddelen,3.0,10227
3793785,1081,HILLEGERSBERG,1930,VOX2,Voedings- en genotmiddelen,26.0,10227
3793831,1083,HOOGEZAND,1889,VOX2,Voedings- en genotmiddelen,6.0,10410
3793868,1083,HOOGEZAND,1899,VOX2,Voedings- en genotmiddelen,5.0,10410
3793942,1083,HOOGEZAND,1930,VOX2,Voedings- en genotmiddelen,29.0,10410
3793978,1084,HOOGKERK,1889,VOX2,Voedings- en genotmiddelen,1.0,10953
3794013,1084,HOOGKERK,1930,VOX2,Voedings- en genotmiddelen,4.0,10953
3794073,1086,HOUTHEM L,1930,VOX2,Voedings- en genotmiddelen,2.0,11111
3794207,1094,KATS,1930,VOX2,Voedings- en genotmiddelen,1.0,10919
3794323,1098,KOUDEKERKE,1930,VOX2,Voedings- en genotmiddelen,1.0,11428
3794383,1099,KRALINGEN,1889,VOX2,Voedings- en genotmiddelen,2.0,11367
3794447,1101,LANGE RUIGE WEIDE,1930,VOX2,Voedings- en genotmiddelen,1.0,10900
3794514,1104,LITHOIJEN,1930,VOX2,Voedings- en genotmiddelen,1.0,10024
3794707,1106,LONNEKER,1930,VOX2,Voedings- en genotmiddelen,6.0,11045
3794736,1107,LOOSDUINEN,1899,VOX2,Voedings- en genotmiddelen,3.0,10997
3794774,1108,MAARSSEVEEN,1889,VOX2,Voedings- en genotmiddelen,1.0,10874
3794808,1108,MAARSSEVEEN,1930,VOX2,Voedings- en genotmiddelen,7.0,10874
3794834,1109,MAASHEES EN OVERLOON,1930,VOX2,Voedings- en genotmiddelen,1.0,10532
3794869,1110,MAASNIEL,1930,VOX2,Voedings- en genotmiddelen,4.0,11261
3794956,1115,NEDERHEMERT,1930,VOX2,Voedings- en genotmiddelen,1.0,10310
3795029,1118,NIEUW HELVOET,1930,VOX2,Voedings- en genotmiddelen,1.0,10264
3795133,1123,NIEUWKUYK,1930,VOX2,Voedings- en genotmiddelen,1.0,11278
3795159,1124,NOORD-SCHARWOUDE,1930,VOX2,Voedings- en genotmiddelen,3.0,10075
3795217,1126,NOORDBROEK,1930,VOX2,Voedings- en genotmiddelen,1.0,10814
3795277,1127,NOORDDIJK,1930,VOX2,Voedings- en genotmiddelen,9.0,10979
3795441,1135,OOST- EN WEST-SOUBURG,1930,VOX2,Voedings- en genotmiddelen,2.0,11396
3795593,1143,OUDE-TONGE,1930,VOX2,Voedings- en genotmiddelen,1.0,10714
