id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3592098,811,MAARHEEZE,1981,TXRP,TK,12.0,11143
3592270,812,MADE EN DRIMMELEN,1977,TXRP,TK,4.0,10258
3592328,812,MADE EN DRIMMELEN,1981,TXRP,TK,10.0,10258
3592482,813,MEGEN,1977,TXRP,TK,12.0,10988
3592530,813,MEGEN,1981,TXRP,TK,5.0,10988
3592701,814,MIERLO,1977,TXRP,TK,3.0,10215
3592757,814,MIERLO,1981,TXRP,TK,1.0,10215
3592980,815,MILL EN SINT HUBERT,1981,TXRP,TK,2.0,10535
3593407,817,NIEUW GINNEKEN,1981,TXRP,TK,5.0,10406
3593569,818,NIEUW VOSSEMEER,1977,TXRP,TK,1.0,10401
3593618,818,NIEUW VOSSEMEER,1981,TXRP,TK,2.0,10401
3593785,819,NISTELRODE,1977,TXRP,TK,3.0,10094
3593841,819,NISTELRODE,1981,TXRP,TK,2.0,10094
3594008,820,NUENEN,1977,TXRP,TK,24.0,10761
3594068,820,NUENEN,1981,TXRP,TK,11.0,10761
3594274,821,NULAND,1981,TXRP,TK,1.0,10118
3594422,822,OEFFELT,1977,TXRP,TK,1.0,10360
3594638,823,OIRSCHOT,1977,TXRP,TK,4.0,10225
3594695,823,OIRSCHOT,1981,TXRP,TK,8.0,10225
3594869,824,OISTERWIJK,1977,TXRP,TK,12.0,10103
3594928,824,OISTERWIJK,1981,TXRP,TK,25.0,10103
3595080,825,OOST-,1977,TXRP,TK,3.0,10220
3595129,825,OOST-,1981,TXRP,TK,6.0,10220
3595301,826,OOSTERHOUT,1977,TXRP,TK,17.0,11280
3595361,826,OOSTERHOUT,1981,TXRP,TK,39.0,11280
3595522,827,OPLOO,1977,TXRP,TK,11.0,11415
3595574,827,OPLOO,1981,TXRP,TK,14.0,11415
3595747,828,OSS,1977,TXRP,TK,9.0,10834
3595807,828,OSS,1981,TXRP,TK,31.0,10834
3596031,829,OSSENDRECHT,1981,TXRP,TK,3.0,10929
3596201,830,OUDENBOSCH,1977,TXRP,TK,1.0,10397
3596259,830,OUDENBOSCH,1981,TXRP,TK,10.0,10397
3596478,831,OUD EN NIEUW GASTEL,1981,TXRP,TK,1.0,11363
3596613,832,PRINSENBEEK,1977,TXRP,TK,2.0,11354
3596669,832,PRINSENBEEK,1981,TXRP,TK,5.0,11354
3596838,833,PUTTE,1977,TXRP,TK,1.0,10099
3596890,833,PUTTE,1981,TXRP,TK,6.0,10099
3597063,834,RAAMSDONK,1977,TXRP,TK,6.0,11391
3597118,834,RAAMSDONK,1981,TXRP,TK,25.0,11391
3597287,835,RAVENSTEIN,1977,TXRP,TK,2.0,10805
3597341,835,RAVENSTEIN,1981,TXRP,TK,5.0,10805
3597554,836,REUSEL,1981,TXRP,TK,2.0,10162
3597698,837,RIETHOVEN,1977,TXRP,TK,1.0,10455
3597918,838,ROOSENDAAL EN NISPEN,1977,TXRP,TK,19.0,10407
3597978,838,ROOSENDAAL EN NISPEN,1981,TXRP,TK,77.0,10407
3598154,839,ROSMALEN,1977,TXRP,TK,4.0,10970
3598211,839,ROSMALEN,1981,TXRP,TK,24.0,10970
3598385,840,RUCPHEN,1977,TXRP,TK,6.0,11152
3598445,840,RUCPHEN,1981,TXRP,TK,5.0,11152
3598610,841,RIJSBERGEN,1977,TXRP,TK,1.0,10866
3598661,841,RIJSBERGEN,1981,TXRP,TK,13.0,10866
3598903,843,SCHAIJK,1977,TXRP,TK,3.0,10276
3598955,843,SCHAIJK,1981,TXRP,TK,3.0,10276
3599130,844,SCHIJNDEL,1977,TXRP,TK,3.0,11178
3599188,844,SCHIJNDEL,1981,TXRP,TK,3.0,11178
3599359,845,SINT MICHIELSGESTEL,1977,TXRP,TK,6.0,10496
3599417,845,SINT MICHIELSGESTEL,1981,TXRP,TK,11.0,10496
3599588,846,SINT OEDENRODE,1977,TXRP,TK,6.0,10399
3599643,846,SINT OEDENRODE,1981,TXRP,TK,12.0,10399
3599814,847,SOMEREN,1977,TXRP,TK,1.0,10203
3599872,847,SOMEREN,1981,TXRP,TK,3.0,10203
3600037,848,SON EN BREUGEL,1977,TXRP,TK,5.0,10549
3600096,848,SON EN BREUGEL,1981,TXRP,TK,29.0,10549
3600272,849,SPRANG-CAPELLE,1977,TXRP,TK,71.0,11233
3600327,849,SPRANG-CAPELLE,1981,TXRP,TK,192.0,11233
3600537,850,STANDDAARBUITEN,1981,TXRP,TK,5.0,11212
3600708,851,STEENBERGEN,1977,TXRP,TK,2.0,10731
3600766,851,STEENBERGEN,1981,TXRP,TK,18.0,10731
3600940,853,TERHEIJDEN,1977,TXRP,TK,2.0,10905
3600997,853,TERHEIJDEN,1981,TXRP,TK,2.0,10905
3601211,854,TETERINGEN,1981,TXRP,TK,3.0,10677
3601386,855,TILBURG,1977,TXRP,TK,35.0,10792
3601446,855,TILBURG,1981,TXRP,TK,82.0,10792
3601621,856,UDEN,1977,TXRP,TK,10.0,11141
3601678,856,UDEN,1981,TXRP,TK,25.0,11141
3601897,857,UDENHOUT,1981,TXRP,TK,5.0,11268
3602073,858,VALKENSWAARD,1977,TXRP,TK,8.0,11031
3602133,858,VALKENSWAARD,1981,TXRP,TK,37.0,11031
3602402,860,VEGHEL,1977,TXRP,TK,5.0,10985
3602462,860,VEGHEL,1981,TXRP,TK,23.0,10985
3602637,861,VELDHOVEN,1977,TXRP,TK,13.0,10071
3602697,861,VELDHOVEN,1981,TXRP,TK,81.0,10071
3602844,862,VESSEM,1977,TXRP,TK,6.0,11414
3602890,862,VESSEM,1981,TXRP,TK,16.0,11414
3603055,863,VIERLINGSBEEK,1977,TXRP,TK,2.0,10066
3603114,863,VIERLINGSBEEK,1981,TXRP,TK,3.0,10066
3603288,864,VLIJMEN,1977,TXRP,TK,3.0,11293
3603346,864,VLIJMEN,1981,TXRP,TK,8.0,11293
3603524,865,VUGHT,1977,TXRP,TK,9.0,11224
3603584,865,VUGHT,1981,TXRP,TK,28.0,11224
3603759,866,WAALRE,1977,TXRP,TK,14.0,10959
3603817,866,WAALRE,1981,TXRP,TK,18.0,10959
3603994,867,WAALWIJK,1977,TXRP,TK,60.0,11359
3604054,867,WAALWIJK,1981,TXRP,TK,115.0,11359
3604252,868,WANROIJ,1981,TXRP,TK,1.0,10265
3604418,869,WASPIK,1977,TXRP,TK,9.0,10402
3604473,869,WASPIK,1981,TXRP,TK,18.0,10402
3604646,870,WERKENDAM,1977,TXRP,TK,242.0,10078
3604703,870,WERKENDAM,1981,TXRP,TK,528.0,10078
3605062,872,WILLEMSTAD,1977,TXRP,TK,20.0,10827
3605114,872,WILLEMSTAD,1981,TXRP,TK,51.0,10827
3605284,873,WOENSDRECHT,1977,TXRP,TK,4.0,10602
3605340,873,WOENSDRECHT,1981,TXRP,TK,10.0,10602
3605512,874,WOUDRICHEM,1977,TXRP,TK,179.0,10282
3605571,874,WOUDRICHEM,1981,TXRP,TK,416.0,10282
3605743,875,WOUW,1977,TXRP,TK,3.0,10808
3605796,875,WOUW,1981,TXRP,TK,2.0,10808
3606266,878,ZEVENBERGEN,1977,TXRP,TK,11.0,10046
3606323,878,ZEVENBERGEN,1981,TXRP,TK,48.0,10046
3606499,879,ZUNDERT,1977,TXRP,TK,1.0,11192
3606559,879,ZUNDERT,1981,TXRP,TK,5.0,11192
3606816,884,AMSTENRADE,1977,TXRP,TK,2.0,10062
3606866,884,AMSTENRADE,1981,TXRP,TK,2.0,10062
3607008,885,ARCEN EN VELDEN,1977,TXRP,TK,1.0,10202
3607059,885,ARCEN EN VELDEN,1981,TXRP,TK,3.0,10202
3607241,886,BAEXEM,1981,TXRP,TK,1.0,11255
3607418,887,BEEGDEN,1981,TXRP,TK,1.0,11089
3607584,888,BEEK L,1977,TXRP,TK,2.0,11374
3607642,888,BEEK L,1981,TXRP,TK,4.0,11374
3607815,889,BEESEL,1977,TXRP,TK,5.0,10195
3607871,889,BEESEL,1981,TXRP,TK,5.0,10195
3608089,890,BELFELD,1981,TXRP,TK,2.0,10292
3608266,891,BEMELEN,1981,TXRP,TK,2.0,10878
3608408,892,BERG EN TERBLIJT,1977,TXRP,TK,1.0,10796
3608615,893,BERGEN L,1977,TXRP,TK,3.0,11281
3608671,893,BERGEN L,1981,TXRP,TK,10.0,11281
3609055,895,BOCHOLTZ,1981,TXRP,TK,3.0,10986
3609297,897,BORN,1981,TXRP,TK,2.0,10927
3609652,899,BRUNSSUM,1977,TXRP,TK,4.0,10533
3609712,899,BRUNSSUM,1981,TXRP,TK,37.0,10533
3609929,900,BUNDE,1981,TXRP,TK,1.0,10831
3610065,901,CADIER EN KEER,1977,TXRP,TK,1.0,11447
3610116,901,CADIER EN KEER,1981,TXRP,TK,1.0,11447
3610268,902,ECHT,1977,TXRP,TK,5.0,10941
3610328,902,ECHT,1981,TXRP,TK,8.0,10941
3610549,903,ELSLOO,1981,TXRP,TK,4.0,11187
3610701,904,EYGELSHOVEN,1977,TXRP,TK,1.0,10960
3610756,904,EYGELSHOVEN,1981,TXRP,TK,1.0,10960
3610904,905,EIJSDEN,1977,TXRP,TK,2.0,10314
3610957,905,EIJSDEN,1981,TXRP,TK,3.0,10314
3611133,906,GELEEN,1977,TXRP,TK,15.0,10048
3611193,906,GELEEN,1981,TXRP,TK,42.0,10048
3611366,907,GENNEP,1977,TXRP,TK,1.0,10542
3611420,907,GENNEP,1981,TXRP,TK,6.0,10542
3611629,908,GEULLE,1981,TXRP,TK,2.0,10530
3611753,909,GRATHEM,1977,TXRP,TK,1.0,11008
3611801,909,GRATHEM,1981,TXRP,TK,1.0,11008
3611961,910,GREVENBICHT,1977,TXRP,TK,4.0,10624
3612008,910,GREVENBICHT,1981,TXRP,TK,2.0,10624
3612142,911,GRONSVELD,1977,TXRP,TK,1.0,10323
3612325,912,GRUBBENVORST,1977,TXRP,TK,2.0,10176
3612537,913,GULPEN,1977,TXRP,TK,1.0,11032
3612589,913,GULPEN,1981,TXRP,TK,7.0,11032
3612751,914,HAELEN,1977,TXRP,TK,4.0,10321
3612804,914,HAELEN,1981,TXRP,TK,3.0,10321
3612963,915,HEEL EN PANHEEL,1977,TXRP,TK,3.0,11208
3613014,915,HEEL EN PANHEEL,1981,TXRP,TK,1.0,11208
3613234,917,HEERLEN,1977,TXRP,TK,41.0,10902
3613294,917,HEERLEN,1981,TXRP,TK,100.0,10902
3613466,918,HELDEN,1977,TXRP,TK,2.0,10205
3613526,918,HELDEN,1981,TXRP,TK,2.0,10205
3613683,919,HERTEN,1977,TXRP,TK,3.0,10138
3613736,919,HERTEN,1981,TXRP,TK,3.0,10138
3613953,920,HEYTHUYSEN,1981,TXRP,TK,3.0,10840
3614129,921,HOENSBROEK,1977,TXRP,TK,10.0,11177
3614189,921,HOENSBROEK,1981,TXRP,TK,52.0,11177
3614333,922,HORN,1977,TXRP,TK,2.0,11176
3614390,922,HORN,1981,TXRP,TK,4.0,11176
3614556,923,HORST,1977,TXRP,TK,1.0,11108
3614613,923,HORST,1981,TXRP,TK,4.0,11108
3614777,924,HULSBERG,1977,TXRP,TK,1.0,11216
3614963,925,HUNSEL,1977,TXRP,TK,1.0,10784
3615013,925,HUNSEL,1981,TXRP,TK,2.0,10784
3615232,927,JABEEK,1981,TXRP,TK,1.0,10256
3615383,928,KERKRADE,1977,TXRP,TK,16.0,10313
3615443,928,KERKRADE,1981,TXRP,TK,15.0,10313
3615814,930,KLIMMEN,1977,TXRP,TK,1.0,10977
3615863,930,KLIMMEN,1981,TXRP,TK,1.0,10977
3615998,931,LIMBRICHT,1977,TXRP,TK,3.0,11124
3616191,932,LINNE,1977,TXRP,TK,1.0,10990
3616243,932,LINNE,1981,TXRP,TK,2.0,10990
3616412,933,MAASBRACHT,1977,TXRP,TK,12.0,10964
3616472,933,MAASBRACHT,1981,TXRP,TK,35.0,10964
3616640,934,MAASBREE,1977,TXRP,TK,1.0,11352
3616694,934,MAASBREE,1981,TXRP,TK,3.0,11352
3616870,935,MAASTRICHT,1977,TXRP,TK,31.0,10182
3616930,935,MAASTRICHT,1981,TXRP,TK,98.0,10182
3617089,936,MARGRATEN,1977,TXRP,TK,1.0,11243
3617355,938,MEERSSEN,1977,TXRP,TK,1.0,10494
3617406,938,MEERSSEN,1981,TXRP,TK,6.0,10494
3617968,941,MEIJEL,1977,TXRP,TK,1.0,10925
3618020,941,MEIJEL,1981,TXRP,TK,4.0,10925
3618173,942,MHEER,1977,TXRP,TK,2.0,10538
3618388,943,MONTFORT,1981,TXRP,TK,1.0,10266
3618554,944,MOOK EN MIDDELAAR,1977,TXRP,TK,3.0,10271
3618610,944,MOOK EN MIDDELAAR,1981,TXRP,TK,6.0,10271
3618760,945,MUNSTERGELEEN,1977,TXRP,TK,3.0,10273
3618812,945,MUNSTERGELEEN,1981,TXRP,TK,2.0,10273
3618955,946,NEDERWEERT,1977,TXRP,TK,1.0,10681
3619012,946,NEDERWEERT,1981,TXRP,TK,4.0,10681
3619210,947,NEER,1981,TXRP,TK,2.0,10682
3619378,948,NIEUWENHAGEN,1977,TXRP,TK,2.0,10088
3619435,948,NIEUWENHAGEN,1981,TXRP,TK,9.0,10088
3619792,950,NOORBEEK,1981,TXRP,TK,5.0,10283
3619941,951,NUTH,1977,TXRP,TK,2.0,10104
3619999,951,NUTH,1981,TXRP,TK,3.0,10104
3620164,952,OBBICHT EN PAPENHOVEN,1977,TXRP,TK,1.0,10388
3620216,952,OBBICHT EN PAPENHOVEN,1981,TXRP,TK,1.0,10388
3620810,956,POSTERHOLT,1977,TXRP,TK,3.0,10456
3621037,957,ROERMOND,1977,TXRP,TK,19.0,11313
3621097,957,ROERMOND,1981,TXRP,TK,40.0,11313
3621250,958,ROGGEL,1977,TXRP,TK,2.0,10505
3621447,959,ROOSTEREN,1977,TXRP,TK,1.0,10954
3621638,960,SCHAESBERG,1977,TXRP,TK,6.0,11335
3621698,960,SCHAESBERG,1981,TXRP,TK,10.0,11335
3621831,961,SCHIMMERT,1977,TXRP,TK,1.0,11076
3621876,961,SCHIMMERT,1981,TXRP,TK,2.0,11076
3622021,962,SCHINNEN,1977,TXRP,TK,2.0,10132
3622075,962,SCHINNEN,1981,TXRP,TK,8.0,10132
3622301,963,SCHINVELD,1981,TXRP,TK,4.0,10492
3622705,965,SIMPELVELD,1981,TXRP,TK,3.0,10515
3623036,967,SINT-ODILIENBERG,1977,TXRP,TK,1.0,10278
3623258,968,SITTARD,1977,TXRP,TK,12.0,11230
3623318,968,SITTARD,1981,TXRP,TK,25.0,11230
3623484,969,SLENAKEN,1977,TXRP,TK,3.0,11274
3623531,969,SLENAKEN,1981,TXRP,TK,1.0,11274
3623670,970,SPAUBEEK,1977,TXRP,TK,2.0,10552
3623717,970,SPAUBEEK,1981,TXRP,TK,2.0,10552
3623862,971,STEIN,1977,TXRP,TK,4.0,11319
3623919,971,STEIN,1981,TXRP,TK,3.0,11319
3624083,972,STEVENSWEERT,1977,TXRP,TK,1.0,11203
3624279,973,STRAMPROY,1977,TXRP,TK,2.0,11186
3624332,973,STRAMPROY,1981,TXRP,TK,2.0,11186
3624494,974,SUSTEREN,1977,TXRP,TK,5.0,10457
3624719,975,SWALMEN,1977,TXRP,TK,2.0,10474
3624950,976,TEGELEN,1977,TXRP,TK,5.0,11333
3625010,976,TEGELEN,1981,TXRP,TK,6.0,11333
3625384,978,UBACH OVER WORMS,1977,TXRP,TK,5.0,10146
3625444,978,UBACH OVER WORMS,1981,TXRP,TK,32.0,10146
3625577,979,ULESTRATEN,1977,TXRP,TK,1.0,11220
3625970,981,VAALS,1977,TXRP,TK,1.0,10007
3626030,981,VAALS,1981,TXRP,TK,4.0,10007
3626206,982,VALKENBURG HOUTHEM L,1977,TXRP,TK,5.0,11111
3626266,982,VALKENBURG HOUTHEM L,1981,TXRP,TK,13.0,11111
3626420,983,VENLO,1977,TXRP,TK,12.0,10477
3626480,983,VENLO,1981,TXRP,TK,15.0,10477
3626655,984,VENRAY,1977,TXRP,TK,4.0,11222
3626715,984,VENRAY,1981,TXRP,TK,14.0,11222
3626876,985,VLODROP,1977,TXRP,TK,3.0,10644
3627141,986,VOERENDAAL,1981,TXRP,TK,5.0,11341
3627347,988,WEERT,1977,TXRP,TK,10.0,11081
3627407,988,WEERT,1981,TXRP,TK,31.0,11081
3627569,989,WESSEM,1977,TXRP,TK,1.0,10127
3627618,989,WESSEM,1981,TXRP,TK,2.0,10127
3627785,990,WITTEM,1977,TXRP,TK,1.0,11371
3627841,990,WITTEM,1981,TXRP,TK,2.0,11371
3628010,991,WIJLRE,1977,TXRP,TK,5.0,10131
3628063,991,WIJLRE,1981,TXRP,TK,4.0,10131
3628237,992,WIJNANDSRADE,1981,TXRP,TK,1.0,10992
3628337,993,MEERLO WANSSUM,1977,TXRP,TK,1.0,11416
3628495,995,LELYSTAD,1981,TXRP,TK,211.0,11110
3628622,996,ZUIDELIJKE IJSSELMEERPOLDERS,1977,TXRP,TK,100.0,10018
3628682,996,ZUIDELIJKE IJSSELMEERPOLDERS,1981,TXRP,TK,50.0,10018
3633602,1,ADORP,1982,TXRP,TK,31.0,10996
3633708,2,ADUARD,1982,TXRP,TK,22.0,10999
3633815,3,APPINGEDAM,1982,TXRP,TK,119.0,10886
3633942,4,BAFLO,1982,TXRP,TK,25.0,10539
3634042,5,BEDUM,1982,TXRP,TK,150.0,10425
3634166,6,BEERTA,1982,TXRP,TK,13.0,11043
3634274,7,BELLINGWEDDE,1982,TXRP,TK,124.0,10340
3634338,8,BIERUM,1982,TXRP,TK,28.0,11294
3634450,9,TEN BOER,1982,TXRP,TK,142.0,10891
3634559,10,DELFZIJL,1982,TXRP,TK,310.0,10976
3634672,11,EENRUM,1982,TXRP,TK,7.0,10904
3634784,12,EZINGE,1982,TXRP,TK,11.0,10136
3634894,13,FINSTERWOLDE,1982,TXRP,TK,16.0,10212
3635002,14,GRONINGEN,1982,TXRP,TK,1036.0,10426
3635136,15,GROOTEGAST,1982,TXRP,TK,221.0,11080
3635247,16,GRIJPSKERK,1982,TXRP,TK,54.0,10244
3635359,17,HAREN GR,1982,TXRP,TK,133.0,11058
3635470,18,HOOGEZAND SAPPEMEER,1982,TXRP,TK,214.0,10410
3635543,19,HEFSHUIZEN,1982,TXRP,TK,92.0,10246
3635565,20,KANTENS,1982,TXRP,TK,12.0,10372
3635671,21,KLOOSTERBUREN,1982,TXRP,TK,8.0,10628
3635776,22,LEEK,1982,TXRP,TK,157.0,10604
3635891,23,LEENS,1982,TXRP,TK,45.0,11050
3636000,24,LOPPERSUM,1982,TXRP,TK,50.0,10934
3636111,25,MARUM,1982,TXRP,TK,131.0,11431
3636221,26,MEEDEN,1982,TXRP,TK,25.0,10304
3636330,27,MIDDELSTUM,1982,TXRP,TK,96.0,11199
3636441,28,MIDWOLDA,1982,TXRP,TK,145.0,10356
3636551,29,MUNTENDAM,1982,TXRP,TK,70.0,10550
3636662,30,NIEUWE PEKELA,1982,TXRP,TK,118.0,10950
3636775,31,NIEUWESCHANS,1982,TXRP,TK,2.0,10008
3636883,32,NIEUWOLDA,1982,TXRP,TK,18.0,10126
3636994,33,OOSTERBROEK,1982,TXRP,TK,15.0,11282
3637056,35,OLDEHOVE,1982,TXRP,TK,56.0,10298
3637165,36,OLDEKERK,1982,TXRP,TK,33.0,11332
3637271,37,STADSKANAAL,1982,TXRP,TK,1152.0,11253
3637339,38,OUDE PEKELA,1982,TXRP,TK,51.0,10848
3637455,39,SCHEEMDA,1982,TXRP,TK,125.0,10711
3637567,40,SLOCHTEREN,1982,TXRP,TK,159.0,10747
3637679,41,STEDUM,1982,TXRP,TK,30.0,10771
3637788,42,TERMUNTEN,1982,TXRP,TK,86.0,11023
3638080,45,ULRUM,1982,TXRP,TK,117.0,10180
3638192,46,USQUERT,1982,TXRP,TK,7.0,11035
3638301,47,VEENDAM,1982,TXRP,TK,285.0,11292
3638434,48,VLAGTWEDDE,1982,TXRP,TK,192.0,11249
3638546,49,WARFFUM,1982,TXRP,TK,22.0,10498
3638657,52,WINSCHOTEN,1982,TXRP,TK,240.0,10453
3638787,53,WINSUM,1982,TXRP,TK,50.0,11135
3638899,54,'T ZANDT,1982,TXRP,TK,21.0,10956
3639009,56,ZUIDHORN,1982,TXRP,TK,86.0,10021
3639134,59,ACHTKARSPELEN,1982,TXRP,TK,839.0,10199
3639250,60,AMELAND,1982,TXRP,TK,28.0,11153
3639356,61,BAARDERADEEL,1982,TXRP,TK,15.0,10422
3639467,62,BARRADEEL,1982,TXRP,TK,101.0,10156
3639580,63,HET BILDT F,1982,TXRP,TK,79.0,10128
3639696,64,BOLSWARD,1982,TXRP,TK,89.0,10865
3639827,65,DANTUMADEEL,1982,TXRP,TK,748.0,10650
3639942,66,DOKKUM,1982,TXRP,TK,261.0,10198
3640075,67,DONIAWERSTAL,1982,TXRP,TK,34.0,10086
3640188,68,FERWERDERADEEL,1982,TXRP,TK,131.0,11284
3640300,69,FRANEKER,1982,TXRP,TK,173.0,11226
3640418,70,FRANEKERADEEL,1982,TXRP,TK,68.0,10404
3640530,71,GAASTERLAND,1982,TXRP,TK,116.0,10036
3640645,72,HARLINGEN,1982,TXRP,TK,149.0,10909
3640778,73,HASKERLAND,1982,TXRP,TK,114.0,10022
3640891,74,HEERENVEEN,1982,TXRP,TK,328.0,10680
3640972,75,HEMELUMER OLDEFERD,1982,TXRP,TK,93.0,10334
3641085,76,HENNAARDERADEEL,1982,TXRP,TK,50.0,10877
3641196,77,HINDELOOPEN,1982,TXRP,TK,13.0,10672
3641303,78,IDAARDERADEEL,1982,TXRP,TK,37.0,10815
3641416,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TXRP,TK,335.0,10984
3641531,80,LEEUWARDEN,1982,TXRP,TK,744.0,11228
3641664,81,LEEUWARDERADEEL,1982,TXRP,TK,74.0,10851
3641778,82,LEMSTERLAND,1982,TXRP,TK,175.0,10142
3641909,83,MENALDUMADEEL,1982,TXRP,TK,115.0,11144
3642021,84,OOSTDONGERADEEL,1982,TXRP,TK,121.0,11102
3642131,85,OOSTSTELLINGWERF,1982,TXRP,TK,224.0,10836
3642247,86,OPSTERLAND,1982,TXRP,TK,347.0,10005
3642377,87,RAUWERDERHEM,1982,TXRP,TK,17.0,10330
3642485,88,SCHIERMONNIKOOG,1982,TXRP,TK,5.0,10355
3642579,89,SLOTEN,1982,TXRP,TK,25.0,10867
3642684,90,SMALLINGERLAND,1982,TXRP,TK,901.0,10405
3642805,91,SNEEK,1982,TXRP,TK,293.0,11421
3642933,92,STAVOREN,1982,TXRP,TK,31.0,10240
3643037,93,TERSCHELLING,1982,TXRP,TK,40.0,11210
3643153,93,TERSCHELLING,1982,TXRP,TK,40.0,11210
3643269,94,TIETJERKSTERADEEL,1982,TXRP,TK,656.0,11241
3643397,95,UTINGERADEEL,1982,TXRP,TK,40.0,10140
3643510,96,VLIELAND,1982,TXRP,TK,11.0,10211
3643603,96,VLIELAND,1982,TXRP,TK,11.0,10211
3643696,97,WESTDONGERADEEL,1982,TXRP,TK,123.0,10129
3643808,98,WESTSTELLINGWERF,1982,TXRP,TK,224.0,11322
3643937,99,WONSERADEEL,1982,TXRP,TK,103.0,10454
3644051,100,WORKUM,1982,TXRP,TK,122.0,10768
3644166,101,WYMBRITSERADEEL,1982,TXRP,TK,126.0,11427
3644277,102,IJLST,1982,TXRP,TK,30.0,11062
3644388,105,ANLOO,1982,TXRP,TK,15.0,10787
3644499,106,ASSEN,1982,TXRP,TK,359.0,10522
3644632,107,BEILEN,1982,TXRP,TK,82.0,10520
3644746,108,BORGER,1982,TXRP,TK,90.0,10448
3644873,109,COEVORDEN,1982,TXRP,TK,98.0,10383
3644994,110,DALEN,1982,TXRP,TK,19.0,11004
3645104,111,DIEVER,1982,TXRP,TK,25.0,10418
3645213,112,DWINGELOO,1982,TXRP,TK,28.0,10331
3645323,113,EELDE,1982,TXRP,TK,38.0,10622
3645434,114,EMMEN,1982,TXRP,TK,1075.0,11180
3645566,115,GASSELTE,1982,TXRP,TK,21.0,11099
3645680,116,GIETEN,1982,TXRP,TK,22.0,10506
3645791,117,HAVELTE,1982,TXRP,TK,30.0,10186
3645900,118,HOOGEVEEN,1982,TXRP,TK,1154.0,10839
3646035,119,MEPPEL,1982,TXRP,TK,273.0,11204
3646167,120,NORG,1982,TXRP,TK,50.0,10608
3646276,121,NIJEVEEN,1982,TXRP,TK,28.0,10774
3646384,122,ODOORN,1982,TXRP,TK,161.0,11320
3646497,123,OOSTERHESSELEN,1982,TXRP,TK,83.0,10490
3646606,124,PEIZE,1982,TXRP,TK,13.0,10501
3646716,125,RODEN,1982,TXRP,TK,161.0,10699
3646829,126,ROLDE,1982,TXRP,TK,16.0,10470
3646940,127,RUINEN,1982,TXRP,TK,40.0,10629
3647048,128,RUINERWOLD,1982,TXRP,TK,28.0,10944
3647156,129,SCHOONEBEEK,1982,TXRP,TK,35.0,10064
3647257,130,SLEEN,1982,TXRP,TK,116.0,10489
3647368,131,SMILDE,1982,TXRP,TK,99.0,11033
3647483,132,VLEDDER,1982,TXRP,TK,11.0,11120
3647592,133,VRIES,1982,TXRP,TK,50.0,10630
3647703,134,WESTERBORK,1982,TXRP,TK,69.0,11095
3647814,135,DE WIJK D,1982,TXRP,TK,15.0,10753
3647924,136,ZUIDLAREN,1982,TXRP,TK,91.0,10002
3648038,137,ZUIDWOLDE,1982,TXRP,TK,79.0,10262
3648145,138,ZWEELOO,1982,TXRP,TK,23.0,10872
3648251,141,ALMELO,1982,TXRP,TK,531.0,11053
3648346,142,AMBT DELDEN,1982,TXRP,TK,4.0,11400
3648456,143,AVEREEST,1982,TXRP,TK,258.0,11190
3648572,144,BATHMEN,1982,TXRP,TK,11.0,11030
3648851,147,BORNE,1982,TXRP,TK,63.0,10326
3648968,148,DALFSEN,1982,TXRP,TK,155.0,11007
3649082,149,DENEKAMP,1982,TXRP,TK,10.0,10245
3649194,150,DEVENTER,1982,TXRP,TK,318.0,10899
3649326,151,DIEPENHEIM,1982,TXRP,TK,5.0,10311
3649438,152,DIEPENVEEN,1982,TXRP,TK,38.0,10933
3649548,153,ENSCHEDE,1982,TXRP,TK,1184.0,10364
3649680,154,GENEMUIDEN,1982,TXRP,TK,561.0,10746
3649880,156,GOOR,1982,TXRP,TK,56.0,10076
3649993,157,GRAMSBERGEN,1982,TXRP,TK,74.0,11339
3650105,158,HAAKSBERGEN,1982,TXRP,TK,29.0,11435
3650219,159,DEN HAM,1982,TXRP,TK,519.0,10395
3650335,160,HARDENBERG,1982,TXRP,TK,432.0,10174
3650406,161,HASSELT,1982,TXRP,TK,409.0,10115
3650514,162,HEINO,1982,TXRP,TK,89.0,10854
3650627,163,HELLENDOORN,1982,TXRP,TK,786.0,10806
3650744,164,HENGELO O,1982,TXRP,TK,549.0,10907
3650863,165,HOLTEN,1982,TXRP,TK,66.0,11246
3650975,166,KAMPEN,1982,TXRP,TK,1796.0,10253
3651193,168,LOSSER,1982,TXRP,TK,49.0,11166
3651306,169,MARKELO,1982,TXRP,TK,36.0,11382
3651417,170,NIEUWLEUSEN,1982,TXRP,TK,101.0,10384
3651527,171,NOORDOOSTPOLDER,1982,TXRP,TK,802.0,10144
3651600,171,NOORDOOSTPOLDER,1982,TXRP,TK,802.0,10144
3651763,173,OLDENZAAL,1982,TXRP,TK,30.0,11100
3651884,174,OLST,1982,TXRP,TK,29.0,10409
3651999,175,OMMEN,1982,TXRP,TK,246.0,11069
3652088,176,OOTMARSUM,1982,TXRP,TK,9.0,11079
3652216,177,RAALTE,1982,TXRP,TK,51.0,10279
3652335,178,RIJSSEN,1982,TXRP,TK,1229.0,10358
3652453,179,STAD DELDEN,1982,TXRP,TK,15.0,10913
3652570,180,STAPHORST,1982,TXRP,TK,582.0,11362
