id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3596212,830,OUDENBOSCH,1981,TEGM,TK,-1.0,10397
3596272,830,OUDENBOSCH,1982,TEGM,TK,6.0,10397
3596433,831,OUD EN NIEUW GASTEL,1981,TEGM,TK,-1.0,11363
3596623,832,PRINSENBEEK,1981,TEGM,TK,-1.0,11354
3596681,832,PRINSENBEEK,1982,TEGM,TK,3.0,11354
3596847,833,PUTTE,1981,TEGM,TK,-1.0,10099
3596902,833,PUTTE,1982,TEGM,TK,2.0,10099
3597074,834,RAAMSDONK,1981,TEGM,TK,-1.0,11391
3597130,834,RAAMSDONK,1982,TEGM,TK,3.0,11391
3597295,835,RAVENSTEIN,1981,TEGM,TK,-1.0,10805
3597507,836,REUSEL,1981,TEGM,TK,-1.0,10162
3597567,836,REUSEL,1982,TEGM,TK,1.0,10162
3597707,837,RIETHOVEN,1981,TEGM,TK,-1.0,10455
3597929,838,ROOSENDAAL EN NISPEN,1981,TEGM,TK,-1.0,10407
3597991,838,ROOSENDAAL EN NISPEN,1982,TEGM,TK,8.0,10407
3598165,839,ROSMALEN,1981,TEGM,TK,-1.0,10970
3598223,839,ROSMALEN,1982,TEGM,TK,6.0,10970
3598396,840,RUCPHEN,1981,TEGM,TK,-1.0,11152
3598458,840,RUCPHEN,1982,TEGM,TK,4.0,11152
3598618,841,RIJSBERGEN,1981,TEGM,TK,-1.0,10866
3598673,841,RIJSBERGEN,1982,TEGM,TK,5.0,10866
3598912,843,SCHAIJK,1981,TEGM,TK,-1.0,10276
3598967,843,SCHAIJK,1982,TEGM,TK,2.0,10276
3599141,844,SCHIJNDEL,1981,TEGM,TK,-1.0,11178
3599201,844,SCHIJNDEL,1982,TEGM,TK,3.0,11178
3599370,845,SINT MICHIELSGESTEL,1981,TEGM,TK,-1.0,10496
3599430,845,SINT MICHIELSGESTEL,1982,TEGM,TK,1.0,10496
3599598,846,SINT OEDENRODE,1981,TEGM,TK,-1.0,10399
3599655,846,SINT OEDENRODE,1982,TEGM,TK,8.0,10399
3599825,847,SOMEREN,1981,TEGM,TK,-1.0,10203
3599885,847,SOMEREN,1982,TEGM,TK,4.0,10203
3600048,848,SON EN BREUGEL,1981,TEGM,TK,-1.0,10549
3600108,848,SON EN BREUGEL,1982,TEGM,TK,2.0,10549
3600282,849,SPRANG-CAPELLE,1981,TEGM,TK,-1.0,11233
3600496,850,STANDDAARBUITEN,1981,TEGM,TK,-1.0,11212
3600550,850,STANDDAARBUITEN,1982,TEGM,TK,3.0,11212
3600719,851,STEENBERGEN,1981,TEGM,TK,-1.0,10731
3600779,851,STEENBERGEN,1982,TEGM,TK,5.0,10731
3600950,853,TERHEIJDEN,1981,TEGM,TK,-1.0,10905
3601010,853,TERHEIJDEN,1982,TEGM,TK,7.0,10905
3601168,854,TETERINGEN,1981,TEGM,TK,-1.0,10677
3601223,854,TETERINGEN,1982,TEGM,TK,3.0,10677
3601397,855,TILBURG,1981,TEGM,TK,-1.0,10792
3601459,855,TILBURG,1982,TEGM,TK,70.0,10792
3601632,856,UDEN,1981,TEGM,TK,-1.0,11141
3601691,856,UDEN,1982,TEGM,TK,3.0,11141
3601851,857,UDENHOUT,1981,TEGM,TK,-1.0,11268
3601910,857,UDENHOUT,1982,TEGM,TK,1.0,11268
3602084,858,VALKENSWAARD,1981,TEGM,TK,-1.0,11031
3602146,858,VALKENSWAARD,1982,TEGM,TK,10.0,11031
3602413,860,VEGHEL,1981,TEGM,TK,-1.0,10985
3602475,860,VEGHEL,1982,TEGM,TK,5.0,10985
3602648,861,VELDHOVEN,1981,TEGM,TK,-1.0,10071
3602710,861,VELDHOVEN,1982,TEGM,TK,10.0,10071
3602852,862,VESSEM,1981,TEGM,TK,7.0,11414
3602900,862,VESSEM,1982,TEGM,TK,2.0,11414
3603065,863,VIERLINGSBEEK,1981,TEGM,TK,-1.0,10066
3603127,863,VIERLINGSBEEK,1982,TEGM,TK,3.0,10066
3603299,864,VLIJMEN,1981,TEGM,TK,-1.0,11293
3603359,864,VLIJMEN,1982,TEGM,TK,2.0,11293
3603535,865,VUGHT,1981,TEGM,TK,-1.0,11224
3603597,865,VUGHT,1982,TEGM,TK,6.0,11224
3603770,866,WAALRE,1981,TEGM,TK,-1.0,10959
3603830,866,WAALRE,1982,TEGM,TK,3.0,10959
3604005,867,WAALWIJK,1981,TEGM,TK,-1.0,11359
3604067,867,WAALWIJK,1982,TEGM,TK,3.0,11359
3604211,868,WANROIJ,1981,TEGM,TK,-1.0,10265
3604427,869,WASPIK,1981,TEGM,TK,-1.0,10402
3604485,869,WASPIK,1982,TEGM,TK,5.0,10402
3604657,870,WERKENDAM,1981,TEGM,TK,-1.0,10078
3604715,870,WERKENDAM,1982,TEGM,TK,2.0,10078
3604859,871,WESTERHOVEN,1981,TEGM,TK,-1.0,11041
3605072,872,WILLEMSTAD,1981,TEGM,TK,-1.0,10827
3605295,873,WOENSDRECHT,1981,TEGM,TK,-1.0,10602
3605353,873,WOENSDRECHT,1982,TEGM,TK,7.0,10602
3605523,874,WOUDRICHEM,1981,TEGM,TK,-1.0,10282
3605753,875,WOUW,1981,TEGM,TK,-1.0,10808
3605808,875,WOUW,1982,TEGM,TK,1.0,10808
3606053,877,ZEELAND,1981,TEGM,TK,-1.0,10759
3606109,877,ZEELAND,1982,TEGM,TK,2.0,10759
3606276,878,ZEVENBERGEN,1981,TEGM,TK,-1.0,10046
3606336,878,ZEVENBERGEN,1982,TEGM,TK,3.0,10046
3606510,879,ZUNDERT,1981,TEGM,TK,-1.0,11192
3606572,879,ZUNDERT,1982,TEGM,TK,6.0,11192
3606595,881,ONDERBANKEN,1982,TEGM,TK,46.0,10492
3606618,882,LANDGRAAF,1982,TEGM,TK,144.0,11335
3607070,885,ARCEN EN VELDEN,1982,TEGM,TK,1.0,10202
3607249,886,BAEXEM,1982,TEGM,TK,1.0,11255
3607595,888,BEEK L,1981,TEGM,TK,14.0,11374
3607655,888,BEEK L,1982,TEGM,TK,26.0,11374
3607826,889,BEESEL,1981,TEGM,TK,4.0,10195
3607884,889,BEESEL,1982,TEGM,TK,11.0,10195
3608045,890,BELFELD,1981,TEGM,TK,2.0,10292
3608102,890,BELFELD,1982,TEGM,TK,2.0,10292
3608418,892,BERG EN TERBLIJT,1981,TEGM,TK,2.0,10796
3608626,893,BERGEN L,1981,TEGM,TK,1.0,11281
3608683,893,BERGEN L,1982,TEGM,TK,3.0,11281
3608822,894,BINGELRADE,1981,TEGM,TK,1.0,10967
3609012,895,BOCHOLTZ,1981,TEGM,TK,8.0,10986
3609252,897,BORN,1981,TEGM,TK,8.0,10927
3609310,897,BORN,1982,TEGM,TK,45.0,10927
3609454,898,BROEKHUIZEN,1981,TEGM,TK,1.0,10856
3609663,899,BRUNSSUM,1981,TEGM,TK,22.0,10533
3609725,899,BRUNSSUM,1982,TEGM,TK,79.0,10533
3609884,900,BUNDE,1981,TEGM,TK,1.0,10831
3610074,901,CADIER EN KEER,1981,TEGM,TK,4.0,11447
3610279,902,ECHT,1981,TEGM,TK,20.0,10941
3610341,902,ECHT,1982,TEGM,TK,58.0,10941
3610505,903,ELSLOO,1981,TEGM,TK,8.0,11187
3610711,904,EYGELSHOVEN,1981,TEGM,TK,6.0,10960
3610914,905,EIJSDEN,1981,TEGM,TK,8.0,10314
3610970,905,EIJSDEN,1982,TEGM,TK,20.0,10314
3611144,906,GELEEN,1981,TEGM,TK,43.0,10048
3611206,906,GELEEN,1982,TEGM,TK,69.0,10048
3611377,907,GENNEP,1981,TEGM,TK,3.0,10542
3611432,907,GENNEP,1982,TEGM,TK,5.0,10542
3611588,908,GEULLE,1981,TEGM,TK,5.0,10530
3611810,909,GRATHEM,1982,TEGM,TK,10.0,11008
3612151,911,GRONSVELD,1981,TEGM,TK,2.0,10323
3612384,912,GRUBBENVORST,1982,TEGM,TK,2.0,10176
3612547,913,GULPEN,1981,TEGM,TK,8.0,11032
3612601,913,GULPEN,1982,TEGM,TK,12.0,11032
3612761,914,HAELEN,1981,TEGM,TK,3.0,10321
3612816,914,HAELEN,1982,TEGM,TK,7.0,10321
3612973,915,HEEL EN PANHEEL,1981,TEGM,TK,2.0,11208
3613023,915,HEEL EN PANHEEL,1982,TEGM,TK,2.0,11208
3613245,917,HEERLEN,1981,TEGM,TK,119.0,10902
3613307,917,HEERLEN,1982,TEGM,TK,397.0,10902
3613477,918,HELDEN,1981,TEGM,TK,4.0,10205
3613538,918,HELDEN,1982,TEGM,TK,6.0,10205
3613692,919,HERTEN,1981,TEGM,TK,3.0,10138
3613747,919,HERTEN,1982,TEGM,TK,7.0,10138
3613910,920,HEYTHUYSEN,1981,TEGM,TK,1.0,10840
3613966,920,HEYTHUYSEN,1982,TEGM,TK,7.0,10840
3614140,921,HOENSBROEK,1981,TEGM,TK,27.0,11177
3614343,922,HORN,1981,TEGM,TK,2.0,11176
3614401,922,HORN,1982,TEGM,TK,5.0,11176
3614566,923,HORST,1981,TEGM,TK,1.0,11108
3614625,923,HORST,1982,TEGM,TK,9.0,11108
3614786,924,HULSBERG,1981,TEGM,TK,3.0,11216
3615023,925,HUNSEL,1982,TEGM,TK,2.0,10784
3615394,928,KERKRADE,1981,TEGM,TK,50.0,10313
3615456,928,KERKRADE,1982,TEGM,TK,171.0,10313
3615613,929,KESSEL,1981,TEGM,TK,2.0,10890
3615822,930,KLIMMEN,1981,TEGM,TK,12.0,10977
3616008,931,LIMBRICHT,1981,TEGM,TK,3.0,11124
3616200,932,LINNE,1981,TEGM,TK,1.0,10990
3616255,932,LINNE,1982,TEGM,TK,4.0,10990
3616423,933,MAASBRACHT,1981,TEGM,TK,7.0,10964
3616485,933,MAASBRACHT,1982,TEGM,TK,12.0,10964
3616707,934,MAASBREE,1982,TEGM,TK,3.0,11352
3616881,935,MAASTRICHT,1981,TEGM,TK,62.0,10182
3616943,935,MAASTRICHT,1982,TEGM,TK,82.
