id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5014531,727,WISSENKERKE,1967,TXCN,TK,-1.0,10243
5014682,728,WOLPHAARTSDIJK,1963,TXCN,TK,2.0,10543
5014703,728,WOLPHAARTSDIJK,1967,TXCN,TK,-1.0,10543
5014790,729,YERSEKE,1963,TXCN,TK,3.0,11247
5014812,729,YERSEKE,1967,TXCN,TK,-1.0,11247
5014917,730,IJZENDIJKE,1967,TXCN,TK,-1.0,10688
5015001,731,ZAAMSLAG,1963,TXCN,TK,3.0,11173
5015022,731,ZAAMSLAG,1967,TXCN,TK,-1.0,11173
5015161,732,ZIERIKZEE,1963,TXCN,TK,2.0,10843
5015183,732,ZIERIKZEE,1967,TXCN,TK,-1.0,10843
5015340,734,ZUIDDORPE,1967,TXCN,TK,-1.0,11087
5015435,735,ZUIDZANDE,1967,TXCN,TK,-1.0,10437
5015567,739,AARLE RIXTEL,1963,TXCN,TK,-1.0,10757
5015589,739,AARLE RIXTEL,1967,TXCN,TK,-1.0,10757
5015739,740,ALMKERK,1963,TXCN,TK,-1.0,10788
5015761,740,ALMKERK,1967,TXCN,TK,-1.0,10788
5015871,741,ALPHEN EN RIEL,1963,TXCN,TK,-1.0,10710
5015890,741,ALPHEN EN RIEL,1967,TXCN,TK,-1.0,10710
5016033,742,ANDEL,1963,TXCN,TK,-1.0,10871
5016049,742,ANDEL,1967,TXCN,TK,-1.0,10871
5016208,743,ASTEN,1963,TXCN,TK,-1.0,10478
5016230,743,ASTEN,1967,TXCN,TK,-1.0,10478
5016384,744,BAARLE NASSAU,1963,TXCN,TK,-1.0,10060
5016404,744,BAARLE NASSAU,1967,TXCN,TK,-1.0,10060
5016544,745,BAKEL EN MILHEEZE,1963,TXCN,TK,-1.0,10749
5016565,745,BAKEL EN MILHEEZE,1967,TXCN,TK,-1.0,10749
5016707,746,BEEK EN DONK,1963,TXCN,TK,-1.0,10173
5016729,746,BEEK EN DONK,1967,TXCN,TK,-1.0,10173
5016857,747,BEERS,1963,TXCN,TK,-1.0,11410
5016875,747,BEERS,1967,TXCN,TK,-1.0,11410
5017073,748,BERGEN OP ZOOM,1963,TXCN,TK,-1.0,11037
5017095,748,BERGEN OP ZOOM,1967,TXCN,TK,-1.0,11037
5017248,749,BERGEYK,1963,TXCN,TK,-1.0,11160
5017269,749,BERGEYK,1967,TXCN,TK,-1.0,11160
5017414,750,BERGHEM,1963,TXCN,TK,-1.0,10733
5017434,750,BERGHEM,1967,TXCN,TK,-1.0,10733
5017576,751,BERKEL ENSCHOT,1963,TXCN,TK,-1.0,11132
5017597,751,BERKEL ENSCHOT,1967,TXCN,TK,-1.0,11132
5017748,752,BERLICUM,1963,TXCN,TK,-1.0,10362
5017769,752,BERLICUM,1967,TXCN,TK,-1.0,10362
5017919,753,BEST,1963,TXCN,TK,-1.0,10442
5017941,753,BEST,1967,TXCN,TK,-1.0,10442
5018085,754,BLADEL EN NETERSEL,1963,TXCN,TK,-1.0,11006
5018105,754,BLADEL EN NETERSEL,1967,TXCN,TK,-1.0,11006
5018251,755,BOEKEL,1963,TXCN,TK,-1.0,10432
5018273,755,BOEKEL,1967,TXCN,TK,-1.0,10432
5018419,756,BOXMEER,1963,TXCN,TK,-1.0,11227
5018441,756,BOXMEER,1967,TXCN,TK,-1.0,11227
5018648,757,BOXTEL,1963,TXCN,TK,-1.0,10083
5018670,757,BOXTEL,1967,TXCN,TK,-1.0,10083
5018881,758,BREDA,1963,TXCN,TK,-1.0,10154
5018903,758,BREDA,1967,TXCN,TK,-1.0,10154
5019058,759,BUDEL,1963,TXCN,TK,-1.0,10219
5019080,759,BUDEL,1967,TXCN,TK,-1.0,10219
5019229,760,CHAAM,1963,TXCN,TK,-1.0,11433
5019250,760,CHAAM,1967,TXCN,TK,-1.0,11433
5019396,761,CUIJK EN ST AGATHA,1963,TXCN,TK,-1.0,10023
5019417,761,CUIJK EN ST AGATHA,1967,TXCN,TK,-1.0,10023
5019616,762,DEURNE,1963,TXCN,TK,-1.0,10379
5019638,762,DEURNE,1967,TXCN,TK,-1.0,10379
5019779,763,DIESSEN,1963,TXCN,TK,-1.0,11185
5019798,763,DIESSEN,1967,TXCN,TK,-1.0,11185
5019945,764,DINTELOORD EN PRINSENLAND,1963,TXCN,TK,-1.0,11193
5019967,764,DINTELOORD EN PRINSENLAND,1967,TXCN,TK,-1.0,11193
5020168,766,DONGEN,1963,TXCN,TK,-1.0,11412
5020190,766,DONGEN,1967,TXCN,TK,-1.0,11412
5020344,767,DRUNEN,1963,TXCN,TK,-1.0,10428
5020366,767,DRUNEN,1967,TXCN,TK,-1.0,10428
5020498,768,DEN DUNGEN,1963,TXCN,TK,-1.0,10491
5020517,768,DEN DUNGEN,1967,TXCN,TK,-1.0,10491
5020667,769,DUSSEN,1963,TXCN,TK,-1.0,10261
5020688,769,DUSSEN,1967,TXCN,TK,-1.0,10261
5020825,770,EERSEL,1963,TXCN,TK,-1.0,10741
5020845,770,EERSEL,1967,TXCN,TK,-1.0,10741
5020997,771,EETHEN,1963,TXCN,TK,-1.0,10010
5021019,771,EETHEN,1967,TXCN,TK,-1.0,10010
5021193,772,EINDHOVEN,1963,TXCN,TK,-1.0,11298
5021215,772,EINDHOVEN,1967,TXCN,TK,-1.0,11298
5021354,773,EMPEL EN MEERWIJK,1963,TXCN,TK,-1.0,10295
5021374,773,EMPEL EN MEERWIJK,1967,TXCN,TK,-1.0,10295
5021445,774,ENGELEN,1963,TXCN,TK,-1.0,10322
5021464,774,ENGELEN,1967,TXCN,TK,-1.0,10322
5021532,775,ERP,1963,TXCN,TK,-1.0,10385
5021553,775,ERP,1967,TXCN,TK,-1.0,10385
5021675,776,ESCH,1963,TXCN,TK,-1.0,10709
5021691,776,ESCH,1967,TXCN,TK,-1.0,10709
5021888,777,ETTEN LEUR,1963,TXCN,TK,-1.0,10750
5021910,777,ETTEN LEUR,1967,TXCN,TK,-1.0,10750
5022063,778,FIJNAART EN HEIJNINGEN,1963,TXCN,TK,-1.0,10206
5022084,778,FIJNAART EN HEIJNINGEN,1967,TXCN,TK,-1.0,10206
5022241,779,GEERTRUIDENBERG,1963,TXCN,TK,-1.0,10101
5022263,779,GEERTRUIDENBERG,1967,TXCN,TK,-1.0,10101
5022402,780,GEFFEN,1963,TXCN,TK,-1.0,10370
5022421,780,GEFFEN,1967,TXCN,TK,-1.0,10370
5022621,781,GELDROP,1963,TXCN,TK,-1.0,10529
5022643,781,GELDROP,1967,TXCN,TK,-1.0,10529
5022838,782,GEMERT,1963,TXCN,TK,-1.0,10277
5022859,782,GEMERT,1967,TXCN,TK,-1.0,10277
5023000,783,GIESSEN,1963,TXCN,TK,-1.0,10193
5023016,783,GIESSEN,1967,TXCN,TK,-1.0,10193
5023172,784,GILZE EN RIJEN,1963,TXCN,TK,-1.0,11375
5023194,784,GILZE EN RIJEN,1967,TXCN,TK,-1.0,11375
5023393,785,GOIRLE,1963,TXCN,TK,-1.0,10971
5023415,785,GOIRLE,1967,TXCN,TK,-1.0,10971
5023571,786,GRAVE,1963,TXCN,TK,-1.0,10165
5023593,786,GRAVE,1967,TXCN,TK,-1.0,10165
5023746,787,'S GRAVENMOER,1963,TXCN,TK,-1.0,10469
5023768,787,'S GRAVENMOER,1967,TXCN,TK,-1.0,10469
5023898,788,HAAREN,1963,TXCN,TK,-1.0,11155
5023916,788,HAAREN,1967,TXCN,TK,-1.0,11155
5024115,789,HALSTEREN,1963,TXCN,TK,-1.0,10387
5024137,789,HALSTEREN,1967,TXCN,TK,-1.0,10387
5024270,790,HAPS,1963,TXCN,TK,-1.0,11283
5024287,790,HAPS,1967,TXCN,TK,-1.0,11283
5024424,791,HEESCH,1963,TXCN,TK,-1.0,10149
5024446,791,HEESCH,1967,TXCN,TK,-1.0,10149
5024657,793,HEEZE,1963,TXCN,TK,-1.0,10462
5024678,793,HEEZE,1967,TXCN,TK,-1.0,10462
5024883,794,HELMOND,1963,TXCN,TK,-1.0,10932
5024905,794,HELMOND,1967,TXCN,TK,-1.0,10932
5025054,795,HELVOIRT,1963,TXCN,TK,-1.0,10389
5025076,795,HELVOIRT,1967,TXCN,TK,-1.0,10389
5025278,796,'S HERTOGENBOSCH,1963,TXCN,TK,-1.0,10054
5025300,796,'S HERTOGENBOSCH,1967,TXCN,TK,-1.0,10054
5025457,797,HEUSDEN,1963,TXCN,TK,-1.0,10307
5025479,797,HEUSDEN,1967,TXCN,TK,-1.0,10307
5025632,798,HILVARENBEEK,1963,TXCN,TK,-1.0,11297
5025654,798,HILVARENBEEK,1967,TXCN,TK,-1.0,11297
5025800,799,HOEVEN,1963,TXCN,TK,-1.0,10065
5025822,799,HOEVEN,1967,TXCN,TK,-1.0,10065
5025958,800,HOOGELOON,1963,TXCN,TK,29.0,10657
5025978,800,HOOGELOON,1967,TXCN,TK,6.0,10657
5026116,801,HOOGE EN LAGE MIERDE,1963,TXCN,TK,-1.0,10476
5026133,801,HOOGE EN LAGE MIERDE,1967,TXCN,TK,-1.0,10476
5026281,802,HOOGE EN LAGE ZWALUWE,1963,TXCN,TK,-1.0,11318
5026302,802,HOOGE EN LAGE ZWALUWE,1967,TXCN,TK,-1.0,11318
5026436,803,HUIJBERGEN,1963,TXCN,TK,-1.0,10466
5026454,803,HUIJBERGEN,1967,TXCN,TK,-1.0,10466
5026602,804,KLUNDERT,1963,TXCN,TK,-1.0,10656
5026623,804,KLUNDERT,1967,TXCN,TK,-1.0,10656
5026766,805,LEENDE,1963,TXCN,TK,-1.0,11017
5026787,805,LEENDE,1967,TXCN,TK,-1.0,11017
5026908,806,LIEMPDE,1963,TXCN,TK,-1.0,10390
5026926,806,LIEMPDE,1967,TXCN,TK,-1.0,10390
5027055,807,LIESHOUT,1963,TXCN,TK,-1.0,10637
5027075,807,LIESHOUT,1967,TXCN,TK,-1.0,10637
5027218,808,LITH,1963,TXCN,TK,-1.0,11219
5027239,808,LITH,1967,TXCN,TK,-1.0,11219
5027443,809,LOON OP ZAND,1963,TXCN,TK,-1.0,11259
5027465,809,LOON OP ZAND,1967,TXCN,TK,-1.0,11259
5027607,810,LUYKSGESTEL,1963,TXCN,TK,-1.0,10011
5027624,810,LUYKSGESTEL,1967,TXCN,TK,-1.0,10011
5027761,811,MAARHEEZE,1963,TXCN,TK,-1.0,11143
5027783,811,MAARHEEZE,1967,TXCN,TK,-1.0,11143
5027981,812,MADE EN DRIMMELEN,1963,TXCN,TK,-1.0,10258
5028003,812,MADE EN DRIMMELEN,1967,TXCN,TK,-1.0,10258
5028158,813,MEGEN,1967,TXCN,TK,7.0,10988
5028345,814,MIERLO,1963,TXCN,TK,-1.0,10215
5028367,814,MIERLO,1967,TXCN,TK,-1.0,10215
5028518,815,MILL EN SINT HUBERT,1963,TXCN,TK,-1.0,10535
5028540,815,MILL EN SINT HUBERT,1967,TXCN,TK,-1.0,10535
5028682,816,MOERGESTEL,1963,TXCN,TK,-1.0,11191
5028702,816,MOERGESTEL,1967,TXCN,TK,-1.0,11191
5028826,817,NIEUW GINNEKEN,1963,TXCN,TK,-1.0,10406
5028848,817,NIEUW GINNEKEN,1967,TXCN,TK,-1.0,10406
5028990,818,NIEUW VOSSEMEER,1963,TXCN,TK,-1.0,10401
5029009,818,NIEUW VOSSEMEER,1967,TXCN,TK,-1.0,10401
5029148,819,NISTELRODE,1963,TXCN,TK,-1.0,10094
5029168,819,NISTELRODE,1967,TXCN,TK,-1.0,10094
5029312,820,NUENEN,1963,TXCN,TK,107.0,10761
5029333,820,NUENEN,1967,TXCN,TK,34.0,10761
5029473,821,NULAND,1963,TXCN,TK,-1.0,10118
5029494,821,NULAND,1967,TXCN,TK,-1.0,10118
5029628,822,OEFFELT,1963,TXCN,TK,-1.0,10360
5029645,822,OEFFELT,1967,TXCN,TK,-1.0,10360
5029785,823,OIRSCHOT,1963,TXCN,TK,-1.0,10225
5029807,823,OIRSCHOT,1967,TXCN,TK,-1.0,10225
5030012,824,OISTERWIJK,1963,TXCN,TK,-1.0,10103
5030033,824,OISTERWIJK,1967,TXCN,TK,-1.0,10103
5030168,825,OOST-,1963,TXCN,TK,4.0,10220
5030187,825,OOST-,1967,TXCN,TK,21.0,10220
5030388,826,OOSTERHOUT,1963,TXCN,TK,-1.0,11280
5030410,826,OOSTERHOUT,1967,TXCN,TK,-1.0,11280
5030551,827,OPLOO,1963,TXCN,TK,20.0,11415
5030570,827,OPLOO,1967,TXCN,TK,6.0,11415
5030776,828,OSS,1963,TXCN,TK,-1.0,10834
5030798,828,OSS,1967,TXCN,TK,-1.0,10834
5030953,829,OSSENDRECHT,1963,TXCN,TK,-1.0,10929
5030975,829,OSSENDRECHT,1967,TXCN,TK,-1.0,10929
5031177,830,OUDENBOSCH,1963,TXCN,TK,-1.0,10397
5031199,830,OUDENBOSCH,1967,TXCN,TK,-1.0,10397
5031403,831,OUD EN NIEUW GASTEL,1963,TXCN,TK,-1.0,11363
5031425,831,OUD EN NIEUW GASTEL,1967,TXCN,TK,-1.0,11363
5031549,832,PRINSENBEEK,1963,TXCN,TK,-1.0,11354
5031570,832,PRINSENBEEK,1967,TXCN,TK,-1.0,11354
5031714,833,PUTTE,1963,TXCN,TK,-1.0,10099
5031736,833,PUTTE,1967,TXCN,TK,-1.0,10099
5031937,834,RAAMSDONK,1963,TXCN,TK,-1.0,11391
5031959,834,RAAMSDONK,1967,TXCN,TK,-1.0,11391
5032108,835,RAVENSTEIN,1963,TXCN,TK,-1.0,10805
5032128,835,RAVENSTEIN,1967,TXCN,TK,-1.0,10805
5032265,836,REUSEL,1963,TXCN,TK,-1.0,10162
5032284,836,REUSEL,1967,TXCN,TK,-1.0,10162
5032404,837,RIETHOVEN,1963,TXCN,TK,-1.0,10455
5032422,837,RIETHOVEN,1967,TXCN,TK,-1.0,10455
5032618,838,ROOSENDAAL EN NISPEN,1963,TXCN,TK,-1.0,10407
5032640,838,ROOSENDAAL EN NISPEN,1967,TXCN,TK,-1.0,10407
5032794,839,ROSMALEN,1963,TXCN,TK,-1.0,10970
5032816,839,ROSMALEN,1967,TXCN,TK,-1.0,10970
5033018,840,RUCPHEN,1963,TXCN,TK,-1.0,11152
5033040,840,RUCPHEN,1967,TXCN,TK,-1.0,11152
5033189,841,RIJSBERGEN,1963,TXCN,TK,-1.0,10866
5033208,841,RIJSBERGEN,1967,TXCN,TK,-1.0,10866
5033347,842,RIJSWIJK NB,1963,TXCN,TK,-1.0,11016
5033362,842,RIJSWIJK NB,1967,TXCN,TK,-1.0,11016
5033462,843,SCHAIJK,1963,TXCN,TK,-1.0,10276
5033482,843,SCHAIJK,1967,TXCN,TK,-1.0,10276
5033673,844,SCHIJNDEL,1963,TXCN,TK,-1.0,11178
5033695,844,SCHIJNDEL,1967,TXCN,TK,-1.0,11178
5033890,845,SINT MICHIELSGESTEL,1963,TXCN,TK,-1.0,10496
5033912,845,SINT MICHIELSGESTEL,1967,TXCN,TK,-1.0,10496
5034110,846,SINT OEDENRODE,1963,TXCN,TK,-1.0,10399
5034132,846,SINT OEDENRODE,1967,TXCN,TK,-1.0,10399
5034274,847,SOMEREN,1963,TXCN,TK,-1.0,10203
5034296,847,SOMEREN,1967,TXCN,TK,-1.0,10203
5034439,848,SON EN BREUGEL,1963,TXCN,TK,-1.0,10549
5034460,848,SON EN BREUGEL,1967,TXCN,TK,-1.0,10549
5034617,849,SPRANG-CAPELLE,1963,TXCN,TK,-1.0,11233
5034639,849,SPRANG-CAPELLE,1967,TXCN,TK,-1.0,11233
5034782,850,STANDDAARBUITEN,1963,TXCN,TK,-1.0,11212
5034798,850,STANDDAARBUITEN,1967,TXCN,TK,-1.0,11212
5034996,851,STEENBERGEN,1963,TXCN,TK,-1.0,10731
5035018,851,STEENBERGEN,1967,TXCN,TK,-1.0,10731
5035172,853,TERHEIJDEN,1963,TXCN,TK,-1.0,10905
5035194,853,TERHEIJDEN,1967,TXCN,TK,-1.0,10905
5035388,854,TETERINGEN,1963,TXCN,TK,-1.0,10677
5035408,854,TETERINGEN,1967,TXCN,TK,-1.0,10677
5035612,855,TILBURG,1963,TXCN,TK,-1.0,10792
5035634,855,TILBURG,1967,TXCN,TK,-1.0,10792
5035834,856,UDEN,1963,TXCN,TK,-1.0,11141
5035856,856,UDEN,1967,TXCN,TK,-1.0,11141
5035997,857,UDENHOUT,1963,TXCN,TK,-1.0,11268
5036018,857,UDENHOUT,1967,TXCN,TK,-1.0,11268
5036210,858,VALKENSWAARD,1963,TXCN,TK,-1.0,11031
5036232,858,VALKENSWAARD,1967,TXCN,TK,-1.0,11031
5036383,859,VEEN,1963,TXCN,TK,-1.0,10015
5036404,859,VEEN,1967,TXCN,TK,-1.0,10015
5036574,860,VEGHEL,1963,TXCN,TK,-1.0,10985
5036596,860,VEGHEL,1967,TXCN,TK,-1.0,10985
5036789,861,VELDHOVEN,1963,TXCN,TK,-1.0,10071
5036811,861,VELDHOVEN,1967,TXCN,TK,-1.0,10071
5036941,862,VESSEM,1963,TXCN,TK,11.0,11414
5036959,862,VESSEM,1967,TXCN,TK,18.0,11414
5037092,863,VIERLINGSBEEK,1963,TXCN,TK,-1.0,10066
5037113,863,VIERLINGSBEEK,1967,TXCN,TK,-1.0,10066
5037262,864,VLIJMEN,1963,TXCN,TK,-1.0,11293
5037284,864,VLIJMEN,1967,TXCN,TK,-1.0,11293
5037488,865,VUGHT,1963,TXCN,TK,-1.0,11224
5037510,865,VUGHT,1967,TXCN,TK,-1.0,11224
5037664,866,WAALRE,1963,TXCN,TK,-1.0,10959
5037686,866,WAALRE,1967,TXCN,TK,-1.0,10959
5037895,867,WAALWIJK,1963,TXCN,TK,-1.0,11359
5037917,867,WAALWIJK,1967,TXCN,TK,-1.0,11359
5038048,868,WANROIJ,1963,TXCN,TK,-1.0,10265
5038066,868,WANROIJ,1967,TXCN,TK,-1.0,10265
5038209,869,WASPIK,1963,TXCN,TK,-1.0,10402
5038230,869,WASPIK,1967,TXCN,TK,-1.0,10402
5038386,870,WERKENDAM,1963,TXCN,TK,-1.0,10078
5038408,870,WERKENDAM,1967,TXCN,TK,-1.0,10078
5038536,871,WESTERHOVEN,1963,TXCN,TK,-1.0,11041
5038552,871,WESTERHOVEN,1967,TXCN,TK,-1.0,11041
5038691,872,WILLEMSTAD,1963,TXCN,TK,-1.0,10827
5038711,872,WILLEMSTAD,1967,TXCN,TK,-1.0,10827
5038863,873,WOENSDRECHT,1963,TXCN,TK,-1.0,10602
5038885,873,WOENSDRECHT,1967,TXCN,TK,-1.0,10602
5039041,874,WOUDRICHEM,1963,TXCN,TK,-1.0,10282
5039062,874,WOUDRICHEM,1967,TXCN,TK,-1.0,10282
5039215,875,WOUW,1963,TXCN,TK,-1.0,10808
5039237,875,WOUW,1967,TXCN,TK,-1.0,10808
5039365,876,WIJK EN AALBURG NB,1963,TXCN,TK,-1.0,11084
5039387,876,WIJK EN AALBURG NB,1967,TXCN,TK,-1.0,11084
5039488,877,ZEELAND,1963,TXCN,TK,-1.0,10759
5039503,877,ZEELAND,1967,TXCN,TK,-1.0,10759
5039702,878,ZEVENBERGEN,1963,TXCN,TK,-1.0,10046
5039724,878,ZEVENBERGEN,1967,TXCN,TK,-1.0,10046
5039935,879,ZUNDERT,1963,TXCN,TK,-1.0,11192
5039957,879,ZUNDERT,1967,TXCN,TK,-1.0,11192
5040170,883,AMBIJ,1963,TXCN,TK,-1.0,10922
5040192,883,AMBIJ,1967,TXCN,TK,-1.0,10922
5040274,884,AMSTENRADE,1963,TXCN,TK,-1.0,10062
5040295,884,AMSTENRADE,1967,TXCN,TK,-1.0,10062
5040409,885,ARCEN EN VELDEN,1963,TXCN,TK,-1.0,10202
5040430,885,ARCEN EN VELDEN,1967,TXCN,TK,-1.0,10202
5040550,886,BAEXEM,1963,TXCN,TK,-1.0,11255
5040565,886,BAEXEM,1967,TXCN,TK,-1.0,11255
5040682,887,BEEGDEN,1963,TXCN,TK,-1.0,11089
5040699,887,BEEGDEN,1967,TXCN,TK,-1.0,11089
5040833,888,BEEK L,1963,TXCN,TK,-1.0,11374
5040855,888,BEEK L,1967,TXCN,TK,-1.0,11374
5041003,889,BEESEL,1963,TXCN,TK,-1.0,10195
5041025,889,BEESEL,1967,TXCN,TK,-1.0,10195
5041172,890,BELFELD,1963,TXCN,TK,-1.0,10292
5041192,890,BELFELD,1967,TXCN,TK,-1.0,10292
5041313,891,BEMELEN,1963,TXCN,TK,-1.0,10878
5041328,891,BEMELEN,1967,TXCN,TK,-1.0,10878
5041432,892,BERG EN TERBLIJT,1963,TXCN,TK,-1.0,10796
5041453,892,BERG EN TERBLIJT,1967,TXCN,TK,-1.0,10796
5041613,893,BERGEN L,1963,TXCN,TK,-1.0,11281
5041635,893,BERGEN L,1967,TXCN,TK,-1.0,11281
5041765,894,BINGELRADE,1963,TXCN,TK,-1.0,10967
5041779,894,BINGELRADE,1967,TXCN,TK,-1.0,10967
5041892,895,BOCHOLTZ,1963,TXCN,TK,-1.0,10986
5041914,895,BOCHOLTZ,1967,TXCN,TK,-1.0,10986
5042020,896,BORGHAREN,1963,TXCN,TK,-1.0,11334
5042039,896,BORGHAREN,1967,TXCN,TK,-1.0,11334
5042117,897,BORN,1963,TXCN,TK,-1.0,10927
5042139,897,BORN,1967,TXCN,TK,-1.0,10927
5042270,898,BROEKHUIZEN,1963,TXCN,TK,-1.0,10856
5042285,898,BROEKHUIZEN,1967,TXCN,TK,-1.0,10856
5042475,899,BRUNSSUM,1963,TXCN,TK,-1.0,10533
5042497,899,BRUNSSUM,1967,TXCN,TK,-1.0,10533
5042648,900,BUNDE,1963,TXCN,TK,-1.0,10831
5042670,900,BUNDE,1967,TXCN,TK,-1.0,10831
5042775,901,CADIER EN KEER,1963,TXCN,TK,-1.0,11447
5042795,901,CADIER EN KEER,1967,TXCN,TK,-1.0,11447
5042964,902,ECHT,1963,TXCN,TK,-1.0,10941
5042986,902,ECHT,1967,TXCN,TK,-1.0,10941
5043137,903,ELSLOO,1963,TXCN,TK,-1.0,11187
5043157,903,ELSLOO,1967,TXCN,TK,-1.0,11187
5043278,904,EYGELSHOVEN,1963,TXCN,TK,-1.0,10960
5043300,904,EYGELSHOVEN,1967,TXCN,TK,-1.0,10960
5043419,905,EIJSDEN,1963,TXCN,TK,-1.0,10314
5043441,905,EIJSDEN,1967,TXCN,TK,-1.0,10314
5043641,906,GELEEN,1963,TXCN,TK,-1.0,10048
5043663,906,GELEEN,1967,TXCN,TK,-1.0,10048
5043816,907,GENNEP,1963,TXCN,TK,-1.0,10542
5043838,907,GENNEP,1967,TXCN,TK,-1.0,10542
5043984,908,GEULLE,1963,TXCN,TK,-1.0,10530
5044004,908,GEULLE,1967,TXCN,TK,-1.0,10530
5044101,909,GRATHEM,1963,TXCN,TK,-1.0,11008
5044119,909,GRATHEM,1967,TXCN,TK,-1.0,11008
5044254,910,GREVENBICHT,1963,TXCN,TK,-1.0,10624
5044274,910,GREVENBICHT,1967,TXCN,TK,-1.0,10624
5044381,911,GRONSVELD,1963,TXCN,TK,-1.0,10323
5044398,911,GRONSVELD,1967,TXCN,TK,-1.0,10323
5044501,912,GRUBBENVORST,1963,TXCN,TK,-1.0,10176
5044519,912,GRUBBENVORST,1967,TXCN,TK,-1.0,10176
5044664,913,GULPEN,1963,TXCN,TK,-1.0,11032
5044685,913,GULPEN,1967,TXCN,TK,-1.0,11032
5044825,914,HAELEN,1963,TXCN,TK,-1.0,10321
5044846,914,HAELEN,1967,TXCN,TK,-1.0,10321
5044979,915,HEEL EN PANHEEL,1963,TXCN,TK,-1.0,11208
5044998,915,HEEL EN PANHEEL,1967,TXCN,TK,-1.0,11208
5045196,916,HEER,1963,TXCN,TK,-1.0,11407
5045218,916,HEER,1967,TXCN,TK,-1.0,11407
5045360,917,HEERLEN,1963,TXCN,TK,-1.0,10902
5045382,917,HEERLEN,1967,TXCN,TK,-1.0,10902
5045574,918,HELDEN,1963,TXCN,TK,-1.0,10205
5045596,918,HELDEN,1967,TXCN,TK,-1.0,10205
5045737,919,HERTEN,1963,TXCN,TK,-1.0,10138
5045757,919,HERTEN,1967,TXCN,TK,-1.0,10138
5045893,920,HEYTHUYSEN,1963,TXCN,TK,-1.0,10840
5045914,920,HEYTHUYSEN,1967,TXCN,TK,-1.0,10840
5046113,921,HOENSBROEK,1963,TXCN,TK,-1.0,11177
5046135,921,HOENSBROEK,1967,TXCN,TK,-1.0,11177
5046246,922,HORN,1963,TXCN,TK,-1.0,11176
5046267,922,HORN,1967,TXCN,TK,-1.0,11176
5046455,923,HORST,1963,TXCN,TK,-1.0,11108
5046477,923,HORST,1967,TXCN,TK,-1.0,11108
5046629,924,HULSBERG,1963,TXCN,TK,-1.0,11216
5046651,924,HULSBERG,1967,TXCN,TK,-1.0,11216
5046747,925,HUNSEL,1963,TXCN,TK,-1.0,10784
5046766,925,HUNSEL,1967,TXCN,TK,-1.0,10784
5046891,926,ITTEREN,1963,TXCN,TK,-1.0,10458
5046908,926,ITTEREN,1967,TXCN,TK,-1.0,10458
5046962,927,JABEEK,1963,TXCN,TK,-1.0,10256
5046978,927,JABEEK,1967,TXCN,TK,-1.0,10256
5047148,928,KERKRADE,1963,TXCN,TK,-1.0,10313
5047170,928,KERKRADE,1967,TXCN,TK,-1.0,10313
5047311,929,KESSEL,1963,TXCN,TK,-1.0,10890
5047330,929,KESSEL,1967,TXCN,TK,-1.0,10890
5047465,930,KLIMMEN,1963,TXCN,TK,-1.0,10977
5047485,930,KLIMMEN,1967,TXCN,TK,-1.0,10977
5047587,931,LIMBRICHT,1963,TXCN,TK,-1.0,11124
5047606,931,LIMBRICHT,1967,TXCN,TK,-1.0,11124
5047712,932,LINNE,1963,TXCN,TK,-1.0,10990
5047733,932,LINNE,1967,TXCN,TK,-1.0,10990
5047874,933,MAASBRACHT,1963,TXCN,TK,-1.0,10964
5047896,933,MAASBRACHT,1967,TXCN,TK,-1.0,10964
5048093,934,MAASBREE,1963,TXCN,TK,-1.0,11352
5048114,934,MAASBREE,1967,TXCN,TK,-1.0,11352
5048320,935,MAASTRICHT,1963,TXCN,TK,-1.0,10182
5048342,935,MAASTRICHT,1967,TXCN,TK,-1.0,10182
5048484,936,MARGRATEN,1963,TXCN,TK,-1.0,11243
5048506,936,MARGRATEN,1967,TXCN,TK,-1.0,11243
5048638,937,MEERLO,1963,TXCN,TK,-1.0,11416
5048657,937,MEERLO,1967,TXCN,TK,-1.0,11416
5048786,938,MEERSSEN,1963,TXCN,TK,-1.0,10494
5048807,938,MEERSSEN,1967,TXCN,TK,-1.0,10494
5048956,939,MELICK EN HERKENBOSCH,1963,TXCN,TK,-1.0,10196
5048978,939,MELICK EN HERKENBOSCH,1967,TXCN,TK,-1.0,10196
5049118,940,MERKELBEEK,1963,TXCN,TK,-1.0,10763
5049138,940,MERKELBEEK,1967,TXCN,TK,-1.0,10763
5049235,941,MEIJEL,1963,TXCN,TK,-1.0,10925
5049256,941,MEIJEL,1967,TXCN,TK,-1.0,10925
5049383,942,MHEER,1963,TXCN,TK,-1.0,10538
5049401,942,MHEER,1967,TXCN,TK,-1.0,10538
5049507,943,MONTFORT,1963,TXCN,TK,-1.0,10266
5049529,943,MONTFORT,1967,TXCN,TK,-1.0,10266
5049669,944,MOOK EN MIDDELAAR,1963,TXCN,TK,-1.0,10271
5049691,944,MOOK EN MIDDELAAR,1967,TXCN,TK,-1.0,10271
5049830,945,MUNSTERGELEEN,1963,TXCN,TK,-1.0,10273
5049849,945,MUNSTERGELEEN,1967,TXCN,TK,-1.0,10273
5050011,946,NEDERWEERT,1963,TXCN,TK,-1.0,10681
5050033,946,NEDERWEERT,1967,TXCN,TK,-1.0,10681
5050168,947,NEER,1963,TXCN,TK,-1.0,10682
