id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3779839,715,TERNEUZEN,1930,MEX1,Metaalbewerking enz.,137.0,10704
3779898,716,THOLEN,1930,MEX1,Metaalbewerking enz.,42.0,10376
3779923,717,VEERE,1930,MEX1,Metaalbewerking enz.,21.0,10369
3779976,718,VLISSINGEN,1889,MEX1,Metaalbewerking enz.,617.0,10270
3780013,718,VLISSINGEN,1899,MEX1,Metaalbewerking enz.,1340.0,10270
3780069,718,VLISSINGEN,1930,MEX1,Metaalbewerking enz.,2044.0,10270
3780111,721,WAARDE,1930,MEX1,Metaalbewerking enz.,7.0,10082
3780130,722,WATERLANDKERKJE,1930,MEX1,Metaalbewerking enz.,12.0,10352
3780154,723,WEMELDINGE,1930,MEX1,Metaalbewerking enz.,22.0,11145
3780184,724,WESTDORPE,1930,MEX1,Metaalbewerking enz.,19.0,10915
3780212,726,WESTKAPELLE,1930,MEX1,Metaalbewerking enz.,66.0,10931
3780238,727,WISSENKERKE,1930,MEX1,Metaalbewerking enz.,31.0,10243
3780268,728,WOLPHAARTSDIJK,1930,MEX1,Metaalbewerking enz.,22.0,10543
3780297,729,YERSEKE,1930,MEX1,Metaalbewerking enz.,57.0,11247
3780330,730,IJZENDIJKE,1930,MEX1,Metaalbewerking enz.,25.0,10688
3780363,731,ZAAMSLAG,1930,MEX1,Metaalbewerking enz.,37.0,11173
3780418,732,ZIERIKZEE,1889,MEX1,Metaalbewerking enz.,105.0,10843
3780457,732,ZIERIKZEE,1899,MEX1,Metaalbewerking enz.,97.0,10843
3780508,732,ZIERIKZEE,1930,MEX1,Metaalbewerking enz.,83.0,10843
3780560,734,ZUIDDORPE,1930,MEX1,Metaalbewerking enz.,7.0,11087
3780582,735,ZUIDZANDE,1930,MEX1,Metaalbewerking enz.,13.0,10437
3780605,738,AALBURG,1930,MEX1,Metaalbewerking enz.,57.0,11084
3780639,739,AARLE RIXTEL,1930,MEX1,Metaalbewerking enz.,68.0,10757
3780672,740,ALMKERK,1930,MEX1,Metaalbewerking enz.,32.0,10788
3780702,741,ALPHEN EN RIEL,1930,MEX1,Metaalbewerking enz.,21.0,10710
3780726,742,ANDEL,1930,MEX1,Metaalbewerking enz.,11.0,10871
3780762,743,ASTEN,1930,MEX1,Metaalbewerking enz.,102.0,10478
3780795,744,BAARLE NASSAU,1930,MEX1,Metaalbewerking enz.,23.0,10060
3780823,745,BAKEL EN MILHEEZE,1930,MEX1,Metaalbewerking enz.,27.0,10749
3780851,746,BEEK EN DONK,1930,MEX1,Metaalbewerking enz.,382.0,10173
3780878,747,BEERS,1930,MEX1,Metaalbewerking enz.,10.0,11410
3780927,748,BERGEN OP ZOOM,1889,MEX1,Metaalbewerking enz.,276.0,11037
3780968,748,BERGEN OP ZOOM,1899,MEX1,Metaalbewerking enz.,394.0,11037
3781027,748,BERGEN OP ZOOM,1930,MEX1,Metaalbewerking enz.,1360.0,11037
3781080,749,BERGEYK,1930,MEX1,Metaalbewerking enz.,20.0,11160
3781106,750,BERGHEM,1930,MEX1,Metaalbewerking enz.,15.0,10733
3781135,751,BERKEL ENSCHOT,1930,MEX1,Metaalbewerking enz.,13.0,11132
3781168,752,BERLICUM,1930,MEX1,Metaalbewerking enz.,38.0,10362
3781202,753,BEST,1930,MEX1,Metaalbewerking enz.,81.0,10442
3781230,754,BLADEL EN NETERSEL,1930,MEX1,Metaalbewerking enz.,10.0,11006
3781256,755,BOEKEL,1930,MEX1,Metaalbewerking enz.,24.0,10432
3781287,756,BOXMEER,1930,MEX1,Metaalbewerking enz.,46.0,11227
3781330,757,BOXTEL,1889,MEX1,Metaalbewerking enz.,41.0,10083
3781365,757,BOXTEL,1899,MEX1,Metaalbewerking enz.,38.0,10083
3781412,757,BOXTEL,1930,MEX1,Metaalbewerking enz.,170.0,10083
3781500,758,BREDA,1889,MEX1,Metaalbewerking enz.,571.0,10154
3781546,758,BREDA,1899,MEX1,Metaalbewerking enz.,856.0,10154
3781610,758,BREDA,1930,MEX1,Metaalbewerking enz.,1420.0,10154
3781668,759,BUDEL,1930,MEX1,Metaalbewerking enz.,485.0,10219
3781699,760,CHAAM,1930,MEX1,Metaalbewerking enz.,10.0,11433
3781733,761,CUIJK EN ST AGATHA,1930,MEX1,Metaalbewerking enz.,34.0,10023
3781775,762,DEURNE,1889,MEX1,Metaalbewerking enz.,19.0,10379
3781808,762,DEURNE,1899,MEX1,Metaalbewerking enz.,22.0,10379
3781856,762,DEURNE,1930,MEX1,Metaalbewerking enz.,111.0,10379
3781906,763,DIESSEN,1930,MEX1,Metaalbewerking enz.,3.0,11185
3781934,764,DINTELOORD EN PRINSENLAND,1930,MEX1,Metaalbewerking enz.,37.0,11193
3781965,766,DONGEN,1899,MEX1,Metaalbewerking enz.,33.0,11412
3782010,766,DONGEN,1930,MEX1,Metaalbewerking enz.,64.0,11412
3782059,767,DRUNEN,1930,MEX1,Metaalbewerking enz.,47.0,10428
3782086,768,DEN DUNGEN,1930,MEX1,Metaalbewerking enz.,5.0,10491
3782119,769,DUSSEN,1930,MEX1,Metaalbewerking enz.,20.0,10261
3782151,770,EERSEL,1930,MEX1,Metaalbewerking enz.,11.0,10741
3782182,771,EETHEN,1930,MEX1,Metaalbewerking enz.,24.0,10010
3782237,772,EINDHOVEN,1930,MEX1,Metaalbewerking enz.,9263.0,11298
3782288,773,EMPEL EN MEERWIJK,1930,MEX1,Metaalbewerking enz.,8.0,10295
3782314,774,ENGELEN,1930,MEX1,Metaalbewerking enz.,19.0,10322
3782338,775,ERP,1930,MEX1,Metaalbewerking enz.,27.0,10385
3782367,776,ESCH,1930,MEX1,Metaalbewerking enz.,9.0,10709
3782411,777,ETTEN LEUR,1889,MEX1,Metaalbewerking enz.,52.0,10750
3782444,777,ETTEN LEUR,1899,MEX1,Metaalbewerking enz.,49.0,10750
3782485,777,ETTEN LEUR,1930,MEX1,Metaalbewerking enz.,76.0,10750
3782530,778,FIJNAART EN HEIJNINGEN,1930,MEX1,Metaalbewerking enz.,45.0,10206
3782565,779,GEERTRUIDENBERG,1930,MEX1,Metaalbewerking enz.,202.0,10101
3782597,780,GEFFEN,1930,MEX1,Metaalbewerking enz.,9.0,10370
3782635,781,GELDROP,1930,MEX1,Metaalbewerking enz.,632.0,10529
3782671,782,GEMERT,1930,MEX1,Metaalbewerking enz.,161.0,10277
3782696,783,GIESSEN,1930,MEX1,Metaalbewerking enz.,8.0,10193
3782726,784,GILZE EN RIJEN,1930,MEX1,Metaalbewerking enz.,130.0,11375
3782757,785,GOIRLE,1930,MEX1,Metaalbewerking enz.,46.0,10971
3782789,786,GRAVE,1930,MEX1,Metaalbewerking enz.,32.0,10165
3782820,787,'S GRAVENMOER,1930,MEX1,Metaalbewerking enz.,18.0,10469
3782847,788,HAAREN,1930,MEX1,Metaalbewerking enz.,16.0,11155
3782880,789,HALSTEREN,1930,MEX1,Metaalbewerking enz.,215.0,10387
3782908,790,HAPS,1930,MEX1,Metaalbewerking enz.,7.0,11283
3782935,791,HEESCH,1930,MEX1,Metaalbewerking enz.,11.0,10149
3782970,793,HEEZE,1930,MEX1,Metaalbewerking enz.,61.0,10462
3783019,794,HELMOND,1889,MEX1,Metaalbewerking enz.,330.0,10932
3783060,794,HELMOND,1899,MEX1,Metaalbewerking enz.,617.0,10932
3783118,794,HELMOND,1930,MEX1,Metaalbewerking enz.,1495.0,10932
3783169,795,HELVOIRT,1930,MEX1,Metaalbewerking enz.,18.0,10389
3783234,796,'S HERTOGENBOSCH,1889,MEX1,Metaalbewerking enz.,602.0,10054
3783277,796,'S HERTOGENBOSCH,1899,MEX1,Metaalbewerking enz.,713.0,10054
3783336,796,'S HERTOGENBOSCH,1930,MEX1,Metaalbewerking enz.,1037.0,10054
3783394,797,HEUSDEN,1930,MEX1,Metaalbewerking enz.,129.0,10307
3783425,798,HILVARENBEEK,1930,MEX1,Metaalbewerking enz.,35.0,11297
3783457,799,HOEVEN,1930,MEX1,Metaalbewerking enz.,39.0,10065
3783512,801,HOOGE EN LAGE MIERDE,1930,MEX1,Metaalbewerking enz.,10.0,10476
3783540,802,HOOGE EN LAGE ZWALUWE,1930,MEX1,Metaalbewerking enz.,101.0,11318
3783567,803,HUIJBERGEN,1930,MEX1,Metaalbewerking enz.,7.0,10466
3783597,804,KLUNDERT,1930,MEX1,Metaalbewerking enz.,121.0,10656
3783626,805,LEENDE,1930,MEX1,Metaalbewerking enz.,22.0,11017
3783654,806,LIEMPDE,1930,MEX1,Metaalbewerking enz.,16.0,10390
3783680,807,LIESHOUT,1930,MEX1,Metaalbewerking enz.,63.0,10637
3783709,808,LITH,1930,MEX1,Metaalbewerking enz.,11.0,11219
3783748,809,LOON OP ZAND,1889,MEX1,Metaalbewerking enz.,58.0,11259
3783777,809,LOON OP ZAND,1899,MEX1,Metaalbewerking enz.,58.0,11259
3783822,809,LOON OP ZAND,1930,MEX1,Metaalbewerking enz.,40.0,11259
3783866,810,LUYKSGESTEL,1930,MEX1,Metaalbewerking enz.,7.0,10011
3783894,811,MAARHEEZE,1930,MEX1,Metaalbewerking enz.,77.0,11143
3783925,812,MADE EN DRIMMELEN,1930,MEX1,Metaalbewerking enz.,80.0,10258
3783986,814,MIERLO,1930,MEX1,Metaalbewerking enz.,159.0,10215
3784020,815,MILL EN SINT HUBERT,1930,MEX1,Metaalbewerking enz.,29.0,10535
3784051,816,MOERGESTEL,1930,MEX1,Metaalbewerking enz.,20.0,11191
3784076,818,NIEUW VOSSEMEER,1930,MEX1,Metaalbewerking enz.,8.0,10401
3784103,819,NISTELRODE,1930,MEX1,Metaalbewerking enz.,17.0,10094
3784167,821,NULAND,1930,MEX1,Metaalbewerking enz.,2.0,10118
3784191,822,OEFFELT,1930,MEX1,Metaalbewerking enz.,12.0,10360
3784223,823,OIRSCHOT,1930,MEX1,Metaalbewerking enz.,46.0,10225
3784260,824,OISTERWIJK,1930,MEX1,Metaalbewerking enz.,57.0,10103
3784336,826,OOSTERHOUT,1889,MEX1,Metaalbewerking enz.,109.0,11280
3784378,826,OOSTERHOUT,1899,MEX1,Metaalbewerking enz.,111.0,11280
3784431,826,OOSTERHOUT,1930,MEX1,Metaalbewerking enz.,228.0,11280
3784526,828,OSS,1889,MEX1,Metaalbewerking enz.,57.0,10834
3784559,828,OSS,1899,MEX1,Metaalbewerking enz.,48.0,10834
3784607,828,OSS,1930,MEX1,Metaalbewerking enz.,412.0,10834
3784660,829,OSSENDRECHT,1930,MEX1,Metaalbewerking enz.,35.0,10929
3784695,830,OUDENBOSCH,1930,MEX1,Metaalbewerking enz.,70.0,10397
3784730,831,OUD EN NIEUW GASTEL,1930,MEX1,Metaalbewerking enz.,46.0,11363
3784761,833,PUTTE,1930,MEX1,Metaalbewerking enz.,13.0,10099
3784790,834,RAAMSDONK,1899,MEX1,Metaalbewerking enz.,93.0,11391
3784837,834,RAAMSDONK,1930,MEX1,Metaalbewerking enz.,235.0,11391
3784890,835,RAVENSTEIN,1930,MEX1,Metaalbewerking enz.,18.0,10805
3784917,836,REUSEL,1930,MEX1,Metaalbewerking enz.,19.0,10162
3784941,837,RIETHOVEN,1930,MEX1,Metaalbewerking enz.,7.0,10455
3784991,838,ROOSENDAAL EN NISPEN,1889,MEX1,Metaalbewerking enz.,146.0,10407
3785027,838,ROOSENDAAL EN NISPEN,1899,MEX1,Metaalbewerking enz.,165.0,10407
3785083,838,ROOSENDAAL EN NISPEN,1930,MEX1,Metaalbewerking enz.,375.0,10407
3785140,839,ROSMALEN,1930,MEX1,Metaalbewerking enz.,54.0,10970
3785170,840,RUCPHEN,1930,MEX1,Metaalbewerking enz.,60.0,11152
3785198,841,RIJSBERGEN,1930,MEX1,Metaalbewerking enz.,25.0,10866
3785222,842,RIJSWIJK NB,1930,MEX1,Metaalbewerking enz.,7.0,11016
3785248,843,SCHAIJK,1930,MEX1,Metaalbewerking enz.,12.0,10276
3785290,844,SCHIJNDEL,1889,MEX1,Metaalbewerking enz.,22.0,11178
3785318,844,SCHIJNDEL,1899,MEX1,Metaalbewerking enz.,26.0,11178
3785356,844,SCHIJNDEL,1930,MEX1,Metaalbewerking enz.,48.0,11178
3785408,845,SINT MICHIELSGESTEL,1930,MEX1,Metaalbewerking enz.,53.0,10496
3785441,846,SINT OEDENRODE,1930,MEX1,Metaalbewerking enz.,112.0,10399
3785472,847,SOMEREN,1930,MEX1,Metaalbewerking enz.,22.0,10203
3785507,848,SON EN BREUGEL,1930,MEX1,Metaalbewerking enz.,126.0,10549
3785542,849,SPRANG-CAPELLE,1930,MEX1,Metaalbewerking enz.,35.0,11233
3785573,850,STANDDAARBUITEN,1930,MEX1,Metaalbewerking enz.,17.0,11212
3785611,851,STEENBERGEN,1889,MEX1,Metaalbewerking enz.,54.0,10731
3785643,851,STEENBERGEN,1899,MEX1,Metaalbewerking enz.,57.0,10731
3785688,851,STEENBERGEN,1930,MEX1,Metaalbewerking enz.,82.0,10731
3785739,853,TERHEIJDEN,1930,MEX1,Metaalbewerking enz.,38.0,10905
3785774,854,TETERINGEN,1930,MEX1,Metaalbewerking enz.,52.0,10677
3785843,855,TILBURG,1889,MEX1,Metaalbewerking enz.,877.0,10792
3785890,855,TILBURG,1899,MEX1,Metaalbewerking enz.,851.0,10792
3785951,855,TILBURG,1930,MEX1,Metaalbewerking enz.,3158.0,10792
3786021,856,UDEN,1889,MEX1,Metaalbewerking enz.,38.0,11141
3786054,856,UDEN,1899,MEX1,Metaalbewerking enz.,51.0,11141
3786093,856,UDEN,1930,MEX1,Metaalbewerking enz.,77.0,11141
3786140,857,UDENHOUT,1930,MEX1,Metaalbewerking enz.,22.0,11268
3786175,858,VALKENSWAARD,1930,MEX1,Metaalbewerking enz.,121.0,11031
3786203,859,VEEN,1930,MEX1,Metaalbewerking enz.,4.0,10015
3786247,860,VEGHEL,1889,MEX1,Metaalbewerking enz.,47.0,10985
3786276,860,VEGHEL,1899,MEX1,Metaalbewerking enz.,42.0,10985
3786320,860,VEGHEL,1930,MEX1,Metaalbewerking enz.,106.0,10985
3786377,861,VELDHOVEN,1930,MEX1,Metaalbewerking enz.,114.0,10071
3786431,863,VIERLINGSBEEK,1930,MEX1,Metaalbewerking enz.,23.0,10066
3786463,864,VLIJMEN,1930,MEX1,Metaalbewerking enz.,29.0,11293
3786513,865,VUGHT,1889,MEX1,Metaalbewerking enz.,33.0,11224
3786542,865,VUGHT,1899,MEX1,Metaalbewerking enz.,99.0,11224
3786594,865,VUGHT,1930,MEX1,Metaalbewerking enz.,139.0,11224
3786646,866,WAALRE,1930,MEX1,Metaalbewerking enz.,267.0,10959
3786688,867,WAALWIJK,1930,MEX1,Metaalbewerking enz.,94.0,11359
3786717,868,WANROIJ,1930,MEX1,Metaalbewerking enz.,13.0,10265
3786745,869,WASPIK,1930,MEX1,Metaalbewerking enz.,149.0,10402
3786772,870,WERKENDAM,1930,MEX1,Metaalbewerking enz.,41.0,10078
3786795,871,WESTERHOVEN,1930,MEX1,Metaalbewerking enz.,8.0,11041
3786822,872,WILLEMSTAD,1930,MEX1,Metaalbewerking enz.,18.0,10827
3786856,873,WOENSDRECHT,1930,MEX1,Metaalbewerking enz.,76.0,10602
3786883,874,WOUDRICHEM,1930,MEX1,Metaalbewerking enz.,28.0,10282
3786912,875,WOUW,1930,MEX1,Metaalbewerking enz.,61.0,10808
3786939,877,ZEELAND,1930,MEX1,Metaalbewerking enz.,9.0,10759
3786981,878,ZEVENBERGEN,1889,MEX1,Metaalbewerking enz.,86.0,10046
3787016,878,ZEVENBERGEN,1899,MEX1,Metaalbewerking enz.,62.0,10046
3787059,878,ZEVENBERGEN,1930,MEX1,Metaalbewerking enz.,159.0,10046
3787109,879,ZUNDERT,1930,MEX1,Metaalbewerking enz.,43.0,11192
3787143,883,AMBIJ,1930,MEX1,Metaalbewerking enz.,27.0,10922
3787176,884,AMSTENRADE,1930,MEX1,Metaalbewerking enz.,12.0,10062
3787206,885,ARCEN EN VELDEN,1930,MEX1,Metaalbewerking enz.,41.0,10202
3787235,886,BAEXEM,1930,MEX1,Metaalbewerking enz.,3.0,11255
3787258,887,BEEGDEN,1930,MEX1,Metaalbewerking enz.,4.0,11089
3787290,888,BEEK L,1930,MEX1,Metaalbewerking enz.,34.0,11374
3787327,889,BEESEL,1930,MEX1,Metaalbewerking enz.,34.0,10195
3787358,890,BELFELD,1930,MEX1,Metaalbewerking enz.,21.0,10292
3787406,892,BERG EN TERBLIJT,1930,MEX1,Metaalbewerking enz.,15.0,10796
3787437,893,BERGEN L,1930,MEX1,Metaalbewerking enz.,42.0,11281
3787465,894,BINGELRADE,1930,MEX1,Metaalbewerking enz.,2.0,10967
3787494,895,BOCHOLTZ,1930,MEX1,Metaalbewerking enz.,14.0,10986
3787527,896,BORGHAREN,1930,MEX1,Metaalbewerking enz.,13.0,11334
3787555,897,BORN,1930,MEX1,Metaalbewerking enz.,27.0,10927
3787580,898,BROEKHUIZEN,1930,MEX1,Metaalbewerking enz.,11.0,10856
3787613,899,BRUNSSUM,1930,MEX1,Metaalbewerking enz.,58.0,10533
3787648,900,BUNDE,1930,MEX1,Metaalbewerking enz.,6.0,10831
3787678,901,CADIER EN KEER,1930,MEX1,Metaalbewerking enz.,5.0,11447
3787708,902,ECHT,1899,MEX1,Metaalbewerking enz.,31.0,10941
3787747,902,ECHT,1930,MEX1,Metaalbewerking enz.,63.0,10941
3787795,903,ELSLOO,1930,MEX1,Metaalbewerking enz.,11.0,11187
3787823,904,EYGELSHOVEN,1930,MEX1,Metaalbewerking enz.,23.0,10960
3787858,905,EIJSDEN,1930,MEX1,Metaalbewerking enz.,16.0,10314
3787897,906,GELEEN,1930,MEX1,Metaalbewerking enz.,130.0,10048
3787932,907,GENNEP,1930,MEX1,Metaalbewerking enz.,56.0,10542
3787961,908,GEULLE,1930,MEX1,Metaalbewerking enz.,16.0,10530
3787993,909,GRATHEM,1930,MEX1,Metaalbewerking enz.,10.0,11008
3788019,910,GREVENBICHT,1930,MEX1,Metaalbewerking enz.,8.0,10624
3788050,911,GRONSVELD,1930,MEX1,Metaalbewerking enz.,7.0,10323
3788079,912,GRUBBENVORST,1930,MEX1,Metaalbewerking enz.,24.0,10176
3788112,913,GULPEN,1930,MEX1,Metaalbewerking enz.,32.0,11032
3788140,914,HAELEN,1930,MEX1,Metaalbewerking enz.,12.0,10321
3788168,915,HEEL EN PANHEEL,1930,MEX1,Metaalbewerking enz.,3.0,11208
3788199,916,HEER,1930,MEX1,Metaalbewerking enz.,56.0,11407
3788253,917,HEERLEN,1889,MEX1,Metaalbewerking enz.,67.0,10902
3788289,917,HEERLEN,1899,MEX1,Metaalbewerking enz.,65.0,10902
3788344,917,HEERLEN,1930,MEX1,Metaalbewerking enz.,450.0,10902
3788396,918,HELDEN,1930,MEX1,Metaalbewerking enz.,38.0,10205
3788426,919,HERTEN,1930,MEX1,Metaalbewerking enz.,19.0,10138
3788456,920,HEYTHUYSEN,1930,MEX1,Metaalbewerking enz.,22.0,10840
3788488,921,HOENSBROEK,1930,MEX1,Metaalbewerking enz.,110.0,11177
3788522,922,HORN,1930,MEX1,Metaalbewerking enz.,19.0,11176
3788555,923,HORST,1930,MEX1,Metaalbewerking enz.,70.0,11108
3788590,924,HULSBERG,1930,MEX1,Metaalbewerking enz.,11.0,11216
3788614,925,HUNSEL,1930,MEX1,Metaalbewerking enz.,8.0,10784
3788641,926,ITTEREN,1930,MEX1,Metaalbewerking enz.,8.0,10458
3788661,927,JABEEK,1930,MEX1,Metaalbewerking enz.,2.0,10256
3788705,928,KERKRADE,1889,MEX1,Metaalbewerking enz.,80.0,10313
3788739,928,KERKRADE,1899,MEX1,Metaalbewerking enz.,87.0,10313
3788790,928,KERKRADE,1930,MEX1,Metaalbewerking enz.,196.0,10313
3788840,929,KESSEL,1930,MEX1,Metaalbewerking enz.,14.0,10890
3788864,930,KLIMMEN,1930,MEX1,Metaalbewerking enz.,14.0,10977
3788891,931,LIMBRICHT,1930,MEX1,Metaalbewerking enz.,4.0,11124
3788921,932,LINNE,1930,MEX1,Metaalbewerking enz.,11.0,10990
3788945,933,MAASBRACHT,1930,MEX1,Metaalbewerking enz.,9.0,10964
3788982,934,MAASBREE,1889,MEX1,Metaalbewerking enz.,47.0,11352
3789013,934,MAASBREE,1899,MEX1,Metaalbewerking enz.,112.0,11352
3789060,934,MAASBREE,1930,MEX1,Metaalbewerking enz.,632.0,11352
3789150,935,MAASTRICHT,1889,MEX1,Metaalbewerking enz.,746.0,10182
3789195,935,MAASTRICHT,1899,MEX1,Metaalbewerking enz.,507.0,10182
3789256,935,MAASTRICHT,1930,MEX1,Metaalbewerking enz.,998.0,10182
3789311,936,MARGRATEN,1930,MEX1,Metaalbewerking enz.,8.0,11243
3789336,937,MEERLO,1930,MEX1,Metaalbewerking enz.,19.0,11416
3789367,938,MEERSSEN,1899,MEX1,Metaalbewerking enz.,37.0,10494
3789412,938,MEERSSEN,1930,MEX1,Metaalbewerking enz.,50.0,10494
3789460,939,MELICK EN HERKENBOSCH,1930,MEX1,Metaalbewerking enz.,26.0,10196
3789490,940,MERKELBEEK,1930,MEX1,Metaalbewerking enz.,3.0,10763
3789515,941,MEIJEL,1930,MEX1,Metaalbewerking enz.,13.0,10925
3789540,942,MHEER,1930,MEX1,Metaalbewerking enz.,2.0,10538
3789564,943,MONTFORT,1930,MEX1,Metaalbewerking enz.,8.0,10266
3789592,944,MOOK EN MIDDELAAR,1930,MEX1,Metaalbewerking enz.,16.0,10271
3789621,945,MUNSTERGELEEN,1930,MEX1,Metaalbewerking enz.,5.0,10273
3789647,946,NEDERWEERT,1899,MEX1,Metaalbewerking enz.,28.0,10681
3789684,946,NEDERWEERT,1930,MEX1,Metaalbewerking enz.,32.0,10681
3789725,947,NEER,1930,MEX1,Metaalbewerking enz.,17.0,10682
3789759,948,NIEUWENHAGEN,1930,MEX1,Metaalbewerking enz.,31.0,10088
3789790,949,NIEUWSTADT,1930,MEX1,Metaalbewerking enz.,8.0,11140
3789816,950,NOORBEEK,1930,MEX1,Metaalbewerking enz.,7.0,10283
3789843,951,NUTH,1930,MEX1,Metaalbewerking enz.,27.0,10104
3789872,952,OBBICHT EN PAPENHOVEN,1930,MEX1,Metaalbewerking enz.,9.0,10388
3789896,953,OHE EN LAAK,1930,MEX1,Metaalbewerking enz.,3.0,10420
3789924,954,OIRSBEEK,1930,MEX1,Metaalbewerking enz.,13.0,10504
3789950,955,OTTERSUM,1930,MEX1,Metaalbewerking enz.,14.0,10862
3789981,956,POSTERHOLT,1930,MEX1,Metaalbewerking enz.,9.0,10456
3790040,957,ROERMOND,1889,MEX1,Metaalbewerking enz.,183.0,11313
3790084,957,ROERMOND,1899,MEX1,Metaalbewerking enz.,191.0,11313
3790143,957,ROERMOND,1930,MEX1,Metaalbewerking enz.,305.0,11313
3790196,958,ROGGEL,1930,MEX1,Metaalbewerking enz.,12.0,10505
3790222,959,ROOSTEREN,1930,MEX1,Metaalbewerking enz.,12.0,10954
3790256,960,SCHAESBERG,1930,MEX1,Metaalbewerking enz.,48.0,11335
3790287,961,SCHIMMERT,1930,MEX1,Metaalbewerking enz.,15.0,11076
3790314,962,SCHINNEN,1930,MEX1,Metaalbewerking enz.,19.0,10132
3790343,963,SCHINVELD,1930,MEX1,Metaalbewerking enz.,14.0,10492
3790367,964,SEVENUM,1930,MEX1,Metaalbewerking enz.,25.0,10045
3790396,965,SIMPELVELD,1930,MEX1,Metaalbewerking enz.,17.0,10515
3790425,966,SINT GEERTRUID,1930,MEX1,Metaalbewerking enz.,2.0,10288
3790450,967,SINT-ODILIENBERG,1930,MEX1,Metaalbewerking enz.,5.0,10278
3790498,968,SITTARD,1889,MEX1,Metaalbewerking enz.,53.0,11230
3790534,968,SITTARD,1899,MEX1,Metaalbewerking enz.,51.0,11230
3790586,968,SITTARD,1930,MEX1,Metaalbewerking enz.,144.0,11230
3790633,969,SLENAKEN,1930,MEX1,Metaalbewerking enz.,2.0,11274
3790659,970,SPAUBEEK,1930,MEX1,Metaalbewerking enz.,5.0,10552
3790687,971,STEIN,1930,MEX1,Metaalbewerking enz.,19.0,11319
3790714,972,STEVENSWEERT,1930,MEX1,Metaalbewerking enz.,3.0,11203
3790740,973,STRAMPROY,1930,MEX1,Metaalbewerking enz.,13.0,11186
3790772,974,SUSTEREN,1930,MEX1,Metaalbewerking enz.,31.0,10457
3790805,975,SWALMEN,1930,MEX1,Metaalbewerking enz.,137.0,10474
3790842,976,TEGELEN,1930,MEX1,Metaalbewerking enz.,505.0,11333
3790873,977,THORN,1930,MEX1,Metaalbewerking enz.,18.0,11195
3790906,978,UBACH OVER WORMS,1930,MEX1,Metaalbewerking enz.,32.0,10146
3790938,979,ULESTRATEN,1930,MEX1,Metaalbewerking enz.,7.0,11220
3790968,980,URMOND,1930,MEX1,Metaalbewerking enz.,15.0,10700
3790999,981,VAALS,1899,MEX1,Metaalbewerking enz.,127.0,10007
3791049,981,VAALS,1930,MEX1,Metaalbewerking enz.,154.0,10007
3791105,982,VALKENBURG HOUTHEM L,1930,MEX1,Metaalbewerking enz.,21.0,11111
3791158,983,VENLO,1889,MEX1,Metaalbewerking enz.,133.0,10477
3791198,983,VENLO,1899,MEX1,Metaalbewerking enz.,232.0,10477
3791257,983,VENLO,1930,MEX1,Metaalbewerking enz.,822.0,10477
3791320,984,VENRAY,1889,MEX1,Metaalbewerking enz.,39.0,11222
3791347,984,VENRAY,1899,MEX1,Metaalbewerking enz.,39.0,11222
3791390,984,VENRAY,1930,MEX1,Metaalbewerking enz.,71.0,11222
3791433,985,VLODROP,1930,MEX1,Metaalbewerking enz.,14.0,10644
3791464,986,VOERENDAAL,1930,MEX1,Metaalbewerking enz.,35.0,11341
3791492,987,WANSSUM,1930,MEX1,Metaalbewerking enz.,8.0,10991
3791538,988,WEERT,1889,MEX1,Metaalbewerking enz.,66.0,11081
3791574,988,WEERT,1899,MEX1,Metaalbewerking enz.,163.0,11081
3791627,988,WEERT,1930,MEX1,Metaalbewerking enz.,454.0,11081
3791679,989,WESSEM,1930,MEX1,Metaalbewerking enz.,9.0,10127
3791713,990,WITTEM,1930,MEX1,Metaalbewerking enz.,22.0,11371
3791743,991,WIJLRE,1930,MEX1,Metaalbewerking enz.,12.0,10131
3791767,992,WIJNANDSRADE,1930,MEX1,Metaalbewerking enz.,5.0,10992
3791787,1000,AAGTEKERKE,1930,MEX1,Metaalbewerking enz.,6.0,10531
3791826,1003,ABCOUDE-BAAMBRUGGE,1889,MEX1,Metaalbewerking enz.,24.0,11184
3791856,1003,ABCOUDE-BAAMBRUGGE,1930,MEX1,Metaalbewerking enz.,24.0,11184
3791894,1004,ABCOUDE-PROOSTDIJ,1889,MEX1,Metaalbewerking enz.,7.0,10712
3791925,1004,ABCOUDE-PROOSTDIJ,1930,MEX1,Metaalbewerking enz.,21.0,10712
3791954,1005,ACHTTIENHOVEN,1889,MEX1,Metaalbewerking enz.,4.0,10524
3791973,1005,ACHTTIENHOVEN,1930,MEX1,Metaalbewerking enz.,16.0,10524
3792003,1006,AENGWIRDEN,1930,MEX1,Metaalbewerking enz.,68.0,10157
3792072,1009,AMBT-ALMELO,1889,MEX1,Metaalbewerking enz.,5.0,11065
3792101,1009,AMBT-ALMELO,1899,MEX1,Metaalbewerking enz.,23.0,11065
3792142,1011,AMBT-HARDENBERG,1889,MEX1,Metaalbewerking enz.,24.0,10174
3792170,1011,AMBT-HARDENBERG,1899,MEX1,Metaalbewerking enz.,21.0,10174
3792206,1011,AMBT-HARDENBERG,1930,MEX1,Metaalbewerking enz.,75.0,10174
3792256,1013,AMBT-VOLLENHOVE,1930,MEX1,Metaalbewerking enz.,28.0,11088
