id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3612969,915,HEEL EN PANHEEL,1981,TECE,TK,1.0,11208
3613019,915,HEEL EN PANHEEL,1982,TECE,TK,6.0,11208
3613240,917,HEERLEN,1981,TECE,TK,34.0,10902
3613302,917,HEERLEN,1982,TECE,TK,102.0,10902
3613472,918,HELDEN,1981,TECE,TK,1.0,10205
3613534,918,HELDEN,1982,TECE,TK,7.0,10205
3613687,919,HERTEN,1981,TECE,TK,1.0,10138
3613743,919,HERTEN,1982,TECE,TK,1.0,10138
3613905,920,HEYTHUYSEN,1981,TECE,TK,5.0,10840
3613961,920,HEYTHUYSEN,1982,TECE,TK,1.0,10840
3614135,921,HOENSBROEK,1981,TECE,TK,3.0,11177
3614339,922,HORN,1981,TECE,TK,1.0,11176
3614397,922,HORN,1982,TECE,TK,4.0,11176
3614562,923,HORST,1981,TECE,TK,1.0,11108
3614620,923,HORST,1982,TECE,TK,14.0,11108
3614781,924,HULSBERG,1981,TECE,TK,3.0,11216
3614969,925,HUNSEL,1981,TECE,TK,2.0,10784
3615019,925,HUNSEL,1982,TECE,TK,2.0,10784
3615389,928,KERKRADE,1981,TECE,TK,14.0,10313
3615451,928,KERKRADE,1982,TECE,TK,43.0,10313
3615608,929,KESSEL,1981,TECE,TK,2.0,10890
3615662,929,KESSEL,1982,TECE,TK,3.0,10890
3616003,931,LIMBRICHT,1981,TECE,TK,3.0,11124
3616195,932,LINNE,1981,TECE,TK,1.0,10990
3616250,932,LINNE,1982,TECE,TK,2.0,10990
3616418,933,MAASBRACHT,1981,TECE,TK,2.0,10964
3616480,933,MAASBRACHT,1982,TECE,TK,13.0,10964
3616702,934,MAASBREE,1982,TECE,TK,7.0,11352
3616876,935,MAASTRICHT,1981,TECE,TK,35.0,10182
3616938,935,MAASTRICHT,1982,TECE,TK,149.0,10182
3617148,936,MARGRATEN,1982,TECE,TK,9.0,11243
3617413,938,MEERSSEN,1982,TECE,TK,9.0,10494
3617582,939,MELICK EN HERKENBOSCH,1981,TECE,TK,1.0,10196
3617636,939,MELICK EN HERKENBOSCH,1982,TECE,TK,6.0,10196
3617786,940,MERKELBEEK,1981,TECE,TK,1.0,10763
3617973,941,MEIJEL,1981,TECE,TK,1.0,10925
3618026,941,MEIJEL,1982,TECE,TK,2.0,10925
3618394,943,MONTFORT,1982,TECE,TK,8.0,10266
3618559,944,MOOK EN MIDDELAAR,1981,TECE,TK,2.0,10271
3618617,944,MOOK EN MIDDELAAR,1982,TECE,TK,11.0,10271
3618961,946,NEDERWEERT,1981,TECE,TK,4.0,10681
3619020,946,NEDERWEERT,1982,TECE,TK,5.0,10681
3619216,947,NEER,1982,TECE,TK,2.0,10682
3619383,948,NIEUWENHAGEN,1981,TECE,TK,5.0,10088
3619947,951,NUTH,1981,TECE,TK,4.0,10104
3620006,951,NUTH,1982,TECE,TK,16.0,10104
3620169,952,OBBICHT EN PAPENHOVEN,1981,TECE,TK,4.0,10388
3620816,956,POSTERHOLT,1981,TECE,TK,1.0,10456
3620869,956,POSTERHOLT,1982,TECE,TK,2.0,10456
3621043,957,ROERMOND,1981,TECE,TK,11.0,11313
3621105,957,ROERMOND,1982,TECE,TK,58.0,11313
3621255,958,ROGGEL,1981,TECE,TK,1.0,10505
3621300,958,ROGGEL,1982,TECE,TK,1.0,10505
3621644,960,SCHAESBERG,1981,TECE,TK,2.0,11335
3622083,962,SCHINNEN,1982,TECE,TK,7.0,10132
3622249,963,SCHINVELD,1981,TECE,TK,2.0,10492
3622438,964,SEVENUM,1981,TECE,TK,1.0,10045
3622490,964,SEVENUM,1982,TECE,TK,2.0,10045
3622652,965,SIMPELVELD,1981,TECE,TK,3.0,10515
3622712,965,SIMPELVELD,1982,TECE,TK,15.0,10515
3622860,966,SINT GEERTRUID,1981,TECE,TK,1.0,10288
3623092,967,SINT-ODILIENBERG,1982,TECE,TK,3.0,10278
3623264,968,SITTARD,1981,TECE,TK,3.0,11230
3623326,968,SITTARD,1982,TECE,TK,32.0,11230
3623868,971,STEIN,1981,TECE,TK,4.0,11319
3623927,971,STEIN,1982,TECE,TK,27.0,11319
3624133,972,STEVENSWEERT,1982,TECE,TK,1.0,11203
3624284,973,STRAMPROY,1981,TECE,TK,3.0,11186
3624338,973,STRAMPROY,1982,TECE,TK,4.0,11186
3624500,974,SUSTEREN,1981,TECE,TK,2.0,10457
3624556,974,SUSTEREN,1982,TECE,TK,5.0,10457
3624725,975,SWALMEN,1981,TECE,TK,2.0,10474
3624784,975,SWALMEN,1982,TECE,TK,4.0,10474
3624956,976,TEGELEN,1981,TECE,TK,1.0,11333
3625018,976,TEGELEN,1982,TECE,TK,21.0,11333
3625218,977,THORN,1982,TECE,TK,1.0,11195
3625390,978,UBACH OVER WORMS,1981,TECE,TK,2.0,10146
3625583,979,ULESTRATEN,1981,TECE,TK,2.0,11220
3625976,981,VAALS,1981,TECE,TK,1.0,10007
3626038,981,VAALS,1982,TECE,TK,9.0,10007
3626212,982,VALKENBURG HOUTHEM L,1981,TECE,TK,2.0,11111
3626426,983,VENLO,1981,TECE,TK,17.0,10477
3626488,983,VENLO,1982,TECE,TK,67.0,10477
3626661,984,VENRAY,1981,TECE,TK,5.0,11222
3626723,984,VENRAY,1982,TECE,TK,22.0,11222
3626881,985,VLODROP,1981,TECE,TK,1.0,10644
3626929,985,VLODROP,1982,TECE,TK,1.0,10644
3627093,986,VOERENDAAL,1981,TECE,TK,1.0,11341
3627148,986,VOERENDAAL,1982,TECE,TK,9.0,11341
3627353,988,WEERT,1981,TECE,TK,12.0,11081
3627415,988,WEERT,1982,TECE,T
