id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5018424,756,BOXMEER,1963,TXGV,TK,96.0,11227
5018447,756,BOXMEER,1967,TXGV,TK,96.0,11227
5018621,757,BOXTEL,1956,TXGV,TK,203.0,10083
5018637,757,BOXTEL,1959,TXGV,TK,246.0,10083
5018653,757,BOXTEL,1963,TXGV,TK,180.0,10083
5018676,757,BOXTEL,1967,TXGV,TK,162.0,10083
5018854,758,BREDA,1956,TXGV,TK,1069.0,10154
5018870,758,BREDA,1959,TXGV,TK,1114.0,10154
5018886,758,BREDA,1963,TXGV,TK,1243.0,10154
5018909,758,BREDA,1967,TXGV,TK,998.0,10154
5019031,759,BUDEL,1956,TXGV,TK,152.0,10219
5019047,759,BUDEL,1959,TXGV,TK,129.0,10219
5019063,759,BUDEL,1963,TXGV,TK,90.0,10219
5019086,759,BUDEL,1967,TXGV,TK,51.0,10219
5019205,760,CHAAM,1956,TXGV,TK,35.0,11433
5019218,760,CHAAM,1959,TXGV,TK,30.0,11433
5019234,760,CHAAM,1963,TXGV,TK,22.0,11433
5019256,760,CHAAM,1967,TXGV,TK,18.0,11433
5019371,761,CUIJK EN ST AGATHA,1956,TXGV,TK,76.0,10023
5019385,761,CUIJK EN ST AGATHA,1959,TXGV,TK,140.0,10023
5019401,761,CUIJK EN ST AGATHA,1963,TXGV,TK,122.0,10023
5019423,761,CUIJK EN ST AGATHA,1967,TXGV,TK,97.0,10023
5019589,762,DEURNE,1956,TXGV,TK,300.0,10379
5019605,762,DEURNE,1959,TXGV,TK,375.0,10379
5019621,762,DEURNE,1963,TXGV,TK,286.0,10379
5019644,762,DEURNE,1967,TXGV,TK,282.0,10379
5019757,763,DIESSEN,1956,TXGV,TK,69.0,11185
5019769,763,DIESSEN,1959,TXGV,TK,71.0,11185
5019784,763,DIESSEN,1963,TXGV,TK,57.0,11185
5019803,763,DIESSEN,1967,TXGV,TK,55.0,11185
5019918,764,DINTELOORD EN PRINSENLAND,1956,TXGV,TK,77.0,11193
5019934,764,DINTELOORD EN PRINSENLAND,1959,TXGV,TK,90.0,11193
5019950,764,DINTELOORD EN PRINSENLAND,1963,TXGV,TK,88.0,11193
5019973,764,DINTELOORD EN PRINSENLAND,1967,TXGV,TK,114.0,11193
5020141,766,DONGEN,1956,TXGV,TK,353.0,11412
5020157,766,DONGEN,1959,TXGV,TK,320.0,11412
5020173,766,DONGEN,1963,TXGV,TK,309.0,11412
5020196,766,DONGEN,1967,TXGV,TK,305.0,11412
5020317,767,DRUNEN,1956,TXGV,TK,122.0,10428
5020333,767,DRUNEN,1959,TXGV,TK,162.0,10428
5020349,767,DRUNEN,1963,TXGV,TK,102.0,10428
5020372,767,DRUNEN,1967,TXGV,TK,96.0,10428
5020477,768,DEN DUNGEN,1956,TXGV,TK,29.0,10491
5020489,768,DEN DUNGEN,1959,TXGV,TK,48.0,10491
5020502,768,DEN DUNGEN,1963,TXGV,TK,38.0,10491
5020523,768,DEN DUNGEN,1967,TXGV,TK,50.0,10491
5020640,769,DUSSEN,1956,TXGV,TK,111.0,10261
5020656,769,DUSSEN,1959,TXGV,TK,88.0,10261
5020672,769,DUSSEN,1963,TXGV,TK,94.0,10261
5020694,769,DUSSEN,1967,TXGV,TK,82.0,10261
5020803,770,EERSEL,1956,TXGV,TK,82.0,10741
5020815,770,EERSEL,1959,TXGV,TK,90.0,10741
5020829,770,EERSEL,1963,TXGV,TK,45.0,10741
5020851,770,EERSEL,1967,TXGV,TK,47.0,10741
5020971,771,EETHEN,1956,TXGV,TK,22.0,10010
5020986,771,EETHEN,1959,TXGV,TK,27.0,10010
5021002,771,EETHEN,1963,TXGV,TK,45.0,10010
5021025,771,EETHEN,1967,TXGV,TK,58.0,10010
5021166,772,EINDHOVEN,1956,TXGV,TK,1446.0,11298
5021182,772,EINDHOVEN,1959,TXGV,TK,1300.0,11298
5021198,772,EINDHOVEN,1963,TXGV,TK,1808.0,11298
5021221,772,EINDHOVEN,1967,TXGV,TK,1383.0,11298
5021334,773,EMPEL EN MEERWIJK,1956,TXGV,TK,23.0,10295
5021345,773,EMPEL EN MEERWIJK,1959,TXGV,TK,17.0,10295
5021359,773,EMPEL EN MEERWIJK,1963,TXGV,TK,8.0,10295
5021378,773,EMPEL EN MEERWIJK,1967,TXGV,TK,25.0,10295
5021424,774,ENGELEN,1956,TXGV,TK,10.0,10322
5021435,774,ENGELEN,1959,TXGV,TK,25.0,10322
5021449,774,ENGELEN,1963,TXGV,TK,6.0,10322
5021470,774,ENGELEN,1967,TXGV,TK,16.0,10322
5021513,775,ERP,1956,TXGV,TK,73.0,10385
5021523,775,ERP,1959,TXGV,TK,119.0,10385
5021536,775,ERP,1963,TXGV,TK,61.0,10385
5021558,775,ERP,1967,TXGV,TK,68.0,10385
5021657,776,ESCH,1956,TXGV,TK,25.0,10709
5021667,776,ESCH,1959,TXGV,TK,26.0,10709
5021679,776,ESCH,1963,TXGV,TK,23.0,10709
5021696,776,ESCH,1967,TXGV,TK,21.0,10709
5021861,777,ETTEN LEUR,1956,TXGV,TK,251.0,10750
5021877,777,ETTEN LEUR,1959,TXGV,TK,296.0,10750
5021893,777,ETTEN LEUR,1963,TXGV,TK,302.0,10750
5021916,777,ETTEN LEUR,1967,TXGV,TK,193.0,10750
5022037,778,FIJNAART EN HEIJNINGEN,1956,TXGV,TK,80.0,10206
5022053,778,FIJNAART EN HEIJNINGEN,1959,TXGV,TK,104.0,10206
5022068,778,FIJNAART EN HEIJNINGEN,1963,TXGV,TK,92.0,10206
5022090,778,FIJNAART EN HEIJNINGEN,1967,TXGV,TK,94.0,10206
5022214,779,GEERTRUIDENBERG,1956,TXGV,TK,112.0,10101
5022230,779,GEERTRUIDENBERG,1959,TXGV,TK,117.0,10101
5022246,779,GEERTRUIDENBERG,1963,TXGV,TK,60.0,10101
5022269,779,GEERTRUIDENBERG,1967,TXGV,TK,81.0,10101
5022380,780,GEFFEN,1956,TXGV,TK,48.0,10370
5022392,780,GEFFEN,1959,TXGV,TK,68.0,10370
5022406,780,GEFFEN,1963,TXGV,TK,53.0,10370
5022427,780,GEFFEN,1967,TXGV,TK,68.0,10370
5022594,781,GELDROP,1956,TXGV,TK,96.0,10529
5022610,781,GELDROP,1959,TXGV,TK,122.0,10529
5022626,781,GELDROP,1963,TXGV,TK,66.0,10529
5022649,781,GELDROP,1967,TXGV,TK,99.0,10529
5022811,782,GEMERT,1956,TXGV,TK,107.0,10277
5022827,782,GEMERT,1959,TXGV,TK,244.0,10277
5022842,782,GEMERT,1963,TXGV,TK,253.0,10277
5022865,782,GEMERT,1967,TXGV,TK,179.0,10277
5022979,783,GIESSEN,1956,TXGV,TK,10.0,10193
5022991,783,GIESSEN,1959,TXGV,TK,10.0,10193
5023005,783,GIESSEN,1963,TXGV,TK,7.0,10193
5023021,783,GIESSEN,1967,TXGV,TK,5.0,10193
5023145,784,GILZE EN RIJEN,1956,TXGV,TK,235.0,11375
5023161,784,GILZE EN RIJEN,1959,TXGV,TK,251.0,11375
5023177,784,GILZE EN RIJEN,1963,TXGV,TK,230.0,11375
5023200,784,GILZE EN RIJEN,1967,TXGV,TK,197.0,11375
5023366,785,GOIRLE,1956,TXGV,TK,135.0,10971
5023382,785,GOIRLE,1959,TXGV,TK,157.0,10971
5023398,785,GOIRLE,1963,TXGV,TK,122.0,10971
5023421,785,GOIRLE,1967,TXGV,TK,103.0,10971
5023545,786,GRAVE,1956,TXGV,TK,113.0,10165
5023560,786,GRAVE,1959,TXGV,TK,98.0,10165
5023576,786,GRAVE,1963,TXGV,TK,100.0,10165
5023599,786,GRAVE,1967,TXGV,TK,126.0,10165
5023719,787,'S GRAVENMOER,1956,TXGV,TK,33.0,10469
5023735,787,'S GRAVENMOER,1959,TXGV,TK,50.0,10469
5023751,787,'S GRAVENMOER,1963,TXGV,TK,45.0,10469
5023774,787,'S GRAVENMOER,1967,TXGV,TK,53.0,10469
5023879,788,HAAREN,1956,TXGV,TK,72.0,11155
5023890,788,HAAREN,1959,TXGV,TK,51.0,11155
5023901,788,HAAREN,1963,TXGV,TK,60.0,11155
5023922,788,HAAREN,1967,TXGV,TK,64.0,11155
5024088,789,HALSTEREN,1956,TXGV,TK,86.0,10387
5024104,789,HALSTEREN,1959,TXGV,TK,88.0,10387
5024120,789,HALSTEREN,1963,TXGV,TK,53.0,10387
5024143,789,HALSTEREN,1967,TXGV,TK,95.0,10387
5024251,790,HAPS,1956,TXGV,TK,33.0,11283
5024262,790,HAPS,1959,TXGV,TK,51.0,11283
5024274,790,HAPS,1963,TXGV,TK,28.0,11283
5024293,790,HAPS,1967,TXGV,TK,26.0,11283
5024400,791,HEESCH,1956,TXGV,TK,112.0,10149
5024414,791,HEESCH,1959,TXGV,TK,167.0,10149
5024429,791,HEESCH,1963,TXGV,TK,98.0,10149
5024452,791,HEESCH,1967,TXGV,TK,88.0,10149
5024632,793,HEEZE,1956,TXGV,TK,38.0,10462
5024646,793,HEEZE,1959,TXGV,TK,85.0,10462
5024661,793,HEEZE,1963,TXGV,TK,36.0,10462
5024684,793,HEEZE,1967,TXGV,TK,75.0,10462
5024856,794,HELMOND,1956,TXGV,TK,340.0,10932
5024872,794,HELMOND,1959,TXGV,TK,346.0,10932
5024888,794,HELMOND,1963,TXGV,TK,500.0,10932
5024911,794,HELMOND,1967,TXGV,TK,446.0,10932
5025028,795,HELVOIRT,1956,TXGV,TK,79.0,10389
5025043,795,HELVOIRT,1959,TXGV,TK,110.0,10389
5025059,795,HELVOIRT,1963,TXGV,TK,89.0,10389
5025082,795,HELVOIRT,1967,TXGV,TK,68.0,10389
5025251,796,'S HERTOGENBOSCH,1956,TXGV,TK,521.0,10054
5025267,796,'S HERTOGENBOSCH,1959,TXGV,TK,625.0,10054
5025283,796,'S HERTOGENBOSCH,1963,TXGV,TK,656.0,10054
5025306,796,'S HERTOGENBOSCH,1967,TXGV,TK,634.0,10054
5025431,797,HEUSDEN,1956,TXGV,TK,63.0,10307
5025446,797,HEUSDEN,1959,TXGV,TK,62.0,10307
5025462,797,HEUSDEN,1963,TXGV,TK,53.0,10307
5025485,797,HEUSDEN,1967,TXGV,TK,49.0,10307
5025605,798,HILVARENBEEK,1956,TXGV,TK,102.0,11297
5025621,798,HILVARENBEEK,1959,TXGV,TK,102.0,11297
5025637,798,HILVARENBEEK,1963,TXGV,TK,69.0,11297
5025660,798,HILVARENBEEK,1967,TXGV,TK,82.0,11297
5025774,799,HOEVEN,1956,TXGV,TK,67.0,10065
5025789,799,HOEVEN,1959,TXGV,TK,71.0,10065
5025805,799,HOEVEN,1963,TXGV,TK,24.0,10065
5025828,799,HOEVEN,1967,TXGV,TK,18.0,10065
5025934,800,HOOGELOON,1956,TXGV,TK,1815.0,10657
5025948,800,HOOGELOON,1959,TXGV,TK,1926.0,10657
5025963,800,HOOGELOON,1963,TXGV,TK,2148.0,10657
5025984,800,HOOGELOON,1967,TXGV,TK,2555.0,10657
5026094,801,HOOGE EN LAGE MIERDE,1956,TXGV,TK,26.0,10476
5026107,801,HOOGE EN LAGE MIERDE,1959,TXGV,TK,50.0,10476
5026120,801,HOOGE EN LAGE MIERDE,1963,TXGV,TK,21.0,10476
5026139,801,HOOGE EN LAGE MIERDE,1967,TXGV,TK,42.0,10476
5026254,802,HOOGE EN LAGE ZWALUWE,1956,TXGV,TK,172.0,11318
5026270,802,HOOGE EN LAGE ZWALUWE,1959,TXGV,TK,183.0,11318
5026285,802,HOOGE EN LAGE ZWALUWE,1963,TXGV,TK,172.0,11318
5026308,802,HOOGE EN LAGE ZWALUWE,1967,TXGV,TK,142.0,11318
5026414,803,HUIJBERGEN,1956,TXGV,TK,11.0,10466
5026427,803,HUIJBERGEN,1959,TXGV,TK,3.0,10466
5026439,803,HUIJBERGEN,1963,TXGV,TK,15.0,10466
5026460,803,HUIJBERGEN,1967,TXGV,TK,28.0,10466
5026575,804,KLUNDERT,1956,TXGV,TK,100.0,10656
5026591,804,KLUNDERT,1959,TXGV,TK,141.0,10656
5026606,804,KLUNDERT,1963,TXGV,TK,98.0,10656
5026629,804,KLUNDERT,1967,TXGV,TK,168.0,10656
5026740,805,LEENDE,1956,TXGV,TK,55.0,11017
5026755,805,LEENDE,1959,TXGV,TK,50.0,11017
5026770,805,LEENDE,1963,TXGV,TK,47.0,11017
5026793,805,LEENDE,1967,TXGV,TK,38.0,11017
5026891,806,LIEMPDE,1956,TXGV,TK,60.0,10390
5026900,806,LIEMPDE,1959,TXGV,TK,77.0,10390
5026912,806,LIEMPDE,1963,TXGV,TK,54.0,10390
5026931,806,LIEMPDE,1967,TXGV,TK,36.0,10390
5027029,807,LIESHOUT,1956,TXGV,TK,82.0,10637
5027045,807,LIESHOUT,1959,TXGV,TK,100.0,10637
5027059,807,LIESHOUT,1963,TXGV,TK,45.0,10637
5027081,807,LIESHOUT,1967,TXGV,TK,45.0,10637
5027193,808,LITH,1956,TXGV,TK,82.0,11219
5027207,808,LITH,1959,TXGV,TK,155.0,11219
5027223,808,LITH,1963,TXGV,TK,89.0,11219
5027245,808,LITH,1967,TXGV,TK,95.0,11219
5027416,809,LOON OP ZAND,1956,TXGV,TK,273.0,11259
5027432,809,LOON OP ZAND,1959,TXGV,TK,294.0,11259
5027448,809,LOON OP ZAND,1963,TXGV,TK,206.0,11259
5027471,809,LOON OP ZAND,1967,TXGV,TK,216.0,11259
5027585,810,LUYKSGESTEL,1956,TXGV,TK,36.0,10011
5027597,810,LUYKSGESTEL,1959,TXGV,TK,40.0,10011
5027611,810,LUYKSGESTEL,1963,TXGV,TK,20.0,10011
5027629,810,LUYKSGESTEL,1967,TXGV,TK,24.0,10011
5027736,811,MAARHEEZE,1956,TXGV,TK,84.0,11143
5027750,811,MAARHEEZE,1959,TXGV,TK,125.0,11143
5027766,811,MAARHEEZE,1963,TXGV,TK,110.0,11143
5027789,811,MAARHEEZE,1967,TXGV,TK,113.0,11143
5027955,812,MADE EN DRIMMELEN,1956,TXGV,TK,173.0,10258
5027970,812,MADE EN DRIMMELEN,1959,TXGV,TK,206.0,10258
5027986,812,MADE EN DRIMMELEN,1963,TXGV,TK,164.0,10258
5028009,812,MADE EN DRIMMELEN,1967,TXGV,TK,176.0,10258
5028119,813,MEGEN,1956,TXGV,TK,1106.0,10988
5028129,813,MEGEN,1959,TXGV,TK,1128.0,10988
5028143,813,MEGEN,1963,TXGV,TK,1126.0,10988
5028164,813,MEGEN,1967,TXGV,TK,1208.0,10988
5028319,814,MIERLO,1956,TXGV,TK,86.0,10215
5028334,814,MIERLO,1959,TXGV,TK,169.0,10215
5028350,814,MIERLO,1963,TXGV,TK,119.0,10215
5028373,814,MIERLO,1967,TXGV,TK,178.0,10215
5028492,815,MILL EN SINT HUBERT,1956,TXGV,TK,93.0,10535
5028507,815,MILL EN SINT HUBERT,1959,TXGV,TK,151.0,10535
5028523,815,MILL EN SINT HUBERT,1963,TXGV,TK,76.0,10535
5028546,815,MILL EN SINT HUBERT,1967,TXGV,TK,102.0,10535
5028658,816,MOERGESTEL,1956,TXGV,TK,92.0,11191
5028672,816,MOERGESTEL,1959,TXGV,TK,104.0,11191
5028686,816,MOERGESTEL,1963,TXGV,TK,83.0,11191
5028708,816,MOERGESTEL,1967,TXGV,TK,76.0,11191
5028800,817,NIEUW GINNEKEN,1956,TXGV,TK,86.0,10406
5028815,817,NIEUW GINNEKEN,1959,TXGV,TK,83.0,10406
5028831,817,NIEUW GINNEKEN,1963,TXGV,TK,91.0,10406
5028854,817,NIEUW GINNEKEN,1967,TXGV,TK,94.0,10406
5028966,818,NIEUW VOSSEMEER,1956,TXGV,TK,2.0,10401
5028980,818,NIEUW VOSSEMEER,1959,TXGV,TK,14.0,10401
5028993,818,NIEUW VOSSEMEER,1963,TXGV,TK,8.0,10401
5029015,818,NIEUW VOSSEMEER,1967,TXGV,TK,25.0,10401
5029126,819,NISTELRODE,1956,TXGV,TK,66.0,10094
5029138,819,NISTELRODE,1959,TXGV,TK,131.0,10094
5029152,819,NISTELRODE,1963,TXGV,TK,63.0,10094
5029174,819,NISTELRODE,1967,TXGV,TK,51.0,10094
5029286,820,NUENEN,1956,TXGV,TK,2962.0,10761
5029301,820,NUENEN,1959,TXGV,TK,3201.0,10761
5029317,820,NUENEN,1963,TXGV,TK,4036.0,10761
5029339,820,NUENEN,1967,TXGV,TK,4587.0,10761
5029453,821,NULAND,1956,TXGV,TK,67.0,10118
5029464,821,NULAND,1959,TXGV,TK,111.0,10118
5029478,821,NULAND,1963,TXGV,TK,87.0,10118
5029500,821,NULAND,1967,TXGV,TK,80.0,10118
5029608,822,OEFFELT,1956,TXGV,TK,60.0,10360
5029620,822,OEFFELT,1959,TXGV,TK,56.0,10360
5029631,822,OEFFELT,1963,TXGV,TK,13.0,10360
5029651,822,OEFFELT,1967,TXGV,TK,10.0,10360
5029758,823,OIRSCHOT,1956,TXGV,TK,179.0,10225
5029774,823,OIRSCHOT,1959,TXGV,TK,167.0,10225
5029790,823,OIRSCHOT,1963,TXGV,TK,143.0,10225
5029813,823,OIRSCHOT,1967,TXGV,TK,114.0,10225
5029985,824,OISTERWIJK,1956,TXGV,TK,98.0,10103
5030001,824,OISTERWIJK,1959,TXGV,TK,133.0,10103
5030016,824,OISTERWIJK,1963,TXGV,TK,95.0,10103
5030039,824,OISTERWIJK,1967,TXGV,TK,96.0,10103
5030145,825,OOST-,1956,TXGV,TK,1087.0,10220
5030159,825,OOST-,1959,TXGV,TK,1171.0,10220
5030173,825,OOST-,1963,TXGV,TK,1331.0,10220
5030193,825,OOST-,1967,TXGV,TK,1637.0,10220
5030361,826,OOSTERHOUT,1956,TXGV,TK,320.0,11280
5030377,826,OOSTERHOUT,1959,TXGV,TK,407.0,11280
5030393,826,OOSTERHOUT,1963,TXGV,TK,280.0,11280
5030416,826,OOSTERHOUT,1967,TXGV,TK,220.0,11280
5030528,827,OPLOO,1956,TXGV,TK,2477.0,11415
5030542,827,OPLOO,1959,TXGV,TK,2560.0,11415
5030555,827,OPLOO,1963,TXGV,TK,2769.0,11415
5030576,827,OPLOO,1967,TXGV,TK,3159.0,11415
5030749,828,OSS,1956,TXGV,TK,308.0,10834
5030765,828,OSS,1959,TXGV,TK,378.0,10834
5030781,828,OSS,1963,TXGV,TK,305.0,10834
5030804,828,OSS,1967,TXGV,TK,276.0,10834
5030926,829,OSSENDRECHT,1956,TXGV,TK,56.0,10929
5030942,829,OSSENDRECHT,1959,TXGV,TK,45.0,10929
5030958,829,OSSENDRECHT,1963,TXGV,TK,36.0,10929
5030981,829,OSSENDRECHT,1967,TXGV,TK,58.0,10929
5031150,830,OUDENBOSCH,1956,TXGV,TK,161.0,10397
5031166,830,OUDENBOSCH,1959,TXGV,TK,158.0,10397
5031182,830,OUDENBOSCH,1963,TXGV,TK,121.0,10397
5031205,830,OUDENBOSCH,1967,TXGV,TK,98.0,10397
5031377,831,OUD EN NIEUW GASTEL,1956,TXGV,TK,94.0,11363
5031392,831,OUD EN NIEUW GASTEL,1959,TXGV,TK,112.0,11363
5031408,831,OUD EN NIEUW GASTEL,1963,TXGV,TK,79.0,11363
5031431,831,OUD EN NIEUW GASTEL,1967,TXGV,TK,93.0,11363
5031525,832,PRINSENBEEK,1956,TXGV,TK,80.0,11354
5031539,832,PRINSENBEEK,1959,TXGV,TK,83.0,11354
5031553,832,PRINSENBEEK,1963,TXGV,TK,56.0,11354
5031576,832,PRINSENBEEK,1967,TXGV,TK,56.0,11354
5031687,833,PUTTE,1956,TXGV,TK,32.0,10099
5031703,833,PUTTE,1959,TXGV,TK,28.0,10099
5031719,833,PUTTE,1963,TXGV,TK,34.0,10099
5031742,833,PUTTE,1967,TXGV,TK,37.0,10099
5031911,834,RAAMSDONK,1956,TXGV,TK,154.0,11391
5031926,834,RAAMSDONK,1959,TXGV,TK,272.0,11391
5031942,834,RAAMSDONK,1963,TXGV,TK,193.0,11391
5031965,834,RAAMSDONK,1967,TXGV,TK,129.0,11391
5032083,835,RAVENSTEIN,1956,TXGV,TK,163.0,10805
5032097,835,RAVENSTEIN,1959,TXGV,TK,187.0,10805
5032113,835,RAVENSTEIN,1963,TXGV,TK,141.0,10805
5032133,835,RAVENSTEIN,1967,TXGV,TK,103.0,10805
5032245,836,REUSEL,1956,TXGV,TK,33.0,10162
5032256,836,REUSEL,1959,TXGV,TK,33.0,10162
5032269,836,REUSEL,1963,TXGV,TK,28.0,10162
5032290,836,REUSEL,1967,TXGV,TK,64.0,10162
5032385,837,RIETHOVEN,1956,TXGV,TK,23.0,10455
5032394,837,RIETHOVEN,1959,TXGV,TK,28.0,10455
5032407,837,RIETHOVEN,1963,TXGV,TK,25.0,10455
5032427,837,RIETHOVEN,1967,TXGV,TK,29.0,10455
5032591,838,ROOSENDAAL EN NISPEN,1956,TXGV,TK,321.0,10407
5032607,838,ROOSENDAAL EN NISPEN,1959,TXGV,TK,333.0,10407
5032623,838,ROOSENDAAL EN NISPEN,1963,TXGV,TK,275.0,10407
5032646,838,ROOSENDAAL EN NISPEN,1967,TXGV,TK,330.0,10407
5032769,839,ROSMALEN,1956,TXGV,TK,60.0,10970
5032783,839,ROSMALEN,1959,TXGV,TK,83.0,10970
5032799,839,ROSMALEN,1963,TXGV,TK,64.0,10970
5032822,839,ROSMALEN,1967,TXGV,TK,86.0,10970
5032991,840,RUCPHEN,1956,TXGV,TK,195.0,11152
5033007,840,RUCPHEN,1959,TXGV,TK,171.0,11152
5033023,840,RUCPHEN,1963,TXGV,TK,75.0,11152
5033046,840,RUCPHEN,1967,TXGV,TK,61.0,11152
5033166,841,RIJSBERGEN,1956,TXGV,TK,20.0,10866
5033179,841,RIJSBERGEN,1959,TXGV,TK,48.0,10866
5033193,841,RIJSBERGEN,1963,TXGV,TK,32.0,10866
5033214,841,RIJSBERGEN,1967,TXGV,TK,14.0,10866
5033322,842,RIJSWIJK NB,1956,TXGV,TK,9.0,11016
5033336,842,RIJSWIJK NB,1959,TXGV,TK,10.0,11016
5033350,842,RIJSWIJK NB,1963,TXGV,TK,15.0,11016
5033368,842,RIJSWIJK NB,1967,TXGV,TK,19.0,11016
5033441,843,SCHAIJK,1956,TXGV,TK,103.0,10276
5033453,843,SCHAIJK,1959,TXGV,TK,99.0,10276
5033467,843,SCHAIJK,1963,TXGV,TK,53.0,10276
5033488,843,SCHAIJK,1967,TXGV,TK,32.0,10276
5033646,844,SCHIJNDEL,1956,TXGV,TK,214.0,11178
5033662,844,SCHIJNDEL,1959,TXGV,TK,285.0,11178
5033678,844,SCHIJNDEL,1963,TXGV,TK,238.0,11178
5033701,844,SCHIJNDEL,1967,TXGV,TK,218.0,11178
5033864,845,SINT MICHIELSGESTEL,1956,TXGV,TK,126.0,10496
5033879,845,SINT MICHIELSGESTEL,1959,TXGV,TK,109.0,10496
5033895,845,SINT MICHIELSGESTEL,1963,TXGV,TK,112.0,10496
5033918,845,SINT MICHIELSGESTEL,1967,TXGV,TK,128.0,10496
5034083,846,SINT OEDENRODE,1956,TXGV,TK,160.0,10399
5034099,846,SINT OEDENRODE,1959,TXGV,TK,197.0,10399
5034115,846,SINT OEDENRODE,1963,TXGV,TK,82.0,10399
5034138,846,SINT OEDENRODE,1967,TXGV,TK,158.0,10399
5034249,847,SOMEREN,1956,TXGV,TK,102.0,10203
5034263,847,SOMEREN,1959,TXGV,TK,241.0,10203
5034279,847,SOMEREN,1963,TXGV,TK,55.0,10203
5034302,847,SOMEREN,1967,TXGV,TK,236.0,10203
5034414,848,SON EN BREUGEL,1956,TXGV,TK,86.0,10549
5034429,848,SON EN BREUGEL,1959,TXGV,TK,78.0,10549
5034444,848,SON EN BREUGEL,1963,TXGV,TK,80.0,10549
5034466,848,SON EN BREUGEL,1967,TXGV,TK,121.0,10549
5034591,849,SPRANG-CAPELLE,1956,TXGV,TK,41.0,11233
5034606,849,SPRANG-CAPELLE,1959,TXGV,TK,77.0,11233
5034622,849,SPRANG-CAPELLE,1963,TXGV,TK,72.0,11233
5034645,849,SPRANG-CAPELLE,1967,TXGV,TK,94.0,11233
5034758,850,STANDDAARBUITEN,1956,TXGV,TK,28.0,11212
5034772,850,STANDDAARBUITEN,1959,TXGV,TK,30.0,11212
5034785,850,STANDDAARBUITEN,1963,TXGV,TK,11.0,11212
5034804,850,STANDDAARBUITEN,1967,TXGV,TK,28.0,11212
5034969,851,STEENBERGEN,1956,TXGV,TK,180.0,10731
5034985,851,STEENBERGEN,1959,TXGV,TK,178.0,10731
5035001,851,STEENBERGEN,1963,TXGV,TK,225.0,10731
5035024,851,STEENBERGEN,1967,TXGV,TK,208.0,10731
5035147,853,TERHEIJDEN,1956,TXGV,TK,82.0,10905
5035161,853,TERHEIJDEN,1959,TXGV,TK,110.0,10905
5035177,853,TERHEIJDEN,1963,TXGV,TK,70.0,10905
5035200,853,TERHEIJDEN,1967,TXGV,TK,30.0,10905
5035365,854,TETERINGEN,1956,TXGV,TK,38.0,10677
5035379,854,TETERINGEN,1959,TXGV,TK,29.0,10677
5035392,854,TETERINGEN,1963,TXGV,TK,11.0,10677
5035413,854,TETERINGEN,1967,TXGV,TK,34.0,10677
5035585,855,TILBURG,1956,TXGV,TK,1380.0,10792
5035601,855,TILBURG,1959,TXGV,TK,1513.0,10792
5035617,855,TILBURG,1963,TXGV,TK,1465.0,10792
5035640,855,TILBURG,1967,TXGV,TK,1393.0,10792
5035807,856,UDEN,1956,TXGV,TK,188.0,11141
5035823,856,UDEN,1959,TXGV,TK,231.0,11141
5035839,856,UDEN,1963,TXGV,TK,220.0,11141
5035862,856,UDEN,1967,TXGV,TK,311.0,11141
5035977,857,UDENHOUT,1956,TXGV,TK,166.0,11268
5035988,857,UDENHOUT,1959,TXGV,TK,147.0,11268
5036001,857,UDENHOUT,1963,TXGV,TK,128.0,11268
5036024,857,UDENHOUT,1967,TXGV,TK,80.0,11268
5036184,858,VALKENSWAARD,1956,TXGV,TK,105.0,11031
5036199,858,VALKENSWAARD,1959,TXGV,TK,107.0,11031
5036215,858,VALKENSWAARD,1963,TXGV,TK,111.0,11031
5036238,858,VALKENSWAARD,1967,TXGV,TK,148.0,11031
5036358,859,VEEN,1956,TXGV,TK,2.0,10015
5036373,859,VEEN,1959,TXGV,TK,2.0,10015
5036388,859,VEEN,1963,TXGV,TK,3.0,10015
5036410,859,VEEN,1967,TXGV,TK,17.0,10015
5036547,860,VEGHEL,1956,TXGV,TK,234.0,10985
5036563,860,VEGHEL,1959,TXGV,TK,308.0,10985
5036579,860,VEGHEL,1963,TXGV,TK,234.0,10985
5036602,860,VEGHEL,1967,TXGV,TK,260.0,10985
5036762,861,VELDHOVEN,1956,TXGV,TK,184.0,10071
5036778,861,VELDHOVEN,1959,TXGV,TK,208.0,10071
5036794,861,VELDHOVEN,1963,TXGV,TK,262.0,10071
5036817,861,VELDHOVEN,1967,TXGV,TK,132.0,10071
5036918,862,VESSEM,1956,TXGV,TK,1031.0,11414
5036931,862,VESSEM,1959,TXGV,TK,1092.0,11414
5036944,862,VESSEM,1963,TXGV,TK,1426.0,11414
5036965,862,VESSEM,1967,TXGV,TK,1796.0,11414
5037071,863,VIERLINGSBEEK,1956,TXGV,TK,118.0,10066
5037083,863,VIERLINGSBEEK,1959,TXGV,TK,129.0,10066
5037096,863,VIERLINGSBEEK,1963,TXGV,TK,116.0,10066
5037119,863,VIERLINGSBEEK,1967,TXGV,TK,73.0,10066
5037236,864,VLIJMEN,1956,TXGV,TK,150.0,11293
5037252,864,VLIJMEN,1959,TXGV,TK,219.0,11293
5037267,864,VLIJMEN,1963,TXGV,TK,117.0,11293
5037290,864,VLIJMEN,1967,TXGV,TK,138.0,11293
5037461,865,VUGHT,1956,TXGV,TK,388.0,11224
5037477,865,VUGHT,1959,TXGV,TK,468.0,11224
