id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4954853,342,SOEST,1971,TXDZ,TK,1246.0,11021
4954880,342,SOEST,1986,TXDZ,TK,1934.0,11021
4954993,343,STOUTENBURG,1967,TXDZ,TK,13.0,10438
4955157,344,UTRECHT,1967,TXDZ,TK,8333.0,10722
4955190,344,UTRECHT,1971,TXDZ,TK,10507.0,10722
4955217,344,UTRECHT,1986,TXDZ,TK,10876.0,10722
4955390,345,VEENENDAAL,1967,TXDZ,TK,288.0,11052
4955423,345,VEENENDAAL,1971,TXDZ,TK,617.0,11052
4955450,345,VEENENDAAL,1986,TXDZ,TK,1189.0,11052
4955571,346,VINKEVEEN EN WAVERVEEN,1967,TXDZ,TK,112.0,11048
4955604,346,VINKEVEEN EN WAVERVEEN,1971,TXDZ,TK,165.0,11048
4955631,346,VINKEVEEN EN WAVERVEEN,1986,TXDZ,TK,312.0,11048
4955718,347,VLEUTEN DE MEERN,1967,TXDZ,TK,199.0,10658
4955751,347,VLEUTEN DE MEERN,1971,TXDZ,TK,518.0,10658
4955778,347,VLEUTEN DE MEERN,1986,TXDZ,TK,639.0,10658
4955890,348,VREESWIJK,1967,TXDZ,TK,68.0,10441
4955923,348,VREESWIJK,1971,TXDZ,TK,141.0,10441
4956020,349,WILLESKOP,1967,TXDZ,TK,2.0,10758
4956048,349,WILLESKOP,1971,TXDZ,TK,14.0,10758
4956073,349,WILLESKOP,1986,TXDZ,TK,25.0,10758
4956178,350,WILNIS,1967,TXDZ,TK,34.0,10365
4956209,350,WILNIS,1971,TXDZ,TK,100.0,10365
4956234,350,WILNIS,1986,TXDZ,TK,215.0,10365
4956351,351,WOUDENBERG,1967,TXDZ,TK,78.0,11398
4956383,351,WOUDENBERG,1971,TXDZ,TK,218.0,11398
4956410,351,WOUDENBERG,1986,TXDZ,TK,272.0,11398
4956525,352,WIJK BIJ DUURSTEDE U,1967,TXDZ,TK,53.0,10760
4956557,352,WIJK BIJ DUURSTEDE U,1971,TXDZ,TK,112.0,10760
4956584,352,WIJK BIJ DUURSTEDE U,1986,TXDZ,TK,746.0,10760
4956704,353,IJSSELSTEIN,1967,TXDZ,TK,143.0,10152
4956736,353,IJSSELSTEIN,1971,TXDZ,TK,326.0,10152
4956763,353,IJSSELSTEIN,1986,TXDZ,TK,877.0,10152
4956866,354,ZEGVELD,1967,TXDZ,TK,9.0,10949
4956894,354,ZEGVELD,1971,TXDZ,TK,27.0,10949
4956920,354,ZEGVELD,1986,TXDZ,TK,44.0,10949
4957087,355,ZEIST,1967,TXDZ,TK,1422.0,10324
4957120,355,ZEIST,1971,TXDZ,TK,1535.0,10324
4957147,355,ZEIST,1986,TXDZ,TK,2833.0,10324
4957186,356,NIEUWEGEIN,1986,TXDZ,TK,3192.0,10374
4957220,357,EGMOND,1986,TXDZ,TK,392.0,10421
4957390,358,AALSMEER,1967,TXDZ,TK,350.0,11264
4957423,358,AALSMEER,1971,TXDZ,TK,738.0,11264
4957450,358,AALSMEER,1986,TXDZ,TK,811.0,11264
4957556,359,ABBEKERK,1967,TXDZ,TK,21.0,10439
4957586,359,ABBEKERK,1971,TXDZ,TK,45.0,10439
4957696,360,AKERSLOOT,1967,TXDZ,TK,50.0,10346
4957729,360,AKERSLOOT,1971,TXDZ,TK,149.0,10346
4957755,360,AKERSLOOT,1986,TXDZ,TK,286.0,10346
4957930,361,ALKMAAR,1967,TXDZ,TK,1574.0,10527
4957963,361,ALKMAAR,1971,TXDZ,TK,2072.0,10527
4957990,361,ALKMAAR,1986,TXDZ,TK,4003.0,10527
4958030,362,AMSTELVEEN,1967,TXDZ,TK,3508.0,10799
4958063,362,AMSTELVEEN,1971,TXDZ,TK,3709.0,10799
4958090,362,AMSTELVEEN,1986,TXDZ,TK,4259.0,10799
4958261,363,AMSTERDAM,1967,TXDZ,TK,43316.0,11150
4958294,363,AMSTERDAM,1971,TXDZ,TK,38341.0,11150
4958321,363,AMSTERDAM,1986,TXDZ,TK,32821.0,11150
4958441,364,ANDIJK,1967,TXDZ,TK,42.0,10822
4958472,364,ANDIJK,1971,TXDZ,TK,110.0,10822
4958499,364,ANDIJK,1986,TXDZ,TK,182.0,10822
4958543,365,GRAFT DE RIJP,1971,TXDZ,TK,201.0,11417
4958569,365,GRAFT DE RIJP,1986,TXDZ,TK,248.0,11417
4958737,366,ANNA PAULOWNA,1967,TXDZ,TK,85.0,10344
4958770,366,ANNA PAULOWNA,1971,TXDZ,TK,134.0,10344
4958797,366,ANNA PAULOWNA,1986,TXDZ,TK,413.0,10344
4958918,367,ASSENDELFT,1967,TXDZ,TK,196.0,11373
4958951,367,ASSENDELFT,1971,TXDZ,TK,328.0,11373
4959057,368,AVENHORN,1967,TXDZ,TK,11.0,11147
4959085,368,AVENHORN,1971,TXDZ,TK,66.0,11147
4959198,369,BARSINGERHORN,1967,TXDZ,TK,20.0,10973
4959229,369,BARSINGERHORN,1971,TXDZ,TK,79.0,10973
4959254,369,BARSINGERHORN,1986,TXDZ,TK,118.0,10973
4959420,370,BEEMSTER,1967,TXDZ,TK,156.0,10816
4959453,370,BEEMSTER,1971,TXDZ,TK,291.0,10816
4959478,370,BEEMSTER,1986,TXDZ,TK,299.0,10816
4959587,371,BEETS,1967,TXDZ,TK,8.0,10536
4959698,372,BENNEBROEK,1967,TXDZ,TK,172.0,10734
4959731,372,BENNEBROEK,1971,TXDZ,TK,190.0,10734
4959756,372,BENNEBROEK,1986,TXDZ,TK,241.0,10734
4959926,373,BERGEN NH,1967,TXDZ,TK,355.0,11424
4959959,373,BERGEN NH,1971,TXDZ,TK,552.0,11424
4959985,373,BERGEN NH,1986,TXDZ,TK,666.0,11424
4960099,374,BERKHOUT,1967,TXDZ,TK,36.0,10354
4960130,374,BERKHOUT,1971,TXDZ,TK,94.0,10354
4960299,375,BEVERWIJK,1967,TXDZ,TK,1261.0,10272
4960332,375,BEVERWIJK,1971,TXDZ,TK,1582.0,10272
4960359,375,BEVERWIJK,1986,TXDZ,TK,1395.0,10272
4960483,376,BLARICUM,1967,TXDZ,TK,215.0,10493
4960516,376,BLARICUM,1971,TXDZ,TK,212.0,10493
4960542,376,BLARICUM,1986,TXDZ,TK,575.0,10493
4960716,377,BLOEMENDAAL,1967,TXDZ,TK,813.0,10850
4960749,377,BLOEMENDAAL,1971,TXDZ,TK,535.0,10850
4960776,377,BLOEMENDAAL,1986,TXDZ,TK,780.0,10850
4960886,378,BLOKKER,1967,TXDZ,TK,37.0,10804
4960919,378,BLOKKER,1971,TXDZ,TK,94.0,10804
4961029,379,BOVENKARSPEL,1967,TXDZ,TK,55.0,10945
4961060,379,BOVENKARSPEL,1971,TXDZ,TK,154.0,10945
4961175,380,BROEK IN WATERLAND,1967,TXDZ,TK,73.0,10289
4961207,380,BROEK IN WATERLAND,1971,TXDZ,TK,105.0,10289
4961233,380,BROEK IN WATERLAND,1986,TXDZ,TK,159.0,10289
4961406,381,BUSSUM,1967,TXDZ,TK,1536.0,10281
4961439,381,BUSSUM,1971,TXDZ,TK,1618.0,10281
4961466,381,BUSSUM,1986,TXDZ,TK,1650.0,10281
4961585,382,CALLANTSOOG,1967,TXDZ,TK,29.0,10559
4961616,382,CALLANTSOOG,1971,TXDZ,TK,48.0,10559
4961643,382,CALLANTSOOG,1986,TXDZ,TK,98.0,10559
4961809,383,CASTRICUM,1967,TXDZ,TK,549.0,11287
4961842,383,CASTRICUM,1971,TXDZ,TK,781.0,11287
4961869,383,CASTRICUM,1986,TXDZ,TK,1274.0,11287
4961991,384,DIEMEN,1967,TXDZ,TK,465.0,11039
4962024,384,DIEMEN,1971,TXDZ,TK,655.0,11039
4962051,384,DIEMEN,1986,TXDZ,TK,1083.0,11039
4962215,385,EDAM-VOLENDAM,1967,TXDZ,TK,324.0,10884
4962248,385,EDAM-VOLENDAM,1971,TXDZ,TK,400.0,10884
4962275,385,EDAM-VOLENDAM,1986,TXDZ,TK,676.0,10884
4962397,386,EGMOND AAN ZEE,1967,TXDZ,TK,99.0,10421
4962429,386,EGMOND AAN ZEE,1971,TXDZ,TK,176.0,10421
4962537,387,EGMOND BINNEN,1967,TXDZ,TK,87.0,10989
4962568,387,EGMOND BINNEN,1971,TXDZ,TK,102.0,10989
4962736,388,ENKHUIZEN,1967,TXDZ,TK,203.0,10729
4962769,388,ENKHUIZEN,1971,TXDZ,TK,314.0,10729
4962796,388,ENKHUIZEN,1986,TXDZ,TK,652.0,10729
4962912,389,GRAFT,1967,TXDZ,TK,20.0,10484
4963026,390,'S GRAVELAND,1967,TXDZ,TK,265.0,10534
4963059,390,'S GRAVELAND,1971,TXDZ,TK,289.0,10534
4963086,390,'S GRAVELAND,1986,TXDZ,TK,423.0,10534
4963197,391,GROOTEBROEK,1967,TXDZ,TK,67.0,11337
4963230,391,GROOTEBROEK,1971,TXDZ,TK,91.0,11337
4963399,392,HAARLEM,1967,TXDZ,TK,7663.0,10357
4963432,392,HAARLEM,1971,TXDZ,TK,8419.0,10357
4963459,392,HAARLEM,1986,TXDZ,TK,7540.0,10357
4963582,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXDZ,TK,73.0,10508
4963615,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXDZ,TK,111.0,10508
4963642,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1986,TXDZ,TK,217.0,10508
4963816,394,HAARLEMMERMEER,1967,TXDZ,TK,1524.0,11387
4963849,394,HAARLEMMERMEER,1971,TXDZ,TK,2265.0,11387
4963876,394,HAARLEMMERMEER,1986,TXDZ,TK,4114.0,11387
4963995,395,HARENKARSPEL,1967,TXDZ,TK,57.0,10963
4964027,395,HARENKARSPEL,1971,TXDZ,TK,102.0,10963
4964053,395,HARENKARSPEL,1986,TXDZ,TK,192.0,10963
4964171,396,HEEMSKERK,1967,TXDZ,TK,774.0,10679
4964204,396,HEEMSKERK,1971,TXDZ,TK,1244.0,10679
4964231,396,HEEMSKERK,1986,TXDZ,TK,1445.0,10679
4964407,397,HEEMSTEDE,1967,TXDZ,TK,1110.0,11288
4964440,397,HEEMSTEDE,1971,TXDZ,TK,932.0,11288
4964467,397,HEEMSTEDE,1986,TXDZ,TK,1134.0,11288
4964588,398,HEERHUGOWAARD,1967,TXDZ,TK,137.0,10752
4964621,398,HEERHUGOWAARD,1971,TXDZ,TK,838.0,10752
4964648,398,HEERHUGOWAARD,1986,TXDZ,TK,1656.0,10752
4964770,399,HEILOO,1967,TXDZ,TK,512.0,10793
4964803,399,HEILOO,1971,TXDZ,TK,620.0,10793
4964829,399,HEILOO,1986,TXDZ,TK,1014.0,10793
4965005,400,DEN HELDER,1967,TXDZ,TK,1731.0,10285
4965038,400,DEN HELDER,1971,TXDZ,TK,2037.0,10285
4965065,400,DEN HELDER,1986,TXDZ,TK,3001.0,10285
4965177,401,HENSBROEK,1967,TXDZ,TK,12.0,10181
4965206,401,HENSBROEK,1971,TXDZ,TK,26.0,10181
4965375,402,HILVERSUM,1967,TXDZ,TK,3952.0,11285
4965408,402,HILVERSUM,1971,TXDZ,TK,4255.0,11285
4965435,402,HILVERSUM,1986,TXDZ,TK,3945.0,11285
4965545,403,HOOGKARSPEL,1967,TXDZ,TK,44.0,10642
4965575,403,HOOGKARSPEL,1971,TXDZ,TK,107.0,10642
4965684,404,HOOGWOUD,1967,TXDZ,TK,23.0,11029
4965715,404,HOOGWOUD,1971,TXDZ,TK,45.0,11029
4965882,405,HOORN,1967,TXDZ,TK,346.0,11392
4965915,405,HOORN,1971,TXDZ,TK,695.0,11392
4965942,405,HOORN,1986,TXDZ,TK,2646.0,11392
4966118,406,HUIZEN,1967,TXDZ,TK,518.0,11170
4966151,406,HUIZEN,1971,TXDZ,TK,859.0,11170
4966178,406,HUIZEN,1986,TXDZ,TK,2094.0,11170
4966299,407,ILPENDAM,1967,TXDZ,TK,37.0,10809
4966331,407,ILPENDAM,1971,TXDZ,TK,94.0,10809
4966357,407,ILPENDAM,1986,TXDZ,TK,132.0,10809
4966470,408,JISP,1967,TXDZ,TK,22.0,10481
4966500,408,JISP,1971,TXDZ,TK,46.0,10481
4966525,408,JISP,1986,TXDZ,TK,50.0,10481
4966620,409,KATWOUDE,1967,TXDZ,TK,2.0,11136
4966648,409,KATWOUDE,1971,TXDZ,TK,7.0,11136
4966672,409,KATWOUDE,1986,TXDZ,TK,9.0,11136
4966777,410,KOEDIJK,1967,TXDZ,TK,54.0,10510
4966810,410,KOEDIJK,1971,TXDZ,TK,79.0,10510
4966926,411,KOOG AAN DE ZAAN,1967,TXDZ,TK,210.0,10776
4966959,411,KOOG AAN DE ZAAN,1971,TXDZ,TK,186.0,10776
4966998,412,NIEDORP,1971,TXDZ,TK,199.0,10923
4967024,412,NIEDORP,1986,TXDZ,TK,329.0,10923
4967186,413,KROMMENIE,1967,TXDZ,TK,330.0,10373
4967219,413,KROMMENIE,1971,TXDZ,TK,582.0,10373
4967323,414,KWADIJK,1967,TXDZ,TK,7.0,10775
4967434,415,LANDSMEER,1967,TXDZ,TK,189.0,11225
4967467,415,LANDSMEER,1971,TXDZ,TK,360.0,11225
4967493,415,LANDSMEER,1986,TXDZ,TK,582.0,11225
4967585,416,LANGEDIJK,1967,TXDZ,TK,123.0,10955
4967618,416,LANGEDIJK,1971,TXDZ,TK,229.0,10955
4967645,416,LANGEDIJK,1986,TXDZ,TK,597.0,10955
4967816,417,LAREN,1967,TXDZ,TK,538.0,10649
4967848,417,LAREN,1971,TXDZ,TK,536.0,10649
4967875,417,LAREN,1986,TXDZ,TK,593.0,10649
4967989,418,LIMMEN,1967,TXDZ,TK,84.0,11370
4968021,418,LIMMEN,1971,TXDZ,TK,114.0,11370
4968046,418,LIMMEN,1986,TXDZ,TK,181.0,11370
4968156,419,MARKEN,1967,TXDZ,TK,12.0,10901
4968188,419,MARKEN,1971,TXDZ,TK,40.0,10901
4968213,419,MARKEN,1986,TXDZ,TK,64.0,10901
4968329,420,MEDEMBLIK,1967,TXDZ,TK,82.0,11215
4968361,420,MEDEMBLIK,1971,TXDZ,TK,102.0,11215
4968388,420,MEDEMBLIK,1986,TXDZ,TK,245.0,11215
4968495,421,MIDDELIE,1967,TXDZ,TK,25.0,10452
4968593,422,MIDWOUD,1967,TXDZ,TK,18.0,10924
4968623,422,MIDWOUD,1971,TXDZ,TK,43.0,10924
4968735,423,MONNICKENDAM,1967,TXDZ,TK,211.0,10983
4968767,423,MONNICKENDAM,1971,TXDZ,TK,334.0,10983
4968794,423,MONNICKENDAM,1986,TXDZ,TK,585.0,10983
4968916,424,MUIDEN,1967,TXDZ,TK,186.0,10958
4968949,424,MUIDEN,1971,TXDZ,TK,277.0,10958
4968975,424,MUIDEN,1986,TXDZ,TK,472.0,10958
4969151,425,NAARDEN,1967,TXDZ,TK,686.0,10187
4969184,425,NAARDEN,1971,TXDZ,TK,678.0,10187
4969211,425,NAARDEN,1986,TXDZ,TK,940.0,10187
4969331,426,NEDERHORST DEN BERG,1967,TXDZ,TK,56.0,10715
4969363,426,NEDERHORST DEN BERG,1971,TXDZ,TK,118.0,10715
4969390,426,NEDERHORST DEN BERG,1986,TXDZ,TK,150.0,10715
4969495,427,NIBBIXWOUD,1967,TXDZ,TK,14.0,10091
4969524,427,NIBBIXWOUD,1971,TXDZ,TK,39.0,10091
4969630,428,NIEUWE NIEDORP,1967,TXDZ,TK,37.0,10073
4969724,429,OBDAM,1967,TXDZ,TK,19.0,11338
4969753,429,OBDAM,1971,TXDZ,TK,54.0,11338
4969778,429,OBDAM,1986,TXDZ,TK,202.0,11338
4969892,430,OOSTHUIZEN,1967,TXDZ,TK,45.0,11121
4970006,431,OOSTZAAN,1967,TXDZ,TK,93.0,11303
4970039,431,OOSTZAAN,1971,TXDZ,TK,170.0,11303
4970066,431,OOSTZAAN,1986,TXDZ,TK,372.0,11303
4970166,432,OPMEER,1967,TXDZ,TK,30.0,10609
4970196,432,OPMEER,1971,TXDZ,TK,51.0,10609
4970222,432,OPMEER,1986,TXDZ,TK,376.0,10609
4970331,433,OPPERDOES,1967,TXDZ,TK,9.0,10523
4970362,433,OPPERDOES,1971,TXDZ,TK,15.0,10523
4970471,434,OTERLEEK,1967,TXDZ,TK,13.0,10133
4970570,435,OUDENDIJK,1967,TXDZ,TK,8.0,11090
4970599,435,OUDENDIJK,1971,TXDZ,TK,18.0,11090
4970701,436,OUDE-NIEDORP,1967,TXDZ,TK,15.0,10896
4970813,437,OUDER-AMSTEL,1967,TXDZ,TK,227.0,10998
4970846,437,OUDER-AMSTEL,1971,TXDZ,TK,367.0,10998
4970873,437,OUDER-AMSTEL,1986,TXDZ,TK,656.0,10998
4970990,438,OUDORP,1967,TXDZ,TK,95.0,10363
4971023,438,OUDORP,1971,TXDZ,TK,194.0,10363
4971190,439,PURMEREND,1967,TXDZ,TK,662.0,11066
4971223,439,PURMEREND,1971,TXDZ,TK,1674.0,11066
4971250,439,PURMEREND,1986,TXDZ,TK,3030.0,11066
4971364,440,DE RIJP,1967,TXDZ,TK,27.0,11417
4971477,441,SCHAGEN,1967,TXDZ,TK,188.0,10511
4971509,441,SCHAGEN,1971,TXDZ,TK,304.0,10511
4971536,441,SCHAGEN,1986,TXDZ,TK,921.0,10511
4971641,442,SCHELLINKHOUT,1967,TXDZ,TK,10.0,10772
4971742,443,SCHERMERHORN,1967,TXDZ,TK,16.0,10308
4971854,444,SCHOORL,1967,TXDZ,TK,100.0,10627
4971887,444,SCHOORL,1971,TXDZ,TK,241.0,10627
4971913,444,SCHOORL,1986,TXDZ,TK,372.0,10627
4972024,445,SINT MAARTEN,1967,TXDZ,TK,15.0,10740
4972055,445,SINT MAARTEN,1971,TXDZ,TK,43.0,10740
4972080,445,SINT MAARTEN,1986,TXDZ,TK,108.0,10740
4972199,446,SINT-PANCRAS,1967,TXDZ,TK,42.0,10513
4972231,446,SINT-PANCRAS,1971,TXDZ,TK,76.0,10513
4972258,446,SINT-PANCRAS,1986,TXDZ,TK,224.0,10513
4972362,447,SIJBEKARSPEL,1967,TXDZ,TK,16.0,11167
4972391,447,SIJBEKARSPEL,1971,TXDZ,TK,60.0,11167
4972559,448,TEXEL,1967,TXDZ,TK,147.0,10237
4972592,448,TEXEL,1971,TXDZ,TK,248.0,10237
4972619,448,TEXEL,1986,TXDZ,TK,552.0,10237
4972726,449,TWISK,1967,TXDZ,TK,7.0,10371
4972756,449,TWISK,1971,TXDZ,TK,17.0,10371
4972871,450,UITGEEST,1967,TXDZ,TK,151.0,11238
4972904,450,UITGEEST,1971,TXDZ,TK,265.0,11238
4972931,450,UITGEEST,1986,TXDZ,TK,527.0,11238
4973055,451,UITHOORN,1967,TXDZ,TK,548.0,11206
4973088,451,UITHOORN,1971,TXDZ,TK,903.0,11206
4973115,451,UITHOORN,1986,TXDZ,TK,1063.0,11206
4973225,452,URSEM,1967,TXDZ,TK,15.0,10696
4973257,452,URSEM,1971,TXDZ,TK,31.0,10696
4973426,453,VELSEN,1967,TXDZ,TK,2443.0,10620
4973459,453,VELSEN,1971,TXDZ,TK,2931.0,10620
4973486,453,VELSEN,1986,TXDZ,TK,2739.0,10620
4973600,454,VENHUIZEN,1967,TXDZ,TK,43.0,10433
4973631,454,VENHUIZEN,1971,TXDZ,TK,116.0,10433
4973658,454,VENHUIZEN,1986,TXDZ,TK,256.0,10433
4973761,455,WARDER,1967,TXDZ,TK,9.0,11073
4973862,456,WARMENHUIZEN,1967,TXDZ,TK,30.0,10221
4973894,456,WARMENHUIZEN,1971,TXDZ,TK,40.0,10221
4973920,456,WARMENHUIZEN,1986,TXDZ,TK,135.0,10221
4974092,457,WEESP,1967,TXDZ,TK,720.0,10773
4974125,457,WEESP,1971,TXDZ,TK,910.0,10773
4974152,457,WEESP,1986,TXDZ,TK,1192.0,10773
4974198,458,SCHERMER,1971,TXDZ,TK,176.0,10308
4974225,458,SCHERMER,1986,TXDZ,TK,162.0,10308
4974331,459,WERVERSHOOF,1967,TXDZ,TK,36.0,11270
4974363,459,WERVERSHOOF,1971,TXDZ,TK,52.0,11270
4974389,459,WERVERSHOOF,1986,TXDZ,TK,216.0,11270
4974496,460,WESTWOUD,1967,TXDZ,TK,8.0,11101
4974524,460,WESTWOUD,1971,TXDZ,TK,20.0,11101
4974641,461,WESTZAAN,1967,TXDZ,TK,135.0,11381
4974674,461,WESTZAAN,1971,TXDZ,TK,158.0,11381
4974841,462,WIERINGEN,1967,TXDZ,TK,128.0,11277
4974874,462,WIERINGEN,1971,TXDZ,TK,205.0,11277
4974901,462,WIERINGEN,1986,TXDZ,TK,319.0,11277
4974992,463,WIERINGERMEER,1967,TXDZ,TK,120.0,10239
4975025,463,WIERINGERMEER,1971,TXDZ,TK,192.0,10239
4975052,463,WIERINGERMEER,1986,TXDZ,TK,465.0,10239
4975165,464,WIERINGERWAARD,1967,TXDZ,TK,19.0,11164
4975272,465,WINKEL,1967,TXDZ,TK,42.0,10923
4975374,466,WOGNUM,1967,TXDZ,TK,23.0,10818
4975403,466,WOGNUM,1971,TXDZ,TK,70.0,10818
4975430,466,WOGNUM,1986,TXDZ,TK,271.0,10818
4975551,467,WORMER,1967,TXDZ,TK,174.0,10648
4975584,467,WORMER,1971,TXDZ,TK,376.0,10648
4975611,467,WORMER,1986,TXDZ,TK,533.0,10648
4975787,468,WORMERVEER,1967,TXDZ,TK,380.0,10361
4975820,468,WORMERVEER,1971,TXDZ,TK,521.0,10361
4975926,469,WIJDENES,1967,TXDZ,TK,19.0,10631
4976032,470,WIJDEWORMER,1967,TXDZ,TK,24.0,10434
4976063,470,WIJDEWORMER,1971,TXDZ,TK,64.0,10434
4976088,470,WIJDEWORMER,1986,TXDZ,TK,66.0,10434
4976260,471,ZAANDAM,1967,TXDZ,TK,1809.0,11044
4976293,471,ZAANDAM,1971,TXDZ,TK,3181.0,11044
4976410,472,ZAANDIJK,1967,TXDZ,TK,139.0,11404
4976443,472,ZAANDIJK,1971,TXDZ,TK,310.0,11404
4976612,473,ZANDVOORT,1967,TXDZ,TK,676.0,10910
4976645,473,ZANDVOORT,1971,TXDZ,TK,698.0,10910
4976672,473,ZANDVOORT,1986,TXDZ,TK,726.0,10910
4976790,474,ZUID- EN NOORD-SCHERMER,1967,TXDZ,TK,13.0,11311
4976892,475,ZWAAG,1967,TXDZ,TK,36.0,10218
4976924,475,ZWAAG,1971,TXDZ,TK,40.0,10218
4977092,476,ZIJPE,1967,TXDZ,TK,190.0,10004
4977125,476,ZIJPE,1971,TXDZ,TK,293.0,10004
4977152,476,ZIJPE,1986,TXDZ,TK,333.0,10004
4977198,478,ZEEVANG,1971,TXDZ,TK,162.0,11121
4977224,478,ZEEVANG,1986,TXDZ,TK,333.0,11121
4977257,479,ZAANSTAD,1986,TXDZ,TK,6024.0,11044
4977377,480,TER AAR,1967,TXDZ,TK,73.0,11104
4977410,480,TER AAR,1971,TXDZ,TK,134.0,11104
4977436,480,TER AAR,1986,TXDZ,TK,274.0,11104
4977549,481,ABBENBROEK,1967,TXDZ,TK,18.0,11026
4977580,481,ABBENBROEK,1971,TXDZ,TK,53.0,11026
4977746,482,ALBLASSERDAM,1967,TXDZ,TK,235.0,11327
4977779,482,ALBLASSERDAM,1971,TXDZ,TK,628.0,11327
4977806,482,ALBLASSERDAM,1986,TXDZ,TK,502.0,11327
4977971,483,ALKEMADE,1967,TXDZ,TK,181.0,10349
4978004,483,ALKEMADE,1971,TXDZ,TK,168.0,10349
4978031,483,ALKEMADE,1986,TXDZ,TK,377.0,10349
4978209,484,ALPHEN AAN DEN RIJN ZH,1967,TXDZ,TK,602.0,10517
4978242,484,ALPHEN AAN DEN RIJN ZH,1971,TXDZ,TK,1114.0,10517
4978269,484,ALPHEN AAN DEN RIJN ZH,1986,TXDZ,TK,2356.0,10517
4978377,485,AMEIDE,1967,TXDZ,TK,22.0,11349
4978406,485,AMEIDE,1971,TXDZ,TK,37.0,11349
4978506,486,AMMERSTOL,1967,TXDZ,TK,12.0,10863
4978536,486,AMMERSTOL,1971,TXDZ,TK,48.0,10863
4978647,487,ARKEL,1967,TXDZ,TK,28.0,10079
4978679,487,ARKEL,1971,TXDZ,TK,83.0,10079
4978785,488,ASPEREN,1967,TXDZ,TK,20.0,11369
4978815,488,ASPEREN,1971,TXDZ,TK,77.0,11369
4978930,489,BARENDRECHT,1967,TXDZ,TK,222.0,10943
4978963,489,BARENDRECHT,1971,TXDZ,TK,453.0,10943
4978990,489,BARENDRECHT,1986,TXDZ,TK,893.0,10943
4979103,490,BENTHUIZEN,1967,TXDZ,TK,14.0,10398
4979133,490,BENTHUIZEN,1971,TXDZ,TK,74.0,10398
4979159,490,BENTHUIZEN,1986,TXDZ,TK,123.0,10398
4979275,491,BERGAMBACHT,1967,TXDZ,TK,57.0,10962
4979308,491,BERGAMBACHT,1971,TXDZ,TK,126.0,10962
4979334,491,BERGAMBACHT,1986,TXDZ,TK,277.0,10962
4979454,492,BERGSCHENHOEK,1967,TXDZ,TK,60.0,10445
4979486,492,BERGSCHENHOEK,1971,TXDZ,TK,279.0,10445
4979512,492,BERGSCHENHOEK,1986,TXDZ,TK,242.0,10445
4979635,493,BERKEL EN RODENRIJS,1967,TXDZ,TK,181.0,10139
4979667,493,BERKEL EN RODENRIJS,1971,TXDZ,TK,265.0,10139
4979694,493,BERKEL EN RODENRIJS,1986,TXDZ,TK,641.0,10139
4979800,494,BERKENWOUDE,1967,TXDZ,TK,8.0,10797
4979829,494,BERKENWOUDE,1971,TXDZ,TK,17.0,10797
4979937,495,BLEISWIJK,1967,TXDZ,TK,48.0,10994
4979969,495,BLEISWIJK,1971,TXDZ,TK,102.0,10994
4979995,495,BLEISWIJK,1986,TXDZ,TK,362.0,10994
4980106,496,BLESKENSGRAAF EN HOFWEGEN,1967,TXDZ,TK,7.0,10451
4980136,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXDZ,TK,41.0,10451
4980302,497,BODEGRAVEN,1967,TXDZ,TK,243.0,11091
4980335,497,BODEGRAVEN,1971,TXDZ,TK,339.0,11091
4980362,497,BODEGRAVEN,1986,TXDZ,TK,601.0,11091
4980399,498,DRECHTERLAND,1986,TXDZ,TK,252.0,10642
4980568,499,BOSKOOP,1967,TXDZ,TK,181.0,10419
4980601,499,BOSKOOP,1971,TXDZ,TK,319.0,10419
4980628,499,BOSKOOP,1986,TXDZ,TK,553.0,10419
4980734,500,BRANDWIJK,1967,TXDZ,TK,5.0,10169
4980766,500,BRANDWIJK,1971,TXDZ,TK,10.0,10169
4980881,501,BRIELLE,1967,TXDZ,TK,265.0,10232
4980914,501,BRIELLE,1971,TXDZ,TK,483.0,10232
4980941,501,BRIELLE,1986,TXDZ,TK,876.0,10232
4981119,502,CAPELLE AAN DEN IJSSEL,1967,TXDZ,TK,501.0,11248
4981151,502,CAPELLE AAN DEN IJSSEL,1971,TXDZ,TK,1476.0,11248
4981178,502,CAPELLE AAN DEN IJSSEL,1986,TXDZ,TK,2975.0,11248
4981355,503,DELFT,1967,TXDZ,TK,3038.0,10928
4981388,503,DELFT,1971,TXDZ,TK,4527.0,10928
4981415,503,DELFT,1986,TXDZ,TK,5042.0,10928
4981532,504,DIRKSLAND,1967,TXDZ,TK,31.0,11344
4981565,504,DIRKSLAND,1971,TXDZ,TK,86.0,11344
4981591,504,DIRKSLAND,1986,TXDZ,TK,151.0,11344
4981767,505,DORDRECHT,1967,TXDZ,TK,2136.0,11157
4981800,505,DORDRECHT,1971,TXDZ,TK,3845.0,11157
4981827,505,DORDRECHT,1986,TXDZ,TK,4076.0,11157
4981867,506,DRIEBRUGGEN,1967,TXDZ,TK,22.0,10830
4981899,506,DRIEBRUGGEN,1971,TXDZ,TK,64.0,10830
4981925,506,DRIEBRUGGEN,1986,TXDZ,TK,103.0,10830
