id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3788215,916,HEER,1930,VRX2,Vrije beroepen,29.0,11407
3788269,917,HEERLEN,1889,VRX2,Vrije beroepen,2.0,10902
3788304,917,HEERLEN,1899,VRX2,Vrije beroepen,2.0,10902
3788380,917,HEERLEN,1930,VRX2,Vrije beroepen,406.0,10902
3788411,918,HELDEN,1930,VRX2,Vrije beroepen,2.0,10205
3788439,919,HERTEN,1930,VRX2,Vrije beroepen,2.0,10138
3788471,920,HEYTHUYSEN,1930,VRX2,Vrije beroepen,3.0,10840
3788504,921,HOENSBROEK,1930,VRX2,Vrije beroepen,10.0,11177
3788537,922,HORN,1930,VRX2,Vrije beroepen,60.0,11176
3788572,923,HORST,1930,VRX2,Vrije beroepen,30.0,11108
3788603,924,HULSBERG,1930,VRX2,Vrije beroepen,6.0,11216
3788718,928,KERKRADE,1889,VRX2,Vrije beroepen,1.0,10313
3788755,928,KERKRADE,1899,VRX2,Vrije beroepen,13.0,10313
3788825,928,KERKRADE,1930,VRX2,Vrije beroepen,144.0,10313
3788877,930,KLIMMEN,1930,VRX2,Vrije beroepen,5.0,10977
3788935,932,LINNE,1930,VRX2,Vrije beroepen,3.0,10990
3789025,934,MAASBREE,1899,VRX2,Vrije beroepen,29.0,11352
3789098,934,MAASBREE,1930,VRX2,Vrije beroepen,24.0,11352
3789167,935,MAASTRICHT,1889,VRX2,Vrije beroepen,88.0,10182
3789212,935,MAASTRICHT,1899,VRX2,Vrije beroepen,196.0,10182
3789298,935,MAASTRICHT,1930,VRX2,Vrije beroepen,646.0,10182
3789348,937,MEERLO,1930,VRX2,Vrije beroepen,3.0,11416
3789380,938,MEERSSEN,1899,VRX2,Vrije beroepen,2.0,10494
3789443,938,MEERSSEN,1930,VRX2,Vrije beroepen,31.0,10494
3789477,939,MELICK EN HERKENBOSCH,1930,VRX2,Vrije beroepen,4.0,10196
3789503,940,MERKELBEEK,1930,VRX2,Vrije beroepen,2.0,10763
3789526,941,MEIJEL,1930,VRX2,Vrije beroepen,7.0,10925
3789577,943,MONTFORT,1930,VRX2,Vrije beroepen,2.0,10266
3789607,944,MOOK EN MIDDELAAR,1930,VRX2,Vrije beroepen,4.0,10271
3789635,945,MUNSTERGELEEN,1930,VRX2,Vrije beroepen,29.0,10273
3789660,946,NEDERWEERT,1899,VRX2,Vrije beroepen,1.0,10681
3789714,946,NEDERWEERT,1930,VRX2,Vrije beroepen,11.0,10681
3789740,947,NEER,1930,VRX2,Vrije beroepen,2.0,10682
3789774,948,NIEUWENHAGEN,1930,VRX2,Vrije beroepen,3.0,10088
3789803,949,NIEUWSTADT,1930,VRX2,Vrije beroepen,1.0,11140
3789858,951,NUTH,1930,VRX2,Vrije beroepen,3.0,10104
3789937,954,OIRSBEEK,1930,VRX2,Vrije beroepen,6.0,10504
3789965,955,OTTERSUM,1930,VRX2,Vrije beroepen,54.0,10862
3789995,956,POSTERHOLT,1930,VRX2,Vrije beroepen,1.0,10456
3790057,957,ROERMOND,1889,VRX2,Vrije beroepen,6.0,11313
3790102,957,ROERMOND,1899,VRX2,Vrije beroepen,28.0,11313
3790182,957,ROERMOND,1930,VRX2,Vrije beroepen,139.0,11313
3790209,958,ROGGEL,1930,VRX2,Vrije beroepen,2.0,10505
3790272,960,SCHAESBERG,1930,VRX2,Vrije beroepen,7.0,11335
3790329,962,SCHINNEN,1930,VRX2,Vrije beroepen,3.0,10132
3790356,963,SCHINVELD,1930,VRX2,Vrije beroepen,5.0,10492
3790380,964,SEVENUM,1930,VRX2,Vrije beroepen,2.0,10045
3790412,965,SIMPELVELD,1930,VRX2,Vrije beroepen,105.0,10515
3790435,966,SINT GEERTRUID,1930,VRX2,Vrije beroepen,1.0,10288
3790464,967,SINT-ODILIENBERG,1930,VRX2,Vrije beroepen,2.0,10278
3790512,968,SITTARD,1889,VRX2,Vrije beroepen,3.0,11230
3790549,968,SITTARD,1899,VRX2,Vrije beroepen,3.0,11230
3790621,968,SITTARD,1930,VRX2,Vrije beroepen,187.0,11230
3790673,970,SPAUBEEK,1930,VRX2,Vrije beroepen,1.0,10552
3790701,971,STEIN,1930,VRX2,Vrije beroepen,4.0,11319
3790727,972,STEVENSWEERT,1930,VRX2,Vrije beroepen,2.0,11203
3790754,973,STRAMPROY,1930,VRX2,Vrije beroepen,6.0,11186
3790788,974,SUSTEREN,1930,VRX2,Vrije beroepen,11.0,10457
3790820,975,SWALMEN,1930,VRX2,Vrije beroepen,7.0,10474
3790859,976,TEGELEN,1930,VRX2,Vrije beroepen,25.0,11333
3790887,977,THORN,1930,VRX2,Vrije beroepen,12.0,11195
3790925,978,UBACH OVER WORMS,1930,VRX2,Vrije beroepen,4.0,10146
3790951,979,ULESTRATEN,1930,VRX2,Vrije beroepen,1.0,11220
3791015,981,VAALS,1899,VRX2,Vrije beroepen,4.0,10007
3791086,981,VAALS,1930,VRX2,Vrije beroepen,14.0,10007
3791121,982,VALKENBURG HOUTHEM L,1930,VRX2,Vrije beroepen,7.0,11111
3791174,983,VENLO,1889,VRX2,Vrije beroepen,4.0,10477
3791214,983,VENLO,1899,VRX2,Vrije beroepen,36.0,10477
3791293,983,VENLO,1930,VRX2,Vrije beroepen,197.0,10477
3791331,984,VENRAY,1889,VRX2,Vrije beroepen,1.0,11222
3791359,984,VENRAY,1899,VRX2,Vrije beroepen,1.0,11222
3791419,984,VENRAY,1930,VRX2,Vrije beroepen,182.0,11222
3791480,986,VOERENDAAL,1930,VRX2,Vrije beroepen,3.0,11341
3791553,988,WEERT,1889,VRX2,Vrije beroepen,2.0,11081
3791589,988,WEERT,1899,VRX2,Vrije beroepen,1.0,11081
3791665,988,WEERT,1930,VRX2,Vrije beroepen,31.0,11081
3791693,989,WESSEM,1930,VRX2,Vrije beroepen,1.0,10127
3791729,990,WITTEM,1930,VRX2,Vrije beroepen,2.0,11371
3791836,1003,ABCOUDE-BAAMBRUGGE,1889,VRX2,Vrije beroepen,2.0,11184
3791871,1003,ABCOUDE-BAAMBRUGGE,1930,VRX2,Vrije beroepen,8.0,11184
3791940,1004,ABCOUDE-PROOSTDIJ,1930,VRX2,Vrije beroepen,5.0,10712
3792020,1006,AENGWIRDEN,1930,VRX2,Vrije beroepen,45.0,10157
3792045,1007,ALEM,1930,VRX2,Vrije beroepen,5.0,10495
3792115,1009,AMBT-ALMELO,1899,VRX2,Vrije beroepen,32.0,11065
3792184,1011,AMBT-HARDENBERG,1899,VRX2,Vrije beroepen,1.0,10174
3792241,1011,AMBT-HARDENBERG,1930,VRX2,Vrije beroepen,5.0,10174
3792318,1017,BARWOUTSWAARDER,1930,VRX2,Vrije beroepen,1.0,10447
3792347,1019,BELLINGWOLDE,1889,VRX2,Vrije beroepen,2.0,10340
3792376,1019,BELLINGWOLDE,1930,VRX2,Vrije beroepen,8.0,10340
3792402,1021,BEUGEN EN RIJKEVOORT,1930,VRX2,Vrije beroepen,4.0,10252
3792450,1024,DEN BOMMEL,1930,VRX2,Vrije beroepen,1.0,10293
3792501,1027,BOSCHKAPELLE,1930,VRX2,Vrije beroepen,1.0,10605
3792540,1028,BREUKELEN-NIJENRODE,1889,VRX2,Vrije beroepen,5.0,10807
3792575,1028,BREUKELEN-NIJENRODE,1930,VRX2,Vrije beroepen,18.0,10807
3792630,1029,BREUKELEN-SINT PIETERS,1930,VRX2,Vrije beroepen,2.0,11149
3792658,1031,BROEK OP LANGENDIJK,1930,VRX2,Vrije beroepen,2.0,10955
3792685,1032,BROEKSITTARD,1930,VRX2,Vrije beroepen,2.0,10655
3792708,1033,BUGGENUM,1930,VRX2,Vrije beroepen,1.0,10857
3792771,1037,CHARLOIS,1889,VRX2,Vrije beroepen,3.0,10430
3792798,1038,COLIJNSPLAAT,1930,VRX2,Vrije beroepen,2.0,10121
3792846,1044,DINTHER,1930,VRX2,Vrije beroepen,7.0,10690
3792894,1047,DREISCHOR,1930,VRX2,Vrije beroepen,1.0,10885
3792928,1048,DRIEBERGEN,1889,VRX2,Vrije beroepen,3.0,10777
3792969,1048,DRIEBERGEN,1930,VRX2,Vrije beroepen,33.0,10777
3793011,1052,EEDE,1930,VRX2,Vrije beroepen,1.0,11128
3793033,1053,ELKERZEE,1930,VRX2,Vrije beroepen,1.0,10184
3793176,1063,GIESSENDAM,1930,VRX2,Vrije beroepen,4.0,10606
3793202,1064,GINNEKEN EN BAVEL,1899,VRX2,Vrije beroepen,1.0,10406
3793273,1064,GINNEKEN EN BAVEL,1930,VRX2,Vrije beroepen,127.0,10406
3793341,1068,HAAMSTEDE,1930,VRX2,Vrije beroepen,1.0,10701
3793405,1070,HARDINXVELD,1899,VRX2,Vrije beroepen,3.0,10167
3793466,1070,HARDINXVELD,1930,VRX2,Vrije beroepen,3.0,10167
3793517,1072,HEESWIJK,1930,VRX2,Vrije beroepen,18.0,11229
3793568,1075,HEKENDORP,1930,VRX2,Vrije beroepen,1.0,10217
3793587,1076,HEMMEN,1930,VRX2,Vrije beroepen,1.0,11162
3793633,1078,HERKINGEN,1930,VRX2,Vrije beroepen,1.0,10267
3793659,1079,HERPEN,1930,VRX2,Vrije beroepen,10.0,11262
3793711,1081,HILLEGERSBERG,1899,VRX2,Vrije beroepen,5.0,10227
3793788,1081,HILLEGERSBERG,1930,VRX2,Vrije beroepen,98.0,10227
3793833,1083,HOOGEZAND,1889,VRX2,Vrije beroepen,7.0,10410
3793870,1083,HOOGEZAND,1899,VRX2,Vrije beroepen,4.0,10410
3793945,1083,HOOGEZAND,1930,VRX2,Vrije beroepen,23.0,10410
3794015,1084,HOOGKERK,1930,VRX2,Vrije beroepen,6.0,10953
3794042,1085,HOOGVLIET,1930,VRX2,Vrije beroepen,1.0,10348
3794075,1086,HOUTHEM L,1930,VRX2,Vrije beroepen,7.0,11111
3794142,1091,JAARSVELD,1889,VRX2,Vrije beroepen,1.0,10847
3794169,1091,JAARSVELD,1930,VRX2,Vrije beroepen,1.0,10847
3794230,1095,KERKWERVE,1930,VRX2,Vrije beroepen,1.0,10837
3794262,1096,KETHEL EN SPALAND,1930,VRX2,Vrije beroepen,2.0,10551
3794293,1097,KORTENHOEF,1930,VRX2,Vrije beroepen,4.0,10467
3794325,1098,KOUDEKERKE,1930,VRX2,Vrije beroepen,6.0,11428
3794385,1099,KRALINGEN,1889,VRX2,Vrije beroepen,21.0,11367
3794449,1101,LANGE RUIGE WEIDE,1930,VRX2,Vrije beroepen,1.0,10900
3794476,1102,LIEROP,1930,VRX2,Vrije beroepen,1.0,11279
3794516,1104,LITHOIJEN,1930,VRX2,Vrije beroepen,6.0,10024
3794557,1105,LOENERSLOOT,1930,VRX2,Vrije beroepen,1.0,10208
3794710,1106,LONNEKER,1930,VRX2,Vrije beroepen,40.0,11045
3794738,1107,LOOSDUINEN,1899,VRX2,Vrije beroepen,69.0,10997
3794776,1108,MAARSSEVEEN,1889,VRX2,Vrije beroepen,1.0,10874
3794810,1108,MAARSSEVEEN,1930,VRX2,Vrije beroepen,17.0,10874
3794836,1109,MAASHEES EN OVERLOON,1930,VRX2,Vrije beroepen,6.0,10532
3794871,1110,MAASNIEL,1930,VRX2,Vrije beroepen,3.0,11261
3794913,1113,MELISSANT,1930,VRX2,Vrije beroepen,1.0,10918
3795001,1117,NIEUW EN SINT JOOSLAND,1930,VRX2,Vrije beroepen,1.0,11340
3795031,1118,NIEUW HELVOET,1930,VRX2,Vrije beroepen,1.0,10264
3795055,1119,NIEUWE TONGE,1930,VRX2,Vrije beroepen,5.0,10502
3795082,1121,NIEUWENHOORN,1930,VRX2,Vrije beroepen,2.0,10338
3795106,1122,NIEUWERKERK Z,1930,VRX2,Vrije beroepen,3.0,10911
3795135,1123,NIEUWKUYK,1930,VRX2,Vrije beroepen,6.0,11278
3795161,1124,NOORD-SCHARWOUDE,1930,VRX2,Vrije beroepen,1.0,10075
3795189,1126,NOORDBROEK,1889,VRX2,Vrije beroepen,5.0,10814
3795219,1126,NOORDBROEK,1930,VRX2,Vrije beroepen,1.0,10814
3795279,1127,NOORDDIJK,1930,VRX2,Vrije beroepen,7.0,10979
3795301,1128,NOORDGOUWE,1930,VRX2,Vrije beroepen,8.0,11107
3795320,1129,NOORDWELLE,1930,VRX2,Vrije beroepen,1.0,10055
3795363,1131,ODIJK,1889,VRX2,Vrije beroepen,1.0,11003
3795413,1133,OOLTGENSPLAAT,1930,VRX2,Vrije beroepen,4.0,11163
3795443,1135,OOST- EN WEST-SOUBURG,1930,VRX2,Vrije beroepen,2.0,11396
3795468,1136,OOSTERLAND,1930,VRX2,Vrije beroepen,3.0,11237
3795492,1137,OOSTKAPELLE,1930,VRX2,Vrije beroepen,13.0,10720
3795570,1142,OUDDORP ZH,1930,VRX2,Vrije beroepen,1.0,11126
3795595,1143,OUDE-TONGE,1930,VRX2,Vrije beroepen,3.0,10714
3795651,1144,OUDENRIJN,1930,VRX2,Vrije beroepen,26.0,10114
3795677,1145,OUDHEUSDEN,1930,VRX2,Vrije beroepen,5.0,10812
3795702,1146,OUDKARSPEL,1930,VRX2,Vrije beroepen,3.0,11051
3795762,1149,OVERSCHIE,1930,VRX2,Vrije beroepen,30.0,10683
3795788,1150,OIJEN EN TEEFFELEN,1930,VRX2,Vrije beroepen,16.0,10869
3795835,1152,PERNIS,1930,VRX2,Vrije beroepen,5.0,11245
3795854,1154,PEURSUM,1930,VRX2,Vrije beroepen,1.0,10391
3795877,1155,POEDEROIJEN,1930,VRX2,Vrije beroepen,1.0,10135
3795920,1156,PRINCENHAGE,1889,VRX2,Vrije beroepen,2.0,10762
3795950,1156,PRINCENHAGE,1899,VRX2,Vrije beroepen,25.0,10762
3796022,1156,PRINCENHAGE,1930,VRX2,Vrije beroepen,49.0,10762
3796051,1158,REEK,1930,VRX2,Vrije beroepen,9.0,10671
3796093,1160,RIETVELD,1930,VRX2,Vrije beroepen,1.0,10828
3796114,1163,RITTHEM,1930,VRX2,Vrije beroepen,1.0,10652
3796160,1164,RUWIEL,1930,VRX2,Vrije beroepen,1.0,10526
3796183,1165,RIJCKHOLT,1930,VRX2,Vrije beroepen,1.0,10824
3796250,1166,RIJSENBURG,1930,VRX2,Vrije beroepen,33.0,10613
3796276,1167,SAMBEEK,1930,VRX2,Vrije beroepen,3.0,10339
3796322,1168,SAPPEMEER,1889,VRX2,Vrije beroepen,2.0,10080
3796359,1168,SAPPEMEER,1899,VRX2,Vrije beroepen,4.0,10080
3796426,1168,SAPPEMEER,1930,VRX2,Vrije beroepen,14.0,10080
3796455,1169,SCHALKWIJK,1889,VRX2,Vrije beroepen,1.0,10378
3796481,1169,SCHALKWIJK,1930,VRX2,Vrije beroepen,6.0,10378
3796519,1170,SCHIEBROEK,1930,VRX2,Vrije beroepen,13.0,11306
3796619,1174,SCHOTERLAND,1889,VRX2,Vrije beroepen,12.0,10680
3796657,1174,SCHOTERLAND,1899,VRX2,Vrije beroepen,14.0,10680
3796732,1174,SCHOTERLAND,1930,VRX2,Vrije beroepen,37.0,10680
3796778,1176,SEROOSKERKE (W),1930,VRX2,Vrije beroepen,3.0,11256
3796822,1179,SINT LAURENS,1930,VRX2,Vrije beroepen,4.0,10106
3796874,1181,SLOTEN NH,1889,VRX2,Vrije beroepen,9.0,10148
3796912,1181,SLOTEN NH,1899,VRX2,Vrije beroepen,4.0,10148
3796948,1184,SOMMELSDIJK,1930,VRX2,Vrije beroepen,6.0,11097
3796973,1186,SPANBROEK,1930,VRX2,Vrije beroepen,3.0,10063
3796996,1188,STAD AAN 'T HARINGVLIET,1930,VRX2,Vrije beroepen,1.0,11239
3797049,1189,STAD-ALMELO,1889,VRX2,Vrije beroepen,5.0,11053
3797092,1189,STAD-ALMELO,1899,VRX2,Vrije beroepen,18.0,11053
3797126,1191,STAD-HARDENBERG,1930,VRX2,Vrije beroepen,1.0,11169
3797153,1193,STAD-VOLLENHOVE,1930,VRX2,Vrije beroepen,5.0,11183
3797179,1195,STELLENDAM,1930,VRX2,Vrije beroepen,1.0,10087
3797214,1196,STIPHOUT,1930,VRX2,Vrije beroepen,7.0,11386
3797250,1197,STOMPWIJK,1930,VRX2,Vrije beroepen,10.0,10742
3797329,1202,TIENHOVEN U,1930,VRX2,Vrije beroepen,1.0,10035
3797375,1205,TULL EN 'T WAAL,1930,VRX2,Vrije beroepen,1.0,11022
3797476,1209,VEUR,1930,VRX2,Vrije beroepen,10.0,10366
3797508,1210,VLAARDINGER-AMBACHT,1930,VRX2,Vrije beroepen,1.0,10790
3797538,1211,VLEUTEN,1889,VRX2,Vrije beroepen,1.0,10658
3797571,1211,VLEUTEN,1930,VRX2,Vrije beroepen,5.0,10658
3797603,1213,VREELAND,1889,VRX2,Vrije beroepen,1.0,10898
3797630,1213,VREELAND,1930,VRX2,Vrije beroepen,2.0,10898
3797676,1217,WAARDER ZH,1930,VRX2,Vrije beroepen,1.0,10830
3797708,1218,WADENOIJEN,1930,VRX2,Vrije beroepen,2.0,10201
3797736,1220,WEDDE,1889,VRX2,Vrije beroepen,2.0,10247
3797769,1220,WEDDE,1930,VRX2,Vrije beroepen,5.0,10247
3797802,1221,WEESPERKARSPEL,1930,VRX2,Vrije beroepen,5.0,10377
3797829,1222,DE WERKEN EN SLEEUWIJK,1930,VRX2,Vrije beroepen,1.0,10116
3797886,1223,WERKHOVEN,1930,VRX2,Vrije beroepen,3.0,11299
3797991,1225,WILDERVANK,1889,VRX2,Vrije beroepen,6.0,10825
3798028,1225,WILDERVANK,1899,VRX2,Vrije beroepen,9.0,10825
3798101,1225,WILDERVANK,1930,VRX2,Vrije beroepen,14.0,10825
3798153,1226,WILLIGE LANGERAK,1930,VRX2,Vrije beroepen,5.0,10368
3798226,1228,WOENSEL,1889,VRX2,Vrije beroepen,4.0,10894
3798264,1228,WOENSEL,1899,VRX2,Vrije beroepen,2.0,10894
3798308,1229,WIJK AAN ZEE EN DUIN NH,1930,VRX2,Vrije beroepen,50.0,11366
3798344,1230,IJSSELMONDE,1930,VRX2,Vrije beroepen,11.0,11357
3798397,1234,ZEGWAART,1930,VRX2,Vrije beroepen,3.0,10185
3798441,1237,ZOUTELANDE,1930,VRX2,Vrije beroepen,3.0,10779
3798469,1238,ZUID-SCHARWOUDE,1930,VRX2,Vrije beroepen,1.0,10159
3798504,1240,ZUIDBROEK,1889,VRX2,Vrije beroepen,5.0,11282
3798540,1240,ZUIDBROEK,1930,VRX2,Vrije beroepen,2.0,11282
3798614,1242,ZUILEN,1930,VRX2,Vrije beroepen,40.0,10059
3798635,1243,ZUILINCHEM,1930,VRX2,Vrije beroepen,2.0,11036
3798667,1244,ZWAMMERDAM,1930,VRX2,Vrije beroepen,3.0,10675
3798704,1245,ZWOLLERKERSPEL,1889,VRX2,Vrije beroepen,1.0,10654
3798798,1245,ZWOLLERKERSPEL,1930,VRX2,Vrije beroepen,15.0,10654
3798833,1248,DRIEL,1930,VRX2,Vrije beroepen,23.0,10341
3798898,1249,NIEUWER-AMSTEL,1889,VRX2,Vrije beroepen,24.0,10799
3798931,1249,NIEUWER-AMSTEL,1899,VRX2,Vrije beroepen,4.0,10799
3799006,1249,NIEUWER-AMSTEL,1930,VRX2,Vrije beroepen,53.0,10799
3799050,1250,ONSTWEDDE,1889,VRX2,Vrije beroepen,3.0,10610
3799084,1250,ONSTWEDDE,1899,VRX2,Vrije beroepen,3.0,10610
3799160,1250,ONSTWEDDE,19
