id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5023852,787,'S GRAVENMOER,1937,TXCH,TK,135.0,10469
5023887,788,HAAREN,1959,TXCH,TK,1.0,11155
5023897,788,HAAREN,1963,TXCH,TK,1.0,11155
5023914,788,HAAREN,1967,TXCH,TK,4.0,11155
5023946,788,HAAREN,1971,TXCH,TK,4.0,11155
5024011,789,HALSTEREN,1925,TXCH,TK,28.0,10387
5024034,789,HALSTEREN,1929,TXCH,TK,28.0,10387
5024083,789,HALSTEREN,1956,TXCH,TK,64.0,10387
5024099,789,HALSTEREN,1959,TXCH,TK,88.0,10387
5024114,789,HALSTEREN,1963,TXCH,TK,104.0,10387
5024135,789,HALSTEREN,1967,TXCH,TK,168.0,10387
5024168,789,HALSTEREN,1971,TXCH,TK,127.0,10387
5024228,789,HALSTEREN,1937,TXCH,TK,25.0,10387
5024248,790,HAPS,1956,TXCH,TK,1.0,11283
5024259,790,HAPS,1959,TXCH,TK,1.0,11283
5024285,790,HAPS,1967,TXCH,TK,3.0,11283
5024316,790,HAPS,1971,TXCH,TK,2.0,11283
5024396,791,HEESCH,1956,TXCH,TK,14.0,10149
5024409,791,HEESCH,1959,TXCH,TK,15.0,10149
5024423,791,HEESCH,1963,TXCH,TK,16.0,10149
5024444,791,HEESCH,1967,TXCH,TK,28.0,10149
5024477,791,HEESCH,1971,TXCH,TK,25.0,10149
5024536,791,HEESCH,1937,TXCH,TK,12.0,10149
5024546,792,HEESWIJK DINTHER,1971,TXCH,TK,24.0,10690
5024628,793,HEEZE,1956,TXCH,TK,62.0,10462
5024642,793,HEEZE,1959,TXCH,TK,50.0,10462
5024656,793,HEEZE,1963,TXCH,TK,63.0,10462
5024676,793,HEEZE,1967,TXCH,TK,104.0,10462
5024709,793,HEEZE,1971,TXCH,TK,47.0,10462
5024769,793,HEEZE,1937,TXCH,TK,53.0,10462
5024781,794,HELMOND,1925,TXCH,TK,81.0,10932
5024804,794,HELMOND,1929,TXCH,TK,103.0,10932
5024851,794,HELMOND,1956,TXCH,TK,147.0,10932
5024867,794,HELMOND,1959,TXCH,TK,137.0,10932
5024882,794,HELMOND,1963,TXCH,TK,195.0,10932
5024903,794,HELMOND,1967,TXCH,TK,294.0,10932
5024936,794,HELMOND,1971,TXCH,TK,181.0,10932
5024998,794,HELMOND,1937,TXCH,TK,94.0,10932
5025024,795,HELVOIRT,1956,TXCH,TK,43.0,10389
5025039,795,HELVOIRT,1959,TXCH,TK,34.0,10389
5025053,795,HELVOIRT,1963,TXCH,TK,38.0,10389
5025074,795,HELVOIRT,1967,TXCH,TK,46.0,10389
5025106,795,HELVOIRT,1971,TXCH,TK,30.0,10389
5025162,795,HELVOIRT,1937,TXCH,TK,35.0,10389
5025173,796,'S HERTOGENBOSCH,1925,TXCH,TK,295.0,10054
5025196,796,'S HERTOGENBOSCH,1929,TXCH,TK,335.0,10054
5025246,796,'S HERTOGENBOSCH,1956,TXCH,TK,457.0,10054
5025262,796,'S HERTOGENBOSCH,1959,TXCH,TK,468.0,10054
5025277,796,'S HERTOGENBOSCH,1963,TXCH,TK,561.0,10054
5025298,796,'S HERTOGENBOSCH,1967,TXCH,TK,657.0,10054
5025331,796,'S HERTOGENBOSCH,1971,TXCH,TK,426.0,10054
5025393,796,'S HERTOGENBOSCH,1937,TXCH,TK,380.0,10054
5025427,797,HEUSDEN,1956,TXCH,TK,162.0,10307
5025441,797,HEUSDEN,1959,TXCH,TK,158.0,10307
5025456,797,HEUSDEN,1963,TXCH,TK,180.0,10307
5025477,797,HEUSDEN,1967,TXCH,TK,173.0,10307
5025510,797,HEUSDEN,1971,TXCH,TK,117.0,10307
5025569,797,HEUSDEN,1937,TXCH,TK,135.0,10307
5025600,798,HILVARENBEEK,1956,TXCH,TK,81.0,11297
5025616,798,HILVARENBEEK,1959,TXCH,TK,84.0,11297
5025631,798,HILVARENBEEK,1963,TXCH,TK,88.0,11297
5025652,798,HILVARENBEEK,1967,TXCH,TK,95.0,11297
5025684,798,HILVARENBEEK,1971,TXCH,TK,53.0,11297
5025744,798,HILVARENBEEK,1937,TXCH,TK,36.0,11297
5025770,799,HOEVEN,1956,TXCH,TK,6.0,10065
5025785,799,HOEVEN,1959,TXCH,TK,4.0,10065
5025799,799,HOEVEN,1963,TXCH,TK,8.0,10065
5025820,799,HOEVEN,1967,TXCH,TK,11.0,10065
5025853,799,HOEVEN,1971,TXCH,TK,12.0,10065
5025910,799,HOEVEN,1937,TXCH,TK,5.0,10065
5025930,800,HOOGELOON,1956,TXCH,TK,1822.0,10657
5025944,800,HOOGELOON,1959,TXCH,TK,-1.0,10657
5025957,800,HOOGELOON,1963,TXCH,TK,38.0,10657
5025976,800,HOOGELOON,1967,TXCH,TK,88.0,10657
5026009,800,HOOGELOON,1971,TXCH,TK,-1.0,10657
5026069,800,HOOGELOON,1937,TXCH,TK,2.0,10657
5026091,801,HOOGE EN LAGE MIERDE,1956,TXCH,TK,7.0,10476
5026104,801,HOOGE EN LAGE MIERDE,1959,TXCH,TK,9.0,10476
5026115,801,HOOGE EN LAGE MIERDE,1963,TXCH,TK,5.0,10476
5026131,801,HOOGE EN LAGE MIERDE,1967,TXCH,TK,14.0,10476
5026163,801,HOOGE EN LAGE MIERDE,1971,TXCH,TK,8.0,10476
5026219,801,HOOGE EN LAGE MIERDE,1937,TXCH,TK,10.0,10476
5026250,802,HOOGE EN LAGE ZWALUWE,1956,TXCH,TK,614.0,11318
5026265,802,HOOGE EN LAGE ZWALUWE,1959,TXCH,TK,596.0,11318
5026280,802,HOOGE EN LAGE ZWALUWE,1963,TXCH,TK,627.0,11318
5026300,802,HOOGE EN LAGE ZWALUWE,1967,TXCH,TK,576.0,11318
5026332,802,HOOGE EN LAGE ZWALUWE,1971,TXCH,TK,439.0,11318
5026388,802,HOOGE EN LAGE ZWALUWE,1937,TXCH,TK,491.0,11318
5026411,803,HUIJBERGEN,1956,TXCH,TK,1.0,10466
5026423,803,HUIJBERGEN,1959,TXCH,TK,3.0,10466
5026435,803,HUIJBERGEN,1963,TXCH,TK,2.0,10466
5026452,803,HUIJBERGEN,1967,TXCH,TK,4.0,10466
5026483,803,HUIJBERGEN,1971,TXCH,TK,3.0,10466
5026536,803,HUIJBERGEN,1937,TXCH,TK,1.0,10466
5026570,804,KLUNDERT,1956,TXCH,TK,482.0,10656
5026586,804,KLUNDERT,1959,TXCH,TK,506.0,10656
5026601,804,KLUNDERT,1963,TXCH,TK,538.0,10656
5026621,804,KLUNDERT,1967,TXCH,TK,513.0,10656
5026653,804,KLUNDERT,1971,TXCH,TK,382.0,10656
5026712,804,KLUNDERT,1937,TXCH,TK,435.0,10656
5026736,805,LEENDE,1956,TXCH,TK,9.0,11017
5026751,805,LEENDE,1959,TXCH,TK,7.0,11017
5026765,805,LEENDE,1963,TXCH,TK,15.0,11017
5026785,805,LEENDE,1967,TXCH,TK,17.0,11017
5026815,805,LEENDE,1971,TXCH,TK,7.0,11017
5026870,805,LEENDE,1937,TXCH,TK,6.0,11017
5026888,806,LIEMPDE,1956,TXCH,TK,1.0,10390
5026924,806,LIEMPDE,1967,TXCH,TK,9.0,10390
5026953,806,LIEMPDE,1971,TXCH,TK,6.0,10390
5027025,807,LIESHOUT,1956,TXCH,TK,3.0,10637
5027040,807,LIESHOUT,1959,TXCH,TK,6.0,10637
5027054,807,LIESHOUT,1963,TXCH,TK,4.0,10637
5027073,807,LIESHOUT,1967,TXCH,TK,7.0,10637
5027105,807,LIESHOUT,1971,TXCH,TK,7.0,10637
5027165,807,LIESHOUT,1937,TXCH,TK,6.0,10637
5027189,808,LITH,1956,TXCH,TK,27.0,11219
5027203,808,LITH,1959,TXCH,TK,22.0,11219
5027217,808,LITH,1963,TXCH,TK,28.0,11219
5027237,808,LITH,1967,TXCH,TK,30.0,11219
5027270,808,LITH,1971,TXCH,TK,26.0,11219
5027329,808,LITH,1937,TXCH,TK,1.0,11219
5027341,809,LOON OP ZAND,1925,TXCH,TK,48.0,11259
5027363,809,LOON OP ZAND,1929,TXCH,TK,42.0,11259
5027411,809,LOON OP ZAND,1956,TXCH,TK,114.0,11259
5027427,809,LOON OP ZAND,1959,TXCH,TK,117.0,11259
5027442,809,LOON OP ZAND,1963,TXCH,TK,98.0,11259
5027463,809,LOON OP ZAND,1967,TXCH,TK,154.0,11259
5027496,809,LOON OP ZAND,1971,TXCH,TK,83.0,11259
5027557,809,LOON OP ZAND,1937,TXCH,TK,48.0,11259
5027581,810,LUYKSGESTEL,1956,TXCH,TK,2.0,10011
5027606,810,LUYKSGESTEL,1963,TXCH,TK,9.0,10011
5027623,810,LUYKSGESTEL,1967,TXCH,TK,2.0,10011
5027651,810,LUYKSGESTEL,1971,TXCH,TK,3.0,10011
5027707,810,LUYKSGESTEL,1937,TXCH,TK,3.0,10011
5027732,811,MAARHEEZE,1956,TXCH,TK,9.0,11143
5027746,811,MAARHEEZE,1959,TXCH,TK,5.0,11143
5027760,811,MAARHEEZE,1963,TXCH,TK,6.0,11143
5027781,811,MAARHEEZE,1967,TXCH,TK,12.0,11143
5027814,811,MAARHEEZE,1971,TXCH,TK,14.0,11143
5027874,811,MAARHEEZE,1937,TXCH,TK,3.0,11143
5027885,812,MADE EN DRIMMELEN,1925,TXCH,TK,53.0,10258
5027906,812,MADE EN DRIMMELEN,1929,TXCH,TK,82.0,10258
5027951,812,MADE EN DRIMMELEN,1956,TXCH,TK,100.0,10258
5027965,812,MADE EN DRIMMELEN,1959,TXCH,TK,102.0,10258
5027980,812,MADE EN DRIMMELEN,1963,TXCH,TK,113.0,10258
5028001,812,MADE EN DRIMMELEN,1967,TXCH,TK,111.0,10258
5028034,812,MADE EN DRIMMELEN,1971,TXCH,TK,109.0,10258
5028092,812,MADE EN DRIMMELEN,1937,TXCH,TK,77.0,10258
5028116,813,MEGEN,1956,TXCH,TK,1113.0,10988
5028126,813,MEGEN,1959,TXCH,TK,-1.0,10988
5028138,813,MEGEN,1963,TXCH,TK,26.0,10988
5028156,813,MEGEN,1967,TXCH,TK,72.0,10988
5028189,813,MEGEN,1971,TXCH,TK,-1.0,10988
5028240,813,MEGEN,1937,TXCH,TK,2.0,10988
5028251,814,MIERLO,1925,TXCH,TK,8.0,10215
5028271,814,MIERLO,1929,TXCH,TK,5.0,10215
5028314,814,MIERLO,1956,TXCH,TK,16.0,10215
5028329,814,MIERLO,1959,TXCH,TK,10.0,10215
5028344,814,MIERLO,1963,TXCH,TK,32.0,10215
5028365,814,MIERLO,1967,TXCH,TK,42.0,10215
5028398,814,MIERLO,1971,TXCH,TK,13.0,10215
5028458,814,MIERLO,1937,TXCH,TK,8.0,10215
5028487,815,MILL EN SINT HUBERT,1956,TXCH,TK,25.0,10535
5028503,815,MILL EN SINT HUBERT,1959,TXCH,TK,16.0,10535
5028517,815,MILL EN SINT HUBERT,1963,TXCH,TK,6.0,10535
5028538,815,MILL EN SINT HUBERT,1967,TXCH,TK,23.0,10535
5028570,815,MILL EN SINT HUBERT,1971,TXCH,TK,8.0,10535
5028629,815,MILL EN SINT HUBERT,1937,TXCH,TK,2.0,10535
5028654,816,MOERGESTEL,1956,TXCH,TK,3.0,11191
5028668,816,MOERGESTEL,1959,TXCH,TK,5.0,11191
5028681,816,MOERGESTEL,1963,TXCH,TK,5.0,11191
5028700,816,MOERGESTEL,1967,TXCH,TK,10.0,11191
5028733,816,MOERGESTEL,1971,TXCH,TK,5.0,11191
5028790,816,MOERGESTEL,1937,TXCH,TK,2.0,11191
5028795,817,NIEUW GINNEKEN,1956,TXCH,TK,23.0,10406
5028810,817,NIEUW GINNEKEN,1959,TXCH,TK,27.0,10406
5028825,817,NIEUW GINNEKEN,1963,TXCH,TK,25.0,10406
5028846,817,NIEUW GINNEKEN,1967,TXCH,TK,33.0,10406
5028878,817,NIEUW GINNEKEN,1971,TXCH,TK,46.0,10406
5028962,818,NIEUW VOSSEMEER,1956,TXCH,TK,21.0,10401
5028975,818,NIEUW VOSSEMEER,1959,TXCH,TK,24.0,10401
5028989,818,NIEUW VOSSEMEER,1963,TXCH,TK,17.0,10401
5029007,818,NIEUW VOSSEMEER,1967,TXCH,TK,18.0,10401
5029040,818,NIEUW VOSSEMEER,1971,TXCH,TK,8.0,10401
5029094,818,NIEUW VOSSEMEER,1937,TXCH,TK,10.0,10401
5029135,819,NISTELRODE,1959,TXCH,TK,2.0,10094
5029147,819,NISTELRODE,1963,TXCH,TK,1.0,10094
5029166,819,NISTELRODE,1967,TXCH,TK,11.0,10094
5029199,819,NISTELRODE,1971,TXCH,TK,7.0,10094
5029282,820,NUENEN,1956,TXCH,TK,3003.0,10761
5029296,820,NUENEN,1959,TXCH,TK,-1.0,10761
5029311,820,NUENEN,1963,TXCH,TK,86.0,10761
5029331,820,NUENEN,1967,TXCH,TK,225.0,10761
5029364,820,NUENEN,1971,TXCH,TK,-1.0,10761
5029426,820,NUENEN,1937,TXCH,TK,18.0,10761
5029472,821,NULAND,1963,TXCH,TK,3.0,10118
5029492,821,NULAND,1967,TXCH,TK,4.0,10118
5029524,821,NULAND,1971,TXCH,TK,1.0,10118
5029579,821,NULAND,1937,TXCH,TK,2.0,10118
5029604,822,OEFFELT,1956,TXCH,TK,2.0,10360
5029615,822,OEFFELT,1959,TXCH,TK,3.0,10360
5029627,822,OEFFELT,1963,TXCH,TK,8.0,10360
5029644,822,OEFFELT,1967,TXCH,TK,11.0,10360
5029673,822,OEFFELT,1971,TXCH,TK,2.0,10360
5029753,823,OIRSCHOT,1956,TXCH,TK,29.0,10225
5029769,823,OIRSCHOT,1959,TXCH,TK,35.0,10225
5029784,823,OIRSCHOT,1963,TXCH,TK,18.0,10225
5029805,823,OIRSCHOT,1967,TXCH,TK,49.0,10225
5029838,823,OIRSCHOT,1971,TXCH,TK,31.0,10225
5029898,823,OIRSCHOT,1937,TXCH,TK,9.0,10225
5029909,824,OISTERWIJK,1925,TXCH,TK,24.0,10103
5029932,824,OISTERWIJK,1929,TXCH,TK,16.0,10103
5029980,824,OISTERWIJK,1956,TXCH,TK,43.0,10103
5029996,824,OISTERWIJK,1959,TXCH,TK,44.0,10103
5030011,824,OISTERWIJK,1963,TXCH,TK,37.0,10103
5030031,824,OISTERWIJK,1967,TXCH,TK,64.0,10103
5030064,824,OISTERWIJK,1971,TXCH,TK,44.0,10103
5030125,824,OISTERWIJK,1937,TXCH,TK,20.0,10103
5030142,825,OOST-,1956,TXCH,TK,1090.0,10220
5030154,825,OOST-,1959,TXCH,TK,-1.0,10220
5030167,825,OOST-,1963,TXCH,TK,22.0,10220
5030185,825,OOST-,1967,TXCH,TK,58.0,10220
5030217,825,OOST-,1971,TXCH,TK,-1.0,10220
5030276,825,OOST-,1937,TXCH,TK,2.0,10220
5030288,826,OOSTERHOUT,1925,TXCH,TK,54.0,11280
5030311,826,OOSTERHOUT,1929,TXCH,TK,37.0,11280
5030356,826,OOSTERHOUT,1956,TXCH,TK,53.0,11280
5030372,826,OOSTERHOUT,1959,TXCH,TK,62.0,11280
5030387,826,OOSTERHOUT,1963,TXCH,TK,99.0,11280
5030408,826,OOSTERHOUT,1967,TXCH,TK,183.0,11280
5030441,826,OOSTERHOUT,1971,TXCH,TK,177.0,11280
5030503,826,OOSTERHOUT,1937,TXCH,TK,33.0,11280
5030525,827,OPLOO,1956,TXCH,TK,2488.0,11415
5030538,827,OPLOO,1959,TXCH,TK,-1.0,11415
5030550,827,OPLOO,1963,TXCH,TK,41.0,11415
5030568,827,OPLOO,1967,TXCH,TK,132.0,11415
5030600,827,OPLOO,1971,TXCH,TK,-1.0,11415
5030659,827,OPLOO,1937,TXCH,TK,4.0,11415
5030671,828,OSS,1925,TXCH,TK,70.0,10834
5030694,828,OSS,1929,TXCH,TK,71.0,10834
5030744,828,OSS,1956,TXCH,TK,89.0,10834
5030760,828,OSS,1959,TXCH,TK,100.0,10834
5030775,828,OSS,1963,TXCH,TK,163.0,10834
5030796,828,OSS,1967,TXCH,TK,224.0,10834
5030829,828,OSS,1971,TXCH,TK,136.0,10834
5030891,828,OSS,1937,TXCH,TK,30.0,10834
5030922,829,OSSENDRECHT,1956,TXCH,TK,45.0,10929
5030937,829,OSSENDRECHT,1959,TXCH,TK,48.0,10929
5030952,829,OSSENDRECHT,1963,TXCH,TK,42.0,10929
5030973,829,OSSENDRECHT,1967,TXCH,TK,52.0,10929
5031006,829,OSSENDRECHT,1971,TXCH,TK,17.0,10929
5031064,829,OSSENDRECHT,1937,TXCH,TK,9.0,10929
5031076,830,OUDENBOSCH,1925,TXCH,TK,54.0,10397
5031099,830,OUDENBOSCH,1929,TXCH,TK,39.0,10397
5031145,830,OUDENBOSCH,1956,TXCH,TK,44.0,10397
5031161,830,OUDENBOSCH,1959,TXCH,TK,46.0,10397
5031176,830,OUDENBOSCH,1963,TXCH,TK,56.0,10397
5031197,830,OUDENBOSCH,1967,TXCH,TK,57.0,10397
5031230,830,OUDENBOSCH,1971,TXCH,TK,43.0,10397
5031289,830,OUDENBOSCH,1937,TXCH,TK,39.0,10397
5031301,831,OUD EN NIEUW GASTEL,1925,TXCH,TK,30.0,11363
5031324,831,OUD EN NIEUW GASTEL,1929,TXCH,TK,31.0,11363
5031373,831,OUD EN NIEUW GASTEL,1956,TXCH,TK,43.0,11363
5031387,831,OUD EN NIEUW GASTEL,1959,TXCH,TK,50.0,11363
5031402,831,OUD EN NIEUW GASTEL,1963,TXCH,TK,50.0,11363
5031423,831,OUD EN NIEUW GASTEL,1967,TXCH,TK,68.0,11363
5031456,831,OUD EN NIEUW GASTEL,1971,TXCH,TK,37.0,11363
5031516,831,OUD EN NIEUW GASTEL,1937,TXCH,TK,23.0,11363
5031534,832,PRINSENBEEK,1959,TXCH,TK,3.0,11354
5031548,832,PRINSENBEEK,1963,TXCH,TK,8.0,11354
5031568,832,PRINSENBEEK,1967,TXCH,TK,17.0,11354
5031601,832,PRINSENBEEK,1971,TXCH,TK,37.0,11354
5031682,833,PUTTE,1956,TXCH,TK,10.0,10099
5031698,833,PUTTE,1959,TXCH,TK,22.0,10099
5031713,833,PUTTE,1963,TXCH,TK,17.0,10099
5031734,833,PUTTE,1967,TXCH,TK,22.0,10099
5031767,833,PUTTE,1971,TXCH,TK,10.0,10099
5031825,833,PUTTE,1937,TXCH,TK,5.0,10099
5031837,834,RAAMSDONK,1925,TXCH,TK,331.0,11391
5031858,834,RAAMSDONK,1929,TXCH,TK,401.0,11391
5031907,834,RAAMSDONK,1956,TXCH,TK,463.0,11391
5031922,834,RAAMSDONK,1959,TXCH,TK,449.0,11391
5031936,834,RAAMSDONK,1963,TXCH,TK,457.0,11391
5031957,834,RAAMSDONK,1967,TXCH,TK,400.0,11391
5031990,834,RAAMSDONK,1971,TXCH,TK,361.0,11391
5032048,834,RAAMSDONK,1937,TXCH,TK,386.0,11391
5032079,835,RAVENSTEIN,1956,TXCH,TK,17.0,10805
5032093,835,RAVENSTEIN,1959,TXCH,TK,17.0,10805
5032107,835,RAVENSTEIN,1963,TXCH,TK,14.0,10805
5032126,835,RAVENSTEIN,1967,TXCH,TK,38.0,10805
5032158,835,RAVENSTEIN,1971,TXCH,TK,24.0,10805
5032217,835,RAVENSTEIN,1937,TXCH,TK,2.0,10805
5032241,836,REUSEL,1956,TXCH,TK,1.0,10162
5032253,836,REUSEL,1959,TXCH,TK,1.0,10162
5032264,836,REUSEL,1963,TXCH,TK,7.0,10162
5032282,836,REUSEL,1967,TXCH,TK,14.0,10162
5032314,836,REUSEL,1971,TXCH,TK,5.0,10162
5032372,836,REUSEL,1937,TXCH,TK,1.0,10162
5032403,837,RIETHOVEN,1963,TXCH,TK,2.0,10455
5032420,837,RIETHOVEN,1967,TXCH,TK,3.0,10455
5032451,837,RIETHOVEN,1971,TXCH,TK,8.0,10455
5032512,838,ROOSENDAAL EN NISPEN,1925,TXCH,TK,133.0,10407
5032535,838,ROOSENDAAL EN NISPEN,1929,TXCH,TK,160.0,10407
5032586,838,ROOSENDAAL EN NISPEN,1956,TXCH,TK,225.0,10407
5032602,838,ROOSENDAAL EN NISPEN,1959,TXCH,TK,228.0,10407
5032617,838,ROOSENDAAL EN NISPEN,1963,TXCH,TK,341.0,10407
5032638,838,ROOSENDAAL EN NISPEN,1967,TXCH,TK,386.0,10407
5032671,838,ROOSENDAAL EN NISPEN,1971,TXCH,TK,232.0,10407
5032733,838,ROOSENDAAL EN NISPEN,1937,TXCH,TK,122.0,10407
5032765,839,ROSMALEN,1956,TXCH,TK,18.0,10970
5032779,839,ROSMALEN,1959,TXCH,TK,15.0,10970
5032793,839,ROSMALEN,1963,TXCH,TK,45.0,10970
5032814,839,ROSMALEN,1967,TXCH,TK,64.0,10970
5032847,839,ROSMALEN,1971,TXCH,TK,62.0,10970
5032909,839,ROSMALEN,1937,TXCH,TK,8.0,10970
5032920,840,RUCPHEN,1925,TXCH,TK,8.0,11152
5032940,840,RUCPHEN,1929,TXCH,TK,3.0,11152
5032986,840,RUCPHEN,1956,TXCH,TK,9.0,11152
5033002,840,RUCPHEN,1959,TXCH,TK,25.0,11152
5033017,840,RUCPHEN,1963,TXCH,TK,38.0,11152
5033038,840,RUCPHEN,1967,TXCH,TK,64.0,11152
5033071,840,RUCPHEN,1971,TXCH,TK,33.0,11152
5033132,840,RUCPHEN,1937,TXCH,TK,9.0,11152
5033161,841,RIJSBERGEN,1956,TXCH,TK,12.0,10866
5033175,841,RIJSBERGEN,1959,TXCH,TK,13.0,10866
5033188,841,RIJSBERGEN,1963,TXCH,TK,9.0,10866
5033206,841,RIJSBERGEN,1967,TXCH,TK,14.0,10866
5033239,841,RIJSBERGEN,1971,TXCH,TK,15.0,10866
5033293,841,RIJSBERGEN,1937,TXCH,TK,5.0,10866
5033319,842,RIJSWIJK NB,1956,TXCH,TK,181.0,11016
5033331,842,RIJSWIJK NB,1959,TXCH,TK,167.0,11016
5033346,842,RIJSWIJK NB,1963,TXCH,TK,187.0,11016
5033360,842,RIJSWIJK NB,1967,TXCH,TK,203.0,11016
5033390,842,RIJSWIJK NB,1971,TXCH,TK,123.0,11016
5033418,842,RIJSWIJK NB,1937,TXCH,TK,107.0,11016
5033461,843,SCHAIJK,1963,TXCH,TK,4.0,10276
5033480,843,SCHAIJK,1967,TXCH,TK,8.0,10276
5033513,843,SCHAIJK,1971,TXCH,TK,10.0,10276
5033577,844,SCHIJNDEL,1925,TXCH,TK,14.0,11178
5033598,844,SCHIJNDEL,1929,TXCH,TK,12.0,11178
5033641,844,SCHIJNDEL,1956,TXCH,TK,11.0,11178
5033657,844,SCHIJNDEL,1959,TXCH,TK,21.0,11178
5033672,844,SCHIJNDEL,1963,TXCH,TK,21.0,11178
5033693,844,SCHIJNDEL,1967,TXCH,TK,51.0,11178
5033726,844,SCHIJNDEL,1971,TXCH,TK,25.0,11178
5033788,844,SCHIJNDEL,1937,TXCH,TK,10.0,11178
5033800,845,SINT MICHIELSGESTEL,1925,TXCH,TK,20.0,10496
5033817,845,SINT MICHIELSGESTEL,1929,TXCH,TK,20.0,10496
5033859,845,SINT MICHIELSGESTEL,1956,TXCH,TK,26.0,10496
5033874,845,SINT MICHIELSGESTEL,1959,TXCH,TK,31.0,10496
5033889,845,SINT MICHIELSGESTEL,1963,TXCH,TK,50.0,10496
5033910,845,SINT MICHIELSGESTEL,1967,TXCH,TK,59.0,10496
5033943,845,SINT MICHIELSGESTEL,1971,TXCH,TK,46.0,10496
5034003,845,SINT MICHIELSGESTEL,1937,TXCH,TK,21.0,10496
5034012,846,SINT OEDENRODE,1925,TXCH,TK,14.0,10399
5034033,846,SINT OEDENRODE,1929,TXCH,TK,25.0,10399
5034078,846,SINT OEDENRODE,1956,TXCH,TK,18.0,10399
5034094,846,SINT OEDENRODE,1959,TXCH,TK,34.0,10399
5034109,846,SINT OEDENRODE,1963,TXCH,TK,38.0,10399
5034130,846,SINT OEDENRODE,1967,TXCH,TK,66.0,10399
5034163,846,SINT OEDENRODE,1971,TXCH,TK,34.0,10399
5034223,846,SINT OEDENRODE,1937,TXCH,TK,21.0,10399
5034245,847,SOMEREN,1956,TXCH,TK,67.0,10203
5034258,847,SOMEREN,1959,TXCH,TK,58.0,10203
5034273,847,SOMEREN,1963,TXCH,TK,59.0,10203
5034294,847,SOMEREN,1967,TXCH,TK,66.0,10203
5034327,847,SOMEREN,1971,TXCH,TK,66.0,10203
5034387,847,SOMEREN,1937,TXCH,TK,43.0,10203
5034410,848,SON EN BREUGEL,1956,TXCH,TK,8.0,10549
5034425,848,SON EN BREUGEL,1959,TXCH,TK,14.0,10549
5034438,848,SON EN BREUGEL,1963,TXCH,TK,57.0,10549
5034458,848,SON EN BREUGEL,1967,TXCH,TK,57.0,10549
5034491,848,SON EN BREUGEL,1971,TXCH,TK,55.0,10549
5034586,849,SPRANG-CAPELLE,1956,TXCH,TK,835.0,11233
5034601,849,SPRANG-CAPELLE,1959,TXCH,TK,809.0,11233
5034616,849,SPRANG-CAPELLE,1963,TXCH,TK,766.0,11233
5034637,849,SPRANG-CAPELLE,1967,TXCH,TK,1032.0,11233
5034670,849,SPRANG-CAPELLE,1971,TXCH,TK,875.0,11233
5034729,849,SPRANG-CAPELLE,1937,TXCH,TK,433.0,11233
5034755,850,STANDDAARBUITEN,1956,TXCH,TK,21.0,11212
5034767,850,STANDDAARBUITEN,1959,TXCH,TK,19.0,11212
5034781,850,STANDDAARBUITEN,1963,TXCH,TK,19.0,11212
5034796,850,STANDDAARBUITEN,1967,TXCH,TK,18.0,11212
5034827,850,STANDDAARBUITEN,1971,TXCH,TK,12.0,11212
5034879,850,STANDDAARBUITEN,1937,TXCH,TK,32.0,11212
5034890,851,STEENBERGEN,1925,TXCH,TK,101.0,10731
5034913,851,STEENBERGEN,1929,TXCH,TK,119.0,10731
5034964,851,STEENBERGEN,1956,TXCH,TK,101.0,10731
5034980,851,STEENBERGEN,1959,TXCH,TK,120.0,10731
5034995,851,STEENBERGEN,1963,TXCH,TK,146.0,10731
5035016,851,STEENBERGEN,1967,TXCH,TK,174.0,10731
5035049,851,STEENBERGEN,1971,TXCH,TK,112.0,10731
5035111,851,STEENBERGEN,1937,TXCH,TK,77.0,10731
5035143,853,TERHEIJDEN,1956,TXCH,TK,26.0,10905
5035156,853,TERHEIJDEN,1959,TXCH,TK,21.0,10905
5035171,853,TERHEIJDEN,1963,TXCH,TK,14.0,10905
5035192,853,TERHEIJDEN,1967,TXCH,TK,27.0,10905
5035224,853,TERHEIJDEN,1971,TXCH,TK,21.0,10905
5035282,853,TERHEIJDEN,1937,TXCH,TK,16.0,10905
5035294,854,TETERINGEN,1925,TXCH,TK,122.0,10677
5035317,854,TETERINGEN,1929,TXCH,TK,15.0,10677
5035360,854,TETERINGEN,1956,TXCH,TK,1.0,10677
5035375,854,TETERINGEN,1959,TXCH,TK,1.0,10677
5035387,854,TETERINGEN,1963,TXCH,TK,19.0,10677
5035406,854,TETERINGEN,1967,TXCH,TK,24.0,10677
5035435,854,TETERINGEN,1971,TXCH,TK,22.0,10677
5035493,854,TETERINGEN,1937,TXCH,TK,12.0,10677
5035505,855,TILBURG,1925,TXCH,TK,178.0,10792
5035528,855,TILBURG,1929,TXCH,TK,135.0,10792
5035580,855,TILBURG,1956,TXCH,TK,396.0,10792
5035596,855,TILBURG,1959,TXCH,TK,393.0,10792
5035611,855,TILBURG,1963,TXCH,TK,550.0,10792
5035632,855,TILBURG,1967,TXCH,TK,986.0,10792
5035665,855,TILBURG,1971,TXCH,TK,396.0,10792
5035727,855,TILBURG,1937,TXCH,TK,209.0,10792
5035739,856,UDEN,1925,TXCH,TK,1.0,11141
5035760,856,UDEN,1929,TXCH,TK,5.0,11141
5035802,856,UDEN,1956,TXCH,TK,68.0,11141
