id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4928894,201,APPELTERN,1967,TXPR,TK,-1.0,11296
4928930,201,APPELTERN,1971,TXPR,TK,-1.0,11296
4929095,202,ARNHEM,1967,TXPR,TK,-1.0,10795
4929132,202,ARNHEM,1971,TXPR,TK,-1.0,10795
4929330,203,BARNEVELD,1967,TXPR,TK,-1.0,10906
4929367,203,BARNEVELD,1971,TXPR,TK,-1.0,10906
4929485,204,BATENBURG,1967,TXPR,TK,-1.0,10921
4929520,204,BATENBURG,1971,TXPR,TK,-1.0,10921
4929630,205,BEESD,1967,TXPR,TK,-1.0,10259
4929667,205,BEESD,1971,TXPR,TK,-1.0,10259
4929827,206,BEMMEL,1967,TXPR,TK,-1.0,10744
4929864,206,BEMMEL,1971,TXPR,TK,-1.0,10744
4930056,207,BERGH,1967,TXPR,TK,-1.0,10350
4930093,207,BERGH,1971,TXPR,TK,-1.0,10350
4930217,208,BERGHAREN,1967,TXPR,TK,-1.0,10883
4930254,208,BERGHAREN,1971,TXPR,TK,-1.0,10883
4930361,209,BEUNINGEN,1967,TXPR,TK,-1.0,10417
4930398,209,BEUNINGEN,1971,TXPR,TK,-1.0,10417
4930535,210,BEUSICHEM,1967,TXPR,TK,-1.0,11182
4930572,210,BEUSICHEM,1971,TXPR,TK,-1.0,11182
4930731,211,BORCULO,1967,TXPR,TK,-1.0,11307
4930767,211,BORCULO,1971,TXPR,TK,-1.0,11307
4930909,212,BRAKEL,1967,TXPR,TK,-1.0,11125
4930946,212,BRAKEL,1971,TXPR,TK,-1.0,11125
4931140,213,BRUMMEN,1967,TXPR,TK,-1.0,10798
4931177,213,BRUMMEN,1971,TXPR,TK,-1.0,10798
4931320,214,BUREN,1967,TXPR,TK,-1.0,11286
4931357,214,BUREN,1971,TXPR,TK,-1.0,11286
4931496,215,BUURMALSEN,1967,TXPR,TK,-1.0,10460
4931532,215,BUURMALSEN,1971,TXPR,TK,-1.0,10460
4931697,216,CULEMBORG,1967,TXPR,TK,-1.0,10342
4931734,216,CULEMBORG,1971,TXPR,TK,-1.0,10342
4931879,217,DEIL,1967,TXPR,TK,-1.0,10057
4931915,217,DEIL,1971,TXPR,TK,-1.0,10057
4932064,218,DIDAM,1967,TXPR,TK,-1.0,10153
4932101,218,DIDAM,1971,TXPR,TK,-1.0,10153
4932243,219,DINXPERLO,1967,TXPR,TK,-1.0,11154
4932279,219,DINXPERLO,1971,TXPR,TK,-1.0,11154
4932418,220,DODEWAARD,1967,TXPR,TK,-1.0,10647
4932454,220,DODEWAARD,1971,TXPR,TK,-1.0,10647
4932596,221,DOESBURG,1967,TXPR,TK,-1.0,10327
4932633,221,DOESBURG,1971,TXPR,TK,-1.0,10327
4932830,222,DOETINCHEM,1967,TXPR,TK,-1.0,10396
4932867,222,DOETINCHEM,1971,TXPR,TK,-1.0,10396
4933014,223,DOORNSPIJK,1967,TXPR,TK,-1.0,10069
4933051,223,DOORNSPIJK,1971,TXPR,TK,-1.0,10069
4933149,224,DREUMEL,1967,TXPR,TK,-1.0,11232
4933185,224,DREUMEL,1971,TXPR,TK,-1.0,11232
4933335,225,DRUTEN,1967,TXPR,TK,-1.0,10068
4933372,225,DRUTEN,1971,TXPR,TK,-1.0,10068
4933505,226,DUIVEN,1967,TXPR,TK,-1.0,11028
4933542,226,DUIVEN,1971,TXPR,TK,-1.0,11028
4933683,227,ECHTELD,1967,TXPR,TK,-1.0,10832
4933720,227,ECHTELD,1971,TXPR,TK,-1.0,10832
4933915,228,EDE,1967,TXPR,TK,-1.0,10743
4933952,228,EDE,1971,TXPR,TK,-1.0,10743
4934150,229,EIBERGEN,1967,TXPR,TK,-1.0,10436
4934186,229,EIBERGEN,1971,TXPR,TK,-1.0,10436
4934327,230,ELBURG,1967,TXPR,TK,-1.0,11113
4934364,230,ELBURG,1971,TXPR,TK,-1.0,11113
4934557,231,ELST,1967,TXPR,TK,-1.0,11188
4934594,231,ELST,1971,TXPR,TK,-1.0,11188
4934793,232,EPE,1967,TXPR,TK,-1.0,10940
4934830,232,EPE,1971,TXPR,TK,-1.0,10940
4935027,233,ERMELO,1967,TXPR,TK,-1.0,10732
4935064,233,ERMELO,1971,TXPR,TK,-1.0,10732
4935200,234,EST EN OPIJNEN,1967,TXPR,TK,-1.0,11092
4935237,234,EST EN OPIJNEN,1971,TXPR,TK,-1.0,11092
4935329,235,EWIJK,1967,TXPR,TK,-1.0,10471
4935365,235,EWIJK,1971,TXPR,TK,-1.0,10471
4935478,236,GELDERMALSEN,1967,TXPR,TK,-1.0,10881
4935515,236,GELDERMALSEN,1971,TXPR,TK,-1.0,10881
4935710,237,GENDRINGEN,1967,TXPR,TK,-1.0,10260
4935747,237,GENDRINGEN,1971,TXPR,TK,-1.0,10260
4935882,238,GENDT,1967,TXPR,TK,-1.0,10440
4935918,238,GENDT,1971,TXPR,TK,-1.0,10440
4936112,239,GORSSEL,1967,TXPR,TK,-1.0,10085
4936149,239,GORSSEL,1971,TXPR,TK,-1.0,10085
4936288,240,GROENLO,1967,TXPR,TK,-1.0,11094
4936325,240,GROENLO,1971,TXPR,TK,-1.0,11094
4936517,241,GROESBEEK,1967,TXPR,TK,-1.0,10616
4936554,241,GROESBEEK,1971,TXPR,TK,-1.0,10616
4936699,242,HAAFTEN,1967,TXPR,TK,-1.0,10125
4936736,242,HAAFTEN,1971,TXPR,TK,-1.0,10125
4936901,243,HARDERWIJK,1967,TXPR,TK,-1.0,10786
4936938,243,HARDERWIJK,1971,TXPR,TK,-1.0,10786
4937085,244,HATTEM,1967,TXPR,TK,-1.0,10673
4937122,244,HATTEM,1971,TXPR,TK,-1.0,10673
4937260,245,HEDEL,1967,TXPR,TK,-1.0,10982
4937297,245,HEDEL,1971,TXPR,TK,-1.0,10982
4937491,246,HEERDE,1967,TXPR,TK,-1.0,10291
4937528,246,HEERDE,1971,TXPR,TK,-1.0,10291
4937657,247,HEEREWAARDEN,1967,TXPR,TK,-1.0,10067
4937694,247,HEEREWAARDEN,1971,TXPR,TK,-1.0,10067
4937824,248,HENGELO GLD,1967,TXPR,TK,-1.0,10359
4937861,248,HENGELO GLD,1971,TXPR,TK,-1.0,10359
4938050,249,HERWEN EN AERDT,1967,TXPR,TK,-1.0,10819
4938087,249,HERWEN EN AERDT,1971,TXPR,TK,-1.0,10819
4938188,250,HERWIJNEN,1967,TXPR,TK,-1.0,11266
4938225,250,HERWIJNEN,1971,TXPR,TK,-1.0,11266
4938333,251,HETEREN,1967,TXPR,TK,-1.0,10290
4938370,251,HETEREN,1971,TXPR,TK,-1.0,10290
4938508,252,HEUMEN,1967,TXPR,TK,-1.0,10600
4938544,252,HEUMEN,1971,TXPR,TK,-1.0,10600
4938683,253,HOEVELAKEN,1967,TXPR,TK,-1.0,11358
4938720,253,HOEVELAKEN,1971,TXPR,TK,-1.0,11358
4938825,254,HORSSEN,1967,TXPR,TK,-1.0,10607
4938860,254,HORSSEN,1971,TXPR,TK,-1.0,10607
4939014,255,HUISSEN,1967,TXPR,TK,-1.0,11047
4939051,255,HUISSEN,1971,TXPR,TK,-1.0,11047
4939193,256,HUMMELO EN KEPPEL,1967,TXPR,TK,-1.0,11235
4939229,256,HUMMELO EN KEPPEL,1971,TXPR,TK,-1.0,11235
4939361,257,KERKWIJK,1967,TXPR,TK,-1.0,10791
4939398,257,KERKWIJK,1971,TXPR,TK,-1.0,10791
4939537,258,KESTEREN,1967,TXPR,TK,-1.0,10916
4939574,258,KESTEREN,1971,TXPR,TK,-1.0,10916
4939765,259,LAREN GLD,1967,TXPR,TK,-1.0,10098
4939802,259,LAREN GLD,1971,TXPR,TK,-1.0,10098
4939952,260,LICHTENVOORDE,1967,TXPR,TK,-1.0,10242
4939989,260,LICHTENVOORDE,1971,TXPR,TK,-1.0,10242
4940130,261,LIENDEN,1967,TXPR,TK,-1.0,11093
4940167,261,LIENDEN,1971,TXPR,TK,-1.0,11093
4940361,262,LOCHEM,1967,TXPR,TK,-1.0,11263
4940398,262,LOCHEM,1971,TXPR,TK,-1.0,11263
4940511,263,MAASDRIEL,1967,TXPR,TK,-1.0,10341
4940548,263,MAASDRIEL,1971,TXPR,TK,-1.0,10341
4940685,264,MAURIK,1967,TXPR,TK,-1.0,10300
4940721,264,MAURIK,1971,TXPR,TK,-1.0,10300
4940856,265,MILLINGEN AAN DE RIJN,1967,TXPR,TK,-1.0,10072
4940893,265,MILLINGEN AAN DE RIJN,1971,TXPR,TK,-1.0,10072
4941083,266,NEEDE,1967,TXPR,TK,-1.0,10367
4941120,266,NEEDE,1971,TXPR,TK,-1.0,10367
4941314,267,NIJKERK,1967,TXPR,TK,-1.0,10446
4941351,267,NIJKERK,1971,TXPR,TK,-1.0,10446
4941551,268,NIJMEGEN,1967,TXPR,TK,-1.0,11209
4941588,268,NIJMEGEN,1971,TXPR,TK,-1.0,11209
4941786,269,OLDEBROEK,1967,TXPR,TK,-1.0,11106
4941823,269,OLDEBROEK,1971,TXPR,TK,-1.0,11106
4941960,270,OPHEMERT,1967,TXPR,TK,-1.0,10829
4941997,270,OPHEMERT,1971,TXPR,TK,-1.0,10829
4942085,271,OVERASSELT,1967,TXPR,TK,-1.0,10952
4942122,271,OVERASSELT,1971,TXPR,TK,-1.0,10952
4942211,272,PANNERDEN,1967,TXPR,TK,-1.0,10518
4942248,272,PANNERDEN,1971,TXPR,TK,-1.0,10518
4942410,273,PUTTEN,1967,TXPR,TK,-1.0,11109
4942447,273,PUTTEN,1971,TXPR,TK,-1.0,11109
4942645,274,RENKUM,1967,TXPR,TK,-1.0,11325
4942682,274,RENKUM,1971,TXPR,TK,-1.0,11325
4942882,275,RHEDEN,1967,TXPR,TK,-1.0,11355
4942919,275,RHEDEN,1971,TXPR,TK,-1.0,11355
4943057,276,ROSSUM,1967,TXPR,TK,-1.0,10860
4943093,276,ROSSUM,1971,TXPR,TK,-1.0,10860
4943220,277,ROZENDAAL,1967,TXPR,TK,-1.0,10684
4943256,277,ROZENDAAL,1971,TXPR,TK,-1.0,10684
4943393,278,RUURLO,1967,TXPR,TK,-1.0,10879
4943430,278,RUURLO,1971,TXPR,TK,-1.0,10879
4943571,279,SCHERPENZEEL,1967,TXPR,TK,-1.0,11146
4943608,279,SCHERPENZEEL,1971,TXPR,TK,-1.0,11146
4943745,280,STEENDEREN,1967,TXPR,TK,-1.0,10497
4943782,280,STEENDEREN,1971,TXPR,TK,-1.0,10497
4943974,281,TIEL,1967,TXPR,TK,-1.0,10027
4944011,281,TIEL,1971,TXPR,TK,-1.0,10027
4944198,282,UBBERGEN,1967,TXPR,TK,-1.0,10408
4944234,282,UBBERGEN,1971,TXPR,TK,-1.0,10408
4944426,283,VALBURG,1967,TXPR,TK,-1.0,11071
4944463,283,VALBURG,1971,TXPR,TK,-1.0,11071
4944592,284,VARIK,1967,TXPR,TK,-1.0,11064
4944629,284,VARIK,1971,TXPR,TK,-1.0,11064
4944793,285,VOORST,1967,TXPR,TK,-1.0,10912
4944830,285,VOORST,1971,TXPR,TK,-1.0,10912
4944976,286,VORDEN,1967,TXPR,TK,-1.0,10957
4945013,286,VORDEN,1971,TXPR,TK,-1.0,10957
4945151,287,VUREN,1967,TXPR,TK,-1.0,11376
4945187,287,VUREN,1971,TXPR,TK,-1.0,11376
4945329,288,WAARDENBURG,1967,TXPR,TK,-1.0,10238
4945366,288,WAARDENBURG,1971,TXPR,TK,-1.0,10238
4945531,289,WAGENINGEN,1967,TXPR,TK,-1.0,11010
4945568,289,WAGENINGEN,1971,TXPR,TK,-1.0,11010
4945749,290,WAMEL,1967,TXPR,TK,-1.0,10042
4945786,290,WAMEL,1971,TXPR,TK,-1.0,10042
4945898,291,WARNSVELD,1967,TXPR,TK,-1.0,10838
4945934,291,WARNSVELD,1971,TXPR,TK,-1.0,10838
4946069,292,WEHL,1967,TXPR,TK,-1.0,11116
4946106,292,WEHL,1971,TXPR,TK,-1.0,11116
4946240,293,WESTERVOORT,1967,TXPR,TK,-1.0,11085
4946277,293,WESTERVOORT,1971,TXPR,TK,-1.0,11085
4946471,294,WINTERSWIJK,1967,TXPR,TK,-1.0,11119
4946508,294,WINTERSWIJK,1971,TXPR,TK,-1.0,11119
4946707,295,WISCH,1967,TXPR,TK,-1.0,10318
4946744,295,WISCH,1971,TXPR,TK,-1.0,10318
4946881,296,WIJCHEN,1967,TXPR,TK,-1.0,10723
4946918,296,WIJCHEN,1971,TXPR,TK,-1.0,10723
4947060,297,ZALTBOMMEL,1967,TXPR,TK,-1.0,10557
4947097,297,ZALTBOMMEL,1971,TXPR,TK,-1.0,10557
4947291,298,ZELHEM,1967,TXPR,TK,-1.0,11159
4947328,298,ZELHEM,1971,TXPR,TK,-1.0,11159
4947520,299,ZEVENAAR,1967,TXPR,TK,-1.0,10938
4947557,299,ZEVENAAR,1971,TXPR,TK,-1.0,10938
4947701,300,ZOELEN,1967,TXPR,TK,-1.0,10897
4947737,300,ZOELEN,1971,TXPR,TK,-1.0,10897
4947902,301,ZUTPHEN,1967,TXPR,TK,-1.0,10254
4947939,301,ZUTPHEN,1971,TXPR,TK,-1.0,10254
4948150,305,ABCOUDE,1967,TXPR,TK,-1.0,10712
4948187,305,ABCOUDE,1971,TXPR,TK,-1.0,10712
4948325,306,AMERONGEN,1967,TXPR,TK,-1.0,11372
4948362,306,AMERONGEN,1971,TXPR,TK,-1.0,11372
4948559,307,AMERSFOORT,1967,TXPR,TK,-1.0,10948
4948596,307,AMERSFOORT,1971,TXPR,TK,-1.0,10948
4948795,308,BAARN,1967,TXPR,TK,-1.0,11411
4948832,308,BAARN,1971,TXPR,TK,-1.0,11411
4948966,309,BENSCHOP,1967,TXPR,TK,-1.0,11330
4949002,309,BENSCHOP,1971,TXPR,TK,-1.0,11330
4949196,310,DE BILT,1967,TXPR,TK,-1.0,10168
4949233,310,DE BILT,1971,TXPR,TK,-1.0,10168
4949347,311,BREUKELEN,1967,TXPR,TK,-1.0,10807
4949384,311,BREUKELEN,1971,TXPR,TK,-1.0,10807
4949519,312,BUNNIK,1967,TXPR,TK,-1.0,10820
4949556,312,BUNNIK,1971,TXPR,TK,-1.0,10820
4949697,313,BUNSCHOTEN,1967,TXPR,TK,-1.0,11343
4949734,313,BUNSCHOTEN,1971,TXPR,TK,-1.0,11343
4949856,314,COTHEN,1967,TXPR,TK,-1.0,11316
4949892,314,COTHEN,1971,TXPR,TK,-1.0,11316
4950025,315,DOORN,1967,TXPR,TK,-1.0,10213
4950062,315,DOORN,1971,TXPR,TK,-1.0,10213
4950207,316,DRIEBERGEN-RIJSENBURG,1967,TXPR,TK,-1.0,10777
4950244,316,DRIEBERGEN-RIJSENBURG,1971,TXPR,TK,-1.0,10777
4950386,317,EEMNES,1967,TXPR,TK,-1.0,10248
4950422,317,EEMNES,1971,TXPR,TK,-1.0,10248
4950564,318,HARMELEN,1967,TXPR,TK,-1.0,10183
4950601,318,HARMELEN,1971,TXPR,TK,-1.0,10183
4950720,319,HOENKOOP,1967,TXPR,TK,-1.0,10611
4950833,320,HOOGLAND,1967,TXPR,TK,-1.0,10545
4950869,320,HOOGLAND,1971,TXPR,TK,-1.0,10545
4950979,321,HOUTEN,1967,TXPR,TK,-1.0,10230
4951016,321,HOUTEN,1971,TXPR,TK,-1.0,10230
4951158,322,JUTPHAAS,1967,TXPR,TK,-1.0,10374
4951194,322,JUTPHAAS,1971,TXPR,TK,-1.0,10374
4951292,323,KAMERIK,1967,TXPR,TK,-1.0,10554
4951327,323,KAMERIK,1971,TXPR,TK,-1.0,10554
4951452,324,KOCKENGEN,1967,TXPR,TK,-1.0,10765
4951487,324,KOCKENGEN,1971,TXPR,TK,-1.0,10765
4951611,325,LANGBROEK,1967,TXPR,TK,-1.0,11413
4951647,325,LANGBROEK,1971,TXPR,TK,-1.0,11413
4951785,326,LEERSUM,1967,TXPR,TK,-1.0,11142
4951821,326,LEERSUM,1971,TXPR,TK,-1.0,11142
4951960,327,LEUSDEN,1967,TXPR,TK,-1.0,10978
4951996,327,LEUSDEN,1971,TXPR,TK,-1.0,10978
4952134,328,LINSCHOTEN,1967,TXPR,TK,-1.0,11324
4952170,328,LINSCHOTEN,1971,TXPR,TK,-1.0,11324
4952310,329,LOENEN,1967,TXPR,TK,-1.0,11202
4952347,329,LOENEN,1971,TXPR,TK,-1.0,11202
4952492,330,LOOSDRECHT,1967,TXPR,TK,-1.0,10639
4952529,330,LOOSDRECHT,1971,TXPR,TK,-1.0,10639
4952673,330,LOOSDRECHT,1967,TXPR,TK,-1.0,10639
4952710,330,LOOSDRECHT,1971,TXPR,TK,-1.0,10639
4952848,331,LOPIK,1967,TXPR,TK,-1.0,10333
4952884,331,LOPIK,1971,TXPR,TK,-1.0,10333
4953026,332,MAARN,1967,TXPR,TK,-1.0,10392
4953062,332,MAARN,1971,TXPR,TK,-1.0,10392
4953205,333,MAARSSEN,1967,TXPR,TK,-1.0,10191
4953242,333,MAARSSEN,1971,TXPR,TK,-1.0,10191
4953388,334,MAARTENSDIJK,1967,TXPR,TK,-1.0,10691
4953425,334,MAARTENSDIJK,1971,TXPR,TK,-1.0,10691
4953554,335,MONTFOORT,1967,TXPR,TK,-1.0,10033
4953590,335,MONTFOORT,1971,TXPR,TK,-1.0,10033
4953732,336,MIJDRECHT,1967,TXPR,TK,-1.0,11379
4953769,336,MIJDRECHT,1971,TXPR,TK,-1.0,11379
4953905,337,NIGTEVECHT,1967,TXPR,TK,-1.0,10160
4953940,337,NIGTEVECHT,1971,TXPR,TK,-1.0,10160
4954059,338,POLSBROEK,1967,TXPR,TK,-1.0,10993
4954095,338,POLSBROEK,1971,TXPR,TK,-1.0,10993
4954223,339,RENSWOUDE,1967,TXPR,TK,-1.0,10269
4954259,339,RENSWOUDE,1971,TXPR,TK,-1.0,10269
4954451,340,RHENEN,1967,TXPR,TK,-1.0,10309
4954488,340,RHENEN,1971,TXPR,TK,-1.0,10309
4954610,341,SNELREWAARD,1967,TXPR,TK,-1.0,10802
4954646,341,SNELREWAARD,1971,TXPR,TK,-1.0,10802
4954830,342,SOEST,1967,TXPR,TK,-1.0,11021
4954867,342,SOEST,1971,TXPR,TK,-1.0,11021
4955001,343,STOUTENBURG,1967,TXPR,TK,-1.0,10438
4955167,344,UTRECHT,1967,TXPR,TK,-1.0,10722
4955204,344,UTRECHT,1971,TXPR,TK,-1.0,10722
4955400,345,VEENENDAAL,1967,TXPR,TK,-1.0,11052
4955437,345,VEENENDAAL,1971,TXPR,TK,-1.0,11052
4955581,346,VINKEVEEN EN WAVERVEEN,1967,TXPR,TK,-1.0,11048
4955618,346,VINKEVEEN EN WAVERVEEN,1971,TXPR,TK,-1.0,11048
4955728,347,VLEUTEN DE MEERN,1967,TXPR,TK,-1.0,10658
4955765,347,VLEUTEN DE MEERN,1971,TXPR,TK,-1.0,10658
4955900,348,VREESWIJK,1967,TXPR,TK,-1.0,10441
4955937,348,VREESWIJK,1971,TXPR,TK,-1.0,10441
4956026,349,WILLESKOP,1967,TXPR,TK,-1.0,10758
4956062,349,WILLESKOP,1971,TXPR,TK,-1.0,10758
4956187,350,WILNIS,1967,TXPR,TK,-1.0,10365
4956223,350,WILNIS,1971,TXPR,TK,-1.0,10365
4956361,351,WOUDENBERG,1967,TXPR,TK,-1.0,11398
4956397,351,WOUDENBERG,1971,TXPR,TK,-1.0,11398
4956535,352,WIJK BIJ DUURSTEDE U,1967,TXPR,TK,-1.0,10760
4956571,352,WIJK BIJ DUURSTEDE U,1971,TXPR,TK,-1.0,10760
4956714,353,IJSSELSTEIN,1967,TXPR,TK,-1.0,10152
4956750,353,IJSSELSTEIN,1971,TXPR,TK,-1.0,10152
4956874,354,ZEGVELD,1967,TXPR,TK,-1.0,10949
4956908,354,ZEGVELD,1971,TXPR,TK,-1.0,10949
4957097,355,ZEIST,1967,TXPR,TK,-1.0,10324
4957134,355,ZEIST,1971,TXPR,TK,-1.0,10324
4957400,358,AALSMEER,1967,TXPR,TK,-1.0,11264
4957437,358,AALSMEER,1971,TXPR,TK,-1.0,11264
4957564,359,ABBEKERK,1967,TXPR,TK,-1.0,10439
4957600,359,ABBEKERK,1971,TXPR,TK,-1.0,10439
4957706,360,AKERSLOOT,1967,TXPR,TK,-1.0,10346
4957743,360,AKERSLOOT,1971,TXPR,TK,-1.0,10346
4957940,361,ALKMAAR,1967,TXPR,TK,-1.0,10527
4957977,361,ALKMAAR,1971,TXPR,TK,-1.0,10527
4958040,362,AMSTELVEEN,1967,TXPR,TK,-1.0,10799
4958077,362,AMSTELVEEN,1971,TXPR,TK,-1.0,10799
4958271,363,AMSTERDAM,1967,TXPR,TK,-1.0,11150
4958308,363,AMSTERDAM,1971,TXPR,TK,248.0,11150
4958449,364,ANDIJK,1967,TXPR,TK,-1.0,10822
4958486,364,ANDIJK,1971,TXPR,TK,-1.0,10822
4958557,365,GRAFT DE RIJP,1971,TXPR,TK,-1.0,11417
4958747,366,ANNA PAULOWNA,1967,TXPR,TK,-1.0,10344
4958784,366,ANNA PAULOWNA,1971,TXPR,TK,-1.0,10344
4958928,367,ASSENDELFT,1967,TXPR,TK,-1.0,11373
4958965,367,ASSENDELFT,1971,TXPR,TK,-1.0,11373
4959064,368,AVENHORN,1967,TXPR,TK,-1.0,11147
4959099,368,AVENHORN,1971,TXPR,TK,-1.0,11147
4959206,369,BARSINGERHORN,1967,TXPR,TK,-1.0,10973
4959243,369,BARSINGERHORN,1971,TXPR,TK,-1.0,10973
4959430,370,BEEMSTER,1967,TXPR,TK,-1.0,10816
4959467,370,BEEMSTER,1971,TXPR,TK,-1.0,10816
4959594,371,BEETS,1967,TXPR,TK,-1.0,10536
4959708,372,BENNEBROEK,1967,TXPR,TK,-1.0,10734
4959745,372,BENNEBROEK,1971,TXPR,TK,-1.0,10734
4959936,373,BERGEN NH,1967,TXPR,TK,-1.0,11424
4959973,373,BERGEN NH,1971,TXPR,TK,-1.0,11424
4960108,374,BERKHOUT,1967,TXPR,TK,-1.0,10354
4960144,374,BERKHOUT,1971,TXPR,TK,-1.0,10354
4960309,375,BEVERWIJK,1967,TXPR,TK,-1.0,10272
4960346,375,BEVERWIJK,1971,TXPR,TK,-1.0,10272
4960493,376,BLARICUM,1967,TXPR,TK,-1.0,10493
4960530,376,BLARICUM,1971,TXPR,TK,-1.0,10493
4960726,377,BLOEMENDAAL,1967,TXPR,TK,-1.0,10850
4960763,377,BLOEMENDAAL,1971,TXPR,TK,-1.0,10850
4960896,378,BLOKKER,1967,TXPR,TK,-1.0,10804
4960933,378,BLOKKER,1971,TXPR,TK,-1.0,10804
4961038,379,BOVENKARSPEL,1967,TXPR,TK,-1.0,10945
4961074,379,BOVENKARSPEL,1971,TXPR,TK,-1.0,10945
4961185,380,BROEK IN WATERLAND,1967,TXPR,TK,-1.0,10289
4961221,380,BROEK IN WATERLAND,1971,TXPR,TK,-1.0,10289
4961416,381,BUSSUM,1967,TXPR,TK,-1.0,10281
4961453,381,BUSSUM,1971,TXPR,TK,-1.0,10281
4961594,382,CALLANTSOOG,1967,TXPR,TK,-1.0,10559
4961630,382,CALLANTSOOG,1971,TXPR,TK,-1.0,10559
4961819,383,CASTRICUM,1967,TXPR,TK,-1.0,11287
4961856,383,CASTRICUM,1971,TXPR,TK,-1.0,11287
4962001,384,DIEMEN,1967,TXPR,TK,-1.0,11039
4962038,384,DIEMEN,1971,TXPR,TK,-1.0,11039
4962225,385,EDAM-VOLENDAM,1967,TXPR,TK,-1.0,10884
4962262,385,EDAM-VOLENDAM,1971,TXPR,TK,-1.0,10884
4962406,386,EGMOND AAN ZEE,1967,TXPR,TK,-1.0,10421
4962443,386,EGMOND AAN ZEE,1971,TXPR,TK,-1.0,10421
4962546,387,EGMOND BINNEN,1967,TXPR,TK,-1.0,10989
4962582,387,EGMOND BINNEN,1971,TXPR,TK,-1.0,10989
4962746,388,ENKHUIZEN,1967,TXPR,TK,-1.0,10729
4962783,388,ENKHUIZEN,1971,TXPR,TK,-1.0,10729
4962922,389,GRAFT,1967,TXPR,TK,-1.0,10484
4963036,390,'S GRAVELAND,1967,TXPR,TK,-1.0,10534
4963073,390,'S GRAVELAND,1971,TXPR,TK,-1.0,10534
4963207,391,GROOTEBROEK,1967,TXPR,TK,-1.0,11337
4963244,391,GROOTEBROEK,1971,TXPR,TK,-1.0,11337
4963409,392,HAARLEM,1967,TXPR,TK,-1.0,10357
4963446,392,HAARLEM,1971,TXPR,TK,-1.0,10357
4963592,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1967,TXPR,TK,-1.0,10508
4963629,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1971,TXPR,TK,-1.0,10508
4963826,394,HAARLEMMERMEER,1967,TXPR,TK,-1.0,11387
4963863,394,HAARLEMMERMEER,1971,TXPR,TK,-1.0,11387
4964004,395,HARENKARSPEL,1967,TXPR,TK,-1.0,10963
4964041,395,HARENKARSPEL,1971,TXPR,TK,-1.0,10963
4964181,396,HEEMSKERK,1967,TXPR,TK,-1.0,10679
4964218,396,HEEMSKERK,1971,TXPR,TK,-1.0,10679
4964417,397,HEEMSTEDE,1967,TXPR,TK,-1.0,11288
4964454,397,HEEMSTEDE,1971,TXPR,TK,-1.0,11288
4964598,398,HEERHUGOWAARD,1967,TXPR,TK,-1.0,10752
4964635,398,HEERHUGOWAARD,1971,TXPR,TK,-1.0,10752
4964780,399,HEILOO,1967,TXPR,TK,-1.0,10793
4964817,399,HEILOO,1971,TXPR,TK,-1.0,10793
4965015,400,DEN HELDER,1967,TXPR,TK,-1.0,10285
4965052,400,DEN HELDER,1971,TXPR,TK,-1.0,10285
4965185,401,HENSBROEK,1967,TXPR,TK,-1.0,10181
4965220,401,HENSBROEK,1971,TXPR,TK,-1.0,10181
4965385,402,HILVERSUM,1967,TXPR,TK,-1.0,11285
4965422,402,HILVERSUM,1971,TXPR,TK,-1.0,11285
4965554,403,HOOGKARSPEL,1967,TXPR,TK,-1.0,10642
4965589,403,HOOGKARSPEL,1971,TXPR,TK,-1.0,10642
4965693,404,HOOGWOUD,1967,TXPR,TK,-1.0,11029
4965729,404,HOOGWOUD,1971,TXPR,TK,-1.0,11029
4965892,405,HOORN,1967,TXPR,TK,-1.0,11392
4965929,405,HOORN,1971,TXPR,TK,-1.0,11392
4966128,406,HUIZEN,1967,TXPR,TK,-1.0,11170
4966165,406,HUIZEN,1971,TXPR,TK,-1.0,11170
4966308,407,ILPENDAM,1967,TXPR,TK,-1.0,10809
4966345,407,ILPENDAM,1971,TXPR,TK,-1.0,10809
4966478,408,JISP,1967,TXPR,TK,-1.0,10481
4966514,408,JISP,1971,TXPR,TK,-1.0,10481
4966626,409,KATWOUDE,1967,TXPR,TK,-1.0,11136
4966662,409,KATWOUDE,1971,TXPR,TK,-1.0,11136
4966787,410,KOEDIJK,1967,TXPR,TK,-1.0,10510
4966824,410,KOEDIJK,1971,TXPR,TK,-1.0,10510
4966936,411,KOOG AAN DE ZAAN,1967,TXPR,TK,-1.0,10776
4966973,411,KOOG AAN DE ZAAN,1971,TXPR,TK,-1.0,10776
4967012,412,NIEDORP,1971,TXPR,TK,-1.0,10923
4967196,413,KROMMENIE,1967,TXPR,TK,-1.0,10373
4967233,413,KROMMENIE,1971,TXPR,TK,-1.0,10373
4967331,414,KWADIJK,1967,TXPR,TK,-1.0,10775
4967444,415,LANDSMEER,1967,TXPR,TK,-1.0,11225
4967481,415,LANDSMEER,1971,TXPR,TK,-1.0,11225
4967595,416,LANGEDIJK,1967,TXPR,TK,-1.0,10955
4967632,416,LANGEDIJK,1971,TXPR,TK,-1.0,10955
4967826,417,LAREN,1967,TXPR,TK,-1.0,10649
4967862,417,LAREN,1971,TXPR,TK,-1.0,10649
4967999,418,LIMMEN,1967,TXPR,TK,-1.0,11370
