id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3609931,900,BUNDE,1981,TXSP,TK,2.0,10831
3610066,901,CADIER EN KEER,1977,TXSP,TK,1.0,11447
3610118,901,CADIER EN KEER,1981,TXSP,TK,1.0,11447
3610270,902,ECHT,1977,TXSP,TK,11.0,10941
3610331,902,ECHT,1981,TXSP,TK,11.0,10941
3610496,903,ELSLOO,1977,TXSP,TK,5.0,11187
3610552,903,ELSLOO,1981,TXSP,TK,8.0,11187
3610703,904,EYGELSHOVEN,1977,TXSP,TK,20.0,10960
3610759,904,EYGELSHOVEN,1981,TXSP,TK,39.0,10960
3610906,905,EIJSDEN,1977,TXSP,TK,7.0,10314
3610960,905,EIJSDEN,1981,TXSP,TK,2.0,10314
3611135,906,GELEEN,1977,TXSP,TK,28.0,10048
3611196,906,GELEEN,1981,TXSP,TK,61.0,10048
3611368,907,GENNEP,1977,TXSP,TK,37.0,10542
3611423,907,GENNEP,1981,TXSP,TK,97.0,10542
3611579,908,GEULLE,1977,TXSP,TK,2.0,10530
3611631,908,GEULLE,1981,TXSP,TK,9.0,10530
3611802,909,GRATHEM,1981,TXSP,TK,1.0,11008
3611962,910,GREVENBICHT,1977,TXSP,TK,1.0,10624
3612010,910,GREVENBICHT,1981,TXSP,TK,7.0,10624
3612143,911,GRONSVELD,1977,TXSP,TK,3.0,10323
3612193,911,GRONSVELD,1981,TXSP,TK,5.0,10323
3612326,912,GRUBBENVORST,1977,TXSP,TK,1.0,10176
3612375,912,GRUBBENVORST,1981,TXSP,TK,2.0,10176
3612539,913,GULPEN,1977,TXSP,TK,2.0,11032
3612592,913,GULPEN,1981,TXSP,TK,2.0,11032
3612753,914,HAELEN,1977,TXSP,TK,1.0,10321
3612807,914,HAELEN,1981,TXSP,TK,1.0,10321
3612965,915,HEEL EN PANHEEL,1977,TXSP,TK,3.0,11208
3613236,917,HEERLEN,1977,TXSP,TK,290.0,10902
3613297,917,HEERLEN,1981,TXSP,TK,530.0,10902
3613468,918,HELDEN,1977,TXSP,TK,9.0,10205
3613529,918,HELDEN,1981,TXSP,TK,17.0,10205
3613739,919,HERTEN,1981,TXSP,TK,3.0,10138
3613901,920,HEYTHUYSEN,1977,TXSP,TK,2.0,10840
3613956,920,HEYTHUYSEN,1981,TXSP,TK,4.0,10840
3614131,921,HOENSBROEK,1977,TXSP,TK,58.0,11177
3614192,921,HOENSBROEK,1981,TXSP,TK,160.0,11177
3614335,922,HORN,1977,TXSP,TK,1.0,11176
3614393,922,HORN,1981,TXSP,TK,3.0,11176
3614558,923,HORST,1977,TXSP,TK,47.0,11108
3614615,923,HORST,1981,TXSP,TK,56.0,11108
3614829,924,HULSBERG,1981,TXSP,TK,3.0,11216
3614965,925,HUNSEL,1977,TXSP,TK,2.0,10784
3615015,925,HUNSEL,1981,TXSP,TK,4.0,10784
3615233,927,JABEEK,1981,TXSP,TK,1.0,10256
3615385,928,KERKRADE,1977,TXSP,TK,99.0,10313
3615446,928,KERKRADE,1981,TXSP,TK,174.0,10313
3615657,929,KESSEL,1981,TXSP,TK,3.0,10890
3615865,930,KLIMMEN,1981,TXSP,TK,2.0,10977
3615999,931,LIMBRICHT,1977,TXSP,TK,3.0,11124
3616049,931,LIMBRICHT,1981,TXSP,TK,6.0,11124
3616246,932,LINNE,1981,TXSP,TK,3.0,10990
3616414,933,MAASBRACHT,1977,TXSP,TK,4.0,10964
3616475,933,MAASBRACHT,1981,TXSP,TK,9.0,10964
3616697,934,MAASBREE,1981,TXSP,TK,13.0,11352
3616872,935,MAASTRICHT,1977,TXSP,TK,102.0,10182
3616933,935,MAASTRICHT,1981,TXSP,TK,112.0,10182
3617143,936,MARGRATEN,1981,TXSP,TK,1.0,11243
3617357,938,MEERSSEN,1977,TXSP,TK,5.0,10494
3617409,938,MEERSSEN,1981,TXSP,TK,7.0,10494
3617578,939,MELICK EN HERKENBOSCH,1977,TXSP,TK,6.0,10196
3617632,939,MELICK EN HERKENBOSCH,1981,TXSP,TK,3.0,10196
3617837,940,MERKELBEEK,1981,TXSP,TK,2.0,10763
3617969,941,MEIJEL,1977,TXSP,TK,1.0,10925
3618022,941,MEIJEL,1981,TXSP,TK,2.0,10925
3618390,943,MONTFORT,1981,TXSP,TK,6.0,10266
3618555,944,MOOK EN MIDDELAAR,1977,TXSP,TK,21.0,10271
3618613,944,MOOK EN MIDDELAAR,1981,TXSP,TK,32.0,10271
3618814,945,MUNSTERGELEEN,1981,TXSP,TK,1.0,10273
3618957,946,NEDERWEERT,1977,TXSP,TK,7.0,10681
3619015,946,NEDERWEERT,1981,TXSP,TK,11.0,10681
3619166,947,NEER,1977,TXSP,TK,2.0,10682
3619380,948,NIEUWENHAGEN,1977,TXSP,TK,31.0,10088
3619437,948,NIEUWENHAGEN,1981,TXSP,TK,45.0,10088
3619621,949,NIEUWSTADT,1981,TXSP,TK,4.0,11140
3619943,951,NUTH,1977,TXSP,TK,16.0,10104
3620001,951,NUTH,1981,TXSP,TK,11.0,10104
3620165,952,OBBICHT EN PAPENHOVEN,1977,TXSP,TK,1.0,10388
3620382,953,OHE EN LAAK,1981,TXSP,TK,1.0,10420
3620536,954,OIRSBEEK,1977,TXSP,TK,7.0,10504
3620583,954,OIRSBEEK,1981,TXSP,TK,6.0,10504
3620812,956,POSTERHOLT,1977,TXSP,TK,1.0,10456
3620865,956,POSTERHOLT,1981,TXSP,TK,1.0,10456
3621039,957,ROERMOND,1977,TXSP,TK,22.0,11313
3621100,957,ROERMOND,1981,TXSP,TK,32.0,11313
3621251,958,ROGGEL,1977,TXSP,TK,1.0,10505
3621448,959,ROOSTEREN,1977,TXSP,TK,1.0,10954
3621489,959,ROOSTEREN,1981,TXSP,TK,1.0,10954
3621640,960,SCHAESBERG,1977,TXSP,TK,71.0,11335
3621701,960,SCHAESBERG,1981,TXSP,TK,78.0,11335
3621833,961,SCHIMMERT,1977,TXSP,TK,3.0,11076
3622023,962,SCHINNEN,1977,TXSP,TK,10.0,10132
3622078,962,SCHINNEN,1981,TXSP,TK,13.0,10132
3622245,963,SCHINVELD,1977,TXSP,TK,6.0,10492
3622304,963,SCHINVELD,1981,TXSP,TK,11.0,10492
3622435,964,SEVENUM,1977,TXSP,TK,7.0,10045
3622486,964,SEVENUM,1981,TXSP,TK,16.0,10045
3622648,965,SIMPELVELD,1977,TXSP,TK,6.0,10515
3622708,965,SIMPELVELD,1981,TXSP,TK,6.0,10515
3622856,966,SINT GEERTRUID,1977,TXSP,TK,1.0,10288
3623088,967,SINT-ODILIENBERG,1981,TXSP,TK,5.0,10278
3623260,968,SITTARD,1977,TXSP,TK,32.0,11230
3623321,968,SITTARD,1981,TXSP,TK,70.0,11230
3623486,969,SLENAKEN,1977,TXSP,TK,1.0,11274
3623532,969,SLENAKEN,1981,TXSP,TK,1.0,11274
3623671,970,SPAUBEEK,1977,TXSP,TK,1.0,10552
3623719,970,SPAUBEEK,1981,TXSP,TK,1.0,10552
3623864,971,STEIN,1977,TXSP,TK,8.0,11319
3623922,971,STEIN,1981,TXSP,TK,19.0,11319
3624085,972,STEVENSWEERT,1977,TXSP,TK,2.0,11203
3624129,972,STEVENSWEERT,1981,TXSP,TK,1.0,11203
3624280,973,STRAMPROY,1977,TXSP,TK,1.0,11186
3624334,973,STRAMPROY,1981,TXSP,TK,7.0,11186
3624496,974,SUSTEREN,1977,TXSP,TK,5.0,10457
3624551,974,SUSTEREN,1981,TXSP,TK,2.0,10457
3624721,975,SWALMEN,1977,TXSP,TK,8.0,10474
3624779,975,SWALMEN,1981,TXSP,TK,4.0,10474
3624952,976,TEGELEN,1977,TXSP,TK,6.0,11333
3625013,976,TEGELEN,1981,TXSP,TK,12.0,11333
3625214,977,THORN,1981,TXSP,TK,1.0,11195
3625386,978,UBACH OVER WORMS,1977,TXSP,TK,26.0,10146
3625447,978,UBACH OVER WORMS,1981,TXSP,TK,27.0,10146
3625579,979,ULESTRATEN,1977,TXSP,TK,1.0,11220
3625629,979,ULESTRATEN,1981,TXSP,TK,4.0,11220
3625772,980,URMOND,1977,TXSP,TK,3.0,10700
3625821,980,URMOND,1981,TXSP,TK,5.0,10700
3625972,981,VAALS,1977,TXSP,TK,3.0,10007
3626033,981,VAALS,1981,TXSP,TK,8.0,10007
3626208,982,VALKENBURG HOUTHEM L,1977,TXSP,TK,6.0,11111
3626269,982,VALKENBURG HOUTHEM L,1981,TXSP,TK,21.0,11111
3626422,983,VENLO,1977,TXSP,TK,57.0,10477
3626483,983,VENLO,1981,TXSP,TK,94.0,10477
3626657,984,VENRAY,1977,TXSP,TK,160.0,11222
3626718,984,VENRAY,1981,TXSP,TK,99.0,11222
3626877,985,VLODROP,1977,TXSP,TK,1.0,10644
3627089,986,VOERENDAAL,1977,TXSP,TK,8.0,11341
3627144,986,VOERENDAAL,1981,TXSP,TK,10.0,11341
3627349,988,WEERT,1977,TXSP,TK,12.0,11081
3627410,988,WEERT,1981,TXSP,TK,27.0,11081
3627621,989,WESSEM,1981,TXSP,TK,1.0,10127
3627844,990,WITTEM,1981,TXSP,TK,3.0,11371
3628012,991,WIJLRE,1977,TXSP,TK,3.0,10131
3628066,991,WIJLRE,1981,TXSP,TK,1.0,10131
3628192,992,WIJNANDSRADE,1977,TXSP,TK,2.0,10992
3628239,992,WIJNANDSRADE,1981,TXSP,TK,2.0,10992
3628339,993,MEERLO WANSSUM,1977,TXSP,TK,4.0,11416
3628393,993,MEERLO WANSSUM,1981,TXSP,TK,8.0,11416
3628498,995,LELYSTAD,1981,TXSP,TK,52.0,11110
3628624,996,ZUIDELIJKE IJSSELMEERPOLDERS,1977,TXSP,TK,19.0,10018
3628685,996,ZUIDELIJKE IJSSELMEERPOLDERS,1981,TXSP,TK,6.0,10018
3633817,3,APPINGEDAM,1982,TXSP,TK,38.0,10886
3633944,4,BAFLO,1982,TXSP,TK,7.0,10539
3634044,5,BEDUM,1982,TXSP,TK,16.0,10425
3634168,6,BEERTA,1982,TXSP,TK,4.0,11043
3634276,7,BELLINGWEDDE,1982,TXSP,TK,11.0,10340
3634340,8,BIERUM,1982,TXSP,TK,10.0,11294
3634452,9,TEN BOER,1982,TXSP,TK,4.0,10891
3634561,10,DELFZIJL,1982,TXSP,TK,86.0,10976
3634674,11,EENRUM,1982,TXSP,TK,6.0,10904
3634786,12,EZINGE,1982,TXSP,TK,1.0,10136
3634896,13,FINSTERWOLDE,1982,TXSP,TK,5.0,10212
3635004,14,GRONINGEN,1982,TXSP,TK,812.0,10426
3635138,15,GROOTEGAST,1982,TXSP,TK,11.0,11080
3635249,16,GRIJPSKERK,1982,TXSP,TK,7.0,10244
3635361,17,HAREN GR,1982,TXSP,TK,15.0,11058
3635472,18,HOOGEZAND SAPPEMEER,1982,TXSP,TK,189.0,10410
3635545,19,HEFSHUIZEN,1982,TXSP,TK,13.0,10246
3635567,20,KANTENS,1982,TXSP,TK,2.0,10372
3635673,21,KLOOSTERBUREN,1982,TXSP,TK,4.0,10628
3635778,22,LEEK,1982,TXSP,TK,19.0,10604
3635893,23,LEENS,1982,TXSP,TK,8.0,11050
3636002,24,LOPPERSUM,1982,TXSP,TK,5.0,10934
3636113,25,MARUM,1982,TXSP,TK,17.0,11431
3636223,26,MEEDEN,1982,TXSP,TK,4.0,10304
3636332,27,MIDDELSTUM,1982,TXSP,TK,3.0,11199
3636443,28,MIDWOLDA,1982,TXSP,TK,8.0,10356
3636553,29,MUNTENDAM,1982,TXSP,TK,33.0,10550
3636664,30,NIEUWE PEKELA,1982,TXSP,TK,7.0,10950
3636777,31,NIEUWESCHANS,1982,TXSP,TK,9.0,10008
3636885,32,NIEUWOLDA,1982,TXSP,TK,4.0,10126
3636996,33,OOSTERBROEK,1982,TXSP,TK,8.0,11282
3637058,35,OLDEHOVE,1982,TXSP,TK,6.0,10298
3637167,36,OLDEKERK,1982,TXSP,TK,3.0,11332
3637273,37,STADSKANAAL,1982,TXSP,TK,75.0,11253
3637341,38,OUDE PEKELA,1982,TXSP,TK,11.0,10848
3637457,39,SCHEEMDA,1982,TXSP,TK,15.0,10711
3637569,40,SLOCHTEREN,1982,TXSP,TK,30.0,10747
3637681,41,STEDUM,1982,TXSP,TK,1.0,10771
3637790,42,TERMUNTEN,1982,TXSP,TK,15.0,11023
3638082,45,ULRUM,1982,TXSP,TK,1.0,10180
3638193,46,USQUERT,1982,TXSP,TK,3.0,11035
3638303,47,VEENDAM,1982,TXSP,TK,109.0,11292
3638436,48,VLAGTWEDDE,1982,TXSP,TK,23.0,11249
3638548,49,WARFFUM,1982,TXSP,TK,2.0,10498
3638659,52,WINSCHOTEN,1982,TXSP,TK,21.0,10453
3638789,53,WINSUM,1982,TXSP,TK,2.0,11135
3638901,54,'T ZANDT,1982,TXSP,TK,3.0,10956
3639011,56,ZUIDHORN,1982,TXSP,TK,4.0,10021
3639136,59,ACHTKARSPELEN,1982,TXSP,TK,28.0,10199
3639252,60,AMELAND,1982,TXSP,TK,2.0,11153
3639357,61,BAARDERADEEL,1982,TXSP,TK,13.0,10422
3639469,62,BARRADEEL,1982,TXSP,TK,6.0,10156
3639582,63,HET BILDT F,1982,TXSP,TK,9.0,10128
3639698,64,BOLSWARD,1982,TXSP,TK,10.0,10865
3639829,65,DANTUMADEEL,1982,TXSP,TK,15.0,10650
3639944,66,DOKKUM,1982,TXSP,TK,14.0,10198
3640077,67,DONIAWERSTAL,1982,TXSP,TK,4.0,10086
3640190,68,FERWERDERADEEL,1982,TXSP,TK,17.0,11284
3640302,69,FRANEKER,1982,TXSP,TK,26.0,11226
3640420,70,FRANEKERADEEL,1982,TXSP,TK,8.0,10404
3640532,71,GAASTERLAND,1982,TXSP,TK,15.0,10036
3640647,72,HARLINGEN,1982,TXSP,TK,30.0,10909
3640780,73,HASKERLAND,1982,TXSP,TK,14.0,10022
3640893,74,HEERENVEEN,1982,TXSP,TK,38.0,10680
3640974,75,HEMELUMER OLDEFERD,1982,TXSP,TK,2.0,10334
3641087,76,HENNAARDERADEEL,1982,TXSP,TK,2.0,10877
3641198,77,HINDELOOPEN,1982,TXSP,TK,2.0,10672
3641305,78,IDAARDERADEEL,1982,TXSP,TK,9.0,10815
3641418,79,KOLLUMERLAND EN NIEUWKRUISLAND,1982,TXSP,TK,9.0,10984
3641533,80,LEEUWARDEN,1982,TXSP,TK,146.0,11228
3641666,81,LEEUWARDERADEEL,1982,TXSP,TK,2.0,10851
3641780,82,LEMSTERLAND,1982,TXSP,TK,20.0,10142
3641911,83,MENALDUMADEEL,1982,TXSP,TK,14.0,11144
3642133,85,OOSTSTELLINGWERF,1982,TXSP,TK,51.0,10836
3642249,86,OPSTERLAND,1982,TXSP,TK,32.0,10005
3642379,87,RAUWERDERHEM,1982,TXSP,TK,4.0,10330
3642487,88,SCHIERMONNIKOOG,1982,TXSP,TK,3.0,10355
3642686,90,SMALLINGERLAND,1982,TXSP,TK,65.0,10405
3642807,91,SNEEK,1982,TXSP,TK,52.0,11421
3642934,92,STAVOREN,1982,TXSP,TK,1.0,10240
3643039,93,TERSCHELLING,1982,TXSP,TK,7.0,11210
3643155,93,TERSCHELLING,1982,TXSP,TK,7.0,11210
3643271,94,TIETJERKSTERADEEL,1982,TXSP,TK,24.0,11241
3643399,95,UTINGERADEEL,1982,TXSP,TK,2.0,10140
3643810,98,WESTSTELLINGWERF,1982,TXSP,TK,30.0,11322
3643939,99,WONSERADEEL,1982,TXSP,TK,11.0,10454
3644053,100,WORKUM,1982,TXSP,TK,3.0,10768
3644168,101,WYMBRITSERADEEL,1982,TXSP,TK,6.0,11427
3644279,102,IJLST,1982,TXSP,TK,1.0,11062
3644390,105,ANLOO,1982,TXSP,TK,11.0,10787
3644501,106,ASSEN,1982,TXSP,TK,84.0,10522
3644634,107,BEILEN,1982,TXSP,TK,18.0,10520
3644748,108,BORGER,1982,TXSP,TK,17.0,10448
3644875,109,COEVORDEN,1982,TXSP,TK,13.0,10383
3644996,110,DALEN,1982,TXSP,TK,5.0,11004
3645106,111,DIEVER,1982,TXSP,TK,5.0,10418
3645215,112,DWINGELOO,1982,TXSP,TK,3.0,10331
3645325,113,EELDE,1982,TXSP,TK,6.0,10622
3645436,114,EMMEN,1982,TXSP,TK,266.0,11180
3645568,115,GASSELTE,1982,TXSP,TK,13.0,11099
3645682,116,GIETEN,1982,TXSP,TK,4.0,10506
3645793,117,HAVELTE,1982,TXSP,TK,13.0,10186
3645902,118,HOOGEVEEN,1982,TXSP,TK,70.0,10839
3646037,119,MEPPEL,1982,TXSP,TK,38.0,11204
3646169,120,NORG,1982,TXSP,TK,3.0,10608
3646278,121,NIJEVEEN,1982,TXSP,TK,2.0,10774
3646386,122,ODOORN,1982,TXSP,TK,6.0,11320
3646608,124,PEIZE,1982,TXSP,TK,2.0,10501
3646718,125,RODEN,1982,TXSP,TK,24.0,10699
3646831,126,ROLDE,1982,TXSP,TK,9.0,10470
3646942,127,RUINEN,1982,TXSP,TK,7.0,10629
3647050,128,RUINERWOLD,1982,TXSP,TK,3.0,10944
3647158,129,SCHOONEBEEK,1982,TXSP,TK,10.0,10064
3647259,130,SLEEN,1982,TXSP,TK,9.0,10489
3647370,131,SMILDE,1982,TXSP,TK,15.0,11033
3647485,132,VLEDDER,1982,TXSP,TK,1.0,11120
3647594,133,VRIES,1982,TXSP,TK,11.0,10630
3647705,134,WESTERBORK,1982,TXSP,TK,8.0,11095
3647816,135,DE WIJK D,1982,TXSP,TK,5.0,10753
3647926,136,ZUIDLAREN,1982,TXSP,TK,15.0,10002
3648040,137,ZUIDWOLDE,1982,TXSP,TK,12.0,10262
3648146,138,ZWEELOO,1982,TXSP,TK,2.0,10872
3648253,141,ALMELO,1982,TXSP,TK,234.0,11053
3648348,142,AMBT DELDEN,1982,TXSP,TK,3.0,11400
3648458,143,AVEREEST,1982,TXSP,TK,21.0,11190
3648573,144,BATHMEN,1982,TXSP,TK,5.0,11030
3648853,147,BORNE,1982,TXSP,TK,41.0,10326
3648970,148,DALFSEN,1982,TXSP,TK,14.0,11007
3649084,149,DENEKAMP,1982,TXSP,TK,18.0,10245
3649196,150,DEVENTER,1982,TXSP,TK,140.0,10899
3649328,151,DIEPENHEIM,1982,TXSP,TK,8.0,10311
3649440,152,DIEPENVEEN,1982,TXSP,TK,9.0,10933
3649550,153,ENSCHEDE,1982,TXSP,TK,800.0,10364
3649682,154,GENEMUIDEN,1982,TXSP,TK,8.0,10746
3649882,156,GOOR,1982,TXSP,TK,32.0,10076
3649995,157,GRAMSBERGEN,1982,TXSP,TK,2.0,11339
3650107,158,HAAKSBERGEN,1982,TXSP,TK,44.0,11435
3650221,159,DEN HAM,1982,TXSP,TK,7.0,10395
3650337,160,HARDENBERG,1982,TXSP,TK,27.0,10174
3650408,161,HASSELT,1982,TXSP,TK,8.0,10115
3650516,162,HEINO,1982,TXSP,TK,3.0,10854
3650629,163,HELLENDOORN,1982,TXSP,TK,32.0,10806
3650746,164,HENGELO O,1982,TXSP,TK,413.0,10907
3650865,165,HOLTEN,1982,TXSP,TK,4.0,11246
3650977,166,KAMPEN,1982,TXSP,TK,51.0,10253
3651195,168,LOSSER,1982,TXSP,TK,37.0,11166
3651308,169,MARKELO,1982,TXSP,TK,8.0,11382
3651419,170,NIEUWLEUSEN,1982,TXSP,TK,8.0,10384
3651529,171,NOORDOOSTPOLDER,1982,TXSP,TK,57.0,10144
3651602,171,NOORDOOSTPOLDER,1982,TXSP,TK,57.0,10144
3651765,173,OLDENZAAL,1982,TXSP,TK,91.0,11100
3651886,174,OLST,1982,TXSP,TK,10.0,10409
3652001,175,OMMEN,1982,TXSP,TK,9.0,11069
3652090,176,OOTMARSUM,1982,TXSP,TK,4.0,11079
3652218,177,RAALTE,1982,TXSP,TK,26.0,10279
3652337,178,RIJSSEN,1982,TXSP,TK,21.0,10358
3652455,179,STAD DELDEN,1982,TXSP,TK,17.0,10913
3652572,180,STAPHORST,1982,TXSP,TK,11.0,11362
3652683,181,STEENWIJK,1982,TXSP,TK,22.0,10546
3652907,183,TUBBERGEN,1982,TXSP,TK,21.0,10694
3653018,184,URK,1982,TXSP,TK,1.0,10783
3653174,186,VRIEZENVEEN,1982,TXSP,TK,13.0,10643
3653371,188,WEERSELO,1982,TXSP,TK,7.0,10893
3653481,189,WIERDEN,1982,TXSP,TK,16.0,10676
3653592,190,WIJHE,1982,TXSP,TK,14.0,10888
3653703,191,IJSSELMUIDEN,1982,TXSP,TK,3.0,10641
3653814,192,ZWARTSLUIS,1982,TXSP,TK,6.0,10303
3653928,193,ZWOLLE,1982,TXSP,TK,274.0,10093
3654061,194,BREDERWIEDE,1982,TXSP,TK,9.0,11088
3654084,195,IJSSELHAM,1982,TXSP,TK,9.0,10858
3654107,197,AALTEN,1982,TXSP,TK,25.0,11046
3654223,198,AMMERZODEN,1982,TXSP,TK,17.0,10151
3654332,199,ANGERLO,1982,TXSP,TK,5.0,11131
3654441,200,APELDOORN,1982,TXSP,TK,297.0,11075
3654575,201,APPELTERN,1982,TXSP,TK,14.0,11296
3654684,202,ARNHEM,1982,TXSP,TK,752.0,10795
3654817,203,BARNEVELD,1982,TXSP,TK,35.0,10906
3654931,204,BATENBURG,1982,TXSP,TK,8.0,10921
3655123,206,BEMMEL,1982,TXSP,TK,30.0,10744
3655237,207,BERGH,1982,TXSP,TK,26.0,10350
3655354,208,BERGHAREN,1982,TXSP,TK,8.0,10883
3655461,209,BEUNINGEN,1982,TXSP,TK,60.0,10417
3655656,211,BORCULO,1982,TXSP,TK,7.0,11307
3655770,212,BRAKEL,1982,TXSP,TK,13.0,11125
3655881,213,BRUMMEN,1982,TXSP,TK,20.0,10798
3655996,214,BUREN,1982,TXSP,TK,13.0,11286
3656192,216,CULEMBORG,1982,TXSP,TK,92.0,10342
3656399,218,DIDAM,1982,TXSP,TK,24.0,10153
3656513,219,DINXPERLO,1982,TXSP,TK,3.0,11154
3656625,220,DODEWAARD,1982,TXSP,TK,5.0,10647
3656735,221,DOESBURG,1982,TXSP,TK,84.0,10327
3656865,222,DOETINCHEM,1982,TXSP,TK,74.0,10396
3657043,224,DREUMEL,1982,TXSP,TK,14.0,11232
3657152,225,DRUTEN,1982,TXSP,TK,70.0,10068
3657268,226,DUIVEN,1982,TXSP,TK,23.0,11028
3657374,227,ECHTELD,1982,TXSP,TK,7.0,10832
3657485,228,EDE,1982,TXSP,TK,251.0,10743
3657606,229,EIBERGEN,1982,TXSP,TK,69.0,10436
3657722,230,ELBURG,1982,TXSP,TK,18.0,11113
3657837,231,ELST,1982,TXSP,TK,46.0,11188
3657950,232,EPE,1982,TXSP,TK,31.0,10940
3658066,233,ERMELO,1982,TXSP,TK,22.0,10732
3658344,236,GELDERMALSEN,1982,TXSP,TK,48.0,10881
3658469,237,GENDRINGEN,1982,TXSP,TK,28.0,10260
3658584,238,GENDT,1982,TXSP,TK,12.0,10440
3658696,239,GORSSEL,1982,TXSP,TK,25.0,10085
3658810,240,GROENLO,1982,TXSP,TK,21.0,11094
3658942,241,GROESBEEK,1982,TXSP,TK,63.0,10616
3659149,243,HARDERWIJK,1982,TXSP,TK,55.0,10786
3659281,244,HATTEM,1982,TXSP,TK,5.0,10673
3659395,245,HEDEL,1982,TXSP,TK,6.0,10982
3659503,246,HEERDE,1982,TXSP,TK,11.0,10291
3659614,247,HEEREWAARDEN,1982,TXSP,TK,6.0,10067
3659721,248,HENGELO GLD,1982,TXSP,TK,6.0,10359
3659832,249,HERWEN EN AERDT,1982,TXSP,TK,24.0,10819
3659942,250,HERWIJNEN,1982,TXSP,TK,1.0,11266
3660051,251,HETEREN,1982,TXSP,TK,6.0,10290
3660162,252,HEUMEN,1982,TXSP,TK,40.0,10600
3660272,253,HOEVELAKEN,1982,TXSP,TK,1.0,11358
3660380,254,HORSSEN,1982,TXSP,TK,9.0,10607
3660488,255,HUISSEN,1982,TXSP,TK,32.0,11047
3660601,256,HUMMELO EN KEPPEL,1982,TXSP,TK,6.0,11235
3660711,257,KERKWIJK,1982,TXSP,TK,8.0,10791
3660816,258,KESTEREN,1982,TXSP,TK,8.0,10916
3661009,260,LICHTENVOORDE,1982,TXSP,TK,38.0,10242
3661125,261,LIENDEN,1982,TXSP,TK,7.0,11093
3661238,262,LOCHEM,1982,TXSP,TK,25.0,11263
3661356,263,MAASDRIEL,1982,TXSP,TK,116.0,10341
3661426,264,MAURIK,1982,TXSP,TK,4.0,10300
3661537,265,MILLINGEN AAN DE RIJN,1982,TXSP,TK,17.0,10072
3661650,266,NEEDE,1982,TXSP,TK,35.0,10367
3661762,267,NIJKERK,1982,TXSP,TK,29.0,10446
3661880,268,NIJMEGEN,1982,TXSP,TK,1708.0,11209
3662015,269,OLDEBROEK,1982,TXSP,TK,11.0,11106
3662297,272,PANNERDEN,1982,TXSP,TK,6.0,10518
3662407,273,PUTTEN,1982,TXSP,TK,8.0,11109
3662522,274,RENKUM,1982,TXSP,TK,151.0,11325
3662639,275,RHEDEN,1982,TXSP,TK,118.0,11355
3662759,276,ROSSUM,1982,TXSP,TK,11.0,10860
3662970,278,RUURLO,1982,TXSP,TK,9.0,10879
3663081,279,SCHERPENZEEL,1982,TXSP,TK,10.0,11146
3663193,280,STEENDEREN,1982,TXSP,TK,7.0,10497
3663303,281,TIEL,1982,TXSP,TK,60.0,10027
3663435,282,UBBERGEN,1982,TXSP,TK,26.0,10408
3663550,283,VALBURG,1982,TXSP,TK,12.0,11071
3663749,285,VOORST,1982,TXSP,TK,12.0,10912
3663865,286,VORDEN,1982,TXSP,TK,21.0,10957
3663978,287,VUREN,1982,TXSP,TK,3.0,11376
3664173,289,WAGENINGEN,1982,TXSP,TK,293.0,11010
3664295,290,WAMEL,1982,TXSP,TK,30.0,10042
3664409,291,WARNSVELD,1982,TXSP,TK,14.0,10838
3664521,292,WEHL,1982,TXSP,TK,11.0,11116
3664633,293,WESTERVOORT,1982,TXSP,TK,18.0,11085
3664745,294,WINTERSWIJK,1982,TXSP,TK,59.0,11119
3664866,295,WISCH,1982,TXSP,TK,31.0,10318
3664986,296,WIJCHEN,1982,TXSP,TK,152.0,10723
3665101,297,ZALTBOMMEL,1982,TXSP,TK,25.0,10557
3665235,298,ZELHEM,1982,TXSP,TK,4.0,11159
3665347,299,ZEVENAAR,1982,TXSP,TK,39.0,10938
3665549,301,ZUTPHEN,1982,TXSP,TK,78.0,10254
3665684,302,NUNSPEET,1982,TXSP,TK,24.0,10512
3665707,303,DRONTEN,1982,TXSP,TK,40.0,10210
3665730,304,NEERIJNEN,1982,TXSP,TK,6.0,10125
3665753,305,ABCOUDE,1982,TXSP,TK,4.0,10712
3665821,306,AMERONGEN,1982,TXSP,TK,11.0,11372
3665935,307,AMERSFOORT,1982,TXSP,TK,178.0,10948
3666067,308,BAARN,1982,TXSP,TK,69.0,11411
3666186,309,BENSCHOP,1982,TXSP,TK,5.0,11330
3666297,310,DE BILT,1982,TXSP,TK,72.0,10168
3666413,311,BREUKELEN,1982,TXSP,TK,17.0,10807
3666485,312,BUNNIK,1982,TXSP,TK,30.0,10820
3666595,313,BUNSCHOTEN,1982,TXSP,TK,10.0,11343
3666708,314,COTHEN,1982,TXSP,TK,4.0,11316
3666818,315,DOORN,1982,TXSP,TK,13.0,10213
3666932,316,DRIEBERGEN-RIJSENBURG,1982,TXSP,TK,14.0,10777
3667017,317,EEMNES,1982,TXSP,TK,9.0,10248
3667128,318,HARMELEN,1982,TXSP,TK,8.0,10183
3667369,321,HOUTEN,1982,TXSP,TK,32.0,10230
3667561,323,KAMERIK,1982,TXSP,TK,14.0,10554
3667671,324,KOCKENGEN,1982,TXSP,TK,8.0,10765
3667884,326,LEERSUM,1982,TXSP,TK,5.0,11142
3667995,327,LEUSDEN,1982,TXSP,TK,18.0,10978
