id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3557350,592,POORTUGAAL,1982,TESP,TK,46.0,11395
3557469,593,PUTTERSHOEK,1977,TESP,TK,2.0,10222
3557519,593,PUTTERSHOEK,1981,TESP,TK,4.0,10222
3557573,593,PUTTERSHOEK,1982,TESP,TK,7.0,10222
3557695,594,PIJNACKER,1977,TESP,TK,1.0,10031
3557748,594,PIJNACKER,1981,TESP,TK,5.0,10031
3557803,594,PIJNACKER,1982,TESP,TK,19.0,10031
3557926,595,REEUWIJK,1977,TESP,TK,2.0,10485
3557981,595,REEUWIJK,1981,TESP,TK,3.0,10485
3558036,595,REEUWIJK,1982,TESP,TK,9.0,10485
3558156,596,RHOON,1977,TESP,TK,1.0,10903
3558209,596,RHOON,1981,TESP,TK,2.0,10903
3558265,596,RHOON,1982,TESP,TK,13.0,10903
3558389,597,RIDDERKERK,1977,TESP,TK,12.0,10646
3558446,597,RIDDERKERK,1981,TESP,TK,43.0,10646
3558502,597,RIDDERKERK,1982,TESP,TK,89.0,10646
3558623,598,ROCKANJE,1977,TESP,TK,2.0,10464
3558773,599,ROTTERDAM,1977,TESP,TK,373.0,10345
3558830,599,ROTTERDAM,1981,TESP,TK,1055.0,10345
3558886,599,ROTTERDAM,1982,TESP,TK,1182.0,10345
3559008,600,ROZENBURG,1977,TESP,TK,17.0,11314
3559061,600,ROZENBURG,1981,TESP,TK,19.0,11314
3559115,600,ROZENBURG,1982,TESP,TK,60.0,11314
3559332,601,RIJNSATERWOUDE,1982,TESP,TK,4.0,11129
3559508,602,RIJNSBURG,1981,TESP,TK,4.0,11118
3559564,602,RIJNSBURG,1982,TESP,TK,16.0,11118
3559688,603,RIJSWIJK,1977,TESP,TK,40.0,11133
3559744,603,RIJSWIJK,1981,TESP,TK,44.0,11133
3559800,603,RIJSWIJK,1982,TESP,TK,86.0,11133
3559924,604,SASSENHEIM,1977,TESP,TK,8.0,10612
3559978,604,SASSENHEIM,1981,TESP,TK,11.0,10612
3560033,604,SASSENHEIM,1982,TESP,TK,24.0,10612
3560143,605,SCHELLUINEN,1977,TESP,TK,1.0,11399
3560235,605,SCHELLUINEN,1982,TESP,TK,1.0,11399
3560360,606,SCHIEDAM,1977,TESP,TK,59.0,11260
3560417,606,SCHIEDAM,1981,TESP,TK,69.0,11260
3560473,606,SCHIEDAM,1982,TESP,TK,179.0,11260
3560592,607,SCHIPLUIDEN,1977,TESP,TK,2.0,10130
3560642,607,SCHIPLUIDEN,1981,TESP,TK,3.0,10130
3560697,607,SCHIPLUIDEN,1982,TESP,TK,5.0,10130
3560820,608,SCHOONHOVEN,1977,TESP,TK,14.0,10980
3560877,608,SCHOONHOVEN,1981,TESP,TK,5.0,10980
3560933,608,SCHOONHOVEN,1982,TESP,TK,14.0,10980
3561045,609,SCHOONREWOERD,1977,TESP,TK,1.0,10214
3561088,609,SCHOONREWOERD,1981,TESP,TK,1.0,10214
3561263,610,SLIEDRECHT,1977,TESP,TK,3.0,11331
3561319,610,SLIEDRECHT,1981,TESP,TK,16.0,11331
3561375,610,SLIEDRECHT,1982,TESP,TK,45.0,11331
3561498,612,SPIJKENISSE,1977,TESP,TK,49.0,10735
3561555,612,SPIJKENISSE,1981,TESP,TK,115.0,10735
3561611,612,SPIJKENISSE,1982,TESP,TK,239.0,10735
3561639,614,WESTVOORNE,1981,TESP,TK,14.0,10009
3561694,614,WESTVOORNE,1982,TESP,TK,21.0,10009
3561861,615,STOLWIJK,1981,TESP,TK,4.0,11250
3561913,615,STOLWIJK,1982,TESP,TK,1.0,11250
3562124,616,STREEFKERK,1982,TESP,TK,5.0,11105
3562242,617,STRIJEN,1977,TESP,TK,2.0,10558
3562291,617,STRIJEN,1981,TESP,TK,4.0,10558
3562345,617,STRIJEN,1982,TESP,TK,2.0,10558
3562695,619,VALKENBURG ZH,1981,TESP,TK,3.0,10028
3562748,619,VALKENBURG ZH,1982,TESP,TK,6.0,10028
3562870,620,VIANEN,1977,TESP,TK,10.0,10887
3562924,620,VIANEN,1981,TESP,TK,6.0,10887
3562979,620,VIANEN,1982,TESP,TK,19.0,10887
3563102,620,VIANEN,1977,TESP,TK,10.0,10887
3563156,620,VIANEN,1981,TESP,TK,6.0,10887
3563211,620,VIANEN,1982,TESP,TK,19.0,10887
3563326,621,VIERPOLDERS,1977,TESP,TK,1.0,11056
3563475,622,VLAARDINGEN,1977,TESP,TK,265.0,10811
3563531,622,VLAARDINGEN,1981,TESP,TK,239.0,10811
3563587,622,VLAARDINGEN,1982,TESP,TK,500.0,10811
3563911,624,VOORBURG,1977,TESP,TK,21.0,11103
3563968,624,VOORBURG,1981,TESP,TK,53.0,11103
3564024,624,VOORBURG,1982,TESP,TK,85.0,11103
3564146,625,VOORHOUT,1977,TESP,TK,1.0,10017
3564254,625,VOORHOUT,1982,TESP,TK,5.0,10017
3564379,626,VOORSCHOTEN,1977,TESP,TK,41.0,10537
3564435,626,VOORSCHOTEN,1981,TESP,TK,32.0,10537
3564490,626,VOORSCHOTEN,1982,TESP,TK,36.0,10537
3564613,627,WADDINXVEEN,1977,TESP,TK,4.0,10081
3564669,627,WADDINXVEEN,1981,TESP,TK,9.0,10081
3564725,627,WADDINXVEEN,1982,TESP,TK,24.0,10081
3564846,628,WARMOND,1977,TESP,TK,2.0,10204
3564901,628,WARMOND,1981,TESP,TK,4.0,10204
3564956,628,WARMOND,1982,TESP,TK,12.0,10204
3565081,629,WASSENAAR,1977,TESP,TK,5.0,10164
3565137,629,WASSENAAR,1981,TESP,TK,12.0,10164
3565192,629,WASSENAAR,1982,TESP,TK,16.0,10164
3565313,630,WATERINGEN,1977,TESP,TK,3.0,11329
3565368,630,WATERINGEN,1981,TESP,TK,10.0,11329
3565423,630,WATERINGEN,1982,TESP,TK,33.0,11329
3565539,631,WESTMAAS,1977,TESP,TK,1.0,10695
3565586,631,WESTMAAS,1981,TESP,TK,2.0,10695
3565637,631,WESTMAAS,1982,TESP,TK,3.0,10695
3565761,632,WOERDEN,1977,TESP,TK,47.0,10974
3565818,632,WOERDEN,1981,TESP,TK,78.0,10974
3565874,632,WOERDEN,1982,TESP,TK,96.0,10974
3565999,632,WOERDEN,1977,TESP,TK,47.0,10974
3566056,632,WOERDEN,1981,TESP,TK,78.0,10974
3566112,632,WOERDEN,1982,TESP,TK,96.0,10974
3566233,633,WOUBRUGGE,1977,TESP,TK,1.0,10461
3566287,633,WOUBRUGGE,1981,TESP,TK,3.0,10461
3566342,633,WOUBRUGGE,1982,TESP,TK,14.0,10461
3566443,634,WIJNGAARDEN,1977,TESP,TK,1.0,10263
3566649,635,ZEVENHOVEN,1977,TESP,TK,1.0,11317
3566698,635,ZEVENHOVEN,1981,TESP,TK,1.0,11317
3566750,635,ZEVENHOVEN,1982,TESP,TK,1.0,11317
3566870,636,ZEVENHUIZEN,1977,TESP,TK,1.0,11377
3566923,636,ZEVENHUIZEN,1981,TESP,TK,3.0,11377
3566978,636,ZEVENHUIZEN,1982,TESP,TK,12.0,11377
3567102,637,ZOETERMEER,1977,TESP,TK,19.0,10766
3567159,637,ZOETERMEER,1981,TESP,TK,106.0,10766
3567215,637,ZOETERMEER,1982,TESP,TK,237.0,10766
3567337,638,ZOETERWOUDE,1977,TESP,TK,7.0,11074
3567391,638,ZOETERWOUDE,1981,TESP,TK,8.0,11074
3567446,638,ZOETERWOUDE,1982,TESP,TK,21.0,11074
3567611,639,ZUID-BEIJERLAND,1981,TESP,TK,2.0,10917
3567664,639,ZUID-BEIJERLAND,1982,TESP,TK,8.0,10917
3568055,642,ZWIJNDRECHT,1977,TESP,TK,13.0,10468
3568111,642,ZWIJNDRECHT,1981,TESP,TK,11.0,10468
3568167,642,ZWIJNDRECHT,1982,TESP,TK,104.0,10468
3568289,648,AARDENBURG,1977,TESP,TK,2.0,11020
3568340,648,AARDENBURG,1981,TESP,TK,2.0,11020
3568393,648,AARDENBURG,1982,TESP,TK,8.0,11020
3568562,649,ARNEMUIDEN,1981,TESP,TK,1.0,11419
3568613,649,ARNEMUIDEN,1982,TESP,TK,4.0,11419
3568737,650,AXEL,1977,TESP,TK,2.0,11289
3568792,650,AXEL,1981,TESP,TK,10.0,11289
3568847,650,AXEL,1982,TESP,TK,18.0,11289
3569062,654,BORSELE,1977,TESP,TK,2.0,10043
3569118,654,BORSELE,1981,TESP,TK,6.0,10043
3569174,654,BORSELE,1982,TESP,TK,11.0,10043
3569391,656,BROUWERSHAVEN,1981,TESP,TK,1.0,10030
3569444,656,BROUWERSHAVEN,1982,TESP,TK,4.0,10030
3569612,657,BRUINISSE,1981,TESP,TK,1.0,11291
3569663,657,BRUINISSE,1982,TESP,TK,2.0,11291
3569931,660,DOMBURG,1981,TESP,TK,2.0,10236
3569983,660,DOMBURG,1982,TESP,TK,3.0,10236
3570151,662,DUIVELAND,1981,TESP,TK,3.0,11237
3570205,662,DUIVELAND,1982,TESP,TK,3.0,11237
3570373,664,GOES,1977,TESP,TK,11.0,10674
3570430,664,GOES,1981,TESP,TK,27.0,10674
3570486,664,GOES,1982,TESP,TK,55.0,10674
3571074,675,HONTENISSE,1981,TESP,TK,1.0,11123
3571128,675,HONTENISSE,1982,TESP,TK,5.0,11123
3571300,677,HULST,1977,TESP,TK,3.0,11408
3571357,677,HULST,1981,TESP,TK,9.0,11408
3571413,677,HULST,1982,TESP,TK,19.0,11408
3571534,678,KAPELLE,1977,TESP,TK,2.0,11223
3571586,678,KAPELLE,1981,TESP,TK,4.0,11223
3571641,678,KAPELLE,1982,TESP,TK,10.0,11223
3571947,682,KORTGENE,1981,TESP,TK,1.0,10250
3571996,682,KORTGENE,1982,TESP,TK,1.0,10250
3572213,686,MARIEKERKE,1981,TESP,TK,1.0,11221
3572264,686,MARIEKERKE,1982,TESP,TK,4.0,11221
3572389,687,MIDDELBURG,1977,TESP,TK,8.0,10122
3572446,687,MIDDELBURG,1981,TESP,TK,10.0,10122
3572502,687,MIDDELBURG,1982,TESP,TK,73.0,10122
3572622,688,MIDDENSCHOUWEN,1981,TESP,TK,1.0,10837
3572884,692,OOSTBURG,1977,TESP,TK,1.0,10782
3572940,692,OOSTBURG,1981,TESP,TK,9.0,10782
3572995,692,OOSTBURG,1982,TESP,TK,24.0,10782
3573426,703,REIMERSWAAL,1977,TESP,TK,2.0,10077
3573480,703,REIMERSWAAL,1981,TESP,TK,5.0,10077
3573535,703,REIMERSWAAL,1982,TESP,TK,17.0,10077
3573658,704,SAS VAN GENT,1977,TESP,TK,13.0,11405
3573712,704,SAS VAN GENT,1981,TESP,TK,13.0,11405
3573767,704,SAS VAN GENT,1982,TESP,TK,26.0,11405
3574172,712,SINT PHILIPSLAND,1981,TESP,TK,2.0,10394
3574220,712,SINT PHILIPSLAND,1982,TESP,TK,8.0,10394
3574341,713,SLUIS,1977,TESP,TK,1.0,10895
3574392,713,SLUIS,1981,TESP,TK,2.0,10895
3574444,713,SLUIS,1982,TESP,TK,2.0,10895
3574619,715,TERNEUZEN,1977,TESP,TK,46.0,10704
3574676,715,TERNEUZEN,1981,TESP,TK,50.0,10704
3574732,715,TERNEUZEN,1982,TESP,TK,69.0,10704
3574856,716,THOLEN,1977,TESP,TK,5.0,10376
3574912,716,THOLEN,1981,TESP,TK,8.0,10376
3574968,716,THOLEN,1982,TESP,TK,33.0,10376
3575139,717,VEERE,1981,TESP,TK,3.0,10369
3575190,717,VEERE,1982,TESP,TK,3.0,10369
3575315,718,VLISSINGEN,1977,TESP,TK,13.0,10270
3575372,718,VLISSINGEN,1981,TESP,TK,46.0,10270
3575428,718,VLISSINGEN,1982,TESP,TK,159.0,10270
3575549,720,VALKENISSE,1977,TESP,TK,1.0,10779
3575601,720,VALKENISSE,1981,TESP,TK,8.0,10779
3575654,720,VALKENISSE,1982,TESP,TK,6.0,10779
3575963,725,WESTERSCHOUWEN,1981,TESP,TK,6.0,10701
3576018,725,WESTERSCHOUWEN,1982,TESP,TK,5.0,10701
3576238,726,WESTKAPELLE,1982,TESP,TK,1.0,10931
3576361,727,WISSENKERKE,1977,TESP,TK,1.0,10243
3576414,727,WISSENKERKE,1981,TESP,TK,1.0,10243
3576466,727,WISSENKERKE,1982,TESP,TK,2.0,10243
3576781,732,ZIERIKZEE,1977,TESP,TK,8.0,10843
3576834,732,ZIERIKZEE,1981,TESP,TK,4.0,10843
3576890,732,ZIERIKZEE,1982,TESP,TK,13.0,10843
3577058,738,AALBURG,1981,TESP,TK,5.0,11084
3577113,738,AALBURG,1982,TESP,TK,6.0,11084
3577231,739,AARLE RIXTEL,1977,TESP,TK,4.0,10757
3577282,739,AARLE RIXTEL,1981,TESP,TK,3.0,10757
3577333,739,AARLE RIXTEL,1982,TESP,TK,12.0,10757
3577539,741,ALPHEN EN RIEL,1977,TESP,TK,1.0,10710
3577635,741,ALPHEN EN RIEL,1982,TESP,TK,5.0,10710
3577845,743,ASTEN,1977,TESP,TK,8.0,10478
3577901,743,ASTEN,1981,TESP,TK,11.0,10478
3577956,743,ASTEN,1982,TESP,TK,34.0,10478
3578121,744,BAARLE NASSAU,1981,TESP,TK,9.0,10060
3578176,744,BAARLE NASSAU,1982,TESP,TK,7.0,10060
3578291,745,BAKEL EN MILHEEZE,1977,TESP,TK,1.0,10749
3578341,745,BAKEL EN MILHEEZE,1981,TESP,TK,5.0,10749
3578393,745,BAKEL EN MILHEEZE,1982,TESP,TK,5.0,10749
3578511,746,BEEK EN DONK,1977,TESP,TK,3.0,10173
3578565,746,BEEK EN DONK,1981,TESP,TK,7.0,10173
3578619,746,BEEK EN DONK,1982,TESP,TK,21.0,10173
3578762,747,BEERS,1981,TESP,TK,3.0,11410
3578809,747,BEERS,1982,TESP,TK,11.0,11410
3578934,748,BERGEN OP ZOOM,1977,TESP,TK,18.0,11037
3578991,748,BERGEN OP ZOOM,1981,TESP,TK,38.0,11037
3579047,748,BERGEN OP ZOOM,1982,TESP,TK,133.0,11037
3579165,749,BERGEYK,1977,TESP,TK,3.0,11160
3579218,749,BERGEYK,1981,TESP,TK,7.0,11160
3579271,749,BERGEYK,1982,TESP,TK,19.0,11160
3579390,750,BERGHEM,1977,TESP,TK,51.0,10733
3579441,750,BERGHEM,1981,TESP,TK,84.0,10733
3579495,750,BERGHEM,1982,TESP,TK,61.0,10733
3579610,751,BERKEL ENSCHOT,1977,TESP,TK,4.0,11132
3579663,751,BERKEL ENSCHOT,1981,TESP,TK,5.0,11132
3579715,751,BERKEL ENSCHOT,1982,TESP,TK,8.0,11132
3579833,752,BERLICUM,1977,TESP,TK,12.0,10362
3579885,752,BERLICUM,1981,TESP,TK,36.0,10362
3579939,752,BERLICUM,1982,TESP,TK,38.0,10362
3580058,753,BEST,1977,TESP,TK,16.0,10442
3580115,753,BEST,1981,TESP,TK,18.0,10442
3580171,753,BEST,1982,TESP,TK,52.0,10442
3580287,754,BLADEL EN NETERSEL,1977,TESP,TK,6.0,11006
3580341,754,BLADEL EN NETERSEL,1981,TESP,TK,7.0,11006
3580397,754,BLADEL EN NETERSEL,1982,TESP,TK,14.0,11006
3580507,755,BOEKEL,1977,TESP,TK,7.0,10432
3580561,755,BOEKEL,1981,TESP,TK,17.0,10432
3580613,755,BOEKEL,1982,TESP,TK,21.0,10432
3580731,756,BOXMEER,1977,TESP,TK,24.0,11227
3580784,756,BOXMEER,1981,TESP,TK,68.0,11227
3580838,756,BOXMEER,1982,TESP,TK,106.0,11227
3580961,757,BOXTEL,1977,TESP,TK,49.0,10083
3581018,757,BOXTEL,1981,TESP,TK,231.0,10083
3581074,757,BOXTEL,1982,TESP,TK,278.0,10083
3581199,758,BREDA,1977,TESP,TK,68.0,10154
3581256,758,BREDA,1981,TESP,TK,91.0,10154
3581312,758,BREDA,1982,TESP,TK,284.0,10154
3581430,759,BUDEL,1977,TESP,TK,2.0,10219
3581484,759,BUDEL,1981,TESP,TK,8.0,10219
3581538,759,BUDEL,1982,TESP,TK,49.0,10219
3581702,760,CHAAM,1981,TESP,TK,4.0,11433
3581751,760,CHAAM,1982,TESP,TK,5.0,11433
3581872,761,CUIJK EN ST AGATHA,1977,TESP,TK,34.0,10023
3581926,761,CUIJK EN ST AGATHA,1981,TESP,TK,68.0,10023
3581981,761,CUIJK EN ST AGATHA,1982,TESP,TK,79.0,10023
3582105,762,DEURNE,1977,TESP,TK,13.0,10379
3582162,762,DEURNE,1981,TESP,TK,15.0,10379
3582218,762,DEURNE,1982,TESP,TK,68.0,10379
3582326,763,DIESSEN,1977,TESP,TK,2.0,11185
3582369,763,DIESSEN,1981,TESP,TK,2.0,11185
3582410,763,DIESSEN,1982,TESP,TK,7.0,11185
3582583,764,DINTELOORD EN PRINSENLAND,1981,TESP,TK,5.0,11193
3582634,764,DINTELOORD EN PRINSENLAND,1982,TESP,TK,11.0,11193
3582757,766,DONGEN,1977,TESP,TK,24.0,11412
3582814,766,DONGEN,1981,TESP,TK,131.0,11412
3582869,766,DONGEN,1982,TESP,TK,234.0,11412
3582990,767,DRUNEN,1977,TESP,TK,10.0,10428
3583046,767,DRUNEN,1981,TESP,TK,22.0,10428
3583101,767,DRUNEN,1982,TESP,TK,40.0,10428
3583252,768,DEN DUNGEN,1981,TESP,TK,2.0,10491
3583298,768,DEN DUNGEN,1982,TESP,TK,15.0,10491
3583420,769,DUSSEN,1977,TESP,TK,2.0,10261
3583475,769,DUSSEN,1981,TESP,TK,2.0,10261
3583530,769,DUSSEN,1982,TESP,TK,16.0,10261
3583643,770,EERSEL,1977,TESP,TK,3.0,10741
3583697,770,EERSEL,1981,TESP,TK,10.0,10741
3583752,770,EERSEL,1982,TESP,TK,13.0,10741
3583973,772,EINDHOVEN,1977,TESP,TK,505.0,11298
3584030,772,EINDHOVEN,1981,TESP,TK,497.0,11298
3584086,772,EINDHOVEN,1982,TESP,TK,726.0,11298
3584271,775,ERP,1977,TESP,TK,5.0,10385
3584321,775,ERP,1981,TESP,TK,9.0,10385
3584372,775,ERP,1982,TESP,TK,8.0,10385
3584472,776,ESCH,1977,TESP,TK,2.0,10709
3584517,776,ESCH,1981,TESP,TK,3.0,10709
3584562,776,ESCH,1982,TESP,TK,1.0,10709
3584685,777,ETTEN LEUR,1977,TESP,TK,7.0,10750
3584742,777,ETTEN LEUR,1981,TESP,TK,16.0,10750
3584798,777,ETTEN LEUR,1982,TESP,TK,50.0,10750
3584960,778,FIJNAART EN HEIJNINGEN,1981,TESP,TK,5.0,10206
3585014,778,FIJNAART EN HEIJNINGEN,1982,TESP,TK,8.0,10206
3585139,779,GEERTRUIDENBERG,1977,TESP,TK,6.0,10101
3585192,779,GEERTRUIDENBERG,1981,TESP,TK,3.0,10101
3585246,779,GEERTRUIDENBERG,1982,TESP,TK,26.0,10101
3585356,780,GEFFEN,1977,TESP,TK,26.0,10370
3585408,780,GEFFEN,1981,TESP,TK,48.0,10370
3585459,780,GEFFEN,1982,TESP,TK,42.0,10370
3585583,781,GELDROP,1977,TESP,TK,14.0,10529
3585639,781,GELDROP,1981,TESP,TK,38.0,10529
3585695,781,GELDROP,1982,TESP,TK,39.0,10529
3585816,782,GEMERT,1977,TESP,TK,21.0,10277
3585871,782,GEMERT,1981,TESP,TK,59.0,10277
3585926,782,GEMERT,1982,TESP,TK,106.0,10277
3586131,784,GILZE EN RIJEN,1977,TESP,TK,12.0,11375
3586187,784,GILZE EN RIJEN,1981,TESP,TK,18.0,11375
3586243,784,GILZE EN RIJEN,1982,TESP,TK,54.0,11375
3586364,785,GOIRLE,1977,TESP,TK,17.0,10971
3586419,785,GOIRLE,1981,TESP,TK,24.0,10971
3586474,785,GOIRLE,1982,TESP,TK,38.0,10971
3586593,786,GRAVE,1977,TESP,TK,31.0,10165
3586646,786,GRAVE,1981,TESP,TK,74.0,10165
3586702,786,GRAVE,1982,TESP,TK,50.0,10165
3586820,787,'S GRAVENMOER,1977,TESP,TK,5.0,10469
3586865,787,'S GRAVENMOER,1981,TESP,TK,2.0,10469
3586914,787,'S GRAVENMOER,1982,TESP,TK,5.0,10469
3587027,788,HAAREN,1977,TESP,TK,6.0,11155
3587071,788,HAAREN,1981,TESP,TK,4.0,11155
3587119,788,HAAREN,1982,TESP,TK,7.0,11155
3587243,789,HALSTEREN,1977,TESP,TK,1.0,10387
3587299,789,HALSTEREN,1981,TESP,TK,14.0,10387
3587355,789,HALSTEREN,1982,TESP,TK,16.0,10387
3587455,790,HAPS,1977,TESP,TK,1.0,11283
3587500,790,HAPS,1981,TESP,TK,1.0,11283
3587546,790,HAPS,1982,TESP,TK,5.0,11283
3587660,791,HEESCH,1977,TESP,TK,54.0,10149
3587711,791,HEESCH,1981,TESP,TK,127.0,10149
3587763,791,HEESCH,1982,TESP,TK,123.0,10149
3587838,792,HEESWIJK DINTHER,1977,TESP,TK,6.0,10690
3587890,792,HEESWIJK DINTHER,1981,TESP,TK,18.0,10690
3587941,792,HEESWIJK DINTHER,1982,TESP,TK,14.0,10690
3588059,793,HEEZE,1977,TESP,TK,3.0,10462
3588113,793,HEEZE,1981,TESP,TK,3.0,10462
3588167,793,HEEZE,1982,TESP,TK,10.0,10462
3588292,794,HELMOND,1977,TESP,TK,115.0,10932
3588349,794,HELMOND,1981,TESP,TK,188.0,10932
3588405,794,HELMOND,1982,TESP,TK,217.0,10932
3588573,795,HELVOIRT,1981,TESP,TK,1.0,10389
3588624,795,HELVOIRT,1982,TESP,TK,5.0,10389
3588749,796,'S HERTOGENBOSCH,1977,TESP,TK,149.0,10054
3588806,796,'S HERTOGENBOSCH,1981,TESP,TK,363.0,10054
3588862,796,'S HERTOGENBOSCH,1982,TESP,TK,405.0,10054
3588986,797,HEUSDEN,1977,TESP,TK,1.0,10307
3589040,797,HEUSDEN,1981,TESP,TK,9.0,10307
3589094,797,HEUSDEN,1982,TESP,TK,12.0,10307
3589214,798,HILVARENBEEK,1977,TESP,TK,9.0,11297
3589268,798,HILVARENBEEK,1981,TESP,TK,5.0,11297
3589320,798,HILVARENBEEK,1982,TESP,TK,15.0,11297
3589492,799,HOEVEN,1981,TESP,TK,5.0,10065
3589544,799,HOEVEN,1982,TESP,TK,7.0,10065
3589650,800,HOOGELOON,1977,TESP,TK,3.0,10657
3589704,800,HOOGELOON,1981,TESP,TK,4.0,10657
3589758,800,HOOGELOON,1982,TESP,TK,2.0,10657
3589873,801,HOOGE EN LAGE MIERDE,1977,TESP,TK,3.0,10476
3589924,801,HOOGE EN LAGE MIERDE,1981,TESP,TK,5.0,10476
3589970,801,HOOGE EN LAGE MIERDE,1982,TESP,TK,10.0,10476
3590143,802,HOOGE EN LAGE ZWALUWE,1981,TESP,TK,1.0,11318
3590197,802,HOOGE EN LAGE ZWALUWE,1982,TESP,TK,14.0,11318
3590388,803,HUIJBERGEN,1982,TESP,TK,3.0,10466
3590509,804,KLUNDERT,1977,TESP,TK,1.0,10656
3590615,804,KLUNDERT,1982,TESP,TK,4.0,10656
3590727,805,LEENDE,1977,TESP,TK,1.0,11017
3590777,805,LEENDE,1981,TESP,TK,4.0,11017
3590828,805,LEENDE,1982,TESP,TK,3.0,11017
3590985,806,LIEMPDE,1981,TESP,TK,4.0,10390
3591033,806,LIEMPDE,1982,TESP,TK,7.0,10390
3591198,807,LIESHOUT,1981,TESP,TK,6.0,10637
3591250,807,LIESHOUT,1982,TESP,TK,23.0,10637
3591363,808,LITH,1977,TESP,TK,26.0,11219
3591413,808,LITH,1981,TESP,TK,32.0,11219
3591466,808,LITH,1982,TESP,TK,21.0,11219
3591588,809,LOON OP ZAND,1977,TESP,TK,7.0,11259
3591643,809,LOON OP ZAND,1981,TESP,TK,8.0,11259
3591699,809,LOON OP ZAND,1982,TESP,TK,31.0,11259
3591805,810,LUYKSGESTEL,1977,TESP,TK,1.0,10011
3591853,810,LUYKSGESTEL,1981,TESP,TK,1.0,10011
3591898,810,LUYKSGESTEL,1982,TESP,TK,1.0,10011
3592013,811,MAARHEEZE,1977,TESP,TK,1.0,11143
3592067,811,MAARHEEZE,1981,TESP,TK,5.0,11143
3592122,811,MAARHEEZE,1982,TESP,TK,1.0,11143
3592243,812,MADE EN DRIMMELEN,1977,TESP,TK,2.0,10258
3592298,812,MADE EN DRIMMELEN,1981,TESP,TK,10.0,10258
3592353,812,MADE EN DRIMMELEN,1982,TESP,TK,21.0,10258
3592551,813,MEGEN,1982,TESP,TK,1.0,10988
3592674,814,MIERLO,1977,TESP,TK,5.0,10215
3592728,814,MIERLO,1981,TESP,TK,6.0,10215
3592781,814,MIERLO,1982,TESP,TK,12.0,10215
3592899,815,MILL EN SINT HUBERT,1977,TESP,TK,22.0,10535
3592951,815,MILL EN SINT HUBERT,1981,TESP,TK,19.0,10535
3593001,815,MILL EN SINT HUBERT,1982,TESP,TK,46.0,10535
3593112,816,MOERGESTEL,1977,TESP,TK,1.0,11191
3593163,816,MOERGESTEL,1981,TESP,TK,5.0,11191
3593214,816,MOERGESTEL,1982,TESP,TK,13.0,11191
3593324,817,NIEUW GINNEKEN,1977,TESP,TK,1.0,10406
3593431,817,NIEUW GINNEKEN,1982,TESP,TK,11.0,10406
3593591,818,NIEUW VOSSEMEER,1981,TESP,TK,4.0,10401
3593640,818,NIEUW VOSSEMEER,1982,TESP,TK,8.0,10401
3593759,819,NISTELRODE,1977,TESP,TK,20.0,10094
3593811,819,NISTELRODE,1981,TESP,TK,37.0,10094
3593864,819,NISTELRODE,1982,TESP,TK,22.0,10094
3593981,820,NUENEN,1977,TESP,TK,2.0,10761
3594037,820,NUENEN,1981,TESP,TK,2.0,10761
3594093,820,NUENEN,1982,TESP,TK,8.0,10761
3594198,821,NULAND,1977,TESP,TK,43.0,10118
3594246,821,NULAND,1981,TESP,TK,41.0,10118
3594293,821,NULAND,1982,TESP,TK,47.0,10118
3594400,822,OEFFELT,1977,TESP,TK,1.0,10360
3594443,822,OEFFELT,1981,TESP,TK,1.0,10360
3594487,822,OEFFELT,1982,TESP,TK,9.0,10360
3594610,823,OIRSCHOT,1977,TESP,TK,5.0,10225
3594666,823,OIRSCHOT,1981,TESP,TK,10.0,10225
3594717,823,OIRSCHOT,1982,TESP,TK,14.0,10225
3594841,824,OISTERWIJK,1977,TESP,TK,6.0,10103
3594897,824,OISTERWIJK,1981,TESP,TK,9.0,10103
3594953,824,OISTERWIJK,1982,TESP,TK,31.0,10103
3595057,825,OOST-,1977,TESP,TK,1.0,10220
3595273,826,OOSTERHOUT,1977,TESP,TK,17.0,11280
3595330,826,OOSTERHOUT,1981,TESP,TK,43.0,11280
3595386,826,OOSTERHOUT,1982,TESP,TK,132.0,11280
3595498,827,OPLOO,1977,TESP,TK,2.0,11415
3595720,828,OSS,1977,TESP,TK,459.0,10834
3595776,828,OSS,1981,TESP,TK,789.0,10834
3595832,828,OSS,1982,TESP,TK,812.0,10834
3595953,829,OSSENDRECHT,1977,TESP,TK,2.0,10929
3596002,829,OSSENDRECHT,1981,TESP,TK,4.0,10929
3596053,829,OSSENDRECHT,1982,TESP,TK,5.0,10929
3596175,830,OUDENBOSCH,1977,TESP,TK,1.0,10397
3596229,830,OUDENBOSCH,1981,TESP,TK,2.0,10397
3596284,830,OUDENBOSCH,1982,TESP,TK,12.0,10397
3596449,831,OUD EN NIEUW GASTEL,1981,TESP,TK,5.0,11363
3596501,831,OUD EN NIEUW GASTEL,1982,TESP,TK,8.0,11363
3596640,832,PRINSENBEEK,1981,TESP,TK,2.0,11354
3596693,832,PRINSENBEEK,1982,TESP,TK,6.0,11354
3596862,833,PUTTE,1981,TESP,TK,3.0,10099
3596912,833,PUTTE,1982,TESP,TK,13.0,10099
3597036,834,RAAMSDONK,1977,TESP,TK,4.0,11391
3597090,834,RAAMSDONK,1981,TESP,TK,11.0,11391
3597142,834,RAAMSDONK,1982,TESP,TK,33.0,11391
