id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3781532,758,BREDA,1899,HUX2,Huiselijke diensten,1259.0,10154
3781587,758,BREDA,1930,HUX2,Huiselijke diensten,1652.0,10154
3781657,759,BUDEL,1930,HUX2,Huiselijke diensten,30.0,10219
3781690,760,CHAAM,1930,HUX2,Huiselijke diensten,13.0,11433
3781720,761,CUIJK EN ST AGATHA,1930,HUX2,Huiselijke diensten,99.0,10023
3781763,762,DEURNE,1889,HUX2,Huiselijke diensten,46.0,10379
3781801,762,DEURNE,1899,HUX2,Huiselijke diensten,103.0,10379
3781837,762,DEURNE,1930,HUX2,Huiselijke diensten,146.0,10379
3781898,763,DIESSEN,1930,HUX2,Huiselijke diensten,4.0,11185
3781925,764,DINTELOORD EN PRINSENLAND,1930,HUX2,Huiselijke diensten,135.0,11193
3781955,766,DONGEN,1899,HUX2,Huiselijke diensten,171.0,11412
3781993,766,DONGEN,1930,HUX2,Huiselijke diensten,175.0,11412
3782050,767,DRUNEN,1930,HUX2,Huiselijke diensten,15.0,10428
3782077,768,DEN DUNGEN,1930,HUX2,Huiselijke diensten,19.0,10491
3782109,769,DUSSEN,1930,HUX2,Huiselijke diensten,43.0,10261
3782142,770,EERSEL,1930,HUX2,Huiselijke diensten,52.0,10741
3782174,771,EETHEN,1930,HUX2,Huiselijke diensten,32.0,10010
3782214,772,EINDHOVEN,1930,HUX2,Huiselijke diensten,1994.0,11298
3782280,773,EMPEL EN MEERWIJK,1930,HUX2,Huiselijke diensten,20.0,10295
3782305,774,ENGELEN,1930,HUX2,Huiselijke diensten,9.0,10322
3782331,775,ERP,1930,HUX2,Huiselijke diensten,25.0,10385
3782358,776,ESCH,1930,HUX2,Huiselijke diensten,13.0,10709
3782398,777,ETTEN LEUR,1889,HUX2,Huiselijke diensten,104.0,10750
3782435,777,ETTEN LEUR,1899,HUX2,Huiselijke diensten,138.0,10750
3782472,777,ETTEN LEUR,1930,HUX2,Huiselijke diensten,116.0,10750
3782522,778,FIJNAART EN HEIJNINGEN,1930,HUX2,Huiselijke diensten,100.0,10206
3782556,779,GEERTRUIDENBERG,1930,HUX2,Huiselijke diensten,44.0,10101
3782589,780,GEFFEN,1930,HUX2,Huiselijke diensten,32.0,10370
3782624,781,GELDROP,1930,HUX2,Huiselijke diensten,125.0,10529
3782660,782,GEMERT,1930,HUX2,Huiselijke diensten,91.0,10277
3782690,783,GIESSEN,1930,HUX2,Huiselijke diensten,4.0,10193
3782715,784,GILZE EN RIJEN,1930,HUX2,Huiselijke diensten,140.0,11375
3782747,785,GOIRLE,1930,HUX2,Huiselijke diensten,53.0,10971
3782782,786,GRAVE,1930,HUX2,Huiselijke diensten,48.0,10165
3782811,787,'S GRAVENMOER,1930,HUX2,Huiselijke diensten,29.0,10469
3782837,788,HAAREN,1930,HUX2,Huiselijke diensten,36.0,11155
3782871,789,HALSTEREN,1930,HUX2,Huiselijke diensten,118.0,10387
3782900,790,HAPS,1930,HUX2,Huiselijke diensten,18.0,11283
3782926,791,HEESCH,1930,HUX2,Huiselijke diensten,15.0,10149
3782961,793,HEEZE,1930,HUX2,Huiselijke diensten,42.0,10462
3783004,794,HELMOND,1889,HUX2,Huiselijke diensten,247.0,10932
3783047,794,HELMOND,1899,HUX2,Huiselijke diensten,310.0,10932
3783098,794,HELMOND,1930,HUX2,Huiselijke diensten,507.0,10932
3783162,795,HELVOIRT,1930,HUX2,Huiselijke diensten,49.0,10389
3783212,796,'S HERTOGENBOSCH,1889,HUX2,Huiselijke diensten,1381.0,10054
3783264,796,'S HERTOGENBOSCH,1899,HUX2,Huiselijke diensten,1334.0,10054
3783313,796,'S HERTOGENBOSCH,1930,HUX2,Huiselijke diensten,1263.0,10054
3783385,797,HEUSDEN,1930,HUX2,Huiselijke diensten,54.0,10307
3783416,798,HILVARENBEEK,1930,HUX2,Huiselijke diensten,42.0,11297
3783448,799,HOEVEN,1930,HUX2,Huiselijke diensten,33.0,10065
3783505,801,HOOGE EN LAGE MIERDE,1930,HUX2,Huiselijke diensten,13.0,10476
3783531,802,HOOGE EN LAGE ZWALUWE,1930,HUX2,Huiselijke diensten,67.0,11318
3783560,803,HUIJBERGEN,1930,HUX2,Huiselijke diensten,6.0,10466
3783588,804,KLUNDERT,1930,HUX2,Huiselijke diensten,108.0,10656
3783619,805,LEENDE,1930,HUX2,Huiselijke diensten,7.0,11017
3783648,806,LIEMPDE,1930,HUX2,Huiselijke diensten,24.0,10390
3783673,807,LIESHOUT,1930,HUX2,Huiselijke diensten,23.0,10637
3783702,808,LITH,1930,HUX2,Huiselijke diensten,27.0,11219
3783733,809,LOON OP ZAND,1889,HUX2,Huiselijke diensten,75.0,11259
3783769,809,LOON OP ZAND,1899,HUX2,Huiselijke diensten,140.0,11259
3783806,809,LOON OP ZAND,1930,HUX2,Huiselijke diensten,110.0,11259
3783859,810,LUYKSGESTEL,1930,HUX2,Huiselijke diensten,5.0,10011
3783885,811,MAARHEEZE,1930,HUX2,Huiselijke diensten,21.0,11143
3783916,812,MADE EN DRIMMELEN,1930,HUX2,Huiselijke diensten,63.0,10258
3783977,814,MIERLO,1930,HUX2,Huiselijke diensten,50.0,10215
3784010,815,MILL EN SINT HUBERT,1930,HUX2,Huiselijke diensten,41.0,10535
3784041,816,MOERGESTEL,1930,HUX2,Huiselijke diensten,23.0,11191
3784069,818,NIEUW VOSSEMEER,1930,HUX2,Huiselijke diensten,34.0,10401
3784095,819,NISTELRODE,1930,HUX2,Huiselijke diensten,20.0,10094
3784126,820,NUENEN,1930,HUX2,Huiselijke diensten,9.0,10761
3784158,821,NULAND,1930,HUX2,Huiselijke diensten,9.0,10118
3784184,822,OEFFELT,1930,HUX2,Huiselijke diensten,18.0,10360
3784215,823,OIRSCHOT,1930,HUX2,Huiselijke diensten,50.0,10225
3784249,824,OISTERWIJK,1930,HUX2,Huiselijke diensten,140.0,10103
3784278,825,OOST-,1930,HUX2,Huiselijke diensten,5.0,10220
3784321,826,OOSTERHOUT,1889,HUX2,Huiselijke diensten,257.0,11280
3784367,826,OOSTERHOUT,1899,HUX2,Huiselijke diensten,436.0,11280
3784413,826,OOSTERHOUT,1930,HUX2,Huiselijke diensten,250.0,11280
3784471,827,OPLOO,1930,HUX2,Huiselijke diensten,1.0,11415
3784512,828,OSS,1889,HUX2,Huiselijke diensten,220.0,10834
3784550,828,OSS,1899,HUX2,Huiselijke diensten,211.0,10834
3784591,828,OSS,1930,HUX2,Huiselijke diensten,242.0,10834
3784652,829,OSSENDRECHT,1930,HUX2,Huiselijke diensten,52.0,10929
3784683,830,OUDENBOSCH,1930,HUX2,Huiselijke diensten,106.0,10397
3784720,831,OUD EN NIEUW GASTEL,1930,HUX2,Huiselijke diensten,73.0,11363
3784753,833,PUTTE,1930,HUX2,Huiselijke diensten,9.0,10099
3784781,834,RAAMSDONK,1899,HUX2,Huiselijke diensten,108.0,11391
3784818,834,RAAMSDONK,1930,HUX2,Huiselijke diensten,151.0,11391
3784880,835,RAVENSTEIN,1930,HUX2,Huiselijke diensten,81.0,10805
3784910,836,REUSEL,1930,HUX2,Huiselijke diensten,17.0,10162
3784933,837,RIETHOVEN,1930,HUX2,Huiselijke diensten,2.0,10455
3784972,838,ROOSENDAAL EN NISPEN,1889,HUX2,Huiselijke diensten,276.0,10407
3785015,838,ROOSENDAAL EN NISPEN,1899,HUX2,Huiselijke diensten,395.0,10407
3785063,838,ROOSENDAAL EN NISPEN,1930,HUX2,Huiselijke diensten,522.0,10407
3785131,839,ROSMALEN,1930,HUX2,Huiselijke diensten,104.0,10970
3785163,840,RUCPHEN,1930,HUX2,Huiselijke diensten,29.0,11152
3785190,841,RIJSBERGEN,1930,HUX2,Huiselijke diensten,12.0,10866
3785215,842,RIJSWIJK NB,1930,HUX2,Huiselijke diensten,6.0,11016
3785239,843,SCHAIJK,1930,HUX2,Huiselijke diensten,12.0,10276
3785275,844,SCHIJNDEL,1889,HUX2,Huiselijke diensten,105.0,11178
3785310,844,SCHIJNDEL,1899,HUX2,Huiselijke diensten,186.0,11178
3785342,844,SCHIJNDEL,1930,HUX2,Huiselijke diensten,80.0,11178
3785398,845,SINT MICHIELSGESTEL,1930,HUX2,Huiselijke diensten,54.0,10496
3785431,846,SINT OEDENRODE,1930,HUX2,Huiselijke diensten,84.0,10399
3785463,847,SOMEREN,1930,HUX2,Huiselijke diensten,58.0,10203
3785498,848,SON EN BREUGEL,1930,HUX2,Huiselijke diensten,16.0,10549
3785532,849,SPRANG-CAPELLE,1930,HUX2,Huiselijke diensten,102.0,11233
3785565,850,STANDDAARBUITEN,1930,HUX2,Huiselijke diensten,26.0,11212
3785599,851,STEENBERGEN,1889,HUX2,Huiselijke diensten,295.0,10731
3785634,851,STEENBERGEN,1899,HUX2,Huiselijke diensten,227.0,10731
3785671,851,STEENBERGEN,1930,HUX2,Huiselijke diensten,199.0,10731
3785731,853,TERHEIJDEN,1930,HUX2,Huiselijke diensten,65.0,10905
3785764,854,TETERINGEN,1930,HUX2,Huiselijke diensten,62.0,10677
3785819,855,TILBURG,1889,HUX2,Huiselijke diensten,866.0,10792
3785876,855,TILBURG,1899,HUX2,Huiselijke diensten,1132.0,10792
3785928,855,TILBURG,1930,HUX2,Huiselijke diensten,1693.0,10792
3786004,856,UDEN,1889,HUX2,Huiselijke diensten,85.0,11141
3786045,856,UDEN,1899,HUX2,Huiselijke diensten,111.0,11141
3786078,856,UDEN,1930,HUX2,Huiselijke diensten,114.0,11141
3786130,857,UDENHOUT,1930,HUX2,Huiselijke diensten,37.0,11268
3786165,858,VALKENSWAARD,1930,HUX2,Huiselijke diensten,106.0,11031
3786197,859,VEEN,1930,HUX2,Huiselijke diensten,12.0,10015
3786233,860,VEGHEL,1889,HUX2,Huiselijke diensten,128.0,10985
3786268,860,VEGHEL,1899,HUX2,Huiselijke diensten,152.0,10985
3786305,860,VEGHEL,1930,HUX2,Huiselijke diensten,144.0,10985
3786366,861,VELDHOVEN,1930,HUX2,Huiselijke diensten,72.0,10071
3786421,863,VIERLINGSBEEK,1930,HUX2,Huiselijke diensten,41.0,10066
3786453,864,VLIJMEN,1930,HUX2,Huiselijke diensten,67.0,11293
3786496,865,VUGHT,1889,HUX2,Huiselijke diensten,142.0,11224
3786534,865,VUGHT,1899,HUX2,Huiselijke diensten,148.0,11224
3786575,865,VUGHT,1930,HUX2,Huiselijke diensten,312.0,11224
3786638,866,WAALRE,1930,HUX2,Huiselijke diensten,65.0,10959
3786676,867,WAALWIJK,1930,HUX2,Huiselijke diensten,193.0,11359
3786709,868,WANROIJ,1930,HUX2,Huiselijke diensten,12.0,10265
3786735,869,WASPIK,1930,HUX2,Huiselijke diensten,35.0,10402
3786763,870,WERKENDAM,1930,HUX2,Huiselijke diensten,55.0,10078
3786789,871,WESTERHOVEN,1930,HUX2,Huiselijke diensten,6.0,11041
3786813,872,WILLEMSTAD,1930,HUX2,Huiselijke diensten,51.0,10827
3786844,873,WOENSDRECHT,1930,HUX2,Huiselijke diensten,59.0,10602
3786875,874,WOUDRICHEM,1930,HUX2,Huiselijke diensten,45.0,10282
3786905,875,WOUW,1930,HUX2,Huiselijke diensten,85.0,10808
3786932,877,ZEELAND,1930,HUX2,Huiselijke diensten,27.0,10759
3786967,878,ZEVENBERGEN,1889,HUX2,Huiselijke diensten,190.0,10046
3787006,878,ZEVENBERGEN,1899,HUX2,Huiselijke diensten,206.0,10046
3787044,878,ZEVENBERGEN,1930,HUX2,Huiselijke diensten,136.0,10046
3787101,879,ZUNDERT,1930,HUX2,Huiselijke diensten,60.0,11192
3787133,883,AMBIJ,1930,HUX2,Huiselijke diensten,51.0,10922
3787166,884,AMSTENRADE,1930,HUX2,Huiselijke diensten,32.0,10062
3787195,885,ARCEN EN VELDEN,1930,HUX2,Huiselijke diensten,36.0,10202
3787227,886,BAEXEM,1930,HUX2,Huiselijke diensten,8.0,11255
3787252,887,BEEGDEN,1930,HUX2,Huiselijke diensten,9.0,11089
3787280,888,BEEK L,1930,HUX2,Huiselijke diensten,99.0,11374
3787318,889,BEESEL,1930,HUX2,Huiselijke diensten,47.0,10195
3787349,890,BELFELD,1930,HUX2,Huiselijke diensten,22.0,10292
3787377,891,BEMELEN,1930,HUX2,Huiselijke diensten,1.0,10878
3787399,892,BERG EN TERBLIJT,1930,HUX2,Huiselijke diensten,24.0,10796
3787426,893,BERGEN L,1930,HUX2,Huiselijke diensten,60.0,11281
3787458,894,BINGELRADE,1930,HUX2,Huiselijke diensten,13.0,10967
3787486,895,BOCHOLTZ,1930,HUX2,Huiselijke diensten,24.0,10986
3787518,896,BORGHAREN,1930,HUX2,Huiselijke diensten,17.0,11334
3787548,897,BORN,1930,HUX2,Huiselijke diensten,22.0,10927
3787572,898,BROEKHUIZEN,1930,HUX2,Huiselijke diensten,13.0,10856
3787602,899,BRUNSSUM,1930,HUX2,Huiselijke diensten,177.0,10533
3787639,900,BUNDE,1930,HUX2,Huiselijke diensten,16.0,10831
3787670,901,CADIER EN KEER,1930,HUX2,Huiselijke diensten,13.0,11447
3787699,902,ECHT,1899,HUX2,Huiselijke diensten,107.0,10941
3787732,902,ECHT,1930,HUX2,Huiselijke diensten,98.0,10941
3787788,903,ELSLOO,1930,HUX2,Huiselijke diensten,21.0,11187
3787815,904,EYGELSHOVEN,1930,HUX2,Huiselijke diensten,90.0,10960
3787848,905,EIJSDEN,1930,HUX2,Huiselijke diensten,72.0,10314
3787885,906,GELEEN,1930,HUX2,Huiselijke diensten,214.0,10048
3787921,907,GENNEP,1930,HUX2,Huiselijke diensten,76.0,10542
3787953,908,GEULLE,1930,HUX2,Huiselijke diensten,12.0,10530
3787984,909,GRATHEM,1930,HUX2,Huiselijke diensten,10.0,11008
3788012,910,GREVENBICHT,1930,HUX2,Huiselijke diensten,14.0,10624
3788040,911,GRONSVELD,1930,HUX2,Huiselijke diensten,20.0,10323
3788070,912,GRUBBENVORST,1930,HUX2,Huiselijke diensten,23.0,10176
3788103,913,GULPEN,1930,HUX2,Huiselijke diensten,75.0,11032
3788133,914,HAELEN,1930,HUX2,Huiselijke diensten,19.0,10321
3788159,915,HEEL EN PANHEEL,1930,HUX2,Huiselijke diensten,11.0,11208
3788190,916,HEER,1930,HUX2,Huiselijke diensten,75.0,11407
3788235,917,HEERLEN,1889,HUX2,Huiselijke diensten,156.0,10902
3788280,917,HEERLEN,1899,HUX2,Huiselijke diensten,251.0,10902
3788325,917,HEERLEN,1930,HUX2,Huiselijke diensten,1071.0,10902
3788386,918,HELDEN,1930,HUX2,Huiselijke diensten,87.0,10205
3788419,919,HERTEN,1930,HUX2,Huiselijke diensten,24.0,10138
3788447,920,HEYTHUYSEN,1930,HUX2,Huiselijke diensten,53.0,10840
3788480,921,HOENSBROEK,1930,HUX2,Huiselijke diensten,194.0,11177
3788513,922,HORN,1930,HUX2,Huiselijke diensten,29.0,11176
3788545,923,HORST,1930,HUX2,Huiselijke diensten,103.0,11108
3788580,924,HULSBERG,1930,HUX2,Huiselijke diensten,53.0,11216
3788607,925,HUNSEL,1930,HUX2,Huiselijke diensten,8.0,10784
3788632,926,ITTEREN,1930,HUX2,Huiselijke diensten,9.0,10458
3788655,927,JABEEK,1930,HUX2,Huiselijke diensten,7.0,10256
3788693,928,KERKRADE,1889,HUX2,Huiselijke diensten,105.0,10313
3788730,928,KERKRADE,1899,HUX2,Huiselijke diensten,126.0,10313
3788773,928,KERKRADE,1930,HUX2,Huiselijke diensten,487.0,10313
3788831,929,KESSEL,1930,HUX2,Huiselijke diensten,14.0,10890
3788855,930,KLIMMEN,1930,HUX2,Huiselijke diensten,14.0,10977
3788884,931,LIMBRICHT,1930,HUX2,Huiselijke diensten,21.0,11124
3788911,932,LINNE,1930,HUX2,Huiselijke diensten,24.0,10990
3788939,933,MAASBRACHT,1930,HUX2,Huiselijke diensten,23.0,10964
3788969,934,MAASBREE,1889,HUX2,Huiselijke diensten,89.0,11352
3789003,934,MAASBREE,1899,HUX2,Huiselijke diensten,207.0,11352
3789041,934,MAASBREE,1930,HUX2,Huiselijke diensten,186.0,11352
3789128,935,MAASTRICHT,1889,HUX2,Huiselijke diensten,1450.0,10182
3789182,935,MAASTRICHT,1899,HUX2,Huiselijke diensten,1420.0,10182
3789234,935,MAASTRICHT,1930,HUX2,Huiselijke diensten,1691.0,10182
3789302,936,MARGRATEN,1930,HUX2,Huiselijke diensten,9.0,11243
3789327,937,MEERLO,1930,HUX2,Huiselijke diensten,19.0,11416
3789356,938,MEERSSEN,1899,HUX2,Huiselijke diensten,122.0,10494
3789395,938,MEERSSEN,1930,HUX2,Huiselijke diensten,126.0,10494
3789451,939,MELICK EN HERKENBOSCH,1930,HUX2,Huiselijke diensten,27.0,10196
3789483,940,MERKELBEEK,1930,HUX2,Huiselijke diensten,7.0,10763
3789508,941,MEIJEL,1930,HUX2,Huiselijke diensten,8.0,10925
3789533,942,MHEER,1930,HUX2,Huiselijke diensten,9.0,10538
3789557,943,MONTFORT,1930,HUX2,Huiselijke diensten,4.0,10266
3789584,944,MOOK EN MIDDELAAR,1930,HUX2,Huiselijke diensten,33.0,10271
3789613,945,MUNSTERGELEEN,1930,HUX2,Huiselijke diensten,16.0,10273
3789640,946,NEDERWEERT,1899,HUX2,Huiselijke diensten,122.0,10681
3789669,946,NEDERWEERT,1930,HUX2,Huiselijke diensten,46.0,10681
3789718,947,NEER,1930,HUX2,Huiselijke diensten,19.0,10682
3789749,948,NIEUWENHAGEN,1930,HUX2,Huiselijke diensten,60.0,10088
3789781,949,NIEUWSTADT,1930,HUX2,Huiselijke diensten,13.0,11140
3789809,950,NOORBEEK,1930,HUX2,Huiselijke diensten,10.0,10283
3789835,951,NUTH,1930,HUX2,Huiselijke diensten,63.0,10104
3789864,952,OBBICHT EN PAPENHOVEN,1930,HUX2,Huiselijke diensten,8.0,10388
3789890,953,OHE EN LAAK,1930,HUX2,Huiselijke diensten,3.0,10420
3789915,954,OIRSBEEK,1930,HUX2,Huiselijke diensten,22.0,10504
3789942,955,OTTERSUM,1930,HUX2,Huiselijke diensten,40.0,10862
3789971,956,POSTERHOLT,1930,HUX2,Huiselijke diensten,11.0,10456
3790021,957,ROERMOND,1889,HUX2,Huiselijke diensten,540.0,11313
3790072,957,ROERMOND,1899,HUX2,Huiselijke diensten,630.0,11313
3790121,957,ROERMOND,1930,HUX2,Huiselijke diensten,728.0,11313
3790187,958,ROGGEL,1930,HUX2,Huiselijke diensten,11.0,10505
3790215,959,ROOSTEREN,1930,HUX2,Huiselijke diensten,8.0,10954
3790245,960,SCHAESBERG,1930,HUX2,Huiselijke diensten,147.0,11335
3790279,961,SCHIMMERT,1930,HUX2,Huiselijke diensten,16.0,11076
3790306,962,SCHINNEN,1930,HUX2,Huiselijke diensten,51.0,10132
3790335,963,SCHINVELD,1930,HUX2,Huiselijke diensten,27.0,10492
3790359,964,SEVENUM,1930,HUX2,Huiselijke diensten,32.0,10045
3790388,965,SIMPELVELD,1930,HUX2,Huiselijke diensten,47.0,10515
3790416,966,SINT GEERTRUID,1930,HUX2,Huiselijke diensten,7.0,10288
3790442,967,SINT-ODILIENBERG,1930,HUX2,Huiselijke diensten,8.0,10278
3790483,968,SITTARD,1889,HUX2,Huiselijke diensten,178.0,11230
3790523,968,SITTARD,1899,HUX2,Huiselijke diensten,203.0,11230
3790566,968,SITTARD,1930,HUX2,Huiselijke diensten,359.0,11230
3790625,969,SLENAKEN,1930,HUX2,Huiselijke diensten,3.0,11274
3790651,970,SPAUBEEK,1930,HUX2,Huiselijke diensten,16.0,10552
3790679,971,STEIN,1930,HUX2,Huiselijke diensten,11.0,11319
3790706,972,STEVENSWEERT,1930,HUX2,Huiselijke diensten,10.0,11203
3790732,973,STRAMPROY,1930,HUX2,Huiselijke diensten,9.0,11186
3790763,974,SUSTEREN,1930,HUX2,Huiselijke diensten,41.0,10457
3790796,975,SWALMEN,1930,HUX2,Huiselijke diensten,77.0,10474
3790831,976,TEGELEN,1930,HUX2,Huiselijke diensten,151.0,11333
3790865,977,THORN,1930,HUX2,Huiselijke diensten,18.0,11195
3790896,978,UBACH OVER WORMS,1930,HUX2,Huiselijke diensten,61.0,10146
3790930,979,ULESTRATEN,1930,HUX2,Huiselijke diensten,9.0,11220
3790959,980,URMOND,1930,HUX2,Huiselijke diensten,10.0,10700
3790989,981,VAALS,1899,HUX2,Huiselijke diensten,107.0,10007
3791030,981,VAALS,1930,HUX2,Huiselijke diensten,187.0,10007
3791095,982,VALKENBURG HOUTHEM L,1930,HUX2,Huiselijke diensten,91.0,11111
3791143,983,VENLO,1889,HUX2,Huiselijke diensten,423.0,10477
3791187,983,VENLO,1899,HUX2,Huiselijke diensten,596.0,10477
3791235,983,VENLO,1930,HUX2,Huiselijke diensten,833.0,10477
3791307,984,VENRAY,1889,HUX2,Huiselijke diensten,157.0,11222
3791339,984,VENRAY,1899,HUX2,Huiselijke diensten,160.0,11222
3791373,984,VENRAY,1930,HUX2,Huiselijke diensten,166.0,11222
3791424,985,VLODROP,1930,HUX2,Huiselijke diensten,8.0,10644
3791454,986,VOERENDAAL,1930,HUX2,Huiselijke diensten,60.0,11341
3791485,987,WANSSUM,1930,HUX2,Huiselijke diensten,14.0,10991
3791524,988,WEERT,1889,HUX2,Huiselijke diensten,208.0,11081
3791562,988,WEERT,1899,HUX2,Huiselijke diensten,259.0,11081
3791607,988,WEERT,1930,HUX2,Huiselijke diensten,231.0,11081
3791672,989,WESSEM,1930,HUX2,Huiselijke diensten,10.0,10127
3791702,990,WITTEM,1930,HUX2,Huiselijke diensten,51.0,11371
3791735,991,WIJLRE,1930,HUX2,Huiselijke diensten,26.0,10131
3791760,992,WIJNANDSRADE,1930,HUX2,Huiselijke diensten,10.0,10992
3791781,1000,AAGTEKERKE,1930,HUX2,Huiselijke diensten,16.0,10531
3791814,1003,ABCOUDE-BAAMBRUGGE,1889,HUX2,Huiselijke diensten,76.0,11184
3791846,1003,ABCOUDE-BAAMBRUGGE,1930,HUX2,Huiselijke diensten,51.0,11184
3791883,1004,ABCOUDE-PROOSTDIJ,1889,HUX2,Huiselijke diensten,50.0,10712
3791915,1004,ABCOUDE-PROOSTDIJ,1930,HUX2,Huiselijke diensten,54.0,10712
3791946,1005,ACHTTIENHOVEN,1889,HUX2,Huiselijke diensten,29.0,10524
3791968,1005,ACHTTIENHOVEN,1930,HUX2,Huiselijke diensten,11.0,10524
3791993,1006,AENGWIRDEN,1930,HUX2,Huiselijke diensten,155.0,10157
3792059,1009,AMBT-ALMELO,1889,HUX2,Huiselijke diensten,54.0,11065
3792093,1009,AMBT-ALMELO,1899,HUX2,Huiselijke diensten,58.0,11065
3792130,1011,AMBT-HARDENBERG,1889,HUX2,Huiselijke diensten,149.0,10174
3792163,1011,AMBT-HARDENBERG,1899,HUX2,Huiselijke diensten,204.0,10174
3792194,1011,AMBT-HARDENBERG,1930,HUX2,Huiselijke diensten,110.0,10174
3792247,1013,AMBT-VOLLENHOVE,1930,HUX2,Huiselijke diensten,21.0,11088
3792274,1014,ANKEVEEN,1930,HUX2,Huiselijke diensten,20.0,10936
3792299,1017,BARWOUTSWAARDER,1930,HUX2,Huiselijke diensten,28.0,10447
3792326,1019,BELLINGWOLDE,1889,HUX2,Huiselijke diensten,155.0,10340
3792353,1019,BELLINGWOLDE,1930,HUX2,Huiselijke diensten,189.0,10340
3792380,1021,BEUGEN EN RIJKEVOORT,1930,HUX2,Huiselijke diensten,22.0,10252
3792406,1022,BIGGEKERKE,1930,HUX2,Huiselijke diensten,14.0,11364
3792429,1024,DEN BOMMEL,1930,HUX2,Huiselijke diensten,49.0,10293
3792455,1026,BORKEL EN SCHAFT,1930,HUX2,Huiselijke diensten,11.0,11013
3792480,1027,BOSCHKAPELLE,1930,HUX2,Huiselijke diensten,5.0,10605
3792518,1028,BREUKELEN-NIJENRODE,1889,HUX2,Huiselijke diensten,106.0,10807
3792551,1028,BREUKELEN-NIJENRODE,1930,HUX2,Huiselijke diensten,99.0,10807
3792586,1029,BREUKELEN-SINT PIETERS,1889,HUX2,Huiselijke diensten,26.0,11149
3792608,1029,BREUKELEN-SINT PIETERS,1930,HUX2,Huiselijke diensten,39.0,11149
3792636,1031,BROEK OP LANGENDIJK,1930,HUX2,Huiselijke diensten,84.0,10955
3792665,1032,BROEKSITTARD,1930,HUX2,Huiselijke diensten,9.0,10655
3792689,1033,BUGGENUM,1930,HUX2,Huiselijke diensten,14.0,10857
3792711,1035,BURGH,1930,HUX2,Huiselijke diensten,13.0,11000
3792744,1037,CHARLOIS,1889,HUX2,Huiselijke diensten,140.0,10430
3792779,1038,COLIJNSPLAAT,1930,HUX2,Huiselijke diensten,50.0,10121
3792804,1039,CROMVOIRT,1930,HUX2,Huiselijke diensten,10.0,10053
3792827,1044,DINTHER,1930,HUX2,Huiselijke diensten,30.0,10690
3792851,1045,DOMMELEN,1930,HUX2,Huiselijke diensten,10.0,10424
3792874,1047,DREISCHOR,1930,HUX2,Huiselijke diensten,20.0,10885
3792907,1048,DRIEBERGEN,1889,HUX2,Huiselijke diensten,100.0,10777
3792941,1048,DRIEBERGEN,1930,HUX2,Huiselijke diensten,326.0,10777
3792971,1050,DUIVENDIJKE,1930,HUX2,Huiselijke diensten,6.0,10335
3792989,1052,EEDE,1930,HUX2,Huiselijke diensten,5.0,11128
3793013,1053,ELKERZEE,1930,HUX2,Huiselijke diensten,12.0,10184
3793035,1054,ELLEMEET,1930,HUX2,Huiselijke diensten,6.0,10102
3793054,1057,ESCHAREN,1930,HUX2,Huiselijke diensten,9.0,10299
3793078,1058,GAMEREN,1930,HUX2,Huiselijke diensten,24.0,10037
3793104,1059,GASSEL,1930,HUX2,Huiselijke diensten,6.0,10705
3793127,1062,GIESSEN-NIEUWKERK,1930,HUX2,Huiselijke diensten,31.0,10255
3793153,1063,GIESSENDAM,1930,HUX2,Huiselijke diensten,101.0,10606
3793183,1064,GINNEKEN EN BAVEL,1899,HUX2,Huiselijke diensten,242.0,10406
3793218,1064,GINNEKEN EN BAVEL,1930,HUX2,Huiselijke diensten,404.0,10406
3793277,1065,GRAFHORST,1930,HUX2,Huiselijke diensten,16.0,10224
3793299,1067,GRIJPSKERKE,1930,HUX2,Huiselijke diensten,26.0,10801
3793321,1068,HAAMSTEDE,1930,HUX2,Huiselijke diensten,23.0,10701
3793344,1069,HAARZUILENS,1889,HUX2,Huiselijke diensten,5.0,10737
3793362,1069,HAARZUILENS,1930,HUX2,Huiselijke diensten,9.0,10737
3793382,1070,HARDINXVELD,1899,HUX2,Huiselijke diensten,90.0,10167
3793417,1070,HARDINXVELD,1930,HUX2,Huiselijke diensten,142.0,10167
3793469,1071,HEDIKHUIZEN,1930,HUX2,Huiselijke diensten,15.0,11130
3793494,1072,HEESWIJK,1930,HUX2,Huiselijke diensten,17.0,11229
3793522,1074,HEKELINGEN,1930,HUX2,Huiselijke diensten,24.0,10873
3793547,1075,HEKENDORP,1930,HUX2,Huiselijke diensten,11.0,10217
3793571,1076,HEMMEN,1930,HUX2,Huiselijke diensten,13.0,11162
3793590,1077,HENGSTDIJK,1930,HUX2,Huiselijke diensten,9.0,10636
3793611,1078,HERKINGEN,1930,HUX2,Huiselijke diensten,28.0,10267
3793636,1079,HERPEN,1930,HUX2,Huiselijke diensten,14.0,11262
3793663,1080,HERPT,1930,HUX2,Huiselijke diensten,12.0,10845
3793687,1081,HILLEGERSBERG,1899,HUX2,Huiselijke diensten,171.0,10227
3793729,1081,HILLEGERSBERG,1930,HUX2,Huiselijke diensten,554.0,10227
3793804,1083,HOOGEZAND,1889,HUX2,Huiselijke diensten,333.0,10410
3793844,1083,HOOGEZAND,1899,HUX2,Huiselijke diensten,358.0,10410
