id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3884582,970,SPAUBEEK,1971,SML2,Samenwonend met echtgenoot en in loondienst,74.0,10552
3884608,971,STEIN,1971,SML2,Samenwonend met echtgenoot en in loondienst,297.0,11319
3884634,972,STEVENSWEERT,1971,SML2,Samenwonend met echtgenoot en in loondienst,18.0,11203
3884661,973,STRAMPROY,1971,SML2,Samenwonend met echtgenoot en in loondienst,97.0,11186
3884687,974,SUSTEREN,1971,SML2,Samenwonend met echtgenoot en in loondienst,159.0,10457
3884713,975,SWALMEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,158.0,10474
3884739,976,TEGELEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,421.0,11333
3884765,977,THORN,1971,SML2,Samenwonend met echtgenoot en in loondienst,44.0,11195
3884791,978,UBACH OVER WORMS,1971,SML2,Samenwonend met echtgenoot en in loondienst,309.0,10146
3884818,979,ULESTRATEN,1971,SML2,Samenwonend met echtgenoot en in loondienst,61.0,11220
3884844,980,URMOND,1971,SML2,Samenwonend met echtgenoot en in loondienst,106.0,10700
3884871,981,VAALS,1971,SML2,Samenwonend met echtgenoot en in loondienst,292.0,10007
3884976,982,VALKENBURG HOUTHEM L,1971,SML2,Samenwonend met echtgenoot en in loondienst,242.0,11111
3885003,983,VENLO,1971,SML2,Samenwonend met echtgenoot en in loondienst,1580.0,10477
3885153,984,VENRAY,1971,SML2,Samenwonend met echtgenoot en in loondienst,564.0,11222
3885180,985,VLODROP,1971,SML2,Samenwonend met echtgenoot en in loondienst,45.0,10644
3885206,986,VOERENDAAL,1971,SML2,Samenwonend met echtgenoot en in loondienst,125.0,11341
3885233,988,WEERT,1971,SML2,Samenwonend met echtgenoot en in loondienst,1042.0,11081
3885258,989,WESSEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,37.0,10127
3885284,990,WITTEM,1971,SML2,Samenwonend met echtgenoot en in loondienst,126.0,11371
38
