id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5006795,660,DOMBURG,1937,TXAR,TK,153.0,10236
5006823,661,DRIEWEGEN,1956,TXAR,TK,59.0,11115
5006835,661,DRIEWEGEN,1959,TXAR,TK,65.0,11115
5006848,661,DRIEWEGEN,1963,TXAR,TK,54.0,11115
5006866,661,DRIEWEGEN,1967,TXAR,TK,58.0,11115
5006888,661,DRIEWEGEN,1937,TXAR,TK,84.0,11115
5006891,662,DUIVELAND,1963,TXAR,TK,214.0,11237
5006910,662,DUIVELAND,1967,TXAR,TK,268.0,11237
5006938,662,DUIVELAND,1971,TXAR,TK,206.0,11237
5007027,663,ELLEWOUTSDIJK,1956,TXAR,TK,18.0,11300
5007038,663,ELLEWOUTSDIJK,1959,TXAR,TK,17.0,11300
5007052,663,ELLEWOUTSDIJK,1963,TXAR,TK,12.0,11300
5007070,663,ELLEWOUTSDIJK,1967,TXAR,TK,29.0,11300
5007095,663,ELLEWOUTSDIJK,1937,TXAR,TK,34.0,11300
5007107,664,GOES,1925,TXAR,TK,625.0,10674
5007130,664,GOES,1929,TXAR,TK,632.0,10674
5007178,664,GOES,1956,TXAR,TK,989.0,10674
5007192,664,GOES,1959,TXAR,TK,972.0,10674
5007208,664,GOES,1963,TXAR,TK,967.0,10674
5007229,664,GOES,1967,TXAR,TK,1259.0,10674
5007258,664,GOES,1971,TXAR,TK,1510.0,10674
5007325,664,GOES,1937,TXAR,TK,964.0,10674
5007356,665,GRAAUW EN LANGENDAM,1956,TXAR,TK,10.0,10312
5007367,665,GRAAUW EN LANGENDAM,1959,TXAR,TK,15.0,10312
5007381,665,GRAAUW EN LANGENDAM,1963,TXAR,TK,6.0,10312
5007397,665,GRAAUW EN LANGENDAM,1967,TXAR,TK,10.0,10312
5007424,665,GRAAUW EN LANGENDAM,1937,TXAR,TK,19.0,10312
5007453,666,'S-GRAVENPOLDER,1956,TXAR,TK,97.0,11059
5007466,666,'S-GRAVENPOLDER,1959,TXAR,TK,99.0,11059
5007480,666,'S-GRAVENPOLDER,1963,TXAR,TK,97.0,11059
5007499,666,'S-GRAVENPOLDER,1967,TXAR,TK,108.0,11059
5007524,666,'S-GRAVENPOLDER,1937,TXAR,TK,96.0,11059
5007555,667,GROEDE,1956,TXAR,TK,55.0,11312
5007568,667,GROEDE,1959,TXAR,TK,50.0,11312
5007584,667,GROEDE,1963,TXAR,TK,43.0,11312
5007603,667,GROEDE,1967,TXAR,TK,43.0,11312
5007631,667,GROEDE,1937,TXAR,TK,242.0,11312
5007690,669,'S-HEER ABTSKERKE,1956,TXAR,TK,7.0,10337
5007700,669,'S-HEER ABTSKERKE,1959,TXAR,TK,7.0,10337
5007713,669,'S-HEER ABTSKERKE,1963,TXAR,TK,8.0,10337
5007729,669,'S-HEER ABTSKERKE,1967,TXAR,TK,21.0,10337
5007751,669,'S-HEER ABTSKERKE,1937,TXAR,TK,32.0,10337
5007781,670,'S-HEER ARENDSKERKE,1956,TXAR,TK,567.0,10875
5007795,670,'S-HEER ARENDSKERKE,1959,TXAR,TK,565.0,10875
5007810,670,'S-HEER ARENDSKERKE,1963,TXAR,TK,541.0,10875
5007831,670,'S-HEER ARENDSKERKE,1967,TXAR,TK,599.0,10875
5007858,670,'S-HEER ARENDSKERKE,1937,TXAR,TK,582.0,10875
5007883,671,'S-HEERENHOEK,1956,TXAR,TK,15.0,10721
5007895,671,'S-HEERENHOEK,1959,TXAR,TK,7.0,10721
5007908,671,'S-HEERENHOEK,1963,TXAR,TK,9.0,10721
5007923,671,'S-HEERENHOEK,1967,TXAR,TK,14.0,10721
5007948,671,'S-HEERENHOEK,1937,TXAR,TK,26.0,10721
5007978,672,HEINKENSZAND,1956,TXAR,TK,130.0,10413
5007989,672,HEINKENSZAND,1959,TXAR,TK,134.0,10413
5008003,672,HEINKENSZAND,1963,TXAR,TK,118.0,10413
5008021,672,HEINKENSZAND,1967,TXAR,TK,127.0,10413
5008047,672,HEINKENSZAND,1937,TXAR,TK,139.0,10413
5008074,673,HOEDEKENSKERKE,1956,TXAR,TK,49.0,11072
5008087,673,HOEDEKENSKERKE,1959,TXAR,TK,42.0,11072
5008101,673,HOEDEKENSKERKE,1963,TXAR,TK,44.0,11072
5008118,673,HOEDEKENSKERKE,1967,TXAR,TK,51.0,11072
5008144,673,HOEDEKENSKERKE,1937,TXAR,TK,72.0,11072
5008176,674,HOEK,1956,TXAR,TK,148.0,10038
5008190,674,HOEK,1959,TXAR,TK,132.0,10038
5008206,674,HOEK,1963,TXAR,TK,114.0,10038
5008226,674,HOEK,1967,TXAR,TK,133.0,10038
5008253,674,HOEK,1937,TXAR,TK,283.0,10038
5008265,675,HONTENISSE,1925,TXAR,TK,-2.0,11123
5008288,675,HONTENISSE,1929,TXAR,TK,10.0,11123
5008334,675,HONTENISSE,1956,TXAR,TK,18.0,11123
5008347,675,HONTENISSE,1959,TXAR,TK,15.0,11123
5008363,675,HONTENISSE,1963,TXAR,TK,14.0,11123
5008384,675,HONTENISSE,1967,TXAR,TK,57.0,11123
5008413,675,HONTENISSE,1971,TXAR,TK,63.0,11123
5008479,675,HONTENISSE,1937,TXAR,TK,65.0,11123
5008507,676,HOOFDPLAAT,1956,TXAR,TK,12.0,10147
5008518,676,HOOFDPLAAT,1959,TXAR,TK,19.0,10147
5008531,676,HOOFDPLAAT,1963,TXAR,TK,8.0,10147
5008547,676,HOOFDPLAAT,1967,TXAR,TK,15.0,10147
5008574,676,HOOFDPLAAT,1937,TXAR,TK,41.0,10147
5008605,677,HULST,1956,TXAR,TK,10.0,11408
5008619,677,HULST,1959,TXAR,TK,12.0,11408
5008635,677,HULST,1963,TXAR,TK,15.0,11408
5008656,677,HULST,1967,TXAR,TK,44.0,11408
5008685,677,HULST,1971,TXAR,TK,86.0,11408
5008752,677,HULST,1937,TXAR,TK,48.0,11408
5008784,678,KAPELLE,1956,TXAR,TK,400.0,11223
5008798,678,KAPELLE,1959,TXAR,TK,404.0,11223
5008814,678,KAPELLE,1963,TXAR,TK,412.0,11223
5008835,678,KAPELLE,1967,TXAR,TK,420.0,11223
5008864,678,KAPELLE,1971,TXAR,TK,583.0,11223
5008930,678,KAPELLE,1937,TXAR,TK,411.0,11223
5008961,679,KATTENDIJKE,1956,TXAR,TK,35.0,11218
5008973,679,KATTENDIJKE,1959,TXAR,TK,40.0,11218
5008987,679,KATTENDIJKE,1963,TXAR,TK,20.0,11218
5009005,679,KATTENDIJKE,1967,TXAR,TK,52.0,11218
5009029,679,KATTENDIJKE,1937,TXAR,TK,166.0,11218
5009059,680,KLOETINGE,1956,TXAR,TK,132.0,10155
5009072,680,KLOETINGE,1959,TXAR,TK,142.0,10155
5009088,680,KLOETINGE,1963,TXAR,TK,146.0,10155
5009108,680,KLOETINGE,1967,TXAR,TK,178.0,10155
5009135,680,KLOETINGE,1937,TXAR,TK,232.0,10155
5009164,681,KOEWACHT,1956,TXAR,TK,8.0,10892
5009176,681,KOEWACHT,1959,TXAR,TK,8.0,10892
5009192,681,KOEWACHT,1963,TXAR,TK,3.0,10892
5009212,681,KOEWACHT,1967,TXAR,TK,42.0,10892
5009238,681,KOEWACHT,1937,TXAR,TK,28.0,10892
5009270,682,KORTGENE,1956,TXAR,TK,270.0,10250
5009284,682,KORTGENE,1959,TXAR,TK,241.0,10250
5009300,682,KORTGENE,1963,TXAR,TK,207.0,10250
5009320,682,KORTGENE,1967,TXAR,TK,237.0,10250
5009348,682,KORTGENE,1971,TXAR,TK,193.0,10250
5009410,682,KORTGENE,1937,TXAR,TK,253.0,10250
5009473,684,KRABBENDIJKE,1956,TXAR,TK,219.0,11038
5009486,684,KRABBENDIJKE,1959,TXAR,TK,214.0,11038
5009502,684,KRABBENDIJKE,1963,TXAR,TK,213.0,11038
5009522,684,KRABBENDIJKE,1967,TXAR,TK,257.0,11038
5009548,684,KRABBENDIJKE,1937,TXAR,TK,207.0,11038
5009580,685,KRUININGEN,1956,TXAR,TK,266.0,10077
5009594,685,KRUININGEN,1959,TXAR,TK,271.0,10077
5009610,685,KRUININGEN,1963,TXAR,TK,238.0,10077
5009631,685,KRUININGEN,1967,TXAR,TK,275.0,10077
5009659,685,KRUININGEN,1937,TXAR,TK,344.0,10077
5009663,686,MARIEKERKE,1967,TXAR,TK,406.0,11221
5009691,686,MARIEKERKE,1971,TXAR,TK,348.0,11221
5009759,687,MIDDELBURG,1925,TXAR,TK,2128.0,10122
5009782,687,MIDDELBURG,1929,TXAR,TK,1782.0,10122
5009831,687,MIDDELBURG,1956,TXAR,TK,2299.0,10122
5009845,687,MIDDELBURG,1959,TXAR,TK,2328.0,10122
5009861,687,MIDDELBURG,1963,TXAR,TK,2282.0,10122
5009882,687,MIDDELBURG,1967,TXAR,TK,3124.0,10122
5009911,687,MIDDELBURG,1971,TXAR,TK,2589.0,10122
5009978,687,MIDDELBURG,1937,TXAR,TK,2468.0,10122
5009982,688,MIDDENSCHOUWEN,1963,TXAR,TK,350.0,10837
5010003,688,MIDDENSCHOUWEN,1967,TXAR,TK,387.0,10837
5010032,688,MIDDENSCHOUWEN,1971,TXAR,TK,302.0,10837
5010150,690,NIEUWVLIET,1956,TXAR,TK,13.0,11165
5010162,690,NIEUWVLIET,1959,TXAR,TK,16.0,11165
5010175,690,NIEUWVLIET,1963,TXAR,TK,10.0,11165
5010191,690,NIEUWVLIET,1967,TXAR,TK,13.0,11165
5010212,690,NIEUWVLIET,1937,TXAR,TK,77.0,11165
5010239,691,NISSE,1956,TXAR,TK,34.0,11086
5010253,691,NISSE,1959,TXAR,TK,29.0,11086
5010269,691,NISSE,1963,TXAR,TK,29.0,11086
5010284,691,NISSE,1967,TXAR,TK,31.0,11086
5010308,691,NISSE,1937,TXAR,TK,35.0,11086
5010340,692,OOSTBURG,1956,TXAR,TK,170.0,10782
5010354,692,OOSTBURG,1959,TXAR,TK,179.0,10782
5010370,692,OOSTBURG,1963,TXAR,TK,156.0,10782
5010391,692,OOSTBURG,1967,TXAR,TK,171.0,10782
5010420,692,OOSTBURG,1971,TXAR,TK,557.0,10782
5010487,692,OOSTBURG,1937,TXAR,TK,262.0,10782
5010582,695,OUDELANDE,1956,TXAR,TK,70.0,11139
5010594,695,OUDELANDE,1959,TXAR,TK,76.0,11139
5010607,695,OUDELANDE,1963,TXAR,TK,59.0,11139
5010621,695,OUDELANDE,1967,TXAR,TK,65.0,11139
5010645,695,OUDELANDE,1937,TXAR,TK,94.0,11139
5010678,696,OUD-VOSSEMEER,1956,TXAR,TK,189.0,10134
5010692,696,OUD-VOSSEMEER,1959,TXAR,TK,184.0,10134
5010706,696,OUD-VOSSEMEER,1963,TXAR,TK,147.0,10134
5010724,696,OUD-VOSSEMEER,1967,TXAR,TK,173.0,10134
5010750,696,OUD-VOSSEMEER,1971,TXAR,TK,115.0,10134
5010783,696,OUD-VOSSEMEER,1937,TXAR,TK,262.0,10134
5010860,697,OVERSLAG,1937,TXAR,TK,7.0,10730
5010888,698,OVEZANDE,1956,TXAR,TK,11.0,11422
5010899,698,OVEZANDE,1959,TXAR,TK,7.0,11422
5010913,698,OVEZANDE,1963,TXAR,TK,3.0,11422
5010929,698,OVEZANDE,1967,TXAR,TK,8.0,11422
5010954,698,OVEZANDE,1937,TXAR,TK,18.0,11422
5010983,699,PHILIPPINE,1956,TXAR,TK,11.0,10486
5010995,699,PHILIPPINE,1959,TXAR,TK,8.0,10486
5011009,699,PHILIPPINE,1963,TXAR,TK,6.0,10486
5011029,699,PHILIPPINE,1967,TXAR,TK,9.0,10486
5011054,699,PHILIPPINE,1937,TXAR,TK,20.0,10486
5011085,700,POORTVLIET,1956,TXAR,TK,106.0,11181
5011099,700,POORTVLIET,1959,TXAR,TK,93.0,11181
5011113,700,POORTVLIET,1963,TXAR,TK,88.0,11181
5011132,700,POORTVLIET,1967,TXAR,TK,110.0,11181
5011160,700,POORTVLIET,1971,TXAR,TK,93.0,11181
5011193,700,POORTVLIET,1937,TXAR,TK,154.0,11181
5011221,701,RETRANCHEMENT,1956,TXAR,TK,29.0,10400
5011233,701,RETRANCHEMENT,1959,TXAR,TK,24.0,10400
5011247,701,RETRANCHEMENT,1963,TXAR,TK,22.0,10400
5011263,701,RETRANCHEMENT,1967,TXAR,TK,30.0,10400
5011289,701,RETRANCHEMENT,1937,TXAR,TK,93.0,10400
5011320,702,RILLAND-BATH,1956,TXAR,TK,106.0,10479
5011331,702,RILLAND-BATH,1959,TXAR,TK,133.0,10479
5011347,702,RILLAND-BATH,1963,TXAR,TK,122.0,10479
5011367,702,RILLAND-BATH,1967,TXAR,TK,162.0,10479
5011394,702,RILLAND-BATH,1937,TXAR,TK,165.0,10479
5011400,703,REIMERSWAAL,1971,TXAR,TK,889.0,10077
5011492,704,SAS VAN GENT,1956,TXAR,TK,23.0,11405
5011506,704,SAS VAN GENT,1959,TXAR,TK,18.0,11405
5011522,704,SAS VAN GENT,1963,TXAR,TK,21.0,11405
5011542,704,SAS VAN GENT,1967,TXAR,TK,44.0,11405
5011571,704,SAS VAN GENT,1971,TXAR,TK,81.0,11405
5011637,704,SAS VAN GENT,1937,TXAR,TK,96.0,11405
5011667,705,SCHERPENISSE,1956,TXAR,TK,44.0,10375
5011680,705,SCHERPENISSE,1959,TXAR,TK,46.0,10375
5011695,705,SCHERPENISSE,1963,TXAR,TK,29.0,10375
5011716,705,SCHERPENISSE,1967,TXAR,TK,42.0,10375
5011744,705,SCHERPENISSE,1971,TXAR,TK,29.0,10375
5011777,705,SCHERPENISSE,1937,TXAR,TK,87.0,10375
5011806,706,SCHOONDIJKE,1956,TXAR,TK,194.0,10189
5011820,706,SCHOONDIJKE,1959,TXAR,TK,178.0,10189
5011836,706,SCHOONDIJKE,1963,TXAR,TK,182.0,10189
5011856,706,SCHOONDIJKE,1967,TXAR,TK,178.0,10189
5011882,706,SCHOONDIJKE,1937,TXAR,TK,275.0,10189
5011947,708,SINT-ANNALAND,1956,TXAR,TK,142.0,11200
5011961,708,SINT-ANNALAND,1959,TXAR,TK,164.0,11200
5011977,708,SINT-ANNALAND,1963,TXAR,TK,114.0,11200
5011998,708,SINT-ANNALAND,1967,TXAR,TK,211.0,11200
5012024,708,SINT-ANNALAND,1971,TXAR,TK,120.0,11200
5012057,708,SINT-ANNALAND,1937,TXAR,TK,183.0,11200
5012089,709,SINT JANSTEEN,1956,TXAR,TK,8.0,10864
5012103,709,SINT JANSTEEN,1959,TXAR,TK,12.0,10864
5012119,709,SINT JANSTEEN,1963,TXAR,TK,7.0,10864
5012140,709,SINT JANSTEEN,1967,TXAR,TK,32.0,10864
5012168,709,SINT JANSTEEN,1937,TXAR,TK,19.0,10864
5012199,711,SINT-MAARTENSDIJK,1956,TXAR,TK,101.0,10716
5012212,711,SINT-MAARTENSDIJK,1959,TXAR,TK,83.0,10716
5012228,711,SINT-MAARTENSDIJK,1963,TXAR,TK,55.0,10716
5012248,711,SINT-MAARTENSDIJK,1967,TXAR,TK,99.0,10716
5012276,711,SINT-MAARTENSDIJK,1971,TXAR,TK,34.0,10716
5012309,711,SINT-MAARTENSDIJK,1937,TXAR,TK,227.0,10716
5012339,712,SINT PHILIPSLAND,1956,TXAR,TK,154.0,10394
5012351,712,SINT PHILIPSLAND,1959,TXAR,TK,148.0,10394
5012365,712,SINT PHILIPSLAND,1963,TXAR,TK,130.0,10394
5012383,712,SINT PHILIPSLAND,1967,TXAR,TK,139.0,10394
5012410,712,SINT PHILIPSLAND,1971,TXAR,TK,120.0,10394
5012471,712,SINT PHILIPSLAND,1937,TXAR,TK,184.0,10394
5012503,713,SLUIS,1956,TXAR,TK,33.0,10895
5012517,713,SLUIS,1959,TXAR,TK,39.0,10895
5012533,713,SLUIS,1963,TXAR,TK,29.0,10895
5012554,713,SLUIS,1967,TXAR,TK,42.0,10895
5012582,713,SLUIS,1971,TXAR,TK,42.0,10895
5012645,713,SLUIS,1937,TXAR,TK,131.0,10895
5012675,714,STAVENISSE,1956,TXAR,TK,54.0,10619
5012689,714,STAVENISSE,1959,TXAR,TK,46.0,10619
5012705,714,STAVENISSE,1963,TXAR,TK,43.0,10619
5012722,714,STAVENISSE,1967,TXAR,TK,48.0,10619
5012748,714,STAVENISSE,1971,TXAR,TK,28.0,10619
5012781,714,STAVENISSE,1937,TXAR,TK,68.0,10619
5012794,715,TERNEUZEN,1925,TXAR,TK,602.0,10704
5012815,715,TERNEUZEN,1929,TXAR,TK,627.0,10704
5012861,715,TERNEUZEN,1956,TXAR,TK,672.0,10704
5012875,715,TERNEUZEN,1959,TXAR,TK,684.0,10704
5012891,715,TERNEUZEN,1963,TXAR,TK,696.0,10704
5012912,715,TERNEUZEN,1967,TXAR,TK,936.0,10704
5012941,715,TERNEUZEN,1971,TXAR,TK,1337.0,10704
5013008,715,TERNEUZEN,1937,TXAR,TK,874.0,10704
5013041,716,THOLEN,1956,TXAR,TK,225.0,10376
5013055,716,THOLEN,1959,TXAR,TK,216.0,10376
5013071,716,THOLEN,1963,TXAR,TK,197.0,10376
5013092,716,THOLEN,1967,TXAR,TK,228.0,10376
5013121,716,THOLEN,1971,TXAR,TK,202.0,10376
5013188,716,THOLEN,1937,TXAR,TK,235.0,10376
5013216,717,VEERE,1956,TXAR,TK,197.0,10369
5013229,717,VEERE,1959,TXAR,TK,204.0,10369
5013245,717,VEERE,1963,TXAR,TK,204.0,10369
5013264,717,VEERE,1967,TXAR,TK,976.0,10369
5013292,717,VEERE,1971,TXAR,TK,866.0,10369
5013358,717,VEERE,1937,TXAR,TK,181.0,10369
5013371,718,VLISSINGEN,1925,TXAR,TK,1726.0,10270
5013394,718,VLISSINGEN,1929,TXAR,TK,1437.0,10270
5013440,718,VLISSINGEN,1956,TXAR,TK,1515.0,10270
5013454,718,VLISSINGEN,1959,TXAR,TK,1589.0,10270
5013470,718,VLISSINGEN,1963,TXAR,TK,1476.0,10270
5013491,718,VLISSINGEN,1967,TXAR,TK,2696.0,10270
5013520,718,VLISSINGEN,1971,TXAR,TK,2254.0,10270
5013587,718,VLISSINGEN,1937,TXAR,TK,2931.0,10270
5013592,719,VOGELWAARDE,1956,TXAR,TK,23.0,10100
5013605,719,VOGELWAARDE,1959,TXAR,TK,19.0,10100
5013620,719,VOGELWAARDE,1963,TXAR,TK,12.0,10100
5013638,719,VOGELWAARDE,1967,TXAR,TK,29.0,10100
5013664,719,VOGELWAARDE,1937,TXAR,TK,24.0,10100
5013668,720,VALKENISSE,1967,TXAR,TK,596.0,10779
5013697,720,VALKENISSE,1971,TXAR,TK,522.0,10779
5013783,721,WAARDE,1956,TXAR,TK,27.0,10082
5013795,721,WAARDE,1959,TXAR,TK,29.0,10082
5013810,721,WAARDE,1963,TXAR,TK,29.0,10082
5013829,721,WAARDE,1967,TXAR,TK,28.0,10082
5013856,721,WAARDE,1937,TXAR,TK,64.0,10082
5013886,722,WATERLANDKERKJE,1956,TXAR,TK,13.0,10352
5013897,722,WATERLANDKERKJE,1959,TXAR,TK,14.0,10352
5013912,722,WATERLANDKERKJE,1963,TXAR,TK,9.0,10352
5013927,722,WATERLANDKERKJE,1967,TXAR,TK,9.0,10352
5013951,722,WATERLANDKERKJE,1937,TXAR,TK,46.0,10352
5013981,723,WEMELDINGE,1956,TXAR,TK,230.0,11145
5013994,723,WEMELDINGE,1959,TXAR,TK,215.0,11145
5014009,723,WEMELDINGE,1963,TXAR,TK,204.0,11145
5014029,723,WEMELDINGE,1967,TXAR,TK,257.0,11145
5014055,723,WEMELDINGE,1937,TXAR,TK,460.0,11145
5014085,724,WESTDORPE,1956,TXAR,TK,9.0,10915
5014098,724,WESTDORPE,1959,TXAR,TK,6.0,10915
5014113,724,WESTDORPE,1963,TXAR,TK,9.0,10915
5014131,724,WESTDORPE,1967,TXAR,TK,26.0,10915
5014158,724,WESTDORPE,1937,TXAR,TK,24.0,10915
5014162,725,WESTERSCHOUWEN,1963,TXAR,TK,302.0,10701
5014183,725,WESTERSCHOUWEN,1967,TXAR,TK,350.0,10701
5014212,725,WESTERSCHOUWEN,1971,TXAR,TK,311.0,10701
5014302,726,WESTKAPELLE,1956,TXAR,TK,143.0,10931
5014316,726,WESTKAPELLE,1959,TXAR,TK,136.0,10931
5014331,726,WESTKAPELLE,1963,TXAR,TK,127.0,10931
5014351,726,WESTKAPELLE,1967,TXAR,TK,146.0,10931
5014380,726,WESTKAPELLE,1971,TXAR,TK,112.0,10931
5014442,726,WESTKAPELLE,1937,TXAR,TK,251.0,10931
5014475,727,WISSENKERKE,1956,TXAR,TK,596.0,10243
5014489,727,WISSENKERKE,1959,TXAR,TK,606.0,10243
5014505,727,WISSENKERKE,1963,TXAR,TK,577.0,10243
5014526,727,WISSENKERKE,1967,TXAR,TK,622.0,10243
5014555,727,WISSENKERKE,1971,TXAR,TK,507.0,10243
5014619,727,WISSENKERKE,1937,TXAR,TK,783.0,10243
5014650,728,WOLPHAARTSDIJK,1956,TXAR,TK,266.0,10543
5014662,728,WOLPHAARTSDIJK,1959,TXAR,TK,242.0,10543
5014678,728,WOLPHAARTSDIJK,1963,TXAR,TK,216.0,10543
5014698,728,WOLPHAARTSDIJK,1967,TXAR,TK,218.0,10543
5014725,728,WOLPHAARTSDIJK,1937,TXAR,TK,284.0,10543
5014757,729,YERSEKE,1956,TXAR,TK,439.0,11247
5014770,729,YERSEKE,1959,TXAR,TK,433.0,11247
5014786,729,YERSEKE,1963,TXAR,TK,389.0,11247
5014807,729,YERSEKE,1967,TXAR,TK,427.0,11247
5014835,729,YERSEKE,1937,TXAR,TK,470.0,11247
5014868,730,IJZENDIJKE,1956,TXAR,TK,56.0,10688
5014880,730,IJZENDIJKE,1959,TXAR,TK,50.0,10688
5014895,730,IJZENDIJKE,1963,TXAR,TK,44.0,10688
5014912,730,IJZENDIJKE,1967,TXAR,TK,47.0,10688
5014938,730,IJZENDIJKE,1937,TXAR,TK,119.0,10688
5014969,731,ZAAMSLAG,1956,TXAR,TK,544.0,11173
5014982,731,ZAAMSLAG,1959,TXAR,TK,543.0,11173
5014997,731,ZAAMSLAG,1963,TXAR,TK,505.0,11173
5015017,731,ZAAMSLAG,1967,TXAR,TK,471.0,11173
5015045,731,ZAAMSLAG,1937,TXAR,TK,723.0,11173
5015057,732,ZIERIKZEE,1925,TXAR,TK,546.0,10843
5015080,732,ZIERIKZEE,1929,TXAR,TK,493.0,10843
5015127,732,ZIERIKZEE,1956,TXAR,TK,801.0,10843
5015141,732,ZIERIKZEE,1959,TXAR,TK,794.0,10843
5015157,732,ZIERIKZEE,1963,TXAR,TK,764.0,10843
5015178,732,ZIERIKZEE,1967,TXAR,TK,870.0,10843
5015206,732,ZIERIKZEE,1971,TXAR,TK,742.0,10843
5015273,732,ZIERIKZEE,1937,TXAR,TK,820.0,10843
5015307,734,ZUIDDORPE,1959,TXAR,TK,2.0,11087
5015319,734,ZUIDDORPE,1963,TXAR,TK,3.0,11087
5015336,734,ZUIDDORPE,1967,TXAR,TK,4.0,11087
5015361,734,ZUIDDORPE,1937,TXAR,TK,4.0,11087
5015388,735,ZUIDZANDE,1956,TXAR,TK,25.0,10437
5015399,735,ZUIDZANDE,1959,TXAR,TK,22.0,10437
5015413,735,ZUIDZANDE,1963,TXAR,TK,23.0,10437
5015431,735,ZUIDZANDE,1967,TXAR,TK,27.0,10437
5015455,735,ZUIDZANDE,1937,TXAR,TK,133.0,10437
5015538,739,AARLE RIXTEL,1956,TXAR,TK,18.0,10757
5015549,739,AARLE RIXTEL,1959,TXAR,TK,19.0,10757
5015563,739,AARLE RIXTEL,1963,TXAR,TK,13.0,10757
5015584,739,AARLE RIXTEL,1967,TXAR,TK,34.0,10757
5015613,739,AARLE RIXTEL,1971,TXAR,TK,40.0,10757
5015674,739,AARLE RIXTEL,1937,TXAR,TK,10.0,10757
5015707,740,ALMKERK,1956,TXAR,TK,1412.0,10788
5015720,740,ALMKERK,1959,TXAR,TK,1419.0,10788
5015735,740,ALMKERK,1963,TXAR,TK,1413.0,10788
5015756,740,ALMKERK,1967,TXAR,TK,1443.0,10788
5015784,740,ALMKERK,1971,TXAR,TK,1314.0,10788
5015817,740,ALMKERK,1937,TXAR,TK,1075.0,10788
5015845,741,ALPHEN EN RIEL,1956,TXAR,TK,3.0,10710
5015856,741,ALPHEN EN RIEL,1959,TXAR,TK,2.0,10710
5015868,741,ALPHEN EN RIEL,1963,TXAR,TK,1.0,10710
5015885,741,ALPHEN EN RIEL,1967,TXAR,TK,23.0,10710
5015912,741,ALPHEN EN RIEL,1971,TXAR,TK,35.0,10710
5015975,741,ALPHEN EN RIEL,1937,TXAR,TK,7.0,10710
5016002,742,ANDEL,1956,TXAR,TK,215.0,10871
5016014,742,ANDEL,1959,TXAR,TK,226.0,10871
5016029,742,ANDEL,1963,TXAR,TK,225.0,10871
5016044,742,ANDEL,1967,TXAR,TK,308.0,10871
5016071,742,ANDEL,1971,TXAR,TK,431.0,10871
5016104,742,ANDEL,1937,TXAR,TK,251.0,10871
5016132,743,ASTEN,1929,TXAR,TK,5.0,10478
5016176,743,ASTEN,1956,TXAR,TK,5.0,10478
5016188,743,ASTEN,1959,TXAR,TK,12.0,10478
5016204,743,ASTEN,1963,TXAR,TK,8.0,10478
5016225,743,ASTEN,1967,TXAR,TK,97.0,10478
5016254,743,ASTEN,1971,TXAR,TK,53.0,10478
5016319,743,ASTEN,1937,TXAR,TK,12.0,10478
5016352,744,BAARLE NASSAU,1956,TXAR,TK,9.0,10060
5016364,744,BAARLE NASSAU,1959,TXAR,TK,9.0,10060
5016380,744,BAARLE NASSAU,1963,TXAR,TK,10.0,10060
5016399,744,BAARLE NASSAU,1967,TXAR,TK,33.0,10060
5016426,744,BAARLE NASSAU,1971,TXAR,TK,35.0,10060
5016488,744,BAARLE NASSAU,1937,TXAR,TK,22.0,10060
5016513,745,BAKEL EN MILHEEZE,1956,TXAR,TK,6.0,10749
5016525,745,BAKEL EN MILHEEZE,1959,TXAR,TK,16.0,10749
5016540,745,BAKEL EN MILHEEZE,1963,TXAR,TK,12.0,10749
5016560,745,BAKEL EN MILHEEZE,1967,TXAR,TK,40.0,10749
5016587,745,BAKEL EN MILHEEZE,1971,TXAR,TK,39.0,10749
5016647,745,BAKEL EN MILHEEZE,1937,TXAR,TK,13.0,10749
5016675,746,BEEK EN DONK,1956,TXAR,TK,5.0,10173
5016687,746,BEEK EN DONK,1959,TXAR,TK,6.0,10173
5016703,746,BEEK EN DONK,1963,TXAR,TK,9.0,10173
5016724,746,BEEK EN DONK,1967,TXAR,TK,39.0,10173
5016753,746,BEEK EN DONK,1971,TXAR,TK,38.0,10173
5016853,747,BEERS,1963,TXAR,TK,1.0,11410
5016870,747,BEERS,1967,TXAR,TK,8.0,11410
5016897,747,BEERS,1971,TXAR,TK,3.0,11410
5016966,748,BERGEN OP ZOOM,1925,TXAR,TK,306.0,11037
5016989,748,BERGEN OP ZOOM,1929,TXAR,TK,350.0,11037
5017039,748,BERGEN OP ZOOM,1956,TXAR,TK,696.0,11037
5017053,748,BERGEN OP ZOOM,1959,TXAR,TK,659.0,11037
5017069,748,BERGEN OP ZOOM,1963,TXAR,TK,551.0,11037
5017090,748,BERGEN OP ZOOM,1967,TXAR,TK,872.0,11037
5017119,748,BERGEN OP ZOOM,1971,TXAR,TK,563.0,11037
5017186,748,BERGEN OP ZOOM,1937,TXAR,TK,771.0,11037
5017216,749,BERGEYK,1956,TXAR,TK,16.0,11160
5017229,749,BERGEYK,1959,TXAR,TK,23.0,11160
5017244,749,BERGEYK,1963,TXAR,TK,12.0,11160
5017264,749,BERGEYK,1967,TXAR,TK,76.0,11160
5017292,749,BERGEYK,1971,TXAR,TK,43.0,11160
5017357,749,BERGEYK,1937,TXAR,TK,10.0,11160
