id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3593203,816,MOERGESTEL,1982,TEEV,TK,2.0,11191
3593359,817,NIEUW GINNEKEN,1981,TEEV,TK,2.0,10406
3593418,817,NIEUW GINNEKEN,1982,TEEV,TK,13.0,10406
3593629,818,NIEUW VOSSEMEER,1982,TEEV,TK,1.0,10401
3593794,819,NISTELRODE,1981,TEEV,TK,2.0,10094
3593853,819,NISTELRODE,1982,TEEV,TK,1.0,10094
3594018,820,NUENEN,1981,TEEV,TK,1270.0,10761
3594080,820,NUENEN,1982,TEEV,TK,600.0,10761
3594429,822,OEFFELT,1981,TEEV,TK,2.0,10360
3594648,823,OIRSCHOT,1981,TEEV,TK,3.0,10225
3594706,823,OIRSCHOT,1982,TEEV,TK,8.0,10225
3594879,824,OISTERWIJK,1981,TEEV,TK,12.0,10103
3594940,824,OISTERWIJK,1982,TEEV,TK,16.0,10103
3595088,825,OOST-,1981,TEEV,TK,233.0,10220
3595139,825,OOST-,1982,TEEV,TK,103.0,10220
3595311,826,OOSTERHOUT,1981,TEEV,TK,51.0,11280
3595373,826,OOSTERHOUT,1982,TEEV,TK,55.0,11280
3595529,827,OPLOO,1981,TEEV,TK,340.0,11415
3595584,827,OPLOO,1982,TEEV,TK,135.0,11415
3595757,828,OSS,1981,TEEV,TK,25.0,10834
3595819,828,OSS,1982,TEEV,TK,25.0,10834
3596042,829,OSSENDRECHT,1982,TEEV,TK,1.0,10929
3596211,830,OUDENBOSCH,1981,TEEV,TK,13.0,10397
3596271,830,OUDENBOSCH,1982,TEEV,TK,13.0,10397
3596490,831,OUD EN NIEUW GASTEL,1982,TEEV,TK,5.0,11363
3596622,832,PRINSENBEEK,1981,TEEV,TK,5.0,11354
3596680,832,PRINSENBEEK,1982,TEEV,TK,2.0,11354
3596846,833,PUTTE,1981,TEEV,TK,2.0,10099
3596901,833,PUTTE,1982,TEEV,TK,5.0,10099
3597073,834,RAAMSDONK,1981,TEEV,TK,7.0,11391
3597129,834,RAAMSDONK,1982,TEEV,TK,17.0,11391
3597294,835,RAVENSTEIN,1981,TEEV,TK,4.0,10805
3597352,835,RAVENSTEIN,1982,TEEV,TK,3.0,10805
3597506,836,REUSEL,1981,TEEV,TK,3.0,10162
3597566,836,REUSEL,1982,TEEV,TK,7.0,10162
3597928,838,ROOSENDAAL EN NISPEN,1981,TEEV,TK,32.0,10407
3597990,838,ROOSENDAAL EN NISPEN,1982,TEEV,TK,76.0,10407
3598164,839,ROSMALEN,1981,TEEV,TK,13.0,10970
3598222,839,ROSMALEN,1982,TEEV,TK,19.0,10970
3598395,840,RUCPHEN,1981,TEEV,TK,6.0,11152
3598457,840,RUCPHEN,1982,TEEV,TK,12.0,11152
3598617,841,RIJSBERGEN,1981,TEEV,TK,1.0,10866
3598672,841,RIJSBERGEN,1982,TEEV,TK,2.0,10866
3598911,843,SCHAIJK,1981,TEEV,TK,1.0,10276
3598966,843,SCHAIJK,1982,TEEV,TK,4.0,10276
3599140,844,SCHIJNDEL,1981,TEEV,TK,11.0,11178
3599200,844,SCHIJNDEL,1982,TEEV,TK,9.0,11178
3599369,845,SINT MICHIELSGESTEL,1981,TEEV,TK,9.0,10496
3599429,845,SINT MICHIELSGESTEL,1982,TEEV,TK,11.0,10496
3599597,846,SINT OEDENRODE,1981,TEEV,TK,5.0,10399
3599654,846,SINT OEDENRODE,1982,TEEV,TK,10.0,10399
3599824,847,SOMEREN,1981,TEEV,TK,6.0,10203
3599884,847,SOMEREN,1982,TEEV,TK,1.0,10203
3600047,848,SON EN BREUGEL,1981,TEEV,TK,14.0,10549
3600107,848,SON EN BREUGEL,1982,TEEV,TK,16.0,10549
3600281,849,SPRANG-CAPELLE,1981,TEEV,TK,17.0,11233
3600337,849,SPRANG-CAPELLE,1982,TEEV,TK,17.0,11233
3600495,850,STANDDAARBUITEN,1981,TEEV,TK,3.0,11212
3600549,850,STANDDAARBUITEN,1982,TEEV,TK,6.0,11212
3600718,851,STEENBERGEN,1981,TEEV,TK,8.0,10731
3600778,851,STEENBERGEN,1982,TEEV,TK,12.0,10731
3600949,853,TERHEIJDEN,1981,TEEV,TK,6.0,10905
3601009,853,TERHEIJDEN,1982,TEEV,TK,7.0,10905
3601167,854,TETERINGEN,1981,TEEV,TK,8.0,10677
3601222,854,TETERINGEN,1982,TEEV,TK,7.0,10677
3601396,855,TILBURG,1981,TEEV,TK,98.0,10792
3601458,855,TILBURG,1982,TEEV,TK,153.0,10792
3601631,856,UDEN,1981,TEEV,TK,16.0,11141
3601690,856,UDEN,1982,TEEV,TK,24.0,11141
3601850,857,UDENHOUT,1981,TEEV,TK,4.0,11268
3601909,857,UDENHOUT,1982,TEEV,TK,6.0,11268
3602083,858,VALKENSWAARD,1981,TEEV,TK,25.0,11031
3602145,858,VALKENSWAARD,1982,TEEV,TK,22.0,11031
3602412,860,VEGHEL,1981,TEEV,TK,11.0,10985
3602474,860,VEGHEL,1982,TEEV,TK,13.0,10985
3602647,861,VELDHOVEN,1981,TEEV,TK,51.0,10071
3602709,861,VELDHOVEN,1982,TEEV,TK,85.0,10071
3602851,862,VESSEM,1981,TEEV,TK,185.0,11414
3602899,862,VESSEM,1982,TEEV,TK,80.0,11414
3603064,863,VIERLINGSBEEK,1981,TEEV,TK,8.0,10066
3603126,863,VIERLINGSBEEK,1982,TEEV,TK,3.0,10066
3603298,864,VLIJMEN,1981,TEEV,TK,8.0,11293
3603358,864,VLIJMEN,1982,TEEV,TK,7.0,11293
3603534,865,VUGHT,1981,TEEV,TK,14.0,11224
3603596,865,VUGHT,1982,TEEV,TK,26.0,11224
3603769,866,WAALRE,1981,TEEV,TK,19.0,10959
3603829,866,WAALRE,1982,TEEV,TK,25.0,10959
3604004,867,WAALWIJK,1981,TEEV,TK,39.0,11359
3604066,867,WAALWIJK,1982,TEEV,TK,52.0,11359
3604210,868,WANROIJ,1981,TEEV,TK,2.0,10265
3604260,868,WANROIJ,1982,TEEV,TK,1.0,10265
3604426,869,WASPIK,1981,TEEV,TK,4.0,10402
3604484,869,WASPIK,1982,TEEV,TK,2.0,10402
3604656,870,WERKENDAM,1981,TEEV,TK,61.0,10078
3604714,870,WERKENDAM,1982,TEEV,TK,87.0,10078
3604858,871,WESTERHOVEN,1981,TEEV,TK,4.0,11041
3604910,871,WESTERHOVEN,1982,TEEV,TK,1.0,11041
3605071,872,WILLEMSTAD,1981,TEEV,TK,6.0,10827
3605125,872,WILLEMSTAD,1982,TEEV,TK,13.0,10827
3605294,873,WOENSDRECHT,1981,TEEV,TK,8.0,10602
3605352,873,WOENSDRECHT,1982,TEEV,TK,20.0,10602
3605522,874,WOUDRICHEM,1981,TEEV,TK,47.0,10282
3605583,874,WOUDRICHEM,1982,TEEV,TK,62.0,10282
3605752,875,WOUW,1981,TEEV,TK,6.0,10808
3605807,875,WOUW,1982,TEEV,TK,8.0,10808
3606108,877,ZEELAND,1982,TEEV,TK,3.0,10759
3606275,878,ZEVENBERGEN,1981,TEEV,TK,17.0,10046
3606335,878,ZEVENBERGEN,1982,TEEV,TK,30.0,10046
3606509,879,ZUNDERT,1981,TEEV,TK,7.0,11192
3606571,879,ZUNDERT,1982,TEEV,TK,14.0,11192
3606594,881,ONDERBANKEN,1982,TEEV,TK,2.0,10492
3606617,882,LANDGRAAF,1982,TEEV,TK,13.0,11335
3606826,884,AMSTENRADE,1981,TEEV,TK,2.0,10062
3607017,885,ARCEN EN VELDEN,1981,TEEV,TK,1.0,10202
3607069,885,ARCEN EN VELDEN,1982,TEEV,TK,4.0,10202
3607594,888,BEEK L,1981,TEEV,TK,1.0,11374
3607654,888,BEEK L,1982,TEEV,TK,6.0,11374
3607825,889,BEESEL,1981,TEEV,TK,5.0,10195
3607883,889,BEESEL,1982,TEEV,TK,3.0,10195
3608044,890,BELFELD,1981,TEEV,TK,1.0,10292
3608101,890,BELFELD,1982,TEEV,TK,1.0,10292
3608417,892,BERG EN TERBLIJT,1981,TEEV,TK,6.0,10796
3608625,893,BERGEN L,1981,TEEV,TK,4.0,11281
3608682,893,BERGEN L,1982,TEEV,TK,3.0,11281
3609011,895,BOCHOLTZ,1981,TEEV,TK,1.0,10986
3609309,897,BORN,1982,TEEV,TK,1.0,10927
3609453,898,BROEKHUIZEN,1981,TEEV,TK,1.0,10856
3609662,899,BRUNSSUM,1981,TEEV,TK,19.0,10533
3609724,899,BRUNSSUM,1982,TEEV,TK,23.0,10533
3609883,900,BUNDE,1981,TEEV,TK,3.0,10831
3610073,901,CADIER EN KEER,1981,TEEV,TK,2.0,11447
3610278,902,ECHT,1981,TEEV,TK,8.0,10941
3610340,902,ECHT,1982,TEEV,TK,4.0,10941
3610504,903,ELSLOO,1981,TEEV,TK,7.0,11187
3610710,904,EYGELSHOVEN,1981,TEEV,TK,1.0,10960
3610913,905,EIJSDEN,1981,TEEV,TK,2.0,10314
3610969,905,EIJSDEN,1982,TEEV,TK,2.0,10314
3611143,906,GELEEN,1981,TEEV,TK,31.0,10048
3611205,906,GELEEN,1982,TEEV,TK,19.0,10048
3611376,907,GENNEP,1981,TEEV,TK,3.0,10542
3611431,907,GENNEP,1982,TEEV,TK,8.0,10542
3611587,908,GEULLE,1981,TEEV,TK,2.0,10530
3611968,910,GREVENBICHT,1981,TEEV,TK,6.0,10624
3612150,911,GRONSVELD,1981,TEEV,TK,2.0,10323
3612333,912,GRUBBENVORST,1981,TEEV,TK,1.0,10176
3612546,913,GULPEN,1981,TEEV,TK,3.0,11032
3612600,913,GULPEN,1982,TEEV,TK,2.0,11032
3612760,914,HAELEN,1981,TEEV,TK,1.0,10321
3612815,914,HAELEN,1982,TEEV,TK,1.0,10321
3613244,917,HEERLEN,1981,TEEV,TK,59.0,10902
3613306,917,HEERLEN,1982,TEEV,TK,93.0,10902
3613476,918,HELDEN,1981,TEEV,TK,2.0,10205
3613691,919,HERTEN,1981,TEEV,TK,3.0,10138
3613909,920,HEYTHUYSEN,1981,TEEV,TK,1.0,10840
3613965,920,HEYTHUYSEN,1982,TEEV,TK,1.0,10840
3614139,921,HOENSBROEK,1981,TEEV,TK,20.0,11177
3614624,923,HORST,1982,TEEV,TK,6.0,11108
3614785,924,HULSBERG,1981,TEEV,TK,3.0,11216
3614972,925,HUNSEL,1981,TEEV,TK,2.0,10784
3615022,925,HUNSEL,1982,TEEV,TK,2.0,10784
3615393,928,KERKRADE,1981,TEEV,TK,17.0,10313
3615455,928,KERKRADE,1982,TEEV,TK,18.0,10313
3615612,929,KESSEL,1981,TEEV,TK,1.0,10890
3616007,931,LIMBRICHT,1981,TEEV,TK,1.0,11124
3616199,932,LINNE,1981,TEEV,TK,1.0,10990
3616254,932,LINNE,1982,TEEV,TK,4.0,10990
3616422,933,MAASBRACHT,1981,TEEV,TK,1.0,10964
3616484,933,MAASBRACHT,1982,TEEV,TK,6.0,10964
3616648,934,MAASBREE,1981,TEEV,TK,1.0,11352
3616706,934,MAASBREE,1982,TEEV,TK,2.0,11352
3616880,935,MAASTRICHT,1981,TEEV,TK,49.0,10182
3616942,935,MAASTRICHT,1982,TEEV,TK,60.0,10182
3617097,936,MARGRATEN,1981,TEEV,TK,1.0,11243
3617152,936,MARGRATEN,1982,TEEV,TK,6.0,11243
3617364,938,MEERSSEN,1981,TEEV,TK,6.0,10494
3617417,938,MEERSSEN,1982,TEEV,TK,9.0,10494
3617586,939,MELICK EN HERKENBOSCH,1981,TEEV,TK,3.0,10196
3617640,939,MELICK EN HERKENBOSCH,1982,TEEV,TK,1.0,10196
3617790,940,MERKELBEEK,1981,TEEV,TK,1.0,10763
3618563,944,MOOK EN MIDDELAAR,1981,TEEV,TK,4.0,10271
3618621,944,MOOK EN MIDDELAAR,1982,TEEV,TK,5.0,10271
3618767,945,MUNSTERGELEEN,1981,TEEV,TK,1.0,10273
3618965,946,NEDERWEERT,1981,TEEV,TK,3.0,10681
3619024,946,NEDERWEERT,1982,TEEV,TK,5.0,10681
3619173,947,NEER,1981,TEEV,TK,2.0,10682
3619220,947,NEER,1982,TEEV,TK,1.0,10682
3619387,948,NIEUWENHAGEN,1981,TEEV,TK,3.0,10088
3619577,949,NIEUWSTADT,1981,TEEV,TK,3.0,11140
3619951,951,NUTH,1981,TEEV,TK,2.0,10104
3620010,951,NUTH,1982,TEEV,TK,8.0,10104
3620173,952,OBBICHT EN PAPENHOVEN,1981,TEEV,TK,1.0,10388
3620543,954,OIRSBEEK,1981,TEEV,TK,1.0,10504
3620873,956,POSTERHOLT,1982,TEEV,TK,2.0,10456
3621047,957,ROERMOND,1981,TEEV,TK,13.0,11313
3621109,957,ROERMOND,1982,TEEV,TK,10.0,11313
3621648,960,SCHAESBERG,1981,TEEV,TK,6.0,11335
3622030,962,SCHINNEN,1981,TEEV,TK,1.0,10132
3622087,962,SCHINNEN,1982,TEEV,TK,8.0,10132
3622442,964,SEVENUM,1981,TEEV,TK,4.0,10045
3622494,964,SEVENUM,1982,TEEV,TK,2.0,10045
3622656,965,SIMPELVELD,1981,TEEV,TK,4.0,10515
3622716,965,SIMPELVELD,1982,TEEV,TK,6.0,10515
3623043,967,SINT-ODILIENBERG,1981,TEEV,TK,2.0,10278
3623096,967,SINT-ODILIENBERG,1982,TEEV,TK,1.0,10278
3623268,968,SITTARD,1981,TEEV,TK,18.0,11230
3623330,968,SITTA
