id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3544124,530,HELLEVOETSLUIS,1977,TENV,TK,40.0,11078
3544177,530,HELLEVOETSLUIS,1981,TENV,TK,-1.0,11078
3544237,530,HELLEVOETSLUIS,1982,TENV,TK,-1.0,11078
3544355,531,HENDRIK IDO AMBACHT,1977,TENV,TK,22.0,10416
3544405,531,HENDRIK IDO AMBACHT,1981,TENV,TK,-1.0,10416
3544464,531,HENDRIK IDO AMBACHT,1982,TENV,TK,-1.0,10416
3544489,532,STEDE BROEC,1981,TENV,TK,-1.0,11337
3544549,532,STEDE BROEC,1982,TENV,TK,-1.0,11337
3544669,533,HEUKELUM,1977,TENV,TK,3.0,11308
3544713,533,HEUKELUM,1981,TENV,TK,-1.0,11308
3544765,533,HEUKELUM,1982,TENV,TK,-1.0,11308
3544888,534,HILLEGOM,1977,TENV,TK,29.0,11236
3544940,534,HILLEGOM,1981,TENV,TK,-1.0,11236
3544999,534,HILLEGOM,1982,TENV,TK,-1.0,11236
3545113,535,HOOGBLOKLAND,1977,TENV,TK,4.0,11040
3545153,535,HOOGBLOKLAND,1981,TENV,TK,-1.0,11040
3545205,535,HOOGBLOKLAND,1982,TENV,TK,-1.0,11040
3545312,536,HOORNAAR,1977,TENV,TK,1.0,10516
3545356,536,HOORNAAR,1981,TENV,TK,-1.0,10516
3545407,536,HOORNAAR,1982,TENV,TK,-1.0,10516
3545530,537,KATWIJK,1977,TENV,TK,68.0,10707
3545584,537,KATWIJK,1981,TENV,TK,-1.0,10707
3545644,537,KATWIJK,1982,TENV,TK,-1.0,10707
3545803,538,KEDICHEM,1981,TENV,TK,-1.0,10280
3545855,538,KEDICHEM,1982,TENV,TK,-1.0,10280
3545968,539,KLAASWAAL,1977,TENV,TK,2.0,10284
3546016,539,KLAASWAAL,1981,TENV,TK,-1.0,10284
3546072,539,KLAASWAAL,1982,TENV,TK,-1.0,10284
3546189,540,KOUDEKERK AAN DEN RIJN,1977,TENV,TK,8.0,10029
3546240,540,KOUDEKERK AAN DEN RIJN,1981,TENV,TK,-1.0,10029
3546299,540,KOUDEKERK AAN DEN RIJN,1982,TENV,TK,-1.0,10029
3546419,541,KRIMPEN AAN DE LEK,1977,TENV,TK,12.0,10617
3546468,541,KRIMPEN AAN DE LEK,1981,TENV,TK,-1.0,10617
3546523,541,KRIMPEN AAN DE LEK,1982,TENV,TK,-1.0,10617
3546647,542,KRIMPEN AAN DEN IJSSEL,1977,TENV,TK,80.0,10859
3546700,542,KRIMPEN AAN DEN IJSSEL,1981,TENV,TK,-1.0,10859
3546759,542,KRIMPEN AAN DEN IJSSEL,1982,TENV,TK,-1.0,10859
3546873,543,LANGERAK,1977,TENV,TK,1.0,11127
3546914,543,LANGERAK,1981,TENV,TK,-1.0,11127
3546964,543,LANGERAK,1982,TENV,TK,-1.0,11127
3547072,544,LEERBROEK,1977,TENV,TK,6.0,10465
3547113,544,LEERBROEK,1981,TENV,TK,-1.0,10465
3547164,544,LEERBROEK,1982,TENV,TK,-1.0,10465
3547284,545,LEERDAM,1977,TENV,TK,33.0,10685
3547336,545,LEERDAM,1981,TENV,TK,-1.0,10685
3547396,545,LEERDAM,1982,TENV,TK,-1.0,10685
3547519,546,LEIDEN,1977,TENV,TK,201.0,10702
3547573,546,LEIDEN,1981,TENV,TK,-1.0,10702
3547633,546,LEIDEN,1982,TENV,TK,-1.0,10702
3547755,547,LEIDERDORP,1977,TENV,TK,29.0,10058
3547808,547,LEIDERDORP,1981,TENV,TK,-1.0,10058
3547867,547,LEIDERDORP,1982,TENV,TK,-1.0,10058
3547979,548,LEIDSCHENDAM,1977,TENV,TK,75.0,10742
3548033,548,LEIDSCHENDAM,1981,TENV,TK,-1.0,10742
3548093,548,LEIDSCHENDAM,1982,TENV,TK,-1.0,10742
3548210,549,LEIMUIDEN,1977,TENV,TK,5.0,11351
3548258,549,LEIMUIDEN,1981,TENV,TK,-1.0,11351
3548312,549,LEIMUIDEN,1982,TENV,TK,-1.0,11351
3548428,549,LEIMUIDEN,1977,TENV,TK,5.0,11351
3548476,549,LEIMUIDEN,1981,TENV,TK,-1.0,11351
3548530,549,LEIMUIDEN,1982,TENV,TK,-1.0,11351
3548648,550,LEKKERKERK,1977,TENV,TK,3.0,10050
3548699,550,LEKKERKERK,1981,TENV,TK,-1.0,10050
3548754,550,LEKKERKERK,1982,TENV,TK,-1.0,10050
3548868,551,LEXMOND,1977,TENV,TK,3.0,10930
3548912,551,LEXMOND,1981,TENV,TK,-1.0,10930
3548963,551,LEXMOND,1982,TENV,TK,-1.0,10930
3549079,552,DE LIER,1977,TENV,TK,14.0,10241
3549124,552,DE LIER,1981,TENV,TK,-1.0,10241
3549183,552,DE LIER,1982,TENV,TK,-1.0,10241
3549306,553,LISSE,1977,TENV,TK,30.0,10197
3549359,553,LISSE,1981,TENV,TK,-1.0,10197
3549419,553,LISSE,1982,TENV,TK,-1.0,10197
3549532,554,MAASDAM,1977,TENV,TK,3.0,11019
3549580,554,MAASDAM,1981,TENV,TK,-1.0,11019
3549635,554,MAASDAM,1982,TENV,TK,-1.0,11019
3549754,555,MAASLAND,1977,TENV,TK,4.0,10393
3549804,555,MAASLAND,1981,TENV,TK,-1.0,10393
3549862,555,MAASLAND,1982,TENV,TK,-1.0,10393
3549985,556,MAASSLUIS,1977,TENV,TK,87.0,10880
3550039,556,MAASSLUIS,1981,TENV,TK,-1.0,10880
3550099,556,MAASSLUIS,1982,TENV,TK,-1.0,10880
3550216,557,MEERKERK,1977,TENV,TK,1.0,10618
3550262,557,MEERKERK,1981,TENV,TK,-1.0,10618
3550316,557,MEERKERK,1982,TENV,TK,-1.0,10618
3550339,558,WESTER-KOGGENLAND,1981,TENV,TK,-1.0,10354
3550397,558,WESTER-KOGGENLAND,1982,TENV,TK,-1.0,10354
3550517,559,MIDDELHARNIS,1977,TENV,TK,35.0,11067
3550563,559,MIDDELHARNIS,1981,TENV,TK,-1.0,11067
3550622,559,MIDDELHARNIS,1982,TENV,TK,-1.0,11067
3550734,560,MOERKAPELLE,1977,TENV,TK,3.0,11383
3550779,560,MOERKAPELLE,1981,TENV,TK,-1.0,11383
3550830,560,MOERKAPELLE,1982,TENV,TK,-1.0,11383
3550978,561,MOLENAARSGRAAF,1981,TENV,TK,-1.0,10166
3551025,561,MOLENAARSGRAAF,1982,TENV,TK,-1.0,10166
3551145,562,MONSTER,1977,TENV,TK,62.0,10019
3551197,562,MONSTER,1981,TENV,TK,-1.0,10019
3551257,562,MONSTER,1982,TENV,TK,-1.0,10019
3551376,563,MOORDRECHT,1977,TENV,TK,11.0,10120
3551427,563,MOORDRECHT,1981,TENV,TK,-1.0,10120
3551483,563,MOORDRECHT,1982,TENV,TK,-1.0,10120
3551599,564,MIJNSHEERENLAND,1977,TENV,TK,6.0,11112
3551643,564,MIJNSHEERENLAND,1981,TENV,TK,-1.0,11112
3551694,564,MIJNSHEERENLAND,1982,TENV,TK,-1.0,11112
3551816,565,NAALDWIJK,1977,TENV,TK,43.0,11418
3551867,565,NAALDWIJK,1981,TENV,TK,-1.0,11418
3551926,565,NAALDWIJK,1982,TENV,TK,-1.0,11418
3552044,566,NIEUW BEIJERLAND,1977,TENV,TK,7.0,10092
3552094,566,NIEUW BEIJERLAND,1981,TENV,TK,-1.0,10092
3552153,566,NIEUW BEIJERLAND,1982,TENV,TK,-1.0,10092
3552272,567,NIEUWERKERK AAN DEN IJSSEL,1977,TENV,TK,32.0,10855
3552323,567,NIEUWERKERK AAN DEN IJSSEL,1981,TENV,TK,-1.0,10855
3552383,567,NIEUWERKERK AAN DEN IJSSEL,1982,TENV,TK,-1.0,10855
3552408,568,BERNISSE,1981,TENV,TK,-1.0,10316
3552467,568,BERNISSE,1982,TENV,TK,-1.0,10316
3552589,569,NIEUWKOOP,1977,TENV,TK,13.0,10728
3552641,569,NIEUWKOOP,1981,TENV,TK,-1.0,10728
3552699,569,NIEUWKOOP,1982,TENV,TK,-1.0,10728
3552812,570,NIEUWLAND,1977,TENV,TK,1.0,11213
3552850,570,NIEUWLAND,1981,TENV,TK,-1.0,11213
3552897,570,NIEUWLAND,1982,TENV,TK,-1.0,11213
3553015,571,NIEUW LEKKERLAND,1977,TENV,TK,8.0,10547
3553062,571,NIEUW LEKKERLAND,1981,TENV,TK,-1.0,10547
3553116,571,NIEUW LEKKERLAND,1982,TENV,TK,-1.0,10547
3553269,572,NIEUWPOORT,1981,TENV,TK,-1.0,10748
3553318,572,NIEUWPOORT,1982,TENV,TK,-1.0,10748
3553433,573,NIEUWVEEN,1977,TENV,TK,1.0,10487
3553482,573,NIEUWVEEN,1981,TENV,TK,-1.0,10487
3553534,573,NIEUWVEEN,1982,TENV,TK,-1.0,10487
3553681,574,NOORDELOOS,1981,TENV,TK,-1.0,10296
3553731,574,NOORDELOOS,1982,TENV,TK,-1.0,10296
3553853,575,NOORDWIJK,1977,TENV,TK,32.0,10769
3553907,575,NOORDWIJK,1981,TENV,TK,-1.0,10769
3553967,575,NOORDWIJK,1982,TENV,TK,-1.0,10769
3554089,576,NOORDWIJKERHOUT,1977,TENV,TK,19.0,11134
3554140,576,NOORDWIJKERHOUT,1981,TENV,TK,-1.0,11134
3554200,576,NOORDWIJKERHOUT,1982,TENV,TK,-1.0,11134
3554319,577,NOOTDORP,1977,TENV,TK,18.0,10601
3554371,577,NOOTDORP,1981,TENV,TK,-1.0,10601
3554430,577,NOOTDORP,1982,TENV,TK,-1.0,10601
3554550,578,NUMANSDORP,1977,TENV,TK,20.0,11346
3554602,578,NUMANSDORP,1981,TENV,TK,-1.0,11346
3554658,578,NUMANSDORP,1982,TENV,TK,-1.0,11346
3554781,579,OEGSTGEEST,1977,TENV,TK,25.0,10287
3554835,579,OEGSTGEEST,1981,TENV,TK,-1.0,10287
3554895,579,OEGSTGEEST,1982,TENV,TK,-1.0,10287
3554967,580,OOSTFLAKKEE,1977,TENV,TK,17.0,10714
3555018,580,OOSTFLAKKEE,1981,TENV,TK,-1.0,10714
3555077,580,OOSTFLAKKEE,1982,TENV,TK,-1.0,10714
3555199,581,OOSTVOORNE,1977,TENV,TK,12.0,10009
3555376,582,OTTOLAND,1981,TENV,TK,-1.0,10097
3555427,582,OTTOLAND,1982,TENV,TK,-1.0,10097
3555540,583,OUD-ALBLAS,1977,TENV,TK,2.0,10826
3555585,583,OUD-ALBLAS,1981,TENV,TK,-1.0,10826
3555636,583,OUD-ALBLAS,1982,TENV,TK,-1.0,10826
3555757,584,OUD-BEIJERLAND,1977,TENV,TK,27.0,11301
3555809,584,OUD-BEIJERLAND,1981,TENV,TK,-1.0,11301
3555868,584,OUD-BEIJERLAND,1982,TENV,TK,-1.0,11301
3555982,586,OUDENHOORN,1977,TENV,TK,3.0,10380
3556119,587,OUDERKERK AAN DEN IJSSEL,1977,TENV,TK,5.0,10095
3556168,587,OUDERKERK AAN DEN IJSSEL,1981,TENV,TK,-1.0,10095
3556223,587,OUDERKERK AAN DEN IJSSEL,1982,TENV,TK,-1.0,10095
3556340,589,OUDEWATER,1977,TENV,TK,11.0,10188
3556389,589,OUDEWATER,1981,TENV,TK,13.0,10188
3556444,589,OUDEWATER,1982,TENV,TK,-1.0,10188
3556562,589,OUDEWATER,1977,TENV,TK,11.0,10188
3556611,589,OUDEWATER,1981,TENV,TK,13.0,10188
3556666,589,OUDEWATER,1982,TENV,TK,-1.0,10188
3556788,590,PAPENDRECHT,1977,TENV,TK,44.0,10427
3556840,590,PAPENDRECHT,1981,TENV,TK,-1.0,10427
3556898,590,PAPENDRECHT,1982,TENV,TK,-1.0,10427
3557011,591,PIERSHIL,1977,TENV,TK,2.0,10179
3557054,591,PIERSHIL,1981,TENV,TK,-1.0,10179
3557107,591,PIERSHIL,1982,TENV,TK,-1.0,10179
3557228,592,POORTUGAAL,1977,TENV,TK,96.0,11395
3557281,592,POORTUGAAL,1981,TENV,TK,-1.0,11395
3557341,592,POORTUGAAL,1982,TENV,TK,-1.0,11395
3557460,593,PUTTERSHOEK,1977,TENV,TK,11.0,10222
3557507,593,PUTTERSHOEK,1981,TENV,TK,-1.0,10222
3557565,593,PUTTERSHOEK,1982,TENV,TK,-1.0,10222
3557685,594,PIJNACKER,1977,TENV,TK,43.0,10031
3557736,594,PIJNACKER,1981,TENV,TK,-1.0,10031
3557794,594,PIJNACKER,1982,TENV,TK,-1.0,10031
3557916,595,REEUWIJK,1977,TENV,TK,17.0,10485
3557968,595,REEUWIJK,1981,TENV,TK,-1.0,10485
3558027,595,REEUWIJK,1982,TENV,TK,-1.0,10485
3558146,596,RHOON,1977,TENV,TK,16.0,10903
3558196,596,RHOON,1981,TENV,TK,-1.0,10903
3558256,596,RHOON,1982,TENV,TK,-1.0,10903
3558379,597,RIDDERKERK,1977,TENV,TK,136.0,10646
3558433,597,RIDDERKERK,1981,TENV,TK,-1.0,10646
3558493,597,RIDDERKERK,1982,TENV,TK,-1.0,10646
3558614,598,ROCKANJE,1977,TENV,TK,13.0,10464
3558763,599,ROTTERDAM,1977,TENV,TK,3724.0,10345
3558817,599,ROTTERDAM,1981,TENV,TK,-1.0,10345
3558877,599,ROTTERDAM,1982,TENV,TK,-1.0,10345
3558998,600,ROZENBURG,1977,TENV,TK,49.0,11314
3559049,600,ROZENBURG,1981,TENV,TK,-1.0,11314
3559106,600,ROZENBURG,1982,TENV,TK,-1.0,11314
3559222,601,RIJNSATERWOUDE,1977,TENV,TK,1.0,11129
3559271,601,RIJNSATERWOUDE,1981,TENV,TK,-1.0,11129
3559323,601,RIJNSATERWOUDE,1982,TENV,TK,-1.0,11129
3559445,602,RIJNSBURG,1977,TENV,TK,5.0,11118
3559495,602,RIJNSBURG,1981,TENV,TK,-1.0,11118
3559555,602,RIJNSBURG,1982,TENV,TK,-1.0,11118
3559678,603,RIJSWIJK,1977,TENV,TK,224.0,11133
3559731,603,RIJSWIJK,1981,TENV,TK,-1.0,11133
3559791,603,RIJSWIJK,1982,TENV,TK,-1.0,11133
3559914,604,SASSENHEIM,1977,TENV,TK,17.0,10612
3559966,604,SASSENHEIM,1981,TENV,TK,-1.0,10612
3560024,604,SASSENHEIM,1982,TENV,TK,-1.0,10612
3560179,605,SCHELLUINEN,1981,TENV,TK,-1.0,11399
3560227,605,SCHELLUINEN,1982,TENV,TK,-1.0,11399
3560350,606,SCHIEDAM,1977,TENV,TK,362.0,11260
3560404,606,SCHIEDAM,1981,TENV,TK,-1.0,11260
3560464,606,SCHIEDAM,1982,TENV,TK,-1.0,11260
3560582,607,SCHIPLUIDEN,1977,TENV,TK,9.0,10130
3560629,607,SCHIPLUIDEN,1981,TENV,TK,-1.0,10130
3560688,607,SCHIPLUIDEN,1982,TENV,TK,-1.0,10130
3560810,608,SCHOONHOVEN,1977,TENV,TK,28.0,10980
3560864,608,SCHOONHOVEN,1981,TENV,TK,-1.0,10980
3560924,608,SCHOONHOVEN,1982,TENV,TK,-1.0,10980
3561078,609,SCHOONREWOERD,1981,TENV,TK,-1.0,10214
3561131,609,SCHOONREWOERD,1982,TENV,TK,-1.0,10214
3561253,610,SLIEDRECHT,1977,TENV,TK,38.0,11331
3561307,610,SLIEDRECHT,1981,TENV,TK,-1.0,11331
3561366,610,SLIEDRECHT,1982,TENV,TK,-1.0,11331
3561488,612,SPIJKENISSE,1977,TENV,TK,103.0,10735
3561542,612,SPIJKENISSE,1981,TENV,TK,-1.0,10735
3561602,612,SPIJKENISSE,1982,TENV,TK,-1.0,10735
3561626,614,WESTVOORNE,1981,TENV,TK,-1.0,10009
3561685,614,WESTVOORNE,1982,TENV,TK,-1.0,10009
3561803,615,STOLWIJK,1977,TENV,TK,6.0,11250
3561850,615,STOLWIJK,1981,TENV,TK,-1.0,11250
3561905,615,STOLWIJK,1982,TENV,TK,-1.0,11250
3562019,616,STREEFKERK,1977,TENV,TK,7.0,11105
3562064,616,STREEFKERK,1981,TENV,TK,-1.0,11105
3562115,616,STREEFKERK,1982,TENV,TK,-1.0,11105
3562233,617,STRIJEN,1977,TENV,TK,18.0,10558
3562279,617,STRIJEN,1981,TENV,TK,-1.0,10558
3562336,617,STRIJEN,1982,TENV,TK,-1.0,10558
3562478,618,TIENHOVEN,1981,TENV,TK,-1.0,10706
3562522,618,TIENHOVEN,1982,TENV,TK,-1.0,10706
3562639,619,VALKENBURG ZH,1977,TENV,TK,4.0,10028
3562683,619,VALKENBURG ZH,1981,TENV,TK,-1.0,10028
3562740,619,VALKENBURG ZH,1982,TENV,TK,-1.0,10028
3562860,620,VIANEN,1977,TENV,TK,20.0,10887
3562911,620,VIANEN,1981,TENV,TK,-1.0,10887
3562970,620,VIANEN,1982,TENV,TK,-1.0,10887
3563092,620,VIANEN,1977,TENV,TK,20.0,10887
3563143,620,VIANEN,1981,TENV,TK,-1.0,10887
3563202,620,VIANEN,1982,TENV,TK,-1.0,10887
3563316,621,VIERPOLDERS,1977,TENV,TK,5.0,11056
3563465,622,VLAARDINGEN,1977,TENV,TK,226.0,10811
3563518,622,VLAARDINGEN,1981,TENV,TK,-1.0,10811
3563578,622,VLAARDINGEN,1982,TENV,TK,-1.0,10811
3563686,623,VLIST,1977,TENV,TK,1.0,11174
3563728,623,VLIST,1981,TENV,TK,-1.0,11174
3563778,623,VLIST,1982,TENV,TK,-1.0,11174
3563901,624,VOORBURG,1977,TENV,TK,191.0,11103
3563955,624,VOORBURG,1981,TENV,TK,-1.0,11103
3564015,624,VOORBURG,1982,TENV,TK,-1.0,11103
3564136,625,VOORHOUT,1977,TENV,TK,7.0,10017
3564189,625,VOORHOUT,1981,TENV,TK,-1.0,10017
3564245,625,VOORHOUT,1982,TENV,TK,-1.0,10017
3564369,626,VOORSCHOTEN,1977,TENV,TK,26.0,10537
3564422,626,VOORSCHOTEN,1981,TENV,TK,-1.0,10537
3564481,626,VOORSCHOTEN,1982,TENV,TK,-1.0,10537
3564603,627,WADDINXVEEN,1977,TENV,TK,22.0,10081
3564656,627,WADDINXVEEN,1981,TENV,TK,-1.0,10081
3564716,627,WADDINXVEEN,1982,TENV,TK,-1.0,10081
3564837,628,WARMOND,1977,TENV,TK,3.0,10204
3564888,628,WARMOND,1981,TENV,TK,-1.0,10204
3564947,628,WARMOND,1982,TENV,TK,-1.0,10204
3565071,629,WASSENAAR,1977,TENV,TK,37.0,10164
3565124,629,WASSENAAR,1981,TENV,TK,-1.0,10164
3565183,629,WASSENAAR,1982,TENV,TK,-1.0,10164
3565303,630,WATERINGEN,1977,TENV,TK,36.0,11329
3565355,630,WATERINGEN,1981,TENV,TK,-1.0,11329
3565414,630,WATERINGEN,1982,TENV,TK,-1.0,11329
3565530,631,WESTMAAS,1977,TENV,TK,5.0,10695
3565576,631,WESTMAAS,1981,TENV,TK,-1.0,10695
3565629,631,WESTMAAS,1982,TENV,TK,-1.0,10695
3565751,632,WOERDEN,1977,TENV,TK,39.0,10974
3565805,632,WOERDEN,1981,TENV,TK,-1.0,10974
3565865,632,WOERDEN,1982,TENV,TK,-1.0,10974
3565989,632,WOERDEN,1977,TENV,TK,39.0,10974
3566043,632,WOERDEN,1981,TENV,TK,-1.0,10974
3566103,632,WOERDEN,1982,TENV,TK,-1.0,10974
3566223,633,WOUBRUGGE,1977,TENV,TK,13.0,10461
3566274,633,WOUBRUGGE,1981,TENV,TK,-1.0,10461
3566333,633,WOUBRUGGE,1982,TENV,TK,-1.0,10461
3566476,634,WIJNGAARDEN,1981,TENV,TK,-1.0,10263
3566525,634,WIJNGAARDEN,1982,TENV,TK,-1.0,10263
3566639,635,ZEVENHOVEN,1977,TENV,TK,3.0,11317
3566687,635,ZEVENHOVEN,1981,TENV,TK,-1.0,11317
3566741,635,ZEVENHOVEN,1982,TENV,TK,-1.0,11317
3566860,636,ZEVENHUIZEN,1977,TENV,TK,11.0,11377
3566911,636,ZEVENHUIZEN,1981,TENV,TK,-1.0,11377
3566969,636,ZEVENHUIZEN,1982,TENV,TK,-1.0,11377
3567092,637,ZOETERMEER,1977,TENV,TK,152.0,10766
3567146,637,ZOETERMEER,1981,TENV,TK,-1.0,10766
3567206,637,ZOETERMEER,1982,TENV,TK,-1.0,10766
3567327,638,ZOETERWOUDE,1977,TENV,TK,11.0,11074
3567378,638,ZOETERWOUDE,1981,TENV,TK,-1.0,11074
3567437,638,ZOETERWOUDE,1982,TENV,TK,-1.0,11074
3567555,639,ZUID-BEIJERLAND,1977,TENV,TK,2.0,10917
3567599,639,ZUID-BEIJERLAND,1981,TENV,TK,-1.0,10917
3567656,639,ZUID-BEIJERLAND,1982,TENV,TK,-1.0,10917
3567772,640,ZUIDLAND,1977,TENV,TK,5.0,10316
3567903,641,ZWARTEWAAL,1977,TENV,TK,4.0,10703
3568045,642,ZWIJNDRECHT,1977,TENV,TK,98.0,10468
3568098,642,ZWIJNDRECHT,1981,TENV,TK,-1.0,10468
3568158,642,ZWIJNDRECHT,1982,TENV,TK,-1.0,10468
3568280,648,AARDENBURG,1977,TENV,TK,3.0,11020
3568328,648,AARDENBURG,1981,TENV,TK,-1.0,11020
3568384,648,AARDENBURG,1982,TENV,TK,-1.0,11020
3568504,649,ARNEMUIDEN,1977,TENV,TK,8.0,11419
3568552,649,ARNEMUIDEN,1981,TENV,TK,-1.0,11419
3568605,649,ARNEMUIDEN,1982,TENV,TK,-1.0,11419
3568727,650,AXEL,1977,TENV,TK,9.0,11289
3568779,650,AXEL,1981,TENV,TK,-1.0,11289
3568838,650,AXEL,1982,TENV,TK,-1.0,11289
3569052,654,BORSELE,1977,TENV,TK,22.0,10043
3569105,654,BORSELE,1981,TENV,TK,-1.0,10043
3569165,654,BORSELE,1982,TENV,TK,-1.0,10043
3569333,656,BROUWERSHAVEN,1977,TENV,TK,5.0,10030
3569379,656,BROUWERSHAVEN,1981,TENV,TK,-1.0,10030
3569436,656,BROUWERSHAVEN,1982,TENV,TK,-1.0,10030
3569554,657,BRUINISSE,1977,TENV,TK,7.0,11291
3569602,657,BRUINISSE,1981,TENV,TK,-1.0,11291
3569655,657,BRUINISSE,1982,TENV,TK,-1.0,11291
3569871,660,DOMBURG,1977,TENV,TK,4.0,10236
3569920,660,DOMBURG,1981,TENV,TK,-1.0,10236
3569974,660,DOMBURG,1982,TENV,TK,-1.0,10236
3570092,662,DUIVELAND,1977,TENV,TK,3.0,11237
3570139,662,DUIVELAND,1981,TENV,TK,-1.0,11237
3570196,662,DUIVELAND,1982,TENV,TK,-1.0,11237
3570363,664,GOES,1977,TENV,TK,48.0,10674
3570417,664,GOES,1981,TENV,TK,-1.0,10674
3570477,664,GOES,1982,TENV,TK,-1.0,10674
3571011,675,HONTENISSE,1977,TENV,TK,10.0,11123
3571062,675,HONTENISSE,1981,TENV,TK,-1.0,11123
3571119,675,HONTENISSE,1982,TENV,TK,-1.0,11123
3571290,677,HULST,1977,TENV,TK,29.0,11408
3571344,677,HULST,1981,TENV,TK,-1.0,11408
3571404,677,HULST,1982,TENV,TK,-1.0,11408
3571524,678,KAPELLE,1977,TENV,TK,17.0,11223
3571575,678,KAPELLE,1981,TENV,TK,-1.0,11223
3571632,678,KAPELLE,1982,TENV,TK,-1.0,11223
3571891,682,KORTGENE,1977,TENV,TK,5.0,10250
3571937,682,KORTGENE,1981,TENV,TK,-1.0,10250
3571988,682,KORTGENE,1982,TENV,TK,-1.0,10250
3572156,686,MARIEKERKE,1977,TENV,TK,1.0,11221
3572202,686,MARIEKERKE,1981,TENV,TK,-1.0,11221
3572255,686,MARIEKERKE,1982,TENV,TK,-1.0,11221
3572379,687,MIDDELBURG,1977,TENV,TK,74.0,10122
3572433,687,MIDDELBURG,1981,TENV,TK,-1.0,10122
3572493,687,MIDDELBURG,1982,TENV,TK,-1.0,10122
3572566,688,MIDDENSCHOUWEN,1977,TENV,TK,3.0,10837
3572611,688,MIDDENSCHOUWEN,1981,TENV,TK,-1.0,10837
3572664,688,MIDDENSCHOUWEN,1982,TENV,TK,-1.0,10837
3572874,692,OOSTBURG,1977,TENV,TK,27.0,10782
3572927,692,OOSTBURG,1981,TENV,TK,-1.0,10782
3572986,692,OOSTBURG,1982,TENV,TK,-1.0,10782
3573416,703,REIMERSWAAL,1977,TENV,TK,39.0,10077
3573467,703,REIMERSWAAL,1981,TENV,TK,-1.0,10077
3573527,703,REIMERSWAAL,1982,TENV,TK,-1.0,10077
3573648,704,SAS VAN GENT,1977,TENV,TK,14.0,11405
3573700,704,SAS VAN GENT,1981,TENV,TK,-1.0,11405
3573758,704,SAS VAN GENT,1982,TENV,TK,-1.0,11405
3574162,712,SINT PHILIPSLAND,1981,TENV,TK,-1.0,10394
3574212,712,SINT PHILIPSLAND,1982,TENV,TK,-1.0,10394
3574331,713,SLUIS,1977,TENV,TK,8.0,10895
3574380,713,SLUIS,1981,TENV,TK,-1.0,10895
3574436,713,SLUIS,1982,TENV,TK,-1.0,10895
3574609,715,TERNEUZEN,1977,TENV,TK,77.0,10704
3574663,715,TERNEUZEN,1981,TENV,TK,-1.0,10704
3574723,715,TERNEUZEN,1982,TENV,TK,-1.0,10704
3574846,716,THOLEN,1977,TENV,TK,13.0,10376
3574899,716,THOLEN,1981,TENV,TK,-1.0,10376
3574959,716,THOLEN,1982,TENV,TK,-1.0,10376
3575081,717,VEERE,1977,TENV,TK,2.0,10369
3575130,717,VEERE,1981,TENV,TK,-1.0,10369
3575181,717,VEERE,1982,TENV,TK,-1.0,10369
3575305,718,VLISSINGEN,1977,TENV,TK,166.0,10270
3575359,718,VLISSINGEN,1981,TENV,TK,-1.0,10270
3575419,718,VLISSINGEN,1982,TENV,TK,-1.0,10270
3575539,720,VALKENISSE,1977,TENV,TK,11.0,10779
3575590,720,VALKENISSE,1981,TENV,TK,-1.0,10779
3575645,720,VALKENISSE,1982,TENV,TK,-1.0,10779
3575903,725,WESTERSCHOUWEN,1977,TENV,TK,11.0,10701
3575951,725,WESTERSCHOUWEN,1981,TENV,TK,-1.0,10701
3576009,725,WESTERSCHOUWEN,1982,TENV,TK,-1.0,10701
3576130,726,WESTKAPELLE,1977,TENV,TK,3.0,10931
3576179,726,WESTKAPELLE,1981,TENV,TK,-1.0,10931
3576230,726,WESTKAPELLE,1982,TENV,TK,-1.0,10931
3576351,727,WISSENKERKE,1977,TENV,TK,2.0,10243
3576403,727,WISSENKERKE,1981,TENV,TK,-1.0,10243
3576458,727,WISSENKERKE,1982,TENV,TK,-1.0,10243
3576771,732,ZIERIKZEE,1977,TENV,TK,8.0,10843
3576821,732,ZIERIKZEE,1981,TENV,TK,-1.0,10843
3576881,732,ZIERIKZEE,1982,TENV,TK,-1.0,10843
3576995,738,AALBURG,1977,TENV,TK,6.0,11084
3577045,738,AALBURG,1981,TENV,TK,4.0,11084
3577105,738,AALBURG,1982,TENV,TK,-1.0,11084
3577221,739,AARLE RIXTEL,1977,TENV,TK,2.0,10757
3577271,739,AARLE RIXTEL,1981,TENV,TK,3.0,10757
3577325,739,AARLE RIXTEL,1982,TENV,TK,-1.0,10757
3577531,741,ALPHEN EN RIEL,1977,TENV,TK,2.0,10710
3577575,741,ALPHEN EN RIEL,1981,TENV,TK,9.0,10710
3577626,741,ALPHEN EN RIEL,1982,TENV,TK,-1.0,10710
3577835,743,ASTEN,1977,TENV,TK,5.0,10478
3577888,743,ASTEN,1981,TENV,TK,4.0,10478
3577947,743,ASTEN,1982,TENV,TK,-1.0,10478
3578062,744,BAARLE NASSAU,1977,TENV,TK,2.0,10060
3578109,744,BAARLE NASSAU,1981,TENV,TK,8.0,10060
3578167,744,BAARLE NASSAU,1982,TENV,TK,-1.0,10060
3578281,745,BAKEL EN MILHEEZE,1977,TENV,TK,4.0,10749
3578330,745,BAKEL EN MILHEEZE,1981,TENV,TK,5.0,10749
3578385,745,BAKEL EN MILHEEZE,1982,TENV,TK,-1.0,10749
