id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4916427,134,WESTERBORK,1971,TXPP,TK,22.0,11095
4916453,134,WESTERBORK,1986,TXPP,TK,72.0,11095
4916607,135,DE WIJK D,1971,TXPP,TK,4.0,10753
4916634,135,DE WIJK D,1986,TXPP,TK,17.0,10753
4916790,136,ZUIDLAREN,1971,TXPP,TK,47.0,10002
4916817,136,ZUIDLAREN,1986,TXPP,TK,98.0,10002
4916973,137,ZUIDWOLDE,1971,TXPP,TK,15.0,10262
4916999,137,ZUIDWOLDE,1986,TXPP,TK,47.0,10262
4917147,138,ZWEELOO,1971,TXPP,TK,2.0,10872
4917173,138,ZWEELOO,1986,TXPP,TK,18.0,10872
4917210,140,LITTENSERADIEL,1986,TXPP,TK,95.0,10422
4917414,141,ALMELO,1971,TXPP,TK,387.0,11053
4917441,141,ALMELO,1986,TXPP,TK,332.0,11053
4917591,142,AMBT DELDEN,1971,TXPP,TK,10.0,11400
4917616,142,AMBT DELDEN,1986,TXPP,TK,13.0,11400
4917823,143,AVEREEST,1971,TXPP,TK,40.0,11190
4917849,143,AVEREEST,1986,TXPP,TK,61.0,11190
4918003,144,BATHMEN,1971,TXPP,TK,9.0,11030
4918028,144,BATHMEN,1986,TXPP,TK,46.0,11030
4918159,145,BLANKENHAM,1971,TXPP,TK,-1.0,10320
4918299,146,BLOKZIJL,1971,TXPP,TK,5.0,10689
4918496,147,BORNE,1971,TXPP,TK,119.0,10326
4918522,147,BORNE,1986,TXPP,TK,174.0,10326
4918729,148,DALFSEN,1971,TXPP,TK,43.0,11007
4918755,148,DALFSEN,1986,TXPP,TK,53.0,11007
4918956,149,DENEKAMP,1971,TXPP,TK,54.0,10245
4918980,149,DENEKAMP,1986,TXPP,TK,44.0,10245
4919189,150,DEVENTER,1971,TXPP,TK,427.0,10899
4919216,150,DEVENTER,1986,TXPP,TK,945.0,10899
4919371,151,DIEPENHEIM,1971,TXPP,TK,3.0,10311
4919396,151,DIEPENHEIM,1986,TXPP,TK,9.0,10311
4919603,152,DIEPENVEEN,1971,TXPP,TK,51.0,10933
4919629,152,DIEPENVEEN,1986,TXPP,TK,88.0,10933
4919837,153,ENSCHEDE,1971,TXPP,TK,1098.0,10364
4919864,153,ENSCHEDE,1986,TXPP,TK,1072.0,10364
4920012,154,GENEMUIDEN,1971,TXPP,TK,7.0,10746
4920038,154,GENEMUIDEN,1986,TXPP,TK,4.0,10746
4920190,155,GIETHOORN,1971,TXPP,TK,2.0,10708
4920340,156,GOOR,1971,TXPP,TK,59.0,10076
4920366,156,GOOR,1986,TXPP,TK,53.0,10076
4920521,157,GRAMSBERGEN,1971,TXPP,TK,6.0,11339
4920545,157,GRAMSBERGEN,1986,TXPP,TK,22.0,11339
4920746,158,HAAKSBERGEN,1971,TXPP,TK,146.0,11435
4920773,158,HAAKSBERGEN,1986,TXPP,TK,140.0,11435
4920981,159,DEN HAM,1971,TXPP,TK,39.0,10395
4921007,159,DEN HAM,1986,TXPP,TK,41.0,10395
4921131,160,HARDENBERG,1971,TXPP,TK,74.0,10174
4921157,160,HARDENBERG,1986,TXPP,TK,135.0,10174
4921305,161,HASSELT,1971,TXPP,TK,14.0,10115
4921332,161,HASSELT,1986,TXPP,TK,11.0,10115
4921483,162,HEINO,1971,TXPP,TK,41.0,10854
4921508,162,HEINO,1986,TXPP,TK,42.0,10854
4921715,163,HELLENDOORN,1971,TXPP,TK,137.0,10806
4921741,163,HELLENDOORN,1986,TXPP,TK,281.0,10806
4921949,164,HENGELO O,1971,TXPP,TK,510.0,10907
4921976,164,HENGELO O,1986,TXPP,TK,638.0,10907
4922133,165,HOLTEN,1971,TXPP,TK,19.0,11246
4922160,165,HOLTEN,1986,TXPP,TK,29.0,11246
4922368,166,KAMPEN,1971,TXPP,TK,247.0,10253
4922395,166,KAMPEN,1986,TXPP,TK,432.0,10253
4922529,167,KUINRE,1971,TXPP,TK,5.0,11148
4922727,168,LOSSER,1971,TXPP,TK,399.0,11166
4922754,168,LOSSER,1986,TXPP,TK,149.0,11166
4922963,169,MARKELO,1971,TXPP,TK,16.0,11382
4922990,169,MARKELO,1986,TXPP,TK,25.0,11382
4923145,170,NIEUWLEUSEN,1971,TXPP,TK,12.0,10384
4923171,170,NIEUWLEUSEN,1986,TXPP,TK,23.0,10384
4923296,171,NOORDOOSTPOLDER,1971,TXPP,TK,226.0,10144
4923323,171,NOORDOOSTPOLDER,1986,TXPP,TK,256.0,10144
4923443,171,NOORDOOSTPOLDER,1971,TXPP,TK,226.0,10144
4923470,171,NOORDOOSTPOLDER,1986,TXPP,TK,256.0,10144
4923619,172,OLDEMARKT,1971,TXPP,TK,17.0,10858
4923818,173,OLDENZAAL,1971,TXPP,TK,173.0,11100
4923844,173,OLDENZAAL,1986,TXPP,TK,154.0,11100
4924050,174,OLST,1971,TXPP,TK,36.0,10409
4924076,174,OLST,1986,TXPP,TK,70.0,10409
4924277,175,OMMEN,1971,TXPP,TK,46.0,11069
4924303,175,OMMEN,1986,TXPP,TK,88.0,11069
4924446,176,OOTMARSUM,1971,TXPP,TK,24.0,11079
4924472,176,OOTMARSUM,1986,TXPP,TK,13.0,11079
4924677,177,RAALTE,1971,TXPP,TK,79.0,10279
4924704,177,RAALTE,1986,TXPP,TK,105.0,10279
4924911,178,RIJSSEN,1971,TXPP,TK,37.0,10358
4924937,178,RIJSSEN,1986,TXPP,TK,46.0,10358
4925089,179,STAD DELDEN,1971,TXPP,TK,31.0,10913
4925116,179,STAD DELDEN,1986,TXPP,TK,57.0,10913
4925322,180,STAPHORST,1971,TXPP,TK,5.0,11362
4925348,180,STAPHORST,1986,TXPP,TK,24.0,11362
4925557,181,STEENWIJK,1971,TXPP,TK,49.0,10546
4925584,181,STEENWIJK,1986,TXPP,TK,162.0,10546
4925790,182,STEENWIJKERWOLD,1971,TXPP,TK,59.0,11347
4925987,183,TUBBERGEN,1971,TXPP,TK,40.0,10694
4926013,183,TUBBERGEN,1986,TXPP,TK,45.0,10694
4926157,184,URK,1971,TXPP,TK,2.0,10783
4926182,184,URK,1986,TXPP,TK,2.0,10783
4926305,185,VOLLENHOVE,1971,TXPP,TK,27.0,11088
4926503,186,VRIEZENVEEN,1971,TXPP,TK,31.0,10643
4926529,186,VRIEZENVEEN,1986,TXPP,TK,40.0,10643
4926679,187,WANNEPERVEEN,1971,TXPP,TK,2.0,10105
4926858,188,WEERSELO,1971,TXPP,TK,26.0,10893
4926883,188,WEERSELO,1986,TXPP,TK,24.0,10893
4927091,189,WIERDEN,1971,TXPP,TK,82.0,10676
4927118,189,WIERDEN,1986,TXPP,TK,73.0,10676
4927272,190,WIJHE,1971,TXPP,TK,20.0,10888
4927298,190,WIJHE,1986,TXPP,TK,35.0,10888
4927454,191,IJSSELMUIDEN,1971,TXPP,TK,34.0,10641
4927480,191,IJSSELMUIDEN,1986,TXPP,TK,53.0,10641
4927631,192,ZWARTSLUIS,1971,TXPP,TK,12.0,10303
4927656,192,ZWARTSLUIS,1986,TXPP,TK,8.0,10303
4927863,193,ZWOLLE,1971,TXPP,TK,686.0,10093
4927890,193,ZWOLLE,1986,TXPP,TK,978.0,10093
4927929,194,BREDERWIEDE,1986,TXPP,TK,59.0,11088
4927961,195,IJSSELHAM,1986,TXPP,TK,33.0,10858
4927993,196,RIJNWAARDEN,1986,TXPP,TK,45.0,10819
4928194,197,AALTEN,1971,TXPP,TK,97.0,11046
4928220,197,AALTEN,1986,TXPP,TK,196.0,11046
4928362,198,AMMERZODEN,1971,TXPP,TK,34.0,10151
4928387,198,AMMERZODEN,1986,TXPP,TK,20.0,10151
4928530,199,ANGERLO,1971,TXPP,TK,35.0,11131
4928554,199,ANGERLO,1986,TXPP,TK,23.0,11131
4928762,200,APELDOORN,1971,TXPP,TK,669.0,11075
4928789,200,APELDOORN,1986,TXPP,TK,1046.0,11075
4928929,201,APPELTERN,1971,TXPP,TK,23.0,11296
4929131,202,ARNHEM,1971,TXPP,TK,1136.0,10795
4929158,202,ARNHEM,1986,TXPP,TK,1286.0,10795
4929366,203,BARNEVELD,1971,TXPP,TK,118.0,10906
4929392,203,BARNEVELD,1986,TXPP,TK,137.0,10906
4929519,204,BATENBURG,1971,TXPP,TK,7.0,10921
4929666,205,BEESD,1971,TXPP,TK,23.0,10259
4929863,206,BEMMEL,1971,TXPP,TK,77.0,10744
4929887,206,BEMMEL,1986,TXPP,TK,81.0,10744
4930092,207,BERGH,1971,TXPP,TK,221.0,10350
4930118,207,BERGH,1986,TXPP,TK,75.0,10350
4930253,208,BERGHAREN,1971,TXPP,TK,15.0,10883
4930397,209,BEUNINGEN,1971,TXPP,TK,57.0,10417
4930422,209,BEUNINGEN,1986,TXPP,TK,187.0,10417
4930571,210,BEUSICHEM,1971,TXPP,TK,9.0,11182
4930766,211,BORCULO,1971,TXPP,TK,29.0,11307
4930792,211,BORCULO,1986,TXPP,TK,56.0,11307
4930945,212,BRAKEL,1971,TXPP,TK,5.0,11125
4930971,212,BRAKEL,1986,TXPP,TK,13.0,11125
4931176,213,BRUMMEN,1971,TXPP,TK,77.0,10798
4931202,213,BRUMMEN,1986,TXPP,TK,136.0,10798
4931356,214,BUREN,1971,TXPP,TK,1.0,11286
4931382,214,BUREN,1986,TXPP,TK,61.0,11286
4931531,215,BUURMALSEN,1971,TXPP,TK,5.0,10460
4931733,216,CULEMBORG,1971,TXPP,TK,136.0,10342
4931760,216,CULEMBORG,1986,TXPP,TK,174.0,10342
4931914,217,DEIL,1971,TXPP,TK,12.0,10057
4932100,218,DIDAM,1971,TXPP,TK,147.0,10153
4932126,218,DIDAM,1986,TXPP,TK,67.0,10153
4932278,219,DINXPERLO,1971,TXPP,TK,17.0,11154
4932302,219,DINXPERLO,1986,TXPP,TK,32.0,11154
4932453,220,DODEWAARD,1971,TXPP,TK,2.0,10647
4932478,220,DODEWAARD,1986,TXPP,TK,15.0,10647
4932632,221,DOESBURG,1971,TXPP,TK,62.0,10327
4932657,221,DOESBURG,1986,TXPP,TK,58.0,10327
4932866,222,DOETINCHEM,1971,TXPP,TK,273.0,10396
4932893,222,DOETINCHEM,1986,TXPP,TK,377.0,10396
4933050,223,DOORNSPIJK,1971,TXPP,TK,26.0,10069
4933184,224,DREUMEL,1971,TXPP,TK,11.0,11232
4933371,225,DRUTEN,1971,TXPP,TK,72.0,10068
4933398,225,DRUTEN,1986,TXPP,TK,79.0,10068
4933541,226,DUIVEN,1971,TXPP,TK,50.0,11028
4933565,226,DUIVEN,1986,TXPP,TK,96.0,11028
4933719,227,ECHTELD,1971,TXPP,TK,19.0,10832
4933744,227,ECHTELD,1986,TXPP,TK,22.0,10832
4933951,228,EDE,1971,TXPP,TK,415.0,10743
4933978,228,EDE,1986,TXPP,TK,765.0,10743
4934185,229,EIBERGEN,1971,TXPP,TK,99.0,10436
4934211,229,EIBERGEN,1986,TXPP,TK,100.0,10436
4934363,230,ELBURG,1971,TXPP,TK,13.0,11113
4934389,230,ELBURG,1986,TXPP,TK,68.0,11113
4934593,231,ELST,1971,TXPP,TK,85.0,11188
4934620,231,ELST,1986,TXPP,TK,126.0,11188
4934829,232,EPE,1971,TXPP,TK,110.0,10940
4934856,232,EPE,1986,TXPP,TK,162.0,10940
4935063,233,ERMELO,1971,TXPP,TK,187.0,10732
4935090,233,ERMELO,1986,TXPP,TK,243.0,10732
4935236,234,EST EN OPIJNEN,1971,TXPP,TK,3.0,11092
4935364,235,EWIJK,1971,TXPP,TK,29.0,10471
4935514,236,GELDERMALSEN,1971,TXPP,TK,26.0,10881
4935541,236,GELDERMALSEN,1986,TXPP,TK,105.0,10881
4935746,237,GENDRINGEN,1971,TXPP,TK,227.0,10260
4935772,237,GENDRINGEN,1986,TXPP,TK,81.0,10260
4935917,238,GENDT,1971,TXPP,TK,37.0,10440
4935942,238,GENDT,1986,TXPP,TK,27.0,10440
4936148,239,GORSSEL,1971,TXPP,TK,87.0,10085
4936174,239,GORSSEL,1986,TXPP,TK,127.0,10085
4936324,240,GROENLO,1971,TXPP,TK,179.0,11094
4936350,240,GROENLO,1986,TXPP,TK,44.0,11094
4936553,241,GROESBEEK,1971,TXPP,TK,162.0,10616
4936580,241,GROESBEEK,1986,TXPP,TK,186.0,10616
4936735,242,HAAFTEN,1971,TXPP,TK,3.0,10125
4936937,243,HARDERWIJK,1971,TXPP,TK,202.0,10786
4936964,243,HARDERWIJK,1986,TXPP,TK,302.0,10786
4937121,244,HATTEM,1971,TXPP,TK,30.0,10673
4937147,244,HATTEM,1986,TXPP,TK,79.0,10673
4937296,245,HEDEL,1971,TXPP,TK,14.0,10982
4937319,245,HEDEL,1986,TXPP,TK,13.0,10982
4937527,246,HEERDE,1971,TXPP,TK,65.0,10291
4937553,246,HEERDE,1986,TXPP,TK,70.0,10291
4937693,247,HEEREWAARDEN,1971,TXPP,TK,3.0,10067
4937711,247,HEEREWAARDEN,1986,TXPP,TK,10.0,10067
4937860,248,HENGELO GLD,1971,TXPP,TK,35.0,10359
4937883,248,HENGELO GLD,1986,TXPP,TK,33.0,10359
4938086,249,HERWEN EN AERDT,1971,TXPP,TK,39.0,10819
4938224,250,HERWIJNEN,1971,TXPP,TK,9.0,11266
4938369,251,HETEREN,1971,TXPP,TK,38.0,10290
4938396,251,HETEREN,1986,TXPP,TK,68.0,10290
4938543,252,HEUMEN,1971,TXPP,TK,43.0,10600
4938569,252,HEUMEN,1986,TXPP,TK,143.0,10600
4938719,253,HOEVELAKEN,1971,TXPP,TK,35.0,11358
4938745,253,HOEVELAKEN,1986,TXPP,TK,63.0,11358
4938859,254,HORSSEN,1971,TXPP,TK,4.0,10607
4939050,255,HUISSEN,1971,TXPP,TK,82.0,11047
4939076,255,HUISSEN,1986,TXPP,TK,124.0,11047
4939228,256,HUMMELO EN KEPPEL,1971,TXPP,TK,5.0,11235
4939251,256,HUMMELO EN KEPPEL,1986,TXPP,TK,28.0,11235
4939397,257,KERKWIJK,1971,TXPP,TK,7.0,10791
4939422,257,KERKWIJK,1986,TXPP,TK,24.0,10791
4939573,258,KESTEREN,1971,TXPP,TK,9.0,10916
4939599,258,KESTEREN,1986,TXPP,TK,20.0,10916
4939801,259,LAREN GLD,1971,TXPP,TK,23.0,10098
4939988,260,LICHTENVOORDE,1971,TXPP,TK,106.0,10242
4940013,260,LICHTENVOORDE,1986,TXPP,TK,111.0,10242
4940166,261,LIENDEN,1971,TXPP,TK,-1.0,11093
4940190,261,LIENDEN,1986,TXPP,TK,23.0,11093
4940397,262,LOCHEM,1971,TXPP,TK,45.0,11263
4940424,262,LOCHEM,1986,TXPP,TK,182.0,11263
4940547,263,MAASDRIEL,1971,TXPP,TK,25.0,10341
4940571,263,MAASDRIEL,1986,TXPP,TK,34.0,10341
4940720,264,MAURIK,1971,TXPP,TK,9.0,10300
4940744,264,MAURIK,1986,TXPP,TK,28.0,10300
4940892,265,MILLINGEN AAN DE RIJN,1971,TXPP,TK,71.0,10072
4940916,265,MILLINGEN AAN DE RIJN,1986,TXPP,TK,20.0,10072
4941119,266,NEEDE,1971,TXPP,TK,62.0,10367
4941145,266,NEEDE,1986,TXPP,TK,75.0,10367
4941350,267,NIJKERK,1971,TXPP,TK,69.0,10446
4941377,267,NIJKERK,1986,TXPP,TK,135.0,10446
4941587,268,NIJMEGEN,1971,TXPP,TK,2447.0,11209
4941614,268,NIJMEGEN,1986,TXPP,TK,2888.0,11209
4941822,269,OLDEBROEK,1971,TXPP,TK,73.0,11106
4941847,269,OLDEBROEK,1986,TXPP,TK,50.0,11106
4941996,270,OPHEMERT,1971,TXPP,TK,1.0,10829
4942121,271,OVERASSELT,1971,TXPP,TK,16.0,10952
4942247,272,PANNERDEN,1971,TXPP,TK,4.0,10518
4942446,273,PUTTEN,1971,TXPP,TK,43.0,11109
4942472,273,PUTTEN,1986,TXPP,TK,82.0,11109
4942681,274,RENKUM,1971,TXPP,TK,318.0,11325
4942708,274,RENKUM,1986,TXPP,TK,349.0,11325
4942918,275,RHEDEN,1971,TXPP,TK,403.0,11355
4942945,275,RHEDEN,1986,TXPP,TK,475.0,11355
4943092,276,ROSSUM,1971,TXPP,TK,22.0,10860
4943116,276,ROSSUM,1986,TXPP,TK,10.0,10860
4943255,277,ROZENDAAL,1971,TXPP,TK,13.0,10684
4943278,277,ROZENDAAL,1986,TXPP,TK,30.0,10684
4943429,278,RUURLO,1971,TXPP,TK,18.0,10879
4943456,278,RUURLO,1986,TXPP,TK,28.0,10879
4943607,279,SCHERPENZEEL,1971,TXPP,TK,27.0,11146
4943632,279,SCHERPENZEEL,1986,TXPP,TK,30.0,11146
4943781,280,STEENDEREN,1971,TXPP,TK,17.0,10497
4943803,280,STEENDEREN,1986,TXPP,TK,25.0,10497
4944010,281,TIEL,1971,TXPP,TK,121.0,10027
4944035,281,TIEL,1986,TXPP,TK,365.0,10027
4944233,282,UBBERGEN,1971,TXPP,TK,151.0,10408
4944258,282,UBBERGEN,1986,TXPP,TK,129.0,10408
4944462,283,VALBURG,1971,TXPP,TK,53.0,11071
4944487,283,VALBURG,1986,TXPP,TK,110.0,11071
4944628,284,VARIK,1971,TXPP,TK,4.0,11064
4944829,285,VOORST,1971,TXPP,TK,69.0,10912
4944855,285,VOORST,1986,TXPP,TK,142.0,10912
4945012,286,VORDEN,1971,TXPP,TK,37.0,10957
4945037,286,VORDEN,1986,TXPP,TK,48.0,10957
4945186,287,VUREN,1971,TXPP,TK,5.0,11376
4945213,287,VUREN,1986,TXPP,TK,47.0,11376
4945365,288,WAARDENBURG,1971,TXPP,TK,1.0,10238
4945567,289,WAGENINGEN,1971,TXPP,TK,470.0,11010
4945594,289,WAGENINGEN,1986,TXPP,TK,1158.0,11010
4945785,290,WAMEL,1971,TXPP,TK,71.0,10042
4945933,291,WARNSVELD,1971,TXPP,TK,35.0,10838
4945958,291,WARNSVELD,1986,TXPP,TK,81.0,10838
4946105,292,WEHL,1971,TXPP,TK,23.0,11116
4946129,292,WEHL,1986,TXPP,TK,32.0,11116
4946276,293,WESTERVOORT,1971,TXPP,TK,68.0,11085
4946301,293,WESTERVOORT,1986,TXPP,TK,151.0,11085
4946507,294,WINTERSWIJK,1971,TXPP,TK,102.0,11119
4946534,294,WINTERSWIJK,1986,TXPP,TK,175.0,11119
4946743,295,WISCH,1971,TXPP,TK,107.0,10318
4946769,295,WISCH,1986,TXPP,TK,128.0,10318
4946917,296,WIJCHEN,1971,TXPP,TK,137.0,10723
4946943,296,WIJCHEN,1986,TXPP,TK,189.0,10723
4947096,297,ZALTBOMMEL,1971,TXPP,TK,48.0,10557
4947122,297,ZALTBOMMEL,1986,TXPP,TK,83.0,10557
4947327,298,ZELHEM,1971,TXPP,TK,19.0,11159
4947352,298,ZELHEM,1986,TXPP,TK,62.0,11159
4947556,299,ZEVENAAR,1971,TXPP,TK,210.0,10938
4947582,299,ZEVENAAR,1986,TXPP,TK,216.0,10938
4947736,300,ZOELEN,1971,TXPP,TK,3.0,10897
4947938,301,ZUTPHEN,1971,TXPP,TK,192.0,10254
4947965,301,ZUTPHEN,1986,TXPP,TK,388.0,10254
4948003,302,NUNSPEET,1986,TXPP,TK,85.0,10512
4948037,303,DRONTEN,1986,TXPP,TK,251.0,10210
4948070,304,NEERIJNEN,1986,TXPP,TK,54.0,10125
4948186,305,ABCOUDE,1971,TXPP,TK,54.0,10712
4948212,305,ABCOUDE,1986,TXPP,TK,59.0,10712
4948361,306,AMERONGEN,1971,TXPP,TK,9.0,11372
4948386,306,AMERONGEN,1986,TXPP,TK,42.0,11372
4948595,307,AMERSFOORT,1971,TXPP,TK,620.0,10948
4948622,307,AMERSFOORT,1986,TXPP,TK,1066.0,10948
4948831,308,BAARN,1971,TXPP,TK,270.0,11411
4948858,308,BAARN,1986,TXPP,TK,259.0,11411
4949001,309,BENSCHOP,1971,TXPP,TK,10.0,11330
4949026,309,BENSCHOP,1986,TXPP,TK,8.0,11330
4949232,310,DE BILT,1971,TXPP,TK,321.0,10168
4949259,310,DE BILT,1986,TXPP,TK,352.0,10168
4949383,311,BREUKELEN,1971,TXPP,TK,160.0,10807
4949409,311,BREUKELEN,1986,TXPP,TK,121.0,10807
4949555,312,BUNNIK,1971,TXPP,TK,152.0,10820
4949582,312,BUNNIK,1986,TXPP,TK,227.0,10820
4949733,313,BUNSCHOTEN,1971,TXPP,TK,14.0,11343
4949758,313,BUNSCHOTEN,1986,TXPP,TK,29.0,11343
4949891,314,COTHEN,1971,TXPP,TK,23.0,11316
4949912,314,COTHEN,1986,TXPP,TK,6.0,11316
4950061,315,DOORN,1971,TXPP,TK,63.0,10213
4950088,315,DOORN,1986,TXPP,TK,91.0,10213
4950243,316,DRIEBERGEN-RIJSENBURG,1971,TXPP,TK,177.0,10777
4950270,316,DRIEBERGEN-RIJSENBURG,1986,TXPP,TK,223.0,10777
4950421,317,EEMNES,1971,TXPP,TK,21.0,10248
4950447,317,EEMNES,1986,TXPP,TK,51.0,10248
4950600,318,HARMELEN,1971,TXPP,TK,39.0,10183
4950626,318,HARMELEN,1986,TXPP,TK,63.0,10183
4950868,320,HOOGLAND,1971,TXPP,TK,27.0,10545
4951015,321,HOUTEN,1971,TXPP,TK,68.0,10230
4951042,321,HOUTEN,1986,TXPP,TK,220.0,10230
4951193,322,JUTPHAAS,1971,TXPP,TK,78.0,10374
4951326,323,KAMERIK,1971,TXPP,TK,16.0,10554
4951350,323,KAMERIK,1986,TXPP,TK,24.0,10554
4951486,324,KOCKENGEN,1971,TXPP,TK,12.0,10765
4951511,324,KOCKENGEN,1986,TXPP,TK,18.0,10765
4951646,325,LANGBROEK,1971,TXPP,TK,3.0,11413
4951669,325,LANGBROEK,1986,TXPP,TK,16.0,11413
4951820,326,LEERSUM,1971,TXPP,TK,30.0,11142
4951844,326,LEERSUM,1986,TXPP,TK,65.0,11142
4951995,327,LEUSDEN,1971,TXPP,TK,63.0,10978
4952022,327,LEUSDEN,1986,TXPP,TK,286.0,10978
4952169,328,LINSCHOTEN,1971,TXPP,TK,32.0,11324
4952194,328,LINSCHOTEN,1986,TXPP,TK,45.0,11324
4952346,329,LOENEN,1971,TXPP,TK,47.0,11202
4952372,329,LOENEN,1986,TXPP,TK,69.0,11202
4952528,330,LOOSDRECHT,1971,TXPP,TK,56.0,10639
4952554,330,LOOSDRECHT,1986,TXPP,TK,44.0,10639
4952709,330,LOOSDRECHT,1971,TXPP,TK,56.0,10639
4952735,330,LOOSDRECHT,1986,TXPP,TK,44.0,10639
4952883,331,LOPIK,1971,TXPP,TK,13.0,10333
4952908,331,LOPIK,1986,TXPP,TK,27.0,10333
4953061,332,MAARN,1971,TXPP,TK,28.0,10392
4953086,332,MAARN,1986,TXPP,TK,41.0,10392
4953241,333,MAARSSEN,1971,TXPP,TK,116.0,10191
4953268,333,MAARSSEN,1986,TXPP,TK,216.0,10191
4953424,334,MAARTENSDIJK,1971,TXPP,TK,66.0,10691
4953451,334,MAARTENSDIJK,1986,TXPP,TK,64.0,10691
4953589,335,MONTFOORT,1971,TXPP,TK,30.0,10033
4953614,335,MONTFOORT,1986,TXPP,TK,68.0,10033
4953768,336,MIJDRECHT,1971,TXPP,TK,60.0,11379
4953792,336,MIJDRECHT,1986,TXPP,TK,161.0,11379
4953939,337,NIGTEVECHT,1971,TXPP,TK,16.0,10160
4953960,337,NIGTEVECHT,1986,TXPP,TK,15.0,10160
4954094,338,POLSBROEK,1971,TXPP,TK,-1.0,10993
4954113,338,POLSBROEK,1986,TXPP,TK,3.0,10993
4954258,339,RENSWOUDE,1971,TXPP,TK,13.0,10269
4954283,339,RENSWOUDE,1986,TXPP,TK,9.0,10269
4954487,340,RHENEN,1971,TXPP,TK,67.0,10309
4954514,340,RHENEN,1986,TXPP,TK,84.0,10309
4954645,341,SNELREWAARD,1971,TXPP,TK,1.0,10802
4954866,342,SOEST,1971,TXPP,TK,304.0,11021
4954893,342,SOEST,1986,TXPP,TK,315.0,11021
4955203,344,UTRECHT,1971,TXPP,TK,3580.0,10722
4955230,344,UTRECHT,1986,TXPP,TK,3944.0,10722
4955436,345,VEENENDAAL,1971,TXPP,TK,102.0,11052
4955463,345,VEENENDAAL,1986,TXPP,TK,172.0,11052
4955617,346,VINKEVEEN EN WAVERVEEN,1971,TXPP,TK,38.0,11048
4955642,346,VINKEVEEN EN WAVERVEEN,1986,TXPP,TK,56.0,11048
4955764,347,VLEUTEN DE MEERN,1971,TXPP,TK,158.0,10658
4955790,347,VLEUTEN DE MEERN,1986,TXPP,TK,125.0,10658
4955936,348,VREESWIJK,1971,TXPP,TK,52.0,10441
4956061,349,WILLESKOP,1971,TXPP,TK,6.0,10758
4956082,349,WILLESKOP,1986,TXPP,TK,7.0,10758
4956222,350,WILNIS,1971,TXPP,TK,24.0,10365
4956246,350,WILNIS,1986,TXPP,TK,41.0,10365
4956396,351,WOUDENBERG,1971,TXPP,TK,42.0,11398
4956422,351,WOUDENBERG,1986,TXPP,TK,67.0,11398
4956570,352,WIJK BIJ DUURSTEDE U,1971,TXPP,TK,40.0,10760
4956597,352,WIJK BIJ DUURSTEDE U,1986,TXPP,TK,184.0,10760
4956749,353,IJSSELSTEIN,1971,TXPP,TK,104.0,10152
4956776,353,IJSSELSTEIN,1986,TXPP,TK,120.0,10152
4956907,354,ZEGVELD,1971,TXPP,TK,4.0,10949
4956928,354,ZEGVELD,1986,TXPP,TK,10.0,10949
4957133,355,ZEIST,1971,TXPP,TK,439.0,10324
4957160,355,ZEIST,1986,TXPP,TK,620.0,10324
4957199,356,NIEUWEGEIN,1986,TXPP,TK,406.0,10374
4957233,357,EGMOND,1986,TXPP,TK,78.0,10421
4957436,358,AALSMEER,1971,TXPP,TK,117.0,11264
4957463,358,AALSMEER,1986,TXPP,TK,136.0,11264
4957599,359,ABBEKERK,1971,TXPP,TK,7.0,10439
4957742,360,AKERSLOOT,1971,TXPP,TK,76.0,10346
4957768,360,AKERSLOOT,1986,TXPP,TK,45.0,10346
4957976,361,ALKMAAR,1971,TXPP,TK,583.0,10527
4958003,361,ALKMAAR,1986,TXPP,TK,885.0,10527
4958076,362,AMSTELVEEN,1971,TXPP,TK,1226.0,10799
4958103,362,AMSTELVEEN,1986,TXPP,TK,660.0,10799
4958307,363,AMSTERDAM,1971,TXPP,TK,9910.0,11150
4958334,363,AMSTERDAM,1986,TXPP,TK,7522.0,11150
4958485,364,ANDIJK,1971,TXPP,TK,31.0,10822
4958512,364,ANDIJK,1986,TXPP,TK,44.0,10822
4958556,365,GRAFT DE RIJP,1971,TXPP,TK,57.0,11417
4958582,365,GRAFT DE RIJP,1986,TXPP,TK,25.0,11417
4958783,366,ANNA PAULOWNA,1971,TXPP,TK,36.0,10344
4958810,366,ANNA PAULOWNA,1986,TXPP,TK,71.0,10344
4958964,367,ASSENDELFT,1971,TXPP,TK,175.0,11373
4959098,368,AVENHORN,1971,TXPP,TK,16.0,11147
4959242,369,BARSINGERHORN,1971,TXPP,TK,8.0,10973
4959264,369,BARSINGERHORN,1986,TXPP,TK,21.0,10973
4959466,370,BEEMSTER,1971,TXPP,TK,38.0,10816
4959491,370,BEEMSTER,1986,TXPP,TK,56.0,10816
4959744,372,BENNEBROEK,1971,TXPP,TK,45.0,10734
4959768,372,BENNEBROEK,1986,TXPP,TK,75.0,10734
4959972,373,BERGEN NH,1971,TXPP,TK,133.0,11424
4959998,373,BERGEN NH,1986,TXPP,TK,209.0,11424
4960143,374,BERKHOUT,1971,TXPP,TK,16.0,10354
4960345,375,BEVERWIJK,1971,TXPP,TK,588.0,10272
4960372,375,BEVERWIJK,1986,TXPP,TK,248.0,10272
4960529,376,BLARICUM,1971,TXPP,TK,74.0,10493
4960555,376,BLARICUM,1986,TXPP,TK,91.0,10493
