id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3511814,353,IJSSELSTEIN,1981,TEPS,TK,136.0,10152
3511870,353,IJSSELSTEIN,1982,TEPS,TK,146.0,10152
3511940,354,ZEGVELD,1972,TEPS,TK,3.0,10949
3511985,354,ZEGVELD,1977,TEPS,TK,3.0,10949
3512034,354,ZEGVELD,1981,TEPS,TK,2.0,10949
3512082,354,ZEGVELD,1982,TEPS,TK,3.0,10949
3512157,355,ZEIST,1972,TEPS,TK,372.0,10324
3512205,355,ZEIST,1977,TEPS,TK,253.0,10324
3512259,355,ZEIST,1981,TEPS,TK,471.0,10324
3512318,355,ZEIST,1982,TEPS,TK,493.0,10324
3512343,356,NIEUWEGEIN,1972,TEPS,TK,103.0,10374
3512391,356,NIEUWEGEIN,1977,TEPS,TK,81.0,10374
3512446,356,NIEUWEGEIN,1981,TEPS,TK,327.0,10374
3512504,356,NIEUWEGEIN,1982,TEPS,TK,488.0,10374
3512529,357,EGMOND,1981,TEPS,TK,122.0,10421
3512587,357,EGMOND,1982,TEPS,TK,113.0,10421
3512663,358,AALSMEER,1972,TEPS,TK,142.0,11264
3512711,358,AALSMEER,1977,TEPS,TK,78.0,11264
3512766,358,AALSMEER,1981,TEPS,TK,169.0,11264
3512822,358,AALSMEER,1982,TEPS,TK,155.0,11264
3512891,359,ABBEKERK,1972,TEPS,TK,14.0,10439
3512935,359,ABBEKERK,1977,TEPS,TK,10.0,10439
3513029,360,AKERSLOOT,1972,TEPS,TK,46.0,10346
3513075,360,AKERSLOOT,1977,TEPS,TK,19.0,10346
3513125,360,AKERSLOOT,1981,TEPS,TK,38.0,10346
3513184,360,AKERSLOOT,1982,TEPS,TK,67.0,10346
3513259,361,ALKMAAR,1972,TEPS,TK,618.0,10527
3513306,361,ALKMAAR,1977,TEPS,TK,391.0,10527
3513361,361,ALKMAAR,1981,TEPS,TK,1232.0,10527
3513420,361,ALKMAAR,1982,TEPS,TK,1301.0,10527
3513447,362,AMSTELVEEN,1972,TEPS,TK,893.0,10799
3513495,362,AMSTELVEEN,1977,TEPS,TK,554.0,10799
3513550,362,AMSTELVEEN,1981,TEPS,TK,945.0,10799
3513609,362,AMSTELVEEN,1982,TEPS,TK,816.0,10799
3513685,363,AMSTERDAM,1972,TEPS,TK,9975.0,11150
3513733,363,AMSTERDAM,1977,TEPS,TK,6763.0,11150
3513788,363,AMSTERDAM,1981,TEPS,TK,13806.0,11150
3513847,363,AMSTERDAM,1982,TEPS,TK,11103.0,11150
3513920,364,ANDIJK,1972,TEPS,TK,46.0,10822
3513967,364,ANDIJK,1977,TEPS,TK,25.0,10822
3514016,364,ANDIJK,1981,TEPS,TK,58.0,10822
3514069,364,ANDIJK,1982,TEPS,TK,59.0,10822
3514096,365,GRAFT DE RIJP,1972,TEPS,TK,64.0,11417
3514141,365,GRAFT DE RIJP,1977,TEPS,TK,39.0,11417
3514192,365,GRAFT DE RIJP,1981,TEPS,TK,96.0,11417
3514247,365,GRAFT DE RIJP,1982,TEPS,TK,115.0,11417
3514323,366,ANNA PAULOWNA,1972,TEPS,TK,33.0,10344
3514369,366,ANNA PAULOWNA,1977,TEPS,TK,26.0,10344
3514421,366,ANNA PAULOWNA,1981,TEPS,TK,43.0,10344
3514475,366,ANNA PAULOWNA,1982,TEPS,TK,33.0,10344
3514551,367,ASSENDELFT,1972,TEPS,TK,67.0,11373
3514644,368,AVENHORN,1972,TEPS,TK,19.0,11147
3514688,368,AVENHORN,1977,TEPS,TK,5.0,11147
3514785,369,BARSINGERHORN,1972,TEPS,TK,23.0,10973
3514831,369,BARSINGERHORN,1977,TEPS,TK,7.0,10973
3514879,369,BARSINGERHORN,1981,TEPS,TK,42.0,10973
3514933,369,BARSINGERHORN,1982,TEPS,TK,47.0,10973
3515008,370,BEEMSTER,1972,TEPS,TK,51.0,10816
3515055,370,BEEMSTER,1977,TEPS,TK,58.0,10816
3515106,370,BEEMSTER,1981,TEPS,TK,90.0,10816
3515159,370,BEEMSTER,1982,TEPS,TK,90.0,10816
3515277,372,BENNEBROEK,1972,TEPS,TK,45.0,10734
3515324,372,BENNEBROEK,1977,TEPS,TK,29.0,10734
3515377,372,BENNEBROEK,1981,TEPS,TK,55.0,10734
3515429,372,BENNEBROEK,1982,TEPS,TK,59.0,10734
3515505,373,BERGEN NH,1972,TEPS,TK,164.0,11424
3515552,373,BERGEN NH,1977,TEPS,TK,101.0,11424
3515604,373,BERGEN NH,1981,TEPS,TK,234.0,11424
3515663,373,BERGEN NH,1982,TEPS,TK,232.0,11424
3515737,374,BERKHOUT,1972,TEPS,TK,42.0,10354
3515783,374,BERKHOUT,1977,TEPS,TK,21.0,10354
3515884,375,BEVERWIJK,1972,TEPS,TK,353.0,10272
3515931,375,BEVERWIJK,1977,TEPS,TK,169.0,10272
3515985,375,BEVERWIJK,1981,TEPS,TK,472.0,10272
3516044,375,BEVERWIJK,1982,TEPS,TK,580.0,10272
3516120,376,BLARICUM,1972,TEPS,TK,97.0,10493
3516166,376,BLARICUM,1977,TEPS,TK,61.0,10493
3516218,376,BLARICUM,1981,TEPS,TK,112.0,10493
3516272,376,BLARICUM,1982,TEPS,TK,110.0,10493
3516348,377,BLOEMENDAAL,1972,TEPS,TK,148.0,10850
3516396,377,BLOEMENDAAL,1977,TEPS,TK,77.0,10850
3516451,377,BLOEMENDAAL,1981,TEPS,TK,172.0,10850
3516509,377,BLOEMENDAAL,1982,TEPS,TK,182.0,10850
3516582,378,BLOKKER,1972,TEPS,TK,34.0,10804
3516627,378,BLOKKER,1977,TEPS,TK,13.0,10804
3516725,379,BOVENKARSPEL,1972,TEPS,TK,54.0,10945
3516771,379,BOVENKARSPEL,1977,TEPS,TK,25.0,10945
3516870,380,BROEK IN WATERLAND,1972,TEPS,TK,23.0,10289
3516915,380,BROEK IN WATERLAND,1977,TEPS,TK,16.0,10289
3516963,380,BROEK IN WATERLAND,1981,TEPS,TK,56.0,10289
3517016,380,BROEK IN WATERLAND,1982,TEPS,TK,59.0,10289
3517090,381,BUSSUM,1972,TEPS,TK,344.0,10281
3517138,381,BUSSUM,1977,TEPS,TK,227.0,10281
3517192,381,BUSSUM,1981,TEPS,TK,455.0,10281
3517251,381,BUSSUM,1982,TEPS,TK,498.0,10281
3517323,382,CALLANTSOOG,1972,TEPS,TK,15.0,10559
3517368,382,CALLANTSOOG,1977,TEPS,TK,5.0,10559
3517415,382,CALLANTSOOG,1981,TEPS,TK,23.0,10559
3517463,382,CALLANTSOOG,1982,TEPS,TK,17.0,10559
3517538,383,CASTRICUM,1972,TEPS,TK,209.0,11287
3517586,383,CASTRICUM,1977,TEPS,TK,123.0,11287
3517641,383,CASTRICUM,1981,TEPS,TK,277.0,11287
3517700,383,CASTRICUM,1982,TEPS,TK,294.0,11287
3517775,384,DIEMEN,1972,TEPS,TK,140.0,11039
3517823,384,DIEMEN,1977,TEPS,TK,138.0,11039
3517877,384,DIEMEN,1981,TEPS,TK,284.0,11039
3517934,384,DIEMEN,1982,TEPS,TK,211.0,11039
3518010,385,EDAM-VOLENDAM,1972,TEPS,TK,94.0,10884
3518058,385,EDAM-VOLENDAM,1977,TEPS,TK,43.0,10884
3518111,385,EDAM-VOLENDAM,1981,TEPS,TK,111.0,10884
3518168,385,EDAM-VOLENDAM,1982,TEPS,TK,32.0,10884
3518242,386,EGMOND AAN ZEE,1972,TEPS,TK,36.0,10421
3518289,386,EGMOND AAN ZEE,1977,TEPS,TK,17.0,10421
3518387,387,EGMOND BINNEN,1972,TEPS,TK,36.0,10989
3518434,387,EGMOND BINNEN,1977,TEPS,TK,25.0,10989
3518536,388,ENKHUIZEN,1972,TEPS,TK,76.0,10729
3518584,388,ENKHUIZEN,1977,TEPS,TK,66.0,10729
3518638,388,ENKHUIZEN,1981,TEPS,TK,223.0,10729
3518693,388,ENKHUIZEN,1982,TEPS,TK,219.0,10729
3518810,390,'S GRAVELAND,1972,TEPS,TK,67.0,10534
3518858,390,'S GRAVELAND,1977,TEPS,TK,37.0,10534
3518909,390,'S GRAVELAND,1981,TEPS,TK,89.0,10534
3518964,390,'S GRAVELAND,1982,TEPS,TK,97.0,10534
3519035,391,GROOTEBROEK,1972,TEPS,TK,41.0,11337
3519078,391,GROOTEBROEK,1977,TEPS,TK,31.0,11337
3519180,392,HAARLEM,1972,TEPS,TK,1923.0,10357
3519228,392,HAARLEM,1977,TEPS,TK,964.0,10357
3519283,392,HAARLEM,1981,TEPS,TK,2272.0,10357
3519342,392,HAARLEM,1982,TEPS,TK,2578.0,10357
3519407,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEPS,TK,29.0,10508
3519453,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEPS,TK,19.0,10508
3519503,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEPS,TK,29.0,10508
3519554,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TEPS,TK,34.0,10508
3519630,394,HAARLEMMERMEER,1972,TEPS,TK,381.0,11387
3519678,394,HAARLEMMERMEER,1977,TEPS,TK,215.0,11387
3519733,394,HAARLEMMERMEER,1981,TEPS,TK,503.0,11387
3519792,394,HAARLEMMERMEER,1982,TEPS,TK,543.0,11387
3519864,395,HARENKARSPEL,1972,TEPS,TK,40.0,10963
3519910,395,HARENKARSPEL,1977,TEPS,TK,20.0,10963
3519958,395,HARENKARSPEL,1981,TEPS,TK,37.0,10963
3520010,395,HARENKARSPEL,1982,TEPS,TK,43.0,10963
3520084,396,HEEMSKERK,1972,TEPS,TK,240.0,10679
3520131,396,HEEMSKERK,1977,TEPS,TK,118.0,10679
3520185,396,HEEMSKERK,1981,TEPS,TK,422.0,10679
3520244,396,HEEMSKERK,1982,TEPS,TK,546.0,10679
3520320,397,HEEMSTEDE,1972,TEPS,TK,234.0,11288
3520368,397,HEEMSTEDE,1977,TEPS,TK,102.0,11288
3520422,397,HEEMSTEDE,1981,TEPS,TK,208.0,11288
3520481,397,HEEMSTEDE,1982,TEPS,TK,248.0,11288
3520555,398,HEERHUGOWAARD,1972,TEPS,TK,152.0,10752
3520603,398,HEERHUGOWAARD,1977,TEPS,TK,115.0,10752
3520656,398,HEERHUGOWAARD,1981,TEPS,TK,354.0,10752
3520715,398,HEERHUGOWAARD,1982,TEPS,TK,485.0,10752
3520790,399,HEILOO,1972,TEPS,TK,152.0,10793
3520837,399,HEILOO,1977,TEPS,TK,98.0,10793
3520890,399,HEILOO,1981,TEPS,TK,215.0,10793
3520948,399,HEILOO,1982,TEPS,TK,237.0,10793
3521024,400,DEN HELDER,1972,TEPS,TK,327.0,10285
3521072,400,DEN HELDER,1977,TEPS,TK,177.0,10285
3521127,400,DEN HELDER,1981,TEPS,TK,425.0,10285
3521186,400,DEN HELDER,1982,TEPS,TK,414.0,10285
3521258,401,HENSBROEK,1972,TEPS,TK,16.0,10181
3521301,401,HENSBROEK,1977,TEPS,TK,7.0,10181
3521394,402,HILVERSUM,1972,TEPS,TK,945.0,11285
3521442,402,HILVERSUM,1977,TEPS,TK,572.0,11285
3521497,402,HILVERSUM,1981,TEPS,TK,1001.0,11285
3521556,402,HILVERSUM,1982,TEPS,TK,1055.0,11285
3521625,403,HOOGKARSPEL,1972,TEPS,TK,28.0,10642
3521668,403,HOOGKARSPEL,1977,TEPS,TK,15.0,10642
3521765,404,HOOGWOUD,1972,TEPS,TK,29.0,11029
3521812,404,HOOGWOUD,1977,TEPS,TK,36.0,11029
3521912,405,HOORN,1972,TEPS,TK,338.0,11392
3521960,405,HOORN,1977,TEPS,TK,176.0,11392
3522015,405,HOORN,1981,TEPS,TK,487.0,11392
3522074,405,HOORN,1982,TEPS,TK,537.0,11392
3522149,406,HUIZEN,1972,TEPS,TK,127.0,11170
3522197,406,HUIZEN,1977,TEPS,TK,106.0,11170
3522250,406,HUIZEN,1981,TEPS,TK,297.0,11170
3522306,406,HUIZEN,1982,TEPS,TK,290.0,11170
3522381,407,ILPENDAM,1972,TEPS,TK,17.0,10809
3522427,407,ILPENDAM,1977,TEPS,TK,11.0,10809
3522480,407,ILPENDAM,1981,TEPS,TK,22.0,10809
3522535,407,ILPENDAM,1982,TEPS,TK,23.0,10809
3522606,408,JISP,1972,TEPS,TK,9.0,10481
3522651,408,JISP,1977,TEPS,TK,5.0,10481
3522695,408,JISP,1981,TEPS,TK,7.0,10481
3522740,408,JISP,1982,TEPS,TK,13.0,10481
3522798,409,KATWOUDE,1972,TEPS,TK,1.0,11136
3522839,409,KATWOUDE,1977,TEPS,TK,1.0,11136
3522873,409,KATWOUDE,1981,TEPS,TK,4.0,11136
3522912,409,KATWOUDE,1982,TEPS,TK,3.0,11136
3523033,411,KOOG AAN DE ZAAN,1972,TEPS,TK,83.0,10776
3523083,412,NIEDORP,1972,TEPS,TK,87.0,10923
3523128,412,NIEDORP,1977,TEPS,TK,42.0,10923
3523178,412,NIEDORP,1981,TEPS,TK,121.0,10923
3523234,412,NIEDORP,1982,TEPS,TK,106.0,10923
3523310,413,KROMMENIE,1972,TEPS,TK,177.0,10373
3523450,415,LANDSMEER,1972,TEPS,TK,88.0,11225
3523498,415,LANDSMEER,1977,TEPS,TK,44.0,11225
3523549,415,LANDSMEER,1981,TEPS,TK,120.0,11225
3523606,415,LANDSMEER,1982,TEPS,TK,97.0,11225
3523670,416,LANGEDIJK,1972,TEPS,TK,84.0,10955
3523717,416,LANGEDIJK,1977,TEPS,TK,40.0,10955
3523771,416,LANGEDIJK,1981,TEPS,TK,150.0,10955
3523830,416,LANGEDIJK,1982,TEPS,TK,142.0,10955
3523891,417,LAREN,1972,TEPS,TK,152.0,10649
3523939,417,LAREN,1977,TEPS,TK,78.0,10649
3523994,417,LAREN,1981,TEPS,TK,167.0,10649
3524052,417,LAREN,1982,TEPS,TK,172.0,10649
3524122,418,LIMMEN,1972,TEPS,TK,25.0,11370
3524166,418,LIMMEN,1977,TEPS,TK,14.0,11370
3524215,418,LIMMEN,1981,TEPS,TK,53.0,11370
3524267,418,LIMMEN,1982,TEPS,TK,59.0,11370
3524332,419,MARKEN,1972,TEPS,TK,13.0,10901
3524377,419,MARKEN,1977,TEPS,TK,2.0,10901
3524422,419,MARKEN,1981,TEPS,TK,2.0,10901
3524465,419,MARKEN,1982,TEPS,TK,7.0,10901
3524538,420,MEDEMBLIK,1972,TEPS,TK,43.0,11215
3524586,420,MEDEMBLIK,1977,TEPS,TK,20.0,11215
3524639,420,MEDEMBLIK,1981,TEPS,TK,45.0,11215
3524697,420,MEDEMBLIK,1982,TEPS,TK,54.0,11215
3524805,422,MIDWOUD,1972,TEPS,TK,17.0,10924
3524849,422,MIDWOUD,1977,TEPS,TK,15.0,10924
3524947,423,MONNICKENDAM,1972,TEPS,TK,39.0,10983
3524994,423,MONNICKENDAM,1977,TEPS,TK,35.0,10983
3525049,423,MONNICKENDAM,1981,TEPS,TK,101.0,10983
3525108,423,MONNICKENDAM,1982,TEPS,TK,97.0,10983
3525183,424,MUIDEN,1972,TEPS,TK,45.0,10958
3525230,424,MUIDEN,1977,TEPS,TK,20.0,10958
3525278,424,MUIDEN,1981,TEPS,TK,71.0,10958
3525333,424,MUIDEN,1982,TEPS,TK,56.0,10958
3525408,425,NAARDEN,1972,TEPS,TK,145.0,10187
3525455,425,NAARDEN,1977,TEPS,TK,66.0,10187
3525507,425,NAARDEN,1981,TEPS,TK,152.0,10187
3525564,425,NAARDEN,1982,TEPS,TK,187.0,10187
3525637,426,NEDERHORST DEN BERG,1972,TEPS,TK,25.0,10715
3525683,426,NEDERHORST DEN BERG,1977,TEPS,TK,15.0,10715
3525730,426,NEDERHORST DEN BERG,1981,TEPS,TK,30.0,10715
3525780,426,NEDERHORST DEN BERG,1982,TEPS,TK,29.0,10715
3525850,427,NIBBIXWOUD,1972,TEPS,TK,13.0,10091
3525896,427,NIBBIXWOUD,1977,TEPS,TK,6.0,10091
3526026,429,OBDAM,1972,TEPS,TK,10.0,11338
3526070,429,OBDAM,1977,TEPS,TK,12.0,11338
3526116,429,OBDAM,1981,TEPS,TK,45.0,11338
3526173,429,OBDAM,1982,TEPS,TK,45.0,11338
3526291,431,OOSTZAAN,1972,TEPS,TK,41.0,11303
3526338,431,OOSTZAAN,1977,TEPS,TK,48.0,11303
3526390,431,OOSTZAAN,1981,TEPS,TK,103.0,11303
3526447,431,OOSTZAAN,1982,TEPS,TK,102.0,11303
3526511,432,OPMEER,1972,TEPS,TK,27.0,10609
3526557,432,OPMEER,1977,TEPS,TK,7.0,10609
3526604,432,OPMEER,1981,TEPS,TK,79.0,10609
3526660,432,OPMEER,1982,TEPS,TK,88.0,10609
3526733,433,OPPERDOES,1972,TEPS,TK,8.0,10523
3526778,433,OPPERDOES,1977,TEPS,TK,5.0,10523
3526912,435,OUDENDIJK,1972,TEPS,TK,2.0,11090
3526955,435,OUDENDIJK,1977,TEPS,TK,4.0,11090
3527093,437,OUDER-AMSTEL,1972,TEPS,TK,66.0,10998
3527141,437,OUDER-AMSTEL,1977,TEPS,TK,61.0,10998
3527194,437,OUDER-AMSTEL,1981,TEPS,TK,104.0,10998
3527249,437,OUDER-AMSTEL,1982,TEPS,TK,96.0,10998
3527374,439,PURMEREND,1972,TEPS,TK,240.0,11066
3527422,439,PURMEREND,1977,TEPS,TK,193.0,11066
3527477,439,PURMEREND,1981,TEPS,TK,440.0,11066
3527536,439,PURMEREND,1982,TEPS,TK,512.0,11066
3527657,441,SCHAGEN,1972,TEPS,TK,90.0,10511
3527704,441,SCHAGEN,1977,TEPS,TK,71.0,10511
3527758,441,SCHAGEN,1981,TEPS,TK,154.0,10511
3527815,441,SCHAGEN,1982,TEPS,TK,163.0,10511
3527981,444,SCHOORL,1972,TEPS,TK,50.0,10627
3528029,444,SCHOORL,1977,TEPS,TK,38.0,10627
3528084,444,SCHOORL,1981,TEPS,TK,94.0,10627
3528141,444,SCHOORL,1982,TEPS,TK,103.0,10627
3528214,445,SINT MAARTEN,1972,TEPS,TK,32.0,10740
3528259,445,SINT MAARTEN,1977,TEPS,TK,13.0,10740
3528307,445,SINT MAARTEN,1981,TEPS,TK,25.0,10740
3528358,445,SINT MAARTEN,1982,TEPS,TK,35.0,10740
3528433,446,SINT-PANCRAS,1972,TEPS,TK,36.0,10513
3528479,446,SINT-PANCRAS,1977,TEPS,TK,18.0,10513
3528526,446,SINT-PANCRAS,1981,TEPS,TK,48.0,10513
3528581,446,SINT-PANCRAS,1982,TEPS,TK,47.0,10513
3528648,447,SIJBEKARSPEL,1972,TEPS,TK,19.0,11167
3528692,447,SIJBEKARSPEL,1977,TEPS,TK,9.0,11167
3528786,448,TEXEL,1972,TEPS,TK,79.0,10237
3528832,448,TEXEL,1977,TEPS,TK,67.0,10237
3528885,448,TEXEL,1981,TEPS,TK,212.0,10237
3528944,448,TEXEL,1982,TEPS,TK,173.0,10237
3529014,449,TWISK,1972,TEPS,TK,5.0,10371
3529150,450,UITGEEST,1972,TEPS,TK,51.0,11238
3529196,450,UITGEEST,1977,TEPS,TK,43.0,11238
3529248,450,UITGEEST,1981,TEPS,TK,123.0,11238
3529305,450,UITGEEST,1982,TEPS,TK,140.0,11238
3529379,451,UITHOORN,1972,TEPS,TK,87.0,11206
3529427,451,UITHOORN,1977,TEPS,TK,92.0,11206
3529479,451,UITHOORN,1981,TEPS,TK,192.0,11206
3529536,451,UITHOORN,1982,TEPS,TK,188.0,11206
3529606,452,URSEM,1972,TEPS,TK,6.0,10696
3529650,452,URSEM,1977,TEPS,TK,11.0,10696
3529743,453,VELSEN,1972,TEPS,TK,629.0,10620
3529791,453,VELSEN,1977,TEPS,TK,308.0,10620
3529845,453,VELSEN,1981,TEPS,TK,669.0,10620
3529904,453,VELSEN,1982,TEPS,TK,832.0,10620
3529976,454,VENHUIZEN,1972,TEPS,TK,98.0,10433
3530021,454,VENHUIZEN,1977,TEPS,TK,50.0,10433
3530072,454,VENHUIZEN,1981,TEPS,TK,81.0,10433
3530130,454,VENHUIZEN,1982,TEPS,TK,84.0,10433
3530245,456,WARMENHUIZEN,1972,TEPS,TK,29.0,10221
3530291,456,WARMENHUIZEN,1977,TEPS,TK,14.0,10221
3530335,456,WARMENHUIZEN,1981,TEPS,TK,54.0,10221
3530386,456,WARMENHUIZEN,1982,TEPS,TK,56.0,10221
3530461,457,WEESP,1972,TEPS,TK,156.0,10773
3530509,457,WEESP,1977,TEPS,TK,69.0,10773
3530564,457,WEESP,1981,TEPS,TK,177.0,10773
3530623,457,WEESP,1982,TEPS,TK,222.0,10773
3530650,458,SCHERMER,1972,TEPS,TK,39.0,10308
3530696,458,SCHERMER,1977,TEPS,TK,25.0,10308
3530749,458,SCHERMER,1981,TEPS,TK,51.0,10308
3530802,458,SCHERMER,1982,TEPS,TK,61.0,10308
3530872,459,WERVERSHOOF,1972,TEPS,TK,26.0,11270
3530918,459,WERVERSHOOF,1977,TEPS,TK,14.0,11270
3530967,459,WERVERSHOOF,1981,TEPS,TK,66.0,11270
3531023,459,WERVERSHOOF,1982,TEPS,TK,79.0,11270
3531091,460,WESTWOUD,1972,TEPS,TK,17.0,11101
3531135,460,WESTWOUD,1977,TEPS,TK,9.0,11101
3531232,461,WESTZAAN,1972,TEPS,TK,54.0,11381
3531330,462,WIERINGEN,1972,TEPS,TK,102.0,11277
3531378,462,WIERINGEN,1977,TEPS,TK,41.0,11277
3531433,462,WIERINGEN,1981,TEPS,TK,82.0,11277
3531486,462,WIERINGEN,1982,TEPS,TK,77.0,11277
3531550,463,WIERINGERMEER,1972,TEPS,TK,53.0,10239
3531597,463,WIERINGERMEER,1977,TEPS,TK,61.0,10239
3531649,463,WIERINGERMEER,1981,TEPS,TK,108.0,10239
3531705,463,WIERINGERMEER,1982,TEPS,TK,120.0,10239
3531867,466,WOGNUM,1972,TEPS,TK,19.0,10818
3531911,466,WOGNUM,1977,TEPS,TK,20.0,10818
3531955,466,WOGNUM,1981,TEPS,TK,65.0,10818
3532009,466,WOGNUM,1982,TEPS,TK,53.0,10818
3532085,467,WORMER,1972,TEPS,TK,127.0,10648
3532133,467,WORMER,1977,TEPS,TK,91.0,10648
3532185,467,WORMER,1981,TEPS,TK,217.0,10648
3532244,467,WORMER,1982,TEPS,TK,226.0,10648
3532320,468,WORMERVEER,1972,TEPS,TK,244.0,10361
3532454,470,WIJDEWORMER,1972,TEPS,TK,7.0,10434
3532501,470,WIJDEWORMER,1977,TEPS,TK,5.0,10434
3532550,470,WIJDEWORMER,1981,TEPS,TK,14.0,10434
3532602,470,WIJDEWORMER,1982,TEPS,TK,20.0,10434
3532677,471,ZAANDAM,1972,TEPS,TK,684.0,11044
3532775,472,ZAANDIJK,1972,TEPS,TK,106.0,11404
3532874,473,ZANDVOORT,1972,TEPS,TK,116.0,10910
3532922,473,ZANDVOORT,1977,TEPS,TK,59.0,10910
3532975,473,ZANDVOORT,1981,TEPS,TK,116.0,10910
3533032,473,ZANDVOORT,1982,TEPS,TK,140.0,10910
3533150,475,ZWAAG,1972,TEPS,TK,28.0,10218
3533196,475,ZWAAG,1977,TEPS,TK,16.0,10218
3533294,476,ZIJPE,1972,TEPS,TK,43.0,10004
3533341,476,ZIJPE,1977,TEPS,TK,40.0,10004
3533393,476,ZIJPE,1981,TEPS,TK,91.0,10004
3533448,476,ZIJPE,1982,TEPS,TK,84.0,10004
3533475,478,ZEEVANG,1972,TEPS,TK,53.0,11121
3533522,478,ZEEVANG,1977,TEPS,TK,26.0,11121
3533573,478,ZEEVANG,1981,TEPS,TK,61.0,11121
3533622,478,ZEEVANG,1982,TEPS,TK,89.0,11121
3533646,479,ZAANSTAD,1977,TEPS,TK,965.0,11044
3533701,479,ZAANSTAD,1981,TEPS,TK,2042.0,11044
3533760,479,ZAANSTAD,1982,TEPS,TK,2308.0,11044
3533834,480,TER AAR,1972,TEPS,TK,25.0,11104
3533880,480,TER AAR,1977,TEPS,TK,13.0,11104
3533930,480,TER AAR,1981,TEPS,TK,35.0,11104
3533989,480,TER AAR,1982,TEPS,TK,41.0,11104
3534059,481,ABBENBROEK,1972,TEPS,TK,11.0,11026
3534102,481,ABBENBROEK,1977,TEPS,TK,3.0,11026
3534198,482,ALBLASSERDAM,1972,TEPS,TK,78.0,11327
3534244,482,ALBLASSERDAM,1977,TEPS,TK,57.0,11327
3534296,482,ALBLASSERDAM,1981,TEPS,TK,127.0,11327
3534355,482,ALBLASSERDAM,1982,TEPS,TK,142.0,11327
3534430,483,ALKEMADE,1972,TEPS,TK,78.0,10349
3534476,483,ALKEMADE,1977,TEPS,TK,59.0,10349
3534529,483,ALKEMADE,1981,TEPS,TK,124.0,10349
3534587,483,ALKEMADE,1982,TEPS,TK,107.0,10349
3534663,484,ALPHEN AAN DEN RIJN ZH,1972,TEPS,TK,143.0,10517
3534711,484,ALPHEN AAN DEN RIJN ZH,1977,TEPS,TK,112.0,10517
3534766,484,ALPHEN AAN DEN RIJN ZH,1981,TEPS,TK,325.0,10517
3534825,484,ALPHEN AAN DEN RIJN ZH,1982,TEPS,TK,335.0,10517
3534893,485,AMEIDE,1972,TEPS,TK,3.0,11349
3534937,485,AMEIDE,1977,TEPS,TK,7.0,11349
3534980,485,AMEIDE,1981,TEPS,TK,4.0,11349
3535031,485,AMEIDE,1982,TEPS,TK,10.0,11349
3535101,486,AMMERSTOL,1972,TEPS,TK,17.0,10863
3535144,486,AMMERSTOL,1977,TEPS,TK,13.0,10863
3535187,486,AMMERSTOL,1981,TEPS,TK,15.0,10863
3535233,486,AMMERSTOL,1982,TEPS,TK,12.0,10863
3535303,487,ARKEL,1972,TEPS,TK,6.0,10079
3535348,487,ARKEL,1977,TEPS,TK,7.0,10079
3535398,487,ARKEL,1981,TEPS,TK,20.0,10079
3535453,487,ARKEL,1982,TEPS,TK,18.0,10079
3535524,488,ASPEREN,1972,TEPS,TK,9.0,11369
3535566,488,ASPEREN,1977,TEPS,TK,3.0,11369
3535612,488,ASPEREN,1981,TEPS,TK,4.0,11369
3535669,488,ASPEREN,1982,TEPS,TK,13.0,11369
3535743,489,BARENDRECHT,1972,TEPS,TK,75.0,10943
3535788,489,BARENDRECHT,1977,TEPS,TK,37.0,10943
3535839,489,BARENDRECHT,1981,TEPS,TK,75.0,10943
3535897,489,BARENDRECHT,1982,TEPS,TK,84.0,10943
3535966,490,BENTHUIZEN,1972,TEPS,TK,3.0,10398
3536011,490,BENTHUIZEN,1977,TEPS,TK,2.0,10398
3536058,490,BENTHUIZEN,1981,TEPS,TK,6.0,10398
3536114,490,BENTHUIZEN,1982,TEPS,TK,10.0,10398
3536185,491,BERGAMBACHT,1972,TEPS,TK,18.0,10962
3536231,491,BERGAMBACHT,1977,TEPS,TK,5.0,10962
3536280,491,BERGAMBACHT,1981,TEPS,TK,24.0,10962
3536333,491,BERGAMBACHT,1982,TEPS,TK,21.0,10962
3536408,492,BERGSCHENHOEK,1972,TEPS,TK,20.0,10445
3536454,492,BERGSCHENHOEK,1977,TEPS,TK,4.0,10445
3536507,492,BERGSCHENHOEK,1981,TEPS,TK,25.0,10445
3536565,492,BERGSCHENHOEK,1982,TEPS,TK,17.0,10445
3536637,493,BERKEL EN RODENRIJS,1972,TEPS,TK,51.0,10139
3536685,493,BERKEL EN RODENRIJS,1977,TEPS,TK,21.0,10139
3536738,493,BERKEL EN RODENRIJS,1981,TEPS,TK,57.0,10139
3536797,493,BERKEL EN RODENRIJS,1982,TEPS,TK,57.0,10139
3536865,494,BERKENWOUDE,1972,TEPS,TK,4.0,10797
3536909,494,BERKENWOUDE,1977,TEPS,TK,3.0,10797
3536952,494,BERKENWOUDE,1981,TEPS,TK,9.0,10797
3537001,494,BERKENWOUDE,1982,TEPS,TK,5.0,10797
3537073,495,BLEISWIJK,1972,TEPS,TK,14.0,10994
