id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4581344,952,OBBICHT EN PAPENHOVEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,60.0,10388
4581559,953,OHE EN LAAK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,6.0,10420
4581783,954,OIRSBEEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,86.0,10504
4582004,955,OTTERSUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,67.0,10862
4582229,956,POSTERHOLT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,63.0,10456
4582467,957,ROERMOND,1971,GOGK,Gezinnen met echtgenote 45 of ouder,969.0,11313
4582705,958,ROGGEL,1971,GOGK,Gezinnen met echtgenote 45 of ouder,52.0,10505
4582939,959,ROOSTEREN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,28.0,10954
4583164,960,SCHAESBERG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,515.0,11335
4583388,961,SCHIMMERT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,56.0,11076
4583610,962,SCHINNEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,123.0,10132
4583836,963,SCHINVELD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,117.0,10492
4584061,964,SEVENUM,1971,GOGK,Gezinnen met echtgenote 45 of ouder,71.0,10045
4584284,965,SIMPELVELD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,189.0,10515
4584510,966,SINT GEERTRUID,1971,GOGK,Gezinnen met echtgenote 45 of ouder,22.0,10288
4584728,967,SINT-ODILIENBERG,1971,GOGK,Gezinnen met echtgenote 45 of ouder,51.0,10278
4584954,968,SITTARD,1971,GOGK,Gezinnen met echtgenote 45 of ouder,901.0,11230
4585176,969,SLENAKEN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,10.0,11274
4585399,970,SPAUBEEK,1971,GOGK,Gezinnen met echtgenote 45 of ouder,50.0,10552
4585624,971,STEIN,1971,GOGK,Gezinnen met echtgenote 45 of ouder,225.0,11319
4585835,972,STEVENSWEERT,1971,GOGK,Gezinnen met echtgenote 45 of ouder,38.0,11203
4586073,973,STRAMPROY,1971,
