id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4997569,602,RIJNSBURG,1959,TXBP,TK,18.0,11118
4997584,602,RIJNSBURG,1963,TXBP,TK,75.0,11118
4997604,602,RIJNSBURG,1967,TXBP,TK,112.0,11118
4997633,602,RIJNSBURG,1971,TXBP,TK,28.0,11118
4997801,603,RIJSWIJK,1959,TXBP,TK,125.0,11133
4997816,603,RIJSWIJK,1963,TXBP,TK,179.0,11133
4997837,603,RIJSWIJK,1967,TXBP,TK,594.0,11133
4997868,603,RIJSWIJK,1971,TXBP,TK,111.0,11133
4998031,604,SASSENHEIM,1959,TXBP,TK,18.0,10612
4998046,604,SASSENHEIM,1963,TXBP,TK,78.0,10612
4998066,604,SASSENHEIM,1967,TXBP,TK,135.0,10612
4998097,604,SASSENHEIM,1971,TXBP,TK,30.0,10612
4998202,605,SCHELLUINEN,1959,TXBP,TK,8.0,11399
4998217,605,SCHELLUINEN,1963,TXBP,TK,23.0,11399
4998235,605,SCHELLUINEN,1967,TXBP,TK,20.0,11399
4998265,605,SCHELLUINEN,1971,TXBP,TK,5.0,11399
4998400,606,SCHIEDAM,1959,TXBP,TK,178.0,11260
4998415,606,SCHIEDAM,1963,TXBP,TK,309.0,11260
4998436,606,SCHIEDAM,1967,TXBP,TK,990.0,11260
4998467,606,SCHIEDAM,1971,TXBP,TK,157.0,11260
4998580,607,SCHIPLUIDEN,1959,TXBP,TK,9.0,10130
4998595,607,SCHIPLUIDEN,1963,TXBP,TK,54.0,10130
4998615,607,SCHIPLUIDEN,1967,TXBP,TK,92.0,10130
4998646,607,SCHIPLUIDEN,1971,TXBP,TK,15.0,10130
4998759,608,SCHOONHOVEN,1959,TXBP,TK,13.0,10980
4998774,608,SCHOONHOVEN,1963,TXBP,TK,41.0,10980
4998795,608,SCHOONHOVEN,1967,TXBP,TK,111.0,10980
4998826,608,SCHOONHOVEN,1971,TXBP,TK,24.0,10980
4998938,609,SCHOONREWOERD,1959,TXBP,TK,3.0,10214
4998951,609,SCHOONREWOERD,1963,TXBP,TK,29.0,10214
4998970,609,SCHOONREWOERD,1967,TXBP,TK,48.0,10214
4998997,609,SCHOONREWOERD,1971,TXBP,TK,32.0,10214
4999131,610,SLIEDRECHT,1959,TXBP,TK,32.0,11331
4999146,610,SLIEDRECHT,1963,TXBP,TK,79.0,11331
4999167,610,SLIEDRECHT,1967,TXBP,TK,180.0,11331
4999198,610,SLIEDRECHT,1971,TXBP,TK,59.0,11331
4999344,612,SPIJKENISSE,1959,TXBP,TK,15.0,10735
4999359,612,SPIJKENISSE,1963,TXBP,TK,42.0,10735
4999380,612,SPIJKENISSE,1967,TXBP,TK,172.0,10735
4999411,612,SPIJKENISSE,1971,TXBP,TK,44.0,10735
4999597,615,STOLWIJK,1959,TXBP,TK,60.0,11250
4999612,615,STOLWIJK,1963,TXBP,TK,89.0,11250
4999631,615,STOLWIJK,1967,TXBP,TK,111.0,11250
4999662,615,STOLWIJK,1971,TXBP,TK,28.0,11250
4999741,616,STREEFKERK,1959,TXBP,TK,21.0,11105
4999755,616,STREEFKERK,1963,TXBP,TK,41.0,11105
4999773,616,STREEFKERK,1967,TXBP,TK,40.0,11105
4999804,616,STREEFKERK,1971,TXBP,TK,27.0,11105
4999886,617,STRIJEN,1959,TXBP,TK,25.0,10558
4999901,617,STRIJEN,1963,TXBP,TK,79.0,10558
4999922,617,STRIJEN,1967,TXBP,TK,103.0,10558
4999952,617,STRIJEN,1971,TXBP,TK,25.0,10558
5000066,618,TIENHOVEN,1963,TXBP,TK,9.0,10706
5000082,618,TIENHOVEN,1967,TXBP,TK,14.0,10706
5000106,618,TIENHOVEN,1971,TXBP,TK,6.0,10706
5000183,619,VALKENBURG ZH,1959,TXBP,TK,3.0,10028
5000198,619,VALKENBURG ZH,1963,TXBP,TK,17.0,10028
5000217,619,VALKENBURG ZH,1967,TXBP,TK,31.0,10028
5000245,619,VALKENBURG ZH,1971,TXBP,TK,9.0,10028
5000359,620,VIANEN,1959,TXBP,TK,7.0,10887
5000374,620,VIANEN,1963,TXBP,TK,52.0,10887
5000395,620,VIANEN,1967,TXBP,TK,84.0,10887
5000426,620,VIANEN,1971,TXBP,TK,23.0,10887
5000544,620,VIANEN,1959,TXBP,TK,7.0,10887
5000559,620,VIANEN,1963,TXBP,TK,52.0,10887
5000580,620,VIANEN,1967,TXBP,TK,84.0,10887
5000611,620,VIANEN,1971,TXBP,TK,23.0,10887
5000720,621,VIERPOLDERS,1959,TXBP,TK,16.0,11056
5000734,621,VIERPOLDERS,1963,TXBP,TK,41.0,11056
5000751,621,VIERPOLDERS,1967,TXBP,TK,45.0,11056
5000780,621,VIERPOLDERS,1971,TXBP,TK,16.0,11056
5000915,622,VLAARDINGEN,1959,TXBP,TK,91.0,10811
5000930,622,VLAARDINGEN,1963,TXBP,TK,212.0,10811
5000951,622,VLAARDINGEN,1967,TXBP,TK,739.0,10811
5000982,622,VLAARDINGEN,1971,TXBP,TK,126.0,10811
5001089,623,VLIST,1959,TXBP,TK,3.0,11174
5001101,623,VLIST,1963,TXBP,TK,11.0,11174
5001116,623,VLIST,1967,TXBP,TK,16.0,11174
5001138,623,VLIST,1971,TXBP,TK,4.0,11174
5001304,624,VOORBURG,1959,TXBP,TK,193.0,11103
5001319,624,VOORBURG,1963,TXBP,TK,213.0,11103
5001340,624,VOORBURG,1967,TXBP,TK,611.0,11103
5001371,624,VOORBURG,1971,TXBP,TK,95.0,11103
5001484,625,VOORHOUT,1959,TXBP,TK,10.0,10017
5001499,625,VOORHOUT,1963,TXBP,TK,71.0,10017
5001518,625,VOORHOUT,1967,TXBP,TK,79.0,10017
5001548,625,VOORHOUT,1971,TXBP,TK,31.0,10017
5001710,626,VOORSCHOTEN,1959,TXBP,TK,58.0,10537
5001725,626,VOORSCHOTEN,1963,TXBP,TK,105.0,10537
5001746,626,VOORSCHOTEN,1967,TXBP,TK,282.0,10537
5001775,626,VOORSCHOTEN,1971,TXBP,TK,51.0,10537
5001943,627,WADDINXVEEN,1959,TXBP,TK,69.0,10081
5001958,627,WADDINXVEEN,1963,TXBP,TK,102.0,10081
5001979,627,WADDINXVEEN,1967,TXBP,TK,192.0,10081
5002010,627,WADDINXVEEN,1971,TXBP,TK,55.0,10081
5002124,628,WARMOND,1959,TXBP,TK,12.0,10204
5002139,628,WARMOND,1963,TXBP,TK,43.0,10204
5002159,628,WARMOND,1967,TXBP,TK,62.0,10204
5002190,628,WARMOND,1971,TXBP,TK,16.0,10204
5002357,629,WASSENAAR,1959,TXBP,TK,156.0,10164
5002372,629,WASSENAAR,1963,TXBP,TK,145.0,10164
5002393,629,WASSENAAR,1967,TXBP,TK,386.0,10164
5002424,629,WASSENAAR,1971,TXBP,TK,46.0,10164
5002538,630,WATERINGEN,1959,TXBP,TK,6.0,11329
5002553,630,WATERINGEN,1963,TXBP,TK,76.0,11329
5002573,630,WATERINGEN,1967,TXBP,TK,324.0,11329
5002604,630,WATERINGEN,1971,TXBP,TK,35.0,11329
5002713,631,WESTMAAS,1959,TXBP,TK,4.0,10695
5002726,631,WESTMAAS,1963,TXBP,TK,26.0,10695
5002743,631,WESTMAAS,1967,TXBP,TK,17.0,10695
5002769,631,WESTMAAS,1971,TXBP,TK,7.0,10695
5002903,632,WOERDEN,1959,TXBP,TK,40.0,10974
5002918,632,WOERDEN,1963,TXBP,TK,105.0,10974
5002939,632,WOERDEN,1967,TXBP,TK,312.0,10974
5002970,632,WOERDEN,1971,TXBP,TK,48.0,10974
5003139,632,WOERDEN,1959,TXBP,TK,40.0,10974
5003154,632,WOERDEN,1963,TXBP,TK,105.0,10974
5003175,632,WOERDEN,1967,TXBP,TK,312.0,10974
5003206,632,WOERDEN,1971,TXBP,TK,48.0,10974
5003322,633,WOUBRUGGE,1959,TXBP,TK,7.0,10461
5003337,633,WOUBRUGGE,1963,TXBP,TK,53.0,10461
5003355,633,WOUBRUGGE,1967,TXBP,TK,85.0,10461
5003385,633,WOUBRUGGE,1971,TXBP,TK,20.0,10461
5003480,634,WIJNGAARDEN,1959,TXBP,TK,2.0,10263
5003493,634,WIJNGAARDEN,1963,TXBP,TK,30.0,10263
5003508,634,WIJNGAARDEN,1967,TXBP,TK,25.0,10263
5003532,634,WIJNGAARDEN,1971,TXBP,TK,7.0,10263
5003605,635,ZEVENHOVEN,1959,TXBP,TK,3.0,11317
5003618,635,ZEVENHOVEN,1963,TXBP,TK,37.0,11317
5003639,635,ZEVENHOVEN,1967,TXBP,TK,59.0,11317
5003669,635,ZEVENHOVEN,1971,TXBP,TK,33.0,11317
5003777,636,ZEVENHUIZEN,1959,TXBP,TK,12.0,11377
5003792,636,ZEVENHUIZEN,1963,TXBP,TK,36.0,11377
5003811,636,ZEVENHUIZEN,1967,TXBP,TK,110.0,11377
5003840,636,ZEVENHUIZEN,1971,TXBP,TK,37.0,11377
5003954,637,ZOETERMEER,1959,TXBP,TK,12.0,10766
5003969,637,ZOETERMEER,1963,TXBP,TK,52.0,10766
5003990,637,ZOETERMEER,1967,TXBP,TK,132.0,10766
5004020,637,ZOETERMEER,1971,TXBP,TK,31.0,10766
5004134,638,ZOETERWOUDE,1959,TXBP,TK,8.0,11074
5004148,638,ZOETERWOUDE,1963,TXBP,TK,52.0,11074
5004169,638,ZOETERWOUDE,1967,TXBP,TK,74.0,11074
5004199,638,ZOETERWOUDE,1971,TXBP,TK,16.0,11074
5004312,639,ZUID-BEIJERLAND,1959,TXBP,TK,5.0,10917
5004326,639,ZUID-BEIJERLAND,1963,TXBP,TK,33.0,10917
5004347,639,ZUID-BEIJERLAND,1967,TXBP,TK,38.0,10917
5004376,639,ZUID-BEIJERLAND,1971,TXBP,TK,12.0,10917
5004452,640,ZUIDLAND,1959,TXBP,TK,6.0,10316
5004467,640,ZUIDLAND,1963,TXBP,TK,22.0,10316
5004486,640,ZUIDLAND,1967,TXBP,TK,19.0,10316
5004515,640,ZUIDLAND,1971,TXBP,TK,6.0,10316
5004588,641,ZWARTEWAAL,1959,TXBP,TK,1.0,10703
5004603,641,ZWARTEWAAL,1963,TXBP,TK,8.0,10703
5004619,641,ZWARTEWAAL,1967,TXBP,TK,5.0,10703
5004647,641,ZWARTEWAAL,1971,TXBP,TK,2.0,10703
5004782,642,ZWIJNDRECHT,1959,TXBP,TK,33.0,10468
5004797,642,ZWIJNDRECHT,1963,TXBP,TK,109.0,10468
5004818,642,ZWIJNDRECHT,1967,TXBP,TK,367.0,10468
5004849,642,ZWIJNDRECHT,1971,TXBP,TK,78.0,10468
5005027,648,AARDENBURG,1959,TXBP,TK,23.0,11020
5005041,648,AARDENBURG,1963,TXBP,TK,95.0,11020
5005061,648,AARDENBURG,1967,TXBP,TK,245.0,11020
5005092,648,AARDENBURG,1971,TXBP,TK,54.0,11020
5005199,649,ARNEMUIDEN,1959,TXBP,TK,4.0,11419
5005213,649,ARNEMUIDEN,1963,TXBP,TK,8.0,11419
5005233,649,ARNEMUIDEN,1967,TXBP,TK,35.0,11419
5005263,649,ARNEMUIDEN,1971,TXBP,TK,8.0,11419
5005421,650,AXEL,1959,TXBP,TK,23.0,11289
5005436,650,AXEL,1963,TXBP,TK,63.0,11289
5005457,650,AXEL,1967,TXBP,TK,125.0,11289
5005487,650,AXEL,1971,TXBP,TK,104.0,11289
5005596,651,BAARLAND,1959,TXBP,TK,12.0,10634
5005609,651,BAARLAND,1963,TXBP,TK,7.0,10634
5005625,651,BAARLAND,1967,TXBP,TK,13.0,10634
5005695,652,BIERVLIET,1959,TXBP,TK,13.0,10257
5005710,652,BIERVLIET,1963,TXBP,TK,47.0,10257
5005729,652,BIERVLIET,1967,TXBP,TK,49.0,10257
5005834,654,BORSELE,1959,TXBP,TK,14.0,10043
5005847,654,BORSELE,1963,TXBP,TK,47.0,10043
5005865,654,BORSELE,1967,TXBP,TK,42.0,10043
5005895,654,BORSELE,1971,TXBP,TK,156.0,10043
5006007,655,BRESKENS,1959,TXBP,TK,16.0,10233
5006022,655,BRESKENS,1963,TXBP,TK,37.0,10233
5006043,655,BRESKENS,1967,TXBP,TK,79.0,10233
5006114,656,BROUWERSHAVEN,1959,TXBP,TK,2.0,10030
5006128,656,BROUWERSHAVEN,1963,TXBP,TK,56.0,10030
5006149,656,BROUWERSHAVEN,1967,TXBP,TK,54.0,10030
5006179,656,BROUWERSHAVEN,1971,TXBP,TK,13.0,10030
5006284,657,BRUINISSE,1959,TXBP,TK,5.0,11291
5006299,657,BRUINISSE,1963,TXBP,TK,3.0,11291
5006320,657,BRUINISSE,1967,TXBP,TK,21.0,11291
5006350,657,BRUINISSE,1971,TXBP,TK,4.0,11291
5006457,658,CADZAND,1959,TXBP,TK,7.0,11002
5006472,658,CADZAND,1963,TXBP,TK,25.0,11002
5006490,658,CADZAND,1967,TXBP,TK,23.0,11002
5006562,659,CLINGE,1959,TXBP,TK,11.0,10965
5006575,659,CLINGE,1963,TXBP,TK,87.0,10965
5006596,659,CLINGE,1967,TXBP,TK,345.0,10965
5006670,660,DOMBURG,1959,TXBP,TK,6.0,10236
5006682,660,DOMBURG,1963,TXBP,TK,10.0,10236
5006702,660,DOMBURG,1967,TXBP,TK,45.0,10236
5006733,660,DOMBURG,1971,TXBP,TK,13.0,10236
5006838,661,DRIEWEGEN,1959,TXBP,TK,2.0,11115
5006850,661,DRIEWEGEN,1963,TXBP,TK,11.0,11115
5006868,661,DRIEWEGEN,1967,TXBP,TK,14.0,11115
5006893,662,DUIVELAND,1963,TXBP,TK,27.0,11237
5006912,662,DUIVELAND,1967,TXBP,TK,54.0,11237
5006942,662,DUIVELAND,1971,TXBP,TK,24.0,11237
5007041,663,ELLEWOUTSDIJK,1959,TXBP,TK,8.0,11300
5007054,663,ELLEWOUTSDIJK,1963,TXBP,TK,5.0,11300
5007072,663,ELLEWOUTSDIJK,1967,TXBP,TK,9.0,11300
5007195,664,GOES,1959,TXBP,TK,39.0,10674
5007210,664,GOES,1963,TXBP,TK,73.0,10674
5007231,664,GOES,1967,TXBP,TK,215.0,10674
5007262,664,GOES,1971,TXBP,TK,74.0,10674
5007370,665,GRAAUW EN LANGENDAM,1959,TXBP,TK,5.0,10312
5007383,665,GRAAUW EN LANGENDAM,1963,TXBP,TK,54.0,10312
5007399,665,GRAAUW EN LANGENDAM,1967,TXBP,TK,93.0,10312
5007469,666,'S-GRAVENPOLDER,1959,TXBP,TK,1.0,11059
5007482,666,'S-GRAVENPOLDER,1963,TXBP,TK,13.0,11059
5007501,666,'S-GRAVENPOLDER,1967,TXBP,TK,35.0,11059
5007571,667,GROEDE,1959,TXBP,TK,11.0,11312
5007586,667,GROEDE,1963,TXBP,TK,23.0,11312
5007605,667,GROEDE,1967,TXBP,TK,32.0,11312
5007703,669,'S-HEER ABTSKERKE,1959,TXBP,TK,8.0,10337
5007715,669,'S-HEER ABTSKERKE,1963,TXBP,TK,15.0,10337
5007731,669,'S-HEER ABTSKERKE,1967,TXBP,TK,21.0,10337
5007798,670,'S-HEER ARENDSKERKE,1959,TXBP,TK,26.0,10875
5007812,670,'S-HEER ARENDSKERKE,1963,TXBP,TK,53.0,10875
5007833,670,'S-HEER ARENDSKERKE,1967,TXBP,TK,88.0,10875
5007898,671,'S-HEERENHOEK,1959,TXBP,TK,4.0,10721
5007910,671,'S-HEERENHOEK,1963,TXBP,TK,31.0,10721
5007925,671,'S-HEERENHOEK,1967,TXBP,TK,45.0,10721
5007992,672,HEINKENSZAND,1959,TXBP,TK,9.0,10413
5008005,672,HEINKENSZAND,1963,TXBP,TK,44.0,10413
5008023,672,HEINKENSZAND,1967,TXBP,TK,61.0,10413
5008090,673,HOEDEKENSKERKE,1959,TXBP,TK,11.0,11072
5008103,673,HOEDEKENSKERKE,1963,TXBP,TK,12.0,11072
5008120,673,HOEDEKENSKERKE,1967,TXBP,TK,41.0,11072
5008193,674,HOEK,1959,TXBP,TK,17.0,10038
5008208,674,HOEK,1963,TXBP,TK,37.0,10038
5008228,674,HOEK,1967,TXBP,TK,86.0,10038
5008350,675,HONTENISSE,1959,TXBP,TK,7.0,11123
5008365,675,HONTENISSE,1963,TXBP,TK,92.0,11123
5008386,675,HONTENISSE,1967,TXBP,TK,222.0,11123
5008417,675,HONTENISSE,1971,TXBP,TK,100.0,11123
5008533,676,HOOFDPLAAT,1963,TXBP,TK,10.0,10147
5008549,676,HOOFDPLAAT,1967,TXBP,TK,9.0,10147
5008622,677,HULST,1959,TXBP,TK,13.0,11408
5008637,677,HULST,1963,TXBP,TK,140.0,11408
5008658,677,HULST,1967,TXBP,TK,303.0,11408
5008689,677,HULST,1971,TXBP,TK,221.0,11408
5008801,678,KAPELLE,1959,TXBP,TK,29.0,11223
5008816,678,KAPELLE,1963,TXBP,TK,102.0,11223
5008837,678,KAPELLE,1967,TXBP,TK,180.0,11223
5008868,678,KAPELLE,1971,TXBP,TK,142.0,11223
5008976,679,KATTENDIJKE,1959,TXBP,TK,6.0,11218
5008989,679,KATTENDIJKE,1963,TXBP,TK,13.0,11218
5009007,679,KATTENDIJKE,1967,TXBP,TK,12.0,11218
5009075,680,KLOETINGE,1959,TXBP,TK,7.0,10155
5009090,680,KLOETINGE,1963,TXBP,TK,18.0,10155
5009110,680,KLOETINGE,1967,TXBP,TK,43.0,10155
5009179,681,KOEWACHT,1959,TXBP,TK,16.0,10892
5009194,681,KOEWACHT,1963,TXBP,TK,117.0,10892
5009214,681,KOEWACHT,1967,TXBP,TK,199.0,10892
5009287,682,KORTGENE,1959,TXBP,TK,4.0,10250
5009302,682,KORTGENE,1963,TXBP,TK,29.0,10250
5009322,682,KORTGENE,1967,TXBP,TK,39.0,10250
5009352,682,KORTGENE,1971,TXBP,TK,7.0,10250
5009489,684,KRABBENDIJKE,1959,TXBP,TK,5.0,11038
5009504,684,KRABBENDIJKE,1963,TXBP,TK,29.0,11038
5009524,684,KRABBENDIJKE,1967,TXBP,TK,48.0,11038
5009597,685,KRUININGEN,1959,TXBP,TK,18.0,10077
5009612,685,KRUININGEN,1963,TXBP,TK,48.0,10077
5009633,685,KRUININGEN,1967,TXBP,TK,101.0,10077
5009665,686,MARIEKERKE,1967,TXBP,TK,40.0,11221
5009695,686,MARIEKERKE,1971,TXBP,TK,14.0,11221
5009848,687,MIDDELBURG,1959,TXBP,TK,42.0,10122
5009863,687,MIDDELBURG,1963,TXBP,TK,99.0,10122
5009884,687,MIDDELBURG,1967,TXBP,TK,386.0,10122
5009915,687,MIDDELBURG,1971,TXBP,TK,76.0,10122
5009984,688,MIDDENSCHOUWEN,1963,TXBP,TK,44.0,10837
5010005,688,MIDDENSCHOUWEN,1967,TXBP,TK,49.0,10837
5010036,688,MIDDENSCHOUWEN,1971,TXBP,TK,21.0,10837
5010165,690,NIEUWVLIET,1959,TXBP,TK,6.0,11165
5010177,690,NIEUWVLIET,1963,TXBP,TK,16.0,11165
5010193,690,NIEUWVLIET,1967,TXBP,TK,12.0,11165
5010256,691,NISSE,1959,TXBP,TK,4.0,11086
5010271,691,NISSE,1963,TXBP,TK,17.0,11086
5010286,691,NISSE,1967,TXBP,TK,29.0,11086
5010357,692,OOSTBURG,1959,TXBP,TK,14.0,10782
5010372,692,OOSTBURG,1963,TXBP,TK,50.0,10782
5010393,692,OOSTBURG,1967,TXBP,TK,68.0,10782
5010424,692,OOSTBURG,1971,TXBP,TK,133.0,10782
5010597,695,OUDELANDE,1959,TXBP,TK,4.0,11139
5010609,695,OUDELANDE,1963,TXBP,TK,12.0,11139
5010623,695,OUDELANDE,1967,TXBP,TK,23.0,11139
5010695,696,OUD-VOSSEMEER,1959,TXBP,TK,2.0,10134
5010708,696,OUD-VOSSEMEER,1963,TXBP,TK,17.0,10134
5010726,696,OUD-VOSSEMEER,1967,TXBP,TK,24.0,10134
5010754,696,OUD-VOSSEMEER,1971,TXBP,TK,7.0,10134
5010819,697,OVERSLAG,1959,TXBP,TK,3.0,10730
5010830,697,OVERSLAG,1963,TXBP,TK,17.0,10730
5010843,697,OVERSLAG,1967,TXBP,TK,25.0,10730
5010902,698,OVEZANDE,1959,TXBP,TK,7.0,11422
5010915,698,OVEZANDE,1963,TXBP,TK,25.0,11422
5010931,698,OVEZANDE,1967,TXBP,TK,49.0,11422
5010998,699,PHILIPPINE,1959,TXBP,TK,8.0,10486
5011011,699,PHILIPPINE,1963,TXBP,TK,19.0,10486
5011031,699,PHILIPPINE,1967,TXBP,TK,45.0,10486
5011102,700,POORTVLIET,1959,TXBP,TK,3.0,11181
5011115,700,POORTVLIET,1963,TXBP,TK,26.0,11181
5011134,700,POORTVLIET,1967,TXBP,TK,44.0,11181
5011164,700,POORTVLIET,1971,TXBP,TK,27.0,11181
5011236,701,RETRANCHEMENT,1959,TXBP,TK,7.0,10400
5011249,701,RETRANCHEMENT,1963,TXBP,TK,10.0,10400
5011265,701,RETRANCHEMENT,1967,TXBP,TK,9.0,10400
5011334,702,RILLAND-BATH,1959,TXBP,TK,16.0,10479
5011349,702,RILLAND-BATH,1963,TXBP,TK,31.0,10479
5011369,702,RILLAND-BATH,1967,TXBP,TK,51.0,10479
5011404,703,REIMERSWAAL,1971,TXBP,TK,147.0,10077
5011509,704,SAS VAN GENT,1959,TXBP,TK,9.0,11405
5011524,704,SAS VAN GENT,1963,TXBP,TK,45.0,11405
5011544,704,SAS VAN GENT,1967,TXBP,TK,125.0,11405
5011575,704,SAS VAN GENT,1971,TXBP,TK,61.0,11405
5011683,705,SCHERPENISSE,1959,TXBP,TK,13.0,10375
5011697,705,SCHERPENISSE,1963,TXBP,TK,26.0,10375
5011718,705,SCHERPENISSE,1967,TXBP,TK,48.0,10375
5011748,705,SCHERPENISSE,1971,TXBP,TK,18.0,10375
5011823,706,SCHOONDIJKE,1959,TXBP,TK,2.0,10189
5011838,706,SCHOONDIJKE,1963,TXBP,TK,13.0,10189
5011858,706,SCHOONDIJKE,1967,TXBP,TK,27.0,10189
5011964,708,SINT-ANNALAND,1959,TXBP,TK,8.0,11200
5011979,708,SINT-ANNALAND,1963,TXBP,TK,38.0,11200
5012000,708,SINT-ANNALAND,1967,TXBP,TK,73.0,11200
5012028,708,SINT-ANNALAND,1971,TXBP,TK,25.0,11200
5012106,709,SINT JANSTEEN,1959,TXBP,TK,28.0,10864
5012121,709,SINT JANSTEEN,1963,TXBP,TK,139.0,10864
5012142,709,SINT JANSTEEN,1967,TXBP,TK,302.0,10864
5012215,711,SINT-MAARTENSDIJK,1959,TXBP,TK,4.0,10716
5012230,711,SINT-MAARTENSDIJK,1963,TXBP,TK,22.0,10716
5012250,711,SINT-MAARTENSDIJK,1967,TXBP,TK,52.0,10716
5012280,711,SINT-MAARTENSDIJK,1971,TXBP,TK,18.0,10716
5012354,712,SINT PHILIPSLAND,1959,TXBP,TK,1.0,10394
5012367,712,SINT PHILIPSLAND,1963,TXBP,TK,4.0,10394
5012385,712,SINT PHILIPSLAND,1967,TXBP,TK,15.0,10394
5012414,712,SINT PHILIPSLAND,1971,TXBP,TK,5.0,10394
5012520,713,SLUIS,1959,TXBP,TK,2.0,10895
5012535,713,SLUIS,1963,TXBP,TK,53.0,10895
5012556,713,SLUIS,1967,TXBP,TK,103.0,10895
5012586,713,SLUIS,1971,TXBP,TK,21.0,10895
5012692,714,STAVENISSE,1959,TXBP,TK,10.0,10619
5012707,714,STAVENISSE,1963,TXBP,TK,19.0,10619
5012724,714,STAVENISSE,1967,TXBP,TK,48.0,10619
5012752,714,STAVENISSE,1971,TXBP,TK,9.0,10619
5012878,715,TERNEUZEN,1959,TXBP,TK,52.0,10704
5012893,715,TERNEUZEN,1963,TXBP,TK,84.0,10704
5012914,715,TERNEUZEN,1967,TXBP,TK,327.0,10704
5012945,715,TERNEUZEN,1971,TXBP,TK,202.0,10704
5013058,716,THOLEN,1959,TXBP,TK,19.0,10376
5013073,716,THOLEN,1963,TXBP,TK,26.0,10376
5013094,716,THOLEN,1967,TXBP,TK,43.0,10376
5013125,716,THOLEN,1971,TXBP,TK,17.0,10376
5013232,717,VEERE,1959,TXBP,TK,2.0,10369
5013247,717,VEERE,1963,TXBP,TK,6.0,10369
5013266,717,VEERE,1967,TXBP,TK,37.0,10369
5013296,717,VEERE,1971,TXBP,TK,13.0,10369
5013457,718,VLISSINGEN,1959,TXBP,TK,52.0,10270
5013472,718,VLISSINGEN,1963,TXBP,TK,120.0,10270
5013493,718,VLISSINGEN,1967,TXBP,TK,644.0,10270
5013524,718,VLISSINGEN,1971,TXBP,TK,192.0,10270
5013608,719,VOGELWAARDE,1959,TXBP,TK,7.0,10100
5013622,719,VOGELWAARDE,1963,TXBP,TK,76.0,10100
5013640,719,VOGELWAARDE,1967,TXBP,TK,143.0,10100
5013670,720,VALKENISSE,1967,TXBP,TK,70.0,10779
5013701,720,VALKENISSE,1971,TXBP,TK,21.0,10779
5013798,721,WAARDE,1959,TXBP,TK,13.0,10082
5013812,721,WAARDE,1963,TXBP,TK,31.0,10082
5013831,721,WAARDE,1967,TXBP,TK,58.0,10082
5013900,722,WATERLANDKERKJE,1959,TXBP,TK,2.0,10352
5013914,722,WATERLANDKERKJE,1963,TXBP,TK,19.0,10352
5013929,722,WATERLANDKERKJE,1967,TXBP,TK,24.0,10352
5013997,723,WEMELDINGE,1959,TXBP,TK,28.0,11145
5014011,723,WEMELDINGE,1963,TXBP,TK,50.0,11145
5014031,723,WEMELDINGE,1967,TXBP,TK,72.0,11145
5014101,724,WESTDORPE,1959,TXBP,TK,5.0,10915
5014115,724,WESTDORPE,1963,TXBP,TK,24.0,10915
5014133,724,WESTDORPE,1967,TXBP,TK,59.0,10915
5014164,725,WESTERSCHOUWEN,1963,TXBP,TK,59.0,10701
5014185,725,WESTERSCHOUWEN,1967,TXBP,TK,63.0,10701
5014216,725,WESTERSCHOUWEN,1971,TXBP,TK,17.0,10701
5014319,726,WESTKAPELLE,1959,TXBP,TK,17.0,10931
5014333,726,WESTKAPELLE,1963,TXBP,TK,51.0,10931
5014353,726,WESTKAPELLE,1967,TXBP,TK,51.0,10931
5014384,726,WESTKAPELLE,1971,TXBP,TK,25.0,10931
5014492,727,WISSENKERKE,1959,TXBP,TK,5.0,10243
5014507,727,WISSENKERKE,1963,TXBP,TK,27.0,10243
5014528,727,WISSENKERKE,1967,TXBP,TK,53.0,10243
5014559,727,WISSENKERKE,1971,TXBP,TK,16.0,10243
5014665,728,WOLPHAARTSDIJK,1959,TXBP,TK,18.0,10543
5014680,728,WOLPHAARTSDIJK,1963,TXBP,TK,11.0,10543
5014700,728,WOLPHAARTSDIJK,1967,TXBP,TK,23.0,10543
5014773,729,YERSEKE,1959,TXBP,TK,24.0,11247
5014788,729,YERSEKE,1963,TXBP,TK,72.0,11247
5014809,729,YERSEKE,1967,TXBP,TK,167.0,11247
5014883,730,IJZENDIJKE,1959,TXBP,TK,4.0,10688
5014897,730,IJZENDIJKE,1963,TXBP,TK,35.0,10688
5014914,730,IJZENDIJKE,1967,TXBP,TK,79.0,10688
5014985,731,ZAAMSLAG,1959,TXBP,TK,11.0,11173
5014999,731,ZAAMSLAG,1963,TXBP,TK,33.0,11173
5015019,731,ZAAMSLAG,1967,TXBP,TK,46.0,11173
5015144,732,ZIERIKZEE,1959,TXBP,TK,9.0,10843
5015159,732,ZIERIKZEE,1963,TXBP,TK,27.0,10843
5015180,732,ZIERIKZEE,1967,TXBP,TK,57.0,10843
5015210,732,ZIERIKZEE,1971,TXBP,TK,20.0,10843
5015310,734,ZUIDDORPE,1959,TXBP,TK,3.0,11087
5015321,734,ZUIDDORPE,1963,TXBP,TK,30.0,11087
5015338,734,ZUIDDORPE,1967,TXBP,TK,36.0,11087
5015402,735,ZUIDZANDE,1959,TXBP,TK,19.0,10437
5015415,735,ZUIDZANDE,1963,TXBP,TK,26.0,10437
