id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3694611,593,PUTTERSHOEK,1982,TXEV,TK,27.0,10222
3694723,594,PIJNACKER,1982,TXEV,TK,119.0,10031
3694838,595,REEUWIJK,1982,TXEV,TK,53.0,10485
3694948,596,RHOON,1982,TXEV,TK,46.0,10903
3695061,597,RIDDERKERK,1982,TXEV,TK,198.0,10646
3695265,599,ROTTERDAM,1982,TXEV,TK,1754.0,10345
3695399,600,ROZENBURG,1982,TXEV,TK,81.0,11314
3695510,601,RIJNSATERWOUDE,1982,TXEV,TK,3.0,11129
3695617,602,RIJNSBURG,1982,TXEV,TK,96.0,11118
3695731,603,RIJSWIJK,1982,TXEV,TK,146.0,11133
3695846,604,SASSENHEIM,1982,TXEV,TK,92.0,10612
3695961,605,SCHELLUINEN,1982,TXEV,TK,3.0,11399
3696064,606,SCHIEDAM,1982,TXEV,TK,188.0,11260
3696194,607,SCHIPLUIDEN,1982,TXEV,TK,25.0,10130
3696302,608,SCHOONHOVEN,1982,TXEV,TK,52.0,10980
3696419,609,SCHOONREWOERD,1982,TXEV,TK,21.0,10214
3696524,610,SLIEDRECHT,1982,TXEV,TK,115.0,11331
3696640,612,SPIJKENISSE,1982,TXEV,TK,135.0,10735
3696750,614,WESTVOORNE,1982,TXEV,TK,36.0,10009
3696773,615,STOLWIJK,1982,TXEV,TK,11.0,11250
3696881,616,STREEFKERK,1982,TXEV,TK,3.0,11105
3696990,617,STRIJEN,1982,TXEV,TK,25.0,10558
3697104,618,TIENHOVEN,1982,TXEV,TK,2.0,10706
3697202,619,VALKENBURG ZH,1982,TXEV,TK,22.0,10028
3697312,620,VIANEN,1982,TXEV,TK,95.0,10887
3697425,620,VIANEN,1982,TXEV,TK,95.0,10887
3697625,622,VLAARDINGEN,1982,TXEV,TK,423.0,10811
3697758,623,VLIST,1982,TXEV,TK,1.0,11174
3697856,624,VOORBURG,1982,TXEV,TK,160.0,11103
3697976,625,VOORHOUT,1982,TXEV,TK,23.0,10017
3698088,626,VOORSCHOTEN,1982,TXEV,TK,97.0,10537
3698203,627,WADDINXVEEN,1982,TXEV,TK,142.0,10081
3698313,628,WARMOND,1982,TXEV,TK,21.0,10204
3698426,629,WASSENAAR,1982,TXEV,TK,41.0,10164
3698544,630,WATERINGEN,1982,TXEV,TK,56.0,11329
3698656,631,WESTMAAS,1982,TXEV,TK,8.0,10695
3698766,632,WOERDEN,1982,TXEV,TK,127.0,10974
3698901,632,WOERDEN,1982,TXEV,TK,127.0,10974
3699036,633,WOUBRUGGE,1982,TXEV,TK,44.0,10461
3699145,634,WIJNGAARDEN,1982,TXEV,TK,2.0,10263
3699237,635,ZEVENHOVEN,1982,TXEV,TK,7.0,11317
3699348,636,ZEVENHUIZEN,1982,TXEV,TK,43.0,11377
3699460,637,ZOETERMEER,1982,TXEV,TK,283.0,10766
3699571,638,ZOETERWOUDE,1982,TXEV,TK,22.0,11074
3699682,639,ZUID-BEIJERLAND,1982,TXEV,TK,17.0,10917
3699968,642,ZWIJNDRECHT,1982,TXEV,TK,203.0,10468
3700084,648,AARDENBURG,1982,TXEV,TK,9.0,11020
3700198,649,ARNEMUIDEN,1982,TXEV,TK,21.0,11419
3700308,650,AXEL,1982,TXEV,TK,41.0,11289
3700530,654,BORSELE,1982,TXEV,TK,71.0,10043
3700690,656,BROUWERSHAVEN,1982,TXEV,TK,19.0,10030
3700802,657,BRUINISSE,1982,TXEV,TK,24.0,11291
3701006,660,DOMBURG,1982,TXEV,TK,40.0,10236
3701162,662,DUIVELAND,1982,TXEV,TK,13.0,11237
3701270,664,GOES,1982,TXEV,TK,216.0,10674
3701821,675,HONTENISSE,1982,TXEV,TK,11.0,11123
3701983,677,HULST,1982,TXEV,TK,10.0,11408
3702102,678,KAPELLE,1982,TXEV,TK,46.0,11223
3702356,682,KORTGENE,1982,TXEV,TK,13.0,10250
3702562,686,MARIEKERKE,1982,TXEV,TK,42.0,11221
3702626,687,MIDDELBURG,1982,TXEV,TK,409.0,10122
3702758,688,MIDDENSCHOUWEN,1982,TXEV,TK,10.0,10837
3702906,692,OOSTBURG,1982,TXEV,TK,56.0,10782
3703451,703,REIMERSWAAL,1982,TXEV,TK,60.0,10077
3703515,704,SAS VAN GENT,1982,TXEV,TK,3.0,11405
3703958,712,SINT PHILIPSLAND,1982,TXEV,TK,4.0,10394
3704065,713,SLUIS,1982,TXEV,TK,3.0,10895
3704254,715,TERNEUZEN,1982,TXEV,TK,154.0,10704
3704373,716,THOLEN,1982,TXEV,TK,46.0,10376
3704501,717,VEERE,1982,TXEV,TK,54.0,10369
3704614,718,VLISSINGEN,1982,TXEV,TK,258.0,10270
3704740,720,VALKENISSE,1982,TXEV,TK,63.0,10779
3704991,725,WESTERSCHOUWEN,1982,TXEV,TK,39.0,10701
3705055,726,WESTKAPELLE,1982,TXEV,TK,20.0,10931
3705166,727,WISSENKERKE,1982,TXEV,TK,23.0,10243
3705474,732,ZIERIKZEE,1982,TXEV,TK,38.0,10843
3705705,738,AALBURG,1982,TXEV,TK,31.0,11084
3705767,739,AARLE RIXTEL,1982,TXEV,TK,1.0,10757
3705964,741,ALPHEN EN RIEL,1982,TXEV,TK,1.0,10710
3706161,743,ASTEN,1982,TXEV,TK,9.0,10478
3706274,744,BAARLE NASSAU,1982,TXEV,TK,3.0,10060
3706382,745,BAKEL EN MILHEEZE,1982,TXEV,TK,8.0,10749
3706491,746,BEEK EN DONK,1982,TXEV,TK,3.0,10173
3706596,747,BEERS,1982,TXEV,TK,1.0,11410
3706694,748,BERGEN OP ZOOM,1982,TXEV,TK,72.0,11037
3706830,749,BERGEYK,1982,TXEV,TK,9.0,11160
3706943,750,BERGHEM,1982,TXEV,TK,2.0,10733
3707051,751,BERKEL ENSCHOT,1982,TXEV,TK,9.0,11132
3707152,752,BERLICUM,1982,TXEV,TK,6.0,10362
3707262,753,BEST,1982,TXEV,TK,35.0,10442
3707378,754,BLADEL EN NETERSEL,1982,TXEV,TK,11.0,11006
3707492,755,BOEKEL,1982,TXEV,TK,5.0,10432
3707602,756,BOXMEER,1982,TXEV,TK,30.0,11227
3707732,757,BOXTEL,1982,TXEV,TK,45.0,10083
3707852,758,BREDA,1982,TXEV,TK,197.0,10154
3707986,759,BUDEL,1982,TXEV,TK,4.0,10219
3708098,760,CHAAM,1982,TXEV,TK,3.0,11433
3708208,761,CUIJK EN ST AGATHA,1982,TXEV,TK,22.0,10023
3708320,762,DEURNE,1982,TXEV,TK,20.0,10379
3708539,764,DINTELOORD EN PRINSENLAND,1982,TXEV,TK,16.0,11193
3708652,766,DONGEN,1982,TXEV,TK,37.0,11412
3708769,767,DRUNEN,1982,TXEV,TK,16.0,10428
3708883,768,DEN DUNGEN,1982,TXEV,TK,2.0,10491
3708977,769,DUSSEN,1982,TXEV,TK,20.0,10261
3709086,770,EERSEL,1982,TXEV,TK,12.0,10741
3709254,772,EINDHOVEN,1982,TXEV,TK,464.0,11298
3709521,775,ERP,1982,TXEV,TK,2.0,10385
3709630,776,ESCH,1982,TXEV,TK,1.0,10709
3709732,777,ETTEN LEUR,1982,TXEV,TK,45.0,10750
3709849,778,FIJNAART EN HEIJNINGEN,1982,TXEV,TK,37.0,10206
3709961,779,GEERTRUIDENBERG,1982,TXEV,TK,10.0,10101
3710182,781,GELDROP,1982,TXEV,TK,59.0,10529
3710297,782,GEMERT,1982,TXEV,TK,7.0,10277
3710498,784,GILZE EN RIJEN,1982,TXEV,TK,16.0,11375
3710615,785,GOIRLE,1982,TXEV,TK,22.0,10971
3710729,786,GRAVE,1982,TXEV,TK,12.0,10165
3710845,787,'S GRAVENMOER,1982,TXEV,TK,17.0,10469
3710955,788,HAAREN,1982,TXEV,TK,3.0,11155
3711065,789,HALSTEREN,1982,TXEV,TK,38.0,10387
3711178,790,HAPS,1982,TXEV,TK,1.0,11283
3711281,791,HEESCH,1982,TXEV,TK,2.0,10149
3711390,792,HEESWIJK DINTHER,1982,TXEV,TK,5.0,10690
3711452,793,HEEZE,1982,TXEV,TK,13.0,10462
3711563,794,HELMOND,1982,TXEV,TK,48.0,10932
3711693,795,HELVOIRT,1982,TXEV,TK,4.0,10389
3711802,796,'S HERTOGENBOSCH,1982,TXEV,TK,149.0,10054
3711935,797,HEUSDEN,1982,TXEV,TK,10.0,10307
3712062,798,HILVARENBEEK,1982,TXEV,TK,11.0,11297
3712173,799,HOEVEN,1982,TXEV,TK,2.0,10065
3712282,800,HOOGELOON,1982,TXEV,TK,187.0,10657
3712380,801,HOOGE EN LAGE MIERDE,1982,TXEV,TK,4.0,10476
3712486,802,HOOGE EN LAGE ZWALUWE,1982,TXEV,TK,11.0,11318
3712598,803,HUIJBERGEN,1982,TXEV,TK,4.0,10466
3712706,804,KLUNDERT,1982,TXEV,TK,25.0,10656
3712819,805,LEENDE,1982,TXEV,TK,1.0,11017
3712923,806,LIEMPDE,1982,TXEV,TK,3.0,10390
3713025,807,LIESHOUT,1982,TXEV,TK,1.0,10637
3713136,808,LITH,1982,TXEV,TK,1.0,11219
3713241,809,LOON OP ZAND,1982,TXEV,TK,13.0,11259
3713459,811,MAARHEEZE,1982,TXEV,TK,10.0,11143
3713569,812,MADE EN DRIMMELEN,1982,TXEV,TK,5.0,10258
3713681,813,MEGEN,1982,TXEV,TK,47.0,10988
3713790,814,MIERLO,1982,TXEV,TK,10.0,10215
3713902,815,MILL EN SINT HUBERT,1982,TXEV,TK,10.0,10535
3714012,816,MOERGESTEL,1982,TXEV,TK,2.0,11191
3714123,817,NIEUW GINNEKEN,1982,TXEV,TK,16.0,10406
3714195,818,NIEUW VOSSEMEER,1982,TXEV,TK,2.0,10401
3714302,819,NISTELRODE,1982,TXEV,TK,1.0,10094
3714407,820,NUENEN,1982,TXEV,TK,685.0,10761
3714519,821,NULAND,1982,TXEV,TK,1.0,10118
3714721,823,OIRSCHOT,1982,TXEV,TK,11.0,10225
3714847,824,OISTERWIJK,1982,TXEV,TK,20.0,10103
3714959,825,OOST-,1982,TXEV,TK,111.0,10220
3715064,826,OOSTERHOUT,1982,TXEV,TK,70.0,11280
3715182,827,OPLOO,1982,TXEV,TK,146.0,11415
3715292,828,OSS,1982,TXEV,TK,42.0,10834
3715424,829,OSSENDRECHT,1982,TXEV,TK,1.0,10929
3715533,830,OUDENBOSCH,1982,TXEV,TK,14.0,10397
3715651,831,OUD EN NIEUW GASTEL,1982,TXEV,TK,6.0,11363
3715761,832,PRINSENBEEK,1982,TXEV,TK,5.0,11354
3715830,833,PUTTE,1982,TXEV,TK,5.0,10099
3715936,834,RAAMSDONK,1982,TXEV,TK,19.0,11391
3716049,835,RAVENSTEIN,1982,TXEV,TK,3.0,10805
3716150,836,REUSEL,1982,TXEV,TK,7.0,10162
3716359,838,ROOSENDAAL EN NISPEN,1982,TXEV,TK,99.0,10407
3716479,839,ROSMALEN,1982,TXEV,TK,35.0,10970
3716591,840,RUCPHEN,1982,TXEV,TK,13.0,11152
3716706,841,RIJSBERGEN,1982,TXEV,TK,2.0,10866
3716900,843,SCHAIJK,1982,TXEV,TK,6.0,10276
3717010,844,SCHIJNDEL,1982,TXEV,TK,11.0,11178
3717126,845,SINT MICHIELSGESTEL,1982,TXEV,TK,17.0,10496
3717236,846,SINT OEDENRODE,1982,TXEV,TK,13.0,10399
3717352,847,SOMEREN,1982,TXEV,TK,2.0,10203
3717467,848,SON EN BREUGEL,1982,TXEV,TK,25.0,10549
3717577,849,SPRANG-CAPELLE,1982,TXEV,TK,20.0,11233
3717666,850,STANDDAARBUITEN,1982,TXEV,TK,7.0,11212
3717773,851,STEENBERGEN,1982,TXEV,TK,12.0,10731
3717889,853,TERHEIJDEN,1982,TXEV,TK,9.0,10905
3718000,854,TETERINGEN,1982,TXEV,TK,8.0,10677
3718109,855,TILBURG,1982,TXEV,TK,189.0,10792
3718243,856,UDEN,1982,TXEV,TK,29.0,11141
3718359,857,UDENHOUT,1982,TXEV,TK,6.0,11268
3718469,858,VALKENSWAARD,1982,TXEV,TK,32.0,11031
3718670,860,VEGHEL,1982,TXEV,TK,17.0,10985
3718803,861,VELDHOVEN,1982,TXEV,TK,126.0,10071
3718901,862,VESSEM,1982,TXEV,TK,86.0,11414
3719003,863,VIERLINGSBEEK,1982,TXEV,TK,4.0,10066
3719113,864,VLIJMEN,1982,TXEV,TK,10.0,11293
3719223,865,VUGHT,1982,TXEV,TK,36.0,11224
3719341,866,WAALRE,1982,TXEV,TK,38.0,10959
3719448,867,WAALWIJK,1982,TXEV,TK,62.0,11359
3719580,868,WANROIJ,1982,TXEV,TK,4.0,10265
3719677,869,WASPIK,1982,TXEV,TK,2.0,10402
3719788,870,WERKENDAM,1982,TXEV,TK,111.0,10078
3719898,871,WESTERHOVEN,1982,TXEV,TK,1.0,11041
3719991,872,WILLEMSTAD,1982,TXEV,TK,15.0,10827
3720101,873,WOENSDRECHT,1982,TXEV,TK,29.0,10602
3720210,874,WOUDRICHEM,1982,TXEV,TK,76.0,10282
3720320,875,WOUW,1982,TXEV,TK,8.0,10808
3720483,877,ZEELAND,1982,TXEV,TK,3.0,10759
3720588,878,ZEVENBERGEN,1982,TXEV,TK,35.0,10046
3720719,879,ZUNDERT,1982,TXEV,TK,15.0,11192
3720832,881,ONDERBANKEN,1982,TXEV,TK,10.0,10492
3720855,882,LANDGRAAF,1982,TXEV,TK,25.0,11335
3721006,885,ARCEN EN VELDEN,1982,TXEV,TK,7.0,10202
3721315,888,BEEK L,1982,TXEV,TK,11.0,11374
3721429,889,BEESEL,1982,TXEV,TK,3.0,10195
3721532,890,BELFELD,1982,TXEV,TK,1.0,10292
3721800,893,BERGEN L,1982,TXEV,TK,5.0,11281
3722124,897,BORN,1982,TXEV,TK,7.0,10927
3722336,899,BRUNSSUM,1982,TXEV,TK,52.0,10533
3722624,902,ECHT,1982,TXEV,TK,6.0,10941
3722915,905,EIJSDEN,1982,TXEV,TK,4.0,10314
3723025,906,GELEEN,1982,TXEV,TK,29.0,10048
3723139,907,GENNEP,1982,TXEV,TK,11.0,10542
3723741,913,GULPEN,1982,TXEV,TK,2.0,11032
3723848,914,HAELEN,1982,TXEV,TK,1.0,10321
3724110,917,HEERLEN,1982,TXEV,TK,140.0,10902
3724459,920,HEYTHUYSEN,1982,TXEV,TK,1.0,10840
3724774,923,HORST,1982,TXEV,TK,7.0,11108
3724979,925,HUNSEL,1982,TXEV,TK,6.0,10784
3725203,928,KERKRADE,1982,TXEV,TK,43.0,10313
3725591,932,LINNE,1982,TXEV,TK,4.0,10990
3725699,933,MAASBRACHT,1982,TXEV,TK,11.0,10964
3725808,934,MAASBREE,1982,TXEV,TK,2.0,11352
3725912,935,MAASTRICHT,1982,TXEV,TK,76.0,10182
3726044,936,MARGRATEN,1982,TXEV,TK,16.0,11243
3726198,938,MEERSSEN,1982,TXEV,TK,12.0,10494
3726325,939,MELICK EN HERKENBOSCH,1982,TXEV,TK,2.0,10196
3726821,944,MOOK EN MIDDELAAR,1982,TXEV,TK,7.0,10271
3727020,946,NEDERWEERT,1982,TXEV,TK,8.0,10681
3727130,947,NEER,1982,TXEV,TK,1.0,10682
3727498,951,NUTH,1982,TXEV,TK,11.0,10104
3727963,956,POSTERHOLT,1982,TXEV,TK,3.0,10456
3728066,957,ROERMOND,1982,TXEV,TK,18.0,11313
3728198,958,ROGGEL,1982,TXEV,TK,1.0,10505
3728564,962,SCHINNEN,1982,TXEV,TK,9.0,10132
3728751,964,SEVENUM,1982,TXEV,TK,3.0,10045
3728861,965,SIMPELVELD,1982,TXEV,TK,13.0,10515
3729057,967,SINT-ODILIENBERG,1982,TXEV,TK,1.0,10278
3729161,968,SITTARD,1982,TXEV,TK,26.0,11230
3729467,971,STEIN,1982,TXEV,TK,8.0,11319
3729680,973,STRAMPROY,1982,TXEV,TK,1.0,11186
3729790,974,SUSTEREN,1982,TXEV,TK,26.0,10457
3729899,975,SWALMEN,1982,TXEV,TK,2.0,10474
3730011,976,TEGELEN,1982,TXEV,TK,5.0,11333
3730125,977,THORN,1982,TXEV,TK,1.0,11195
3730494,981,VAALS,1982,TXEV,TK,8.0,10007
3730696,983,VENLO,1982,TXEV,TK,35.0,10477
3730829,984,VENRAY,1982,TXEV,TK,18.0,11222
3730948,985,VLODROP,1982,TXEV,TK,1.0,10644
3731049,986,VOERENDAAL,1982,TXEV,TK,8.0,11341
3731197,988,WEERT,1982,TXEV,TK,21.0,11081
3731329,989,WESSEM,1982,TXEV,TK,1.0,10127
3731428,990,WITTEM,1982,TXEV,TK,9.0,11371
3731710,993,MEERLO WANSSUM,1982,TXEV,TK,5.0,11416
3731776,994,VALKENBURG AAN DE GEUL,1982,TXEV,TK,28.0,11111
3731799,995,LELYSTAD,1982,TXEV,TK,227.0,11110
3731822,996,ZUIDELIJKE IJSSELMEERPOLDERS,1982,TXEV,TK,75.0,10018
4891864,1,ADORP,1986,TXEV,TK,5.0,10996
4892033,2,ADUARD,1986,TXEV,TK,6.0,10999
4892264,3,APPINGEDAM,1986,TXEV,TK,62.0,10886
4892439,4,BAFLO,1986,TXEV,TK,3.0,10539
4892665,5,BEDUM,1986,TXEV,TK,40.0,10425
4892910,7,BELLINGWEDDE,1986,TXEV,TK,10.0,10340
4893083,8,BIERUM,1986,TXEV,TK,22.0,11294
4893312,9,TEN BOER,1986,TXEV,TK,11.0,10891
4893545,10,DELFZIJL,1986,TXEV,TK,87.0,10976
4893716,11,EENRUM,1986,TXEV,TK,5.0,10904
4893885,12,EZINGE,1986,TXEV,TK,4.0,10136
4894056,13,FINSTERWOLDE,1986,TXEV,TK,1.0,10212
4894288,14,GRONINGEN,1986,TXEV,TK,451.0,10426
4894516,15,GROOTEGAST,1986,TXEV,TK,15.0,11080
4894690,16,GRIJPSKERK,1986,TXEV,TK,21.0,10244
4894921,17,HAREN GR,1986,TXEV,TK,35.0,11058
4895073,18,HOOGEZAND SAPPEMEER,1986,TXEV,TK,66.0,10410
4895107,19,HEFSHUIZEN,1986,TXEV,TK,26.0,10246
4895277,20,KANTENS,1986,TXEV,TK,6.0,10372
4895441,21,KLOOSTERBUREN,1986,TXEV,TK,4.0,10628
4895670,22,LEEK,1986,TXEV,TK,53.0,10604
4895849,23,LEENS,1986,TXEV,TK,8.0,11050
4896024,24,LOPPERSUM,1986,TXEV,TK,30.0,10934
4896251,25,MARUM,1986,TXEV,TK,15.0,11431
4896427,26,MEEDEN,1986,TXEV,TK,3.0,10304
4896598,27,MIDDELSTUM,1986,TXEV,TK,12.0,11199
4896773,28,MIDWOLDA,1986,TXEV,TK,19.0,10356
4896950,29,MUNTENDAM,1986,TXEV,TK,10.0,10550
4897181,30,NIEUWE PEKELA,1986,TXEV,TK,9.0,10950
4897522,32,NIEUWOLDA,1986,TXEV,TK,2.0,10126
4897617,33,OOSTERBROEK,1986,TXEV,TK,13.0,11282
4897647,34,ALMERE,1986,TXEV,TK,45.0,10018
4897818,35,OLDEHOVE,1986,TXEV,TK,8.0,10298
4897978,36,OLDEKERK,1986,TXEV,TK,17.0,11332
4898047,37,STADSKANAAL,1986,TXEV,TK,58.0,11253
4898276,38,OUDE PEKELA,1986,TXEV,TK,17.0,10848
4898510,39,SCHEEMDA,1986,TXEV,TK,24.0,10711
4898744,40,SLOCHTEREN,1986,TXEV,TK,23.0,10747
4898920,41,STEDUM,1986,TXEV,TK,13.0,10771
4899097,42,TERMUNTEN,1986,TXEV,TK,15.0,11023
4899570,45,ULRUM,1986,TXEV,TK,6.0,10180
4899737,46,USQUERT,1986,TXEV,TK,1.0,11035
4899962,47,VEENDAM,1986,TXEV,TK,36.0,11292
4900197,48,VLAGTWEDDE,1986,TXEV,TK,34.0,11249
4900371,49,WARFFUM,1986,TXEV,TK,6.0,10498
4900404,50,ZEEWOLDE,1986,TXEV,TK,2.0,10012
4900435,51,SKARSTERLAN,1986,TXEV,TK,67.0,10022
4900665,52,WINSCHOTEN,1986,TXEV,TK,35.0,10453
4900841,53,WINSUM,1986,TXEV,TK,16.0,11135
4901015,54,'T ZANDT,1986,TXEV,TK,20.0,10956
4901050,55,BOARNSTERHIM,1986,TXEV,TK,28.0,10815
4901227,56,ZUIDHORN,1986,TXEV,TK,26.0,10021
4901263,58,DONGERADEEL,1986,TXEV,TK,115.0,10198
4901491,59,ACHTKARSPELEN,1986,TXEV,TK,97.0,10199
4901666,60,AMELAND,1986,TXEV,TK,10.0,11153
4902287,63,HET BILDT F,1986,TXEV,TK,31.0,10128
4902520,64,BOLSWARD,1986,TXEV,TK,24.0,10865
4902754,65,DANTUMADEEL,1986,TXEV,TK,71.0,10650
4903325,68,FERWERDERADEEL,1986,TXEV,TK,34.0,11284
4903756,70,FRANEKERADEEL,1986,TXEV,TK,76.0,10404
4904186,72,HARLINGEN,1986,TXEV,TK,29.0,10909
4904512,74,HEERENVEEN,1986,TXEV,TK,81.0,10680
4905470,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXEV,TK,52.0,10984
4905705,80,LEEUWARDEN,1986,TXEV,TK,291.0,11228
4905940,81,LEEUWARDERADEEL,1986,TXEV,TK,37.0,10851
4906172,82,LEMSTERLAND,1986,TXEV,TK,31.0,10142
4906406,83,MENALDUMADEEL,1986,TXEV,TK,55.0,11144
4906832,85,OOSTSTELLINGWERF,1986,TXEV,TK,54.0,10836
4907066,86,OPSTERLAND,1986,TXEV,TK,94.0,10005
4907372,88,SCHIERMONNIKOOG,1986,TXEV,TK,7.0,10355
4907736,90,SMALLINGERLAND,1986,TXEV,TK,212.0,10405
4907971,91,SNEEK,1986,TXEV,TK,88.0,11421
4908283,93,TERSCHELLING,1986,TXEV,TK,7.0,11210
4908464,93,TERSCHELLING,1986,TXEV,TK,7.0,11210
4908697,94,TIETJERKSTERADEEL,1986,TXEV,TK,98.0,11241
4909059,96,VLIELAND,1986,TXEV,TK,2.0,10211
4909222,96,VLIELAND,1986,TXEV,TK,2.0,10211
4909645,98,WESTSTELLINGWERF,1986,TXEV,TK,48.0,11322
4909880,99,WONSERADEEL,1986,TXEV,TK,45.0,10454
4910396,104,NIJEFURD,1986,TXEV,TK,65.0,10768
4910622,105,ANLOO,1986,TXEV,TK,9.0,10787
4910856,106,ASSEN,1986,TXEV,TK,122.0,10522
4911089,107,BEILEN,1986,TXEV,TK,40.0,10520
4911323,108,BORGER,1986,TXEV,TK,23.0,10448
4911557,109,COEVORDEN,1986,TXEV,TK,16.0,10383
4911739,110,DALEN,1986,TXEV,TK,2.0,11004
4911915,111,DIEVER,1986,TXEV,TK,8.0,10418
4912090,112,DWINGELOO,1986,TXEV,TK,9.0,10331
4912268,113,EELDE,1986,TXEV,TK,18.0,10622
4912499,114,EMMEN,1986,TXEV,TK,152.0,11180
4912679,115,GASSELTE,1986,TXEV,TK,3.0,11099
4912857,116,GIETEN,1986,TXEV,TK,7.0,10506
4913038,117,HAVELTE,1986,TXEV,TK,12.0,10186
4913272,118,HOOGEVEEN,1986,TXEV,TK,122.0,10839
4913508,119,MEPPEL,1986,TXEV,TK,48.0,11204
4913689,120,NORG,1986,TXEV,TK,11.0,10608
4913852,121,NIJEVEEN,1986,TXEV,TK,5.0,10774
4914083,122,ODOORN,1986,TXEV,TK,21.0,11320
4914258,123,OOSTERHESSELEN,1986,TXEV,TK,10.0,10490
4914435,124,PEIZE,1986,TXEV,TK,4.0,10501
4914666,125,RODEN,1986,TXEV,TK,64.0,10699
4914847,126,ROLDE,1986,TXEV,TK,6.0,10470
4915030,127,RUINEN,1986,TXEV,TK,9.0,10629
4915386,129,SCHOONEBEEK,1986,TXEV,TK,10.0,10064
4915617,130,SLEEN,1986,TXEV,TK,13.0,10489
4915850,131,SMILDE,1986,TXEV,TK,23.0,11033
4916027,132,VLEDDER,1986,TXEV,TK,10.0,11120
4916259,133,VRIES,1986,TXEV,TK,10.0,10630
4916442,134,WESTERBORK,1986,TXEV,TK,23.0,11095
4916622,135,DE WIJK D,1986,TXEV,TK,6.0,10753
4916805,136,ZUIDLAREN,1986,TXEV,TK,23.0,10002
4916988,137,ZUIDWOLDE,1986,TXEV,TK,24.0,10262
4917162,138,ZWEELOO,1986,TXEV,TK,7.0,10872
4917198,140,LITTENSERADIEL,1986,TXEV,TK,54.0,10422
4917429,141,ALMELO,1986,TXEV,TK,65.0,11053
4917605,142,AMBT DELDEN,1986,TXEV,TK,5.0,11400
4917838,143,AVEREEST,1986,TXEV,TK,26.0,11190
4918016,144,BATHMEN,1986,TXEV,TK,5.0,11030
4918511,147,BORNE,1986,TXEV,TK,25.0,10326
4918744,148,DALFSEN,1986,TXEV,TK,41.0,11007
4918970,149,DENEKAMP,1986,TXEV,TK,6.0,10245
4919204,150,DEVENTER,1986,TXEV,TK,99.0,10899
4919384,151,DIEPENHEIM,1986,TXEV,TK,2.0,10311
4919618,152,DIEPENVEEN,1986,TXEV,TK,17.0,10933
4919852,153,ENSCHEDE,1986,TXEV,TK,319.0,10364
4920027,154,GENEMUIDEN,1986,TXEV,TK,3.0,10746
4920354,156,GOOR,1986,TXEV,TK,24.0,10076
4920534,157,GRAMSBERGEN,1986,TXEV,TK,14.0,11339
4920761,158,HAAKSBERGEN,1986,TXEV,TK,21.0,11435
4920996,159,DEN HAM,1986,TXEV,TK,37.0,10395
4921146,160,HARDENBERG,1986,TXEV,TK,40.0,10174
4921320,161,HASSELT,1986,TXEV,TK,19.0,10115
4921497,162,HEINO,1986,TXEV,TK,13.0,10854
4921730,163,HELLENDOORN,1986,TXEV,TK,79.0,10806
4921964,164,HENGELO O,1986,TXEV,TK,104.0,10907
4922148,165,HOLTEN,1986,TXEV,TK,12.0,11246
4922383,166,KAMPEN,1986,TXEV,TK,111.0,10253
4922742,168,LOSSER,1986,TXEV,TK,15.0,11166
4922978,169,MARKELO,1986,TXEV,TK,4.0,11382
4923160,170,NIEUWLEUSEN,1986,TXEV,TK,13.0,10384
4923311,171,NOORDOOSTPOLDER,1986,TXEV,TK,98.0,10144
4923458,171,NOORDOOSTPOLDER,1986,TXEV,TK,98.0,10144
4923832,173,OLDENZAAL,1986,TXEV,TK,12.0,11100
4924065,174,OLST,1986,TXEV,TK,6.0,10409
4924292,175,OMMEN,1986,TXEV,TK,68.0,11069
4924461,176,OOTMARSUM,1986,TXEV,TK,5.0,11079
4924692,177,RAALTE,1986,TXEV,TK,17.0,10279
4924926,178,RIJSSEN,1986,TXEV,TK,41.0,10358
4925104,179,STAD DELDEN,1986,TXEV,TK,5.0,10913
4925337,180,STAPHORST,1986,TXEV,TK,13.0,11362
4925572,181,STEENWIJK,1986,TXEV,TK,36.0,10546
4926002,183,TUBBERGEN,1986,TXEV,TK,12.0,10694
4926172,184,URK,1986,TXEV,TK,3.0,10783
4926518,186,VRIEZENVEEN,1986,TXEV,TK,31.0,10643
4926872,188,WEERSELO,1986,TXEV,TK,11.0,10893
4927106,189,WIERDEN,1986,TXEV,TK,46.0,10676
4927287,190,WIJHE,1986,TXEV,TK,8.0,10888
4927469,191,IJSSELMUIDEN,1986,TXEV,TK,18.0,10641
4927644,192,ZWARTSLUIS,1986,TXEV,TK,11.0,10303
4927878,193,ZWOLLE,1986,TXEV,TK,301.0,10093
4927917,194,BREDERWIEDE,1986,TXEV,TK,34.0,11088
4927951,195,IJSSELHAM,1986,TXEV,TK,14.0,10858
4927981,196,RIJNWAARDEN,1986,TXEV,TK,4.0,10819
4928209,197,AALTEN,1986,TXEV,TK,71.0,11046
4928376,198,AMMERZODEN,1986,TXEV,TK,5.0,10151
4928544,199,ANGERLO,1986,TXEV,TK,4.0,11131
4928777,200,APELDOORN,1986,TXEV,TK,263.0,11075
4929146,202,ARNHEM,1986,TXEV,TK,129.0,10795
4929381,203,BARNEVELD,1986,TXEV,TK,55.0,10906
4929877,206,BEMMEL,1986,TXEV,TK,9.0,10744
