id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3510609,347,VLEUTEN DE MEERN,1977,TEPV,TK,1609.0,10658
3510664,347,VLEUTEN DE MEERN,1981,TEPV,TK,1242.0,10658
3510722,347,VLEUTEN DE MEERN,1982,TEPV,TK,1171.0,10658
3510842,349,WILLESKOP,1972,TEPV,TK,53.0,10758
3510882,349,WILLESKOP,1977,TEPV,TK,73.0,10758
3510923,349,WILLESKOP,1981,TEPV,TK,61.0,10758
3510968,349,WILLESKOP,1982,TEPV,TK,66.0,10758
3511040,350,WILNIS,1972,TEPV,TK,174.0,10365
3511086,350,WILNIS,1977,TEPV,TK,361.0,10365
3511137,350,WILNIS,1981,TEPV,TK,261.0,10365
3511188,350,WILNIS,1982,TEPV,TK,246.0,10365
3511264,351,WOUDENBERG,1972,TEPV,TK,720.0,11398
3511311,351,WOUDENBERG,1977,TEPV,TK,913.0,11398
3511361,351,WOUDENBERG,1981,TEPV,TK,730.0,11398
3511414,351,WOUDENBERG,1982,TEPV,TK,686.0,11398
3511488,352,WIJK BIJ DUURSTEDE U,1972,TEPV,TK,699.0,10760
3511534,352,WIJK BIJ DUURSTEDE U,1977,TEPV,TK,1266.0,10760
3511586,352,WIJK BIJ DUURSTEDE U,1981,TEPV,TK,1537.0,10760
3511641,352,WIJK BIJ DUURSTEDE U,1982,TEPV,TK,1502.0,10760
3511715,353,IJSSELSTEIN,1972,TEPV,TK,1173.0,10152
3511762,353,IJSSELSTEIN,1977,TEPV,TK,2553.0,10152
3511816,353,IJSSELSTEIN,1981,TEPV,TK,2210.0,10152
3511871,353,IJSSELSTEIN,1982,TEPV,TK,1934.0,10152
3511941,354,ZEGVELD,1972,TEPV,TK,58.0,10949
3511986,354,ZEGVELD,1977,TEPV,TK,122.0,10949
3512036,354,ZEGVELD,1981,TEPV,TK,74.0,10949
3512083,354,ZEGVELD,1982,TEPV,TK,65.0,10949
3512158,355,ZEIST,1972,TEPV,TK,6450.0,10324
3512206,355,ZEIST,1977,TEPV,TK,9160.0,10324
3512261,355,ZEIST,1981,TEPV,TK,7601.0,10324
3512319,355,ZEIST,1982,TEPV,TK,7028.0,10324
3512344,356,NIEUWEGEIN,1972,TEPV,TK,1574.0,10374
3512392,356,NIEUWEGEIN,1977,TEPV,TK,4543.0,10374
3512448,356,NIEUWEGEIN,1981,TEPV,TK,5882.0,10374
3512505,356,NIEUWEGEIN,1982,TEPV,TK,6325.0,10374
3512531,357,EGMOND,1981,TEPV,TK,1907.0,10421
3512588,357,EGMOND,1982,TEPV,TK,1788.0,10421
3512664,358,AALSMEER,1972,TEPV,TK,2275.0,11264
3512712,358,AALSMEER,1977,TEPV,TK,2977.0,11264
3512768,358,AALSMEER,1981,TEPV,TK,2222.0,11264
3512823,358,AALSMEER,1982,TEPV,TK,2264.0,11264
3512892,359,ABBEKERK,1972,TEPV,TK,191.0,10439
3512936,359,ABBEKERK,1977,TEPV,TK,341.0,10439
3513030,360,AKERSLOOT,1972,TEPV,TK,459.0,10346
3513076,360,AKERSLOOT,1977,TEPV,TK,658.0,10346
3513127,360,AKERSLOOT,1981,TEPV,TK,486.0,10346
3513185,360,AKERSLOOT,1982,TEPV,TK,501.0,10346
3513260,361,ALKMAAR,1972,TEPV,TK,8750.0,10527
3513307,361,ALKMAAR,1977,TEPV,TK,14621.0,10527
3513363,361,ALKMAAR,1981,TEPV,TK,11919.0,10527
3513421,361,ALKMAAR,1982,TEPV,TK,12564.0,10527
3513448,362,AMSTELVEEN,1972,TEPV,TK,7832.0,10799
3513496,362,AMSTELVEEN,1977,TEPV,TK,10562.0,10799
3513552,362,AMSTELVEEN,1981,TEPV,TK,8422.0,10799
3513610,362,AMSTELVEEN,1982,TEPV,TK,8709.0,10799
3513686,363,AMSTERDAM,1972,TEPV,TK,145138.0,11150
3513734,363,AMSTERDAM,1977,TEPV,TK,190202.0,11150
3513790,363,AMSTERDAM,1981,TEPV,TK,143870.0,11150
3513848,363,AMSTERDAM,1982,TEPV,TK,133151.0,11150
3513921,364,ANDIJK,1972,TEPV,TK,476.0,10822
3513968,364,ANDIJK,1977,TEPV,TK,779.0,10822
3514018,364,ANDIJK,1981,TEPV,TK,673.0,10822
3514070,364,ANDIJK,1982,TEPV,TK,706.0,10822
3514097,365,GRAFT DE RIJP,1972,TEPV,TK,620.0,11417
3514142,365,GRAFT DE RIJP,1977,TEPV,TK,936.0,11417
3514194,365,GRAFT DE RIJP,1981,TEPV,TK,714.0,11417
3514248,365,GRAFT DE RIJP,1982,TEPV,TK,757.0,11417
3514324,366,ANNA PAULOWNA,1972,TEPV,TK,1011.0,10344
3514370,366,ANNA PAULOWNA,1977,TEPV,TK,1444.0,10344
3514423,366,ANNA PAULOWNA,1981,TEPV,TK,1160.0,10344
3514476,366,ANNA PAULOWNA,1982,TEPV,TK,1205.0,10344
3514552,367,ASSENDELFT,1972,TEPV,TK,1186.0,11373
3514645,368,AVENHORN,1972,TEPV,TK,323.0,11147
3514689,368,AVENHORN,1977,TEPV,TK,429.0,11147
3514786,369,BARSINGERHORN,1972,TEPV,TK,839.0,10973
3514832,369,BARSINGERHORN,1977,TEPV,TK,1092.0,10973
3514881,369,BARSINGERHORN,1981,TEPV,TK,929.0,10973
3514934,369,BARSINGERHORN,1982,TEPV,TK,908.0,10973
3515009,370,BEEMSTER,1972,TEPV,TK,1063.0,10816
3515056,370,BEEMSTER,1977,TEPV,TK,1331.0,10816
3515108,370,BEEMSTER,1981,TEPV,TK,1081.0,10816
3515160,370,BEEMSTER,1982,TEPV,TK,1145.0,10816
3515278,372,BENNEBROEK,1972,TEPV,TK,339.0,10734
3515325,372,BENNEBROEK,1977,TEPV,TK,494.0,10734
3515378,372,BENNEBROEK,1981,TEPV,TK,401.0,10734
3515430,372,BENNEBROEK,1982,TEPV,TK,405.0,10734
3515506,373,BERGEN NH,1972,TEPV,TK,1493.0,11424
3515553,373,BERGEN NH,1977,TEPV,TK,2251.0,11424
3515606,373,BERGEN NH,1981,TEPV,TK,1658.0,11424
3515664,373,BERGEN NH,1982,TEPV,TK,1814.0,11424
3515738,374,BERKHOUT,1972,TEPV,TK,468.0,10354
3515784,374,BERKHOUT,1977,TEPV,TK,708.0,10354
3515885,375,BEVERWIJK,1972,TEPV,TK,6124.0,10272
3515932,375,BEVERWIJK,1977,TEPV,TK,8383.0,10272
3515987,375,BEVERWIJK,1981,TEPV,TK,6892.0,10272
3516045,375,BEVERWIJK,1982,TEPV,TK,6468.0,10272
3516121,376,BLARICUM,1972,TEPV,TK,407.0,10493
3516167,376,BLARICUM,1977,TEPV,TK,1119.0,10493
3516220,376,BLARICUM,1981,TEPV,TK,985.0,10493
3516273,376,BLARICUM,1982,TEPV,TK,1054.0,10493
3516349,377,BLOEMENDAAL,1972,TEPV,TK,1356.0,10850
3516397,377,BLOEMENDAAL,1977,TEPV,TK,1790.0,10850
3516453,377,BLOEMENDAAL,1981,TEPV,TK,1298.0,10850
3516510,377,BLOEMENDAAL,1982,TEPV,TK,1432.0,10850
3516583,378,BLOKKER,1972,TEPV,TK,268.0,10804
3516628,378,BLOKKER,1977,TEPV,TK,366.0,10804
3516726,379,BOVENKARSPEL,1972,TEPV,TK,721.0,10945
3516772,379,BOVENKARSPEL,1977,TEPV,TK,1497.0,10945
3516871,380,BROEK IN WATERLAND,1972,TEPV,TK,372.0,10289
3516916,380,BROEK IN WATERLAND,1977,TEPV,TK,467.0,10289
3516965,380,BROEK IN WATERLAND,1981,TEPV,TK,395.0,10289
3517017,380,BROEK IN WATERLAND,1982,TEPV,TK,410.0,10289
3517091,381,BUSSUM,1972,TEPV,TK,4097.0,10281
3517139,381,BUSSUM,1977,TEPV,TK,5483.0,10281
3517194,381,BUSSUM,1981,TEPV,TK,4024.0,10281
3517252,381,BUSSUM,1982,TEPV,TK,3815.0,10281
3517324,382,CALLANTSOOG,1972,TEPV,TK,330.0,10559
3517369,382,CALLANTSOOG,1977,TEPV,TK,543.0,10559
3517417,382,CALLANTSOOG,1981,TEPV,TK,449.0,10559
3517464,382,CALLANTSOOG,1982,TEPV,TK,474.0,10559
3517539,383,CASTRICUM,1972,TEPV,TK,2021.0,11287
3517587,383,CASTRICUM,1977,TEPV,TK,3285.0,11287
3517643,383,CASTRICUM,1981,TEPV,TK,2452.0,11287
3517701,383,CASTRICUM,1982,TEPV,TK,2738.0,11287
3517776,384,DIEMEN,1972,TEPV,TK,1604.0,11039
3517824,384,DIEMEN,1977,TEPV,TK,2627.0,11039
3517879,384,DIEMEN,1981,TEPV,TK,2393.0,11039
3517935,384,DIEMEN,1982,TEPV,TK,2498.0,11039
3518011,385,EDAM-VOLENDAM,1972,TEPV,TK,1319.0,10884
3518059,385,EDAM-VOLENDAM,1977,TEPV,TK,2550.0,10884
3518113,385,EDAM-VOLENDAM,1981,TEPV,TK,1890.0,10884
3518169,385,EDAM-VOLENDAM,1982,TEPV,TK,2030.0,10884
3518243,386,EGMOND AAN ZEE,1972,TEPV,TK,1336.0,10421
3518290,386,EGMOND AAN ZEE,1977,TEPV,TK,1725.0,10421
3518388,387,EGMOND BINNEN,1972,TEPV,TK,259.0,10989
3518435,387,EGMOND BINNEN,1977,TEPV,TK,611.0,10989
3518537,388,ENKHUIZEN,1972,TEPV,TK,2096.0,10729
3518585,388,ENKHUIZEN,1977,TEPV,TK,3040.0,10729
3518640,388,ENKHUIZEN,1981,TEPV,TK,2884.0,10729
3518694,388,ENKHUIZEN,1982,TEPV,TK,2925.0,10729
3518811,390,'S GRAVELAND,1972,TEPV,TK,811.0,10534
3518859,390,'S GRAVELAND,1977,TEPV,TK,1299.0,10534
3518911,390,'S GRAVELAND,1981,TEPV,TK,995.0,10534
3518965,390,'S GRAVELAND,1982,TEPV,TK,1050.0,10534
3519036,391,GROOTEBROEK,1972,TEPV,TK,503.0,11337
3519079,391,GROOTEBROEK,1977,TEPV,TK,1202.0,11337
3519181,392,HAARLEM,1972,TEPV,TK,26488.0,10357
3519229,392,HAARLEM,1977,TEPV,TK,36930.0,10357
3519285,392,HAARLEM,1981,TEPV,TK,29282.0,10357
3519343,392,HAARLEM,1982,TEPV,TK,27134.0,10357
3519408,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEPV,TK,344.0,10508
3519454,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEPV,TK,614.0,10508
3519505,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEPV,TK,561.0,10508
3519555,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TEPV,TK,510.0,10508
3519631,394,HAARLEMMERMEER,1972,TEPV,TK,6706.0,11387
3519679,394,HAARLEMMERMEER,1977,TEPV,TK,10583.0,11387
3519735,394,HAARLEMMERMEER,1981,TEPV,TK,8528.0,11387
3519793,394,HAARLEMMERMEER,1982,TEPV,TK,8680.0,11387
3519865,395,HARENKARSPEL,1972,TEPV,TK,422.0,10963
3519911,395,HARENKARSPEL,1977,TEPV,TK,764.0,10963
3519960,395,HARENKARSPEL,1981,TEPV,TK,589.0,10963
3520011,395,HARENKARSPEL,1982,TEPV,TK,576.0,10963
3520085,396,HEEMSKERK,1972,TEPV,TK,3561.0,10679
3520132,396,HEEMSKERK,1977,TEPV,TK,5605.0,10679
3520187,396,HEEMSKERK,1981,TEPV,TK,4822.0,10679
3520245,396,HEEMSKERK,1982,TEPV,TK,4459.0,10679
3520321,397,HEEMSTEDE,1972,TEPV,TK,1936.0,11288
3520369,397,HEEMSTEDE,1977,TEPV,TK,2939.0,11288
3520424,397,HEEMSTEDE,1981,TEPV,TK,2198.0,11288
3520482,397,HEEMSTEDE,1982,TEPV,TK,2330.0,11288
3520556,398,HEERHUGOWAARD,1972,TEPV,TK,2066.0,10752
3520604,398,HEERHUGOWAARD,1977,TEPV,TK,3872.0,10752
3520658,398,HEERHUGOWAARD,1981,TEPV,TK,3533.0,10752
3520716,398,HEERHUGOWAARD,1982,TEPV,TK,3688.0,10752
3520791,399,HEILOO,1972,TEPV,TK,1987.0,10793
3520838,399,HEILOO,1977,TEPV,TK,2706.0,10793
3520892,399,HEILOO,1981,TEPV,TK,2095.0,10793
3520949,399,HEILOO,1982,TEPV,TK,2405.0,10793
3521025,400,DEN HELDER,1972,TEPV,TK,8854.0,10285
3521073,400,DEN HELDER,1977,TEPV,TK,11208.0,10285
3521129,400,DEN HELDER,1981,TEPV,TK,9486.0,10285
3521187,400,DEN HELDER,1982,TEPV,TK,9207.0,10285
3521259,401,HENSBROEK,1972,TEPV,TK,132.0,10181
3521302,401,HENSBROEK,1977,TEPV,TK,177.0,10181
3521395,402,HILVERSUM,1972,TEPV,TK,14334.0,11285
3521443,402,HILVERSUM,1977,TEPV,TK,18920.0,11285
3521499,402,HILVERSUM,1981,TEPV,TK,14887.0,11285
3521557,402,HILVERSUM,1982,TEPV,TK,14192.0,11285
3521626,403,HOOGKARSPEL,1972,TEPV,TK,273.0,10642
3521669,403,HOOGKARSPEL,1977,TEPV,TK,576.0,10642
3521766,404,HOOGWOUD,1972,TEPV,TK,400.0,11029
3521813,404,HOOGWOUD,1977,TEPV,TK,635.0,11029
3521913,405,HOORN,1972,TEPV,TK,3422.0,11392
3521961,405,HOORN,1977,TEPV,TK,6204.0,11392
3522017,405,HOORN,1981,TEPV,TK,6812.0,11392
3522075,405,HOORN,1982,TEPV,TK,7858.0,11392
3522150,406,HUIZEN,1972,TEPV,TK,1957.0,11170
3522198,406,HUIZEN,1977,TEPV,TK,3320.0,11170
3522252,406,HUIZEN,1981,TEPV,TK,3042.0,11170
3522307,406,HUIZEN,1982,TEPV,TK,3313.0,11170
3522382,407,ILPENDAM,1972,TEPV,TK,467.0,10809
3522428,407,ILPENDAM,1977,TEPV,TK,597.0,10809
3522482,407,ILPENDAM,1981,TEPV,TK,473.0,10809
3522536,407,ILPENDAM,1982,TEPV,TK,495.0,10809
3522607,408,JISP,1972,TEPV,TK,165.0,10481
3522652,408,JISP,1977,TEPV,TK,236.0,10481
3522697,408,JISP,1981,TEPV,TK,165.0,10481
3522741,408,JISP,1982,TEPV,TK,200.0,10481
3522799,409,KATWOUDE,1972,TEPV,TK,20.0,11136
3522840,409,KATWOUDE,1977,TEPV,TK,21.0,11136
3522875,409,KATWOUDE,1981,TEPV,TK,22.0,11136
3522913,409,KATWOUDE,1982,TEPV,TK,30.0,11136
3523034,411,KOOG AAN DE ZAAN,1972,TEPV,TK,1161.0,10776
3523084,412,NIEDORP,1972,TEPV,TK,1170.0,10923
3523129,412,NIEDORP,1977,TEPV,TK,1580.0,10923
3523180,412,NIEDORP,1981,TEPV,TK,1313.0,10923
3523235,412,NIEDORP,1982,TEPV,TK,1401.0,10923
3523311,413,KROMMENIE,1972,TEPV,TK,2054.0,10373
3523451,415,LANDSMEER,1972,TEPV,TK,1500.0,11225
3523499,415,LANDSMEER,1977,TEPV,TK,1757.0,11225
3523551,415,LANDSMEER,1981,TEPV,TK,1564.0,11225
3523607,415,LANDSMEER,1982,TEPV,TK,1718.0,11225
3523671,416,LANGEDIJK,1972,TEPV,TK,1077.0,10955
3523718,416,LANGEDIJK,1977,TEPV,TK,1749.0,10955
3523773,416,LANGEDIJK,1981,TEPV,TK,1425.0,10955
3523831,416,LANGEDIJK,1982,TEPV,TK,1483.0,10955
3523892,417,LAREN,1972,TEPV,TK,1176.0,10649
3523940,417,LAREN,1977,TEPV,TK,1768.0,10649
3523996,417,LAREN,1981,TEPV,TK,1225.0,10649
3524053,417,LAREN,1982,TEPV,TK,1288.0,10649
3524123,418,LIMMEN,1972,TEPV,TK,150.0,11370
3524167,418,LIMMEN,1977,TEPV,TK,606.0,11370
3524217,418,LIMMEN,1981,TEPV,TK,432.0,11370
3524268,418,LIMMEN,1982,TEPV,TK,477.0,11370
3524333,419,MARKEN,1972,TEPV,TK,186.0,10901
3524378,419,MARKEN,1977,TEPV,TK,319.0,10901
3524424,419,MARKEN,1981,TEPV,TK,256.0,10901
3524466,419,MARKEN,1982,TEPV,TK,268.0,10901
3524539,420,MEDEMBLIK,1972,TEPV,TK,770.0,11215
3524587,420,MEDEMBLIK,1977,TEPV,TK,1218.0,11215
3524641,420,MEDEMBLIK,1981,TEPV,TK,1023.0,11215
3524698,420,MEDEMBLIK,1982,TEPV,TK,967.0,11215
3524806,422,MIDWOUD,1972,TEPV,TK,318.0,10924
3524850,422,MIDWOUD,1977,TEPV,TK,512.0,10924
3524948,423,MONNICKENDAM,1972,TEPV,TK,984.0,10983
3524995,423,MONNICKENDAM,1977,TEPV,TK,1589.0,10983
3525051,423,MONNICKENDAM,1981,TEPV,TK,1391.0,10983
3525109,423,MONNICKENDAM,1982,TEPV,TK,1434.0,10983
3525184,424,MUIDEN,1972,TEPV,TK,784.0,10958
3525231,424,MUIDEN,1977,TEPV,TK,1124.0,10958
3525280,424,MUIDEN,1981,TEPV,TK,963.0,10958
3525334,424,MUIDEN,1982,TEPV,TK,1018.0,10958
3525409,425,NAARDEN,1972,TEPV,TK,1731.0,10187
3525456,425,NAARDEN,1977,TEPV,TK,2257.0,10187
3525509,425,NAARDEN,1981,TEPV,TK,1712.0,10187
3525565,425,NAARDEN,1982,TEPV,TK,1633.0,10187
3525638,426,NEDERHORST DEN BERG,1972,TEPV,TK,477.0,10715
3525684,426,NEDERHORST DEN BERG,1977,TEPV,TK,675.0,10715
3525732,426,NEDERHORST DEN BERG,1981,TEPV,TK,508.0,10715
3525781,426,NEDERHORST DEN BERG,1982,TEPV,TK,547.0,10715
3525851,427,NIBBIXWOUD,1972,TEPV,TK,187.0,10091
3525897,427,NIBBIXWOUD,1977,TEPV,TK,358.0,10091
3526027,429,OBDAM,1972,TEPV,TK,121.0,11338
3526071,429,OBDAM,1977,TEPV,TK,345.0,11338
3526118,429,OBDAM,1981,TEPV,TK,472.0,11338
3526174,429,OBDAM,1982,TEPV,TK,465.0,11338
3526292,431,OOSTZAAN,1972,TEPV,TK,1168.0,11303
3526339,431,OOSTZAAN,1977,TEPV,TK,1594.0,11303
3526392,431,OOSTZAAN,1981,TEPV,TK,1393.0,11303
3526448,431,OOSTZAAN,1982,TEPV,TK,1474.0,11303
3526512,432,OPMEER,1972,TEPV,TK,384.0,10609
3526558,432,OPMEER,1977,TEPV,TK,606.0,10609
3526606,432,OPMEER,1981,TEPV,TK,976.0,10609
3526661,432,OPMEER,1982,TEPV,TK,1027.0,10609
3526734,433,OPPERDOES,1972,TEPV,TK,113.0,10523
3526779,433,OPPERDOES,1977,TEPV,TK,157.0,10523
3526913,435,OUDENDIJK,1972,TEPV,TK,84.0,11090
3526956,435,OUDENDIJK,1977,TEPV,TK,105.0,11090
3527094,437,OUDER-AMSTEL,1972,TEPV,TK,847.0,10998
3527142,437,OUDER-AMSTEL,1977,TEPV,TK,1597.0,10998
3527196,437,OUDER-AMSTEL,1981,TEPV,TK,1342.0,10998
3527250,437,OUDER-AMSTEL,1982,TEPV,TK,1316.0,10998
3527375,439,PURMEREND,1972,TEPV,TK,4582.0,11066
3527423,439,PURMEREND,1977,TEPV,TK,7151.0,11066
3527479,439,PURMEREND,1981,TEPV,TK,6583.0,11066
3527537,439,PURMEREND,1982,TEPV,TK,7122.0,11066
3527658,441,SCHAGEN,1972,TEPV,TK,1352.0,10511
3527705,441,SCHAGEN,1977,TEPV,TK,2805.0,10511
3527760,441,SCHAGEN,1981,TEPV,TK,2330.0,10511
3527816,441,SCHAGEN,1982,TEPV,TK,2477.0,10511
3527982,444,SCHOORL,1972,TEPV,TK,780.0,10627
3528030,444,SCHOORL,1977,TEPV,TK,1155.0,10627
3528086,444,SCHOORL,1981,TEPV,TK,979.0,10627
3528142,444,SCHOORL,1982,TEPV,TK,928.0,10627
3528215,445,SINT MAARTEN,1972,TEPV,TK,245.0,10740
3528260,445,SINT MAARTEN,1977,TEPV,TK,334.0,10740
3528309,445,SINT MAARTEN,1981,TEPV,TK,305.0,10740
3528359,445,SINT MAARTEN,1982,TEPV,TK,319.0,10740
3528434,446,SINT-PANCRAS,1972,TEPV,TK,484.0,10513
3528480,446,SINT-PANCRAS,1977,TEPV,TK,811.0,10513
3528528,446,SINT-PANCRAS,1981,TEPV,TK,598.0,10513
3528582,446,SINT-PANCRAS,1982,TEPV,TK,667.0,10513
3528649,447,SIJBEKARSPEL,1972,TEPV,TK,194.0,11167
3528693,447,SIJBEKARSPEL,1977,TEPV,TK,274.0,11167
3528787,448,TEXEL,1972,TEPV,TK,1601.0,10237
3528833,448,TEXEL,1977,TEPV,TK,2393.0,10237
3528887,448,TEXEL,1981,TEPV,TK,1995.0,10237
3528945,448,TEXEL,1982,TEPV,TK,2088.0,10237
3529015,449,TWISK,1972,TEPV,TK,193.0,10371
3529057,449,TWISK,1977,TEPV,TK,221.0,10371
3529151,450,UITGEEST,1972,TEPV,TK,837.0,11238
3529197,450,UITGEEST,1977,TEPV,TK,1509.0,11238
3529250,450,UITGEEST,1981,TEPV,TK,1135.0,11238
3529306,450,UITGEEST,1982,TEPV,TK,1228.0,11238
3529380,451,UITHOORN,1972,TEPV,TK,1963.0,11206
3529428,451,UITHOORN,1977,TEPV,TK,3039.0,11206
3529481,451,UITHOORN,1981,TEPV,TK,2396.0,11206
3529537,451,UITHOORN,1982,TEPV,TK,2401.0,11206
3529607,452,URSEM,1972,TEPV,TK,173.0,10696
3529651,452,URSEM,1977,TEPV,TK,302.0,10696
3529744,453,VELSEN,1972,TEPV,TK,10836.0,10620
3529792,453,VELSEN,1977,TEPV,TK,14379.0,10620
3529847,453,VELSEN,1981,TEPV,TK,11172.0,10620
3529905,453,VELSEN,1982,TEPV,TK,10414.0,10620
3529977,454,VENHUIZEN,1972,TEPV,TK,768.0,10433
3530022,454,VENHUIZEN,1977,TEPV,TK,974.0,10433
3530074,454,VENHUIZEN,1981,TEPV,TK,802.0,10433
3530131,454,VENHUIZEN,1982,TEPV,TK,807.0,10433
3530246,456,WARMENHUIZEN,1972,TEPV,TK,214.0,10221
3530292,456,WARMENHUIZEN,1977,TEPV,TK,436.0,10221
3530337,456,WARMENHUIZEN,1981,TEPV,TK,365.0,10221
3530387,456,WARMENHUIZEN,1982,TEPV,TK,376.0,10221
3530462,457,WEESP,1972,TEPV,TK,2728.0,10773
3530510,457,WEESP,1977,TEPV,TK,3365.0,10773
3530566,457,WEESP,1981,TEPV,TK,2711.0,10773
3530624,457,WEESP,1982,TEPV,TK,2832.0,10773
3530651,458,SCHERMER,1972,TEPV,TK,509.0,10308
3530697,458,SCHERMER,1977,TEPV,TK,708.0,10308
3530751,458,SCHERMER,1981,TEPV,TK,546.0,10308
3530803,458,SCHERMER,1982,TEPV,TK,595.0,10308
3530873,459,WERVERSHOOF,1972,TEPV,TK,298.0,11270
3530919,459,WERVERSHOOF,1977,TEPV,TK,672.0,11270
3530969,459,WERVERSHOOF,1981,TEPV,TK,554.0,11270
3531024,459,WERVERSHOOF,1982,TEPV,TK,597.0,11270
3531092,460,WESTWOUD,1972,TEPV,TK,123.0,11101
3531136,460,WESTWOUD,1977,TEPV,TK,233.0,11101
3531233,461,WESTZAAN,1972,TEPV,TK,741.0,11381
3531331,462,WIERINGEN,1972,TEPV,TK,1448.0,11277
3531379,462,WIERINGEN,1977,TEPV,TK,2084.0,11277
3531435,462,WIERINGEN,1981,TEPV,TK,1832.0,11277
3531487,462,WIERINGEN,1982,TEPV,TK,1790.0,11277
3531551,463,WIERINGERMEER,1972,TEPV,TK,1298.0,10239
3531598,463,WIERINGERMEER,1977,TEPV,TK,1964.0,10239
3531651,463,WIERINGERMEER,1981,TEPV,TK,1651.0,10239
3531706,463,WIERINGERMEER,1982,TEPV,TK,1691.0,10239
3531868,466,WOGNUM,1972,TEPV,TK,218.0,10818
3531912,466,WOGNUM,1977,TEPV,TK,398.0,10818
3531957,466,WOGNUM,1981,TEPV,TK,497.0,10818
3532010,466,WOGNUM,1982,TEPV,TK,514.0,10818
3532086,467,WORMER,1972,TEPV,TK,1651.0,10648
3532134,467,WORMER,1977,TEPV,TK,2376.0,10648
3532187,467,WORMER,1981,TEPV,TK,1825.0,10648
3532245,467,WORMER,1982,TEPV,TK,1989.0,10648
3532321,468,WORMERVEER,1972,TEPV,TK,2481.0,10361
3532455,470,WIJDEWORMER,1972,TEPV,TK,153.0,10434
3532502,470,WIJDEWORMER,1977,TEPV,TK,178.0,10434
3532552,470,WIJDEWORMER,1981,TEPV,TK,157.0,10434
3532603,470,WIJDEWORMER,1982,TEPV,TK,166.0,10434
3532678,471,ZAANDAM,1972,TEPV,TK,11570.0,11044
3532776,472,ZAANDIJK,1972,TEPV,TK,1173.0,11404
3532875,473,ZANDVOORT,1972,TEPV,TK,2341.0,10910
3532923,473,ZANDVOORT,1977,TEPV,TK,3058.0,10910
3532977,473,ZANDVOORT,1981,TEPV,TK,2406.0,10910
3533033,473,ZANDVOORT,1982,TEPV,TK,2284.0,10910
3533151,475,ZWAAG,1972,TEPV,TK,172.0,10218
3533197,475,ZWAAG,1977,TEPV,TK,310.0,10218
3533295,476,ZIJPE,1972,TEPV,TK,1102.0,10004
3533342,476,ZIJPE,1977,TEPV,TK,1747.0,10004
3533395,476,ZIJPE,1981,TEPV,TK,1399.0,10004
3533449,476,ZIJPE,1982,TEPV,TK,1383.0,10004
3533476,478,ZEEVANG,1972,TEPV,TK,922.0,11121
3533523,478,ZEEVANG,1977,TEPV,TK,1110.0,11121
3533575,478,ZEEVANG,1981,TEPV,TK,942.0,11121
3533623,478,ZEEVANG,1982,TEPV,TK,938.0,11121
3533647,479,ZAANSTAD,1977,TEPV,TK,29679.0,11044
3533703,479,ZAANSTAD,1981,TEPV,TK,25271.0,11044
3533761,479,ZAANSTAD,1982,TEPV,TK,25207.0,11044
3533835,480,TER AAR,1972,TEPV,TK,280.0,11104
3533881,480,TER AAR,1977,TEPV,TK,610.0,11104
3533932,480,TER AAR,1981,TEPV,TK,513.0,11104
3533990,480,TER AAR,1982,TEPV,TK,511.0,11104
3534060,481,ABBENBROEK,1972,TEPV,TK,233.0,11026
3534103,481,ABBENBROEK,1977,TEPV,TK,288.0,11026
3534199,482,ALBLASSERDAM,1972,TEPV,TK,3861.0,11327
3534245,482,ALBLASSERDAM,1977,TEPV,TK,4685.0,11327
3534298,482,ALBLASSERDAM,1981,TEPV,TK,3867.0,11327
3534356,482,ALBLASSERDAM,1982,TEPV,TK,3716.0,11327
3534431,483,ALKEMADE,1972,TEPV,TK,498.0,10349
3534477,483,ALKEMADE,1977,TEPV,TK,1052.0,10349
3534531,483,ALKEMADE,1981,TEPV,TK,915.0,10349
3534588,483,ALKEMADE,1982,TEPV,TK,914.0,10349
3534664,484,ALPHEN AAN DEN RIJN ZH,1972,TEPV,TK,3731.0,10517
3534712,484,ALPHEN AAN DEN RIJN ZH,1977,TEPV,TK,7155.0,10517
3534768,484,ALPHEN AAN DEN RIJN ZH,1981,TEPV,TK,6167.0,10517
3534826,484,ALPHEN AAN DEN RIJN ZH,1982,TEPV,TK,5949.0,10517
3534894,485,AMEIDE,1972,TEPV,TK,398.0,11349
3534938,485,AMEIDE,1977,TEPV,TK,523.0,11349
3534982,485,AMEIDE,1981,TEPV,TK,491.0,11349
3535032,485,AMEIDE,1982,TEPV,TK,518.0,11349
3535102,486,AMMERSTOL,1972,TEPV,TK,486.0,10863
3535145,486,AMMERSTOL,1977,TEPV,TK,564.0,10863
3535189,486,AMMERSTOL,1981,TEPV,TK,546.0,10863
3535234,486,AMMERSTOL,1982,TEPV,TK,569.0,10863
3535304,487,ARKEL,1972,TEPV,TK,824.0,10079
3535349,487,ARKEL,1977,TEPV,TK,953.0,10079
3535400,487,ARKEL,1981,TEPV,TK,854.0,10079
3535454,487,ARKEL,1982,TEPV,TK,855.0,10079
3535525,488,ASPEREN,1972,TEPV,TK,301.0,11369
