id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3575450,719,VOGELWAARDE,1946,TXOZ,TK,1.0,10100
3575664,721,WAARDE,1937,TXOZ,TK,3.0,10082
3575675,721,WAARDE,1946,TXOZ,TK,1.0,10082
3575710,722,WATERLANDKERKJE,1937,TXOZ,TK,2.0,10352
3575722,722,WATERLANDKERKJE,1946,TXOZ,TK,1.0,10352
3575756,723,WEMELDINGE,1937,TXOZ,TK,5.0,11145
3575768,723,WEMELDINGE,1946,TXOZ,TK,1.0,11145
3575802,724,WESTDORPE,1937,TXOZ,TK,7.0,10915
3575814,724,WESTDORPE,1946,TXOZ,TK,1.0,10915
3576029,726,WESTKAPELLE,1937,TXOZ,TK,5.0,10931
3576041,726,WESTKAPELLE,1946,TXOZ,TK,1.0,10931
3576249,727,WISSENKERKE,1937,TXOZ,TK,8.0,10243
3576261,727,WISSENKERKE,1946,TXOZ,TK,1.0,10243
3576475,728,WOLPHAARTSDIJK,1937,TXOZ,TK,5.0,10543
3576487,728,WOLPHAARTSDIJK,1946,TXOZ,TK,1.0,10543
3576524,729,YERSEKE,1937,TXOZ,TK,6.0,11247
3576536,729,YERSEKE,1946,TXOZ,TK,1.0,11247
3576573,730,IJZENDIJKE,1937,TXOZ,TK,8.0,10688
3576585,730,IJZENDIJKE,1946,TXOZ,TK,1.0,10688
3576621,731,ZAAMSLAG,1937,TXOZ,TK,6.0,11173
3576633,731,ZAAMSLAG,1946,TXOZ,TK,1.0,11173
3576669,732,ZIERIKZEE,1937,TXOZ,TK,6.0,10843
3576681,732,ZIERIKZEE,1946,TXOZ,TK,1.0,10843
3576900,734,ZUIDDORPE,1937,TXOZ,TK,2.0,11087
3576911,734,ZUIDDORPE,1946,TXOZ,TK,1.0,11087
3576946,735,ZUIDZANDE,1937,TXOZ,TK,3.0,10437
3576958,735,ZUIDZANDE,1946,TXOZ,TK,1.0,10437
3577124,739,AARLE RIXTEL,1937,TXOZ,TK,5.0,10757
3577135,739,AARLE RIXTEL,1946,TXOZ,TK,1.0,10757
3577343,740,ALMKERK,1937,TXOZ,TK,4.0,10788
3577355,740,ALMKERK,1946,TXOZ,TK,1.0,10788
3577437,741,ALPHEN EN RIEL,1937,TXOZ,TK,3.0,10710
3577447,741,ALPHEN EN RIEL,1946,TXOZ,TK,1.0,10710
3577644,742,ANDEL,1937,TXOZ,TK,4.0,10871
3577655,742,ANDEL,1946,TXOZ,TK,1.0,10871
3577733,743,ASTEN,1937,TXOZ,TK,6.0,10478
3577744,743,ASTEN,1946,TXOZ,TK,1.0,10478
3577966,744,BAARLE NASSAU,1937,TXOZ,TK,5.0,10060
3577977,744,BAARLE NASSAU,1946,TXOZ,TK,1.0,10060
3578185,745,BAKEL EN MILHEEZE,1937,TXOZ,TK,4.0,10749
3578195,745,BAKEL EN MILHEEZE,1946,TXOZ,TK,1.0,10749
3578403,746,BEEK EN DONK,1937,TXOZ,TK,2.0,10173
3578412,746,BEEK EN DONK,1946,TXOZ,TK,1.0,10173
3578627,747,BEERS,1937,TXOZ,TK,3.0,11410
3578634,747,BEERS,1946,TXOZ,TK,1.0,11410
3578820,748,BERGEN OP ZOOM,1937,TXOZ,TK,10.0,11037
3578832,748,BERGEN OP ZOOM,1946,TXOZ,TK,1.0,11037
3579057,749,BERGEYK,1937,TXOZ,TK,5.0,11160
3579066,749,BERGEYK,1946,TXOZ,TK,1.0,11160
3579281,750,BERGHEM,1937,TXOZ,TK,3.0,10733
3579293,750,BERGHEM,1946,TXOZ,TK,1.0,10733
3579505,751,BERKEL ENSCHOT,1937,TXOZ,TK,4.0,11132
3579514,751,BERKEL ENSCHOT,1946,TXOZ,TK,1.0,11132
3579725,752,BERLICUM,1937,TXOZ,TK,4.0,10362
3579737,752,BERLICUM,1946,TXOZ,TK,1.0,10362
3579950,753,BEST,1937,TXOZ,TK,6.0,10442
3579960,753,BEST,1946,TXOZ,TK,1.0,10442
3580181,754,BLADEL EN NETERSEL,1937,TXOZ,TK,4.0,11006
3580190,754,BLADEL EN NETERSEL,1946,TXOZ,TK,1.0,11006
3580406,755,BOEKEL,1937,TXOZ,TK,2.0,10432
3580416,755,BOEKEL,1946,TXOZ,TK,1.0,10432
3580624,756,BOXMEER,1937,TXOZ,TK,6.0,11227
3580636,756,BOXMEER,1946,TXOZ,TK,1.0,11227
3580849,757,BOXTEL,1937,TXOZ,TK,9.0,10083
3580861,757,BOXTEL,1946,TXOZ,TK,1.0,10083
3581085,758,BREDA,1937,TXOZ,TK,10.0,10154
3581097,758,BREDA,1946,TXOZ,TK,1.0,10154
3581322,759,BUDEL,1937,TXOZ,TK,5.0,10219
3581333,759,BUDEL,1946,TXOZ,TK,1.0,10219
3581547,760,CHAAM,1937,TXOZ,TK,4.0,11433
3581558,760,CHAAM,1946,TXOZ,TK,1.0,11433
3581761,761,CUIJK EN ST AGATHA,1937,TXOZ,TK,7.0,10023
3581773,761,CUIJK EN ST AGATHA,1946,TXOZ,TK,1.0,10023
3581991,762,DEURNE,1937,TXOZ,TK,7.0,10379
3582003,762,DEURNE,1946,TXOZ,TK,1.0,10379
3582229,763,DIESSEN,1937,TXOZ,TK,4.0,11185
3582236,763,DIESSEN,1946,TXOZ,TK,1.0,11185
3582421,764,DINTELOORD EN PRINSENLAND,1937,TXOZ,TK,7.0,11193
3582433,764,DINTELOORD EN PRINSENLAND,1946,TXOZ,TK,1.0,11193
3582645,766,DONGEN,1937,TXOZ,TK,7.0,11412
3582657,766,DONGEN,1946,TXOZ,TK,1.0,11412
3582879,767,DRUNEN,1937,TXOZ,TK,5.0,10428
3582890,767,DRUNEN,1946,TXOZ,TK,1.0,10428
3583110,768,DEN DUNGEN,1937,TXOZ,TK,3.0,10491
3583117,768,DEN DUNGEN,1946,TXOZ,TK,1.0,10491
3583308,769,DUSSEN,1937,TXOZ,TK,4.0,10261
3583320,769,DUSSEN,1946,TXOZ,TK,1.0,10261
3583540,770,EERSEL,1937,TXOZ,TK,2.0,10741
3583550,770,EERSEL,1946,TXOZ,TK,1.0,10741
3583763,771,EETHEN,1937,TXOZ,TK,7.0,10010
3583774,771,EETHEN,1946,TXOZ,TK,1.0,10010
3583859,772,EINDHOVEN,1937,TXOZ,TK,9.0,11298
3583871,772,EINDHOVEN,1946,TXOZ,TK,1.0,11298
3584095,773,EMPEL EN MEERWIJK,1937,TXOZ,TK,3.0,10295
3584104,773,EMPEL EN MEERWIJK,1946,TXOZ,TK,1.0,10295
3584130,774,ENGELEN,1937,TXOZ,TK,4.0,10322
3584141,774,ENGELEN,1946,TXOZ,TK,1.0,10322
3584172,775,ERP,1937,TXOZ,TK,2.0,10385
3584180,775,ERP,1946,TXOZ,TK,1.0,10385
3584380,776,ESCH,1937,TXOZ,TK,2.0,10709
3584386,776,ESCH,1946,TXOZ,TK,1.0,10709
3584572,777,ETTEN LEUR,1937,TXOZ,TK,8.0,10750
3584583,777,ETTEN LEUR,1946,TXOZ,TK,1.0,10750
3584809,778,FIJNAART EN HEIJNINGEN,1937,TXOZ,TK,9.0,10206
3584821,778,FIJNAART EN HEIJNINGEN,1946,TXOZ,TK,1.0,10206
3585025,779,GEERTRUIDENBERG,1937,TXOZ,TK,7.0,10101
3585037,779,GEERTRUIDENBERG,1946,TXOZ,TK,1.0,10101
3585256,780,GEFFEN,1937,TXOZ,TK,3.0,10370
3585265,780,GEFFEN,1946,TXOZ,TK,1.0,10370
3585470,781,GELDROP,1937,TXOZ,TK,8.0,10529
3585481,781,GELDROP,1946,TXOZ,TK,1.0,10529
3585705,782,GEMERT,1937,TXOZ,TK,5.0,10277
3585716,782,GEMERT,1946,TXOZ,TK,1.0,10277
3585935,783,GIESSEN,1937,TXOZ,TK,4.0,10193
3585944,783,GIESSEN,1946,TXOZ,TK,1.0,10193
3586020,784,GILZE EN RIJEN,1937,TXOZ,TK,5.0,11375
3586031,784,GILZE EN RIJEN,1946,TXOZ,TK,1.0,11375
3586253,785,GOIRLE,1937,TXOZ,TK,6.0,10971
3586265,785,GOIRLE,1946,TXOZ,TK,1.0,10971
3586484,786,GRAVE,1937,TXOZ,TK,4.0,10165
3586496,786,GRAVE,1946,TXOZ,TK,1.0,10165
3586713,787,'S GRAVENMOER,1937,TXOZ,TK,6.0,10469
3586725,787,'S GRAVENMOER,1946,TXOZ,TK,1.0,10469
3586924,788,HAAREN,1937,TXOZ,TK,4.0,11155
3586933,788,HAAREN,1946,TXOZ,TK,1.0,11155
3587130,789,HALSTEREN,1937,TXOZ,TK,8.0,10387
3587142,789,HALSTEREN,1946,TXOZ,TK,1.0,10387
3587365,790,HAPS,1937,TXOZ,TK,5.0,11283
3587372,790,HAPS,1946,TXOZ,TK,1.0,11283
3587556,791,HEESCH,1937,TXOZ,TK,5.0,10149
3587566,791,HEESCH,1946,TXOZ,TK,1.0,10149
3587951,793,HEEZE,1937,TXOZ,TK,4.0,10462
3587962,793,HEEZE,1946,TXOZ,TK,1.0,10462
3588178,794,HELMOND,1937,TXOZ,TK,9.0,10932
3588190,794,HELMOND,1946,TXOZ,TK,1.0,10932
3588415,795,HELVOIRT,1937,TXOZ,TK,3.0,10389
3588427,795,HELVOIRT,1946,TXOZ,TK,1.0,10389
3588635,796,'S HERTOGENBOSCH,1937,TXOZ,TK,9.0,10054
3588647,796,'S HERTOGENBOSCH,1946,TXOZ,TK,1.0,10054
3588873,797,HEUSDEN,1937,TXOZ,TK,6.0,10307
3588885,797,HEUSDEN,1946,TXOZ,TK,1.0,10307
3589104,798,HILVARENBEEK,1937,TXOZ,TK,5.0,11297
3589115,798,HILVARENBEEK,1946,TXOZ,TK,1.0,11297
3589330,799,HOEVEN,1937,TXOZ,TK,5.0,10065
3589339,799,HOEVEN,1946,TXOZ,TK,1.0,10065
3589553,800,HOOGELOON,1937,TXOZ,TK,3.0,10657
3589768,801,HOOGE EN LAGE MIERDE,1937,TXOZ,TK,4.0,10476
3589776,801,HOOGE EN LAGE MIERDE,1946,TXOZ,TK,1.0,10476
3589981,802,HOOGE EN LAGE ZWALUWE,1937,TXOZ,TK,5.0,11318
3589993,802,HOOGE EN LAGE ZWALUWE,1946,TXOZ,TK,1.0,11318
3590207,803,HUIJBERGEN,1937,TXOZ,TK,3.0,10466
3590215,803,HUIJBERGEN,1946,TXOZ,TK,1.0,10466
3590398,804,KLUNDERT,1937,TXOZ,TK,6.0,10656
3590410,804,KLUNDERT,1946,TXOZ,TK,1.0,10656
3590625,805,LEENDE,1937,TXOZ,TK,3.0,11017
3590633,805,LEENDE,1946,TXOZ,TK,1.0,11017
3590837,806,LIEMPDE,1937,TXOZ,TK,2.0,10390
3590846,806,LIEMPDE,1946,TXOZ,TK,1.0,10390
3591044,807,LIESHOUT,1937,TXOZ,TK,3.0,10637
3591053,807,LIESHOUT,1946,TXOZ,TK,1.0,10637
3591260,808,LITH,1937,TXOZ,TK,7.0,11219
3591271,808,LITH,1946,TXOZ,TK,1.0,11219
3591476,809,LOON OP ZAND,1937,TXOZ,TK,9.0,11259
3591488,809,LOON OP ZAND,1946,TXOZ,TK,1.0,11259
3591709,810,LUYKSGESTEL,1937,TXOZ,TK,3.0,10011
3591716,810,LUYKSGESTEL,1946,TXOZ,TK,1.0,10011
3591908,811,MAARHEEZE,1937,TXOZ,TK,3.0,11143
3591917,811,MAARHEEZE,1946,TXOZ,TK,1.0,11143
3592133,812,MADE EN DRIMMELEN,1937,TXOZ,TK,4.0,10258
3592145,812,MADE EN DRIMMELEN,1946,TXOZ,TK,1.0,10258
3592362,813,MEGEN,1937,TXOZ,TK,68.0,10988
3592561,814,MIERLO,1937,TXOZ,TK,4.0,10215
3592573,814,MIERLO,1946,TXOZ,TK,1.0,10215
3592791,815,MILL EN SINT HUBERT,1937,TXOZ,TK,6.0,10535
3592803,815,MILL EN SINT HUBERT,1946,TXOZ,TK,1.0,10535
3593010,816,MOERGESTEL,1937,TXOZ,TK,6.0,11191
3593018,816,MOERGESTEL,1946,TXOZ,TK,1.0,11191
3593225,817,NIEUW GINNEKEN,1946,TXOZ,TK,1.0,10406
3593442,818,NIEUW VOSSEMEER,1937,TXOZ,TK,4.0,10401
3593454,818,NIEUW VOSSEMEER,1946,TXOZ,TK,1.0,10401
3593650,819,NISTELRODE,1937,TXOZ,TK,4.0,10094
3593661,819,NISTELRODE,1946,TXOZ,TK,1.0,10094
3593873,820,NUENEN,1937,TXOZ,TK,52.0,10761
3593884,820,NUENEN,1946,TXOZ,TK,2.0,10761
3594102,821,NULAND,1937,TXOZ,TK,3.0,10118
3594111,821,NULAND,1946,TXOZ,TK,1.0,10118
3594303,822,OEFFELT,1937,TXOZ,TK,3.0,10360
3594313,822,OEFFELT,1946,TXOZ,TK,1.0,10360
3594497,823,OIRSCHOT,1937,TXOZ,TK,4.0,10225
3594509,823,OIRSCHOT,1946,TXOZ,TK,1.0,10225
3594727,824,OISTERWIJK,1937,TXOZ,TK,9.0,10103
3594739,824,OISTERWIJK,1946,TXOZ,TK,1.0,10103
3594961,825,OOST-,1937,TXOZ,TK,4.0,10220
3594970,825,OOST-,1946,TXOZ,TK,1.0,10220
3595159,826,OOSTERHOUT,1937,TXOZ,TK,8.0,11280
3595171,826,OOSTERHOUT,1946,TXOZ,TK,1.0,11280
3595395,827,OPLOO,1937,TXOZ,TK,27.0,11415
3595606,828,OSS,1937,TXOZ,TK,9.0,10834
3595618,828,OSS,1946,TXOZ,TK,1.0,10834
3595842,829,OSSENDRECHT,1937,TXOZ,TK,7.0,10929
3595854,829,OSSENDRECHT,1946,TXOZ,TK,1.0,10929
3596063,830,OUDENBOSCH,1937,TXOZ,TK,6.0,10397
3596075,830,OUDENBOSCH,1946,TXOZ,TK,1.0,10397
3596295,831,OUD EN NIEUW GASTEL,1937,TXOZ,TK,9.0,11363
3596306,831,OUD EN NIEUW GASTEL,1946,TXOZ,TK,1.0,11363
3596703,833,PUTTE,1937,TXOZ,TK,4.0,10099
3596714,833,PUTTE,1946,TXOZ,TK,1.0,10099
3596923,834,RAAMSDONK,1937,TXOZ,TK,8.0,11391
3596935,834,RAAMSDONK,1946,TXOZ,TK,1.0,11391
3597152,835,RAVENSTEIN,1937,TXOZ,TK,4.0,10805
3597162,835,RAVENSTEIN,1946,TXOZ,TK,1.0,10805
3597374,836,REUSEL,1937,TXOZ,TK,3.0,10162
3597383,836,REUSEL,1946,TXOZ,TK,1.0,10162
3597587,837,RIETHOVEN,1937,TXOZ,TK,1.0,10455
3597591,837,RIETHOVEN,1946,TXOZ,TK,1.0,10455
3597776,838,ROOSENDAAL EN NISPEN,1937,TXOZ,TK,10.0,10407
3597788,838,ROOSENDAAL EN NISPEN,1946,TXOZ,TK,1.0,10407
3598013,839,ROSMALEN,1937,TXOZ,TK,7.0,10970
3598025,839,ROSMALEN,1946,TXOZ,TK,1.0,10970
3598246,840,RUCPHEN,1937,TXOZ,TK,7.0,11152
3598258,840,RUCPHEN,1946,TXOZ,TK,1.0,11152
3598480,841,RIJSBERGEN,1937,TXOZ,TK,1.0,10866
3598492,841,RIJSBERGEN,1946,TXOZ,TK,1.0,10866
3598695,842,RIJSWIJK NB,1937,TXOZ,TK,5.0,11016
3598705,842,RIJSWIJK NB,1946,TXOZ,TK,1.0,11016
3598780,843,SCHAIJK,1937,TXOZ,TK,2.0,10276
3598789,843,SCHAIJK,1946,TXOZ,TK,1.0,10276
3598989,844,SCHIJNDEL,1937,TXOZ,TK,6.0,11178
3599001,844,SCHIJNDEL,1946,TXOZ,TK,1.0,11178
3599223,845,SINT MICHIELSGESTEL,1937,TXOZ,TK,6.0,10496
3599235,845,SINT MICHIELSGESTEL,1946,TXOZ,TK,1.0,10496
3599452,846,SINT OEDENRODE,1937,TXOZ,TK,6.0,10399
3599462,846,SINT OEDENRODE,1946,TXOZ,TK,1.0,10399
3599678,847,SOMEREN,1937,TXOZ,TK,5.0,10203
3599688,847,SOMEREN,1946,TXOZ,TK,1.0,10203
3599907,848,SON EN BREUGEL,1937,TXOZ,TK,4.0,10549
3599916,848,SON EN BREUGEL,1946,TXOZ,TK,1.0,10549
3600131,849,SPRANG-CAPELLE,1937,TXOZ,TK,9.0,11233
3600143,849,SPRANG-CAPELLE,1946,TXOZ,TK,1.0,11233
3600360,850,STANDDAARBUITEN,1937,TXOZ,TK,3.0,11212
3600370,850,STANDDAARBUITEN,1946,TXOZ,TK,1.0,11212
3600570,851,STEENBERGEN,1937,TXOZ,TK,8.0,10731
3600582,851,STEENBERGEN,1946,TXOZ,TK,1.0,10731
3600801,853,TERHEIJDEN,1937,TXOZ,TK,4.0,10905
3600813,853,TERHEIJDEN,1946,TXOZ,TK,1.0,10905
3601031,854,TETERINGEN,1937,TXOZ,TK,6.0,10677
3601041,854,TETERINGEN,1946,TXOZ,TK,1.0,10677
3601245,855,TILBURG,1937,TXOZ,TK,10.0,10792
3601257,855,TILBURG,1946,TXOZ,TK,1.0,10792
3601481,856,UDEN,1937,TXOZ,TK,5.0,11141
3601493,856,UDEN,1946,TXOZ,TK,1.0,11141
3601713,857,UDENHOUT,1937,TXOZ,TK,4.0,11268
3601721,857,UDENHOUT,1946,TXOZ,TK,1.0,11268
3601931,858,VALKENSWAARD,1937,TXOZ,TK,8.0,11031
3601943,858,VALKENSWAARD,1946,TXOZ,TK,1.0,11031
3602169,859,VEEN,1937,TXOZ,TK,7.0,10015
3602180,859,VEEN,1946,TXOZ,TK,1.0,10015
3602261,860,VEGHEL,1937,TXOZ,TK,7.0,10985
3602273,860,VEGHEL,1946,TXOZ,TK,1.0,10985
3602498,861,VELDHOVEN,1937,TXOZ,TK,7.0,10071
3602510,861,VELDHOVEN,1946,TXOZ,TK,1.0,10071
3602735,862,VESSEM,1946,TXOZ,TK,1.0,11414
3602919,863,VIERLINGSBEEK,1937,TXOZ,TK,3.0,10066
3602930,863,VIERLINGSBEEK,1946,TXOZ,TK,1.0,10066
3603149,864,VLIJMEN,1937,TXOZ,TK,6.0,11293
3603159,864,VLIJMEN,1946,TXOZ,TK,1.0,11293
3603382,865,VUGHT,1937,TXOZ,TK,8.0,11224
3603394,865,VUGHT,1946,TXOZ,TK,1.0,11224
3603620,866,WAALRE,1937,TXOZ,TK,7.0,10959
3603631,866,WAALRE,1946,TXOZ,TK,1.0,10959
3603852,867,WAALWIJK,1937,TXOZ,TK,8.0,11359
3603864,867,WAALWIJK,1946,TXOZ,TK,1.0,11359
3604089,868,WANROIJ,1937,TXOZ,TK,2.0,10265
3604097,868,WANROIJ,1946,TXOZ,TK,1.0,10265
3604281,869,WASPIK,1937,TXOZ,TK,5.0,10402
3604293,869,WASPIK,1946,TXOZ,TK,1.0,10402
3604507,870,WERKENDAM,1937,TXOZ,TK,8.0,10078
3604519,870,WERKENDAM,1946,TXOZ,TK,1.0,10078
3604736,871,WESTERHOVEN,1937,TXOZ,TK,1.0,11041
3604742,871,WESTERHOVEN,1946,TXOZ,TK,1.0,11041
3604930,872,WILLEMSTAD,1937,TXOZ,TK,6.0,10827
3604942,872,WILLEMSTAD,1946,TXOZ,TK,1.0,10827
3605146,873,WOENSDRECHT,1937,TXOZ,TK,8.0,10602
3605157,873,WOENSDRECHT,1946,TXOZ,TK,1.0,10602
3605376,874,WOUDRICHEM,1937,TXOZ,TK,6.0,10282
3605388,874,WOUDRICHEM,1946,TXOZ,TK,1.0,10282
3605606,875,WOUW,1937,TXOZ,TK,8.0,10808
3605617,875,WOUW,1946,TXOZ,TK,1.0,10808
3605831,876,WIJK EN AALBURG NB,1937,TXOZ,TK,7.0,11084
3605843,876,WIJK EN AALBURG NB,1946,TXOZ,TK,1.0,11084
3605924,877,ZEELAND,1937,TXOZ,TK,3.0,10759
3605932,877,ZEELAND,1946,TXOZ,TK,1.0,10759
3606129,878,ZEVENBERGEN,1937,TXOZ,TK,8.0,10046
3606141,878,ZEVENBERGEN,1946,TXOZ,TK,1.0,10046
3606359,879,ZUNDERT,1937,TXOZ,TK,8.0,11192
3606371,879,ZUNDERT,1946,TXOZ,TK,1.0,11192
3606641,883,AMBIJ,1937,TXOZ,TK,2.0,10922
3606684,884,AMSTENRADE,1937,TXOZ,TK,5.0,10062
3606875,885,ARCEN EN VELDEN,1937,TXOZ,TK,4.0,10202
3607090,886,BAEXEM,1937,TXOZ,TK,4.0,11255
3607267,887,BEEGDEN,1937,TXOZ,TK,1.0,11089
3607446,888,BEEK L,1937,TXOZ,TK,8.0,11374
3607678,889,BEESEL,1937,TXOZ,TK,5.0,10195
3607906,890,BELFELD,1937,TXOZ,TK,5.0,10292
3608122,891,BEMELEN,1937,TXOZ,TK,2.0,10878
3608276,892,BERG EN TERBLIJT,1937,TXOZ,TK,1.0,10796
3608474,893,BERGEN L,1937,TXOZ,TK,8.0,11281
3608703,894,BINGELRADE,1937,TXOZ,TK,1.0,10967
3608868,895,BOCHOLTZ,1937,TXOZ,TK,6.0,10986
3609068,896,BORGHAREN,1937,TXOZ,TK,4.0,11334
3609108,897,BORN,1937,TXOZ,TK,5.0,10927
3609331,898,BROEKHUIZEN,1937,TXOZ,TK,1.0,10856
3609511,899,BRUNSSUM,1937,TXOZ,TK,8.0,10533
3609747,900,BUNDE,1937,TXOZ,TK,6.0,10831
3609940,901,CADIER EN KEER,1937,TXOZ,TK,6.0,11447
3610128,902,ECHT,1937,TXOZ,TK,8.0,10941
3610363,903,ELSLOO,1937,TXOZ,TK,5.0,11187
3610561,904,EYGELSHOVEN,1937,TXOZ,TK,5.0,10960
3610768,905,EIJSDEN,1937,TXOZ,TK,5.0,10314
3610993,906,GELEEN,1937,TXOZ,TK,9.0,10048
3611229,907,GENNEP,1937,TXOZ,TK,7.0,10542
3611454,908,GEULLE,1937,TXOZ,TK,6.0,10530
3611640,909,GRATHEM,1937,TXOZ,TK,2.0,11008
3611832,910,GREVENBICHT,1937,TXOZ,TK,4.0,10624
3612018,911,GRONSVELD,1937,TXOZ,TK,2.0,10323
3612202,912,GRUBBENVORST,1937,TXOZ,TK,1.0,10176
3612404,913,GULPEN,1937,TXOZ,TK,6.0,11032
3612622,914,HAELEN,1937,TXOZ,TK,3.0,10321
3612837,915,HEEL EN PANHEEL,1937,TXOZ,TK,4.0,11208
3613045,916,HEER,1937,TXOZ,TK,8.0,11407
3613093,917,HEERLEN,1937,TXOZ,TK,9.0,10902
3613329,918,HELDEN,1937,TXOZ,TK,3.0,10205
3613560,919,HERTEN,1937,TXOZ,TK,5.0,10138
3613766,920,HEYTHUYSEN,1937,TXOZ,TK,1.0,10840
3613988,921,HOENSBROEK,1937,TXOZ,TK,9.0,11177
3614201,922,HORN,1937,TXOZ,TK,5.0,11176
3614422,923,HORST,1937,TXOZ,TK,3.0,11108
3614648,924,HULSBERG,1937,TXOZ,TK,4.0,11216
3614837,925,HUNSEL,1937,TXOZ,TK,1.0,10784
3615043,926,ITTEREN,1937,TXOZ,TK,3.0,10458
3615242,928,KERKRADE,1937,TXOZ,TK,9.0,10313
3615478,929,KESSEL,1937,TXOZ,TK,3.0,10890
3615684,930,KLIMMEN,1937,TXOZ,TK,2.0,10977
3615874,931,LIMBRICHT,1937,TXOZ,TK,1.0,11124
3616058,932,LINNE,1937,TXOZ,TK,3.0,10990
3616276,933,MAASBRACHT,1937,TXOZ,TK,4.0,10964
3616507,934,MAASBREE,1937,TXOZ,TK,8.0,11352
3616730,935,MAASTRICHT,1937,TXOZ,TK,9.0,10182
3616965,936,MARGRATEN,1937,TXOZ,TK,5.0,11243
3617175,937,MEERLO,1937,TXOZ,TK,1.0,11416
3617215,938,MEERSSEN,1937,TXOZ,TK,9.0,10494
3617441,939,MELICK EN HERKENBOSCH,1937,TXOZ,TK,6.0,10196
3617846,941,MEIJEL,1937,TXOZ,TK,2.0,10925
3618051,942,MHEER,1937,TXOZ,TK,4.0,10538
3618221,943,MONTFORT,1937,TXOZ,TK,4.0,10266
3618419,944,MOOK EN MIDDELAAR,1937,TXOZ,TK,5.0,10271
3618824,946,NEDERWEERT,1937,TXOZ,TK,3.0,10681
3619046,947,NEER,1937,TXOZ,TK,2.0,10682
3619242,948,NIEUWENHAGEN,1937,TXOZ,TK,6.0,10088
3619446,949,NIEUWSTADT,1937,TXOZ,TK,2.0,11140
3619631,950,NOORBEEK,1937,TXOZ,TK,3.0,10283
3619803,951,NUTH,1937,TXOZ,TK,6.0,10104
3620033,952,OBBICHT EN PAPENHOVEN,1937,TXOZ,TK,3.0,10388
3620226,953,OHE EN LAAK,1937,TXOZ,TK,1.0,10420
3620404,954,OIRSBEEK,1937,TXOZ,TK,3.0,10504
3620592,955,OTTERSUM,1937,TXOZ,TK,4.0,10862
3620685,956,POSTERHOLT,1937,TXOZ,TK,3.0,10456
3620896,957,ROERMOND,1937,TXOZ,TK,9.0,11313
3621132,958,ROGGEL,1937,TXOZ,TK,2.0,10505
3621325,959,ROOSTEREN,1937,TXOZ,TK,4.0,10954
3621498,960,SCHAESBERG,1937,TXOZ,TK,7.0,11335
3621710,961,SCHIMMERT,1937,TXOZ,TK,1.0,11076
3621885,962,SCHINNEN,1937,TXOZ,TK,5.0,10132
3622110,963,SCHINVELD,1937,TXOZ,TK,3.0,10492
3622312,964,SEVENUM,1937,TXOZ,TK,4.0,10045
3622516,965,SIMPELVELD,1937,TXOZ,TK,4.0,10515
3622739,966,SINT GEERTRUID,1937,TXOZ,TK,3.0,10288
3622906,967,SINT-ODILIENBERG,1937,TXOZ,TK,4.0,10278
3623118,968,SITTARD,1937,TXOZ,TK,9.0,11230
3623353,969,SLENAKEN,1937,TXOZ,TK,1.0,11274
3623540,970,SPAUBEEK,1937,TXOZ,TK,1.0,10552
3623727,971,STEIN,1937,TXOZ,TK,5.0,11319
3623954,972,STEVENSWEERT,1937,TXOZ,TK,6.0,11203
3624155,973,STRAMPROY,1937,TXOZ,TK,2.0,11186
3624365,974,SUSTEREN,1937,TXOZ,TK,8.0,10457
3624583,975,SWALMEN,1937,TXOZ,TK,8.0,10474
3624810,976,TEGELEN,1937,TXOZ,TK,8.0,11333
3625045,977,THORN,1937,TXOZ,TK,2.0,11195
3625245,978,UBACH OVER WORMS,1937,TXOZ,TK,6.0,10146
3625456,979,ULESTRATEN,1937,TXOZ,TK,1.0,11220
3625638,980,URMOND,1937,TXOZ,TK,3.0,10700
3625830,981,VAALS,1937,TXOZ,TK,9.0,10007
3626066,982,VALKENBURG HOUTHEM L,1937,TXOZ,TK,4.0,11111
3626279,983,VENLO,1937,TXOZ,TK,9.0,10477
3626515,984,VENRAY,1937,TXOZ,TK,8.0,11222
3626750,985,VLODROP,1937,TXOZ,TK,3.0,10644
3626952,986,VOERENDAAL,1937,TXOZ,TK,6.0,11341
3627175,987,WANSSUM,1937,TXOZ,TK,3.0,10991
3627206,988,WEERT,1937,TXOZ,TK,9.0,11081
3627442,989,WESSEM,1937,TXOZ,TK,2.0,10127
3627650,990,WITTEM,1937,TXOZ,TK,6.0,11371
3627876,991,WIJLRE,1937,TXOZ,TK,4.0,10131
3628074,992,WIJNANDSRADE,1937,TXOZ,TK,2.0,10992
3628717,1000,AAGTEKERKE,1937,TXOZ,TK,3.0,10531
3628725,1000,AAGTEKERKE,1946,TXOZ,TK,1.0,10531
3628759,1003,ABCOUDE-BAAMBRUGGE,1937,TXOZ,TK,3.0,11184
3628771,1004,ABCOUDE-PROOSTDIJ,1937,TXOZ,TK,3.0,10712
3628782,1005,ACHTTIENHOVEN,1937,TXOZ,TK,3.0,10524
3628794,1005,ACHTTIENHOVEN,1946,TXOZ,TK,1.0,10524
3628826,1007,ALEM,1937,TXOZ,TK,49.0,10495
3628836,1007,ALEM,1946,TXOZ,TK,4.0,10495
3628864,1011,AMBT-HARDENBERG,1937,TXOZ,TK,9.0,10174
3628876,1013,AMBT-VOLLENHOVE,1937,TXOZ,TK,5.0,11088
