id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3841588,860,VEGHEL,1930,WAX2,Handel,109.0,10985
3841710,861,VELDHOVEN,1930,WAX2,Handel,16.0,10071
3841735,862,VESSEM,1930,WAX2,Handel,8.0,11414
3841759,863,VIERLINGSBEEK,1930,WAX2,Handel,18.0,10066
3841786,864,VLIJMEN,1930,WAX2,Handel,9.0,11293
3841823,865,VUGHT,1930,WAX2,Handel,90.0,11224
3841961,866,WAALRE,1930,WAX2,Handel,13.0,10959
3841988,867,WAALWIJK,1930,WAX2,Handel,156.0,11359
3842014,868,WANROIJ,1930,WAX2,Handel,4.0,10265
3842041,869,WASPIK,1930,WAX2,Handel,9.0,10402
3842068,870,WERKENDAM,1930,WAX2,Handel,21.0,10078
3842094,871,WESTERHOVEN,1930,WAX2,Handel,7.0,11041
3842119,872,WILLEMSTAD,1930,WAX2,Handel,7.0,10827
3842146,873,WOENSDRECHT,1930,WAX2,Handel,14.0,10602
3842172,874,WOUDRICHEM,1930,WAX2,Handel,24.0,10282
3842198,875,WOUW,1930,WAX2,Handel,60.0,10808
3842224,877,ZEELAND,1930,WAX2,Handel,21.0,10759
3842257,878,ZEVENBERGEN,1930,WAX2,Handel,95.0,10046
3842394,879,ZUNDERT,1930,WAX2,Handel,88.0,11192
3842421,883,AMBIJ,1930,WAX2,Handel,11.0,10922
3842448,884,AMSTENRADE,1930,WAX2,Handel,22.0,10062
3842475,885,ARCEN EN VELDEN,1930,WAX2,Handel,44.0,10202
3842501,886,BAEXEM,1930,WAX2,Handel,7.0,11255
3842525,887,BEEGDEN,1930,WAX2,Handel,2.0,11089
3842551,888,BEEK L,1930,WAX2,Handel,47.0,11374
3842579,889,BEESEL,1930,WAX2,Handel,51.0,10195
3842605,890,BELFELD,1930,WAX2,Handel,4.0,10292
3842654,892,BERG EN TERBLIJT,1930,WAX2,Handel,8.0,10796
3842681,893,BERGEN L,1930,WAX2,Handel,42.0,11281
3842707,894,BINGELRADE,1930,WAX2,Handel,1.0,10967
3842733,895,BOCHOLTZ,1930,WAX2,Handel,43.0,10986
3842760,896,BORGHAREN,1930,WAX2,Handel,9.0,11334
3842784,897,BORN,1930,WAX2,Handel,17.0,10927
3842810,898,BROEKHUIZEN,1930,WAX2,Handel,2.0,10856
3842838,899,BRUNSSUM,1930,WAX2,Handel,107.0,10533
3842864,900,BUNDE,1930,WAX2,Handel,14.0,10831
3842891,901,CADIER EN KEER,1930,WAX2,Handel,8.0,11447
3842921,902,ECHT,1930,WAX2,Handel,114.0,10941
3843017,903,ELSLOO,1930,WAX2,Handel,9.0,11187
3843044,904,EYGELSHOVEN,1930,WAX2,Handel,61.0,10960
3843070,905,EIJSDEN,1930,WAX2,Handel,28.0,10314
3843098,906,GELEEN,1930,WAX2,Handel,121.0,10048
3843124,907,GENNEP,1930,WAX2,Handel,35.0,10542
3843151,908,GEULLE,1930,WAX2,Handel,2.0,10530
3843178,909,GRATHEM,1930,WAX2,Handel,13.0,11008
3843204,910,GREVENBICHT,1930,WAX2,Handel,5.0,10624
3843232,911,GRONSVELD,1930,WAX2,Handel,15.0,10323
3843256,912,GRUBBENVORST,1930,WAX2,Handel,12.0,10176
3843283,913,GULPEN,1930,WAX2,Handel,35.0,11032
3843309,914,HAELEN,1930,WAX2,Handel,5.0,10321
3843335,915,HEEL EN PANHEEL,1930,WAX2,Handel,7.0,11208
3843361,916,HEER,1930,WAX2,Handel,78.0,11407
3843398,917,HEERLEN,1930,WAX2,Handel,538.0,10902
3843549,918,HELDEN,1930,WAX2,Handel,14.0,10205
3843575,919,HERTEN,1930,WAX2,Handel,9.0,10138
3843601,920,HEYTHUYSEN,1930,WAX2,Handel,13.0,10840
3843629,921,HOENSBROEK,1930,WAX2,Handel,114.0,11177
3843656,922,HORN,1930,WAX2,Handel,4.0,11176
3843684,923,HORST,1930,WAX2,Handel,40.0,11108
3843711,924,HULSBERG,1930,WAX2,Handel,31.0,11216
3843737,925,HUNSEL,1930,WAX2,Handel,9.0,10784
3843763,926,ITTEREN,1930,WAX2,Handel,4.0,10458
3843789,927,JABEEK,1930,WAX2,Handel,1.0,10256
3843822,928,KERKRADE,1930,WAX2,Handel,646.0,10313
3843957,929,KESSEL,1930,WAX2,Handel,15.0,10890
3843984,930,KLIMMEN,1930,WAX2,Handel,10.0,10977
3844010,931,LIMBRICHT,1930,WAX2,Handel,8.0,11124
3844037,932,LINNE,1930,WAX2,Handel,16.0,10990
3844064,933,MAASBRACHT,1930,WAX2,Handel,3.0,10964
3844097,934,MAASBREE,1930,WAX2,Handel,92.0,11352
3844234,935,MAASTRICHT,1930,WAX2,Handel,1144.0,10182
3844445,937,MEERLO,1930,WAX2,Handel,4.0,11416
3844476,938,MEERSSEN,1930,WAX2,Handel,75.0,10494
3844586,939,MELICK EN HERKENBOSCH,1930,WAX2,Handel,15.0,10196
3844612,940,MERKELBEEK,1930,WAX2,Handel,13.0,10763
3844639,941,MEIJEL,1930,WAX2,Handel,7.0,10925
3844665,942,MHEER,1930,WAX2,Handel,5.0,10538
3844689,943,MONTFORT,1930,WAX2,Handel,10.0,10266
3844715,944,MOOK EN MIDDELAAR,1930,WAX2,Handel,4.0,10271
3844741,945,MUNSTERGELEEN,1930,WAX2,Handel,10.0,10273
3844770,946,NEDERWEERT,1930,WAX2,Handel,10.0,10681
3844855,947,NEER,1930,WAX2,Handel,12.0,10682
3844881,948,NIEUWENHAGEN,1930,WAX2,Handel,47.0,10088
3844908,949,NIEUWSTADT,1930,WAX2,Handel,13.0,11140
3844935,950,NOORBEEK,1930,WAX2,Handel,7.0,10283
3844959,951,NUTH,1930,WAX2,Handel,26.0,10104
3844985,952,OBBICHT EN PAPENHOVEN,1930,WAX2,Handel,9.0,10388
3845011,953,OHE EN LAAK,1930,WAX2,Handel,4.0,10420
3845036,954,OIRSBEEK,1930,WAX2,Handel,21.0,10504
3845062,955,OTTERSUM,1930,WAX2,Handel,5.0,10862
3845088,956,POSTERHOLT,1930,WAX2,Handel,11.0,10456
3845123,957,ROERMOND,1930,WAX2,Handel,335.0,11313
3845299,958,ROGGEL,1930,WAX2,Handel,4.0,10505
3845326,959,ROOSTEREN,1930,WAX2,Handel,3.0,10954
3845351,960,SCHAESBERG,1930,WAX2,Handel,110.0,11335
3845377,961,SCHIMMERT,1930,WAX2,Handel,14.0,11076
3845403,962,SCHINNEN,1930,WAX2,Handel,16.0,10132
3845430,963,SCHINVELD,1930,WAX2,Handel,37.0,10492
3845457,964,SEVENUM,1930,WAX2,Handel,10.0,10045
3845483,965,SIMPELVELD,1930,WAX2,Handel,39.0,10515
3845509,966,SINT GEERTRUID,1930,WAX2,Handel,1.0,10288
3845534,967,SINT-ODILIENBERG,1930,WAX2,Handel,6.0,10278
3845567,968,SITTARD,1930,WAX2,Handel,200.0,11230
3845716,969,SLENAKEN,1930,WAX2,Handel,1.0,11274
3845740,970,SPAUBEEK,1930,WAX2,Handel,7.0,10552
3845766,971,STEIN,1930,WAX2,Handel,17.0,11319
3845793,972,STEVENSWEERT,1930,WAX2,Handel,17.0,11203
3845819,973,STRAMPROY,1930,WAX2,Handel,5.0,11186
3845846,974,SUSTEREN,1930,WAX2,Handel,57.0,10457
3845873,975,SWALMEN,1930,WAX2,Handel,65.0,10474
3845900,976,TEGELEN,1930,WAX2,Handel,108.0,11333
3845926,977,THORN,1930,WAX2,Handel,15.0,11195
3845953,978,UBACH OVER WORMS,1930,WAX2,Handel,58.0,10146
3845979,979,ULESTRATEN,1930,WAX2,Handel,7.0,11220
3846005,980,URMOND,1930,WAX2,Handel,24.0,10700
3846037,981,VAALS,1930,WAX2,Handel,131.0,10007
3846151,982,VALKENBURG HOUTHEM L,1930,WAX2,Handel,48.0,11111
3846186,983,VENLO,1930,WAX2,Handel,463.0,10477
3846370,984,VENRAY,1930,WAX2,Handel,35.0,11222
3846483,985,VLODROP,1930,WAX2,Handel,6.0,10644
3846510,986,VOERENDAAL,1930,WAX2,Handel,33.0,11341
3846536,987,WANSSUM,1930,WAX2,Handel,7.0,10991
3846569,988,WEERT,1930,WAX2,Handel,133.0,11081
3846714,989,WESSEM,1930,WAX2,Handel,2.0,10127
3846741,990,WITTEM,1930,WAX2,Handel,36.0,11371
3846768,991,WIJLRE,1930,WAX2,Handel,21.0,10131
3846793,992,WIJNANDSRADE,1930,WAX2,Handel,1.0,10992
3846817,1000,AAGTEKERKE,1930,WAX2,Handel,5.0,10531
3846844,1003,ABCOUDE-BAAMBRUGGE,1930,WAX2,Handel,14.0,11184
3846866,1004,ABCOUDE-PROOSTDIJ,1930,WAX2,Handel,25.0,10712
3846888,1005,ACHTTIENHOVEN,1930,WAX2,Handel,1.0,10524
3846911,1006,AENGWIRDEN,1930,WAX2,Handel,29.0,10157
3846912,1007,ALEM,1930,WAX2,Handel,9.0,10495
3847001,1011,AMBT-HARDENBERG,1930,WAX2,Handel,43.0,10174
3847095,1013,AMBT-VOLLENHOVE,1930,WAX2,Handel,9.0,11088
3847097,1014,ANKEVEEN,1930,WAX2,Handel,1.0,10936
3847123,1017,BARWOUTSWAARDER,1930,WAX2,Handel,4.0,10447
3847150,1019,BELLINGWOLDE,1930,WAX2,Handel,35.0,10340
3847199,1021,BEUGEN EN RIJKEVOORT,1930,WAX2,Handel,27.0,10252
3847201,1022,BIGGEKERKE,1930,WAX2,Handel,5.0,11364
3847227,1024,DEN BOMMEL,1930,WAX2,Handel,18.0,10293
3847253,1026,BORKEL EN SCHAFT,1930,WAX2,Handel,5.0,11013
3847256,1027,BOSCHKAPELLE,1930,WAX2,Handel,17.0,10605
3847259,1028,BREUKELEN-NIJENRODE,1930,WAX2,Handel,73.0,10807
3847291,1029,BREUKELEN-SINT PIETERS,1930,WAX2,Handel,4.0,11149
3847324,1031,BROEK OP LANGENDIJK,1930,WAX2,Handel,8.0,10955
3847326,1032,BROEKSITTARD,1930,WAX2,Handel,5.0,10655
3847328,1033,BUGGENUM,1930,WAX2,Handel,8.0,10857
3847330,1035,BURGH,1930,WAX2,Handel,2.0,11000
3847383,1038,COLIJNSPLAAT,1930,WAX2,Handel,10.0,10121
3847385,1039,CROMVOIRT,1930,WAX2,Handel,4.0,10053
3847388,1044,DINTHER,1930,WAX2,Handel,11.0,10690
3847414,1045,DOMMELEN,1930,WAX2,Handel,5.0,10424
3847416,1047,DREISCHOR,1930,WAX2,Handel,10.0,10885
3847443,1048,DRIEBERGEN,1930,WAX2,Handel,44.0,10777
3847492,1052,EEDE,1930,WAX2,Handel,15.0,11128
3847494,1053,ELKERZEE,1930,WAX2,Handel,6.0,10184
3847520,1054,ELLEMEET,1930,WAX2,Handel,1.0,10102
3847545,1057,ESCHAREN,1930,WAX2,Handel,2.0,10299
3847547,1058,GAMEREN,1930,WAX2,Handel,10.0,10037
3847560,1059,GASSEL,1930,WAX2,Handel,7.0,10705
3847562,1062,GIESSEN-NIEUWKERK,1930,WAX2,Handel,8.0,10255
3847575,1063,GIESSENDAM,1930,WAX2,Handel,28.0,10606
3847597,1064,GINNEKEN EN BAVEL,1930,WAX2,Handel,90.0,10406
3847675,1065,GRAFHORST,1930,WAX2,Handel,4.0,10224
3847677,1067,GRIJPSKERKE,1930,WAX2,Handel,4.0,10801
3847704,1068,HAAMSTEDE,1930,WAX2,Handel,1.0,10701
3847729,1069,HAARZUILENS,1930,WAX2,Handel,2.0,10737
3847752,1070,HARDINXVELD,1930,WAX2,Handel,27.0,10167
3847837,1071,HEDIKHUIZEN,1930,WAX2,Handel,8.0,11130
3847839,1072,HEESWIJK,1930,WAX2,Handel,11.0,11229
3847865,1074,HEKELINGEN,1930,WAX2,Handel,2.0,10873
3847891,1075,HEKENDORP,1930,WAX2,Handel,3.0,10217
3847928,1077,HENGSTDIJK,1930,WAX2,Handel,2.0,10636
3847930,1078,HERKINGEN,1930,WAX2,Handel,4.0,10267
3847956,1079,HERPEN,1930,WAX2,Handel,3.0,11262
3847958,1080,HERPT,1930,WAX2,Handel,1.0,10845
3847971,1081,HILLEGERSBERG,1930,WAX2,Handel,242.0,10227
3848079,1083,HOOGEZAND,1930,WAX2,Handel,98.0,10410
3848210,1084,HOOGKERK,1930,WAX2,Handel,29.0,10953
3848255,1085,HOOGVLIET,1930,WAX2,Handel,8.0,10348
3848258,1086,HOUTHEM L,1930,WAX2,Handel,24.0,11111
3848260,1089,HURWENEN,1930,WAX2,Handel,1.0,11432
3848272,1091,JAARSVELD,1930,WAX2,Handel,2.0,10847
3848291,1094,KATS,1930,WAX2,Handel,7.0,10919
3848293,1095,KERKWERVE,1930,WAX2,Handel,5.0,10837
3848318,1096,KETHEL EN SPALAND,1930,WAX2,Handel,8.0,10551
3848320,1097,KORTENHOEF,1930,WAX2,Handel,2.0,10467
3848348,1098,KOUDEKERKE,1930,WAX2,Handel,44.0,11428
3848426,1101,LANGE RUIGE WEIDE,1930,WAX2,Handel,4.0,10900
3848452,1102,LIEROP,1930,WAX2,Handel,4.0,11279
3848454,1104,LITHOIJEN,1930,WAX2,Handel,1.0,10024
3848456,1105,LOENERSLOOT,1930,WAX2,Handel,6.0,10208
3848502,1106,LONNEKER,1930,WAX2,Handel,206.0,11045
3848667,1108,MAARSSEVEEN,1930,WAX2,Handel,9.0,10874
3848699,1109,MAASHEES EN OVERLOON,1930,WAX2,Handel,24.0,10532
3848701,1110,MAASNIEL,1930,WAX2,Handel,22.0,11261
3848705,1112,MELISKERKE,1930,WAX2,Handel,1.0,11221
3848730,1113,MELISSANT,1930,WAX2,Handel,12.0,10918
3848756,1114,MESCH,1930,WAX2,Handel,1.0,11070
3848758,1115,NEDERHEMERT,1930,WAX2,Handel,5.0,10310
3848771,1116,NEERITTER,1930,WAX2,Handel,5.0,11001
3848773,1117,NIEUW EN SINT JOOSLAND,1930,WAX2,Handel,8.0,11340
3848800,1118,NIEUW HELVOET,1930,WAX2,Handel,8.0,10264
3848813,1119,NIEUWE TONGE,1930,WAX2,Handel,8.0,10502
3848841,1121,NIEUWENHOORN,1930,WAX2,Handel,2.0,10338
3848855,1122,NIEUWERKERK Z,1930,WAX2,Handel,6.0,10911
3848882,1123,NIEUWKUYK,1930,WAX2,Handel,7.0,11278
3848885,1124,NOORD-SCHARWOUDE,1930,WAX2,Handel,13.0,10075
3848888,1126,NOORDBROEK,1930,WAX2,Handel,24.0,10814
3848933,1127,NOORDDIJK,1930,WAX2,Handel,21.0,10979
3848981,1128,NOORDGOUWE,1930,WAX2,Handel,3.0,11107
3849032,1130,NUNHEM L,1930,WAX2,Handel,5.0,10736
3849034,1131,ODIJK,1930,WAX2,Handel,1.0,11003
3849074,1133,OOLTGENSPLAAT,1930,WAX2,Handel,10.0,11163
3849101,1135,OOST- EN WEST-SOUBURG,1930,WAX2,Handel,68.0,11396
3849127,1136,OOSTERLAND,1930,WAX2,Handel,29.0,11237
3849154,1137,OOSTKAPELLE,1930,WAX2,Handel,8.0,10720
3849180,1138,OSSENISSE,1930,WAX2,Handel,3.0,10841
3849183,1140,OUD-VALKENBURG,1930,WAX2,Handel,2.0,10868
3849185,1142,OUDDORP ZH,1930,WAX2,Handel,8.0,11126
3849212,1143,OUDE-TONGE,1930,WAX2,Handel,36.0,10714
3849238,1144,OUDENRIJN,1930,WAX2,Handel,2.0,10114
3849259,1145,OUDHEUSDEN,1930,WAX2,Handel,2.0,10812
3849262,1146,OUDKARSPEL,1930,WAX2,Handel,13.0,11051
3849264,1148,OUWERKERK Z,1930,WAX2,Handel,3.0,10968
3849292,1149,OVERSCHIE,1930,WAX2,Handel,83.0,10683
3849294,1150,OIJEN EN TEEFFELEN,1930,WAX2,Handel,4.0,10869
3849298,1151,PAPEKOP,1930,WAX2,Handel,2.0,11244
3849322,1152,PERNIS,1930,WAX2,Handel,24.0,11245
3849336,1155,POEDEROIJEN,1930,WAX2,Handel,3.0,10135
3849354,1156,PRINCENHAGE,1930,WAX2,Handel,73.0,10762
3849458,1158,REEK,1930,WAX2,Handel,15.0,10671
3849463,1159,RENESSE,1930,WAX2,Handel,1.0,10412
3849488,1160,RIETVELD,1930,WAX2,Handel,7.0,10828
3849513,1163,RITTHEM,1930,WAX2,Handel,10.0,10652
3849539,1164,RUWIEL,1930,WAX2,Handel,1.0,10526
3849572,1165,RIJCKHOLT,1930,WAX2,Handel,4.0,10824
3849575,1166,RIJSENBURG,1930,WAX2,Handel,12.0,10613
3849594,1167,SAMBEEK,1930,WAX2,Handel,9.0,10339
3849602,1168,SAPPEMEER,1930,WAX2,Handel,80.0,10080
3849722,1169,SCHALKWIJK,1930,WAX2,Handel,12.0,10378
3849765,1170,SCHIEBROEK,1930,WAX2,Handel,53.0,11306
3849768,1171,SCHIN OP GEUL,1930,WAX2,Handel,13.0,10780
3849771,1172,SCHORE,1930,WAX2,Handel,4.0,10544
3849781,1174,SCHOTERLAND,1930,WAX2,Handel,101.0,10680
3849907,1175,SEROOSKERKE (S),1930,WAX2,Handel,3.0,11014
3849934,1176,SEROOSKERKE (W),1930,WAX2,Handel,21.0,11256
3849960,1178,SINT KRUIS,1930,WAX2,Handel,7.0,10235
3849962,1179,SINT LAURENS,1930,WAX2,Handel,5.0,10106
3850084,1184,SOMMELSDIJK,1930,WAX2,Handel,31.0,11097
3850111,1186,SPANBROEK,1930,WAX2,Handel,10.0,10063
3850124,1188,STAD AAN 'T HARINGVLIET,1930,WAX2,Handel,7.0,11239
3850248,1191,STAD-HARDENBERG,1930,WAX2,Handel,30.0,11169
3850250,1193,STAD-VOLLENHOVE,1930,WAX2,Handel,23.0,11183
3850252,1195,STELLENDAM,1930,WAX2,Handel,28.0,10087
3850279,1196,STIPHOUT,1930,WAX2,Handel,1.0,11386
3850307,1197,STOMPWIJK,1930,WAX2,Handel,20.0,10742
3850310,1198,STOPPELDIJK,1930,WAX2,Handel,12.0,10100
3850312,1202,TIENHOVEN U,1930,WAX2,Handel,4.0,10035
3850377,1207,VELDHUIZEN,1930,WAX2,Handel,7.0,10713
3850397,1208,VELP NB,1930,WAX2,Handel,2.0,10170
3850401,1209,VEUR,1930,WAX2,Handel,17.0,10366
3850404,1210,VLAARDINGER-AMBACHT,1930,WAX2,Handel,20.0,10790
3850407,1211,VLEUTEN,1930,WAX2,Handel,34.0,10658
3850441,1213,VREELAND,1930,WAX2,Handel,14.0,10898
3850484,1214,VROUWENPOLDER,1930,WAX2,Handel,6.0,10635
3850509,1217,WAARDER ZH,1930,WAX2,Handel,4.0,10830
3850536,1218,WADENOIJEN,1930,WAX2,Handel,9.0,10201
3850551,1220,WEDDE,1930,WAX2,Handel,33.0,10247
3850597,1221,WEESPERKARSPEL,1930,WAX2,Handel,5.0,10377
3850623,1222,DE WERKEN EN SLEEUWIJK,1930,WAX2,Handel,9.0,10116
3850634,1223,WERKHOVEN,1930,WAX2,Handel,8.0,11299
3850678,1224,WESTBROEK,1930,WAX2,Handel,2.0,10145
3850720,1225,WILDERVANK,1930,WAX2,Handel,114.0,10825
3850887,1227,WILSUM O,1930,WAX2,Handel,3.0,10194
3850970,1229,WIJK AAN ZEE EN DUIN NH,1930,WAX2,Handel,68.0,11366
3850974,1230,IJSSELMONDE,1930,WAX2,Handel,34.0,11357
3850981,1232,ZALK EN VEECATEN,1930,WAX2,Handel,4.0,10633
3850985,1234,ZEGWAART,1930,WAX2,Handel,19.0,10185
3850987,1236,ZONNEMAIRE,1930,WAX
