id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3509547,341,SNELREWAARD,1982,TEDZ,TK,11.0,10802
3509620,342,SOEST,1972,TEDZ,TK,700.0,11021
3509666,342,SOEST,1977,TEDZ,TK,1780.0,11021
3509719,342,SOEST,1981,TEDZ,TK,2596.0,11021
3509781,342,SOEST,1982,TEDZ,TK,882.0,11021
3509904,344,UTRECHT,1972,TEDZ,TK,5660.0,10722
3509948,344,UTRECHT,1977,TEDZ,TK,8955.0,10722
3510000,344,UTRECHT,1981,TEDZ,TK,15079.0,10722
3510062,344,UTRECHT,1982,TEDZ,TK,4366.0,10722
3510139,345,VEENENDAAL,1972,TEDZ,TK,319.0,11052
3510184,345,VEENENDAAL,1977,TEDZ,TK,861.0,11052
3510236,345,VEENENDAAL,1981,TEDZ,TK,2032.0,11052
3510297,345,VEENENDAAL,1982,TEDZ,TK,845.0,11052
3510374,346,VINKEVEEN EN WAVERVEEN,1972,TEDZ,TK,113.0,11048
3510419,346,VINKEVEEN EN WAVERVEEN,1977,TEDZ,TK,297.0,11048
3510470,346,VINKEVEEN EN WAVERVEEN,1981,TEDZ,TK,482.0,11048
3510526,346,VINKEVEEN EN WAVERVEEN,1982,TEDZ,TK,180.0,11048
3510554,347,VLEUTEN DE MEERN,1972,TEDZ,TK,249.0,10658
3510599,347,VLEUTEN DE MEERN,1977,TEDZ,TK,564.0,10658
3510651,347,VLEUTEN DE MEERN,1981,TEDZ,TK,979.0,10658
3510713,347,VLEUTEN DE MEERN,1982,TEDZ,TK,339.0,10658
3510834,349,WILLESKOP,1972,TEDZ,TK,3.0,10758
3510876,349,WILLESKOP,1977,TEDZ,TK,9.0,10758
3510913,349,WILLESKOP,1981,TEDZ,TK,27.0,10758
3510961,349,WILLESKOP,1982,TEDZ,TK,16.0,10758
3511032,350,WILNIS,1972,TEDZ,TK,72.0,10365
3511077,350,WILNIS,1977,TEDZ,TK,136.0,10365
3511125,350,WILNIS,1981,TEDZ,TK,218.0,10365
3511179,350,WILNIS,1982,TEDZ,TK,87.0,10365
3511256,351,WOUDENBERG,1972,TEDZ,TK,97.0,11398
3511302,351,WOUDENBERG,1977,TEDZ,TK,256.0,11398
3511349,351,WOUDENBERG,1981,TEDZ,TK,404.0,11398
3511405,351,WOUDENBERG,1982,TEDZ,TK,140.0,11398
3511480,352,WIJK BIJ DUURSTEDE U,1972,TEDZ,TK,97.0,10760
3511525,352,WIJK BIJ DUURSTEDE U,1977,TEDZ,TK,277.0,10760
3511574,352,WIJK BIJ DUURSTEDE U,1981,TEDZ,TK,811.0,10760
3511632,352,WIJK BIJ DUURSTEDE U,1982,TEDZ,TK,331.0,10760
3511707,353,IJSSELSTEIN,1972,TEDZ,TK,342.0,10152
3511753,353,IJSSELSTEIN,1977,TEDZ,TK,582.0,10152
3511804,353,IJSSELSTEIN,1981,TEDZ,TK,1155.0,10152
3511862,353,IJSSELSTEIN,1982,TEDZ,TK,388.0,10152
3511933,354,ZEGVELD,1972,TEDZ,TK,13.0,10949
3511978,354,ZEGVELD,1977,TEDZ,TK,26.0,10949
3512025,354,ZEGVELD,1981,TEDZ,TK,89.0,10949
3512074,354,ZEGVELD,1982,TEDZ,TK,29.0,10949
3512150,355,ZEIST,1972,TEDZ,TK,958.0,10324
3512196,355,ZEIST,1977,TEDZ,TK,2420.0,10324
3512248,355,ZEIST,1981,TEDZ,TK,4199.0,10324
3512310,355,ZEIST,1982,TEDZ,TK,1452.0,10324
3512336,356,NIEUWEGEIN,1972,TEDZ,TK,311.0,10374
3512382,356,NIEUWEGEIN,1977,TEDZ,TK,982.0,10374
3512435,356,NIEUWEGEIN,1981,TEDZ,TK,3653.0,10374
3512496,356,NIEUWEGEIN,1982,TEDZ,TK,1681.0,10374
3512519,357,EGMOND,1981,TEDZ,TK,695.0,10421
3512579,357,EGMOND,1982,TEDZ,TK,233.0,10421
3512656,358,AALSMEER,1972,TEDZ,TK,460.0,11264
3512702,358,AALSMEER,1977,TEDZ,TK,735.0,11264
3512755,358,AALSMEER,1981,TEDZ,TK,1340.0,11264
3512814,358,AALSMEER,1982,TEDZ,TK,478.0,11264
3512884,359,ABBEKERK,1972,TEDZ,TK,29.0,10439
3512928,359,ABBEKERK,1977,TEDZ,TK,86.0,10439
3513022,360,AKERSLOOT,1972,TEDZ,TK,91.0,10346
3513067,360,AKERSLOOT,1977,TEDZ,TK,200.0,10346
3513114,360,AKERSLOOT,1981,TEDZ,TK,411.0,10346
3513176,360,AKERSLOOT,1982,TEDZ,TK,144.0,10346
3513252,361,ALKMAAR,1972,TEDZ,TK,1284.0,10527
3513297,361,ALKMAAR,1977,TEDZ,TK,2893.0,10527
3513350,361,ALKMAAR,1981,TEDZ,TK,5853.0,10527
3513412,361,ALKMAAR,1982,TEDZ,TK,1888.0,10527
3513440,362,AMSTELVEEN,1972,TEDZ,TK,2079.0,10799
3513486,362,AMSTELVEEN,1977,TEDZ,TK,4267.0,10799
3513539,362,AMSTELVEEN,1981,TEDZ,TK,5588.0,10799
3513601,362,AMSTELVEEN,1982,TEDZ,TK,1872.0,10799
3513678,363,AMSTERDAM,1972,TEDZ,TK,19371.0,11150
3513724,363,AMSTERDAM,1977,TEDZ,TK,29946.0,11150
3513777,363,AMSTERDAM,1981,TEDZ,TK,42166.0,11150
3513839,363,AMSTERDAM,1982,TEDZ,TK,11289.0,11150
3513913,364,ANDIJK,1972,TEDZ,TK,68.0,10822
3513959,364,ANDIJK,1977,TEDZ,TK,160.0,10822
3514007,364,ANDIJK,1981,TEDZ,TK,328.0,10822
3514061,364,ANDIJK,1982,TEDZ,TK,94.0,10822
3514089,365,GRAFT DE RIJP,1972,TEDZ,TK,120.0,11417
3514132,365,GRAFT DE RIJP,1977,TEDZ,TK,202.0,11417
3514184,365,GRAFT DE RIJP,1981,TEDZ,TK,367.0,11417
3514239,365,GRAFT DE RIJP,1982,TEDZ,TK,109.0,11417
3514316,366,ANNA PAULOWNA,1972,TEDZ,TK,114.0,10344
3514361,366,ANNA PAULOWNA,1977,TEDZ,TK,256.0,10344
3514411,366,ANNA PAULOWNA,1981,TEDZ,TK,634.0,10344
3514467,366,ANNA PAULOWNA,1982,TEDZ,TK,209.0,10344
3514544,367,ASSENDELFT,1972,TEDZ,TK,185.0,11373
3514637,368,AVENHORN,1972,TEDZ,TK,38.0,11147
3514682,368,AVENHORN,1977,TEDZ,TK,91.0,11147
3514778,369,BARSINGERHORN,1972,TEDZ,TK,58.0,10973
3514823,369,BARSINGERHORN,1977,TEDZ,TK,90.0,10973
3514869,369,BARSINGERHORN,1981,TEDZ,TK,193.0,10973
3514925,369,BARSINGERHORN,1982,TEDZ,TK,70.0,10973
3515001,370,BEEMSTER,1972,TEDZ,TK,155.0,10816
3515046,370,BEEMSTER,1977,TEDZ,TK,281.0,10816
3515097,370,BEEMSTER,1981,TEDZ,TK,466.0,10816
3515151,370,BEEMSTER,1982,TEDZ,TK,175.0,10816
3515270,372,BENNEBROEK,1972,TEDZ,TK,130.0,10734
3515316,372,BENNEBROEK,1977,TEDZ,TK,274.0,10734
3515368,372,BENNEBROEK,1981,TEDZ,TK,321.0,10734
3515422,372,BENNEBROEK,1982,TEDZ,TK,176.0,10734
3515498,373,BERGEN NH,1972,TEDZ,TK,269.0,11424
3515544,373,BERGEN NH,1977,TEDZ,TK,760.0,11424
3515593,373,BERGEN NH,1981,TEDZ,TK,1081.0,11424
3515655,373,BERGEN NH,1982,TEDZ,TK,382.0,11424
3515730,374,BERKHOUT,1972,TEDZ,TK,80.0,10354
3515776,374,BERKHOUT,1977,TEDZ,TK,167.0,10354
3515877,375,BEVERWIJK,1972,TEDZ,TK,815.0,10272
3515922,375,BEVERWIJK,1977,TEDZ,TK,1439.0,10272
3515974,375,BEVERWIJK,1981,TEDZ,TK,2589.0,10272
3516036,375,BEVERWIJK,1982,TEDZ,TK,851.0,10272
3516113,376,BLARICUM,1972,TEDZ,TK,148.0,10493
3516158,376,BLARICUM,1977,TEDZ,TK,468.0,10493
3516208,376,BLARICUM,1981,TEDZ,TK,864.0,10493
3516265,376,BLARICUM,1982,TEDZ,TK,371.0,10493
3516341,377,BLOEMENDAAL,1972,TEDZ,TK,224.0,10850
3516387,377,BLOEMENDAAL,1977,TEDZ,TK,850.0,10850
3516440,377,BLOEMENDAAL,1981,TEDZ,TK,1090.0,10850
3516502,377,BLOEMENDAAL,1982,TEDZ,TK,444.0,10850
3516575,378,BLOKKER,1972,TEDZ,TK,44.0,10804
3516620,378,BLOKKER,1977,TEDZ,TK,109.0,10804
3516718,379,BOVENKARSPEL,1972,TEDZ,TK,234.0,10945
3516764,379,BOVENKARSPEL,1977,TEDZ,TK,343.0,10945
3516863,380,BROEK IN WATERLAND,1972,TEDZ,TK,76.0,10289
3516907,380,BROEK IN WATERLAND,1977,TEDZ,TK,138.0,10289
3516954,380,BROEK IN WATERLAND,1981,TEDZ,TK,186.0,10289
3517009,380,BROEK IN WATERLAND,1982,TEDZ,TK,69.0,10289
3517083,381,BUSSUM,1972,TEDZ,TK,819.0,10281
3517129,381,BUSSUM,1977,TEDZ,TK,1850.0,10281
3517182,381,BUSSUM,1981,TEDZ,TK,2471.0,10281
3517243,381,BUSSUM,1982,TEDZ,TK,1089.0,10281
3517316,382,CALLANTSOOG,1972,TEDZ,TK,40.0,10559
3517361,382,CALLANTSOOG,1977,TEDZ,TK,106.0,10559
3517406,382,CALLANTSOOG,1981,TEDZ,TK,183.0,10559
3517455,382,CALLANTSOOG,1982,TEDZ,TK,62.0,10559
3517531,383,CASTRICUM,1972,TEDZ,TK,396.0,11287
3517577,383,CASTRICUM,1977,TEDZ,TK,1266.0,11287
3517630,383,CASTRICUM,1981,TEDZ,TK,1850.0,11287
3517692,383,CASTRICUM,1982,TEDZ,TK,704.0,11287
3517768,384,DIEMEN,1972,TEDZ,TK,419.0,11039
3517814,384,DIEMEN,1977,TEDZ,TK,752.0,11039
3517867,384,DIEMEN,1981,TEDZ,TK,1251.0,11039
3517926,384,DIEMEN,1982,TEDZ,TK,358.0,11039
3518003,385,EDAM-VOLENDAM,1972,TEDZ,TK,263.0,10884
3518049,385,EDAM-VOLENDAM,1977,TEDZ,TK,599.0,10884
3518101,385,EDAM-VOLENDAM,1981,TEDZ,TK,1184.0,10884
3518160,385,EDAM-VOLENDAM,1982,TEDZ,TK,376.0,10884
3518235,386,EGMOND AAN ZEE,1972,TEDZ,TK,121.0,10421
3518280,386,EGMOND AAN ZEE,1977,TEDZ,TK,193.0,10421
3518380,387,EGMOND BINNEN,1972,TEDZ,TK,82.0,10989
3518426,387,EGMOND BINNEN,1977,TEDZ,TK,178.0,10989
3518529,388,ENKHUIZEN,1972,TEDZ,TK,255.0,10729
3518575,388,ENKHUIZEN,1977,TEDZ,TK,523.0,10729
3518628,388,ENKHUIZEN,1981,TEDZ,TK,1133.0,10729
3518685,388,ENKHUIZEN,1982,TEDZ,TK,372.0,10729
3518803,390,'S GRAVELAND,1972,TEDZ,TK,162.0,10534
3518849,390,'S GRAVELAND,1977,TEDZ,TK,525.0,10534
3518900,390,'S GRAVELAND,1981,TEDZ,TK,716.0,10534
3518956,390,'S GRAVELAND,1982,TEDZ,TK,249.0,10534
3519028,391,GROOTEBROEK,1972,TEDZ,TK,85.0,11337
3519071,391,GROOTEBROEK,1977,TEDZ,TK,288.0,11337
3519173,392,HAARLEM,1972,TEDZ,TK,4264.0,10357
3519219,392,HAARLEM,1977,TEDZ,TK,7415.0,10357
3519272,392,HAARLEM,1981,TEDZ,TK,12238.0,10357
3519334,392,HAARLEM,1982,TEDZ,TK,3963.0,10357
3519400,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEDZ,TK,61.0,10508
3519445,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEDZ,TK,148.0,10508
3519495,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEDZ,TK,289.0,10508
3519547,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TEDZ,TK,114.0,10508
3519623,394,HAARLEMMERMEER,1972,TEDZ,TK,1455.0,11387
3519669,394,HAARLEMMERMEER,1977,TEDZ,TK,3076.0,11387
3519722,394,HAARLEMMERMEER,1981,TEDZ,TK,5279.0,11387
3519784,394,HAARLEMMERMEER,1982,TEDZ,TK,1822.0,11387
3519857,395,HARENKARSPEL,1972,TEDZ,TK,74.0,10963
3519902,395,HARENKARSPEL,1977,TEDZ,TK,159.0,10963
3519949,395,HARENKARSPEL,1981,TEDZ,TK,326.0,10963
3520002,395,HARENKARSPEL,1982,TEDZ,TK,112.0,10963
3520077,396,HEEMSKERK,1972,TEDZ,TK,681.0,10679
3520123,396,HEEMSKERK,1977,TEDZ,TK,1343.0,10679
3520174,396,HEEMSKERK,1981,TEDZ,TK,2500.0,10679
3520236,396,HEEMSKERK,1982,TEDZ,TK,893.0,10679
3520313,397,HEEMSTEDE,1972,TEDZ,TK,481.0,11288
3520359,397,HEEMSTEDE,1977,TEDZ,TK,1290.0,11288
3520412,397,HEEMSTEDE,1981,TEDZ,TK,1768.0,11288
3520473,397,HEEMSTEDE,1982,TEDZ,TK,674.0,11288
3520548,398,HEERHUGOWAARD,1972,TEDZ,TK,481.0,10752
3520594,398,HEERHUGOWAARD,1977,TEDZ,TK,1099.0,10752
3520645,398,HEERHUGOWAARD,1981,TEDZ,TK,2489.0,10752
3520707,398,HEERHUGOWAARD,1982,TEDZ,TK,909.0,10752
3520783,399,HEILOO,1972,TEDZ,TK,447.0,10793
3520829,399,HEILOO,1977,TEDZ,TK,971.0,10793
3520880,399,HEILOO,1981,TEDZ,TK,1483.0,10793
3520940,399,HEILOO,1982,TEDZ,TK,621.0,10793
3521017,400,DEN HELDER,1972,TEDZ,TK,1233.0,10285
3521063,400,DEN HELDER,1977,TEDZ,TK,2005.0,10285
3521116,400,DEN HELDER,1981,TEDZ,TK,4119.0,10285
3521178,400,DEN HELDER,1982,TEDZ,TK,1233.0,10285
3521252,401,HENSBROEK,1972,TEDZ,TK,12.0,10181
3521295,401,HENSBROEK,1977,TEDZ,TK,29.0,10181
3521387,402,HILVERSUM,1972,TEDZ,TK,2129.0,11285
3521433,402,HILVERSUM,1977,TEDZ,TK,4510.0,11285
3521486,402,HILVERSUM,1981,TEDZ,TK,7230.0,11285
3521548,402,HILVERSUM,1982,TEDZ,TK,2074.0,11285
3521618,403,HOOGKARSPEL,1972,TEDZ,TK,56.0,10642
3521662,403,HOOGKARSPEL,1977,TEDZ,TK,189.0,10642
3521758,404,HOOGWOUD,1972,TEDZ,TK,59.0,11029
3521803,404,HOOGWOUD,1977,TEDZ,TK,162.0,11029
3521905,405,HOORN,1972,TEDZ,TK,427.0,11392
3521951,405,HOORN,1977,TEDZ,TK,1213.0,11392
3522004,405,HOORN,1981,TEDZ,TK,3373.0,11392
3522066,405,HOORN,1982,TEDZ,TK,1145.0,11392
3522142,406,HUIZEN,1972,TEDZ,TK,556.0,11170
3522188,406,HUIZEN,1977,TEDZ,TK,1192.0,11170
3522241,406,HUIZEN,1981,TEDZ,TK,2209.0,11170
3522299,406,HUIZEN,1982,TEDZ,TK,770.0,11170
3522374,407,ILPENDAM,1972,TEDZ,TK,68.0,10809
3522419,407,ILPENDAM,1977,TEDZ,TK,97.0,10809
3522469,407,ILPENDAM,1981,TEDZ,TK,196.0,10809
3522528,407,ILPENDAM,1982,TEDZ,TK,58.0,10809
3522599,408,JISP,1972,TEDZ,TK,20.0,10481
3522643,408,JISP,1977,TEDZ,TK,43.0,10481
3522686,408,JISP,1981,TEDZ,TK,100.0,10481
3522734,408,JISP,1982,TEDZ,TK,29.0,10481
3522791,409,KATWOUDE,1972,TEDZ,TK,5.0,11136
3522833,409,KATWOUDE,1977,TEDZ,TK,14.0,11136
3522865,409,KATWOUDE,1981,TEDZ,TK,14.0,11136
3522905,409,KATWOUDE,1982,TEDZ,TK,3.0,11136
3523026,411,KOOG AAN DE ZAAN,1972,TEDZ,TK,110.0,10776
3523076,412,NIEDORP,1972,TEDZ,TK,136.0,10923
3523121,412,NIEDORP,1977,TEDZ,TK,296.0,10923
3523168,412,NIEDORP,1981,TEDZ,TK,623.0,10923
3523226,412,NIEDORP,1982,TEDZ,TK,223.0,10923
3523303,413,KROMMENIE,1972,TEDZ,TK,340.0,10373
3523443,415,LANDSMEER,1972,TEDZ,TK,208.0,11225
3523489,415,LANDSMEER,1977,TEDZ,TK,451.0,11225
3523539,415,LANDSMEER,1981,TEDZ,TK,707.0,11225
3523598,415,LANDSMEER,1982,TEDZ,TK,240.0,11225
3523663,416,LANGEDIJK,1972,TEDZ,TK,175.0,10955
3523708,416,LANGEDIJK,1977,TEDZ,TK,450.0,10955
3523760,416,LANGEDIJK,1981,TEDZ,TK,964.0,10955
3523822,416,LANGEDIJK,1982,TEDZ,TK,335.0,10955
3523884,417,LAREN,1972,TEDZ,TK,273.0,10649
3523930,417,LAREN,1977,TEDZ,TK,653.0,10649
3523983,417,LAREN,1981,TEDZ,TK,905.0,10649
3524044,417,LAREN,1982,TEDZ,TK,426.0,10649
3524115,418,LIMMEN,1972,TEDZ,TK,75.0,11370
3524159,418,LIMMEN,1977,TEDZ,TK,159.0,11370
3524205,418,LIMMEN,1981,TEDZ,TK,321.0,11370
3524259,418,LIMMEN,1982,TEDZ,TK,124.0,11370
3524325,419,MARKEN,1972,TEDZ,TK,26.0,10901
3524369,419,MARKEN,1977,TEDZ,TK,50.0,10901
3524413,419,MARKEN,1981,TEDZ,TK,113.0,10901
3524457,419,MARKEN,1982,TEDZ,TK,59.0,10901
3524531,420,MEDEMBLIK,1972,TEDZ,TK,67.0,11215
3524577,420,MEDEMBLIK,1977,TEDZ,TK,170.0,11215
3524629,420,MEDEMBLIK,1981,TEDZ,TK,419.0,11215
3524689,420,MEDEMBLIK,1982,TEDZ,TK,139.0,11215
3524798,422,MIDWOUD,1972,TEDZ,TK,35.0,10924
3524842,422,MIDWOUD,1977,TEDZ,TK,117.0,10924
3524940,423,MONNICKENDAM,1972,TEDZ,TK,152.0,10983
3524985,423,MONNICKENDAM,1977,TEDZ,TK,400.0,10983
3525038,423,MONNICKENDAM,1981,TEDZ,TK,734.0,10983
3525100,423,MONNICKENDAM,1982,TEDZ,TK,277.0,10983
3525176,424,MUIDEN,1972,TEDZ,TK,134.0,10958
3525221,424,MUIDEN,1977,TEDZ,TK,399.0,10958
3525270,424,MUIDEN,1981,TEDZ,TK,670.0,10958
3525325,424,MUIDEN,1982,TEDZ,TK,261.0,10958
3525401,425,NAARDEN,1972,TEDZ,TK,366.0,10187
3525446,425,NAARDEN,1977,TEDZ,TK,883.0,10187
3525498,425,NAARDEN,1981,TEDZ,TK,1350.0,10187
3525556,425,NAARDEN,1982,TEDZ,TK,610.0,10187
3525630,426,NEDERHORST DEN BERG,1972,TEDZ,TK,96.0,10715
3525675,426,NEDERHORST DEN BERG,1977,TEDZ,TK,219.0,10715
3525721,426,NEDERHORST DEN BERG,1981,TEDZ,TK,309.0,10715
3525773,426,NEDERHORST DEN BERG,1982,TEDZ,TK,86.0,10715
3525843,427,NIBBIXWOUD,1972,TEDZ,TK,37.0,10091
3525888,427,NIBBIXWOUD,1977,TEDZ,TK,53.0,10091
3526019,429,OBDAM,1972,TEDZ,TK,37.0,11338
3526064,429,OBDAM,1977,TEDZ,TK,120.0,11338
3526106,429,OBDAM,1981,TEDZ,TK,339.0,11338
3526165,429,OBDAM,1982,TEDZ,TK,121.0,11338
3526284,431,OOSTZAAN,1972,TEDZ,TK,136.0,11303
3526329,431,OOSTZAAN,1977,TEDZ,TK,309.0,11303
3526379,431,OOSTZAAN,1981,TEDZ,TK,580.0,11303
3526439,431,OOSTZAAN,1982,TEDZ,TK,179.0,11303
3526504,432,OPMEER,1972,TEDZ,TK,62.0,10609
3526550,432,OPMEER,1977,TEDZ,TK,137.0,10609
3526594,432,OPMEER,1981,TEDZ,TK,637.0,10609
3526652,432,OPMEER,1982,TEDZ,TK,271.0,10609
3526726,433,OPPERDOES,1972,TEDZ,TK,8.0,10523
3526771,433,OPPERDOES,1977,TEDZ,TK,35.0,10523
3526905,435,OUDENDIJK,1972,TEDZ,TK,10.0,11090
3526950,435,OUDENDIJK,1977,TEDZ,TK,17.0,11090
3527086,437,OUDER-AMSTEL,1972,TEDZ,TK,213.0,10998
3527132,437,OUDER-AMSTEL,1977,TEDZ,TK,534.0,10998
3527184,437,OUDER-AMSTEL,1981,TEDZ,TK,891.0,10998
3527241,437,OUDER-AMSTEL,1982,TEDZ,TK,285.0,10998
3527367,439,PURMEREND,1972,TEDZ,TK,943.0,11066
3527413,439,PURMEREND,1977,TEDZ,TK,1516.0,11066
3527466,439,PURMEREND,1981,TEDZ,TK,3055.0,11066
3527528,439,PURMEREND,1982,TEDZ,TK,1016.0,11066
3527650,441,SCHAGEN,1972,TEDZ,TK,288.0,10511
3527696,441,SCHAGEN,1977,TEDZ,TK,751.0,10511
3527747,441,SCHAGEN,1981,TEDZ,TK,1334.0,10511
3527807,441,SCHAGEN,1982,TEDZ,TK,469.0,10511
3527974,444,SCHOORL,1972,TEDZ,TK,116.0,10627
3528020,444,SCHOORL,1977,TEDZ,TK,351.0,10627
3528073,444,SCHOORL,1981,TEDZ,TK,542.0,10627
3528133,444,SCHOORL,1982,TEDZ,TK,203.0,10627
3528207,445,SINT MAARTEN,1972,TEDZ,TK,42.0,10740
3528253,445,SINT MAARTEN,1977,TEDZ,TK,85.0,10740
3528297,445,SINT MAARTEN,1981,TEDZ,TK,184.0,10740
3528351,445,SINT MAARTEN,1982,TEDZ,TK,78.0,10740
3528426,446,SINT-PANCRAS,1972,TEDZ,TK,95.0,10513
3528472,446,SINT-PANCRAS,1977,TEDZ,TK,235.0,10513
3528516,446,SINT-PANCRAS,1981,TEDZ,TK,400.0,10513
3528573,446,SINT-PANCRAS,1982,TEDZ,TK,133.0,10513
3528641,447,SIJBEKARSPEL,1972,TEDZ,TK,42.0,11167
3528686,447,SIJBEKARSPEL,1977,TEDZ,TK,76.0,11167
3528779,448,TEXEL,1972,TEDZ,TK,165.0,10237
3528824,448,TEXEL,1977,TEDZ,TK,565.0,10237
3528874,448,TEXEL,1981,TEDZ,TK,977.0,10237
3528936,448,TEXEL,1982,TEDZ,TK,378.0,10237
3529007,449,TWISK,1972,TEDZ,TK,18.0,10371
3529051,449,TWISK,1977,TEDZ,TK,37.0,10371
3529143,450,UITGEEST,1972,TEDZ,TK,184.0,11238
3529188,450,UITGEEST,1977,TEDZ,TK,450.0,11238
3529238,450,UITGEEST,1981,TEDZ,TK,804.0,11238
3529297,450,UITGEEST,1982,TEDZ,TK,309.0,11238
3529372,451,UITHOORN,1972,TEDZ,TK,576.0,11206
3529418,451,UITHOORN,1977,TEDZ,TK,1029.0,11206
3529470,451,UITHOORN,1981,TEDZ,TK,1731.0,11206
3529528,451,UITHOORN,1982,TEDZ,TK,535.0,11206
3529599,452,URSEM,1972,TEDZ,TK,22.0,10696
3529643,452,URSEM,1977,TEDZ,TK,117.0,10696
3529736,453,VELSEN,1972,TEDZ,TK,1579.0,10620
3529782,453,VELSEN,1977,TEDZ,TK,2613.0,10620
3529834,453,VELSEN,1981,TEDZ,TK,4820.0,10620
3529896,453,VELSEN,1982,TEDZ,TK,1452.0,10620
3529969,454,VENHUIZEN,1972,TEDZ,TK,118.0,10433
3530014,454,VENHUIZEN,1977,TEDZ,TK,251.0,10433
3530062,454,VENHUIZEN,1981,TEDZ,TK,460.0,10433
3530122,454,VENHUIZEN,1982,TEDZ,TK,168.0,10433
3530238,456,WARMENHUIZEN,1972,TEDZ,TK,45.0,10221
3530283,456,WARMENHUIZEN,1977,TEDZ,TK,125.0,10221
3530326,456,WARMENHUIZEN,1981,TEDZ,TK,249.0,10221
3530378,456,WARMENHUIZEN,1982,TEDZ,TK,77.0,10221
3530454,457,WEESP,1972,TEDZ,TK,480.0,10773
3530500,457,WEESP,1977,TEDZ,TK,832.0,10773
3530553,457,WEESP,1981,TEDZ,TK,1476.0,10773
3530615,457,WEESP,1982,TEDZ,TK,453.0,10773
3530643,458,SCHERMER,1972,TEDZ,TK,88.0,10308
3530688,458,SCHERMER,1977,TEDZ,TK,131.0,10308
3530738,458,SCHERMER,1981,TEDZ,TK,297.0,10308
3530794,458,SCHERMER,1982,TEDZ,TK,97.0,10308
3530865,459,WERVERSHOOF,1972,TEDZ,TK,52.0,11270
3530911,459,WERVERSHOOF,1977,TEDZ,TK,128.0,11270
3530956,459,WERVERSHOOF,1981,TEDZ,TK,430.0,11270
3531016,459,WERVERSHOOF,1982,TEDZ,TK,145.0,11270
3531084,460,WESTWOUD,1972,TEDZ,TK,22.0,11101
3531128,460,WESTWOUD,1977,TEDZ,TK,67.0,11101
3531225,461,WESTZAAN,1972,TEDZ,TK,128.0,11381
3531323,462,WIERINGEN,1972,TEDZ,TK,139.0,11277
3531369,462,WIERINGEN,1977,TEDZ,TK,277.0,11277
3531422,462,WIERINGEN,1981,TEDZ,TK,622.0,11277
3531478,462,WIERINGEN,1982,TEDZ,TK,196.0,11277
3531543,463,WIERINGERMEER,1972,TEDZ,TK,122.0,10239
3531588,463,WIERINGERMEER,1977,TEDZ,TK,322.0,10239
3531639,463,WIERINGERMEER,1981,TEDZ,TK,741.0,10239
3531697,463,WIERINGERMEER,1982,TEDZ,TK,235.0,10239
3531860,466,WOGNUM,1972,TEDZ,TK,69.0,10818
3531905,466,WOGNUM,1977,TEDZ,TK,141.0,10818
3531945,466,WOGNUM,1981,TEDZ,TK,379.0,10818
3532001,466,WOGNUM,1982,TEDZ,TK,158.0,10818
3532078,467,WORMER,1972,TEDZ,TK,263.0,10648
3532124,467,WORMER,1977,TEDZ,TK,431.0,10648
3532175,467,WORMER,1981,TEDZ,TK,867.0,10648
3532236,467,WORMER,1982,TEDZ,TK,303.0,10648
3532313,468,WORMERVEER,1972,TEDZ,TK,294.0,10361
3532447,470,WIJDEWORMER,1972,TEDZ,TK,34.0,10434
3532493,470,WIJDEWORMER,1977,TEDZ,TK,59.0,10434
3532540,470,WIJDEWORMER,1981,TEDZ,TK,89.0,10434
3532594,470,WIJDEWORMER,1982,TEDZ,TK,42.0,10434
3532670,471,ZAANDAM,1972,TEDZ,TK,1660.0,11044
3532768,472,ZAANDIJK,1972,TEDZ,TK,144.0,11404
3532867,473,ZANDVOORT,1972,TEDZ,TK,438.0,10910
3532913,473,ZANDVOORT,1977,TEDZ,TK,711.0,10910
3532966,473,ZANDVOORT,1981,TEDZ,TK,1200.0,10910
3533024,473,ZANDVOORT,1982,TEDZ,TK,350.0,10910
3533143,475,ZWAAG,1972,TEDZ,TK,31.0,10218
3533188,475,ZWAAG,1977,TEDZ,TK,103.0,10218
3533287,476,ZIJPE,1972,TEDZ,TK,154.0,10004
3533333,476,ZIJPE,1977,TEDZ,TK,291.0,10004
3533382,476,ZIJPE,1981,TEDZ,TK,650.0,10004
3533440,476,ZIJPE,1982,TEDZ,TK,218.0,10004
3533468,478,ZEEVANG,1972,TEDZ,TK,126.0,11121
3533513,478,ZEEVANG,1977,TEDZ,TK,253.0,11121
3533564,478,ZEEVANG,1981,TEDZ,TK,472.0,11121
3533614,478,ZEEVANG,1982,TEDZ,TK,179.0,11121
3533637,479,ZAANSTAD,1977,TEDZ,TK,4838.0,11044
3533690,479,ZAANSTAD,1981,TEDZ,TK,9709.0,11044
3533752,479,ZAANSTAD,1982,TEDZ,TK,2896.0,11044
3533827,480,TER AAR,1972,TEDZ,TK,78.0,11104
3533872,480,TER AAR,1977,TEDZ,TK,158.0,11104
3533919,480,TER AAR,1981,TEDZ,TK,395.0,11104
3533981,480,TER AAR,1982,TEDZ,TK,138.0,11104
3534052,481,ABBENBROEK,1972,TEDZ,TK,35.0,11026
