id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3573838,706,SCHOONDIJKE,1946,TXOV,TK,15.0,10189
3573874,708,SINT-ANNALAND,1937,TXOV,TK,62.0,11200
3573886,708,SINT-ANNALAND,1946,TXOV,TK,44.0,11200
3573925,709,SINT JANSTEEN,1937,TXOV,TK,27.0,10864
3573937,709,SINT JANSTEEN,1946,TXOV,TK,6.0,10864
3573974,711,SINT-MAARTENSDIJK,1937,TXOV,TK,53.0,10716
3573986,711,SINT-MAARTENSDIJK,1946,TXOV,TK,34.0,10716
3574023,712,SINT PHILIPSLAND,1937,TXOV,TK,107.0,10394
3574035,712,SINT PHILIPSLAND,1946,TXOV,TK,38.0,10394
3574228,713,SLUIS,1937,TXOV,TK,15.0,10895
3574240,713,SLUIS,1946,TXOV,TK,16.0,10895
3574454,714,STAVENISSE,1937,TXOV,TK,20.0,10619
3574466,714,STAVENISSE,1946,TXOV,TK,13.0,10619
3574504,715,TERNEUZEN,1937,TXOV,TK,135.0,10704
3574516,715,TERNEUZEN,1946,TXOV,TK,62.0,10704
3574742,716,THOLEN,1937,TXOV,TK,46.0,10376
3574754,716,THOLEN,1946,TXOV,TK,65.0,10376
3574977,717,VEERE,1937,TXOV,TK,7.0,10369
3574989,717,VEERE,1946,TXOV,TK,7.0,10369
3575200,718,VLISSINGEN,1937,TXOV,TK,171.0,10270
3575212,718,VLISSINGEN,1946,TXOV,TK,48.0,10270
3575437,719,VOGELWAARDE,1937,TXOV,TK,12.0,10100
3575449,719,VOGELWAARDE,1946,TXOV,TK,4.0,10100
3575663,721,WAARDE,1937,TXOV,TK,8.0,10082
3575674,721,WAARDE,1946,TXOV,TK,10.0,10082
3575709,722,WATERLANDKERKJE,1937,TXOV,TK,2.0,10352
3575721,722,WATERLANDKERKJE,1946,TXOV,TK,7.0,10352
3575755,723,WEMELDINGE,1937,TXOV,TK,28.0,11145
3575767,723,WEMELDINGE,1946,TXOV,TK,23.0,11145
3575801,724,WESTDORPE,1937,TXOV,TK,15.0,10915
3575813,724,WESTDORPE,1946,TXOV,TK,4.0,10915
3576028,726,WESTKAPELLE,1937,TXOV,TK,19.0,10931
3576040,726,WESTKAPELLE,1946,TXOV,TK,43.0,10931
3576248,727,WISSENKERKE,1937,TXOV,TK,21.0,10243
3576260,727,WISSENKERKE,1946,TXOV,TK,5.0,10243
3576474,728,WOLPHAARTSDIJK,1937,TXOV,TK,18.0,10543
3576486,728,WOLPHAARTSDIJK,1946,TXOV,TK,11.0,10543
3576523,729,YERSEKE,1937,TXOV,TK,45.0,11247
3576535,729,YERSEKE,1946,TXOV,TK,22.0,11247
3576572,730,IJZENDIJKE,1937,TXOV,TK,21.0,10688
3576584,730,IJZENDIJKE,1946,TXOV,TK,19.0,10688
3576620,731,ZAAMSLAG,1937,TXOV,TK,31.0,11173
3576632,731,ZAAMSLAG,1946,TXOV,TK,18.0,11173
3576668,732,ZIERIKZEE,1937,TXOV,TK,30.0,10843
3576680,732,ZIERIKZEE,1946,TXOV,TK,20.0,10843
3576899,734,ZUIDDORPE,1937,TXOV,TK,2.0,11087
3576945,735,ZUIDZANDE,1937,TXOV,TK,3.0,10437
3576957,735,ZUIDZANDE,1946,TXOV,TK,22.0,10437
3577123,739,AARLE RIXTEL,1937,TXOV,TK,28.0,10757
3577134,739,AARLE RIXTEL,1946,TXOV,TK,1.0,10757
3577342,740,ALMKERK,1937,TXOV,TK,20.0,10788
3577354,740,ALMKERK,1946,TXOV,TK,26.0,10788
3577436,741,ALPHEN EN RIEL,1937,TXOV,TK,28.0,10710
3577446,741,ALPHEN EN RIEL,1946,TXOV,TK,1.0,10710
3577643,742,ANDEL,1937,TXOV,TK,14.0,10871
3577654,742,ANDEL,1946,TXOV,TK,10.0,10871
3577732,743,ASTEN,1937,TXOV,TK,77.0,10478
3577743,743,ASTEN,1946,TXOV,TK,2.0,10478
3577965,744,BAARLE NASSAU,1937,TXOV,TK,16.0,10060
3577976,744,BAARLE NASSAU,1946,TXOV,TK,2.0,10060
3578184,745,BAKEL EN MILHEEZE,1937,TXOV,TK,87.0,10749
3578194,745,BAKEL EN MILHEEZE,1946,TXOV,TK,4.0,10749
3578402,746,BEEK EN DONK,1937,TXOV,TK,15.0,10173
3578411,746,BEEK EN DONK,1946,TXOV,TK,1.0,10173
3578626,747,BEERS,1937,TXOV,TK,30.0,11410
3578633,747,BEERS,1946,TXOV,TK,1.0,11410
3578819,748,BERGEN OP ZOOM,1937,TXOV,TK,287.0,11037
3578831,748,BERGEN OP ZOOM,1946,TXOV,TK,53.0,11037
3579056,749,BERGEYK,1937,TXOV,TK,31.0,11160
3579280,750,BERGHEM,1937,TXOV,TK,290.0,10733
3579292,750,BERGHEM,1946,TXOV,TK,2.0,10733
3579504,751,BERKEL ENSCHOT,1937,TXOV,TK,59.0,11132
3579724,752,BERLICUM,1937,TXOV,TK,278.0,10362
3579736,752,BERLICUM,1946,TXOV,TK,3.0,10362
3579949,753,BEST,1937,TXOV,TK,47.0,10442
3579959,753,BEST,1946,TXOV,TK,1.0,10442
3580180,754,BLADEL EN NETERSEL,1937,TXOV,TK,16.0,11006
3580405,755,BOEKEL,1937,TXOV,TK,89.0,10432
3580415,755,BOEKEL,1946,TXOV,TK,2.0,10432
3580623,756,BOXMEER,1937,TXOV,TK,94.0,11227
3580635,756,BOXMEER,1946,TXOV,TK,1.0,11227
3580848,757,BOXTEL,1937,TXOV,TK,540.0,10083
3580860,757,BOXTEL,1946,TXOV,TK,10.0,10083
3581084,758,BREDA,1937,TXOV,TK,871.0,10154
3581096,758,BREDA,1946,TXOV,TK,114.0,10154
3581321,759,BUDEL,1937,TXOV,TK,148.0,10219
3581332,759,BUDEL,1946,TXOV,TK,1.0,10219
3581546,760,CHAAM,1937,TXOV,TK,14.0,11433
3581557,760,CHAAM,1946,TXOV,TK,12.0,11433
3581760,761,CUIJK EN ST AGATHA,1937,TXOV,TK,308.0,10023
3581772,761,CUIJK EN ST AGATHA,1946,TXOV,TK,1.0,10023
3581990,762,DEURNE,1937,TXOV,TK,57.0,10379
3582002,762,DEURNE,1946,TXOV,TK,44.0,10379
3582228,763,DIESSEN,1937,TXOV,TK,11.0,11185
3582420,764,DINTELOORD EN PRINSENLAND,1937,TXOV,TK,88.0,11193
3582432,764,DINTELOORD EN PRINSENLAND,1946,TXOV,TK,18.0,11193
3582644,766,DONGEN,1937,TXOV,TK,63.0,11412
3582656,766,DONGEN,1946,TXOV,TK,2.0,11412
3582878,767,DRUNEN,1937,TXOV,TK,35.0,10428
3583109,768,DEN DUNGEN,1937,TXOV,TK,148.0,10491
3583307,769,DUSSEN,1937,TXOV,TK,49.0,10261
3583319,769,DUSSEN,1946,TXOV,TK,7.0,10261
3583539,770,EERSEL,1937,TXOV,TK,12.0,10741
3583549,770,EERSEL,1946,TXOV,TK,5.0,10741
3583762,771,EETHEN,1937,TXOV,TK,87.0,10010
3583773,771,EETHEN,1946,TXOV,TK,57.0,10010
3583858,772,EINDHOVEN,1937,TXOV,TK,1123.0,11298
3583870,772,EINDHOVEN,1946,TXOV,TK,80.0,11298
3584094,773,EMPEL EN MEERWIJK,1937,TXOV,TK,19.0,10295
3584103,773,EMPEL EN MEERWIJK,1946,TXOV,TK,3.0,10295
3584129,774,ENGELEN,1937,TXOV,TK,25.0,10322
3584140,774,ENGELEN,1946,TXOV,TK,2.0,10322
3584171,775,ERP,1937,TXOV,TK,87.0,10385
3584379,776,ESCH,1937,TXOV,TK,5.0,10709
3584571,777,ETTEN LEUR,1937,TXOV,TK,60.0,10750
3584582,777,ETTEN LEUR,1946,TXOV,TK,13.0,10750
3584808,778,FIJNAART EN HEIJNINGEN,1937,TXOV,TK,230.0,10206
3584820,778,FIJNAART EN HEIJNINGEN,1946,TXOV,TK,173.0,10206
3585024,779,GEERTRUIDENBERG,1937,TXOV,TK,21.0,10101
3585036,779,GEERTRUIDENBERG,1946,TXOV,TK,13.0,10101
3585255,780,GEFFEN,1937,TXOV,TK,167.0,10370
3585264,780,GEFFEN,1946,TXOV,TK,1.0,10370
3585469,781,GELDROP,1937,TXOV,TK,151.0,10529
3585480,781,GELDROP,1946,TXOV,TK,1.0,10529
3585704,782,GEMERT,1937,TXOV,TK,166.0,10277
3585715,782,GEMERT,1946,TXOV,TK,2.0,10277
3585934,783,GIESSEN,1937,TXOV,TK,12.0,10193
3585943,783,GIESSEN,1946,TXOV,TK,4.0,10193
3586019,784,GILZE EN RIJEN,1937,TXOV,TK,58.0,11375
3586030,784,GILZE EN RIJEN,1946,TXOV,TK,4.0,11375
3586252,785,GOIRLE,1937,TXOV,TK,103.0,10971
3586264,785,GOIRLE,1946,TXOV,TK,3.0,10971
3586483,786,GRAVE,1937,TXOV,TK,139.0,10165
3586495,786,GRAVE,1946,TXOV,TK,1.0,10165
3586712,787,'S GRAVENMOER,1937,TXOV,TK,50.0,10469
3586724,787,'S GRAVENMOER,1946,TXOV,TK,11.0,10469
3586923,788,HAAREN,1937,TXOV,TK,47.0,11155
3586932,788,HAAREN,1946,TXOV,TK,1.0,11155
3587129,789,HALSTEREN,1937,TXOV,TK,245.0,10387
3587141,789,HALSTEREN,1946,TXOV,TK,9.0,10387
3587364,790,HAPS,1937,TXOV,TK,82.0,11283
3587555,791,HEESCH,1937,TXOV,TK,268.0,10149
3587565,791,HEESCH,1946,TXOV,TK,10.0,10149
3587950,793,HEEZE,1937,TXOV,TK,34.0,10462
3587961,793,HEEZE,1946,TXOV,TK,1.0,10462
3588177,794,HELMOND,1937,TXOV,TK,354.0,10932
3588189,794,HELMOND,1946,TXOV,TK,31.0,10932
3588414,795,HELVOIRT,1937,TXOV,TK,49.0,10389
3588426,795,HELVOIRT,1946,TXOV,TK,5.0,10389
3588634,796,'S HERTOGENBOSCH,1937,TXOV,TK,1065.0,10054
3588646,796,'S HERTOGENBOSCH,1946,TXOV,TK,56.0,10054
3588872,797,HEUSDEN,1937,TXOV,TK,52.0,10307
3588884,797,HEUSDEN,1946,TXOV,TK,17.0,10307
3589103,798,HILVARENBEEK,1937,TXOV,TK,248.0,11297
3589114,798,HILVARENBEEK,1946,TXOV,TK,6.0,11297
3589329,799,HOEVEN,1937,TXOV,TK,64.0,10065
3589338,799,HOEVEN,1946,TXOV,TK,6.0,10065
3589552,800,HOOGELOON,1937,TXOV,TK,2.0,10657
3589561,800,HOOGELOON,1946,TXOV,TK,1366.0,10657
3589767,801,HOOGE EN LAGE MIERDE,1937,TXOV,TK,22.0,10476
3589775,801,HOOGE EN LAGE MIERDE,1946,TXOV,TK,2.0,10476
3589980,802,HOOGE EN LAGE ZWALUWE,1937,TXOV,TK,20.0,11318
3589992,802,HOOGE EN LAGE ZWALUWE,1946,TXOV,TK,20.0,11318
3590206,803,HUIJBERGEN,1937,TXOV,TK,5.0,10466
3590397,804,KLUNDERT,1937,TXOV,TK,10.0,10656
3590409,804,KLUNDERT,1946,TXOV,TK,16.0,10656
3590624,805,LEENDE,1937,TXOV,TK,36.0,11017
3590836,806,LIEMPDE,1937,TXOV,TK,28.0,10390
3590845,806,LIEMPDE,1946,TXOV,TK,1.0,10390
3591043,807,LIESHOUT,1937,TXOV,TK,10.0,10637
3591052,807,LIESHOUT,1946,TXOV,TK,4.0,10637
3591259,808,LITH,1937,TXOV,TK,79.0,11219
3591270,808,LITH,1946,TXOV,TK,12.0,11219
3591475,809,LOON OP ZAND,1937,TXOV,TK,116.0,11259
3591487,809,LOON OP ZAND,1946,TXOV,TK,3.0,11259
3591708,810,LUYKSGESTEL,1937,TXOV,TK,14.0,10011
3591907,811,MAARHEEZE,1937,TXOV,TK,119.0,11143
3592132,812,MADE EN DRIMMELEN,1937,TXOV,TK,12.0,10258
3592144,812,MADE EN DRIMMELEN,1946,TXOV,TK,3.0,10258
3592361,813,MEGEN,1937,TXOV,TK,1.0,10988
3592372,813,MEGEN,1946,TXOV,TK,953.0,10988
3592560,814,MIERLO,1937,TXOV,TK,94.0,10215
3592572,814,MIERLO,1946,TXOV,TK,1.0,10215
3592790,815,MILL EN SINT HUBERT,1937,TXOV,TK,360.0,10535
3592802,815,MILL EN SINT HUBERT,1946,TXOV,TK,2.0,10535
3593009,816,MOERGESTEL,1937,TXOV,TK,66.0,11191
3593224,817,NIEUW GINNEKEN,1946,TXOV,TK,1.0,10406
3593441,818,NIEUW VOSSEMEER,1937,TXOV,TK,11.0,10401
3593453,818,NIEUW VOSSEMEER,1946,TXOV,TK,1.0,10401
3593649,819,NISTELRODE,1937,TXOV,TK,86.0,10094
3593660,819,NISTELRODE,1946,TXOV,TK,3.0,10094
3593872,820,NUENEN,1937,TXOV,TK,7.0,10761
3593883,820,NUENEN,1946,TXOV,TK,2050.0,10761
3594101,821,NULAND,1937,TXOV,TK,33.0,10118
3594110,821,NULAND,1946,TXOV,TK,2.0,10118
3594302,822,OEFFELT,1937,TXOV,TK,65.0,10360
3594496,823,OIRSCHOT,1937,TXOV,TK,62.0,10225
3594508,823,OIRSCHOT,1946,TXOV,TK,6.0,10225
3594726,824,OISTERWIJK,1937,TXOV,TK,778.0,10103
3594738,824,OISTERWIJK,1946,TXOV,TK,3.0,10103
3594960,825,OOST-,1937,TXOV,TK,1.0,10220
3594969,825,OOST-,1946,TXOV,TK,857.0,10220
3595158,826,OOSTERHOUT,1937,TXOV,TK,67.0,11280
3595170,826,OOSTERHOUT,1946,TXOV,TK,7.0,11280
3595394,827,OPLOO,1937,TXOV,TK,1.0,11415
3595405,827,OPLOO,1946,TXOV,TK,2235.0,11415
3595605,828,OSS,1937,TXOV,TK,1478.0,10834
3595617,828,OSS,1946,TXOV,TK,13.0,10834
3595841,829,OSSENDRECHT,1937,TXOV,TK,20.0,10929
3595853,829,OSSENDRECHT,1946,TXOV,TK,7.0,10929
3596062,830,OUDENBOSCH,1937,TXOV,TK,28.0,10397
3596074,830,OUDENBOSCH,1946,TXOV,TK,32.0,10397
3596294,831,OUD EN NIEUW GASTEL,1937,TXOV,TK,63.0,11363
3596305,831,OUD EN NIEUW GASTEL,1946,TXOV,TK,9.0,11363
3596702,833,PUTTE,1937,TXOV,TK,16.0,10099
3596713,833,PUTTE,1946,TXOV,TK,2.0,10099
3596922,834,RAAMSDONK,1937,TXOV,TK,32.0,11391
3596934,834,RAAMSDONK,1946,TXOV,TK,23.0,11391
3597151,835,RAVENSTEIN,1937,TXOV,TK,74.0,10805
3597161,835,RAVENSTEIN,1946,TXOV,TK,1.0,10805
3597373,836,REUSEL,1937,TXOV,TK,6.0,10162
3597586,837,RIETHOVEN,1937,TXOV,TK,1.0,10455
3597775,838,ROOSENDAAL EN NISPEN,1937,TXOV,TK,1047.0,10407
3597787,838,ROOSENDAAL EN NISPEN,1946,TXOV,TK,33.0,10407
3598012,839,ROSMALEN,1937,TXOV,TK,408.0,10970
3598024,839,ROSMALEN,1946,TXOV,TK,2.0,10970
3598245,840,RUCPHEN,1937,TXOV,TK,128.0,11152
3598257,840,RUCPHEN,1946,TXOV,TK,9.0,11152
3598479,841,RIJSBERGEN,1937,TXOV,TK,4.0,10866
3598491,841,RIJSBERGEN,1946,TXOV,TK,1.0,10866
3598694,842,RIJSWIJK NB,1937,TXOV,TK,12.0,11016
3598704,842,RIJSWIJK NB,1946,TXOV,TK,8.0,11016
3598779,843,SCHAIJK,1937,TXOV,TK,64.0,10276
3598988,844,SCHIJNDEL,1937,TXOV,TK,442.0,11178
3599000,844,SCHIJNDEL,1946,TXOV,TK,5.0,11178
3599222,845,SINT MICHIELSGESTEL,1937,TXOV,TK,441.0,10496
3599234,845,SINT MICHIELSGESTEL,1946,TXOV,TK,1.0,10496
3599451,846,SINT OEDENRODE,1937,TXOV,TK,151.0,10399
3599461,846,SINT OEDENRODE,1946,TXOV,TK,2.0,10399
3599677,847,SOMEREN,1937,TXOV,TK,113.0,10203
3599906,848,SON EN BREUGEL,1937,TXOV,TK,40.0,10549
3600130,849,SPRANG-CAPELLE,1937,TXOV,TK,658.0,11233
3600142,849,SPRANG-CAPELLE,1946,TXOV,TK,21.0,11233
3600359,850,STANDDAARBUITEN,1937,TXOV,TK,6.0,11212
3600369,850,STANDDAARBUITEN,1946,TXOV,TK,2.0,11212
3600569,851,STEENBERGEN,1937,TXOV,TK,219.0,10731
3600581,851,STEENBERGEN,1946,TXOV,TK,51.0,10731
3600800,853,TERHEIJDEN,1937,TXOV,TK,5.0,10905
3600812,853,TERHEIJDEN,1946,TXOV,TK,2.0,10905
3601030,854,TETERINGEN,1937,TXOV,TK,24.0,10677
3601244,855,TILBURG,1937,TXOV,TK,4961.0,10792
3601256,855,TILBURG,1946,TXOV,TK,119.0,10792
3601480,856,UDEN,1937,TXOV,TK,307.0,11141
3601492,856,UDEN,1946,TXOV,TK,1.0,11141
3601712,857,UDENHOUT,1937,TXOV,TK,58.0,11268
3601930,858,VALKENSWAARD,1937,TXOV,TK,149.0,11031
3601942,858,VALKENSWAARD,1946,TXOV,TK,2.0,11031
3602168,859,VEEN,1937,TXOV,TK,191.0,10015
3602179,859,VEEN,1946,TXOV,TK,170.0,10015
3602260,860,VEGHEL,1937,TXOV,TK,216.0,10985
3602272,860,VEGHEL,1946,TXOV,TK,2.0,10985
3602497,861,VELDHOVEN,1937,TXOV,TK,128.0,10071
3602509,861,VELDHOVEN,1946,TXOV,TK,3.0,10071
3602734,862,VESSEM,1946,TXOV,TK,807.0,11414
3602918,863,VIERLINGSBEEK,1937,TXOV,TK,33.0,10066
3602929,863,VIERLINGSBEEK,1946,TXOV,TK,1.0,10066
3603148,864,VLIJMEN,1937,TXOV,TK,345.0,11293
3603158,864,VLIJMEN,1946,TXOV,TK,18.0,11293
3603381,865,VUGHT,1937,TXOV,TK,229.0,11224
3603393,865,VUGHT,1946,TXOV,TK,8.0,11224
3603619,866,WAALRE,1937,TXOV,TK,173.0,10959
3603851,867,WAALWIJK,1937,TXOV,TK,183.0,11359
3603863,867,WAALWIJK,1946,TXOV,TK,4.0,11359
3604088,868,WANROIJ,1937,TXOV,TK,39.0,10265
3604280,869,WASPIK,1937,TXOV,TK,24.0,10402
3604292,869,WASPIK,1946,TXOV,TK,3.0,10402
3604506,870,WERKENDAM,1937,TXOV,TK,30.0,10078
3604518,870,WERKENDAM,1946,TXOV,TK,30.0,10078
3604735,871,WESTERHOVEN,1937,TXOV,TK,7.0,11041
3604929,872,WILLEMSTAD,1937,TXOV,TK,38.0,10827
3604941,872,WILLEMSTAD,1946,TXOV,TK,34.0,10827
3605145,873,WOENSDRECHT,1937,TXOV,TK,46.0,10602
3605156,873,WOENSDRECHT,1946,TXOV,TK,5.0,10602
3605375,874,WOUDRICHEM,1937,TXOV,TK,58.0,10282
3605387,874,WOUDRICHEM,1946,TXOV,TK,7.0,10282
3605605,875,WOUW,1937,TXOV,TK,104.0,10808
3605616,875,WOUW,1946,TXOV,TK,4.0,10808
3605830,876,WIJK EN AALBURG NB,1937,TXOV,TK,127.0,11084
3605842,876,WIJK EN AALBURG NB,1946,TXOV,TK,54.0,11084
3605923,877,ZEELAND,1937,TXOV,TK,41.0,10759
3605931,877,ZEELAND,1946,TXOV,TK,3.0,10759
3606128,878,ZEVENBERGEN,1937,TXOV,TK,113.0,10046
3606140,878,ZEVENBERGEN,1946,TXOV,TK,20.0,10046
3606358,879,ZUNDERT,1937,TXOV,TK,40.0,11192
3606370,879,ZUNDERT,1946,TXOV,TK,13.0,11192
3606640,883,AMBIJ,1937,TXOV,TK,7.0,10922
3606648,883,AMBIJ,1946,TXOV,TK,-1.0,10922
3606683,884,AMSTENRADE,1937,TXOV,TK,7.0,10062
3606692,884,AMSTENRADE,1946,TXOV,TK,-1.0,10062
3606874,885,ARCEN EN VELDEN,1937,TXOV,TK,43.0,10202
3606885,885,ARCEN EN VELDEN,1946,TXOV,TK,-1.0,10202
3607089,886,BAEXEM,1937,TXOV,TK,6.0,11255
3607096,886,BAEXEM,1946,TXOV,TK,-1.0,11255
3607266,887,BEEGDEN,1937,TXOV,TK,1.0,11089
3607273,887,BEEGDEN,1946,TXOV,TK,-1.0,11089
3607445,888,BEEK L,1937,TXOV,TK,22.0,11374
3607456,888,BEEK L,1946,TXOV,TK,-1.0,11374
3607677,889,BEESEL,1937,TXOV,TK,11.0,10195
3607687,889,BEESEL,1946,TXOV,TK,-1.0,10195
3607905,890,BELFELD,1937,TXOV,TK,8.0,10292
3607914,890,BELFELD,1946,TXOV,TK,-1.0,10292
3608121,891,BEMELEN,1937,TXOV,TK,3.0,10878
3608127,891,BEMELEN,1946,TXOV,TK,-1.0,10878
3608275,892,BERG EN TERBLIJT,1937,TXOV,TK,1.0,10796
3608285,892,BERG EN TERBLIJT,1946,TXOV,TK,-1.0,10796
3608473,893,BERGEN L,1937,TXOV,TK,572.0,11281
3608485,893,BERGEN L,1946,TXOV,TK,-1.0,11281
3608702,894,BINGELRADE,1937,TXOV,TK,3.0,10967
3608708,894,BINGELRADE,1946,TXOV,TK,-1.0,10967
3608867,895,BOCHOLTZ,1937,TXOV,TK,9.0,10986
3608878,895,BOCHOLTZ,1946,TXOV,TK,-1.0,10986
3609067,896,BORGHAREN,1937,TXOV,TK,8.0,11334
3609077,896,BORGHAREN,1946,TXOV,TK,-1.0,11334
3609107,897,BORN,1937,TXOV,TK,12.0,10927
3609118,897,BORN,1946,TXOV,TK,-1.0,10927
3609330,898,BROEKHUIZEN,1937,TXOV,TK,14.0,10856
3609338,898,BROEKHUIZEN,1946,TXOV,TK,-1.0,10856
3609510,899,BRUNSSUM,1937,TXOV,TK,84.0,10533
3609522,899,BRUNSSUM,1946,TXOV,TK,-1.0,10533
3609746,900,BUNDE,1937,TXOV,TK,16.0,10831
3609756,900,BUNDE,1946,TXOV,TK,-1.0,10831
3609939,901,CADIER EN KEER,1937,TXOV,TK,9.0,11447
3609946,901,CADIER EN KEER,1946,TXOV,TK,-1.0,11447
3610127,902,ECHT,1937,TXOV,TK,60.0,10941
3610138,902,ECHT,1946,TXOV,TK,-1.0,10941
3610362,903,ELSLOO,1937,TXOV,TK,8.0,11187
3610373,903,ELSLOO,1946,TXOV,TK,-1.0,11187
3610560,904,EYGELSHOVEN,1937,TXOV,TK,14.0,10960
3610572,904,EYGELSHOVEN,1946,TXOV,TK,-1.0,10960
3610767,905,EIJSDEN,1937,TXOV,TK,15.0,10314
3610779,905,EIJSDEN,1946,TXOV,TK,-1.0,10314
3610992,906,GELEEN,1937,TXOV,TK,68.0,10048
3611004,906,GELEEN,1946,TXOV,TK,-1.0,10048
3611228,907,GENNEP,1937,TXOV,TK,132.0,10542
3611240,907,GENNEP,1946,TXOV,TK,-1.0,10542
3611453,908,GEULLE,1937,TXOV,TK,13.0,10530
3611463,908,GEULLE,1946,TXOV,TK,-1.0,10530
3611639,909,GRATHEM,1937,TXOV,TK,6.0,11008
3611645,909,GRATHEM,1946,TXOV,TK,-1.0,11008
3611831,910,GREVENBICHT,1937,TXOV,TK,9.0,10624
3611841,910,GREVENBICHT,1946,TXOV,TK,-1.0,10624
3612017,911,GRONSVELD,1937,TXOV,TK,5.0,10323
3612026,911,GRONSVELD,1946,TXOV,TK,-1.0,10323
3612201,912,GRUBBENVORST,1937,TXOV,TK,19.0,10176
3612210,912,GRUBBENVORST,1946,TXOV,TK,-1.0,10176
3612403,913,GULPEN,1937,TXOV,TK,20.0,11032
3612414,913,GULPEN,1946,TXOV,TK,-1.0,11032
3612621,914,HAELEN,1937,TXOV,TK,3.0,10321
3612631,914,HAELEN,1946,TXOV,TK,-1.0,10321
3612836,915,HEEL EN PANHEEL,1937,TXOV,TK,9.0,11208
3612844,915,HEEL EN PANHEEL,1946,TXOV,TK,-1.0,11208
3613044,916,HEER,1937,TXOV,TK,66.0,11407
3613056,916,HEER,1946,TXOV,TK,-1.0,11407
3613092,917,HEERLEN,1937,TXOV,TK,403.0,10902
3613104,917,HEERLEN,1946,TXOV,TK,-1.0,10902
3613328,918,HELDEN,1937,TXOV,TK,9.0,10205
3613339,918,HELDEN,1946,TXOV,TK,-1.0,10205
3613559,919,HERTEN,1937,TXOV,TK,53.0,10138
3613569,919,HERTEN,1946,TXOV,TK,-1.0,10138
3613765,920,HEYTHUYSEN,1937,TXOV,TK,1.0,10840
3613776,920,HEYTHUYSEN,1946,TXOV,TK,-1.0,10840
3613987,921,HOENSBROEK,1937,TXOV,TK,206.0,11177
3613999,921,HOENSBROEK,1946,TXOV,TK,-1.0,11177
3614200,922,HORN,1937,TXOV,TK,9.0,11176
3614209,922,HORN,1946,TXOV,TK,-1.0,11176
3614421,923,HORST,1937,TXOV,TK,28.0,11108
3614431,923,HORST,1946,TXOV,TK,-1.0,11108
3614647,924,HULSBERG,1937,TXOV,TK,8.0,11216
3614658,924,HULSBERG,1946,TXOV,TK,-1.0,11216
3614836,925,HUNSEL,1937,TXOV,TK,3.0,10784
3614844,925,HUNSEL,1946,TXOV,TK,-1.0,10784
3615042,926,ITTEREN,1937,TXOV,TK,7.0,10458
3615050,926,ITTEREN,1946,TXOV,TK,-1.0,10458
3615082,927,JABEEK,1946,TXOV,TK,-1.0,10256
3615241,928,KERKRADE,1937,TXOV,TK,222.0,10313
3615253,928,KERKRADE,1946,TXOV,TK,-1.0,10313
3615477,929,KESSEL,1937,TXOV,TK,3.0,10890
3615486,929,KESSEL,1946,TXOV,TK,-1.0,10890
3615683,930,KLIMMEN,1937,TXOV,TK,13.0,10977
3615693,930,KLIMMEN,1946,TXOV,TK,-1.0,10977
3615873,931,LIMBRICHT,1937,TXOV,TK,3.0,11124
3615882,931,LIMBRICHT,1946,TXOV,TK,-1.0,11124
3616057,932,LINNE,1937,TXOV,TK,8.0,10990
3616067,932,LINNE,1946,TXOV,TK,-1.0,10990
3616275,933,MAASBRACHT,1937,TXOV,TK,8.0,10964
3616285,933,MAASBRACHT,1946,TXOV,TK,-1.0,10964
3616506,934,MAASBREE,1937,TXOV,TK,65.0,11352
3616518,934,MAASBREE,1946,TXOV,TK,-1.0,11352
3616729,935,MAASTRICHT,1937,TXOV,TK,710.0,10182
3616741,935,MAASTRICHT,1946,TXOV,TK,-1.0,10182
3616964,936,MARGRATEN,1937,TXOV,TK,6.0,11243
3616971,936,MARGRATEN,1946,TXOV,TK,-1.0,11243
3617174,937,MEERLO,1937,TXOV,TK,36.0,11416
3617185,937,MEERLO,1946,TXOV,TK,-1.0,11416
3617214,938,MEERSSEN,1937,TXOV,TK,41.0,10494
3617226,938,MEERSSEN,1946,TXOV,TK,-1.0,10494
3617440,939,MELICK EN HERKENBOSCH,1937,TXOV,TK,29.0,10196
3617452,939,MELICK EN HERKENBOSCH,1946,TXOV,TK,-1.0,10196
3617669,940,MERKELBEEK,1946,TXOV,TK,-1.0,10763
3617845,941,MEIJEL,1937,TXOV,TK,2.0,10925
3617853,941,MEIJEL,1946,TXOV,TK,-1.0,10925
3618050,942,MHEER,1937,TXOV,TK,7.0,10538
3618059,942,MHEER,1946,TXOV,TK,-1.0,10538
3618220,943,MONTFORT,1937,TXOV,TK,4.0,10266
3618229,943,MONTFORT,1946,TXOV,TK,-1.0,10266
3618418,944,MOOK EN MIDDELAAR,1937,TXOV,TK,201.0,10271
3618430,944,MOOK EN MIDDELAAR,1946,TXOV,TK,-1.0,10271
3618647,945,MUNSTERGELEEN,1946,TXOV,TK,-1.0,10273
3618823,946,NEDERWEERT,1937,TXOV,TK,39.0,10681
3618831,946,NEDERWEERT,1946,TXOV,TK,-1.0,10681
3619045,947,NEER,1937,TXOV,TK,3.0,10682
3619053,947,NEER,1946,TXOV,TK,-1.0,10682
3619241,948,NIEUWENHAGEN,1937,TXOV,TK,64.0,10088
3619252,948,NIEUWENHAGEN,1946,TXOV,TK,-1.0,10088
3619445,949,NIEUWSTADT,1937,TXOV,TK,3.0,11140
