id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3510973,349,WILLESKOP,1982,TEVV,TK,119.0,10758
3511044,350,WILNIS,1972,TEVV,TK,305.0,10365
3511093,350,WILNIS,1977,TEVV,TK,701.0,10365
3511143,350,WILNIS,1981,TEVV,TK,797.0,10365
3511194,350,WILNIS,1982,TEVV,TK,892.0,10365
3511268,351,WOUDENBERG,1972,TEVV,TK,871.0,11398
3511317,351,WOUDENBERG,1977,TEVV,TK,1227.0,11398
3511368,351,WOUDENBERG,1981,TEVV,TK,1142.0,11398
3511420,351,WOUDENBERG,1982,TEVV,TK,1445.0,11398
3511492,352,WIJK BIJ DUURSTEDE U,1972,TEVV,TK,570.0,10760
3511541,352,WIJK BIJ DUURSTEDE U,1977,TEVV,TK,941.0,10760
3511594,352,WIJK BIJ DUURSTEDE U,1981,TEVV,TK,1530.0,10760
3511647,352,WIJK BIJ DUURSTEDE U,1982,TEVV,TK,2241.0,10760
3511719,353,IJSSELSTEIN,1972,TEVV,TK,770.0,10152
3511770,353,IJSSELSTEIN,1977,TEVV,TK,1723.0,10152
3511824,353,IJSSELSTEIN,1981,TEVV,TK,1682.0,10152
3511877,353,IJSSELSTEIN,1982,TEVV,TK,2239.0,10152
3511945,354,ZEGVELD,1972,TEVV,TK,99.0,10949
3511993,354,ZEGVELD,1977,TEVV,TK,168.0,10949
3512041,354,ZEGVELD,1981,TEVV,TK,164.0,10949
3512088,354,ZEGVELD,1982,TEVV,TK,245.0,10949
3512162,355,ZEIST,1972,TEVV,TK,6816.0,10324
3512214,355,ZEIST,1977,TEVV,TK,9371.0,10324
3512270,355,ZEIST,1981,TEVV,TK,9495.0,10324
3512325,355,ZEIST,1982,TEVV,TK,10968.0,10324
3512348,356,NIEUWEGEIN,1972,TEVV,TK,1081.0,10374
3512400,356,NIEUWEGEIN,1977,TEVV,TK,2793.0,10374
3512457,356,NIEUWEGEIN,1981,TEVV,TK,4774.0,10374
3512511,356,NIEUWEGEIN,1982,TEVV,TK,7260.0,10374
3512540,357,EGMOND,1981,TEVV,TK,1392.0,10421
3512594,357,EGMOND,1982,TEVV,TK,1788.0,10421
3512668,358,AALSMEER,1972,TEVV,TK,2224.0,11264
3512720,358,AALSMEER,1977,TEVV,TK,3269.0,11264
3512775,358,AALSMEER,1981,TEVV,TK,3303.0,11264
3512829,358,AALSMEER,1982,TEVV,TK,4012.0,11264
3512896,359,ABBEKERK,1972,TEVV,TK,107.0,10439
3512942,359,ABBEKERK,1977,TEVV,TK,240.0,10439
3513034,360,AKERSLOOT,1972,TEVV,TK,347.0,10346
3513082,360,AKERSLOOT,1977,TEVV,TK,490.0,10346
3513136,360,AKERSLOOT,1981,TEVV,TK,589.0,10346
3513190,360,AKERSLOOT,1982,TEVV,TK,794.0,10346
3513264,361,ALKMAAR,1972,TEVV,TK,4294.0,10527
3513315,361,ALKMAAR,1977,TEVV,TK,6842.0,10527
3513372,361,ALKMAAR,1981,TEVV,TK,7603.0,10527
3513427,361,ALKMAAR,1982,TEVV,TK,10747.0,10527
3513452,362,AMSTELVEEN,1972,TEVV,TK,10393.0,10799
3513504,362,AMSTELVEEN,1977,TEVV,TK,13300.0,10799
3513561,362,AMSTELVEEN,1981,TEVV,TK,13586.0,10799
3513616,362,AMSTELVEEN,1982,TEVV,TK,15723.0,10799
3513690,363,AMSTERDAM,1972,TEVV,TK,53433.0,11150
3513742,363,AMSTERDAM,1977,TEVV,TK,69125.0,11150
3513799,363,AMSTERDAM,1981,TEVV,TK,60192.0,11150
3513854,363,AMSTERDAM,1982,TEVV,TK,70689.0,11150
3513925,364,ANDIJK,1972,TEVV,TK,205.0,10822
3513975,364,ANDIJK,1977,TEVV,TK,375.0,10822
3514025,364,ANDIJK,1981,TEVV,TK,479.0,10822
3514076,364,ANDIJK,1982,TEVV,TK,643.0,10822
3514101,365,GRAFT DE RIJP,1972,TEVV,TK,373.0,11417
3514149,365,GRAFT DE RIJP,1977,TEVV,TK,645.0,11417
3514203,365,GRAFT DE RIJP,1981,TEVV,TK,767.0,11417
3514254,365,GRAFT DE RIJP,1982,TEVV,TK,1049.0,11417
3514328,366,ANNA PAULOWNA,1972,TEVV,TK,949.0,10344
3514377,366,ANNA PAULOWNA,1977,TEVV,TK,1612.0,10344
3514431,366,ANNA PAULOWNA,1981,TEVV,TK,1573.0,10344
3514482,366,ANNA PAULOWNA,1982,TEVV,TK,2198.0,10344
3514556,367,ASSENDELFT,1972,TEVV,TK,461.0,11373
3514649,368,AVENHORN,1972,TEVV,TK,150.0,11147
3514695,368,AVENHORN,1977,TEVV,TK,343.0,11147
3514790,369,BARSINGERHORN,1972,TEVV,TK,378.0,10973
3514838,369,BARSINGERHORN,1977,TEVV,TK,506.0,10973
3514888,369,BARSINGERHORN,1981,TEVV,TK,541.0,10973
3514939,369,BARSINGERHORN,1982,TEVV,TK,649.0,10973
3515013,370,BEEMSTER,1972,TEVV,TK,908.0,10816
3515063,370,BEEMSTER,1977,TEVV,TK,1358.0,10816
3515116,370,BEEMSTER,1981,TEVV,TK,1435.0,10816
3515166,370,BEEMSTER,1982,TEVV,TK,1729.0,10816
3515282,372,BENNEBROEK,1972,TEVV,TK,914.0,10734
3515333,372,BENNEBROEK,1977,TEVV,TK,1213.0,10734
3515386,372,BENNEBROEK,1981,TEVV,TK,1258.0,10734
3515436,372,BENNEBROEK,1982,TEVV,TK,1457.0,10734
3515510,373,BERGEN NH,1972,TEVV,TK,1988.0,11424
3515560,373,BERGEN NH,1977,TEVV,TK,2568.0,11424
3515615,373,BERGEN NH,1981,TEVV,TK,2785.0,11424
3515670,373,BERGEN NH,1982,TEVV,TK,3256.0,11424
3515742,374,BERKHOUT,1972,TEVV,TK,353.0,10354
3515791,374,BERKHOUT,1977,TEVV,TK,665.0,10354
3515889,375,BEVERWIJK,1972,TEVV,TK,2460.0,10272
3515940,375,BEVERWIJK,1977,TEVV,TK,3454.0,10272
3515996,375,BEVERWIJK,1981,TEVV,TK,3331.0,10272
3516051,375,BEVERWIJK,1982,TEVV,TK,4429.0,10272
3516125,376,BLARICUM,1972,TEVV,TK,1186.0,10493
3516175,376,BLARICUM,1977,TEVV,TK,1860.0,10493
3516227,376,BLARICUM,1981,TEVV,TK,2249.0,10493
3516279,376,BLARICUM,1982,TEVV,TK,2674.0,10493
3516353,377,BLOEMENDAAL,1972,TEVV,TK,4073.0,10850
3516405,377,BLOEMENDAAL,1977,TEVV,TK,4588.0,10850
3516462,377,BLOEMENDAAL,1981,TEVV,TK,4580.0,10850
3516516,377,BLOEMENDAAL,1982,TEVV,TK,5029.0,10850
3516587,378,BLOKKER,1972,TEVV,TK,257.0,10804
3516635,378,BLOKKER,1977,TEVV,TK,387.0,10804
3516730,379,BOVENKARSPEL,1972,TEVV,TK,368.0,10945
3516779,379,BOVENKARSPEL,1977,TEVV,TK,864.0,10945
3516875,380,BROEK IN WATERLAND,1972,TEVV,TK,304.0,10289
3516922,380,BROEK IN WATERLAND,1977,TEVV,TK,473.0,10289
3516973,380,BROEK IN WATERLAND,1981,TEVV,TK,471.0,10289
3517022,380,BROEK IN WATERLAND,1982,TEVV,TK,571.0,10289
3517095,381,BUSSUM,1972,TEVV,TK,6026.0,10281
3517147,381,BUSSUM,1977,TEVV,TK,6972.0,10281
3517203,381,BUSSUM,1981,TEVV,TK,6547.0,10281
3517258,381,BUSSUM,1982,TEVV,TK,7178.0,10281
3517328,382,CALLANTSOOG,1972,TEVV,TK,200.0,10559
3517375,382,CALLANTSOOG,1977,TEVV,TK,547.0,10559
3517423,382,CALLANTSOOG,1981,TEVV,TK,591.0,10559
3517470,382,CALLANTSOOG,1982,TEVV,TK,699.0,10559
3517543,383,CASTRICUM,1972,TEVV,TK,2243.0,11287
3517595,383,CASTRICUM,1977,TEVV,TK,3204.0,11287
3517652,383,CASTRICUM,1981,TEVV,TK,3434.0,11287
3517707,383,CASTRICUM,1982,TEVV,TK,4301.0,11287
3517780,384,DIEMEN,1972,TEVV,TK,1148.0,11039
3517832,384,DIEMEN,1977,TEVV,TK,1946.0,11039
3517887,384,DIEMEN,1981,TEVV,TK,2150.0,11039
3517941,384,DIEMEN,1982,TEVV,TK,2541.0,11039
3518015,385,EDAM-VOLENDAM,1972,TEVV,TK,1125.0,10884
3518067,385,EDAM-VOLENDAM,1977,TEVV,TK,2115.0,10884
3518121,385,EDAM-VOLENDAM,1981,TEVV,TK,2284.0,10884
3518175,385,EDAM-VOLENDAM,1982,TEVV,TK,3179.0,10884
3518247,386,EGMOND AAN ZEE,1972,TEVV,TK,474.0,10421
3518298,386,EGMOND AAN ZEE,1977,TEVV,TK,675.0,10421
3518392,387,EGMOND BINNEN,1972,TEVV,TK,361.0,10989
3518441,387,EGMOND BINNEN,1977,TEVV,TK,612.0,10989
3518541,388,ENKHUIZEN,1972,TEVV,TK,844.0,10729
3518593,388,ENKHUIZEN,1977,TEVV,TK,1294.0,10729
3518648,388,ENKHUIZEN,1981,TEVV,TK,1411.0,10729
3518700,388,ENKHUIZEN,1982,TEVV,TK,2052.0,10729
3518815,390,'S GRAVELAND,1972,TEVV,TK,863.0,10534
3518866,390,'S GRAVELAND,1977,TEVV,TK,1263.0,10534
3518919,390,'S GRAVELAND,1981,TEVV,TK,1435.0,10534
3518971,390,'S GRAVELAND,1982,TEVV,TK,1694.0,10534
3519039,391,GROOTEBROEK,1972,TEVV,TK,313.0,11337
3519087,391,GROOTEBROEK,1977,TEVV,TK,773.0,11337
3519185,392,HAARLEM,1972,TEVV,TK,15705.0,10357
3519237,392,HAARLEM,1977,TEVV,TK,19031.0,10357
3519294,392,HAARLEM,1981,TEVV,TK,18104.0,10357
3519349,392,HAARLEM,1982,TEVV,TK,22293.0,10357
3519412,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEVV,TK,409.0,10508
3519462,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEVV,TK,580.0,10508
3519512,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEVV,TK,654.0,10508
3519561,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TEVV,TK,848.0,10508
3519635,394,HAARLEMMERMEER,1972,TEVV,TK,6033.0,11387
3519687,394,HAARLEMMERMEER,1977,TEVV,TK,10978.0,11387
3519744,394,HAARLEMMERMEER,1981,TEVV,TK,12733.0,11387
3519799,394,HAARLEMMERMEER,1982,TEVV,TK,16228.0,11387
3519869,395,HARENKARSPEL,1972,TEVV,TK,311.0,10963
3519917,395,HARENKARSPEL,1977,TEVV,TK,475.0,10963
3519967,395,HARENKARSPEL,1981,TEVV,TK,529.0,10963
3520016,395,HARENKARSPEL,1982,TEVV,TK,841.0,10963
3520089,396,HEEMSKERK,1972,TEVV,TK,1659.0,10679
3520140,396,HEEMSKERK,1977,TEVV,TK,2660.0,10679
3520196,396,HEEMSKERK,1981,TEVV,TK,2682.0,10679
3520251,396,HEEMSKERK,1982,TEVV,TK,3910.0,10679
3520325,397,HEEMSTEDE,1972,TEVV,TK,5243.0,11288
3520377,397,HEEMSTEDE,1977,TEVV,TK,5996.0,11288
3520433,397,HEEMSTEDE,1981,TEVV,TK,6158.0,11288
3520488,397,HEEMSTEDE,1982,TEVV,TK,6861.0,11288
3520560,398,HEERHUGOWAARD,1972,TEVV,TK,1334.0,10752
3520611,398,HEERHUGOWAARD,1977,TEVV,TK,2885.0,10752
3520667,398,HEERHUGOWAARD,1981,TEVV,TK,3339.0,10752
3520722,398,HEERHUGOWAARD,1982,TEVV,TK,4850.0,10752
3520795,399,HEILOO,1972,TEVV,TK,2197.0,10793
3520846,399,HEILOO,1977,TEVV,TK,3109.0,10793
3520901,399,HEILOO,1981,TEVV,TK,3827.0,10793
3520955,399,HEILOO,1982,TEVV,TK,4620.0,10793
3521029,400,DEN HELDER,1972,TEVV,TK,7271.0,10285
3521081,400,DEN HELDER,1977,TEVV,TK,9901.0,10285
3521138,400,DEN HELDER,1981,TEVV,TK,9550.0,10285
3521193,400,DEN HELDER,1982,TEVV,TK,12506.0,10285
3521263,401,HENSBROEK,1972,TEVV,TK,113.0,10181
3521306,401,HENSBROEK,1977,TEVV,TK,163.0,10181
3521399,402,HILVERSUM,1972,TEVV,TK,10370.0,11285
3521451,402,HILVERSUM,1977,TEVV,TK,13176.0,11285
3521508,402,HILVERSUM,1981,TEVV,TK,13360.0,11285
3521563,402,HILVERSUM,1982,TEVV,TK,15807.0,11285
3521630,403,HOOGKARSPEL,1972,TEVV,TK,272.0,10642
3521676,403,HOOGKARSPEL,1977,TEVV,TK,457.0,10642
3521770,404,HOOGWOUD,1972,TEVV,TK,259.0,11029
3521819,404,HOOGWOUD,1977,TEVV,TK,553.0,11029
3521917,405,HOORN,1972,TEVV,TK,1605.0,11392
3521969,405,HOORN,1977,TEVV,TK,3024.0,11392
3522026,405,HOORN,1981,TEVV,TK,4405.0,11392
3522081,405,HOORN,1982,TEVV,TK,6728.0,11392
3522154,406,HUIZEN,1972,TEVV,TK,2443.0,11170
3522206,406,HUIZEN,1977,TEVV,TK,3551.0,11170
3522260,406,HUIZEN,1981,TEVV,TK,4350.0,11170
3522313,406,HUIZEN,1982,TEVV,TK,5778.0,11170
3522386,407,ILPENDAM,1972,TEVV,TK,215.0,10809
3522436,407,ILPENDAM,1977,TEVV,TK,440.0,10809
3522490,407,ILPENDAM,1981,TEVV,TK,394.0,10809
3522542,407,ILPENDAM,1982,TEVV,TK,479.0,10809
3522611,408,JISP,1972,TEVV,TK,93.0,10481
3522657,408,JISP,1977,TEVV,TK,145.0,10481
3522702,408,JISP,1981,TEVV,TK,147.0,10481
3522743,408,JISP,1982,TEVV,TK,205.0,10481
3522803,409,KATWOUDE,1972,TEVV,TK,28.0,11136
3522844,409,KATWOUDE,1977,TEVV,TK,64.0,11136
3522879,409,KATWOUDE,1981,TEVV,TK,57.0,11136
3522916,409,KATWOUDE,1982,TEVV,TK,66.0,11136
3523038,411,KOOG AAN DE ZAAN,1972,TEVV,TK,494.0,10776
3523088,412,NIEDORP,1972,TEVV,TK,516.0,10923
3523136,412,NIEDORP,1977,TEVV,TK,803.0,10923
3523188,412,NIEDORP,1981,TEVV,TK,831.0,10923
3523241,412,NIEDORP,1982,TEVV,TK,1187.0,10923
3523315,413,KROMMENIE,1972,TEVV,TK,993.0,10373
3523455,415,LANDSMEER,1972,TEVV,TK,753.0,11225
3523505,415,LANDSMEER,1977,TEVV,TK,1121.0,11225
3523560,415,LANDSMEER,1981,TEVV,TK,1256.0,11225
3523613,415,LANDSMEER,1982,TEVV,TK,1494.0,11225
3523675,416,LANGEDIJK,1972,TEVV,TK,756.0,10955
3523726,416,LANGEDIJK,1977,TEVV,TK,1301.0,10955
3523782,416,LANGEDIJK,1981,TEVV,TK,1453.0,10955
3523837,416,LANGEDIJK,1982,TEVV,TK,2021.0,10955
3523896,417,LAREN,1972,TEVV,TK,2272.0,10649
3523948,417,LAREN,1977,TEVV,TK,2690.0,10649
3524005,417,LAREN,1981,TEVV,TK,2892.0,10649
3524059,417,LAREN,1982,TEVV,TK,2978.0,10649
3524126,418,LIMMEN,1972,TEVV,TK,255.0,11370
3524174,418,LIMMEN,1977,TEVV,TK,494.0,11370
3524224,418,LIMMEN,1981,TEVV,TK,586.0,11370
3524273,418,LIMMEN,1982,TEVV,TK,769.0,11370
3524337,419,MARKEN,1972,TEVV,TK,56.0,10901
3524383,419,MARKEN,1977,TEVV,TK,94.0,10901
3524428,419,MARKEN,1981,TEVV,TK,179.0,10901
3524470,419,MARKEN,1982,TEVV,TK,286.0,10901
3524543,420,MEDEMBLIK,1972,TEVV,TK,296.0,11215
3524595,420,MEDEMBLIK,1977,TEVV,TK,527.0,11215
3524650,420,MEDEMBLIK,1981,TEVV,TK,568.0,11215
3524704,420,MEDEMBLIK,1982,TEVV,TK,843.0,11215
3524810,422,MIDWOUD,1972,TEVV,TK,197.0,10924
3524856,422,MIDWOUD,1977,TEVV,TK,344.0,10924
3524952,423,MONNICKENDAM,1972,TEVV,TK,602.0,10983
3525003,423,MONNICKENDAM,1977,TEVV,TK,1107.0,10983
3525060,423,MONNICKENDAM,1981,TEVV,TK,1164.0,10983
3525115,423,MONNICKENDAM,1982,TEVV,TK,1602.0,10983
3525188,424,MUIDEN,1972,TEVV,TK,535.0,10958
3525237,424,MUIDEN,1977,TEVV,TK,923.0,10958
3525288,424,MUIDEN,1981,TEVV,TK,1058.0,10958
3525339,424,MUIDEN,1982,TEVV,TK,1309.0,10958
3525413,425,NAARDEN,1972,TEVV,TK,3060.0,10187
3525464,425,NAARDEN,1977,TEVV,TK,3802.0,10187
3525518,425,NAARDEN,1981,TEVV,TK,3822.0,10187
3525571,425,NAARDEN,1982,TEVV,TK,4305.0,10187
3525642,426,NEDERHORST DEN BERG,1972,TEVV,TK,443.0,10715
3525690,426,NEDERHORST DEN BERG,1977,TEVV,TK,607.0,10715
3525738,426,NEDERHORST DEN BERG,1981,TEVV,TK,650.0,10715
3525787,426,NEDERHORST DEN BERG,1982,TEVV,TK,883.0,10715
3525855,427,NIBBIXWOUD,1972,TEVV,TK,161.0,10091
3525903,427,NIBBIXWOUD,1977,TEVV,TK,303.0,10091
3526031,429,OBDAM,1972,TEVV,TK,170.0,11338
3526077,429,OBDAM,1977,TEVV,TK,301.0,11338
3526126,429,OBDAM,1981,TEVV,TK,604.0,11338
3526179,429,OBDAM,1982,TEVV,TK,869.0,11338
3526296,431,OOSTZAAN,1972,TEVV,TK,445.0,11303
3526346,431,OOSTZAAN,1977,TEVV,TK,810.0,11303
3526400,431,OOSTZAAN,1981,TEVV,TK,828.0,11303
3526454,431,OOSTZAAN,1982,TEVV,TK,1143.0,11303
3526516,432,OPMEER,1972,TEVV,TK,213.0,10609
3526563,432,OPMEER,1977,TEVV,TK,475.0,10609
3526615,432,OPMEER,1981,TEVV,TK,1044.0,10609
3526667,432,OPMEER,1982,TEVV,TK,1492.0,10609
3526738,433,OPPERDOES,1972,TEVV,TK,72.0,10523
3526785,433,OPPERDOES,1977,TEVV,TK,100.0,10523
3526917,435,OUDENDIJK,1972,TEVV,TK,68.0,11090
3526962,435,OUDENDIJK,1977,TEVV,TK,99.0,11090
3527098,437,OUDER-AMSTEL,1972,TEVV,TK,938.0,10998
3527150,437,OUDER-AMSTEL,1977,TEVV,TK,1782.0,10998
3527204,437,OUDER-AMSTEL,1981,TEVV,TK,1923.0,10998
3527256,437,OUDER-AMSTEL,1982,TEVV,TK,2318.0,10998
3527379,439,PURMEREND,1972,TEVV,TK,2408.0,11066
3527431,439,PURMEREND,1977,TEVV,TK,4278.0,11066
3527488,439,PURMEREND,1981,TEVV,TK,4536.0,11066
3527543,439,PURMEREND,1982,TEVV,TK,6200.0,11066
3527662,441,SCHAGEN,1972,TEVV,TK,1099.0,10511
3527713,441,SCHAGEN,1977,TEVV,TK,2360.0,10511
3527769,441,SCHAGEN,1981,TEVV,TK,2394.0,10511
3527822,441,SCHAGEN,1982,TEVV,TK,3147.0,10511
3527986,444,SCHOORL,1972,TEVV,TK,533.0,10627
3528038,444,SCHOORL,1977,TEVV,TK,1060.0,10627
3528094,444,SCHOORL,1981,TEVV,TK,1143.0,10627
3528147,444,SCHOORL,1982,TEVV,TK,1347.0,10627
3528219,445,SINT MAARTEN,1972,TEVV,TK,142.0,10740
3528266,445,SINT MAARTEN,1977,TEVV,TK,226.0,10740
3528316,445,SINT MAARTEN,1981,TEVV,TK,248.0,10740
3528364,445,SINT MAARTEN,1982,TEVV,TK,315.0,10740
3528438,446,SINT-PANCRAS,1972,TEVV,TK,298.0,10513
3528486,446,SINT-PANCRAS,1977,TEVV,TK,613.0,10513
3528536,446,SINT-PANCRAS,1981,TEVV,TK,696.0,10513
3528588,446,SINT-PANCRAS,1982,TEVV,TK,830.0,10513
3528653,447,SIJBEKARSPEL,1972,TEVV,TK,119.0,11167
3528697,447,SIJBEKARSPEL,1977,TEVV,TK,258.0,11167
3528791,448,TEXEL,1972,TEVV,TK,1177.0,10237
3528840,448,TEXEL,1977,TEVV,TK,1865.0,10237
3528896,448,TEXEL,1981,TEVV,TK,2040.0,10237
3528951,448,TEXEL,1982,TEVV,TK,2393.0,10237
3529019,449,TWISK,1972,TEVV,TK,115.0,10371
3529063,449,TWISK,1977,TEVV,TK,155.0,10371
3529155,450,UITGEEST,1972,TEVV,TK,600.0,11238
3529205,450,UITGEEST,1977,TEVV,TK,1093.0,11238
3529258,450,UITGEEST,1981,TEVV,TK,1246.0,11238
3529312,450,UITGEEST,1982,TEVV,TK,1646.0,11238
3529384,451,UITHOORN,1972,TEVV,TK,1876.0,11206
3529435,451,UITHOORN,1977,TEVV,TK,3452.0,11206
3529490,451,UITHOORN,1981,TEVV,TK,3650.0,11206
3529543,451,UITHOORN,1982,TEVV,TK,4563.0,11206
3529611,452,URSEM,1972,TEVV,TK,119.0,10696
3529655,452,URSEM,1977,TEVV,TK,316.0,10696
3529748,453,VELSEN,1972,TEVV,TK,5288.0,10620
3529800,453,VELSEN,1977,TEVV,TK,7223.0,10620
3529856,453,VELSEN,1981,TEVV,TK,7151.0,10620
3529911,453,VELSEN,1982,TEVV,TK,8883.0,10620
3529981,454,VENHUIZEN,1972,TEVV,TK,479.0,10433
3530030,454,VENHUIZEN,1977,TEVV,TK,865.0,10433
3530083,454,VENHUIZEN,1981,TEVV,TK,959.0,10433
3530137,454,VENHUIZEN,1982,TEVV,TK,1327.0,10433
3530250,456,WARMENHUIZEN,1972,TEVV,TK,237.0,10221
3530297,456,WARMENHUIZEN,1977,TEVV,TK,379.0,10221
3530344,456,WARMENHUIZEN,1981,TEVV,TK,453.0,10221
3530392,456,WARMENHUIZEN,1982,TEVV,TK,692.0,10221
3530466,457,WEESP,1972,TEVV,TK,1415.0,10773
3530518,457,WEESP,1977,TEVV,TK,2047.0,10773
3530575,457,WEESP,1981,TEVV,TK,2175.0,10773
3530630,457,WEESP,1982,TEVV,TK,2831.0,10773
3530655,458,SCHERMER,1972,TEVV,TK,313.0,10308
3530705,458,SCHERMER,1977,TEVV,TK,474.0,10308
3530758,458,SCHERMER,1981,TEVV,TK,534.0,10308
3530809,458,SCHERMER,1982,TEVV,TK,757.0,10308
3530877,459,WERVERSHOOF,1972,TEVV,TK,257.0,11270
3530925,459,WERVERSHOOF,1977,TEVV,TK,386.0,11270
3530977,459,WERVERSHOOF,1981,TEVV,TK,569.0,11270
3531029,459,WERVERSHOOF,1982,TEVV,TK,942.0,11270
3531096,460,WESTWOUD,1972,TEVV,TK,122.0,11101
3531142,460,WESTWOUD,1977,TEVV,TK,160.0,11101
3531237,461,WESTZAAN,1972,TEVV,TK,325.0,11381
3531335,462,WIERINGEN,1972,TEVV,TK,770.0,11277
3531387,462,WIERINGEN,1977,TEVV,TK,1130.0,11277
3531442,462,WIERINGEN,1981,TEVV,TK,1186.0,11277
3531493,462,WIERINGEN,1982,TEVV,TK,1586.0,11277
3531555,463,WIERINGERMEER,1972,TEVV,TK,823.0,10239
3531605,463,WIERINGERMEER,1977,TEVV,TK,1393.0,10239
3531659,463,WIERINGERMEER,1981,TEVV,TK,1440.0,10239
3531712,463,WIERINGERMEER,1982,TEVV,TK,1895.0,10239
3531872,466,WOGNUM,1972,TEVV,TK,177.0,10818
3531917,466,WOGNUM,1977,TEVV,TK,426.0,10818
3531965,466,WOGNUM,1981,TEVV,TK,618.0,10818
3532016,466,WOGNUM,1982,TEVV,TK,1010.0,10818
3532090,467,WORMER,1972,TEVV,TK,696.0,10648
3532141,467,WORMER,1977,TEVV,TK,1021.0,10648
3532196,467,WORMER,1981,TEVV,TK,990.0,10648
3532251,467,WORMER,1982,TEVV,TK,1313.0,10648
3532325,468,WORMERVEER,1972,TEVV,TK,858.0,10361
3532459,470,WIJDEWORMER,1972,TEVV,TK,124.0,10434
3532508,470,WIJDEWORMER,1977,TEVV,TK,175.0,10434
3532559,470,WIJDEWORMER,1981,TEVV,TK,168.0,10434
3532609,470,WIJDEWORMER,1982,TEVV,TK,231.0,10434
3532682,471,ZAANDAM,1972,TEVV,TK,3986.0,11044
3532780,472,ZAANDIJK,1972,TEVV,TK,491.0,11404
3532879,473,ZANDVOORT,1972,TEVV,TK,3057.0,10910
3532931,473,ZANDVOORT,1977,TEVV,TK,3970.0,10910
3532986,473,ZANDVOORT,1981,TEVV,TK,3733.0,10910
3533039,473,ZANDVOORT,1982,TEVV,TK,4357.0,10910
3533155,475,ZWAAG,1972,TEVV,TK,142.0,10218
3533203,475,ZWAAG,1977,TEVV,TK,356.0,10218
3533299,476,ZIJPE,1972,TEVV,TK,726.0,10004
3533349,476,ZIJPE,1977,TEVV,TK,1195.0,10004
3533403,476,ZIJPE,1981,TEVV,TK,1257.0,10004
3533455,476,ZIJPE,1982,TEVV,TK,1532.0,10004
3533480,478,ZEEVANG,1972,TEVV,TK,561.0,11121
3533531,478,ZEEVANG,1977,TEVV,TK,911.0,11121
3533581,478,ZEEVANG,1981,TEVV,TK,988.0,11121
3533628,478,ZEEVANG,1982,TEVV,TK,1244.0,11121
3533655,479,ZAANSTAD,1977,TEVV,TK,10762.0,11044
3533712,479,ZAANSTAD,1981,TEVV,TK,10913.0,11044
3533767,479,ZAANSTAD,1982,TEVV,TK,14842.0,11044
3533839,480,TER AAR,1972,TEVV,TK,492.0,11104
3533887,480,TER AAR,1977,TEVV,TK,830.0,11104
3533941,480,TER AAR,1981,TEVV,TK,1033.0,11104
3533996,480,TER AAR,1982,TEVV,TK,1375.0,11104
3534064,481,ABBENBROEK,1972,TEVV,TK,164.0,11026
3534109,481,ABBENBROEK,1977,TEVV,TK,197.0,11026
3534203,482,ALBLASSERDAM,1972,TEVV,TK,889.0,11327
3534252,482,ALBLASSERDAM,1977,TEVV,TK,1276.0,11327
3534307,482,ALBLASSERDAM,1981,TEVV,TK,1114.0,11327
3534362,482,ALBLASSERDAM,1982,TEVV,TK,1485.0,11327
3534435,483,ALKEMADE,1972,TEVV,TK,752.0,10349
3534485,483,ALKEMADE,1977,TEVV,TK,1304.0,10349
3534540,483,ALKEMADE,1981,TEVV,TK,1509.0,10349
3534594,483,ALKEMADE,1982,TEVV,TK,2089.0,10349
3534668,484,ALPHEN AAN DEN RIJN ZH,1972,TEVV,TK,3233.0,10517
3534720,484,ALPHEN AAN DEN RIJN ZH,1977,TEVV,TK,5642.0,10517
3534777,484,ALPHEN AAN DEN RIJN ZH,1981,TEVV,TK,6593.0,10517
3534832,484,ALPHEN AAN DEN RIJN ZH,1982,TEVV,TK,8170.0,10517
3534898,485,AMEIDE,1972,TEVV,TK,106.0,11349
3534943,485,AMEIDE,1977,TEVV,TK,167.0,11349
3534988,485,AMEIDE,1981,TEVV,TK,196.0,11349
3535037,485,AMEIDE,1982,TEVV,TK,248.0,11349
3535106,486,AMMERSTOL,1972,TEVV,TK,85.0,10863
3535150,486,AMMERSTOL,1977,TEVV,TK,135.0,10863
3535194,486,AMMERSTOL,1981,TEVV,TK,149.0,10863
3535239,486,AMMERSTOL,1982,TEVV,TK,211.0,10863
3535308,487,ARKEL,1972,TEVV,TK,255.0,10079
3535356,487,ARKEL,1977,TEVV,TK,346.0,10079
3535408,487,ARKEL,1981,TEVV,TK,351.0,10079
3535459,487,ARKEL,1982,TEVV,TK,465.0,10079
3535529,488,ASPEREN,1972,TEVV,TK,168.0,11369
3535573,488,ASPEREN,1977,TEVV,TK,282.0,11369
3535623,488,ASPEREN,1981,TEVV,TK,304.0,11369
3535676,488,ASPEREN,1982,TEVV,TK,336.0,11369
3535748,489,BARENDRECHT,1972,TEVV,TK,1168.0,10943
3535797,489,BARENDRECHT,1977,TEVV,TK,2080.0,10943
3535850,489,BARENDRECHT,1981,TEVV,TK,2312.0,10943
3535904,489,BARENDRECHT,1982,TEVV,TK,2987.0,10943
