id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3786168,858,VALKENSWAARD,1930,KLX2,Kleding enz.,14.0,11031
3786200,859,VEEN,1930,KLX2,Kleding enz.,3.0,10015
3786238,860,VEGHEL,1889,KLX2,Kleding enz.,35.0,10985
3786271,860,VEGHEL,1899,KLX2,Kleding enz.,48.0,10985
3786309,860,VEGHEL,1930,KLX2,Kleding enz.,60.0,10985
3786370,861,VELDHOVEN,1930,KLX2,Kleding enz.,86.0,10071
3786425,863,VIERLINGSBEEK,1930,KLX2,Kleding enz.,9.0,10066
3786457,864,VLIJMEN,1930,KLX2,Kleding enz.,14.0,11293
3786502,865,VUGHT,1889,KLX2,Kleding enz.,42.0,11224
3786537,865,VUGHT,1899,KLX2,Kleding enz.,68.0,11224
3786579,865,VUGHT,1930,KLX2,Kleding enz.,106.0,11224
3786641,866,WAALRE,1930,KLX2,Kleding enz.,43.0,10959
3786680,867,WAALWIJK,1930,KLX2,Kleding enz.,57.0,11359
3786712,868,WANROIJ,1930,KLX2,Kleding enz.,2.0,10265
3786739,869,WASPIK,1930,KLX2,Kleding enz.,8.0,10402
3786766,870,WERKENDAM,1930,KLX2,Kleding enz.,3.0,10078
3786791,871,WESTERHOVEN,1930,KLX2,Kleding enz.,1.0,11041
3786816,872,WILLEMSTAD,1930,KLX2,Kleding enz.,2.0,10827
3786848,873,WOENSDRECHT,1930,KLX2,Kleding enz.,29.0,10602
3786878,874,WOUDRICHEM,1930,KLX2,Kleding enz.,3.0,10282
3786908,875,WOUW,1930,KLX2,Kleding enz.,20.0,10808
3786935,877,ZEELAND,1930,KLX2,Kleding enz.,3.0,10759
3786973,878,ZEVENBERGEN,1889,KLX2,Kleding enz.,33.0,10046
3787010,878,ZEVENBERGEN,1899,KLX2,Kleding enz.,49.0,10046
3787048,878,ZEVENBERGEN,1930,KLX2,Kleding enz.,38.0,10046
3787105,879,ZUNDERT,1930,KLX2,Kleding enz.,12.0,11192
3787136,883,AMBIJ,1930,KLX2,Kleding enz.,17.0,10922
3787169,884,AMSTENRADE,1930,KLX2,Kleding enz.,6.0,10062
3787199,885,ARCEN EN VELDEN,1930,KLX2,Kleding enz.,21.0,10202
3787231,886,BAEXEM,1930,KLX2,Kleding enz.,3.0,11255
3787255,887,BEEGDEN,1930,KLX2,Kleding enz.,2.0,11089
3787283,888,BEEK L,1930,KLX2,Kleding enz.,12.0,11374
3787322,889,BEESEL,1930,KLX2,Kleding enz.,31.0,10195
3787353,890,BELFELD,1930,KLX2,Kleding enz.,7.0,10292
3787379,891,BEMELEN,1930,KLX2,Kleding enz.,1.0,10878
3787402,892,BERG EN TERBLIJT,1930,KLX2,Kleding enz.,11.0,10796
3787429,893,BERGEN L,1930,KLX2,Kleding enz.,23.0,11281
3787461,894,BINGELRADE,1930,KLX2,Kleding enz.,1.0,10967
3787490,895,BOCHOLTZ,1930,KLX2,Kleding enz.,14.0,10986
3787521,896,BORGHAREN,1930,KLX2,Kleding enz.,12.0,11334
3787551,897,BORN,1930,KLX2,Kleding enz.,11.0,10927
3787575,898,BROEKHUIZEN,1930,KLX2,Kleding enz.,6.0,10856
3787606,899,BRUNSSUM,1930,KLX2,Kleding enz.,66.0,10533
3787642,900,BUNDE,1930,KLX2,Kleding enz.,25.0,10831
3787673,901,CADIER EN KEER,1930,KLX2,Kleding enz.,5.0,11447
3787703,902,ECHT,1899,KLX2,Kleding enz.,28.0,10941
3787736,902,ECHT,1930,KLX2,Kleding enz.,64.0,10941
3787791,903,ELSLOO,1930,KLX2,Kleding enz.,15.0,11187
3787818,904,EYGELSHOVEN,1930,KLX2,Kleding enz.,19.0,10960
3787852,905,EIJSDEN,1930,KLX2,Kleding enz.,21.0,10314
3787889,906,GELEEN,1930,KLX2,Kleding enz.,63.0,10048
3787925,907,GENNEP,1930,KLX2,Kleding enz.,11.0,10542
3787956,908,GEULLE,1930,KLX2,Kleding enz.,8.0,10530
3787987,909,GRATHEM,1930,KLX2,Kleding enz.,10.0,11008
3788015,910,GREVENBICHT,1930,KLX2,Kleding enz.,6.0,10624
3788044,911,GRONSVELD,1930,KLX2,Kleding enz.,18.0,10323
3788074,912,GRUBBENVORST,1930,KLX2,Kleding enz.,6.0,10176
3788106,913,GULPEN,1930,KLX2,Kleding enz.,24.0,11032
3788136,914,HAELEN,1930,KLX2,Kleding enz.,6.0,10321
3788162,915,HEEL EN PANHEEL,1930,KLX2,Kleding enz.,2.0,11208
3788194,916,HEER,1930,KLX2,Kleding enz.,23.0,11407
3788242,917,HEERLEN,1889,KLX2,Kleding enz.,81.0,10902
3788284,917,HEERLEN,1899,KLX2,Kleding enz.,84.0,10902
3788329,917,HEERLEN,1930,KLX2,Kleding enz.,266.0,10902
3788390,918,HELDEN,1930,KLX2,Kleding enz.,39.0,10205
3788422,919,HERTEN,1930,KLX2,Kleding enz.,5.0,10138
3788451,920,HEYTHUYSEN,1930,KLX2,Kleding enz.,19.0,10840
3788483,921,HOENSBROEK,1930,KLX2,Kleding enz.,37.0,11177
3788516,922,HORN,1930,KLX2,Kleding enz.,12.0,11176
3788549,923,HORST,1930,KLX2,Kleding enz.,45.0,11108
3788584,924,HULSBERG,1930,KLX2,Kleding enz.,18.0,11216
3788610,925,HUNSEL,1930,KLX2,Kleding enz.,10.0,10784
3788635,926,ITTEREN,1930,KLX2,Kleding enz.,4.0,10458
3788657,927,JABEEK,1930,KLX2,Kleding enz.,3.0,10256
3788699,928,KERKRADE,1889,KLX2,Kleding enz.,66.0,10313
3788733,928,KERKRADE,1899,KLX2,Kleding enz.,82.0,10313
3788777,928,KERKRADE,1930,KLX2,Kleding enz.,272.0,10313
3788835,929,KESSEL,1930,KLX2,Kleding enz.,6.0,10890
3788859,930,KLIMMEN,1930,KLX2,Kleding enz.,11.0,10977
3788887,931,LIMBRICHT,1930,KLX2,Kleding enz.,8.0,11124
3788914,932,LINNE,1930,KLX2,Kleding enz.,9.0,10990
3788975,934,MAASBREE,1889,KLX2,Kleding enz.,24.0,11352
3789007,934,MAASBREE,1899,KLX2,Kleding enz.,53.0,11352
3789045,934,MAASBREE,1930,KLX2,Kleding enz.,103.0,11352
3789136,935,MAASTRICHT,1889,KLX2,Kleding enz.,663.0,10182
3789186,935,MAASTRICHT,1899,KLX2,Kleding enz.,563.0,10182
3789238,935,MAASTRICHT,1930,KLX2,Kleding enz.,556.0,10182
3789305,936,MARGRATEN,1930,KLX2,Kleding enz.,9.0,11243
3789330,937,MEERLO,1930,KLX2,Kleding enz.,14.0,11416
3789360,938,MEERSSEN,1899,KLX2,Kleding enz.,61.0,10494
3789399,938,MEERSSEN,1930,KLX2,Kleding enz.,44.0,10494
3789454,939,MELICK EN HERKENBOSCH,1930,KLX2,Kleding enz.,14.0,10196
3789486,940,MERKELBEEK,1930,KLX2,Kleding enz.,2.0,10763
3789511,941,MEIJEL,1930,KLX2,Kleding enz.,16.0,10925
3789536,942,MHEER,1930,KLX2,Kleding enz.,4.0,10538
3789560,943,MONTFORT,1930,KLX2,Kleding enz.,4.0,10266
3789588,944,MOOK EN MIDDELAAR,1930,KLX2,Kleding enz.,12.0,10271
3789617,945,MUNSTERGELEEN,1930,KLX2,Kleding enz.,6.0,10273
3789643,946,NEDERWEERT,1899,KLX2,Kleding enz.,27.0,10681
3789673,946,NEDERWEERT,1930,KLX2,Kleding enz.,16.0,10681
3789721,947,NEER,1930,KLX2,Kleding enz.,13.0,10682
3789753,948,NIEUWENHAGEN,1930,KLX2,Kleding enz.,29.0,10088
3789785,949,NIEUWSTADT,1930,KLX2,Kleding enz.,3.0,11140
3789812,950,NOORBEEK,1930,KLX2,Kleding enz.,6.0,10283
3789838,951,NUTH,1930,KLX2,Kleding enz.,15.0,10104
3789867,952,OBBICHT EN PAPENHOVEN,1930,KLX2,Kleding enz.,8.0,10388
3789892,953,OHE EN LAAK,1930,KLX2,Kleding enz.,2.0,10420
3789918,954,OIRSBEEK,1930,KLX2,Kleding enz.,20.0,10504
3789946,955,OTTERSUM,1930,KLX2,Kleding enz.,5.0,10862
3789975,956,POSTERHOLT,1930,KLX2,Kleding enz.,5.0,10456
3790027,957,ROERMOND,1889,KLX2,Kleding enz.,251.0,11313
3790076,957,ROERMOND,1899,KLX2,Kleding enz.,213.0,11313
3790125,957,ROERMOND,1930,KLX2,Kleding enz.,217.0,11313
3790191,958,ROGGEL,1930,KLX2,Kleding enz.,6.0,10505
3790218,959,ROOSTEREN,1930,KLX2,Kleding enz.,7.0,10954
3790249,960,SCHAESBERG,1930,KLX2,Kleding enz.,48.0,11335
3790283,961,SCHIMMERT,1930,KLX2,Kleding enz.,18.0,11076
3790309,962,SCHINNEN,1930,KLX2,Kleding enz.,17.0,10132
3790338,963,SCHINVELD,1930,KLX2,Kleding enz.,21.0,10492
3790362,964,SEVENUM,1930,KLX2,Kleding enz.,19.0,10045
3790392,965,SIMPELVELD,1930,KLX2,Kleding enz.,61.0,10515
3790419,966,SINT GEERTRUID,1930,KLX2,Kleding enz.,1.0,10288
3790445,967,SINT-ODILIENBERG,1930,KLX2,Kleding enz.,4.0,10278
3790489,968,SITTARD,1889,KLX2,Kleding enz.,78.0,11230
3790527,968,SITTARD,1899,KLX2,Kleding enz.,92.0,11230
3790570,968,SITTARD,1930,KLX2,Kleding enz.,96.0,11230
3790628,969,SLENAKEN,1930,KLX2,Kleding enz.,5.0,11274
3790654,970,SPAUBEEK,1930,KLX2,Kleding enz.,6.0,10552
3790683,971,STEIN,1930,KLX2,Kleding enz.,15.0,11319
3790709,972,STEVENSWEERT,1930,KLX2,Kleding enz.,7.0,11203
3790735,973,STRAMPROY,1930,KLX2,Kleding enz.,9.0,11186
3790766,974,SUSTEREN,1930,KLX2,Kleding enz.,16.0,10457
3790799,975,SWALMEN,1930,KLX2,Kleding enz.,28.0,10474
3790835,976,TEGELEN,1930,KLX2,Kleding enz.,57.0,11333
3790868,977,THORN,1930,KLX2,Kleding enz.,15.0,11195
3790900,978,UBACH OVER WORMS,1930,KLX2,Kleding enz.,29.0,10146
3790933,979,ULESTRATEN,1930,KLX2,Kleding enz.,3.0,11220
3790962,980,URMOND,1930,KLX2,Kleding enz.,6.0,10700
3790993,981,VAALS,1899,KLX2,Kleding enz.,63.0,10007
3791034,981,VAALS,1930,KLX2,Kleding enz.,97.0,10007
3791098,982,VALKENBURG HOUTHEM L,1930,KLX2,Kleding enz.,16.0,11111
3791149,983,VENLO,1889,KLX2,Kleding enz.,97.0,10477
3791191,983,VENLO,1899,KLX2,Kleding enz.,217.0,10477
3791239,983,VENLO,1930,KLX2,Kleding enz.,257.0,10477
3791313,984,VENRAY,1889,KLX2,Kleding enz.,19.0,11222
3791343,984,VENRAY,1899,KLX2,Kleding enz.,32.0,11222
3791377,984,VENRAY,1930,KLX2,Kleding enz.,29.0,11222
3791427,985,VLODROP,1930,KLX2,Kleding enz.,8.0,10644
3791458,986,VOERENDAAL,1930,KLX2,Kleding enz.,30.0,11341
3791488,987,WANSSUM,1930,KLX2,Kleding enz.,7.0,10991
3791530,988,WEERT,1889,KLX2,Kleding enz.,46.0,11081
3791566,988,WEERT,1899,KLX2,Kleding enz.,103.0,11081
3791611,988,WEERT,1930,KLX2,Kleding enz.,104.0,11081
3791675,989,WESSEM,1930,KLX2,Kleding enz.,5.0,10127
3791706,990,WITTEM,1930,KLX2,Kleding enz.,27.0,11371
3791738,991,WIJLRE,1930,KLX2,Kleding enz.,11.0,10131
3791763,992,WIJNANDSRADE,1930,KLX2,Kleding enz.,3.0,10992
3791819,1003,ABCOUDE-BAAMBRUGGE,1889,KLX2,Kleding enz.,9.0,11184
3791850,1003,ABCOUDE-BAAMBRUGGE,1930,KLX2,Kleding enz.,4.0,11184
3791888,1004,ABCOUDE-PROOSTDIJ,1889,KLX2,Kleding enz.,14.0,10712
3791919,1004,ABCOUDE-PROOSTDIJ,1930,KLX2,Kleding enz.,20.0,10712
3791950,1005,ACHTTIENHOVEN,1889,KLX2,Kleding enz.,3.0,10524
3791996,1006,AENGWIRDEN,1930,KLX2,Kleding enz.,26.0,10157
3792026,1007,ALEM,1930,KLX2,Kleding enz.,2.0,10495
3792065,1009,AMBT-ALMELO,1889,KLX2,Kleding enz.,48.0,11065
3792095,1009,AMBT-ALMELO,1899,KLX2,Kleding enz.,152.0,11065
3792135,1011,AMBT-HARDENBERG,1889,KLX2,Kleding enz.,25.0,10174
3792166,1011,AMBT-HARDENBERG,1899,KLX2,Kleding enz.,27.0,10174
3792198,1011,AMBT-HARDENBERG,1930,KLX2,Kleding enz.,47.0,10174
3792250,1013,AMBT-VOLLENHOVE,1930,KLX2,Kleding enz.,1.0,11088
3792277,1014,ANKEVEEN,1930,KLX2,Kleding enz.,16.0,10936
3792301,1017,BARWOUTSWAARDER,1930,KLX2,Kleding enz.,11.0,10447
3792331,1019,BELLINGWOLDE,1889,KLX2,Kleding enz.,45.0,10340
3792356,1019,BELLINGWOLDE,1930,KLX2,Kleding enz.,33.0,10340
3792384,1021,BEUGEN EN RIJKEVOORT,1930,KLX2,Kleding enz.,3.0,10252
3792409,1022,BIGGEKERKE,1930,KLX2,Kleding enz.,1.0,11364
3792432,1024,DEN BOMMEL,1930,KLX2,Kleding enz.,3.0,10293
3792458,1026,BORKEL EN SCHAFT,1930,KLX2,Kleding enz.,4.0,11013
3792483,1027,BOSCHKAPELLE,1930,KLX2,Kleding enz.,5.0,10605
3792523,1028,BREUKELEN-NIJENRODE,1889,KLX2,Kleding enz.,14.0,10807
3792554,1028,BREUKELEN-NIJENRODE,1930,KLX2,Kleding enz.,19.0,10807
3792639,1031,BROEK OP LANGENDIJK,1930,KLX2,Kleding enz.,2.0,10955
3792668,1032,BROEKSITTARD,1930,KLX2,Kleding enz.,6.0,10655
3792692,1033,BUGGENUM,1930,KLX2,Kleding enz.,5.0,10857
3792714,1035,BURGH,1930,KLX2,Kleding enz.,1.0,11000
3792750,1037,CHARLOIS,1889,KLX2,Kleding enz.,9.0,10430
3792782,1038,COLIJNSPLAAT,1930,KLX2,Kleding enz.,5.0,10121
3792806,1039,CROMVOIRT,1930,KLX2,Kleding enz.,4.0,10053
3792830,1044,DINTHER,1930,KLX2,Kleding enz.,7.0,10690
3792854,1045,DOMMELEN,1930,KLX2,Kleding enz.,5.0,10424
3792912,1048,DRIEBERGEN,1889,KLX2,Kleding enz.,10.0,10777
3792945,1048,DRIEBERGEN,1930,KLX2,Kleding enz.,49.0,10777
3792992,1052,EEDE,1930,KLX2,Kleding enz.,17.0,11128
3793016,1053,ELKERZEE,1930,KLX2,Kleding enz.,1.0,10184
3793057,1057,ESCHAREN,1930,KLX2,Kleding enz.,5.0,10299
3793081,1058,GAMEREN,1930,KLX2,Kleding enz.,2.0,10037
3793107,1059,GASSEL,1930,KLX2,Kleding enz.,3.0,10705
3793156,1063,GIESSENDAM,1930,KLX2,Kleding enz.,15.0,10606
3793186,1064,GINNEKEN EN BAVEL,1899,KLX2,Kleding enz.,64.0,10406
3793222,1064,GINNEKEN EN BAVEL,1930,KLX2,Kleding enz.,89.0,10406
3793279,1065,GRAFHORST,1930,KLX2,Kleding enz.,1.0,10224
3793302,1067,GRIJPSKERKE,1930,KLX2,Kleding enz.,2.0,10801
3793324,1068,HAAMSTEDE,1930,KLX2,Kleding enz.,1.0,10701
3793348,1069,HAARZUILENS,1889,KLX2,Kleding enz.,10.0,10737
3793386,1070,HARDINXVELD,1899,KLX2,Kleding enz.,3.0,10167
3793421,1070,HARDINXVELD,1930,KLX2,Kleding enz.,10.0,10167
3793472,1071,HEDIKHUIZEN,1930,KLX2,Kleding enz.,8.0,11130
3793498,1072,HEESWIJK,1930,KLX2,Kleding enz.,4.0,11229
3793525,1074,HEKELINGEN,1930,KLX2,Kleding enz.,2.0,10873
3793549,1075,HEKENDORP,1930,KLX2,Kleding enz.,1.0,10217
3793573,1076,HEMMEN,1930,KLX2,Kleding enz.,1.0,11162
3793593,1077,HENGSTDIJK,1930,KLX2,Kleding enz.,1.0,10636
3793614,1078,HERKINGEN,1930,KLX2,Kleding enz.,1.0,10267
3793639,1079,HERPEN,1930,KLX2,Kleding enz.,1.0,11262
3793690,1081,HILLEGERSBERG,1899,KLX2,Kleding enz.,32.0,10227
3793733,1081,HILLEGERSBERG,1930,KLX2,Kleding enz.,145.0,10227
3793809,1083,HOOGEZAND,1889,KLX2,Kleding enz.,54.0,10410
3793847,1083,HOOGEZAND,1899,KLX2,Kleding enz.,76.0,10410
3793893,1083,HOOGEZAND,1930,KLX2,Kleding enz.,90.0,10410
3793966,1084,HOOGKERK,1889,KLX2,Kleding enz.,9.0,10953
3793993,1084,HOOGKERK,1930,KLX2,Kleding enz.,46.0,10953
3794024,1085,HOOGVLIET,1930,KLX2,Kleding enz.,1.0,10348
3794053,1086,HOUTHEM L,1930,KLX2,Kleding enz.,8.0,11111
3794081,1089,HURWENEN,1930,KLX2,Kleding enz.,1.0,11432
3794102,1090,ITTERVOORT,1930,KLX2,Kleding enz.,1.0,10190
3794130,1091,JAARSVELD,1889,KLX2,Kleding enz.,4.0,10847
3794173,1092,KAMPERVEEN,1930,KLX2,Kleding enz.,1.0,10443
3794192,1094,KATS,1930,KLX2,Kleding enz.,1.0,10919
3794212,1095,KERKWERVE,1930,KLX2,Kleding enz.,2.0,10837
3794243,1096,KETHEL EN SPALAND,1930,KLX2,Kleding enz.,7.0,10551
3794271,1097,KORTENHOEF,1930,KLX2,Kleding enz.,38.0,10467
3794303,1098,KOUDEKERKE,1930,KLX2,Kleding enz.,17.0,11428
3794358,1099,KRALINGEN,1889,KLX2,Kleding enz.,125.0,11367
3794431,1101,LANGE RUIGE WEIDE,1930,KLX2,Kleding enz.,3.0,10900
3794499,1104,LITHOIJEN,1930,KLX2,Kleding enz.,2.0,10024
3794529,1105,LOENERSLOOT,1889,KLX2,Kleding enz.,4.0,10208
3794545,1105,LOENERSLOOT,1930,KLX2,Kleding enz.,1.0,10208
3794577,1106,LONNEKER,1889,KLX2,Kleding enz.,64.0,11045
3794612,1106,LONNEKER,1899,KLX2,Kleding enz.,52.0,11045
3794653,1106,LONNEKER,1930,KLX2,Kleding enz.,635.0,11045
3794719,1107,LOOSDUINEN,1899,KLX2,Kleding enz.,39.0,10997
3794760,1108,MAARSSEVEEN,1889,KLX2,Kleding enz.,4.0,10874
3794790,1108,MAARSSEVEEN,1930,KLX2,Kleding enz.,7.0,10874
3794818,1109,MAASHEES EN OVERLOON,1930,KLX2,Kleding enz.,4.0,10532
3794847,1110,MAASNIEL,1930,KLX2,Kleding enz.,13.0,11261
3794877,1112,MELISKERKE,1930,KLX2,Kleding enz.,1.0,11221
3794896,1113,MELISSANT,1930,KLX2,Kleding enz.,3.0,10918
3794920,1114,MESCH,1930,KLX2,Kleding enz.,2.0,11070
3794964,1116,NEERITTER,1930,KLX2,Kleding enz.,9.0,11001
3795010,1118,NIEUW HELVOET,1930,KLX2,Kleding enz.,10.0,10264
3795038,1119,NIEUWE TONGE,1930,KLX2,Kleding enz.,1.0,10502
3795064,1121,NIEUWENHOORN,1930,KLX2,Kleding enz.,2.0,10338
3795090,1122,NIEUWERKERK Z,1930,KLX2,Kleding enz.,4.0,10911
3795116,1123,NIEUWKUYK,1930,KLX2,Kleding enz.,5.0,11278
3795143,1124,NOORD-SCHARWOUDE,1930,KLX2,Kleding enz.,5.0,10075
3795174,1126,NOORDBROEK,1889,KLX2,Kleding enz.,21.0,10814
3795198,1126,NOORDBROEK,1930,KLX2,Kleding enz.,8.0,10814
3795233,1127,NOORDDIJK,1889,KLX2,Kleding enz.,7.0,10979
3795258,1127,NOORDDIJK,1930,KLX2,Kleding enz.,19.0,10979
3795325,1130,NUNHEM L,1930,KLX2,Kleding enz.,1.0,10736
3795352,1131,ODIJK,1889,KLX2,Kleding enz.,2.0,11003
3795394,1133,OOLTGENSPLAAT,1930,KLX2,Kleding enz.,2.0,11163
3795424,1135,OOST- EN WEST-SOUBURG,1930,KLX2,Kleding enz.,42.0,11396
3795449,1136,OOSTERLAND,1930,KLX2,Kleding enz.,2.0,11237
3795524,1140,OUD-VALKENBURG,1930,KLX2,Kleding enz.,10.0,10868
3795551,1142,OUDDORP ZH,1930,KLX2,Kleding enz.,3.0,11126
3795577,1143,OUDE-TONGE,1930,KLX2,Kleding enz.,9.0,10714
3795610,1144,OUDENRIJN,1889,KLX2,Kleding enz.,3.0,10114
3795632,1144,OUDENRIJN,1930,KLX2,Kleding enz.,3.0,10114
3795684,1146,OUDKARSPEL,1930,KLX2,Kleding enz.,4.0,11051
3795738,1149,OVERSCHIE,1930,KLX2,Kleding enz.,70.0,10683
3795769,1150,OIJEN EN TEEFFELEN,1930,KLX2,Kleding enz.,2.0,10869
3795791,1151,PAPEKOP,1930,KLX2,Kleding enz.,1.0,11244
3795817,1152,PERNIS,1930,KLX2,Kleding enz.,14.0,11245
3795898,1156,PRINCENHAGE,1889,KLX2,Kleding enz.,28.0,10762
3795931,1156,PRINCENHAGE,1899,KLX2,Kleding enz.,58.0,10762
3795972,1156,PRINCENHAGE,1930,KLX2,Kleding enz.,47.0,10762
3796033,1158,REEK,1930,KLX2,Kleding enz.,1.0,10671
3796077,1160,RIETVELD,1930,KLX2,Kleding enz.,8.0,10828
3796127,1164,RUWIEL,1889,KLX2,Kleding enz.,4.0,10526
3796169,1165,RIJCKHOLT,1930,KLX2,Kleding enz.,4.0,10824
3796198,1166,RIJSENBURG,1889,KLX2,Kleding enz.,2.0,10613
3796228,1166,RIJSENBURG,1930,KLX2,Kleding enz.,11.0,10613
3796258,1167,SAMBEEK,1930,KLX2,Kleding enz.,7.0,10339
3796297,1168,SAPPEMEER,1889,KLX2,Kleding enz.,57.0,10080
3796338,1168,SAPPEMEER,1899,KLX2,Kleding enz.,77.0,10080
3796379,1168,SAPPEMEER,1930,KLX2,Kleding enz.,61.0,10080
3796442,1169,SCHALKWIJK,1889,KLX2,Kleding enz.,16.0,10378
3796464,1169,SCHALKWIJK,1930,KLX2,Kleding enz.,6.0,10378
3796493,1170,SCHIEBROEK,1930,KLX2,Kleding enz.,45.0,11306
3796529,1171,SCHIN OP GEUL,1930,KLX2,Kleding enz.,14.0,10780
3796552,1172,SCHORE,1930,KLX2,Kleding enz.,1.0,10544
3796594,1174,SCHOTERLAND,1889,KLX2,Kleding enz.,51.0,10680
3796634,1174,SCHOTERLAND,1899,KLX2,Kleding enz.,114.0,10680
3796678,1174,SCHOTERLAND,1930,KLX2,Kleding enz.,60.0,10680
3796735,1175,SEROOSKERKE (S),1930,KLX2,Kleding enz.,2.0,11014
3796761,1176,SEROOSKERKE (W),1930,KLX2,Kleding enz.,2.0,11256
3796782,1178,SINT KRUIS,1930,KLX2,Kleding enz.,3.0,10235
3796804,1179,SINT LAURENS,1930,KLX2,Kleding enz.,7.0,10106
3796850,1181,SLOTEN NH,1889,KLX2,Kleding enz.,21.0,10148
3796891,1181,SLOTEN NH,1899,KLX2,Kleding enz.,66.0,10148
3796928,1184,SOMMELSDIJK,1930,KLX2,Kleding enz.,3.0,11097
3796956,1186,SPANBROEK,1930,KLX2,Kleding enz.,1.0,10063
3796980,1188,STAD AAN 'T HARINGVLIET,1930,KLX2,Kleding enz.,2.0,11239
3797023,1189,STAD-ALMELO,1889,KLX2,Kleding enz.,190.0,11053
3797066,1189,STAD-ALMELO,1899,KLX2,Kleding enz.,421.0,11053
3797105,1191,STAD-HARDENBERG,1930,KLX2,Kleding enz.,30.0,11169
3797135,1193,STAD-VOLLENHOVE,1930,KLX2,Kleding enz.,3.0,11183
3797191,1196,STIPHOUT,1930,KLX2,Kleding enz.,1.0,11386
3797228,1197,STOMPWIJK,1930,KLX2,Kleding enz.,15.0,10742
3797258,1198,STOPPELDIJK,1930,KLX2,Kleding enz.,12.0,10100
3797311,1202,TIENHOVEN U,1930,KLX2,Kleding enz.,4.0,10035
3797343,1205,TULL EN 'T WAAL,1889,KLX2,Kleding enz.,6.0,11022
3797360,1205,TULL EN 'T WAAL,1930,KLX2,Kleding enz.,1.0,11022
3797399,1207,VELDHUIZEN,1930,KLX2,Kleding enz.,1.0,10713
3797424,1208,VELP NB,1930,KLX2,Kleding enz.,1.0,10170
3797455,1209,VEUR,1930,KLX2,Kleding enz.,20.0,10366
3797485,1210,VLAARDINGER-AMBACHT,1930,KLX2,Kleding enz.,13.0,10790
3797525,1211,VLEUTEN,1889,KLX2,Kleding enz.,12.0,10658
3797550,1211,VLEUTEN,1930,KLX2,Kleding enz.,9.0,10658
3797588,1213,VREELAND,1889,KLX2,Kleding enz.,5.0,10898
3797613,1213,VREELAND,1930,KLX2,Kleding enz.,32.0,10898
3797636,1214,VROUWENPOLDER,1930,KLX2,Kleding enz.,2.0,10635
3797658,1217,WAARDER ZH,1930,KLX2,Kleding enz.,4.0,10830
3797687,1218,WADENOIJEN,1930,KLX2,Kleding enz.,4.0,10201
3797720,1220,WEDDE,1889,KLX2,Kleding enz.,21.0,10247
3797748,1220,WEDDE,1930,KLX2,Kleding enz.,31.0,10247
