id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3782707,783,GIESSEN,1930,VRX1,Vrije beroepen,3.0,10193
3782740,784,GILZE EN RIJEN,1930,VRX1,Vrije beroepen,25.0,11375
3782772,785,GOIRLE,1930,VRX1,Vrije beroepen,27.0,10971
3782806,786,GRAVE,1930,VRX1,Vrije beroepen,57.0,10165
3782832,787,'S GRAVENMOER,1930,VRX1,Vrije beroepen,5.0,10469
3782860,788,HAAREN,1930,VRX1,Vrije beroepen,7.0,11155
3782895,789,HALSTEREN,1930,VRX1,Vrije beroepen,62.0,10387
3782919,790,HAPS,1930,VRX1,Vrije beroepen,5.0,11283
3782950,791,HEESCH,1930,VRX1,Vrije beroepen,5.0,10149
3782984,793,HEEZE,1930,VRX1,Vrije beroepen,18.0,10462
3783034,794,HELMOND,1889,VRX1,Vrije beroepen,100.0,10932
3783076,794,HELMOND,1899,VRX1,Vrije beroepen,55.0,10932
3783155,794,HELMOND,1930,VRX1,Vrije beroepen,227.0,10932
3783180,795,HELVOIRT,1930,VRX1,Vrije beroepen,18.0,10389
3783250,796,'S HERTOGENBOSCH,1889,VRX1,Vrije beroepen,1155.0,10054
3783292,796,'S HERTOGENBOSCH,1899,VRX1,Vrije beroepen,947.0,10054
3783377,796,'S HERTOGENBOSCH,1930,VRX1,Vrije beroepen,1041.0,10054
3783408,797,HEUSDEN,1930,VRX1,Vrije beroepen,29.0,10307
3783440,798,HILVARENBEEK,1930,VRX1,Vrije beroepen,34.0,11297
3783472,799,HOEVEN,1930,VRX1,Vrije beroepen,16.0,10065
3783525,801,HOOGE EN LAGE MIERDE,1930,VRX1,Vrije beroepen,11.0,10476
3783555,802,HOOGE EN LAGE ZWALUWE,1930,VRX1,Vrije beroepen,30.0,11318
3783578,803,HUIJBERGEN,1930,VRX1,Vrije beroepen,8.0,10466
3783613,804,KLUNDERT,1930,VRX1,Vrije beroepen,21.0,10656
3783641,805,LEENDE,1930,VRX1,Vrije beroepen,12.0,11017
3783668,806,LIEMPDE,1930,VRX1,Vrije beroepen,3.0,10390
3783695,807,LIESHOUT,1930,VRX1,Vrije beroepen,6.0,10637
3783723,808,LITH,1930,VRX1,Vrije beroepen,10.0,11219
3783759,809,LOON OP ZAND,1889,VRX1,Vrije beroepen,23.0,11259
3783789,809,LOON OP ZAND,1899,VRX1,Vrije beroepen,19.0,11259
3783854,809,LOON OP ZAND,1930,VRX1,Vrije beroepen,39.0,11259
3783879,810,LUYKSGESTEL,1930,VRX1,Vrije beroepen,8.0,10011
3783908,811,MAARHEEZE,1930,VRX1,Vrije beroepen,22.0,11143
3783941,812,MADE EN DRIMMELEN,1930,VRX1,Vrije beroepen,13.0,10258
3784004,814,MIERLO,1930,VRX1,Vrije beroepen,25.0,10215
3784035,815,MILL EN SINT HUBERT,1930,VRX1,Vrije beroepen,16.0,10535
3784064,816,MOERGESTEL,1930,VRX1,Vrije beroepen,8.0,11191
3784088,818,NIEUW VOSSEMEER,1930,VRX1,Vrije beroepen,7.0,10401
3784115,819,NISTELRODE,1930,VRX1,Vrije beroepen,6.0,10094
3784178,821,NULAND,1930,VRX1,Vrije beroepen,6.0,10118
3784204,822,OEFFELT,1930,VRX1,Vrije beroepen,7.0,10360
3784239,823,OIRSCHOT,1930,VRX1,Vrije beroepen,31.0,10225
3784274,824,OISTERWIJK,1930,VRX1,Vrije beroepen,38.0,10103
3784352,826,OOSTERHOUT,1889,VRX1,Vrije beroepen,72.0,11280
3784393,826,OOSTERHOUT,1899,VRX1,Vrije beroepen,58.0,11280
3784466,826,OOSTERHOUT,1930,VRX1,Vrije beroepen,75.0,11280
3784538,828,OSS,1889,VRX1,Vrije beroepen,63.0,10834
3784572,828,OSS,1899,VRX1,Vrije beroepen,36.0,10834
3784643,828,OSS,1930,VRX1,Vrije beroepen,108.0,10834
3784674,829,OSSENDRECHT,1930,VRX1,Vrije beroepen,28.0,10929
3784711,830,OUDENBOSCH,1930,VRX1,Vrije beroepen,35.0,10397
3784744,831,OUD EN NIEUW GASTEL,1930,VRX1,Vrije beroepen,23.0,11363
3784775,833,PUTTE,1930,VRX1,Vrije beroepen,21.0,10099
3784803,834,RAAMSDONK,1899,VRX1,Vrije beroepen,39.0,11391
3784873,834,RAAMSDONK,1930,VRX1,Vrije beroepen,40.0,11391
3784904,835,RAVENSTEIN,1930,VRX1,Vrije beroepen,19.0,10805
3784929,836,REUSEL,1930,VRX1,Vrije beroepen,14.0,10162
3784951,837,RIETHOVEN,1930,VRX1,Vrije beroepen,2.0,10455
3785003,838,ROOSENDAAL EN NISPEN,1889,VRX1,Vrije beroepen,111.0,10407
3785040,838,ROOSENDAAL EN NISPEN,1899,VRX1,Vrije beroepen,143.0,10407
3785121,838,ROOSENDAAL EN NISPEN,1930,VRX1,Vrije beroepen,262.0,10407
3785157,839,ROSMALEN,1930,VRX1,Vrije beroepen,56.0,10970
3785184,840,RUCPHEN,1930,VRX1,Vrije beroepen,29.0,11152
3785211,841,RIJSBERGEN,1930,VRX1,Vrije beroepen,13.0,10866
3785234,842,RIJSWIJK NB,1930,VRX1,Vrije beroepen,1.0,11016
3785260,843,SCHAIJK,1930,VRX1,Vrije beroepen,8.0,10276
3785300,844,SCHIJNDEL,1889,VRX1,Vrije beroepen,28.0,11178
3785327,844,SCHIJNDEL,1899,VRX1,Vrije beroepen,32.0,11178
3785389,844,SCHIJNDEL,1930,VRX1,Vrije beroepen,29.0,11178
3785423,845,SINT MICHIELSGESTEL,1930,VRX1,Vrije beroepen,94.0,10496
3785457,846,SINT OEDENRODE,1930,VRX1,Vrije beroepen,23.0,10399
3785488,847,SOMEREN,1930,VRX1,Vrije beroepen,8.0,10203
3785522,848,SON EN BREUGEL,1930,VRX1,Vrije beroepen,35.0,10549
3785559,849,SPRANG-CAPELLE,1930,VRX1,Vrije beroepen,16.0,11233
3785587,850,STANDDAARBUITEN,1930,VRX1,Vrije beroepen,5.0,11212
3785625,851,STEENBERGEN,1889,VRX1,Vrije beroepen,40.0,10731
3785657,851,STEENBERGEN,1899,VRX1,Vrije beroepen,44.0,10731
3785721,851,STEENBERGEN,1930,VRX1,Vrije beroepen,54.0,10731
3785755,853,TERHEIJDEN,1930,VRX1,Vrije beroepen,20.0,10905
3785788,854,TETERINGEN,1930,VRX1,Vrije beroepen,22.0,10677
3785861,855,TILBURG,1889,VRX1,Vrije beroepen,247.0,10792
3785905,855,TILBURG,1899,VRX1,Vrije beroepen,107.0,10792
3785989,855,TILBURG,1930,VRX1,Vrije beroepen,881.0,10792
3786034,856,UDEN,1889,VRX1,Vrije beroepen,19.0,11141
3786064,856,UDEN,1899,VRX1,Vrije beroepen,28.0,11141
3786123,856,UDEN,1930,VRX1,Vrije beroepen,36.0,11141
3786155,857,UDENHOUT,1930,VRX1,Vrije beroepen,73.0,11268
3786192,858,VALKENSWAARD,1930,VRX1,Vrije beroepen,60.0,11031
3786216,859,VEEN,1930,VRX1,Vrije beroepen,8.0,10015
3786258,860,VEGHEL,1889,VRX1,Vrije beroepen,41.0,10985
3786289,860,VEGHEL,1899,VRX1,Vrije beroepen,32.0,10985
3786355,860,VEGHEL,1930,VRX1,Vrije beroepen,56.0,10985
3786394,861,VELDHOVEN,1930,VRX1,Vrije beroepen,17.0,10071
3786444,863,VIERLINGSBEEK,1930,VRX1,Vrije beroepen,15.0,10066
3786480,864,VLIJMEN,1930,VRX1,Vrije beroepen,22.0,11293
3786525,865,VUGHT,1889,VRX1,Vrije beroepen,56.0,11224
3786555,865,VUGHT,1899,VRX1,Vrije beroepen,94.0,11224
3786626,865,VUGHT,1930,VRX1,Vrije beroepen,267.0,11224
3786663,866,WAALRE,1930,VRX1,Vrije beroepen,25.0,10959
3786704,867,WAALWIJK,1930,VRX1,Vrije beroepen,70.0,11359
3786729,868,WANROIJ,1930,VRX1,Vrije beroepen,6.0,10265
3786757,869,WASPIK,1930,VRX1,Vrije beroepen,6.0,10402
3786785,870,WERKENDAM,1930,VRX1,Vrije beroepen,24.0,10078
3786807,871,WESTERHOVEN,1930,VRX1,Vrije beroepen,2.0,11041
3786836,872,WILLEMSTAD,1930,VRX1,Vrije beroepen,23.0,10827
3786870,873,WOENSDRECHT,1930,VRX1,Vrije beroepen,20.0,10602
3786896,874,WOUDRICHEM,1930,VRX1,Vrije beroepen,18.0,10282
3786926,875,WOUW,1930,VRX1,Vrije beroepen,24.0,10808
3786950,877,ZEELAND,1930,VRX1,Vrije beroepen,7.0,10759
3786995,878,ZEVENBERGEN,1889,VRX1,Vrije beroepen,48.0,10046
3787028,878,ZEVENBERGEN,1899,VRX1,Vrije beroepen,53.0,10046
3787094,878,ZEVENBERGEN,1930,VRX1,Vrije beroepen,55.0,10046
3787123,879,ZUNDERT,1930,VRX1,Vrije beroepen,43.0,11192
3787157,883,AMBIJ,1930,VRX1,Vrije beroepen,19.0,10922
3787188,884,AMSTENRADE,1930,VRX1,Vrije beroepen,12.0,10062
3787223,885,ARCEN EN VELDEN,1930,VRX1,Vrije beroepen,26.0,10202
3787247,886,BAEXEM,1930,VRX1,Vrije beroepen,3.0,11255
3787269,887,BEEGDEN,1930,VRX1,Vrije beroepen,2.0,11089
3787307,888,BEEK L,1930,VRX1,Vrije beroepen,36.0,11374
3787342,889,BEESEL,1930,VRX1,Vrije beroepen,18.0,10195
3787371,890,BELFELD,1930,VRX1,Vrije beroepen,8.0,10292
3787391,891,BEMELEN,1930,VRX1,Vrije beroepen,1.0,10878
3787419,892,BERG EN TERBLIJT,1930,VRX1,Vrije beroepen,8.0,10796
3787452,893,BERGEN L,1930,VRX1,Vrije beroepen,49.0,11281
3787477,894,BINGELRADE,1930,VRX1,Vrije beroepen,4.0,10967
3787509,895,BOCHOLTZ,1930,VRX1,Vrije beroepen,14.0,10986
3787540,896,BORGHAREN,1930,VRX1,Vrije beroepen,7.0,11334
3787567,897,BORN,1930,VRX1,Vrije beroepen,13.0,10927
3787591,898,BROEKHUIZEN,1930,VRX1,Vrije beroepen,6.0,10856
3787630,899,BRUNSSUM,1930,VRX1,Vrije beroepen,56.0,10533
3787662,900,BUNDE,1930,VRX1,Vrije beroepen,19.0,10831
3787691,901,CADIER EN KEER,1930,VRX1,Vrije beroepen,2.0,11447
3787718,902,ECHT,1899,VRX1,Vrije beroepen,33.0,10941
3787779,902,ECHT,1930,VRX1,Vrije beroepen,43.0,10941
3787808,903,ELSLOO,1930,VRX1,Vrije beroepen,7.0,11187
3787837,904,EYGELSHOVEN,1930,VRX1,Vrije beroepen,25.0,10960
3787873,905,EIJSDEN,1930,VRX1,Vrije beroepen,47.0,10314
3787911,906,GELEEN,1930,VRX1,Vrije beroepen,59.0,10048
3787945,907,GENNEP,1930,VRX1,Vrije beroepen,48.0,10542
3787975,908,GEULLE,1930,VRX1,Vrije beroepen,7.0,10530
3788007,909,GRATHEM,1930,VRX1,Vrije beroepen,11.0,11008
3788032,910,GREVENBICHT,1930,VRX1,Vrije beroepen,12.0,10624
3788066,911,GRONSVELD,1930,VRX1,Vrije beroepen,12.0,10323
3788093,912,GRUBBENVORST,1930,VRX1,Vrije beroepen,6.0,10176
3788128,913,GULPEN,1930,VRX1,Vrije beroepen,30.0,11032
3788153,914,HAELEN,1930,VRX1,Vrije beroepen,3.0,10321
3788179,915,HEEL EN PANHEEL,1930,VRX1,Vrije beroepen,40.0,11208
3788214,916,HEER,1930,VRX1,Vrije beroepen,39.0,11407
3788268,917,HEERLEN,1889,VRX1,Vrije beroepen,55.0,10902
3788303,917,HEERLEN,1899,VRX1,Vrije beroepen,43.0,10902
3788379,917,HEERLEN,1930,VRX1,Vrije beroepen,480.0,10902
3788410,918,HELDEN,1930,VRX1,Vrije beroepen,22.0,10205
3788438,919,HERTEN,1930,VRX1,Vrije beroepen,7.0,10138
3788470,920,HEYTHUYSEN,1930,VRX1,Vrije beroepen,18.0,10840
3788503,921,HOENSBROEK,1930,VRX1,Vrije beroepen,65.0,11177
3788536,922,HORN,1930,VRX1,Vrije beroepen,14.0,11176
3788571,923,HORST,1930,VRX1,Vrije beroepen,27.0,11108
3788602,924,HULSBERG,1930,VRX1,Vrije beroepen,9.0,11216
3788626,925,HUNSEL,1930,VRX1,Vrije beroepen,2.0,10784
3788653,926,ITTEREN,1930,VRX1,Vrije beroepen,5.0,10458
3788674,927,JABEEK,1930,VRX1,Vrije beroepen,3.0,10256
3788717,928,KERKRADE,1889,VRX1,Vrije beroepen,44.0,10313
3788754,928,KERKRADE,1899,VRX1,Vrije beroepen,29.0,10313
3788824,928,KERKRADE,1930,VRX1,Vrije beroepen,241.0,10313
3788851,929,KESSEL,1930,VRX1,Vrije beroepen,7.0,10890
3788876,930,KLIMMEN,1930,VRX1,Vrije beroepen,11.0,10977
3788906,931,LIMBRICHT,1930,VRX1,Vrije beroepen,7.0,11124
3788934,932,LINNE,1930,VRX1,Vrije beroepen,7.0,10990
3788957,933,MAASBRACHT,1930,VRX1,Vrije beroepen,7.0,10964
3788992,934,MAASBREE,1889,VRX1,Vrije beroepen,34.0,11352
3789024,934,MAASBREE,1899,VRX1,Vrije beroepen,19.0,11352
3789097,934,MAASBREE,1930,VRX1,Vrije beroepen,149.0,11352
3789166,935,MAASTRICHT,1889,VRX1,Vrije beroepen,1024.0,10182
3789211,935,MAASTRICHT,1899,VRX1,Vrije beroepen,525.0,10182
3789297,935,MAASTRICHT,1930,VRX1,Vrije beroepen,1098.0,10182
3789323,936,MARGRATEN,1930,VRX1,Vrije beroepen,4.0,11243
3789347,937,MEERLO,1930,VRX1,Vrije beroepen,7.0,11416
3789379,938,MEERSSEN,1899,VRX1,Vrije beroepen,38.0,10494
3789442,938,MEERSSEN,1930,VRX1,Vrije beroepen,35.0,10494
3789476,939,MELICK EN HERKENBOSCH,1930,VRX1,Vrije beroepen,20.0,10196
3789502,940,MERKELBEEK,1930,VRX1,Vrije beroepen,9.0,10763
3789525,941,MEIJEL,1930,VRX1,Vrije beroepen,5.0,10925
3789551,942,MHEER,1930,VRX1,Vrije beroepen,5.0,10538
3789576,943,MONTFORT,1930,VRX1,Vrije beroepen,2.0,10266
3789606,944,MOOK EN MIDDELAAR,1930,VRX1,Vrije beroepen,14.0,10271
3789634,945,MUNSTERGELEEN,1930,VRX1,Vrije beroepen,4.0,10273
3789659,946,NEDERWEERT,1899,VRX1,Vrije beroepen,16.0,10681
3789713,946,NEDERWEERT,1930,VRX1,Vrije beroepen,31.0,10681
3789739,947,NEER,1930,VRX1,Vrije beroepen,3.0,10682
3789773,948,NIEUWENHAGEN,1930,VRX1,Vrije beroepen,29.0,10088
3789802,949,NIEUWSTADT,1930,VRX1,Vrije beroepen,9.0,11140
3789828,950,NOORBEEK,1930,VRX1,Vrije beroepen,11.0,10283
3789857,951,NUTH,1930,VRX1,Vrije beroepen,14.0,10104
3789885,952,OBBICHT EN PAPENHOVEN,1930,VRX1,Vrije beroepen,4.0,10388
3789909,953,OHE EN LAAK,1930,VRX1,Vrije beroepen,4.0,10420
3789936,954,OIRSBEEK,1930,VRX1,Vrije beroepen,10.0,10504
3789964,955,OTTERSUM,1930,VRX1,Vrije beroepen,11.0,10862
3789994,956,POSTERHOLT,1930,VRX1,Vrije beroepen,13.0,10456
3790056,957,ROERMOND,1889,VRX1,Vrije beroepen,328.0,11313
3790101,957,ROERMOND,1899,VRX1,Vrije beroepen,383.0,11313
3790181,957,ROERMOND,1930,VRX1,Vrije beroepen,363.0,11313
3790208,958,ROGGEL,1930,VRX1,Vrije beroepen,9.0,10505
3790236,959,ROOSTEREN,1930,VRX1,Vrije beroepen,10.0,10954
3790271,960,SCHAESBERG,1930,VRX1,Vrije beroepen,37.0,11335
3790299,961,SCHIMMERT,1930,VRX1,Vrije beroepen,6.0,11076
3790328,962,SCHINNEN,1930,VRX1,Vrije beroepen,12.0,10132
3790355,963,SCHINVELD,1930,VRX1,Vrije beroepen,22.0,10492
3790379,964,SEVENUM,1930,VRX1,Vrije beroepen,4.0,10045
3790411,965,SIMPELVELD,1930,VRX1,Vrije beroepen,31.0,10515
3790434,966,SINT GEERTRUID,1930,VRX1,Vrije beroepen,3.0,10288
3790463,967,SINT-ODILIENBERG,1930,VRX1,Vrije beroepen,6.0,10278
3790511,968,SITTARD,1889,VRX1,Vrije beroepen,59.0,11230
3790548,968,SITTARD,1899,VRX1,Vrije beroepen,55.0,11230
3790620,968,SITTARD,1930,VRX1,Vrije beroepen,171.0,11230
3790645,969,SLENAKEN,1930,VRX1,Vrije beroepen,5.0,11274
3790672,970,SPAUBEEK,1930,VRX1,Vrije beroepen,3.0,10552
3790700,971,STEIN,1930,VRX1,Vrije beroepen,9.0,11319
3790726,972,STEVENSWEERT,1930,VRX1,Vrije beroepen,10.0,11203
3790753,973,STRAMPROY,1930,VRX1,Vrije beroepen,11.0,11186
3790787,974,SUSTEREN,1930,VRX1,Vrije beroepen,24.0,10457
3790819,975,SWALMEN,1930,VRX1,Vrije beroepen,10.0,10474
3790858,976,TEGELEN,1930,VRX1,Vrije beroepen,53.0,11333
3790886,977,THORN,1930,VRX1,Vrije beroepen,10.0,11195
3790924,978,UBACH OVER WORMS,1930,VRX1,Vrije beroepen,21.0,10146
3790950,979,ULESTRATEN,1930,VRX1,Vrije beroepen,3.0,11220
3790982,980,URMOND,1930,VRX1,Vrije beroepen,15.0,10700
3791014,981,VAALS,1899,VRX1,Vrije beroepen,29.0,10007
3791085,981,VAALS,1930,VRX1,Vrije beroepen,81.0,10007
3791120,982,VALKENBURG HOUTHEM L,1930,VRX1,Vrije beroepen,44.0,11111
3791173,983,VENLO,1889,VRX1,Vrije beroepen,531.0,10477
3791213,983,VENLO,1899,VRX1,Vrije beroepen,395.0,10477
3791292,983,VENLO,1930,VRX1,Vrije beroepen,424.0,10477
3791330,984,VENRAY,1889,VRX1,Vrije beroepen,16.0,11222
3791358,984,VENRAY,1899,VRX1,Vrije beroepen,16.0,11222
3791418,984,VENRAY,1930,VRX1,Vrije beroepen,195.0,11222
3791446,985,VLODROP,1930,VRX1,Vrije beroepen,15.0,10644
3791479,986,VOERENDAAL,1930,VRX1,Vrije beroepen,17.0,11341
3791505,987,WANSSUM,1930,VRX1,Vrije beroepen,3.0,10991
3791552,988,WEERT,1889,VRX1,Vrije beroepen,83.0,11081
3791588,988,WEERT,1899,VRX1,Vrije beroepen,51.0,11081
3791664,988,WEERT,1930,VRX1,Vrije beroepen,96.0,11081
3791692,989,WESSEM,1930,VRX1,Vrije beroepen,11.0,10127
3791728,990,WITTEM,1930,VRX1,Vrije beroepen,18.0,11371
3791757,991,WIJLRE,1930,VRX1,Vrije beroepen,7.0,10131
3791778,992,WIJNANDSRADE,1930,VRX1,Vrije beroepen,3.0,10992
3791798,1000,AAGTEKERKE,1930,VRX1,Vrije beroepen,3.0,10531
3791835,1003,ABCOUDE-BAAMBRUGGE,1889,VRX1,Vrije beroepen,34.0,11184
3791870,1003,ABCOUDE-BAAMBRUGGE,1930,VRX1,Vrije beroepen,27.0,11184
3791904,1004,ABCOUDE-PROOSTDIJ,1889,VRX1,Vrije beroepen,18.0,10712
3791939,1004,ABCOUDE-PROOSTDIJ,1930,VRX1,Vrije beroepen,18.0,10712
3791962,1005,ACHTTIENHOVEN,1889,VRX1,Vrije beroepen,3.0,10524
3791985,1005,ACHTTIENHOVEN,1930,VRX1,Vrije beroepen,6.0,10524
3792019,1006,AENGWIRDEN,1930,VRX1,Vrije beroepen,58.0,10157
3792084,1009,AMBT-ALMELO,1889,VRX1,Vrije beroepen,22.0,11065
3792114,1009,AMBT-ALMELO,1899,VRX1,Vrije beroepen,20.0,11065
3792155,1011,AMBT-HARDENBERG,1889,VRX1,Vrije beroepen,29.0,10174
3792183,1011,AMBT-HARDENBERG,1899,VRX1,Vrije beroepen,21.0,10174
3792240,1011,AMBT-HARDENBERG,1930,VRX1,Vrije beroepen,34.0,10174
3792269,1013,AMBT-VOLLENHOVE,1930,VRX1,Vrije beroepen,8.0,11088
3792294,1014,ANKEVEEN,1930,VRX1,Vrije beroepen,5.0,10936
3792317,1017,BARWOUTSWAARDER,1930,VRX1,Vrije beroepen,1.0,10447
3792346,1019,BELLINGWOLDE,1889,VRX1,Vrije beroepen,38.0,10340
3792375,1019,BELLINGWOLDE,1930,VRX1,Vrije beroepen,62.0,10340
3792401,1021,BEUGEN EN RIJKEVOORT,1930,VRX1,Vrije beroepen,5.0,10252
3792425,1022,BIGGEKERKE,1930,VRX1,Vrije beroepen,3.0,11364
3792449,1024,DEN BOMMEL,1930,VRX1,Vrije beroepen,7.0,10293
3792475,1026,BORKEL EN SCHAFT,1930,VRX1,Vrije beroepen,8.0,11013
3792500,1027,BOSCHKAPELLE,1930,VRX1,Vrije beroepen,2.0,10605
3792539,1028,BREUKELEN-NIJENRODE,1889,VRX1,Vrije beroepen,31.0,10807
3792574,1028,BREUKELEN-NIJENRODE,1930,VRX1,Vrije beroepen,41.0,10807
3792600,1029,BREUKELEN-SINT PIETERS,1889,VRX1,Vrije beroepen,5.0,11149
3792629,1029,BREUKELEN-SINT PIETERS,1930,VRX1,Vrije beroepen,9.0,11149
3792657,1031,BROEK OP LANGENDIJK,1930,VRX1,Vrije beroepen,10.0,10955
3792684,1032,BROEKSITTARD,1930,VRX1,Vrije beroepen,7.0,10655
3792707,1033,BUGGENUM,1930,VRX1,Vrije beroepen,4.0,10857
3792729,1035,BURGH,1930,VRX1,Vrije beroepen,3.0,11000
3792770,1037,CHARLOIS,1889,VRX1,Vrije beroepen,47.0,10430
3792797,1038,COLIJNSPLAAT,1930,VRX1,Vrije beroepen,11.0,10121
3792822,1039,CROMVOIRT,1930,VRX1,Vrije beroepen,8.0,10053
3792845,1044,DINTHER,1930,VRX1,Vrije beroepen,8.0,10690
3792872,1045,DOMMELEN,1930,VRX1,Vrije beroepen,3.0,10424
3792893,1047,DREISCHOR,1930,VRX1,Vrije beroepen,5.0,10885
3792927,1048,DRIEBERGEN,1889,VRX1,Vrije beroepen,29.0,10777
3792968,1048,DRIEBERGEN,1930,VRX1,Vrije beroepen,78.0,10777
3792986,1050,DUIVENDIJKE,1930,VRX1,Vrije beroepen,2.0,10335
3793010,1052,EEDE,1930,VRX1,Vrije beroepen,6.0,11128
3793032,1053,ELKERZEE,1930,VRX1,Vrije beroepen,4.0,10184
3793051,1054,ELLEMEET,1930,VRX1,Vrije beroepen,2.0,10102
3793073,1057,ESCHAREN,1930,VRX1,Vrije beroepen,2.0,10299
3793100,1058,GAMEREN,1930,VRX1,Vrije beroepen,12.0,10037
3793122,1059,GASSEL,1930,VRX1,Vrije beroepen,2.0,10705
3793145,1062,GIESSEN-NIEUWKERK,1930,VRX1,Vrije beroepen,7.0,10255
3793175,1063,GIESSENDAM,1930,VRX1,Vrije beroepen,14.0,10606
3793201,1064,GINNEKEN EN BAVEL,1899,VRX1,Vrije beroepen,44.0,10406
3793272,1064,GINNEKEN EN BAVEL,1930,VRX1,Vrije beroepen,299.0,10406
3793296,1065,GRAFHORST,1930,VRX1,Vrije beroepen,3.0,10224
3793317,1067,GRIJPSKERKE,1930,VRX1,Vrije beroepen,5.0,10801
3793340,1068,HAAMSTEDE,1930,VRX1,Vrije beroepen,7.0,10701
3793355,1069,HAARZUILENS,1889,VRX1,Vrije beroepen,2.0,10737
3793376,1069,HAARZUILENS,1930,VRX1,Vrije beroepen,4.0,10737
3793404,1070,HARDINXVELD,1899,VRX1,Vrije beroepen,22.0,10167
3793465,1070,HARDINXVELD,1930,VRX1,Vrije beroepen,22.0,10167
3793490,1071,HEDIKHUIZEN,1930,VRX1,Vrije beroepen,4.0,11130
3793516,1072,HEESWIJK,1930,VRX1,Vrije beroepen,6.0,11229
3793542,1074,HEKELINGEN,1930,VRX1,Vrije beroepen,9.0,10873
3793567,1075,HEKENDORP,1930,VRX1,Vrije beroepen,5.0,10217
3793586,1076,HEMMEN,1930,VRX1,Vrije beroepen,2.0,11162
3793608,1077,HENGSTDIJK,1930,VRX1,Vrije beroepen,2.0,10636
3793632,1078,HERKINGEN,1930,VRX1,Vrije beroepen,2.0,10267
3793658,1079,HERPEN,1930,VRX1,Vrije beroepen,3.0,11262
3793677,1080,HERPT,1930,VRX1,Vrije beroepen,2.0,10845
3793710,1081,HILLEGERSBERG,1899,VRX1,Vrije beroepen,36.0,10227
3793787,1081,HILLEGERSBERG,1930,VRX1,Vrije beroepen,260.0,10227
3793832,1083,HOOGEZAND,1889,VRX1,Vrije beroepen,55.0,10410
3793869,1083,HOOGEZAND,1899,VRX1,Vrije beroepen,49.0,10410
3793944,1083,HOOGEZAND,1930,VRX1,Vrije beroepen,81.0,10410
3793979,1084,HOOGKERK,1889,VRX1,Vrije beroepen,7.0,10953
3794014,1084,HOOGKERK,1930,VRX1,Vrije beroepen,32.0,10953
3794041,1085,HOOGVLIET,1930,VRX1,Vrije beroepen,9.0,10348
3794074,1086,HOUTHEM L,1930,VRX1,Vrije beroepen,13.0,11111
3794096,1089,HURWENEN,1930,VRX1,Vrije beroepen,5.0,11432
3794115,1090,ITTERVOORT,1930,VRX1,Vrije beroepen,4.0,10190
3794141,1091,JAARSVELD,1889,VRX1,Vrije beroepen,11.0,10847
3794168,1091,JAARSVELD,1930,VRX1,Vrije beroepen,10.0,10847
3794187,1092,KAMPERVEEN,1930,VRX1,Vrije beroepen,4.0,10443
3794208,1094,KATS,1930,VRX1,Vrije beroepen,4.0,10919
3794229,1095,KERKWERVE,1930,VRX1,Vrije beroepen,6.0,10837
3794261,1096,KETHEL EN SPALAND,1930,VRX1,Vrije beroepen,13.0,10551
3794292,1097,KORTENHOEF,1930,VRX1,Vrije beroepen,16.0,10467
3794324,1098,KOUDEKERKE,1930,VRX1,Vrije beroepen,38.0,11428
3794384,1099,KRALINGEN,1889,VRX1,Vrije beroepen,333.0,11367
3794425,1100,LAAG NIEUWKOOP,1930,VRX1,Vrije beroepen,3.0,10305
3794448,1101,LANGE RUIGE WEIDE,1930,VRX1,Vrije beroepen,2.0,10900
3794475,1102,LIEROP,1930,VRX1,Vrije beroepen,3.0,11279
3794494,1103,LINDEN,1930,VRX1,Vrije beroepen,2.0,11305
3794515,1104,LITHOIJEN,1930,VRX1,Vrije beroepen,3.0,10024
3794538,1105,LOENERSLOOT,1889,VRX1,Vrije beroepen,6.0,10208
3794556,1105,LOENERSLOOT,1930,VRX1,Vrije beroepen,1.0,10208
3794599,1106,LONNEKER,1889,VRX1,Vrije beroepen,32.0,11045
3794630,1106,LONNEKER,1899,VRX1,Vrije beroepen,11.0,11045
3794709,1106,LONNEKER,1930,VRX1,Vrije beroepen,139.0,11045
3794737,1107,LOOSDUINEN,1899,VRX1,Vrije beroepen,109.0,10997
3794775,1108,MAARSSEVEEN,1889,VRX1,Vrije beroepen,16.0,10874
3794809,1108,MAARSSEVEEN,1930,VRX1,Vrije beroepen,11.0,10874
3794835,1109,MAASHEES EN OVERLOON,1930,VRX1,Vrije beroepen,6.0,10532
3794870,1110,MAASNIEL,1930,VRX1,Vrije beroepen,23.0,11261
3794890,1112,MELISKERKE,1930,VRX1,Vrije beroepen,2.0,11221
3794912,1113,MELISSANT,1930,VRX1,Vrije beroepen,3.0,10918
3794934,1114,MESCH,1930,VRX1,Vrije beroepen,1.0,11070
3794957,1115,NEDERHEMERT,1930,VRX1,Vrije beroepen,7.0,10310
3794980,1116,NEERITTER,1930,VRX1,Vrije beroepen,9.0,11001
3795000,1117,NIEUW EN SINT JOOSLAND,1930,VRX1,Vrije beroepen,6.0,11340
3795030,1118,NIEUW HELVOET,1930,VRX1,Vrije beroepen,20.0,10264
3795054,1119,NIEUWE TONGE,1930,VRX1,Vrije beroepen,7.0,10502
3795081,1121,NIEUWENHOORN,1930,VRX1,Vrije beroepen,15.0,10338
