id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4554174,826,OOSTERHOUT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,77.0,11280
4554411,827,OPLOO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,106.0,11415
4554649,828,OSS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,102.0,10834
4554887,829,OSSENDRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,21.0,10929
4555125,830,OUDENBOSCH,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10397
4555363,831,OUD EN NIEUW GASTEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11363
4555601,832,PRINSENBEEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,11354
4555638,833,PUTTE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10099
4555871,834,RAAMSDONK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11391
4556109,835,RAVENSTEIN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10805
4556347,836,REUSEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10162
4556585,837,RIETHOVEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10455
4556818,838,ROOSENDAAL EN NISPEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,153.0,10407
4557056,839,ROSMALEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,44.0,10970
4557294,840,RUCPHEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,23.0,11152
4557532,841,RIJSBERGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10866
4557770,842,RIJSWIJK NB,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11016
4558004,843,SCHAIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10276
4558241,844,SCHIJNDEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,26.0,11178
4558473,845,SINT MICHIELSGESTEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,10496
4558706,846,SINT OEDENRODE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,10399
4558943,847,SOMEREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,16.0,10203
4559175,848,SON EN BREUGEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,10549
4559408,849,SPRANG-CAPELLE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11233
4559446,850,STANDDAARBUITEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11212
4559684,851,STEENBERGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,22.0,10731
4559922,853,TERHEIJDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,10905
4560160,854,TETERINGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10677
4560398,855,TILBURG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,630.0,10792
4560636,856,UDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,29.0,11141
4560874,857,UDENHOUT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11268
4561112,858,VALKENSWAARD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,53.0,11031
4561583,860,VEGHEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,32.0,10985
4561821,861,VELDHOVEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,44.0,10071
4561858,862,VESSEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,52.0,11414
4562096,863,VIERLINGSBEEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10066
4562334,864,VLIJMEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,18.0,11293
4562572,865,VUGHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,50.0,11224
4562810,866,WAALRE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,20.0,10959
4563048,867,WAALWIJK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,57.0,11359
4563286,868,WANROIJ,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10265
4563524,869,WASPIK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10402
4563762,870,WERKENDAM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10078
4564000,871,WESTERHOVEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11041
4564234,872,WILLEMSTAD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10827
4564472,873,WOENSDRECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,9.0,10602
4564709,874,WOUDRICHEM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10282
4564947,875,WOUW,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10808
4565185,876,WIJK EN AALBURG NB,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11084
4565659,878,ZEVENBERGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10046
4565897,879,ZUNDERT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,22.0,11192
4566321,884,AMSTENRADE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10062
4566542,885,ARCEN EN VELDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10202
4567005,887,BEEGDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11089
4567231,888,BEEK L,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,52.0,11374
4567453,889,BEESEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,10195
4567675,890,BELFELD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10292
4568114,892,BERG EN TERBLIJT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10796
4568334,893,BERGEN L,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,21.0,11281
4568776,895,BOCHOLTZ,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10986
4569177,897,BORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10927
4569613,899,BRUNSSUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,136.0,10533
4569839,900,BUNDE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10831
4570050,901,CADIER EN KEER,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11447
4570275,902,ECHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,17.0,10941
4570501,903,ELSLOO,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,11187
4570718,904,EYGELSHOVEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,35.0,10960
4570940,905,EIJSDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,10314
4571166,906,GELEEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,181.0,10048
4571388,907,GENNEP,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10542
4571614,908,GEULLE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10530
4572051,910,GREVENBICHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10624
4572265,911,GRONSVELD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10323
4572488,912,GRUBBENVORST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10176
4572722,913,GULPEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,11032
4572947,914,HAELEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10321
4573168,915,HEEL EN PANHEEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,8.0,11208
4573570,917,HEERLEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,468.0,10902
4573796,918,HELDEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10205
4574257,920,HEYTHUYSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10840
4574495,921,HOENSBROEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,109.0,11177
4574719,922,HORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,11176
4574952,923,HORST,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,11108
4575190,924,HULSBERG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,11216
4576028,928,KERKRADE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,255.0,10313
4576479,930,KLIMMEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10977
4576704,931,LIMBRICHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11124
4576923,932,LINNE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10990
4577149,933,MAASBRACHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,15.0,10964
4577371,934,MAASBREE,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11352
4577597,935,MAASTRICHT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,600.0,10182
4578232,938,MEERSSEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,19.0,10494
4578458,939,MELICK EN HERKENBOSCH,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10196
4578684,940,MERKELBEEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10763
4578907,941,MEIJEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10925
4579351,943,MONTFORT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10266
4579567,944,MOOK EN MIDDELAAR,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,12.0,10271
4579789,945,MUNSTERGELEEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10273
4580013,946,NEDERWEERT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,10681
4580460,948,NIEUWENHAGEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,37.0,10088
4580685,949,NIEUWSTADT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11140
4581120,951,NUTH,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,15.0,10104
4581345,952,OBBICHT EN PAPENHOVEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10388
4581560,953,OHE EN LAAK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10420
4581784,954,OIRSBEEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10504
4582005,955,OTTERSUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,10862
4582230,956,POSTERHOLT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10456
4582468,957,ROERMOND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,170.0,11313
4582706,958,ROGGEL,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10505
4582940,959,ROOSTEREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,10954
4583165,960,SCHAESBERG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,63.0,11335
4583389,961,SCHIMMERT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11076
4583611,962,SCHINNEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,15.0,10132
4583837,963,SCHINVELD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,11.0,10492
4584062,964,SEVENUM,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10045
4584285,965,SIMPELVELD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,13.0,10515
4584511,966,SINT GEERTRUID,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,10288
4584729,967,SINT-ODILIENBERG,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10278
4584955,968,SITTARD,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,167.0,11230
4585177,969,SLENAKEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,3.0,11274
4585400,970,SPAUBEEK,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,5.0,10552
4585625,971,STEIN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,26.0,11319
4585836,972,STEVENSWEERT,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,2.0,11203
4586074,973,STRAMPROY,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,11186
4586296,974,SUSTEREN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,10.0,10457
4586518,975,SWALMEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,4.0,10474
4586744,976,TEGELEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,34.0,11333
4586970,977,THORN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,1.0,11195
4587193,978,UBACH OVER WORMS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,39.0,10146
4587418,979,ULESTRATEN,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,6.0,11220
4587643,980,URMOND,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,7.0,10700
4587856,981,VAALS,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,52.0,10007
4588082,982,VALKENBURG HOUTHEM L,1971,GSZ2,Gescheiden (incl. gescheiden van tafel en bed) <60 jaar,49.0,11111
4588307,983,VENLO,1971,GSZ2,Gescheiden (incl. 
