id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3787099,879,ZUNDERT,1930,HOX1,Houtbewerking,23.0,11192
3787131,883,AMBIJ,1930,HOX1,Houtbewerking,20.0,10922
3787164,884,AMSTENRADE,1930,HOX1,Houtbewerking,4.0,10062
3787194,885,ARCEN EN VELDEN,1930,HOX1,Houtbewerking,3.0,10202
3787251,887,BEEGDEN,1930,HOX1,Houtbewerking,1.0,11089
3787278,888,BEEK L,1930,HOX1,Houtbewerking,16.0,11374
3787316,889,BEESEL,1930,HOX1,Houtbewerking,19.0,10195
3787348,890,BELFELD,1930,HOX1,Houtbewerking,12.0,10292
3787376,891,BEMELEN,1930,HOX1,Houtbewerking,1.0,10878
3787397,892,BERG EN TERBLIJT,1930,HOX1,Houtbewerking,9.0,10796
3787424,893,BERGEN L,1930,HOX1,Houtbewerking,16.0,11281
3787457,894,BINGELRADE,1930,HOX1,Houtbewerking,1.0,10967
3787484,895,BOCHOLTZ,1930,HOX1,Houtbewerking,8.0,10986
3787517,896,BORGHAREN,1930,HOX1,Houtbewerking,19.0,11334
3787547,897,BORN,1930,HOX1,Houtbewerking,8.0,10927
3787571,898,BROEKHUIZEN,1930,HOX1,Houtbewerking,5.0,10856
3787599,899,BRUNSSUM,1930,HOX1,Houtbewerking,35.0,10533
3787637,900,BUNDE,1930,HOX1,Houtbewerking,6.0,10831
3787668,901,CADIER EN KEER,1930,HOX1,Houtbewerking,11.0,11447
3787696,902,ECHT,1899,HOX1,Houtbewerking,44.0,10941
3787730,902,ECHT,1930,HOX1,Houtbewerking,59.0,10941
3787786,903,ELSLOO,1930,HOX1,Houtbewerking,9.0,11187
3787814,904,EYGELSHOVEN,1930,HOX1,Houtbewerking,2.0,10960
3787846,905,EIJSDEN,1930,HOX1,Houtbewerking,82.0,10314
3787882,906,GELEEN,1930,HOX1,Houtbewerking,34.0,10048
3787919,907,GENNEP,1930,HOX1,Houtbewerking,116.0,10542
3787951,908,GEULLE,1930,HOX1,Houtbewerking,9.0,10530
3787982,909,GRATHEM,1930,HOX1,Houtbewerking,6.0,11008
3788010,910,GREVENBICHT,1930,HOX1,Houtbewerking,5.0,10624
3788038,911,GRONSVELD,1930,HOX1,Houtbewerking,21.0,10323
3788069,912,GRUBBENVORST,1930,HOX1,Houtbewerking,3.0,10176
3788101,913,GULPEN,1930,HOX1,Houtbewerking,20.0,11032
3788132,914,HAELEN,1930,HOX1,Houtbewerking,14.0,10321
3788158,915,HEEL EN PANHEEL,1930,HOX1,Houtbewerking,5.0,11208
3788188,916,HEER,1930,HOX1,Houtbewerking,28.0,11407
3788233,917,HEERLEN,1889,HOX1,Houtbewerking,77.0,10902
3788278,917,HEERLEN,1899,HOX1,Houtbewerking,43.0,10902
3788322,917,HEERLEN,1930,HOX1,Houtbewerking,105.0,10902
3788384,918,HELDEN,1930,HOX1,Houtbewerking,27.0,10205
3788417,919,HERTEN,1930,HOX1,Houtbewerking,4.0,10138
3788445,920,HEYTHUYSEN,1930,HOX1,Houtbewerking,14.0,10840
3788478,921,HOENSBROEK,1930,HOX1,Houtbewerking,31.0,11177
3788511,922,HORN,1930,HOX1,Houtbewerking,18.0,11176
3788543,923,HORST,1930,HOX1,Houtbewerking,32.0,11108
3788578,924,HULSBERG,1930,HOX1,Houtbewerking,8.0,11216
3788606,925,HUNSEL,1930,HOX1,Houtbewerking,5.0,10784
3788631,926,ITTEREN,1930,HOX1,Houtbewerking,3.0,10458
3788690,928,KERKRADE,1889,HOX1,Houtbewerking,59.0,10313
3788727,928,KERKRADE,1899,HOX1,Houtbewerking,21.0,10313
3788770,928,KERKRADE,1930,HOX1,Houtbewerking,95.0,10313
3788830,929,KESSEL,1930,HOX1,Houtbewerking,4.0,10890
3788853,930,KLIMMEN,1930,HOX1,Houtbewerking,9.0,10977
3788883,931,LIMBRICHT,1930,HOX1,Houtbewerking,4.0,11124
3788967,934,MAASBREE,1889,HOX1,Houtbewerking,38.0,11352
3789001,934,MAASBREE,1899,HOX1,Houtbewerking,27.0,11352
3789039,934,MAASBREE,1930,HOX1,Houtbewerking,60.0,11352
3789125,935,MAASTRICHT,1889,HOX1,Houtbewerking,415.0,10182
3789179,935,MAASTRICHT,1899,HOX1,Houtbewerking,165.0,10182
3789231,935,MAASTRICHT,1930,HOX1,Houtbewerking,247.0,10182
3789301,936,MARGRATEN,1930,HOX1,Houtbewerking,6.0,11243
3789326,937,MEERLO,1930,HOX1,Houtbewerking,5.0,11416
3789354,938,MEERSSEN,1899,HOX1,Houtbewerking,36.0,10494
3789393,938,MEERSSEN,1930,HOX1,Houtbewerking,29.0,10494
3789450,939,MELICK EN HERKENBOSCH,1930,HOX1,Houtbewerking,33.0,10196
3789481,940,MERKELBEEK,1930,HOX1,Houtbewerking,1.0,10763
3789507,941,MEIJEL,1930,HOX1,Houtbewerking,4.0,10925
3789531,942,MHEER,1930,HOX1,Houtbewerking,4.0,10538
3789556,943,MONTFORT,1930,HOX1,Houtbewerking,7.0,10266
3789582,944,MOOK EN MIDDELAAR,1930,HOX1,Houtbewerking,5.0,10271
3789612,945,MUNSTERGELEEN,1930,HOX1,Houtbewerking,13.0,10273
3789639,946,NEDERWEERT,1899,HOX1,Houtbewerking,29.0,10681
3789667,946,NEDERWEERT,1930,HOX1,Houtbewerking,13.0,10681
3789717,947,NEER,1930,HOX1,Houtbewerking,10.0,10682
3789747,948,NIEUWENHAGEN,1930,HOX1,Houtbewerking,15.0,10088
3789780,949,NIEUWSTADT,1930,HOX1,Houtbewerking,4.0,11140
3789808,950,NOORBEEK,1930,HOX1,Houtbewerking,1.0,10283
3789834,951,NUTH,1930,HOX1,Houtbewerking,8.0,10104
3789863,952,OBBICHT EN PAPENHOVEN,1930,HOX1,Houtbewerking,4.0,10388
3789889,953,OHE EN LAAK,1930,HOX1,Houtbewerking,2.0,10420
3789914,954,OIRSBEEK,1930,HOX1,Houtbewerking,10.0,10504
3789941,955,OTTERSUM,1930,HOX1,Houtbewerking,7.0,10862
3789969,956,POSTERHOLT,1930,HOX1,Houtbewerking,19.0,10456
3790018,957,ROERMOND,1889,HOX1,Houtbewerking,207.0,11313
3790070,957,ROERMOND,1899,HOX1,Houtbewerking,136.0,11313
3790118,957,ROERMOND,1930,HOX1,Houtbewerking,152.0,11313
3790185,958,ROGGEL,1930,HOX1,Houtbewerking,26.0,10505
3790213,959,ROOSTEREN,1930,HOX1,Houtbewerking,2.0,10954
3790243,960,SCHAESBERG,1930,HOX1,Houtbewerking,18.0,11335
3790277,961,SCHIMMERT,1930,HOX1,Houtbewerking,2.0,11076
3790305,962,SCHINNEN,1930,HOX1,Houtbewerking,11.0,10132
3790334,963,SCHINVELD,1930,HOX1,Houtbewerking,5.0,10492
3790358,964,SEVENUM,1930,HOX1,Houtbewerking,3.0,10045
3790386,965,SIMPELVELD,1930,HOX1,Houtbewerking,18.0,10515
3790415,966,SINT GEERTRUID,1930,HOX1,Houtbewerking,2.0,10288
3790440,967,SINT-ODILIENBERG,1930,HOX1,Houtbewerking,6.0,10278
3790481,968,SITTARD,1889,HOX1,Houtbewerking,109.0,11230
3790521,968,SITTARD,1899,HOX1,Houtbewerking,138.0,11230
3790564,968,SITTARD,1930,HOX1,Houtbewerking,80.0,11230
3790624,969,SLENAKEN,1930,HOX1,Houtbewerking,3.0,11274
3790678,971,STEIN,1930,HOX1,Houtbewerking,5.0,11319
3790705,972,STEVENSWEERT,1930,HOX1,Houtbewerking,6.0,11203
3790731,973,STRAMPROY,1930,HOX1,Houtbewerking,3.0,11186
3790762,974,SUSTEREN,1930,HOX1,Houtbewerking,17.0,10457
3790794,975,SWALMEN,1930,HOX1,Houtbewerking,162.0,10474
3790828,976,TEGELEN,1930,HOX1,Houtbewerking,44.0,11333
3790864,977,THORN,1930,HOX1,Houtbewerking,12.0,11195
3790894,978,UBACH OVER WORMS,1930,HOX1,Houtbewerking,9.0,10146
3790929,979,ULESTRATEN,1930,HOX1,Houtbewerking,9.0,11220
3790957,980,URMOND,1930,HOX1,Houtbewerking,6.0,10700
3790987,981,VAALS,1899,HOX1,Houtbewerking,28.0,10007
3791027,981,VAALS,1930,HOX1,Houtbewerking,48.0,10007
3791093,982,VALKENBURG HOUTHEM L,1930,HOX1,Houtbewerking,12.0,11111
3791141,983,VENLO,1889,HOX1,Houtbewerking,47.0,10477
3791184,983,VENLO,1899,HOX1,Houtbewerking,107.0,10477
3791232,983,VENLO,1930,HOX1,Houtbewerking,143.0,10477
3791305,984,VENRAY,1889,HOX1,Houtbewerking,27.0,11222
3791337,984,VENRAY,1899,HOX1,Houtbewerking,27.0,11222
3791371,984,VENRAY,1930,HOX1,Houtbewerking,40.0,11222
3791423,985,VLODROP,1930,HOX1,Houtbewerking,3.0,10644
3791452,986,VOERENDAAL,1930,HOX1,Houtbewerking,22.0,11341
3791483,987,WANSSUM,1930,HOX1,Houtbewerking,2.0,10991
3791521,988,WEERT,1889,HOX1,Houtbewerking,111.0,11081
3791560,988,WEERT,1899,HOX1,Houtbewerking,82.0,11081
3791604,988,WEERT,1930,HOX1,Houtbewerking,126.0,11081
3791671,989,WESSEM,1930,HOX1,Houtbewerking,12.0,10127
3791700,990,WITTEM,1930,HOX1,Houtbewerking,17.0,11371
3791733,991,WIJLRE,1930,HOX1,Houtbewerking,8.0,10131
3791812,1003,ABCOUDE-BAAMBRUGGE,1889,HOX1,Houtbewerking,23.0,11184
3791844,1003,ABCOUDE-BAAMBRUGGE,1930,HOX1,Houtbewerking,3.0,11184
3791880,1004,ABCOUDE-PROOSTDIJ,1889,HOX1,Houtbewerking,45.0,10712
3791913,1004,ABCOUDE-PROOSTDIJ,1930,HOX1,Houtbewerking,3.0,10712
3791945,1005,ACHTTIENHOVEN,1889,HOX1,Houtbewerking,7.0,10524
3791967,1005,ACHTTIENHOVEN,1930,HOX1,Houtbewerking,1.0,10524
3791991,1006,AENGWIRDEN,1930,HOX1,Houtbewerking,14.0,10157
3792056,1009,AMBT-ALMELO,1889,HOX1,Houtbewerking,21.0,11065
3792091,1009,AMBT-ALMELO,1899,HOX1,Houtbewerking,39.0,11065
3792128,1011,AMBT-HARDENBERG,1889,HOX1,Houtbewerking,19.0,10174
3792161,1011,AMBT-HARDENBERG,1899,HOX1,Houtbewerking,24.0,10174
3792193,1011,AMBT-HARDENBERG,1930,HOX1,Houtbewerking,21.0,10174
3792244,1013,AMBT-VOLLENHOVE,1930,HOX1,Houtbewerking,39.0,11088
3792272,1014,ANKEVEEN,1930,HOX1,Houtbewerking,1.0,10936
3792298,1017,BARWOUTSWAARDER,1930,HOX1,Houtbewerking,5.0,10447
3792324,1019,BELLINGWOLDE,1889,HOX1,Houtbewerking,63.0,10340
3792352,1019,BELLINGWOLDE,1930,HOX1,Houtbewerking,11.0,10340
3792379,1021,BEUGEN EN RIJKEVOORT,1930,HOX1,Houtbewerking,6.0,10252
3792452,1026,BORKEL EN SCHAFT,1930,HOX1,Houtbewerking,6.0,11013
3792479,1027,BOSCHKAPELLE,1930,HOX1,Houtbewerking,6.0,10605
3792516,1028,BREUKELEN-NIJENRODE,1889,HOX1,Houtbewerking,61.0,10807
3792549,1028,BREUKELEN-NIJENRODE,1930,HOX1,Houtbewerking,19.0,10807
3792584,1029,BREUKELEN-SINT PIETERS,1889,HOX1,Houtbewerking,5.0,11149
3792606,1029,BREUKELEN-SINT PIETERS,1930,HOX1,Houtbewerking,4.0,11149
3792634,1031,BROEK OP LANGENDIJK,1930,HOX1,Houtbewerking,17.0,10955
3792664,1032,BROEKSITTARD,1930,HOX1,Houtbewerking,2.0,10655
3792710,1035,BURGH,1930,HOX1,Houtbewerking,2.0,11000
3792742,1037,CHARLOIS,1889,HOX1,Houtbewerking,16.0,10430
3792778,1038,COLIJNSPLAAT,1930,HOX1,Houtbewerking,1.0,10121
3792803,1039,CROMVOIRT,1930,HOX1,Houtbewerking,2.0,10053
3792826,1044,DINTHER,1930,HOX1,Houtbewerking,19.0,10690
3792850,1045,DOMMELEN,1930,HOX1,Houtbewerking,7.0,10424
3792905,1048,DRIEBERGEN,1889,HOX1,Houtbewerking,59.0,10777
3792939,1048,DRIEBERGEN,1930,HOX1,Houtbewerking,14.0,10777
3792988,1052,EEDE,1930,HOX1,Houtbewerking,2.0,11128
3793053,1057,ESCHAREN,1930,HOX1,Houtbewerking,4.0,10299
3793077,1058,GAMEREN,1930,HOX1,Houtbewerking,8.0,10037
3793103,1059,GASSEL,1930,HOX1,Houtbewerking,1.0,10705
3793126,1062,GIESSEN-NIEUWKERK,1930,HOX1,Houtbewerking,2.0,10255
3793151,1063,GIESSENDAM,1930,HOX1,Houtbewerking,267.0,10606
3793181,1064,GINNEKEN EN BAVEL,1899,HOX1,Houtbewerking,14.0,10406
3793216,1064,GINNEKEN EN BAVEL,1930,HOX1,Houtbewerking,80.0,10406
3793276,1065,GRAFHORST,1930,HOX1,Houtbewerking,2.0,10224
3793298,1067,GRIJPSKERKE,1930,HOX1,Houtbewerking,2.0,10801
3793360,1069,HAARZUILENS,1930,HOX1,Houtbewerking,1.0,10737
3793380,1070,HARDINXVELD,1899,HOX1,Houtbewerking,436.0,10167
3793415,1070,HARDINXVELD,1930,HOX1,Houtbewerking,193.0,10167
3793468,1071,HEDIKHUIZEN,1930,HOX1,Houtbewerking,134.0,11130
3793493,1072,HEESWIJK,1930,HOX1,Houtbewerking,13.0,11229
3793521,1074,HEKELINGEN,1930,HOX1,Houtbewerking,1.0,10873
3793545,1075,HEKENDORP,1930,HOX1,Houtbewerking,11.0,10217
3793610,1078,HERKINGEN,1930,HOX1,Houtbewerking,2.0,10267
3793635,1079,HERPEN,1930,HOX1,Houtbewerking,13.0,11262
3793662,1080,HERPT,1930,HOX1,Houtbewerking,7.0,10845
3793685,1081,HILLEGERSBERG,1899,HOX1,Houtbewerking,44.0,10227
3793727,1081,HILLEGERSBERG,1930,HOX1,Houtbewerking,96.0,10227
3793802,1083,HOOGEZAND,1889,HOX1,Houtbewerking,59.0,10410
3793841,1083,HOOGEZAND,1899,HOX1,Houtbewerking,61.0,10410
3793886,1083,HOOGEZAND,1930,HOX1,Houtbewerking,60.0,10410
3793959,1084,HOOGKERK,1889,HOX1,Houtbewerking,16.0,10953
3793988,1084,HOOGKERK,1930,HOX1,Houtbewerking,15.0,10953
3794019,1085,HOOGVLIET,1930,HOX1,Houtbewerking,2.0,10348
3794047,1086,HOUTHEM L,1930,HOX1,Houtbewerking,7.0,11111
3794078,1089,HURWENEN,1930,HOX1,Houtbewerking,1.0,11432
3794099,1090,ITTERVOORT,1930,HOX1,Houtbewerking,1.0,10190
3794124,1091,JAARSVELD,1889,HOX1,Houtbewerking,19.0,10847
3794149,1091,JAARSVELD,1930,HOX1,Houtbewerking,25.0,10847
3794239,1096,KETHEL EN SPALAND,1930,HOX1,Houtbewerking,6.0,10551
3794266,1097,KORTENHOEF,1930,HOX1,Houtbewerking,7.0,10467
3794298,1098,KOUDEKERKE,1930,HOX1,Houtbewerking,10.0,11428
3794351,1099,KRALINGEN,1889,HOX1,Houtbewerking,103.0,11367
3794396,1100,LAAG NIEUWKOOP,1889,HOX1,Houtbewerking,8.0,10305
3794428,1101,LANGE RUIGE WEIDE,1930,HOX1,Houtbewerking,6.0,10900
3794453,1102,LIEROP,1930,HOX1,Houtbewerking,5.0,11279
3794496,1104,LITHOIJEN,1930,HOX1,Houtbewerking,3.0,10024
3794523,1105,LOENERSLOOT,1889,HOX1,Houtbewerking,14.0,10208
3794542,1105,LOENERSLOOT,1930,HOX1,Houtbewerking,3.0,10208
3794569,1106,LONNEKER,1889,HOX1,Houtbewerking,16.0,11045
3794606,1106,LONNEKER,1899,HOX1,Houtbewerking,18.0,11045
3794647,1106,LONNEKER,1930,HOX1,Houtbewerking,98.0,11045
3794714,1107,LOOSDUINEN,1899,HOX1,Houtbewerking,13.0,10997
3794754,1108,MAARSSEVEEN,1889,HOX1,Houtbewerking,32.0,10874
3794784,1108,MAARSSEVEEN,1930,HOX1,Houtbewerking,5.0,10874
3794814,1109,MAASHEES EN OVERLOON,1930,HOX1,Houtbewerking,2.0,10532
3794842,1110,MAASNIEL,1930,HOX1,Houtbewerking,16.0,11261
3794893,1113,MELISSANT,1930,HOX1,Houtbewerking,2.0,10918
3794938,1115,NEDERHEMERT,1930,HOX1,Houtbewerking,6.0,10310
3794960,1116,NEERITTER,1930,HOX1,Houtbewerking,5.0,11001
3794982,1117,NIEUW EN SINT JOOSLAND,1930,HOX1,Houtbewerking,2.0,11340
3795034,1119,NIEUWE TONGE,1930,HOX1,Houtbewerking,1.0,10502
3795059,1121,NIEUWENHOORN,1930,HOX1,Houtbewerking,1.0,10338
3795110,1123,NIEUWKUYK,1930,HOX1,Houtbewerking,88.0,11278
3795139,1124,NOORD-SCHARWOUDE,1930,HOX1,Houtbewerking,21.0,10075
3795167,1126,NOORDBROEK,1889,HOX1,Houtbewerking,35.0,10814
3795195,1126,NOORDBROEK,1930,HOX1,Houtbewerking,3.0,10814
3795225,1127,NOORDDIJK,1889,HOX1,Houtbewerking,20.0,10979
3795254,1127,NOORDDIJK,1930,HOX1,Houtbewerking,14.0,10979
3795345,1131,ODIJK,1889,HOX1,Houtbewerking,5.0,11003
3795368,1131,ODIJK,1930,HOX1,Houtbewerking,4.0,11003
3795390,1133,OOLTGENSPLAAT,1930,HOX1,Houtbewerking,5.0,11163
3795419,1135,OOST- EN WEST-SOUBURG,1930,HOX1,Houtbewerking,15.0,11396
3795519,1140,OUD-VALKENBURG,1930,HOX1,Houtbewerking,9.0,10868
3795546,1142,OUDDORP ZH,1930,HOX1,Houtbewerking,3.0,11126
3795573,1143,OUDE-TONGE,1930,HOX1,Houtbewerking,2.0,10714
3795603,1144,OUDENRIJN,1889,HOX1,Houtbewerking,4.0,10114
3795627,1144,OUDENRIJN,1930,HOX1,Houtbewerking,2.0,10114
3795655,1145,OUDHEUSDEN,1930,HOX1,Houtbewerking,19.0,10812
3795681,1146,OUDKARSPEL,1930,HOX1,Houtbewerking,31.0,11051
3795732,1149,OVERSCHIE,1930,HOX1,Houtbewerking,102.0,10683
3795766,1150,OIJEN EN TEEFFELEN,1930,HOX1,Houtbewerking,13.0,10869
3795812,1152,PERNIS,1930,HOX1,Houtbewerking,6.0,11245
3795857,1155,POEDEROIJEN,1930,HOX1,Houtbewerking,1.0,10135
3795890,1156,PRINCENHAGE,1889,HOX1,Houtbewerking,31.0,10762
3795926,1156,PRINCENHAGE,1899,HOX1,Houtbewerking,28.0,10762
3795965,1156,PRINCENHAGE,1930,HOX1,Houtbewerking,84.0,10762
3796028,1158,REEK,1930,HOX1,Houtbewerking,7.0,10671
3796074,1160,RIETVELD,1930,HOX1,Houtbewerking,2.0,10828
3796123,1164,RUWIEL,1889,HOX1,Houtbewerking,11.0,10526
3796144,1164,RUWIEL,1930,HOX1,Houtbewerking,6.0,10526
3796164,1165,RIJCKHOLT,1930,HOX1,Houtbewerking,5.0,10824
3796191,1166,RIJSENBURG,1889,HOX1,Houtbewerking,15.0,10613
3796222,1166,RIJSENBURG,1930,HOX1,Houtbewerking,1.0,10613
3796253,1167,SAMBEEK,1930,HOX1,Houtbewerking,1.0,10339
3796290,1168,SAPPEMEER,1889,HOX1,Houtbewerking,41.0,10080
3796332,1168,SAPPEMEER,1899,HOX1,Houtbewerking,55.0,10080
3796373,1168,SAPPEMEER,1930,HOX1,Houtbewerking,82.0,10080
3796434,1169,SCHALKWIJK,1889,HOX1,Houtbewerking,21.0,10378
3796459,1169,SCHALKWIJK,1930,HOX1,Houtbewerking,4.0,10378
3796490,1170,SCHIEBROEK,1930,HOX1,Houtbewerking,23.0,11306
3796523,1171,SCHIN OP GEUL,1930,HOX1,Houtbewerking,1.0,10780
3796587,1174,SCHOTERLAND,1889,HOX1,Houtbewerking,48.0,10680
3796628,1174,SCHOTERLAND,1899,HOX1,Houtbewerking,35.0,10680
3796672,1174,SCHOTERLAND,1930,HOX1,Houtbewerking,68.0,10680
3796756,1176,SEROOSKERKE (W),1930,HOX1,Houtbewerking,2.0,11256
3796800,1179,SINT LAURENS,1930,HOX1,Houtbewerking,10.0,10106
3796842,1181,SLOTEN NH,1889,HOX1,Houtbewerking,10.0,10148
3796885,1181,SLOTEN NH,1899,HOX1,Houtbewerking,15.0,10148
3796924,1184,SOMMELSDIJK,1930,HOX1,Houtbewerking,2.0,11097
3796950,1186,SPANBROEK,1930,HOX1,Houtbewerking,1.0,10063
3796976,1188,STAD AAN 'T HARINGVLIET,1930,HOX1,Houtbewerking,3.0,11239
3797014,1189,STAD-ALMELO,1889,HOX1,Houtbewerking,65.0,11053
3797060,1189,STAD-ALMELO,1899,HOX1,Houtbewerking,83.0,11053
3797101,1191,STAD-HARDENBERG,1930,HOX1,Houtbewerking,8.0,11169
3797129,1193,STAD-VOLLENHOVE,1930,HOX1,Houtbewerking,2.0,11183
3797157,1195,STELLENDAM,1930,HOX1,Houtbewerking,2.0,10087
3797185,1196,STIPHOUT,1930,HOX1,Houtbewerking,6.0,11386
3797223,1197,STOMPWIJK,1930,HOX1,Houtbewerking,11.0,10742
3797254,1198,STOPPELDIJK,1930,HOX1,Houtbewerking,6.0,10100
3797283,1202,TIENHOVEN U,1889,HOX1,Houtbewerking,9.0,10035
3797306,1202,TIENHOVEN U,1930,HOX1,Houtbewerking,1.0,10035
3797338,1205,TULL EN 'T WAAL,1889,HOX1,Houtbewerking,4.0,11022
3797381,1207,VELDHUIZEN,1889,HOX1,Houtbewerking,3.0,10713
3797396,1207,VELDHUIZEN,1930,HOX1,Houtbewerking,2.0,10713
3797449,1209,VEUR,1930,HOX1,Houtbewerking,10.0,10366
3797482,1210,VLAARDINGER-AMBACHT,1930,HOX1,Houtbewerking,23.0,10790
3797517,1211,VLEUTEN,1889,HOX1,Houtbewerking,28.0,10658
3797545,1211,VLEUTEN,1930,HOX1,Houtbewerking,31.0,10658
3797581,1213,VREELAND,1889,HOX1,Houtbewerking,27.0,10898
3797632,1214,VROUWENPOLDER,1930,HOX1,Houtbewerking,10.0,10635
3797654,1217,WAARDER ZH,1930,HOX1,Houtbewerking,12.0,10830
3797681,1218,WADENOIJEN,1930,HOX1,Houtbewerking,14.0,10201
3797714,1220,WEDDE,1889,HOX1,Houtbewerking,36.0,10247
3797742,1220,WEDDE,1930,HOX1,Houtbewerking,8.0,10247
3797775,1221,WEESPERKARSPEL,1930,HOX1,Houtbewerking,3.0,10377
3797805,1222,DE WERKEN EN SLEEUWIJK,1930,HOX1,Houtbewerking,105.0,10116
3797840,1223,WERKHOVEN,1889,HOX1,Houtbewerking,15.0,11299
3797863,1223,WERKHOVEN,1930,HOX1,Houtbewerking,10.0,11299
3797892,1224,WESTBROEK,1889,HOX1,Houtbewerking,14.0,10145
3797917,1224,WESTBROEK,1930,HOX1,Houtbewerking,2.0,10145
3797962,1225,WILDERVANK,1889,HOX1,Houtbewerking,36.0,10825
3797999,1225,WILDERVANK,1899,HOX1,Houtbewerking,55.0,10825
3798043,1225,WILDERVANK,1930,HOX1,Houtbewerkin
