id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5023971,788,HAAREN,1986,TXAS,TK,3157.0,11155
5024082,789,HALSTEREN,1956,TXAS,TK,4225.0,10387
5024096,789,HALSTEREN,1959,TXAS,TK,4446.0,10387
5024112,789,HALSTEREN,1963,TXAS,TK,4098.0,10387
5024133,789,HALSTEREN,1967,TXAS,TK,5051.0,10387
5024162,789,HALSTEREN,1971,TXAS,TK,4154.0,10387
5024193,789,HALSTEREN,1986,TXAS,TK,7885.0,10387
5024247,790,HAPS,1956,TXAS,TK,1003.0,11283
5024256,790,HAPS,1959,TXAS,TK,1070.0,11283
5024268,790,HAPS,1963,TXAS,TK,1086.0,11283
5024283,790,HAPS,1967,TXAS,TK,1233.0,11283
5024310,790,HAPS,1971,TXAS,TK,1151.0,11283
5024341,790,HAPS,1986,TXAS,TK,1880.0,11283
5024395,791,HEESCH,1956,TXAS,TK,2404.0,10149
5024406,791,HEESCH,1959,TXAS,TK,2648.0,10149
5024421,791,HEESCH,1963,TXAS,TK,3025.0,10149
5024442,791,HEESCH,1967,TXAS,TK,3525.0,10149
5024471,791,HEESCH,1971,TXAS,TK,3109.0,10149
5024502,791,HEESCH,1986,TXAS,TK,6468.0,10149
5024540,792,HEESWIJK DINTHER,1971,TXAS,TK,3061.0,10690
5024571,792,HEESWIJK DINTHER,1986,TXAS,TK,5202.0,10690
5024627,793,HEEZE,1956,TXAS,TK,2412.0,10462
5024639,793,HEEZE,1959,TXAS,TK,2552.0,10462
5024654,793,HEEZE,1963,TXAS,TK,2921.0,10462
5024674,793,HEEZE,1967,TXAS,TK,3479.0,10462
5024703,793,HEEZE,1971,TXAS,TK,3310.0,10462
5024734,793,HEEZE,1986,TXAS,TK,5831.0,10462
5024850,794,HELMOND,1956,TXAS,TK,20414.0,10932
5024864,794,HELMOND,1959,TXAS,TK,21704.0,10932
5024880,794,HELMOND,1963,TXAS,TK,22658.0,10932
5024901,794,HELMOND,1967,TXAS,TK,25618.0,10932
5024930,794,HELMOND,1971,TXAS,TK,25662.0,10932
5024961,794,HELMOND,1986,TXAS,TK,36402.0,10932
5025023,795,HELVOIRT,1956,TXAS,TK,1497.0,10389
5025036,795,HELVOIRT,1959,TXAS,TK,1534.0,10389
5025051,795,HELVOIRT,1963,TXAS,TK,1644.0,10389
5025072,795,HELVOIRT,1967,TXAS,TK,1892.0,10389
5025100,795,HELVOIRT,1971,TXAS,TK,1779.0,10389
5025131,795,HELVOIRT,1986,TXAS,TK,3029.0,10389
5025245,796,'S HERTOGENBOSCH,1956,TXAS,TK,33665.0,10054
5025259,796,'S HERTOGENBOSCH,1959,TXAS,TK,36207.0,10054
5025275,796,'S HERTOGENBOSCH,1963,TXAS,TK,37963.0,10054
5025296,796,'S HERTOGENBOSCH,1967,TXAS,TK,42596.0,10054
5025325,796,'S HERTOGENBOSCH,1971,TXAS,TK,33547.0,10054
5025356,796,'S HERTOGENBOSCH,1986,TXAS,TK,54251.0,10054
5025426,797,HEUSDEN,1956,TXAS,TK,1845.0,10307
5025438,797,HEUSDEN,1959,TXAS,TK,1913.0,10307
5025454,797,HEUSDEN,1963,TXAS,TK,2005.0,10307
5025475,797,HEUSDEN,1967,TXAS,TK,2262.0,10307
5025504,797,HEUSDEN,1971,TXAS,TK,1973.0,10307
5025535,797,HEUSDEN,1986,TXAS,TK,3320.0,10307
5025599,798,HILVARENBEEK,1956,TXAS,TK,2895.0,11297
5025613,798,HILVARENBEEK,1959,TXAS,TK,2914.0,11297
5025629,798,HILVARENBEEK,1963,TXAS,TK,3176.0,11297
5025650,798,HILVARENBEEK,1967,TXAS,TK,3831.0,11297
5025678,798,HILVARENBEEK,1971,TXAS,TK,3479.0,11297
5025709,798,HILVARENBEEK,1986,TXAS,TK,6134.0,11297
5025769,799,HOEVEN,1956,TXAS,TK,2424.0,10065
5025782,799,HOEVEN,1959,TXAS,TK,2523.0,10065
5025797,799,HOEVEN,1963,TXAS,TK,2678.0,10065
5025818,799,HOEVEN,1967,TXAS,TK,3150.0,10065
5025847,799,HOEVEN,1971,TXAS,TK,2771.0,10065
5025878,799,HOEVEN,1986,TXAS,TK,4848.0,10065
5025929,800,HOOGELOON,1956,TXAS,TK,3.0,10657
5025941,800,HOOGELOON,1959,TXAS,TK,5.0,10657
5025955,800,HOOGELOON,1963,TXAS,TK,6.0,10657
5025974,800,HOOGELOON,1967,TXAS,TK,29.0,10657
5026003,800,HOOGELOON,1971,TXAS,TK,16.0,10657
5026034,800,HOOGELOON,1986,TXAS,TK,109.0,10657
5026090,801,HOOGE EN LAGE MIERDE,1956,TXAS,TK,1240.0,10476
5026101,801,HOOGE EN LAGE MIERDE,1959,TXAS,TK,1250.0,10476
5026113,801,HOOGE EN LAGE MIERDE,1963,TXAS,TK,1254.0,10476
5026129,801,HOOGE EN LAGE MIERDE,1967,TXAS,TK,1415.0,10476
5026157,801,HOOGE EN LAGE MIERDE,1971,TXAS,TK,1341.0,10476
5026188,801,HOOGE EN LAGE MIERDE,1986,TXAS,TK,2511.0,10476
5026249,802,HOOGE EN LAGE ZWALUWE,1956,TXAS,TK,2537.0,11318
5026262,802,HOOGE EN LAGE ZWALUWE,1959,TXAS,TK,2492.0,11318
5026278,802,HOOGE EN LAGE ZWALUWE,1963,TXAS,TK,2532.0,11318
5026298,802,HOOGE EN LAGE ZWALUWE,1967,TXAS,TK,2714.0,11318
5026326,802,HOOGE EN LAGE ZWALUWE,1971,TXAS,TK,2420.0,11318
5026357,802,HOOGE EN LAGE ZWALUWE,1986,TXAS,TK,3866.0,11318
5026410,803,HUIJBERGEN,1956,TXAS,TK,541.0,10466
5026420,803,HUIJBERGEN,1959,TXAS,TK,550.0,10466
5026433,803,HUIJBERGEN,1963,TXAS,TK,586.0,10466
5026450,803,HUIJBERGEN,1967,TXAS,TK,734.0,10466
5026477,803,HUIJBERGEN,1971,TXAS,TK,713.0,10466
5026508,803,HUIJBERGEN,1986,TXAS,TK,1313.0,10466
5026569,804,KLUNDERT,1956,TXAS,TK,2773.0,10656
5026583,804,KLUNDERT,1959,TXAS,TK,2878.0,10656
5026599,804,KLUNDERT,1963,TXAS,TK,2902.0,10656
5026619,804,KLUNDERT,1967,TXAS,TK,3200.0,10656
5026647,804,KLUNDERT,1971,TXAS,TK,2737.0,10656
5026678,804,KLUNDERT,1986,TXAS,TK,4162.0,10656
5026735,805,LEENDE,1956,TXAS,TK,1357.0,11017
5026748,805,LEENDE,1959,TXAS,TK,1366.0,11017
5026763,805,LEENDE,1963,TXAS,TK,1599.0,11017
5026783,805,LEENDE,1967,TXAS,TK,1677.0,11017
5026809,805,LEENDE,1971,TXAS,TK,1725.0,11017
5026840,805,LEENDE,1986,TXAS,TK,2810.0,11017
5026887,806,LIEMPDE,1956,TXAS,TK,1245.0,10390
5026895,806,LIEMPDE,1959,TXAS,TK,1296.0,10390
5026906,806,LIEMPDE,1963,TXAS,TK,1333.0,10390
5026922,806,LIEMPDE,1967,TXAS,TK,1577.0,10390
5026947,806,LIEMPDE,1971,TXAS,TK,1561.0,10390
5026978,806,LIEMPDE,1986,TXAS,TK,2749.0,10390
5027024,807,LIESHOUT,1956,TXAS,TK,1724.0,10637
5027037,807,LIESHOUT,1959,TXAS,TK,1802.0,10637
5027052,807,LIESHOUT,1963,TXAS,TK,1960.0,10637
5027071,807,LIESHOUT,1967,TXAS,TK,2276.0,10637
5027099,807,LIESHOUT,1971,TXAS,TK,2114.0,10637
5027130,807,LIESHOUT,1986,TXAS,TK,3769.0,10637
5027188,808,LITH,1956,TXAS,TK,1720.0,11219
5027200,808,LITH,1959,TXAS,TK,2212.0,11219
5027215,808,LITH,1963,TXAS,TK,2180.0,11219
5027235,808,LITH,1967,TXAS,TK,2471.0,11219
5027264,808,LITH,1971,TXAS,TK,2041.0,11219
5027295,808,LITH,1986,TXAS,TK,3776.0,11219
5027410,809,LOON OP ZAND,1956,TXAS,TK,7202.0,11259
5027424,809,LOON OP ZAND,1959,TXAS,TK,7535.0,11259
5027440,809,LOON OP ZAND,1963,TXAS,TK,7829.0,11259
5027461,809,LOON OP ZAND,1967,TXAS,TK,8837.0,11259
5027490,809,LOON OP ZAND,1971,TXAS,TK,7639.0,11259
5027521,809,LOON OP ZAND,1986,TXAS,TK,12907.0,11259
5027580,810,LUYKSGESTEL,1956,TXAS,TK,801.0,10011
5027591,810,LUYKSGESTEL,1959,TXAS,TK,781.0,10011
5027604,810,LUYKSGESTEL,1963,TXAS,TK,830.0,10011
5027621,810,LUYKSGESTEL,1967,TXAS,TK,990.0,10011
5027645,810,LUYKSGESTEL,1971,TXAS,TK,928.0,10011
5027676,810,LUYKSGESTEL,1986,TXAS,TK,1729.0,10011
5027731,811,MAARHEEZE,1956,TXAS,TK,1937.0,11143
5027743,811,MAARHEEZE,1959,TXAS,TK,2128.0,11143
5027758,811,MAARHEEZE,1963,TXAS,TK,2474.0,11143
5027779,811,MAARHEEZE,1967,TXAS,TK,2973.0,11143
5027808,811,MAARHEEZE,1971,TXAS,TK,2741.0,11143
5027839,811,MAARHEEZE,1986,TXAS,TK,5343.0,11143
5027950,812,MADE EN DRIMMELEN,1956,TXAS,TK,3407.0,10258
5027962,812,MADE EN DRIMMELEN,1959,TXAS,TK,3468.0,10258
5027978,812,MADE EN DRIMMELEN,1963,TXAS,TK,3723.0,10258
5027999,812,MADE EN DRIMMELEN,1967,TXAS,TK,5088.0,10258
5028028,812,MADE EN DRIMMELEN,1971,TXAS,TK,4679.0,10258
5028059,812,MADE EN DRIMMELEN,1986,TXAS,TK,7706.0,10258
5028115,813,MEGEN,1956,TXAS,TK,1.0,10988
5028123,813,MEGEN,1959,TXAS,TK,5.0,10988
5028136,813,MEGEN,1963,TXAS,TK,3.0,10988
5028154,813,MEGEN,1967,TXAS,TK,13.0,10988
5028183,813,MEGEN,1971,TXAS,TK,13.0,10988
5028214,813,MEGEN,1986,TXAS,TK,17.0,10988
5028313,814,MIERLO,1956,TXAS,TK,3931.0,10215
5028326,814,MIERLO,1959,TXAS,TK,4246.0,10215
5028342,814,MIERLO,1963,TXAS,TK,5109.0,10215
5028363,814,MIERLO,1967,TXAS,TK,5825.0,10215
5028392,814,MIERLO,1971,TXAS,TK,2935.0,10215
5028423,814,MIERLO,1986,TXAS,TK,6302.0,10215
5028486,815,MILL EN SINT HUBERT,1956,TXAS,TK,3617.0,10535
5028500,815,MILL EN SINT HUBERT,1959,TXAS,TK,3637.0,10535
5028515,815,MILL EN SINT HUBERT,1963,TXAS,TK,3887.0,10535
5028536,815,MILL EN SINT HUBERT,1967,TXAS,TK,4585.0,10535
5028564,815,MILL EN SINT HUBERT,1971,TXAS,TK,4251.0,10535
5028595,815,MILL EN SINT HUBERT,1986,TXAS,TK,6896.0,10535
5028653,816,MOERGESTEL,1956,TXAS,TK,1689.0,11191
5028665,816,MOERGESTEL,1959,TXAS,TK,1756.0,11191
5028679,816,MOERGESTEL,1963,TXAS,TK,1913.0,11191
5028698,816,MOERGESTEL,1967,TXAS,TK,2318.0,11191
5028727,816,MOERGESTEL,1971,TXAS,TK,2249.0,11191
5028758,816,MOERGESTEL,1986,TXAS,TK,3774.0,11191
5028794,817,NIEUW GINNEKEN,1956,TXAS,TK,3209.0,10406
5028807,817,NIEUW GINNEKEN,1959,TXAS,TK,3493.0,10406
5028823,817,NIEUW GINNEKEN,1963,TXAS,TK,3344.0,10406
5028844,817,NIEUW GINNEKEN,1967,TXAS,TK,4017.0,10406
5028872,817,NIEUW GINNEKEN,1971,TXAS,TK,4167.0,10406
5028903,817,NIEUW GINNEKEN,1986,TXAS,TK,7778.0,10406
5028961,818,NIEUW VOSSEMEER,1956,TXAS,TK,848.0,10401
5028972,818,NIEUW VOSSEMEER,1959,TXAS,TK,881.0,10401
5028987,818,NIEUW VOSSEMEER,1963,TXAS,TK,875.0,10401
5029005,818,NIEUW VOSSEMEER,1967,TXAS,TK,1041.0,10401
5029034,818,NIEUW VOSSEMEER,1971,TXAS,TK,909.0,10401
5029065,818,NIEUW VOSSEMEER,1986,TXAS,TK,1589.0,10401
5029122,819,NISTELRODE,1956,TXAS,TK,1908.0,10094
5029132,819,NISTELRODE,1959,TXAS,TK,2076.0,10094
5029145,819,NISTELRODE,1963,TXAS,TK,2298.0,10094
5029164,819,NISTELRODE,1967,TXAS,TK,2631.0,10094
5029193,819,NISTELRODE,1971,TXAS,TK,2379.0,10094
5029224,819,NISTELRODE,1986,TXAS,TK,4112.0,10094
5029281,820,NUENEN,1956,TXAS,TK,24.0,10761
5029293,820,NUENEN,1959,TXAS,TK,24.0,10761
5029309,820,NUENEN,1963,TXAS,TK,50.0,10761
5029329,820,NUENEN,1967,TXAS,TK,125.0,10761
5029358,820,NUENEN,1971,TXAS,TK,133.0,10761
5029389,820,NUENEN,1986,TXAS,TK,473.0,10761
5029449,821,NULAND,1956,TXAS,TK,1103.0,10118
5029458,821,NULAND,1959,TXAS,TK,1223.0,10118
5029470,821,NULAND,1963,TXAS,TK,1401.0,10118
5029490,821,NULAND,1967,TXAS,TK,1635.0,10118
5029518,821,NULAND,1971,TXAS,TK,1456.0,10118
5029549,821,NULAND,1986,TXAS,TK,2767.0,10118
5029603,822,OEFFELT,1956,TXAS,TK,812.0,10360
5029612,822,OEFFELT,1959,TXAS,TK,835.0,10360
5029625,822,OEFFELT,1963,TXAS,TK,904.0,10360
5029642,822,OEFFELT,1967,TXAS,TK,984.0,10360
5029667,822,OEFFELT,1971,TXAS,TK,903.0,10360
5029698,822,OEFFELT,1986,TXAS,TK,1478.0,10360
5029752,823,OIRSCHOT,1956,TXAS,TK,3744.0,10225
5029766,823,OIRSCHOT,1959,TXAS,TK,3999.0,10225
5029782,823,OIRSCHOT,1963,TXAS,TK,4164.0,10225
5029803,823,OIRSCHOT,1967,TXAS,TK,4998.0,10225
5029832,823,OIRSCHOT,1971,TXAS,TK,4507.0,10225
5029863,823,OIRSCHOT,1986,TXAS,TK,7247.0,10225
5029979,824,OISTERWIJK,1956,TXAS,TK,5385.0,10103
5029993,824,OISTERWIJK,1959,TXAS,TK,5596.0,10103
5030009,824,OISTERWIJK,1963,TXAS,TK,5988.0,10103
5030029,824,OISTERWIJK,1967,TXAS,TK,6723.0,10103
5030058,824,OISTERWIJK,1971,TXAS,TK,6308.0,10103
5030089,824,OISTERWIJK,1986,TXAS,TK,11560.0,10103
5030141,825,OOST-,1956,TXAS,TK,4.0,10220
5030151,825,OOST-,1959,TXAS,TK,4.0,10220
5030183,825,OOST-,1967,TXAS,TK,7.0,10220
5030211,825,OOST-,1971,TXAS,TK,15.0,10220
5030242,825,OOST-,1986,TXAS,TK,63.0,10220
5030355,826,OOSTERHOUT,1956,TXAS,TK,11344.0,11280
5030369,826,OOSTERHOUT,1959,TXAS,TK,12292.0,11280
5030385,826,OOSTERHOUT,1963,TXAS,TK,13783.0,11280
5030406,826,OOSTERHOUT,1967,TXAS,TK,15518.0,11280
5030435,826,OOSTERHOUT,1971,TXAS,TK,14758.0,11280
5030466,826,OOSTERHOUT,1986,TXAS,TK,29028.0,11280
5030524,827,OPLOO,1956,TXAS,TK,5.0,11415
5030535,827,OPLOO,1959,TXAS,TK,10.0,11415
5030548,827,OPLOO,1963,TXAS,TK,5.0,11415
5030566,827,OPLOO,1967,TXAS,TK,47.0,11415
5030594,827,OPLOO,1971,TXAS,TK,47.0,11415
5030625,827,OPLOO,1986,TXAS,TK,80.0,11415
5030743,828,OSS,1956,TXAS,TK,13350.0,10834
5030757,828,OSS,1959,TXAS,TK,14884.0,10834
5030773,828,OSS,1963,TXAS,TK,16623.0,10834
5030794,828,OSS,1967,TXAS,TK,19695.0,10834
5030823,828,OSS,1971,TXAS,TK,17233.0,10834
5030854,828,OSS,1986,TXAS,TK,30294.0,10834
5030921,829,OSSENDRECHT,1956,TXAS,TK,2305.0,10929
5030934,829,OSSENDRECHT,1959,TXAS,TK,2240.0,10929
5030950,829,OSSENDRECHT,1963,TXAS,TK,2276.0,10929
5030971,829,OSSENDRECHT,1967,TXAS,TK,2626.0,10929
5031000,829,OSSENDRECHT,1971,TXAS,TK,1932.0,10929
5031031,829,OSSENDRECHT,1986,TXAS,TK,2955.0,10929
5031144,830,OUDENBOSCH,1956,TXAS,TK,3782.0,10397
5031158,830,OUDENBOSCH,1959,TXAS,TK,3940.0,10397
5031174,830,OUDENBOSCH,1963,TXAS,TK,4153.0,10397
5031195,830,OUDENBOSCH,1967,TXAS,TK,4591.0,10397
5031224,830,OUDENBOSCH,1971,TXAS,TK,3948.0,10397
5031255,830,OUDENBOSCH,1986,TXAS,TK,7475.0,10397
5031372,831,OUD EN NIEUW GASTEL,1956,TXAS,TK,3949.0,11363
5031384,831,OUD EN NIEUW GASTEL,1959,TXAS,TK,4005.0,11363
5031400,831,OUD EN NIEUW GASTEL,1963,TXAS,TK,4007.0,11363
5031421,831,OUD EN NIEUW GASTEL,1967,TXAS,TK,4417.0,11363
5031450,831,OUD EN NIEUW GASTEL,1971,TXAS,TK,3534.0,11363
5031481,831,OUD EN NIEUW GASTEL,1986,TXAS,TK,4763.0,11363
5031520,832,PRINSENBEEK,1956,TXAS,TK,2221.0,11354
5031531,832,PRINSENBEEK,1959,TXAS,TK,2320.0,11354
5031546,832,PRINSENBEEK,1963,TXAS,TK,2541.0,11354
5031566,832,PRINSENBEEK,1967,TXAS,TK,3245.0,11354
5031595,832,PRINSENBEEK,1971,TXAS,TK,4106.0,11354
5031626,832,PRINSENBEEK,1986,TXAS,TK,6562.0,11354
5031681,833,PUTTE,1956,TXAS,TK,1004.0,10099
5031695,833,PUTTE,1959,TXAS,TK,1039.0,10099
5031711,833,PUTTE,1963,TXAS,TK,1132.0,10099
5031732,833,PUTTE,1967,TXAS,TK,1197.0,10099
5031761,833,PUTTE,1971,TXAS,TK,1014.0,10099
5031792,833,PUTTE,1986,TXAS,TK,2003.0,10099
5031906,834,RAAMSDONK,1956,TXAS,TK,4123.0,11391
5031919,834,RAAMSDONK,1959,TXAS,TK,4322.0,11391
5031934,834,RAAMSDONK,1963,TXAS,TK,4536.0,11391
5031955,834,RAAMSDONK,1967,TXAS,TK,4963.0,11391
5031984,834,RAAMSDONK,1971,TXAS,TK,4287.0,11391
5032015,834,RAAMSDONK,1986,TXAS,TK,8026.0,11391
5032078,835,RAVENSTEIN,1956,TXAS,TK,2890.0,10805
5032090,835,RAVENSTEIN,1959,TXAS,TK,2988.0,10805
5032105,835,RAVENSTEIN,1963,TXAS,TK,3120.0,10805
5032124,835,RAVENSTEIN,1967,TXAS,TK,3515.0,10805
5032152,835,RAVENSTEIN,1971,TXAS,TK,3180.0,10805
5032183,835,RAVENSTEIN,1986,TXAS,TK,5063.0,10805
5032240,836,REUSEL,1956,TXAS,TK,1773.0,10162
5032250,836,REUSEL,1959,TXAS,TK,1907.0,10162
5032262,836,REUSEL,1963,TXAS,TK,2202.0,10162
5032280,836,REUSEL,1967,TXAS,TK,2756.0,10162
5032308,836,REUSEL,1971,TXAS,TK,2467.0,10162
5032339,836,REUSEL,1986,TXAS,TK,4533.0,10162
5032382,837,RIETHOVEN,1956,TXAS,TK,507.0,10455
5032389,837,RIETHOVEN,1959,TXAS,TK,551.0,10455
5032401,837,RIETHOVEN,1963,TXAS,TK,712.0,10455
5032418,837,RIETHOVEN,1967,TXAS,TK,845.0,10455
5032445,837,RIETHOVEN,1971,TXAS,TK,876.0,10455
5032476,837,RIETHOVEN,1986,TXAS,TK,1471.0,10455
5032585,838,ROOSENDAAL EN NISPEN,1956,TXAS,TK,18855.0,10407
5032599,838,ROOSENDAAL EN NISPEN,1959,TXAS,TK,19886.0,10407
5032615,838,ROOSENDAAL EN NISPEN,1963,TXAS,TK,21581.0,10407
5032636,838,ROOSENDAAL EN NISPEN,1967,TXAS,TK,25003.0,10407
5032665,838,ROOSENDAAL EN NISPEN,1971,TXAS,TK,20334.0,10407
5032696,838,ROOSENDAAL EN NISPEN,1986,TXAS,TK,34576.0,10407
5032764,839,ROSMALEN,1956,TXAS,TK,3877.0,10970
5032776,839,ROSMALEN,1959,TXAS,TK,4174.0,10970
5032791,839,ROSMALEN,1963,TXAS,TK,5215.0,10970
5032812,839,ROSMALEN,1967,TXAS,TK,6856.0,10970
5032841,839,ROSMALEN,1971,TXAS,TK,7242.0,10970
5032872,839,ROSMALEN,1986,TXAS,TK,15583.0,10970
5032985,840,RUCPHEN,1956,TXAS,TK,6589.0,11152
5032999,840,RUCPHEN,1959,TXAS,TK,7082.0,11152
5033015,840,RUCPHEN,1963,TXAS,TK,7764.0,11152
5033036,840,RUCPHEN,1967,TXAS,TK,8982.0,11152
5033065,840,RUCPHEN,1971,TXAS,TK,6713.0,11152
5033096,840,RUCPHEN,1986,TXAS,TK,12719.0,11152
5033160,841,RIJSBERGEN,1956,TXAS,TK,1787.0,10866
5033172,841,RIJSBERGEN,1959,TXAS,TK,1935.0,10866
5033186,841,RIJSBERGEN,1963,TXAS,TK,2043.0,10866
5033204,841,RIJSBERGEN,1967,TXAS,TK,2236.0,10866
5033233,841,RIJSBERGEN,1971,TXAS,TK,1893.0,10866
5033264,841,RIJSBERGEN,1986,TXAS,TK,3512.0,10866
5033318,842,RIJSWIJK NB,1956,TXAS,TK,439.0,11016
5033328,842,RIJSWIJK NB,1959,TXAS,TK,450.0,11016
5033344,842,RIJSWIJK NB,1963,TXAS,TK,476.0,11016
5033358,842,RIJSWIJK NB,1967,TXAS,TK,606.0,11016
5033384,842,RIJSWIJK NB,1971,TXAS,TK,635.0,11016
5033438,843,SCHAIJK,1956,TXAS,TK,2016.0,10276
5033448,843,SCHAIJK,1959,TXAS,TK,2071.0,10276
5033459,843,SCHAIJK,1963,TXAS,TK,2212.0,10276
5033478,843,SCHAIJK,1967,TXAS,TK,2587.0,10276
5033507,843,SCHAIJK,1971,TXAS,TK,2514.0,10276
5033538,843,SCHAIJK,1986,TXAS,TK,4719.0,10276
5033640,844,SCHIJNDEL,1956,TXAS,TK,6074.0,11178
5033654,844,SCHIJNDEL,1959,TXAS,TK,6471.0,11178
5033670,844,SCHIJNDEL,1963,TXAS,TK,6917.0,11178
5033691,844,SCHIJNDEL,1967,TXAS,TK,8069.0,11178
5033720,844,SCHIJNDEL,1971,TXAS,TK,6886.0,11178
5033751,844,SCHIJNDEL,1986,TXAS,TK,12836.0,11178
5033858,845,SINT MICHIELSGESTEL,1956,TXAS,TK,3657.0,10496
5033871,845,SINT MICHIELSGESTEL,1959,TXAS,TK,3864.0,10496
5033887,845,SINT MICHIELSGESTEL,1963,TXAS,TK,4289.0,10496
5033908,845,SINT MICHIELSGESTEL,1967,TXAS,TK,4923.0,10496
5033937,845,SINT MICHIELSGESTEL,1971,TXAS,TK,4644.0,10496
5033968,845,SINT MICHIELSGESTEL,1986,TXAS,TK,7711.0,10496
5034077,846,SINT OEDENRODE,1956,TXAS,TK,4744.0,10399
5034091,846,SINT OEDENRODE,1959,TXAS,TK,4975.0,10399
5034107,846,SINT OEDENRODE,1963,TXAS,TK,5599.0,10399
5034128,846,SINT OEDENRODE,1967,TXAS,TK,6457.0,10399
5034157,846,SINT OEDENRODE,1971,TXAS,TK,6040.0,10399
5034188,846,SINT OEDENRODE,1986,TXAS,TK,10492.0,10399
5034244,847,SOMEREN,1956,TXAS,TK,4624.0,10203
5034255,847,SOMEREN,1959,TXAS,TK,5017.0,10203
5034271,847,SOMEREN,1963,TXAS,TK,5379.0,10203
5034292,847,SOMEREN,1967,TXAS,TK,6435.0,10203
5034321,847,SOMEREN,1971,TXAS,TK,5767.0,10203
5034352,847,SOMEREN,1986,TXAS,TK,10597.0,10203
5034409,848,SON EN BREUGEL,1956,TXAS,TK,2216.0,10549
5034422,848,SON EN BREUGEL,1959,TXAS,TK,2454.0,10549
5034436,848,SON EN BREUGEL,1963,TXAS,TK,3701.0,10549
5034456,848,SON EN BREUGEL,1967,TXAS,TK,4469.0,10549
5034485,848,SON EN BREUGEL,1971,TXAS,TK,5465.0,10549
5034516,848,SON EN BREUGEL,1986,TXAS,TK,9528.0,10549
5034585,849,SPRANG-CAPELLE,1956,TXAS,TK,3238.0,11233
5034598,849,SPRANG-CAPELLE,1959,TXAS,TK,3345.0,11233
5034614,849,SPRANG-CAPELLE,1963,TXAS,TK,3463.0,11233
5034635,849,SPRANG-CAPELLE,1967,TXAS,TK,3762.0,11233
5034664,849,SPRANG-CAPELLE,1971,TXAS,TK,3455.0,11233
5034695,849,SPRANG-CAPELLE,1986,TXAS,TK,5466.0,11233
5034754,850,STANDDAARBUITEN,1956,TXAS,TK,1178.0,11212
5034764,850,STANDDAARBUITEN,1959,TXAS,TK,1180.0,11212
5034779,850,STANDDAARBUITEN,1963,TXAS,TK,1162.0,11212
5034794,850,STANDDAARBUITEN,1967,TXAS,TK,1257.0,11212
5034821,850,STANDDAARBUITEN,1971,TXAS,TK,1149.0,11212
5034852,850,STANDDAARBUITEN,1986,TXAS,TK,1842.0,11212
5034963,851,STEENBERGEN,1956,TXAS,TK,6108.0,10731
5034977,851,STEENBERGEN,1959,TXAS,TK,6221.0,10731
5034993,851,STEENBERGEN,1963,TXAS,TK,6420.0,10731
5035014,851,STEENBERGEN,1967,TXAS,TK,7039.0,10731
5035043,851,STEENBERGEN,1971,TXAS,TK,5491.0,10731
5035074,851,STEENBERGEN,1986,TXAS,TK,8615.0,10731
5035142,853,TERHEIJDEN,1956,TXAS,TK,2642.0,10905
5035153,853,TERHEIJDEN,1959,TXAS,TK,2665.0,10905
5035169,853,TERHEIJDEN,1963,TXAS,TK,2642.0,10905
5035190,853,TERHEIJDEN,1967,TXAS,TK,3279.0,10905
5035218,853,TERHEIJDEN,1971,TXAS,TK,3101.0,10905
5035249,853,TERHEIJDEN,1986,TXAS,TK,5369.0,10905
5035359,854,TETERINGEN,1956,TXAS,TK,1179.0,10677
5035372,854,TETERINGEN,1959,TXAS,TK,1225.0,10677
5035385,854,TETERINGEN,1963,TXAS,TK,1351.0,10677
5035404,854,TETERINGEN,1967,TXAS,TK,1592.0,10677
5035429,854,TETERINGEN,1971,TXAS,TK,1893.0,10677
5035460,854,TETERINGEN,1986,TXAS,TK,3783.0,10677
5035579,855,TILBURG,1956,TXAS,TK,66697.0,10792
5035593,855,TILBURG,1959,TXAS,TK,70110.0,10792
5035609,855,TILBURG,1963,TXAS,TK,74010.0,10792
5035630,855,TILBURG,1967,TXAS,TK,82983.0,10792
5035659,855,TILBURG,1971,TXAS,TK,66978.0,10792
5035690,855,TILBURG,1986,TXAS,TK,92465.0,10792
5035801,856,UDEN,1956,TXAS,TK,6411.0,11141
5035815,856,UDEN,1959,TXAS,TK,7035.0,11141
5035831,856,UDEN,1963,TXAS,TK,8031.0,11141
5035852,856,UDEN,1967,TXAS,TK,10322.0,11141
5035881,856,UDEN,1971,TXAS,TK,9566.0,11141
5035912,856,UDEN,1986,TXAS,TK,21057.0,11141
5035972,857,UDENHOUT,1956,TXAS,TK,2502.0,11268
5035981,857,UDENHOUT,1959,TXAS,TK,2556.0,11268
5035995,857,UDENHOUT,1963,TXAS,TK,2722.0,11268
5036014,857,UDENHOUT,1967,TXAS,TK,3128.0,11268
5036041,857,UDENHOUT,1971,TXAS,TK,2932.0,11268
5036072,857,UDENHOUT,1986,TXAS,TK,5091.0,11268
5036178,858,VALKENSWAARD,1956,TXAS,TK,8007.0,11031
5036192,858,VALKENSWAARD,1959,TXAS,TK,8529.0,11031
5036207,858,VALKENSWAARD,1963,TXAS,TK,9875.0,11031
5036228,858,VALKENSWAARD,1967,TXAS,TK,11587.0,11031
5036257,858,VALKENSWAARD,1971,TXAS,TK,10123.0,11031
5036288,858,VALKENSWAARD,1986,TXAS,TK,18647.0,11031
5036353,859,VEEN,1956,TXAS,TK,561.0,10015
