id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3710494,784,GILZE EN RIJEN,1982,TXCE,TK,54.0,11375
3710611,785,GOIRLE,1982,TXCE,TK,38.0,10971
3710725,786,GRAVE,1982,TXCE,TK,13.0,10165
3710841,787,'S GRAVENMOER,1982,TXCE,TK,1.0,10469
3710951,788,HAAREN,1982,TXCE,TK,4.0,11155
3711061,789,HALSTEREN,1982,TXCE,TK,44.0,10387
3711277,791,HEESCH,1982,TXCE,TK,12.0,10149
3711386,792,HEESWIJK DINTHER,1982,TXCE,TK,13.0,10690
3711448,793,HEEZE,1982,TXCE,TK,6.0,10462
3711559,794,HELMOND,1982,TXCE,TK,122.0,10932
3711689,795,HELVOIRT,1982,TXCE,TK,4.0,10389
3711798,796,'S HERTOGENBOSCH,1982,TXCE,TK,434.0,10054
3711931,797,HEUSDEN,1982,TXCE,TK,31.0,10307
3712058,798,HILVARENBEEK,1982,TXCE,TK,9.0,11297
3712169,799,HOEVEN,1982,TXCE,TK,26.0,10065
3712376,801,HOOGE EN LAGE MIERDE,1982,TXCE,TK,4.0,10476
3712482,802,HOOGE EN LAGE ZWALUWE,1982,TXCE,TK,29.0,11318
3712594,803,HUIJBERGEN,1982,TXCE,TK,5.0,10466
3712702,804,KLUNDERT,1982,TXCE,TK,14.0,10656
3712815,805,LEENDE,1982,TXCE,TK,3.0,11017
3712920,806,LIEMPDE,1982,TXCE,TK,3.0,10390
3713021,807,LIESHOUT,1982,TXCE,TK,6.0,10637
3713132,808,LITH,1982,TXCE,TK,2.0,11219
3713237,809,LOON OP ZAND,1982,TXCE,TK,23.0,11259
3713354,810,LUYKSGESTEL,1982,TXCE,TK,6.0,10011
3713455,811,MAARHEEZE,1982,TXCE,TK,3.0,11143
3713565,812,MADE EN DRIMMELEN,1982,TXCE,TK,22.0,10258
3713786,814,MIERLO,1982,TXCE,TK,5.0,10215
3713898,815,MILL EN SINT HUBERT,1982,TXCE,TK,5.0,10535
3714008,816,MOERGESTEL,1982,TXCE,TK,3.0,11191
3714119,817,NIEUW GINNEKEN,1982,TXCE,TK,24.0,10406
3714191,818,NIEUW VOSSEMEER,1982,TXCE,TK,6.0,10401
3714298,819,NISTELRODE,1982,TXCE,TK,9.0,10094
3714515,821,NULAND,1982,TXCE,TK,5.0,10118
3714622,822,OEFFELT,1982,TXCE,TK,2.0,10360
3714717,823,OIRSCHOT,1982,TXCE,TK,19.0,10225
3714843,824,OISTERWIJK,1982,TXCE,TK,33.0,10103
3715060,826,OOSTERHOUT,1982,TXCE,TK,155.0,11280
3715288,828,OSS,1982,TXCE,TK,178.0,10834
3715420,829,OSSENDRECHT,1982,TXCE,TK,12.0,10929
3715529,830,OUDENBOSCH,1982,TXCE,TK,53.0,10397
3715647,831,OUD EN NIEUW GASTEL,1982,TXCE,TK,19.0,11363
3715757,832,PRINSENBEEK,1982,TXCE,TK,40.0,11354
3715826,833,PUTTE,1982,TXCE,TK,14.0,10099
3715932,834,RAAMSDONK,1982,TXCE,TK,25.0,11391
3716045,835,RAVENSTEIN,1982,TXCE,TK,8.0,10805
3716146,836,REUSEL,1982,TXCE,TK,3.0,10162
3716254,837,RIETHOVEN,1982,TXCE,TK,1.0,10455
3716355,838,ROOSENDAAL EN NISPEN,1982,TXCE,TK,257.0,10407
3716475,839,ROSMALEN,1982,TXCE,TK,37.0,10970
3716587,840,RUCPHEN,1982,TXCE,TK,42.0,11152
3716702,841,RIJSBERGEN,1982,TXCE,TK,5.0,10866
3716896,843,SCHAIJK,1982,TXCE,TK,6.0,10276
3717006,844,SCHIJNDEL,1982,TXCE,TK,21.0,11178
3717122,845,SINT MICHIELSGESTEL,1982,TXCE,TK,16.0,10496
3717232,846,SINT OEDENRODE,1982,TXCE,TK,15.0,10399
3717348,847,SOMEREN,1982,TXCE,TK,22.0,10203
3717463,848,SON EN BREUGEL,1982,TXCE,TK,11.0,10549
3717573,849,SPRANG-CAPELLE,1982,TXCE,TK,14.0,11233
3717662,850,STANDDAARBUITEN,1982,TXCE,TK,8.0,11212
3717769,851,STEENBERGEN,1982,TXCE,TK,47.0,10731
3717885,853,TERHEIJDEN,1982,TXCE,TK,23.0,10905
3717996,854,TETERINGEN,1982,TXCE,TK,7.0,10677
3718105,855,TILBURG,1982,TXCE,TK,538.0,10792
3718239,856,UDEN,1982,TXCE,TK,37.0,11141
3718355,857,UDENHOUT,1982,TXCE,TK,13.0,11268
3718465,858,VALKENSWAARD,1982,TXCE,TK,47.0,11031
3718666,860,VEGHEL,1982,TXCE,TK,53.0,10985
3718799,861,VELDHOVEN,1982,TXCE,TK,64.0,10071
3718999,863,VIERLINGSBEEK,1982,TXCE,TK,4.0,10066
3719109,864,VLIJMEN,1982,TXCE,TK,19.0,11293
3719219,865,VUGHT,1982,TXCE,TK,45.0,11224
3719337,866,WAALRE,1982,TXCE,TK,16.0,10959
3719444,867,WAALWIJK,1982,TXCE,TK,69.0,11359
3719673,869,WASPIK,1982,TXCE,TK,10.0,10402
3719784,870,WERKENDAM,1982,TXCE,TK,43.0,10078
3719894,871,WESTERHOVEN,1982,TXCE,TK,1.0,11041
3719987,872,WILLEMSTAD,1982,TXCE,TK,5.0,10827
3720097,873,WOENSDRECHT,1982,TXCE,TK,33.0,10602
3720206,874,WOUDRICHEM,1982,TXCE,TK,25.0,10282
3720316,875,WOUW,1982,TXCE,TK,11.0,10808
3720479,877,ZEELAND,1982,TXCE,TK,9.0,10759
3720584,878,ZEVENBERGEN,1982,TXCE,TK,58.0,10046
3720715,879,ZUNDERT,1982,TXCE,TK,11.0,11192
3720828,881,ONDERBANKEN,1982,TXCE,TK,6.0,10492
3720851,882,LANDGRAAF,1982,TXCE,TK,37.0,11335
3721002,885,ARCEN EN VELDEN,1982,TXCE,TK,3.0,10202
3721110,886,BAEXEM,1982,TXCE,TK,1.0,11255
3721215,887,BEEGDEN,1982,TXCE,TK,3.0,11089
3721311,888,BEEK L,1982,TXCE,TK,22.0,11374
3721425,889,BEESEL,1982,TXCE,TK,16.0,10195
3721528,890,BELFELD,1982,TXCE,TK,5.0,10292
3721796,893,BERGEN L,1982,TXCE,TK,17.0,11281
3722120,897,BORN,1982,TXCE,TK,30.0,10927
3722230,898,BROEKHUIZEN,1982,TXCE,TK,1.0,10856
3722332,899,BRUNSSUM,1982,TXCE,TK,28.0,10533
3722620,902,ECHT,1982,TXCE,TK,18.0,10941
3722911,905,EIJSDEN,1982,TXCE,TK,9.0,10314
3723021,906,GELEEN,1982,TXCE,TK,47.0,10048
3723135,907,GENNEP,1982,TXCE,TK,16.0,10542
3723350,909,GRATHEM,1982,TXCE,TK,3.0,11008
3723631,912,GRUBBENVORST,1982,TXCE,TK,4.0,10176
3723844,914,HAELEN,1982,TXCE,TK,5.0,10321
3723952,915,HEEL EN PANHEEL,1982,TXCE,TK,6.0,11208
3724106,917,HEERLEN,1982,TXCE,TK,121.0,10902
3724239,918,HELDEN,1982,TXCE,TK,7.0,10205
3724353,919,HERTEN,1982,TXCE,TK,1.0,10138
3724455,920,HEYTHUYSEN,1982,TXCE,TK,1.0,10840
3724662,922,HORN,1982,TXCE,TK,4.0,11176
3724770,923,HORST,1982,TXCE,TK,20.0,11108
3724975,925,HUNSEL,1982,TXCE,TK,2.0,10784
3725199,928,KERKRADE,1982,TXCE,TK,52.0,10313
3725320,929,KESSEL,1982,TXCE,TK,3.0,10890
3725587,932,LINNE,1982,TXCE,TK,4.0,10990
3725695,933,MAASBRACHT,1982,TXCE,TK,13.0,10964
3725804,934,MAASBREE,1982,TXCE,TK,10.0,11352
3725908,935,MAASTRICHT,1982,TXCE,TK,169.0,10182
3726040,936,MARGRATEN,1982,TXCE,TK,10.0,11243
3726194,938,MEERSSEN,1982,TXCE,TK,14.0,10494
3726321,939,MELICK EN HERKENBOSCH,1982,TXCE,TK,6.0,10196
3726516,941,MEIJEL,1982,TXCE,TK,2.0,10925
3726709,943,MONTFORT,1982,TXCE,TK,8.0,10266
3726817,944,MOOK EN MIDDELAAR,1982,TXCE,TK,12.0,10271
3727016,946,NEDERWEERT,1982,TXCE,TK,5.0,10681
3727126,947,NEER,1982,TXCE,TK,2.0,10682
3727494,951,NUTH,1982,TXCE,TK,16.0,10104
3727959,956,POSTERHOLT,1982,TXCE,TK,3.0,10456
3728062,957,ROERMOND,1982,TXCE,TK,70.0,11313
3728194,958,ROGGEL,1982,TXCE,TK,1.0,10505
3728560,962,SCHINNEN,1982,TXCE,TK,8.0,10132
3728747,964,SEVENUM,1982,TXCE,TK,2.0,10045
3728857,965,SIMPELVELD,1982,TXCE,TK,15.0,10515
3729053,967,SINT-ODILIENBERG,1982,TXCE,TK,3.0,10278
3729157,968,SITTARD,1982,TXCE,TK,36.0,11230
3729463,971,STEIN,1982,TXCE,TK,34.0,11319
3729574,972,STEVENSWEERT,1982,TXCE,TK,1.0,11203
3729676,973,STRAMPROY,1982,TXCE,TK,6.0,11186
3729786,974,SUSTEREN,1982,TXCE,TK,8.0,10457
3729895,975,SWALMEN,1982,TXCE,TK,6.0,10474
3730007,976,TEGELEN,1982,TXCE,TK,24.0,11333
3730121,977,THORN,1982,TXCE,TK,1.0,11195
3730490,981,VAALS,1982,TXCE,TK,11.0,10007
3730692,983,VENLO,1982,TXCE,TK,83.0,10477
3730825,984,VENRAY,1982,TXCE,TK,28.0,11222
3730944,985,VLODROP,1982,TXCE,TK,2.0,10644
3731045,986,VOERENDAAL,1982,TXCE,TK,12.0,11341
3731193,988,WEERT,1982,TXCE,TK,90.0,11081
3731424,990,WITTEM,1982,TXCE,TK,4.0,11371
3731706,993,MEERLO WANSSUM,1982,TXCE,TK,2.0,11416
3731772,994,VALKENBURG AAN DE GEUL,1982,TXCE,TK,36.0,11111
3731795,995,LELYSTAD,1982,TXCE,TK,481.0,11110
3731818,996,ZUIDELIJKE IJSSELMEERPOLDERS,1982,TXCE,TK,372.0,10018
4891861,1,ADORP,1986,TXCE,TK,5.0,10996
4892029,2,ADUARD,1986,TXCE,TK,1.0,10999
4892260,3,APPINGEDAM,1986,TXCE,TK,8.0,10886
4892435,4,BAFLO,1986,TXCE,TK,2.0,10539
4892661,5,BEDUM,1986,TXCE,TK,7.0,10425
4892837,6,BEERTA,1986,TXCE,TK,2.0,11043
4892906,7,BELLINGWEDDE,1986,TXCE,TK,12.0,10340
4893079,8,BIERUM,1986,TXCE,TK,1.0,11294
4893308,9,TEN BOER,1986,TXCE,TK,3.0,10891
4893541,10,DELFZIJL,1986,TXCE,TK,42.0,10976
4894284,14,GRONINGEN,1986,TXCE,TK,206.0,10426
4894512,15,GROOTEGAST,1986,TXCE,TK,3.0,11080
4894687,16,GRIJPSKERK,1986,TXCE,TK,2.0,10244
4894917,17,HAREN GR,1986,TXCE,TK,15.0,11058
4895069,18,HOOGEZAND SAPPEMEER,1986,TXCE,TK,49.0,10410
4895103,19,HEFSHUIZEN,1986,TXCE,TK,2.0,10246
4895274,20,KANTENS,1986,TXCE,TK,3.0,10372
4895666,22,LEEK,1986,TXCE,TK,18.0,10604
4895845,23,LEENS,1986,TXCE,TK,1.0,11050
4896021,24,LOPPERSUM,1986,TXCE,TK,2.0,10934
4896247,25,MARUM,1986,TXCE,TK,12.0,11431
4896769,28,MIDWOLDA,1986,TXCE,TK,1.0,10356
4896947,29,MUNTENDAM,1986,TXCE,TK,5.0,10550
4897177,30,NIEUWE PEKELA,1986,TXCE,TK,3.0,10950
4897348,31,NIEUWESCHANS,1986,TXCE,TK,1.0,10008
4897518,32,NIEUWOLDA,1986,TXCE,TK,7.0,10126
4897613,33,OOSTERBROEK,1986,TXCE,TK,10.0,11282
4897643,34,ALMERE,1986,TXCE,TK,404.0,10018
4897815,35,OLDEHOVE,1986,TXCE,TK,1.0,10298
4897975,36,OLDEKERK,1986,TXCE,TK,4.0,11332
4898043,37,STADSKANAAL,1986,TXCE,TK,24.0,11253
4898272,38,OUDE PEKELA,1986,TXCE,TK,3.0,10848
4898506,39,SCHEEMDA,1986,TXCE,TK,6.0,10711
4898740,40,SLOCHTEREN,1986,TXCE,TK,17.0,10747
4898916,41,STEDUM,1986,TXCE,TK,1.0,10771
4899093,42,TERMUNTEN,1986,TXCE,TK,9.0,11023
4899566,45,ULRUM,1986,TXCE,TK,3.0,10180
4899958,47,VEENDAM,1986,TXCE,TK,31.0,11292
4900193,48,VLAGTWEDDE,1986,TXCE,TK,10.0,11249
4900401,50,ZEEWOLDE,1986,TXCE,TK,6.0,10012
4900431,51,SKARSTERLAN,1986,TXCE,TK,18.0,10022
4900661,52,WINSCHOTEN,1986,TXCE,TK,8.0,10453
4900838,53,WINSUM,1986,TXCE,TK,1.0,11135
4901012,54,'T ZANDT,1986,TXCE,TK,1.0,10956
4901046,55,BOARNSTERHIM,1986,TXCE,TK,10.0,10815
4901223,56,ZUIDHORN,1986,TXCE,TK,1.0,10021
4901259,58,DONGERADEEL,1986,TXCE,TK,5.0,10198
4901487,59,ACHTKARSPELEN,1986,TXCE,TK,18.0,10199
4901662,60,AMELAND,1986,TXCE,TK,5.0,11153
4902283,63,HET BILDT F,1986,TXCE,TK,7.0,10128
4902516,64,BOLSWARD,1986,TXCE,TK,9.0,10865
4902750,65,DANTUMADEEL,1986,TXCE,TK,15.0,10650
4903321,68,FERWERDERADEEL,1986,TXCE,TK,7.0,11284
4903752,70,FRANEKERADEEL,1986,TXCE,TK,13.0,10404
4904182,72,HARLINGEN,1986,TXCE,TK,23.0,10909
4904508,74,HEERENVEEN,1986,TXCE,TK,40.0,10680
4905466,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXCE,TK,8.0,10984
4905701,80,LEEUWARDEN,1986,TXCE,TK,108.0,11228
4905936,81,LEEUWARDERADEEL,1986,TXCE,TK,7.0,10851
4906168,82,LEMSTERLAND,1986,TXCE,TK,4.0,10142
4906402,83,MENALDUMADEEL,1986,TXCE,TK,6.0,11144
4906828,85,OOSTSTELLINGWERF,1986,TXCE,TK,34.0,10836
4907062,86,OPSTERLAND,1986,TXCE,TK,23.0,10005
4907369,88,SCHIERMONNIKOOG,1986,TXCE,TK,1.0,10355
4907732,90,SMALLINGERLAND,1986,TXCE,TK,47.0,10405
4907967,91,SNEEK,1986,TXCE,TK,24.0,11421
4908279,93,TERSCHELLING,1986,TXCE,TK,10.0,11210
4908460,93,TERSCHELLING,1986,TXCE,TK,10.0,11210
4908693,94,TIETJERKSTERADEEL,1986,TXCE,TK,13.0,11241
4909641,98,WESTSTELLINGWERF,1986,TXCE,TK,28.0,11322
4909876,99,WONSERADEEL,1986,TXCE,TK,7.0,10454
4910393,104,NIJEFURD,1986,TXCE,TK,11.0,10768
4910618,105,ANLOO,1986,TXCE,TK,-1.0,10787
4910852,106,ASSEN,1986,TXCE,TK,-1.0,10522
4911085,107,BEILEN,1986,TXCE,TK,-1.0,10520
4911319,108,BORGER,1986,TXCE,TK,-1.0,10448
4911553,109,COEVORDEN,1986,TXCE,TK,-1.0,10383
4911735,110,DALEN,1986,TXCE,TK,-1.0,11004
4911911,111,DIEVER,1986,TXCE,TK,-1.0,10418
4912086,112,DWINGELOO,1986,TXCE,TK,-1.0,10331
4912264,113,EELDE,1986,TXCE,TK,-1.0,10622
4912495,114,EMMEN,1986,TXCE,TK,-1.0,11180
4912675,115,GASSELTE,1986,TXCE,TK,-1.0,11099
4912853,116,GIETEN,1986,TXCE,TK,-1.0,10506
4913034,117,HAVELTE,1986,TXCE,TK,-1.0,10186
4913268,118,HOOGEVEEN,1986,TXCE,TK,-1.0,10839
4913504,119,MEPPEL,1986,TXCE,TK,-1.0,11204
4913685,120,NORG,1986,TXCE,TK,-1.0,10608
4913849,121,NIJEVEEN,1986,TXCE,TK,-1.0,10774
4914079,122,ODOORN,1986,TXCE,TK,-1.0,11320
4914254,123,OOSTERHESSELEN,1986,TXCE,TK,-1.0,10490
4914431,124,PEIZE,1986,TXCE,TK,-1.0,10501
4914662,125,RODEN,1986,TXCE,TK,-1.0,10699
4914843,126,ROLDE,1986,TXCE,TK,-1.0,10470
4915026,127,RUINEN,1986,TXCE,TK,-1.0,10629
4915205,128,RUINERWOLD,1986,TXCE,TK,-1.0,10944
4915382,129,SCHOONEBEEK,1986,TXCE,TK,-1.0,10064
4915613,130,SLEEN,1986,TXCE,TK,-1.0,10489
4915846,131,SMILDE,1986,TXCE,TK,-1.0,11033
4916023,132,VLEDDER,1986,TXCE,TK,-1.0,11120
4916255,133,VRIES,1986,TXCE,TK,-1.0,10630
4916438,134,WESTERBORK,1986,TXCE,TK,-1.0,11095
4916618,135,DE WIJK D,1986,TXCE,TK,-1.0,10753
4916801,136,ZUIDLAREN,1986,TXCE,TK,-1.0,10002
4916984,137,ZUIDWOLDE,1986,TXCE,TK,-1.0,10262
4917158,138,ZWEELOO,1986,TXCE,TK,-1.0,10872
4917194,140,LITTENSERADIEL,1986,TXCE,TK,7.0,10422
4917425,141,ALMELO,1986,TXCE,TK,136.0,11053
4917601,142,AMBT DELDEN,1986,TXCE,TK,5.0,11400
4917834,143,AVEREEST,1986,TXCE,TK,12.0,11190
4918013,144,BATHMEN,1986,TXCE,TK,7.0,11030
4918507,147,BORNE,1986,TXCE,TK,5.0,10326
4918740,148,DALFSEN,1986,TXCE,TK,3.0,11007
4918966,149,DENEKAMP,1986,TXCE,TK,9.0,10245
4919200,150,DEVENTER,1986,TXCE,TK,106.0,10899
4919381,151,DIEPENHEIM,1986,TXCE,TK,2.0,10311
4919614,152,DIEPENVEEN,1986,TXCE,TK,7.0,10933
4919848,153,ENSCHEDE,1986,TXCE,TK,125.0,10364
4920023,154,GENEMUIDEN,1986,TXCE,TK,4.0,10746
4920350,156,GOOR,1986,TXCE,TK,16.0,10076
4920531,157,GRAMSBERGEN,1986,TXCE,TK,1.0,11339
4920757,158,HAAKSBERGEN,1986,TXCE,TK,27.0,11435
4920992,159,DEN HAM,1986,TXCE,TK,1.0,10395
4921142,160,HARDENBERG,1986,TXCE,TK,10.0,10174
4921316,161,HASSELT,1986,TXCE,TK,1.0,10115
4921493,162,HEINO,1986,TXCE,TK,2.0,10854
4921726,163,HELLENDOORN,1986,TXCE,TK,20.0,10806
4921960,164,HENGELO O,1986,TXCE,TK,133.0,10907
4922144,165,HOLTEN,1986,TXCE,TK,10.0,11246
4922379,166,KAMPEN,1986,TXCE,TK,29.0,10253
4922738,168,LOSSER,1986,TXCE,TK,25.0,11166
4922974,169,MARKELO,1986,TXCE,TK,11.0,11382
4923156,170,NIEUWLEUSEN,1986,TXCE,TK,4.0,10384
4923307,171,NOORDOOSTPOLDER,1986,TXCE,TK,40.0,10144
4923454,171,NOORDOOSTPOLDER,1986,TXCE,TK,40.0,10144
4923828,173,OLDENZAAL,1986,TXCE,TK,43.0,11100
4924061,174,OLST,1986,TXCE,TK,7.0,10409
4924288,175,OMMEN,1986,TXCE,TK,17.0,11069
4924457,176,OOTMARSUM,1986,TXCE,TK,3.0,11079
4924688,177,RAALTE,1986,TXCE,TK,9.0,10279
4924922,178,RIJSSEN,1986,TXCE,TK,26.0,10358
4925100,179,STAD DELDEN,1986,TXCE,TK,13.0,10913
4925333,180,STAPHORST,1986,TXCE,TK,9.0,11362
4925568,181,STEENWIJK,1986,TXCE,TK,20.0,10546
4925998,183,TUBBERGEN,1986,TXCE,TK,10.0,10694
4926168,184,URK,1986,TXCE,TK,7.0,10783
4926514,186,VRIEZENVEEN,1986,TXCE,TK,5.0,10643
4926868,188,WEERSELO,1986,TXCE,TK,3.0,10893
4927102,189,WIERDEN,1986,TXCE,TK,9.0,10676
4927283,190,WIJHE,1986,TXCE,TK,1.0,10888
4927465,191,IJSSELMUIDEN,1986,TXCE,TK,7.0,10641
4927874,193,ZWOLLE,1986,TXCE,TK,88.0,10093
4927913,194,BREDERWIEDE,1986,TXCE,TK,2.0,11088
4927947,195,IJSSELHAM,1986,TXCE,TK,3.0,10858
4927977,196,RIJNWAARDEN,1986,TXCE,TK,7.0,10819
4928205,197,AALTEN,1986,TXCE,TK,12.0,11046
4928372,198,AMMERZODEN,1986,TXCE,TK,4.0,10151
4928540,199,ANGERLO,1986,TXCE,TK,7.0,11131
4928773,200,APELDOORN,1986,TXCE,TK,218.0,11075
4929142,202,ARNHEM,1986,TXCE,TK,306.0,10795
4929377,203,BARNEVELD,1986,TXCE,TK,49.0,10906
4929873,206,BEMMEL,1986,TXCE,TK,7.0,10744
4930103,207,BERGH,1986,TXCE,TK,25.0,10350
4930407,209,BEUNINGEN,1986,TXCE,TK,11.0,10417
4930777,211,BORCULO,1986,TXCE,TK,10.0,11307
4930956,212,BRAKEL,1986,TXCE,TK,3.0,11125
4931186,213,BRUMMEN,1986,TXCE,TK,12.0,10798
4931367,214,BUREN,1986,TXCE,TK,16.0,11286
4931744,216,CULEMBORG,1986,TXCE,TK,49.0,10342
4932110,218,DIDAM,1986,TXCE,TK,24.0,10153
4932289,219,DINXPERLO,1986,TXCE,TK,3.0,11154
4932464,220,DODEWAARD,1986,TXCE,TK,5.0,10647
4932642,221,DOESBURG,1986,TXCE,TK,10.0,10327
4932877,222,DOETINCHEM,1986,TXCE,TK,52.0,10396
4933382,225,DRUTEN,1986,TXCE,TK,15.0,10068
4933551,226,DUIVEN,1986,TXCE,TK,8.0,11028
4933730,227,ECHTELD,1986,TXCE,TK,4.0,10832
4933962,228,EDE,1986,TXCE,TK,119.0,10743
4934196,229,EIBERGEN,1986,TXCE,TK,9.0,10436
4934374,230,ELBURG,1986,TXCE,TK,21.0,11113
4934604,231,ELST,1986,TXCE,TK,10.0,11188
4934840,232,EPE,1986,TXCE,TK,30.0,10940
4935074,233,ERMELO,1986,TXCE,TK,38.0,10732
4935525,236,GELDERMALSEN,1986,TXCE,TK,38.0,10881
4935757,237,GENDRINGEN,1986,TXCE,TK,22.0,10260
4935927,238,GENDT,1986,TXCE,TK,5.0,10440
4936159,239,GORSSEL,1986,TXCE,TK,16.0,10085
4936335,240,GROENLO,1986,TXCE,TK,6.0,11094
4936564,241,GROESBEEK,1986,TXCE,TK,18.0,10616
4936948,243,HARDERWIJK,1986,TXCE,TK,39.0,10786
4937132,244,HATTEM,1986,TXCE,TK,9.0,10673
4937307,245,HEDEL,1986,TXCE,TK,4.0,10982
4937538,246,HEERDE,1986,TXCE,TK,13.0,10291
4937703,247,HEEREWAARDEN,1986,TXCE,TK,2.0,10067
4937870,248,HENGELO GLD,1986,TXCE,TK,6.0,10359
4938380,251,HETEREN,1986,TXCE,TK,9.0,10290
4938553,252,HEUMEN,1986,TXCE,TK,11.0,10600
4938729,253,HOEVELAKEN,1986,TXCE,TK,5.0,11358
4939061,255,HUISSEN,1986,TXCE,TK,13.0,11047
4939238,256,HUMMELO EN KEPPEL,1986,TXCE,TK,7.0,11235
4939408,257,KERKWIJK,1986,TXCE,TK,4.0,10791
4939584,258,KESTEREN,1986,TXCE,TK,7.0,10916
4939999,260,LICHTENVOORDE,1986,TXCE,TK,8.0,10242
4940176,261,LIENDEN,1986,TXCE,TK,12.0,11093
4940408,262,LOCHEM,1986,TXCE,TK,16.0,11263
4940557,263,MAASDRIEL,1986,TXCE,TK,9.0,10341
4940730,264,MAURIK,1986,TXCE,TK,5.0,10300
4940902,265,MILLINGEN AAN DE RIJN,1986,TXCE,TK,9.0,10072
4941130,266,NEEDE,1986,TXCE,TK,13.0,10367
4941361,267,NIJKERK,1986,TXCE,TK,27.0,10446
4941598,268,NIJMEGEN,1986,TXCE,TK,298.0,11209
4941833,269,OLDEBROEK,1986,TXCE,TK,12.0,11106
4942457,273,PUTTEN,1986,TXCE,TK,26.0,11109
4942692,274,RENKUM,1986,TXCE,TK,32.0,11325
4942929,275,RHEDEN,1986,TXCE,TK,55.0,11355
4943102,276,ROSSUM,1986,TXCE,TK,2.0,10860
4943265,277,ROZENDAAL,1986,TXCE,TK,2.0,10684
4943440,278,RUURLO,1986,TXCE,TK,3.0,10879
4943618,279,SCHERPENZEEL,1986,TXCE,TK,11.0,11146
4943792,280,STEENDEREN,1986,TXCE,TK,3.0,10497
4944021,281,TIEL,1986,TXCE,TK,53.0,10027
4944243,282,UBBERGEN,1986,TXCE,TK,9.0,10408
4944473,283,VALBURG,1986,TXCE,TK,5.0,11071
4944840,285,VOORST,1986,TXCE,TK,12.0,10912
4945023,286,VORDEN,1986,TXCE,TK,3.0,10957
4945197,287,VUREN,1986,TXCE,TK,18.0,11376
4945578,289,WAGENINGEN,1986,TXCE,TK,17.0,11010
4945944,291,WARNSVELD,1986,TXCE,TK,6.0,10838
4946115,292,WEHL,1986,TXCE,TK,7.0,11116
4946286,293,WESTERVOORT,1986,TXCE,TK,14.0,11085
4946518,294,WINTERSWIJK,1986,TXCE,TK,32.0,11119
4946754,295,WISCH,1986,TXCE,TK,23.0,10318
4946927,296,WIJCHEN,1986,TXCE,TK,21.0,10723
4947106,297,ZALTBOMMEL,1986,TXCE,TK,4.0,10557
4947338,298,ZELHEM,1986,TXCE,TK,8.0,11159
4947567,299,ZEVENAAR,1986,TXCE,TK,27.0,10938
4947949,301,ZUTPHEN,1986,TXCE,TK,34.0,10254
4947988,302,NUNSPEET,1986,TXCE,TK,29.0,10512
4948021,303,DRONTEN,1986,TXCE,TK,37.0,10210
4948055,304,NEERIJNEN,1986,TXCE,TK,24.0,10125
4948197,305,ABCOUDE,1986,TXCE,TK,12.0,10712
4948372,306,AMERONGEN,1986,TXCE,TK,9.0,11372
4948606,307,AMERSFOORT,1986,TXCE,TK,180.0,10948
4948842,308,BAARN,1986,TXCE,TK,34.0,11411
4949012,309,BENSCHOP,1986,TXCE,TK,4.0,11330
4949243,310,DE BILT,1986,TXCE,TK,53.0,10168
4949394,311,BREUKELEN,1986,TXCE,TK,16.0,10807
4949566,312,BUNNIK,1986,TXCE,TK,25.0,10820
4949744,313,BUNSCHOTEN,1986,TXCE,TK,15.0,11343
4949901,314,COTHEN,1986,TXCE,TK,2.0,11316
4950072,315,DOORN,1986,TXCE,TK,10.0,10213
4950254,316,DRIEBERGEN-RIJSENBURG,1986,TXCE,TK,32.0,10777
4950431,317,EEMNES,1986,TXCE,TK,5.0,10248
4950611,318,HARMELEN,1986,TXCE,TK,11.0,10183
4951026,321,HOUTEN,1986,TXCE,TK,43.0,10230
4951336,323,KAMERIK,1986,TXCE,TK,3.0,10554
4951497,324,KOCKENGEN,1986,TXCE,TK,1.0,10765
4951656,325,LANGBROEK,1986,TXCE,TK,5.0,11413
4951830,326,LEERSUM,1986,TXCE,TK,10.0,11142
4952006,327,LEUSDEN,1986,TXCE,TK,23.0,10978
4952179,328,LINSCHOTEN,1986,TXCE,TK,5.0,11324
4952356,329,LOENEN,1986,TXCE,TK,9.0,11202
4952539,330,LOOSDRECHT,1986,TXCE,TK,12.0,10639
4952720,330,LOOSDRECHT,1986,TXCE,TK,12.0,10639
4952894,331,LOPIK,1986,TXCE,TK,8.0,10333
4953071,332,MAARN,1986,TXCE,TK,8.0,10392
4953252,333,MAARSSEN,1986,TXCE,TK,53.0,10191
4953435,334,MAARTENSDIJK,1986,TXCE,TK,18.0,10691
4953600,335,MONTFOORT,1986,TXCE,TK,10.0,10033
4953778,336,MIJDRECHT,1986,TXCE,TK,24.0,11379
4953949,337,NIGTEVECHT,1986,TXCE,TK,2.0,10160
4954104,338,POLSBROEK,1986,TXCE,TK,3.0,10993
4954269,339,RENSWOUDE,1986,TXCE,TK,1.0,10269
4954498,340,RHENEN,1986,TXCE,TK,23.0,10309
4954877,342,SOEST,1986,TXCE,TK,84.0,11021
4955214,344,UTRECHT,1986,TXCE,TK,1304.0,10722
4955447,345,VEENENDAAL,1986,TXCE,TK,38.0,11052
4955628,346,VINKEVEEN EN WAVERVEEN,1986,TXCE,TK,16.0,11048
4955775,347,VLEUTEN DE MEERN,1986,TXCE,TK,24.0,10658
