id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3539787,508,EVERDINGEN,1982,TECD,TK,336.0,10638
3539902,509,GEERVLIET,1977,TECD,TK,194.0,10842
3539993,510,GIESSENBURG,1977,TECD,TK,711.0,10255
3540034,510,GIESSENBURG,1981,TECD,TK,854.0,10255
3540090,510,GIESSENBURG,1982,TECD,TK,770.0,10255
3540206,511,GOEDEREEDE,1977,TECD,TK,880.0,10981
3540249,511,GOEDEREEDE,1981,TECD,TK,1039.0,10981
3540309,511,GOEDEREEDE,1982,TECD,TK,1056.0,10981
3540432,512,GORINCHEM,1977,TECD,TK,2796.0,10942
3540485,512,GORINCHEM,1981,TECD,TK,3127.0,10942
3540545,512,GORINCHEM,1982,TECD,TK,2698.0,10942
3540668,513,GOUDA,1977,TECD,TK,6609.0,10302
3540721,513,GOUDA,1981,TECD,TK,7172.0,10302
3540783,513,GOUDA,1982,TECD,TK,6163.0,10302
3540900,514,GOUDERAK,1977,TECD,TK,270.0,11258
3540948,514,GOUDERAK,1981,TECD,TK,325.0,11258
3541003,514,GOUDERAK,1982,TECD,TK,289.0,11258
3541112,515,GOUDRIAAN,1977,TECD,TK,154.0,10450
3541146,515,GOUDRIAAN,1981,TECD,TK,152.0,10450
3541193,515,GOUDRIAAN,1982,TECD,TK,140.0,10450
3541303,516,GOUDSWAARD,1977,TECD,TK,114.0,10914
3541342,516,GOUDSWAARD,1981,TECD,TK,149.0,10914
3541394,516,GOUDSWAARD,1982,TECD,TK,136.0,10914
3541514,517,'S GRAVENDEEL,1977,TECD,TK,1098.0,10052
3541561,517,'S GRAVENDEEL,1981,TECD,TK,1246.0,10052
3541618,517,'S GRAVENDEEL,1982,TECD,TK,1143.0,10052
3541741,518,'S GRAVENHAGE,1977,TECD,TK,53307.0,11434
3541793,518,'S GRAVENHAGE,1981,TECD,TK,55463.0,11434
3541855,518,'S GRAVENHAGE,1982,TECD,TK,47071.0,11434
3541978,519,'S GRAVENZANDE,1977,TECD,TK,3154.0,10640
3542023,519,'S GRAVENZANDE,1981,TECD,TK,3588.0,10640
3542085,519,'S GRAVENZANDE,1982,TECD,TK,3381.0,10640
3542203,520,GROOT AMMERS,1977,TECD,TK,383.0,11205
3542245,520,GROOT AMMERS,1981,TECD,TK,472.0,11205
3542301,520,GROOT AMMERS,1982,TECD,TK,423.0,11205
3542421,521,HAASTRECHT,1977,TECD,TK,965.0,11049
3542468,521,HAASTRECHT,1981,TECD,TK,1035.0,11049
3542524,521,HAASTRECHT,1982,TECD,TK,940.0,11049
3542641,522,HAGESTEIN,1977,TECD,TK,268.0,10297
3542682,522,HAGESTEIN,1981,TECD,TK,292.0,10297
3542732,522,HAGESTEIN,1982,TECD,TK,290.0,10297
3542806,523,HARDINXVELD-GIESSENDAM,1977,TECD,TK,1563.0,10167
3542858,523,HARDINXVELD-GIESSENDAM,1981,TECD,TK,1703.0,10167
3542917,523,HARDINXVELD-GIESSENDAM,1982,TECD,TK,1584.0,10167
3543039,524,HAZERSWOUDE,1977,TECD,TK,2342.0,11257
3543088,524,HAZERSWOUDE,1981,TECD,TK,2514.0,11257
3543149,524,HAZERSWOUDE,1982,TECD,TK,2176.0,11257
3543268,525,HEENVLIET,1977,TECD,TK,164.0,10823
3543400,526,HEERJANSDAM,1977,TECD,TK,486.0,10540
3543442,526,HEERJANSDAM,1981,TECD,TK,566.0,10540
3543500,526,HEERJANSDAM,1982,TECD,TK,515.0,10540
3543614,527,HEI EN BOEICOP,1977,TECD,TK,219.0,11024
3543648,527,HEI EN BOEICOP,1981,TECD,TK,224.0,11024
3543697,527,HEI EN BOEICOP,1982,TECD,TK,200.0,11024
3543815,528,HEINENOORD,1977,TECD,TK,413.0,10821
3543857,528,HEINENOORD,1981,TECD,TK,456.0,10821
3543915,528,HEINENOORD,1982,TECD,TK,415.0,10821
3543937,529,NOORDER-KOGGENLAND,1981,TECD,TK,1231.0,10924
3543994,529,NOORDER-KOGGENLAND,1982,TECD,TK,1082.0,10924
3544115,530,HELLEVOETSLUIS,1977,TECD,TK,856.0,11078
3544166,530,HELLEVOETSLUIS,1981,TECD,TK,1349.0,11078
3544228,530,HELLEVOETSLUIS,1982,TECD,TK,1354.0,11078
3544347,531,HENDRIK IDO AMBACHT,1977,TECD,TK,1877.0,10416
3544394,531,HENDRIK IDO AMBACHT,1981,TECD,TK,2115.0,10416
3544455,531,HENDRIK IDO AMBACHT,1982,TECD,TK,2118.0,10416
3544478,532,STEDE BROEC,1981,TECD,TK,3433.0,11337
3544540,532,STEDE BROEC,1982,TECD,TK,3078.0,11337
3544662,533,HEUKELUM,1977,TECD,TK,354.0,11308
3544703,533,HEUKELUM,1981,TECD,TK,392.0,11308
3544756,533,HEUKELUM,1982,TECD,TK,373.0,11308
3544879,534,HILLEGOM,1977,TECD,TK,4154.0,11236
3544930,534,HILLEGOM,1981,TECD,TK,4436.0,11236
3544990,534,HILLEGOM,1982,TECD,TK,3886.0,11236
3545106,535,HOOGBLOKLAND,1977,TECD,TK,171.0,11040
3545144,535,HOOGBLOKLAND,1981,TECD,TK,203.0,11040
3545196,535,HOOGBLOKLAND,1982,TECD,TK,176.0,11040
3545306,536,HOORNAAR,1977,TECD,TK,208.0,10516
3545346,536,HOORNAAR,1981,TECD,TK,246.0,10516
3545399,536,HOORNAAR,1982,TECD,TK,235.0,10516
3545520,537,KATWIJK,1977,TECD,TK,6875.0,10707
3545573,537,KATWIJK,1981,TECD,TK,7882.0,10707
3545635,537,KATWIJK,1982,TECD,TK,7190.0,10707
3545754,538,KEDICHEM,1977,TECD,TK,108.0,10280
3545793,538,KEDICHEM,1981,TECD,TK,119.0,10280
3545849,538,KEDICHEM,1982,TECD,TK,128.0,10280
3545961,539,KLAASWAAL,1977,TECD,TK,383.0,10284
3546006,539,KLAASWAAL,1981,TECD,TK,443.0,10284
3546063,539,KLAASWAAL,1982,TECD,TK,443.0,10284
3546181,540,KOUDEKERK AAN DEN RIJN,1977,TECD,TK,864.0,10029
3546229,540,KOUDEKERK AAN DEN RIJN,1981,TECD,TK,947.0,10029
3546290,540,KOUDEKERK AAN DEN RIJN,1982,TECD,TK,862.0,10029
3546410,541,KRIMPEN AAN DE LEK,1977,TECD,TK,438.0,10617
3546458,541,KRIMPEN AAN DE LEK,1981,TECD,TK,539.0,10617
3546514,541,KRIMPEN AAN DE LEK,1982,TECD,TK,474.0,10617
3546637,542,KRIMPEN AAN DEN IJSSEL,1977,TECD,TK,1692.0,10859
3546690,542,KRIMPEN AAN DEN IJSSEL,1981,TECD,TK,2346.0,10859
3546750,542,KRIMPEN AAN DEN IJSSEL,1982,TECD,TK,2125.0,10859
3546867,543,LANGERAK,1977,TECD,TK,187.0,11127
3546905,543,LANGERAK,1981,TECD,TK,243.0,11127
3546955,543,LANGERAK,1982,TECD,TK,264.0,11127
3547066,544,LEERBROEK,1977,TECD,TK,177.0,10465
3547104,544,LEERBROEK,1981,TECD,TK,202.0,10465
3547156,544,LEERBROEK,1982,TECD,TK,195.0,10465
3547276,545,LEERDAM,1977,TECD,TK,1823.0,10685
3547325,545,LEERDAM,1981,TECD,TK,2068.0,10685
3547387,545,LEERDAM,1982,TECD,TK,1790.0,10685
3547509,546,LEIDEN,1977,TECD,TK,11701.0,10702
3547562,546,LEIDEN,1981,TECD,TK,11892.0,10702
3547624,546,LEIDEN,1982,TECD,TK,10128.0,10702
3547745,547,LEIDERDORP,1977,TECD,TK,2559.0,10058
3547798,547,LEIDERDORP,1981,TECD,TK,3166.0,10058
3547858,547,LEIDERDORP,1982,TECD,TK,2720.0,10058
3547969,548,LEIDSCHENDAM,1977,TECD,TK,5589.0,10742
3548022,548,LEIDSCHENDAM,1981,TECD,TK,6367.0,10742
3548084,548,LEIDSCHENDAM,1982,TECD,TK,5693.0,10742
3548203,549,LEIMUIDEN,1977,TECD,TK,1137.0,11351
3548248,549,LEIMUIDEN,1981,TECD,TK,1191.0,11351
3548303,549,LEIMUIDEN,1982,TECD,TK,1029.0,11351
3548421,549,LEIMUIDEN,1977,TECD,TK,1137.0,11351
3548466,549,LEIMUIDEN,1981,TECD,TK,1191.0,11351
3548521,549,LEIMUIDEN,1982,TECD,TK,1029.0,11351
3548640,550,LEKKERKERK,1977,TECD,TK,504.0,10050
3548689,550,LEKKERKERK,1981,TECD,TK,580.0,10050
3548745,550,LEKKERKERK,1982,TECD,TK,547.0,10050
3548862,551,LEXMOND,1977,TECD,TK,454.0,10930
3548902,551,LEXMOND,1981,TECD,TK,536.0,10930
3548954,551,LEXMOND,1982,TECD,TK,498.0,10930
3549073,552,DE LIER,1977,TECD,TK,2477.0,10241
3549114,552,DE LIER,1981,TECD,TK,2727.0,10241
3549174,552,DE LIER,1982,TECD,TK,2524.0,10241
3549297,553,LISSE,1977,TECD,TK,4214.0,10197
3549348,553,LISSE,1981,TECD,TK,4587.0,10197
3549410,553,LISSE,1982,TECD,TK,4150.0,10197
3549526,554,MAASDAM,1977,TECD,TK,324.0,11019
3549570,554,MAASDAM,1981,TECD,TK,363.0,11019
3549626,554,MAASDAM,1982,TECD,TK,344.0,11019
3549746,555,MAASLAND,1977,TECD,TK,1515.0,10393
3549793,555,MAASLAND,1981,TECD,TK,1666.0,10393
3549853,555,MAASLAND,1982,TECD,TK,1585.0,10393
3549975,556,MAASSLUIS,1977,TECD,TK,3735.0,10880
3550028,556,MAASSLUIS,1981,TECD,TK,4344.0,10880
3550090,556,MAASSLUIS,1982,TECD,TK,3852.0,10880
3550210,557,MEERKERK,1977,TECD,TK,422.0,10618
3550252,557,MEERKERK,1981,TECD,TK,523.0,10618
3550307,557,MEERKERK,1982,TECD,TK,532.0,10618
3550328,558,WESTER-KOGGENLAND,1981,TECD,TK,3058.0,10354
3550388,558,WESTER-KOGGENLAND,1982,TECD,TK,2779.0,10354
3550511,559,MIDDELHARNIS,1977,TECD,TK,1392.0,11067
3550553,559,MIDDELHARNIS,1981,TECD,TK,1583.0,11067
3550613,559,MIDDELHARNIS,1982,TECD,TK,1468.0,11067
3550727,560,MOERKAPELLE,1977,TECD,TK,306.0,11383
3550768,560,MOERKAPELLE,1981,TECD,TK,338.0,11383
3550821,560,MOERKAPELLE,1982,TECD,TK,324.0,11383
3550932,561,MOLENAARSGRAAF,1977,TECD,TK,141.0,10166
3550970,561,MOLENAARSGRAAF,1981,TECD,TK,174.0,10166
3551019,561,MOLENAARSGRAAF,1982,TECD,TK,169.0,10166
3551137,562,MONSTER,1977,TECD,TK,4374.0,10019
3551186,562,MONSTER,1981,TECD,TK,4897.0,10019
3551248,562,MONSTER,1982,TECD,TK,4347.0,10019
3551368,563,MOORDRECHT,1977,TECD,TK,648.0,10120
3551417,563,MOORDRECHT,1981,TECD,TK,683.0,10120
3551474,563,MOORDRECHT,1982,TECD,TK,663.0,10120
3551593,564,MIJNSHEERENLAND,1977,TECD,TK,490.0,11112
3551633,564,MIJNSHEERENLAND,1981,TECD,TK,608.0,11112
3551685,564,MIJNSHEERENLAND,1982,TECD,TK,578.0,11112
3551807,565,NAALDWIJK,1977,TECD,TK,6519.0,11418
3551856,565,NAALDWIJK,1981,TECD,TK,7176.0,11418
3551917,565,NAALDWIJK,1982,TECD,TK,6291.0,11418
3552037,566,NIEUW BEIJERLAND,1977,TECD,TK,210.0,10092
3552084,566,NIEUW BEIJERLAND,1981,TECD,TK,210.0,10092
3552144,566,NIEUW BEIJERLAND,1982,TECD,TK,213.0,10092
3552263,567,NIEUWERKERK AAN DEN IJSSEL,1977,TECD,TK,1195.0,10855
3552312,567,NIEUWERKERK AAN DEN IJSSEL,1981,TECD,TK,1523.0,10855
3552374,567,NIEUWERKERK AAN DEN IJSSEL,1982,TECD,TK,1531.0,10855
3552397,568,BERNISSE,1981,TECD,TK,1521.0,10316
3552458,568,BERNISSE,1982,TECD,TK,1460.0,10316
3552581,569,NIEUWKOOP,1977,TECD,TK,1908.0,10728
3552631,569,NIEUWKOOP,1981,TECD,TK,1995.0,10728
3552690,569,NIEUWKOOP,1982,TECD,TK,1730.0,10728
3552806,570,NIEUWLAND,1977,TECD,TK,117.0,11213
3552840,570,NIEUWLAND,1981,TECD,TK,127.0,11213
3552891,570,NIEUWLAND,1982,TECD,TK,140.0,11213
3553008,571,NIEUW LEKKERLAND,1977,TECD,TK,94.0,10547
3553052,571,NIEUW LEKKERLAND,1981,TECD,TK,722.0,10547
3553107,571,NIEUW LEKKERLAND,1982,TECD,TK,707.0,10547
3553222,572,NIEUWPOORT,1977,TECD,TK,141.0,10748
3553259,572,NIEUWPOORT,1981,TECD,TK,161.0,10748
3553310,572,NIEUWPOORT,1982,TECD,TK,160.0,10748
3553426,573,NIEUWVEEN,1977,TECD,TK,723.0,10487
3553472,573,NIEUWVEEN,1981,TECD,TK,787.0,10487
3553526,573,NIEUWVEEN,1982,TECD,TK,711.0,10487
3553637,574,NOORDELOOS,1977,TECD,TK,225.0,10296
3553671,574,NOORDELOOS,1981,TECD,TK,241.0,10296
3553723,574,NOORDELOOS,1982,TECD,TK,276.0,10296
3553843,575,NOORDWIJK,1977,TECD,TK,4427.0,10769
3553896,575,NOORDWIJK,1981,TECD,TK,4838.0,10769
3553958,575,NOORDWIJK,1982,TECD,TK,4215.0,10769
3554080,576,NOORDWIJKERHOUT,1977,TECD,TK,3502.0,11134
3554129,576,NOORDWIJKERHOUT,1981,TECD,TK,3693.0,11134
3554191,576,NOORDWIJKERHOUT,1982,TECD,TK,3342.0,11134
3554310,577,NOOTDORP,1977,TECD,TK,1534.0,10601
3554361,577,NOOTDORP,1981,TECD,TK,1644.0,10601
3554421,577,NOOTDORP,1982,TECD,TK,1521.0,10601
3554542,578,NUMANSDORP,1977,TECD,TK,745.0,11346
3554592,578,NUMANSDORP,1981,TECD,TK,844.0,11346
3554649,578,NUMANSDORP,1982,TECD,TK,752.0,11346
3554771,579,OEGSTGEEST,1977,TECD,TK,2340.0,10287
3554824,579,OEGSTGEEST,1981,TECD,TK,2634.0,10287
3554886,579,OEGSTGEEST,1982,TECD,TK,2440.0,10287
3554960,580,OOSTFLAKKEE,1977,TECD,TK,1417.0,10714
3555007,580,OOSTFLAKKEE,1981,TECD,TK,1611.0,10714
3555068,580,OOSTFLAKKEE,1982,TECD,TK,1553.0,10714
3555191,581,OOSTVOORNE,1977,TECD,TK,594.0,10009
3555329,582,OTTOLAND,1977,TECD,TK,206.0,10097
3555366,582,OTTOLAND,1981,TECD,TK,219.0,10097
3555419,582,OTTOLAND,1982,TECD,TK,234.0,10097
3555533,583,OUD-ALBLAS,1977,TECD,TK,250.0,10826
3555575,583,OUD-ALBLAS,1981,TECD,TK,313.0,10826
3555629,583,OUD-ALBLAS,1982,TECD,TK,306.0,10826
3555748,584,OUD-BEIJERLAND,1977,TECD,TK,1580.0,11301
3555798,584,OUD-BEIJERLAND,1981,TECD,TK,1877.0,11301
3555859,584,OUD-BEIJERLAND,1982,TECD,TK,1750.0,11301
3555976,586,OUDENHOORN,1977,TECD,TK,93.0,10380
3556112,587,OUDERKERK AAN DEN IJSSEL,1977,TECD,TK,461.0,10095
3556158,587,OUDERKERK AAN DEN IJSSEL,1981,TECD,TK,538.0,10095
3556214,587,OUDERKERK AAN DEN IJSSEL,1982,TECD,TK,538.0,10095
3556332,589,OUDEWATER,1977,TECD,TK,1770.0,10188
3556379,589,OUDEWATER,1981,TECD,TK,1767.0,10188
3556435,589,OUDEWATER,1982,TECD,TK,1675.0,10188
3556554,589,OUDEWATER,1977,TECD,TK,1770.0,10188
3556601,589,OUDEWATER,1981,TECD,TK,1767.0,10188
3556657,589,OUDEWATER,1982,TECD,TK,1675.0,10188
3556779,590,PAPENDRECHT,1977,TECD,TK,2429.0,10427
3556830,590,PAPENDRECHT,1981,TECD,TK,2665.0,10427
3556889,590,PAPENDRECHT,1982,TECD,TK,2524.0,10427
3557004,591,PIERSHIL,1977,TECD,TK,102.0,10179
3557044,591,PIERSHIL,1981,TECD,TK,114.0,10179
3557098,591,PIERSHIL,1982,TECD,TK,114.0,10179
3557219,592,POORTUGAAL,1977,TECD,TK,1616.0,11395
3557270,592,POORTUGAAL,1981,TECD,TK,1842.0,11395
3557332,592,POORTUGAAL,1982,TECD,TK,1728.0,11395
3557452,593,PUTTERSHOEK,1977,TECD,TK,651.0,10222
3557497,593,PUTTERSHOEK,1981,TECD,TK,709.0,10222
3557556,593,PUTTERSHOEK,1982,TECD,TK,623.0,10222
3557676,594,PIJNACKER,1977,TECD,TK,3324.0,10031
3557725,594,PIJNACKER,1981,TECD,TK,3828.0,10031
3557785,594,PIJNACKER,1982,TECD,TK,3466.0,10031
3557908,595,REEUWIJK,1977,TECD,TK,1376.0,10485
3557958,595,REEUWIJK,1981,TECD,TK,1558.0,10485
3558018,595,REEUWIJK,1982,TECD,TK,1443.0,10485
3558138,596,RHOON,1977,TECD,TK,1203.0,10903
3558185,596,RHOON,1981,TECD,TK,1354.0,10903
3558247,596,RHOON,1982,TECD,TK,1335.0,10903
3558370,597,RIDDERKERK,1977,TECD,TK,4679.0,10646
3558422,597,RIDDERKERK,1981,TECD,TK,5383.0,10646
3558484,597,RIDDERKERK,1982,TECD,TK,5042.0,10646
3558606,598,ROCKANJE,1977,TECD,TK,627.0,10464
3558753,599,ROTTERDAM,1977,TECD,TK,49308.0,10345
3558806,599,ROTTERDAM,1981,TECD,TK,48022.0,10345
3558868,599,ROTTERDAM,1982,TECD,TK,41490.0,10345
3558988,600,ROZENBURG,1977,TECD,TK,1452.0,11314
3559039,600,ROZENBURG,1981,TECD,TK,1492.0,11314
3559097,600,ROZENBURG,1982,TECD,TK,1343.0,11314
3559214,601,RIJNSATERWOUDE,1977,TECD,TK,248.0,11129
3559261,601,RIJNSATERWOUDE,1981,TECD,TK,241.0,11129
3559314,601,RIJNSATERWOUDE,1982,TECD,TK,222.0,11129
3559436,602,RIJNSBURG,1977,TECD,TK,3226.0,11118
3559484,602,RIJNSBURG,1981,TECD,TK,3467.0,11118
3559546,602,RIJNSBURG,1982,TECD,TK,3310.0,11118
3559669,603,RIJSWIJK,1977,TECD,TK,7610.0,11133
3559720,603,RIJSWIJK,1981,TECD,TK,8352.0,11133
3559782,603,RIJSWIJK,1982,TECD,TK,7308.0,11133
3559905,604,SASSENHEIM,1977,TECD,TK,3267.0,10612
3559956,604,SASSENHEIM,1981,TECD,TK,3501.0,10612
3560015,604,SASSENHEIM,1982,TECD,TK,3098.0,10612
3560128,605,SCHELLUINEN,1977,TECD,TK,83.0,11399
3560169,605,SCHELLUINEN,1981,TECD,TK,102.0,11399
3560218,605,SCHELLUINEN,1982,TECD,TK,113.0,11399
3560340,606,SCHIEDAM,1977,TECD,TK,9413.0,11260
3560393,606,SCHIEDAM,1981,TECD,TK,9111.0,11260
3560455,606,SCHIEDAM,1982,TECD,TK,7869.0,11260
3560576,607,SCHIPLUIDEN,1977,TECD,TK,2426.0,10130
3560619,607,SCHIPLUIDEN,1981,TECD,TK,2558.0,10130
3560679,607,SCHIPLUIDEN,1982,TECD,TK,2349.0,10130
3560802,608,SCHOONHOVEN,1977,TECD,TK,1671.0,10980
3560853,608,SCHOONHOVEN,1981,TECD,TK,1697.0,10980
3560915,608,SCHOONHOVEN,1982,TECD,TK,1517.0,10980
3561032,609,SCHOONREWOERD,1977,TECD,TK,239.0,10214
3561068,609,SCHOONREWOERD,1981,TECD,TK,284.0,10214
3561122,609,SCHOONREWOERD,1982,TECD,TK,298.0,10214
3561243,610,SLIEDRECHT,1977,TECD,TK,1845.0,11331
3561296,610,SLIEDRECHT,1981,TECD,TK,2195.0,11331
3561357,610,SLIEDRECHT,1982,TECD,TK,2073.0,11331
3561478,612,SPIJKENISSE,1977,TECD,TK,2468.0,10735
3561531,612,SPIJKENISSE,1981,TECD,TK,3109.0,10735
3561593,612,SPIJKENISSE,1982,TECD,TK,2980.0,10735
3561616,614,WESTVOORNE,1981,TECD,TK,1382.0,10009
3561676,614,WESTVOORNE,1982,TECD,TK,1281.0,10009
3561796,615,STOLWIJK,1977,TECD,TK,293.0,11250
3561840,615,STOLWIJK,1981,TECD,TK,481.0,11250
3561896,615,STOLWIJK,1982,TECD,TK,448.0,11250
3562013,616,STREEFKERK,1977,TECD,TK,278.0,11105
3562054,616,STREEFKERK,1981,TECD,TK,357.0,11105
3562106,616,STREEFKERK,1982,TECD,TK,335.0,11105
3562226,617,STRIJEN,1977,TECD,TK,791.0,10558
3562269,617,STRIJEN,1981,TECD,TK,929.0,10558
3562327,617,STRIJEN,1982,TECD,TK,850.0,10558
3562438,618,TIENHOVEN,1977,TECD,TK,81.0,10706
3562472,618,TIENHOVEN,1981,TECD,TK,96.0,10706
3562514,618,TIENHOVEN,1982,TECD,TK,103.0,10706
3562631,619,VALKENBURG ZH,1977,TECD,TK,634.0,10028
3562673,619,VALKENBURG ZH,1981,TECD,TK,675.0,10028
3562731,619,VALKENBURG ZH,1982,TECD,TK,611.0,10028
3562851,620,VIANEN,1977,TECD,TK,1872.0,10887
3562901,620,VIANEN,1981,TECD,TK,2187.0,10887
3562961,620,VIANEN,1982,TECD,TK,1892.0,10887
3563083,620,VIANEN,1977,TECD,TK,1872.0,10887
3563133,620,VIANEN,1981,TECD,TK,2187.0,10887
3563193,620,VIANEN,1982,TECD,TK,1892.0,10887
3563309,621,VIERPOLDERS,1977,TECD,TK,147.0,11056
3563455,622,VLAARDINGEN,1977,TECD,TK,8960.0,10811
3563507,622,VLAARDINGEN,1981,TECD,TK,8618.0,10811
3563569,622,VLAARDINGEN,1982,TECD,TK,7271.0,10811
3563680,623,VLIST,1977,TECD,TK,156.0,11174
3563719,623,VLIST,1981,TECD,TK,175.0,11174
3563770,623,VLIST,1982,TECD,TK,155.0,11174
3563891,624,VOORBURG,1977,TECD,TK,7155.0,11103
3563944,624,VOORBURG,1981,TECD,TK,7598.0,11103
3564006,624,VOORBURG,1982,TECD,TK,6724.0,11103
3564127,625,VOORHOUT,1977,TECD,TK,1792.0,10017
3564178,625,VOORHOUT,1981,TECD,TK,1878.0,10017
3564236,625,VOORHOUT,1982,TECD,TK,1748.0,10017
3564359,626,VOORSCHOTEN,1977,TECD,TK,3451.0,10537
3564412,626,VOORSCHOTEN,1981,TECD,TK,3788.0,10537
3564472,626,VOORSCHOTEN,1982,TECD,TK,3432.0,10537
3564594,627,WADDINXVEEN,1977,TECD,TK,2740.0,10081
3564645,627,WADDINXVEEN,1981,TECD,TK,3116.0,10081
3564707,627,WADDINXVEEN,1982,TECD,TK,2919.0,10081
3564828,628,WARMOND,1977,TECD,TK,1265.0,10204
3564878,628,WARMOND,1981,TECD,TK,1315.0,10204
3564938,628,WARMOND,1982,TECD,TK,1226.0,10204
3565061,629,WASSENAAR,1977,TECD,TK,4544.0,10164
3565114,629,WASSENAAR,1981,TECD,TK,5324.0,10164
3565174,629,WASSENAAR,1982,TECD,TK,4850.0,10164
3565296,630,WATERINGEN,1977,TECD,TK,3548.0,11329
3565344,630,WATERINGEN,1981,TECD,TK,3594.0,11329
3565405,630,WATERINGEN,1982,TECD,TK,3400.0,11329
3565523,631,WESTMAAS,1977,TECD,TK,288.0,10695
3565566,631,WESTMAAS,1981,TECD,TK,337.0,10695
3565620,631,WESTMAAS,1982,TECD,TK,348.0,10695
3565741,632,WOERDEN,1977,TECD,TK,4519.0,10974
3565794,632,WOERDEN,1981,TECD,TK,5151.0,10974
3565856,632,WOERDEN,1982,TECD,TK,4499.0,10974
3565979,632,WOERDEN,1977,TECD,TK,4519.0,10974
3566032,632,WOERDEN,1981,TECD,TK,5151.0,10974
3566094,632,WOERDEN,1982,TECD,TK,4499.0,10974
3566216,633,WOUBRUGGE,1977,TECD,TK,974.0,10461
3566264,633,WOUBRUGGE,1981,TECD,TK,1083.0,10461
3566324,633,WOUBRUGGE,1982,TECD,TK,991.0,10461
3566430,634,WIJNGAARDEN,1977,TECD,TK,125.0,10263
3566467,634,WIJNGAARDEN,1981,TECD,TK,146.0,10263
3566517,634,WIJNGAARDEN,1982,TECD,TK,137.0,10263
3566632,635,ZEVENHOVEN,1977,TECD,TK,634.0,11317
3566677,635,ZEVENHOVEN,1981,TECD,TK,660.0,11317
3566732,635,ZEVENHOVEN,1982,TECD,TK,634.0,11317
3566851,636,ZEVENHUIZEN,1977,TECD,TK,634.0,11377
3566900,636,ZEVENHUIZEN,1981,TECD,TK,816.0,11377
3566960,636,ZEVENHUIZEN,1982,TECD,TK,770.0,11377
3567082,637,ZOETERMEER,1977,TECD,TK,5478.0,10766
3567135,637,ZOETERMEER,1981,TECD,TK,7988.0,10766
3567197,637,ZOETERMEER,1982,TECD,TK,7200.0,10766
3567319,638,ZOETERWOUDE,1977,TECD,TK,1828.0,11074
3567368,638,ZOETERWOUDE,1981,TECD,TK,1886.0,11074
3567428,638,ZOETERWOUDE,1982,TECD,TK,1750.0,11074
3567548,639,ZUID-BEIJERLAND,1977,TECD,TK,436.0,10917
3567589,639,ZUID-BEIJERLAND,1981,TECD,TK,567.0,10917
3567647,639,ZUID-BEIJERLAND,1982,TECD,TK,531.0,10917
3567766,640,ZUIDLAND,1977,TECD,TK,874.0,10316
3567897,641,ZWARTEWAAL,1977,TECD,TK,154.0,10703
3568036,642,ZWIJNDRECHT,1977,TECD,TK,5229.0,10468
3568087,642,ZWIJNDRECHT,1981,TECD,TK,5693.0,10468
3568149,642,ZWIJNDRECHT,1982,TECD,TK,4989.0,10468
3568271,648,AARDENBURG,1977,TECD,TK,785.0,11020
3568319,648,AARDENBURG,1981,TECD,TK,897.0,11020
3568375,648,AARDENBURG,1982,TECD,TK,813.0,11020
3568495,649,ARNEMUIDEN,1977,TECD,TK,460.0,11419
3568542,649,ARNEMUIDEN,1981,TECD,TK,472.0,11419
3568596,649,ARNEMUIDEN,1982,TECD,TK,397.0,11419
3568718,650,AXEL,1977,TECD,TK,2111.0,11289
3568769,650,AXEL,1981,TECD,TK,2266.0,11289
3568829,650,AXEL,1982,TECD,TK,2051.0,11289
3569043,654,BORSELE,1977,TECD,TK,4109.0,10043
3569095,654,BORSELE,1981,TECD,TK,4494.0,10043
3569156,654,BORSELE,1982,TECD,TK,3916.0,10043
3569325,656,BROUWERSHAVEN,1977,TECD,TK,335.0,10030
3569369,656,BROUWERSHAVEN,1981,TECD,TK,372.0,10030
3569427,656,BROUWERSHAVEN,1982,TECD,TK,290.0,10030
3569546,657,BRUINISSE,1977,TECD,TK,367.0,11291
3569592,657,BRUINISSE,1981,TECD,TK,486.0,11291
3569646,657,BRUINISSE,1982,TECD,TK,456.0,11291
3569863,660,DOMBURG,1977,TECD,TK,770.0,10236
3569910,660,DOMBURG,1981,TECD,TK,952.0,10236
3569965,660,DOMBURG,1982,TECD,TK,761.0,10236
3570083,662,DUIVELAND,1977,TECD,TK,481.0,11237
3570129,662,DUIVELAND,1981,TECD,TK,526.0,11237
3570187,662,DUIVELAND,1982,TECD,TK,497.0,11237
3570353,664,GOES,1977,TECD,TK,4757.0,10674
3570406,664,GOES,1981,TECD,TK,5450.0,10674
3570468,664,GOES,1982,TECD,TK,4615.0,10674
3571002,675,HONTENISSE,1977,TECD,TK,2353.0,11123
3571052,675,HONTENISSE,1981,TECD,TK,2351.0,11123
3571110,675,HONTENISSE,1982,TECD,TK,2133.0,11123
3571280,677,HULST,1977,TECD,TK,3570.0,11408
3571333,677,HULST,1981,TECD,TK,3999.0,11408
3571395,677,HULST,1982,TECD,TK,3458.0,11408
3571516,678,KAPELLE,1977,TECD,TK,1472.0,11223
3571564,678,KAPELLE,1981,TECD,TK,1721.0,11223
3571623,678,KAPELLE,1982,TECD,TK,1667.0,11223
3571883,682,KORTGENE,1977,TECD,TK,497.0,10250
3571928,682,KORTGENE,1981,TECD,TK,569.0,10250
3571979,682,KORTGENE,1982,TECD,TK,517.0,10250
