id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5003536,634,WIJNGAARDEN,1971,TXCP,TK,-1.0,10263
5003594,635,ZEVENHOVEN,1956,TXCP,TK,4.0,11317
5003621,635,ZEVENHOVEN,1963,TXCP,TK,3.0,11317
5003643,635,ZEVENHOVEN,1967,TXCP,TK,6.0,11317
5003673,635,ZEVENHOVEN,1971,TXCP,TK,6.0,11317
5003763,636,ZEVENHUIZEN,1956,TXCP,TK,11.0,11377
5003779,636,ZEVENHUIZEN,1959,TXCP,TK,5.0,11377
5003794,636,ZEVENHUIZEN,1963,TXCP,TK,5.0,11377
5003815,636,ZEVENHUIZEN,1967,TXCP,TK,25.0,11377
5003844,636,ZEVENHUIZEN,1971,TXCP,TK,10.0,11377
5003873,636,ZEVENHUIZEN,1986,TXCP,TK,9.0,11377
5003905,636,ZEVENHUIZEN,1937,TXCP,TK,6.0,11377
5003941,637,ZOETERMEER,1956,TXCP,TK,13.0,10766
5003956,637,ZOETERMEER,1959,TXCP,TK,7.0,10766
5003972,637,ZOETERMEER,1963,TXCP,TK,8.0,10766
5003994,637,ZOETERMEER,1967,TXCP,TK,33.0,10766
5004024,637,ZOETERMEER,1971,TXCP,TK,92.0,10766
5004053,637,ZOETERMEER,1986,TXCP,TK,161.0,10766
5004086,637,ZOETERMEER,1937,TXCP,TK,11.0,10766
5004121,638,ZOETERWOUDE,1956,TXCP,TK,19.0,11074
5004136,638,ZOETERWOUDE,1959,TXCP,TK,6.0,11074
5004151,638,ZOETERWOUDE,1963,TXCP,TK,11.0,11074
5004173,638,ZOETERWOUDE,1967,TXCP,TK,13.0,11074
5004203,638,ZOETERWOUDE,1971,TXCP,TK,24.0,11074
5004232,638,ZOETERWOUDE,1986,TXCP,TK,11.0,11074
5004264,638,ZOETERWOUDE,1937,TXCP,TK,9.0,11074
5004299,639,ZUID-BEIJERLAND,1956,TXCP,TK,5.0,10917
5004314,639,ZUID-BEIJERLAND,1959,TXCP,TK,2.0,10917
5004329,639,ZUID-BEIJERLAND,1963,TXCP,TK,6.0,10917
5004351,639,ZUID-BEIJERLAND,1967,TXCP,TK,11.0,10917
5004380,639,ZUID-BEIJERLAND,1971,TXCP,TK,8.0,10917
5004408,639,ZUID-BEIJERLAND,1937,TXCP,TK,1.0,10917
5004440,640,ZUIDLAND,1956,TXCP,TK,3.0,10316
5004454,640,ZUIDLAND,1959,TXCP,TK,1.0,10316
5004469,640,ZUIDLAND,1963,TXCP,TK,3.0,10316
5004490,640,ZUIDLAND,1967,TXCP,TK,12.0,10316
5004519,640,ZUIDLAND,1971,TXCP,TK,5.0,10316
5004547,640,ZUIDLAND,1937,TXCP,TK,7.0,10316
5004577,641,ZWARTEWAAL,1956,TXCP,TK,5.0,10703
5004590,641,ZWARTEWAAL,1959,TXCP,TK,3.0,10703
5004622,641,ZWARTEWAAL,1967,TXCP,TK,14.0,10703
5004651,641,ZWARTEWAAL,1971,TXCP,TK,8.0,10703
5004679,641,ZWARTEWAAL,1937,TXCP,TK,4.0,10703
5004768,642,ZWIJNDRECHT,1956,TXCP,TK,239.0,10468
5004784,642,ZWIJNDRECHT,1959,TXCP,TK,67.0,10468
5004800,642,ZWIJNDRECHT,1963,TXCP,TK,100.0,10468
5004822,642,ZWIJNDRECHT,1967,TXCP,TK,244.0,10468
5004853,642,ZWIJNDRECHT,1971,TXCP,TK,199.0,10468
5004882,642,ZWIJNDRECHT,1986,TXCP,TK,62.0,10468
5004915,642,ZWIJNDRECHT,1937,TXCP,TK,30.0,10468
5004921,643,NEDERLEK,1986,TXCP,TK,29.0,10050
5004955,644,OUDERKERK,1986,TXCP,TK,3.0,10095
5005014,648,AARDENBURG,1956,TXCP,TK,2.0,11020
5005029,648,AARDENBURG,1959,TXCP,TK,1.0,11020
5005044,648,AARDENBURG,1963,TXCP,TK,3.0,11020
5005065,648,AARDENBURG,1967,TXCP,TK,5.0,11020
5005096,648,AARDENBURG,1971,TXCP,TK,11.0,11020
5005124,648,AARDENBURG,1986,TXCP,TK,5.0,11020
5005153,648,AARDENBURG,1937,TXCP,TK,5.0,11020
5005185,649,ARNEMUIDEN,1956,TXCP,TK,4.0,11419
5005201,649,ARNEMUIDEN,1959,TXCP,TK,3.0,11419
5005216,649,ARNEMUIDEN,1963,TXCP,TK,7.0,11419
5005237,649,ARNEMUIDEN,1967,TXCP,TK,6.0,11419
5005267,649,ARNEMUIDEN,1971,TXCP,TK,8.0,11419
5005296,649,ARNEMUIDEN,1986,TXCP,TK,5.0,11419
5005325,649,ARNEMUIDEN,1937,TXCP,TK,13.0,11419
5005407,650,AXEL,1956,TXCP,TK,10.0,11289
5005423,650,AXEL,1959,TXCP,TK,6.0,11289
5005439,650,AXEL,1963,TXCP,TK,19.0,11289
5005461,650,AXEL,1967,TXCP,TK,49.0,11289
5005491,650,AXEL,1971,TXCP,TK,62.0,11289
5005520,650,AXEL,1986,TXCP,TK,21.0,11289
5005553,650,AXEL,1937,TXCP,TK,11.0,11289
5005583,651,BAARLAND,1956,TXCP,TK,6.0,10634
5005598,651,BAARLAND,1959,TXCP,TK,5.0,10634
5005611,651,BAARLAND,1963,TXCP,TK,7.0,10634
5005629,651,BAARLAND,1967,TXCP,TK,8.0,10634
5005649,651,BAARLAND,1937,TXCP,TK,11.0,10634
5005681,652,BIERVLIET,1956,TXCP,TK,2.0,10257
5005697,652,BIERVLIET,1959,TXCP,TK,2.0,10257
5005712,652,BIERVLIET,1963,TXCP,TK,1.0,10257
5005733,652,BIERVLIET,1967,TXCP,TK,6.0,10257
5005758,652,BIERVLIET,1937,TXCP,TK,13.0,10257
5005764,653,GAASTERLAN-SLEAT,1986,TXCP,TK,6.0,10036
5005869,654,BORSELE,1967,TXCP,TK,2.0,10043
5005899,654,BORSELE,1971,TXCP,TK,27.0,10043
5005928,654,BORSELE,1986,TXCP,TK,19.0,10043
5005961,654,BORSELE,1937,TXCP,TK,2.0,10043
5005993,655,BRESKENS,1956,TXCP,TK,31.0,10233
5006009,655,BRESKENS,1959,TXCP,TK,36.0,10233
5006025,655,BRESKENS,1963,TXCP,TK,45.0,10233
5006047,655,BRESKENS,1967,TXCP,TK,42.0,10233
5006071,655,BRESKENS,1937,TXCP,TK,10.0,10233
5006101,656,BROUWERSHAVEN,1956,TXCP,TK,3.0,10030
5006131,656,BROUWERSHAVEN,1963,TXCP,TK,4.0,10030
5006153,656,BROUWERSHAVEN,1967,TXCP,TK,16.0,10030
5006183,656,BROUWERSHAVEN,1971,TXCP,TK,14.0,10030
5006210,656,BROUWERSHAVEN,1986,TXCP,TK,6.0,10030
5006240,656,BROUWERSHAVEN,1937,TXCP,TK,1.0,10030
5006272,657,BRUINISSE,1956,TXCP,TK,3.0,11291
5006286,657,BRUINISSE,1959,TXCP,TK,3.0,11291
5006302,657,BRUINISSE,1963,TXCP,TK,2.0,11291
5006324,657,BRUINISSE,1967,TXCP,TK,8.0,11291
5006354,657,BRUINISSE,1971,TXCP,TK,7.0,11291
5006382,657,BRUINISSE,1986,TXCP,TK,3.0,11291
5006413,657,BRUINISSE,1937,TXCP,TK,1.0,11291
5006443,658,CADZAND,1956,TXCP,TK,3.0,11002
5006459,658,CADZAND,1959,TXCP,TK,1.0,11002
5006475,658,CADZAND,1963,TXCP,TK,1.0,11002
5006494,658,CADZAND,1967,TXCP,TK,4.0,11002
5006517,658,CADZAND,1937,TXCP,TK,9.0,11002
5006548,659,CLINGE,1956,TXCP,TK,7.0,10965
5006564,659,CLINGE,1959,TXCP,TK,6.0,10965
5006578,659,CLINGE,1963,TXCP,TK,10.0,10965
5006600,659,CLINGE,1967,TXCP,TK,15.0,10965
5006625,659,CLINGE,1937,TXCP,TK,16.0,10965
5006657,660,DOMBURG,1956,TXCP,TK,4.0,10236
5006684,660,DOMBURG,1963,TXCP,TK,5.0,10236
5006706,660,DOMBURG,1967,TXCP,TK,4.0,10236
5006737,660,DOMBURG,1971,TXCP,TK,9.0,10236
5006766,660,DOMBURG,1986,TXCP,TK,4.0,10236
5006798,660,DOMBURG,1937,TXCP,TK,2.0,10236
5006826,661,DRIEWEGEN,1956,TXCP,TK,1.0,11115
5006896,662,DUIVELAND,1963,TXCP,TK,6.0,11237
5006916,662,DUIVELAND,1967,TXCP,TK,7.0,11237
5006946,662,DUIVELAND,1971,TXCP,TK,11.0,11237
5006974,662,DUIVELAND,1986,TXCP,TK,8.0,11237
5007030,663,ELLEWOUTSDIJK,1956,TXCP,TK,1.0,11300
5007056,663,ELLEWOUTSDIJK,1963,TXCP,TK,4.0,11300
5007076,663,ELLEWOUTSDIJK,1967,TXCP,TK,3.0,11300
5007181,664,GOES,1956,TXCP,TK,22.0,10674
5007197,664,GOES,1959,TXCP,TK,20.0,10674
5007213,664,GOES,1963,TXCP,TK,48.0,10674
5007235,664,GOES,1967,TXCP,TK,76.0,10674
5007266,664,GOES,1971,TXCP,TK,76.0,10674
5007295,664,GOES,1986,TXCP,TK,48.0,10674
5007328,664,GOES,1937,TXCP,TK,23.0,10674
5007372,665,GRAAUW EN LANGENDAM,1959,TXCP,TK,1.0,10312
5007385,665,GRAAUW EN LANGENDAM,1963,TXCP,TK,3.0,10312
5007403,665,GRAAUW EN LANGENDAM,1967,TXCP,TK,5.0,10312
5007427,665,GRAAUW EN LANGENDAM,1937,TXCP,TK,4.0,10312
5007456,666,'S-GRAVENPOLDER,1956,TXCP,TK,3.0,11059
5007484,666,'S-GRAVENPOLDER,1963,TXCP,TK,4.0,11059
5007558,667,GROEDE,1956,TXCP,TK,5.0,11312
5007573,667,GROEDE,1959,TXCP,TK,1.0,11312
5007589,667,GROEDE,1963,TXCP,TK,5.0,11312
5007609,667,GROEDE,1967,TXCP,TK,2.0,11312
5007634,667,GROEDE,1937,TXCP,TK,5.0,11312
5007640,668,WEST MAAS EN WAAL,1986,TXCP,TK,14.0,10042
5007693,669,'S-HEER ABTSKERKE,1956,TXCP,TK,1.0,10337
5007784,670,'S-HEER ARENDSKERKE,1956,TXCP,TK,2.0,10875
5007815,670,'S-HEER ARENDSKERKE,1963,TXCP,TK,4.0,10875
5007837,670,'S-HEER ARENDSKERKE,1967,TXCP,TK,9.0,10875
5007861,670,'S-HEER ARENDSKERKE,1937,TXCP,TK,5.0,10875
5007929,671,'S-HEERENHOEK,1967,TXCP,TK,6.0,10721
5007951,671,'S-HEERENHOEK,1937,TXCP,TK,2.0,10721
5007981,672,HEINKENSZAND,1956,TXCP,TK,1.0,10413
5008027,672,HEINKENSZAND,1967,TXCP,TK,3.0,10413
5008050,672,HEINKENSZAND,1937,TXCP,TK,2.0,10413
5008077,673,HOEDEKENSKERKE,1956,TXCP,TK,1.0,11072
5008105,673,HOEDEKENSKERKE,1963,TXCP,TK,2.0,11072
5008124,673,HOEDEKENSKERKE,1967,TXCP,TK,1.0,11072
5008179,674,HOEK,1956,TXCP,TK,3.0,10038
5008195,674,HOEK,1959,TXCP,TK,1.0,10038
5008211,674,HOEK,1963,TXCP,TK,8.0,10038
5008232,674,HOEK,1967,TXCP,TK,6.0,10038
5008256,674,HOEK,1937,TXCP,TK,17.0,10038
5008337,675,HONTENISSE,1956,TXCP,TK,2.0,11123
5008352,675,HONTENISSE,1959,TXCP,TK,5.0,11123
5008368,675,HONTENISSE,1963,TXCP,TK,6.0,11123
5008390,675,HONTENISSE,1967,TXCP,TK,9.0,11123
5008421,675,HONTENISSE,1971,TXCP,TK,22.0,11123
5008450,675,HONTENISSE,1986,TXCP,TK,10.0,11123
5008482,675,HONTENISSE,1937,TXCP,TK,1.0,11123
5008510,676,HOOFDPLAAT,1956,TXCP,TK,2.0,10147
5008553,676,HOOFDPLAAT,1967,TXCP,TK,1.0,10147
5008577,676,HOOFDPLAAT,1937,TXCP,TK,1.0,10147
5008608,677,HULST,1956,TXCP,TK,3.0,11408
5008624,677,HULST,1959,TXCP,TK,8.0,11408
5008640,677,HULST,1963,TXCP,TK,21.0,11408
5008662,677,HULST,1967,TXCP,TK,22.0,11408
5008693,677,HULST,1971,TXCP,TK,58.0,11408
5008722,677,HULST,1986,TXCP,TK,19.0,11408
5008755,677,HULST,1937,TXCP,TK,9.0,11408
5008787,678,KAPELLE,1956,TXCP,TK,6.0,11223
5008803,678,KAPELLE,1959,TXCP,TK,7.0,11223
5008819,678,KAPELLE,1963,TXCP,TK,4.0,11223
5008841,678,KAPELLE,1967,TXCP,TK,5.0,11223
5008872,678,KAPELLE,1971,TXCP,TK,16.0,11223
5008901,678,KAPELLE,1986,TXCP,TK,10.0,11223
5008933,678,KAPELLE,1937,TXCP,TK,2.0,11223
5008964,679,KATTENDIJKE,1956,TXCP,TK,1.0,11218
5008992,679,KATTENDIJKE,1963,TXCP,TK,1.0,11218
5009011,679,KATTENDIJKE,1967,TXCP,TK,1.0,11218
5009032,679,KATTENDIJKE,1937,TXCP,TK,2.0,11218
5009062,680,KLOETINGE,1956,TXCP,TK,6.0,10155
5009077,680,KLOETINGE,1959,TXCP,TK,1.0,10155
5009093,680,KLOETINGE,1963,TXCP,TK,4.0,10155
5009114,680,KLOETINGE,1967,TXCP,TK,2.0,10155
5009167,681,KOEWACHT,1956,TXCP,TK,7.0,10892
5009181,681,KOEWACHT,1959,TXCP,TK,5.0,10892
5009196,681,KOEWACHT,1963,TXCP,TK,4.0,10892
5009218,681,KOEWACHT,1967,TXCP,TK,6.0,10892
5009241,681,KOEWACHT,1937,TXCP,TK,4.0,10892
5009273,682,KORTGENE,1956,TXCP,TK,2.0,10250
5009289,682,KORTGENE,1959,TXCP,TK,2.0,10250
5009305,682,KORTGENE,1963,TXCP,TK,3.0,10250
5009326,682,KORTGENE,1967,TXCP,TK,5.0,10250
5009356,682,KORTGENE,1971,TXCP,TK,11.0,10250
5009384,682,KORTGENE,1986,TXCP,TK,3.0,10250
5009413,682,KORTGENE,1937,TXCP,TK,3.0,10250
5009418,683,WYMBRITSERADIEL,1986,TXCP,TK,13.0,11427
5009476,684,KRABBENDIJKE,1956,TXCP,TK,3.0,11038
5009491,684,KRABBENDIJKE,1959,TXCP,TK,1.0,11038
5009507,684,KRABBENDIJKE,1963,TXCP,TK,3.0,11038
5009528,684,KRABBENDIJKE,1967,TXCP,TK,4.0,11038
5009551,684,KRABBENDIJKE,1937,TXCP,TK,3.0,11038
5009583,685,KRUININGEN,1956,TXCP,TK,7.0,10077
5009599,685,KRUININGEN,1959,TXCP,TK,8.0,10077
5009615,685,KRUININGEN,1963,TXCP,TK,20.0,10077
5009637,685,KRUININGEN,1967,TXCP,TK,14.0,10077
5009662,685,KRUININGEN,1937,TXCP,TK,3.0,10077
5009669,686,MARIEKERKE,1967,TXCP,TK,2.0,11221
5009699,686,MARIEKERKE,1971,TXCP,TK,2.0,11221
5009834,687,MIDDELBURG,1956,TXCP,TK,111.0,10122
5009850,687,MIDDELBURG,1959,TXCP,TK,51.0,10122
5009866,687,MIDDELBURG,1963,TXCP,TK,72.0,10122
5009888,687,MIDDELBURG,1967,TXCP,TK,164.0,10122
5009919,687,MIDDELBURG,1971,TXCP,TK,145.0,10122
5009948,687,MIDDELBURG,1986,TXCP,TK,95.0,10122
5009981,687,MIDDELBURG,1937,TXCP,TK,162.0,10122
5009987,688,MIDDENSCHOUWEN,1963,TXCP,TK,1.0,10837
5010009,688,MIDDENSCHOUWEN,1967,TXCP,TK,2.0,10837
5010040,688,MIDDENSCHOUWEN,1971,TXCP,TK,3.0,10837
5010098,689,GIESSENLANDEN,1986,TXCP,TK,13.0,10255
5010153,690,NIEUWVLIET,1956,TXCP,TK,1.0,11165
5010167,690,NIEUWVLIET,1959,TXCP,TK,1.0,11165
5010180,690,NIEUWVLIET,1963,TXCP,TK,3.0,11165
5010196,690,NIEUWVLIET,1967,TXCP,TK,1.0,11165
5010215,690,NIEUWVLIET,1937,TXCP,TK,1.0,11165
5010242,691,NISSE,1956,TXCP,TK,2.0,11086
5010258,691,NISSE,1959,TXCP,TK,1.0,11086
5010289,691,NISSE,1967,TXCP,TK,1.0,11086
5010311,691,NISSE,1937,TXCP,TK,1.0,11086
5010343,692,OOSTBURG,1956,TXCP,TK,7.0,10782
5010359,692,OOSTBURG,1959,TXCP,TK,8.0,10782
5010375,692,OOSTBURG,1963,TXCP,TK,10.0,10782
5010397,692,OOSTBURG,1967,TXCP,TK,8.0,10782
5010428,692,OOSTBURG,1971,TXCP,TK,99.0,10782
5010457,692,OOSTBURG,1986,TXCP,TK,20.0,10782
5010490,692,OOSTBURG,1937,TXCP,TK,4.0,10782
5010496,693,GRAAFSTROOM,1986,TXCP,TK,16.0,10451
5010529,694,LIESVELD,1986,TXCP,TK,9.0,11205
5010585,695,OUDELANDE,1956,TXCP,TK,2.0,11139
5010627,695,OUDELANDE,1967,TXCP,TK,1.0,11139
5010648,695,OUDELANDE,1937,TXCP,TK,1.0,11139
5010681,696,OUD-VOSSEMEER,1956,TXCP,TK,2.0,10134
5010697,696,OUD-VOSSEMEER,1959,TXCP,TK,3.0,10134
5010711,696,OUD-VOSSEMEER,1963,TXCP,TK,5.0,10134
5010730,696,OUD-VOSSEMEER,1967,TXCP,TK,5.0,10134
5010758,696,OUD-VOSSEMEER,1971,TXCP,TK,11.0,10134
5010786,696,OUD-VOSSEMEER,1937,TXCP,TK,6.0,10134
5010821,697,OVERSLAG,1959,TXCP,TK,1.0,10730
5010832,697,OVERSLAG,1963,TXCP,TK,1.0,10730
5010846,697,OVERSLAG,1967,TXCP,TK,1.0,10730
5010863,697,OVERSLAG,1937,TXCP,TK,2.0,10730
5010904,698,OVEZANDE,1959,TXCP,TK,1.0,11422
5010935,698,OVEZANDE,1967,TXCP,TK,1.0,11422
5010957,698,OVEZANDE,1937,TXCP,TK,1.0,11422
5010986,699,PHILIPPINE,1956,TXCP,TK,2.0,10486
5011014,699,PHILIPPINE,1963,TXCP,TK,1.0,10486
5011035,699,PHILIPPINE,1967,TXCP,TK,8.0,10486
5011057,699,PHILIPPINE,1937,TXCP,TK,4.0,10486
5011088,700,POORTVLIET,1956,TXCP,TK,1.0,11181
5011104,700,POORTVLIET,1959,TXCP,TK,5.0,11181
5011117,700,POORTVLIET,1963,TXCP,TK,4.0,11181
5011138,700,POORTVLIET,1967,TXCP,TK,3.0,11181
5011168,700,POORTVLIET,1971,TXCP,TK,3.0,11181
5011196,700,POORTVLIET,1937,TXCP,TK,5.0,11181
5011224,701,RETRANCHEMENT,1956,TXCP,TK,1.0,10400
5011238,701,RETRANCHEMENT,1959,TXCP,TK,2.0,10400
5011269,701,RETRANCHEMENT,1967,TXCP,TK,1.0,10400
5011336,702,RILLAND-BATH,1959,TXCP,TK,3.0,10479
5011352,702,RILLAND-BATH,1963,TXCP,TK,2.0,10479
5011373,702,RILLAND-BATH,1967,TXCP,TK,2.0,10479
5011397,702,RILLAND-BATH,1937,TXCP,TK,6.0,10479
5011408,703,REIMERSWAAL,1971,TXCP,TK,55.0,10077
5011437,703,REIMERSWAAL,1986,TXCP,TK,21.0,10077
5011495,704,SAS VAN GENT,1956,TXCP,TK,12.0,11405
5011511,704,SAS VAN GENT,1959,TXCP,TK,13.0,11405
5011527,704,SAS VAN GENT,1963,TXCP,TK,12.0,11405
5011548,704,SAS VAN GENT,1967,TXCP,TK,41.0,11405
5011579,704,SAS VAN GENT,1971,TXCP,TK,56.0,11405
5011607,704,SAS VAN GENT,1986,TXCP,TK,9.0,11405
5011640,704,SAS VAN GENT,1937,TXCP,TK,8.0,11405
5011670,705,SCHERPENISSE,1956,TXCP,TK,1.0,10375
5011700,705,SCHERPENISSE,1963,TXCP,TK,1.0,10375
5011722,705,SCHERPENISSE,1967,TXCP,TK,1.0,10375
5011752,705,SCHERPENISSE,1971,TXCP,TK,3.0,10375
5011780,705,SCHERPENISSE,1937,TXCP,TK,4.0,10375
5011809,706,SCHOONDIJKE,1956,TXCP,TK,1.0,10189
5011825,706,SCHOONDIJKE,1959,TXCP,TK,2.0,10189
5011841,706,SCHOONDIJKE,1963,TXCP,TK,4.0,10189
5011862,706,SCHOONDIJKE,1967,TXCP,TK,4.0,10189
5011885,706,SCHOONDIJKE,1937,TXCP,TK,8.0,10189
5011891,707,ZEDERIK,1986,TXCP,TK,13.0,10618
5011950,708,SINT-ANNALAND,1956,TXCP,TK,6.0,11200
5011966,708,SINT-ANNALAND,1959,TXCP,TK,7.0,11200
5011982,708,SINT-ANNALAND,1963,TXCP,TK,3.0,11200
5012004,708,SINT-ANNALAND,1967,TXCP,TK,4.0,11200
5012032,708,SINT-ANNALAND,1971,TXCP,TK,3.0,11200
5012060,708,SINT-ANNALAND,1937,TXCP,TK,7.0,11200
5012092,709,SINT JANSTEEN,1956,TXCP,TK,10.0,10864
5012108,709,SINT JANSTEEN,1959,TXCP,TK,8.0,10864
5012124,709,SINT JANSTEEN,1963,TXCP,TK,11.0,10864
5012146,709,SINT JANSTEEN,1967,TXCP,TK,11.0,10864
5012171,709,SINT JANSTEEN,1937,TXCP,TK,13.0,10864
5012202,711,SINT-MAARTENSDIJK,1956,TXCP,TK,5.0,10716
5012217,711,SINT-MAARTENSDIJK,1959,TXCP,TK,7.0,10716
5012233,711,SINT-MAARTENSDIJK,1963,TXCP,TK,5.0,10716
5012254,711,SINT-MAARTENSDIJK,1967,TXCP,TK,13.0,10716
5012284,711,SINT-MAARTENSDIJK,1971,TXCP,TK,14.0,10716
5012312,711,SINT-MAARTENSDIJK,1937,TXCP,TK,7.0,10716
5012342,712,SINT PHILIPSLAND,1956,TXCP,TK,4.0,10394
5012356,712,SINT PHILIPSLAND,1959,TXCP,TK,3.0,10394
5012369,712,SINT PHILIPSLAND,1963,TXCP,TK,5.0,10394
5012389,712,SINT PHILIPSLAND,1967,TXCP,TK,8.0,10394
5012418,712,SINT PHILIPSLAND,1971,TXCP,TK,7.0,10394
5012447,712,SINT PHILIPSLAND,1986,TXCP,TK,3.0,10394
5012474,712,SINT PHILIPSLAND,1937,TXCP,TK,8.0,10394
5012506,713,SLUIS,1956,TXCP,TK,2.0,10895
5012522,713,SLUIS,1959,TXCP,TK,7.0,10895
5012538,713,SLUIS,1963,TXCP,TK,7.0,10895
5012560,713,SLUIS,1967,TXCP,TK,10.0,10895
5012590,713,SLUIS,1971,TXCP,TK,8.0,10895
5012618,713,SLUIS,1986,TXCP,TK,1.0,10895
5012648,713,SLUIS,1937,TXCP,TK,4.0,10895
5012678,714,STAVENISSE,1956,TXCP,TK,2.0,10619
5012694,714,STAVENISSE,1959,TXCP,TK,1.0,10619
5012728,714,STAVENISSE,1967,TXCP,TK,1.0,10619
5012756,714,STAVENISSE,1971,TXCP,TK,3.0,10619
5012784,714,STAVENISSE,1937,TXCP,TK,3.0,10619
5012864,715,TERNEUZEN,1956,TXCP,TK,37.0,10704
5012880,715,TERNEUZEN,1959,TXCP,TK,42.0,10704
5012896,715,TERNEUZEN,1963,TXCP,TK,47.0,10704
5012918,715,TERNEUZEN,1967,TXCP,TK,109.0,10704
5012949,715,TERNEUZEN,1971,TXCP,TK,151.0,10704
5012978,715,TERNEUZEN,1986,TXCP,TK,34.0,10704
5013011,715,TERNEUZEN,1937,TXCP,TK,47.0,10704
5013044,716,THOLEN,1956,TXCP,TK,4.0,10376
5013060,716,THOLEN,1959,TXCP,TK,1.0,10376
5013076,716,THOLEN,1963,TXCP,TK,6.0,10376
5013098,716,THOLEN,1967,TXCP,TK,12.0,10376
5013129,716,THOLEN,1971,TXCP,TK,11.0,10376
5013158,716,THOLEN,1986,TXCP,TK,16.0,10376
5013191,716,THOLEN,1937,TXCP,TK,3.0,10376
5013219,717,VEERE,1956,TXCP,TK,5.0,10369
5013234,717,VEERE,1959,TXCP,TK,3.0,10369
5013250,717,VEERE,1963,TXCP,TK,5.0,10369
5013270,717,VEERE,1967,TXCP,TK,9.0,10369
5013300,717,VEERE,1971,TXCP,TK,7.0,10369
5013329,717,VEERE,1986,TXCP,TK,7.0,10369
5013361,717,VEERE,1937,TXCP,TK,5.0,10369
5013443,718,VLISSINGEN,1956,TXCP,TK,354.0,10270
5013459,718,VLISSINGEN,1959,TXCP,TK,162.0,10270
5013475,718,VLISSINGEN,1963,TXCP,TK,256.0,10270
5013497,718,VLISSINGEN,1967,TXCP,TK,489.0,10270
5013528,718,VLISSINGEN,1971,TXCP,TK,299.0,10270
5013557,718,VLISSINGEN,1986,TXCP,TK,85.0,10270
5013590,718,VLISSINGEN,1937,TXCP,TK,114.0,10270
5013595,719,VOGELWAARDE,1956,TXCP,TK,1.0,10100
5013625,719,VOGELWAARDE,1963,TXCP,TK,1.0,10100
5013644,719,VOGELWAARDE,1967,TXCP,TK,8.0,10100
5013667,719,VOGELWAARDE,1937,TXCP,TK,2.0,10100
5013674,720,VALKENISSE,1967,TXCP,TK,3.0,10779
5013705,720,VALKENISSE,1971,TXCP,TK,7.0,10779
5013734,720,VALKENISSE,1986,TXCP,TK,6.0,10779
5013786,721,WAARDE,1956,TXCP,TK,1.0,10082
5013800,721,WAARDE,1959,TXCP,TK,4.0,10082
5013815,721,WAARDE,1963,TXCP,TK,2.0,10082
5013835,721,WAARDE,1967,TXCP,TK,1.0,10082
5013859,721,WAARDE,1937,TXCP,TK,1.0,10082
5013902,722,WATERLANDKERKJE,1959,TXCP,TK,1.0,10352
5013954,722,WATERLANDKERKJE,1937,TXCP,TK,2.0,10352
5014014,723,WEMELDINGE,1963,TXCP,TK,1.0,11145
5014035,723,WEMELDINGE,1967,TXCP,TK,3.0,11145
5014058,723,WEMELDINGE,1937,TXCP,TK,8.0,11145
5014088,724,WESTDORPE,1956,TXCP,TK,3.0,10915
5014103,724,WESTDORPE,1959,TXCP,TK,2.0,10915
5014117,724,WESTDORPE,1963,TXCP,TK,5.0,10915
5014137,724,WESTDORPE,1967,TXCP,TK,8.0,10915
5014161,724,WESTDORPE,1937,TXCP,TK,3.0,10915
5014167,725,WESTERSCHOUWEN,1963,TXCP,TK,7.0,10701
5014189,725,WESTERSCHOUWEN,1967,TXCP,TK,10.0,10701
5014220,725,WESTERSCHOUWEN,1971,TXCP,TK,10.0,10701
5014249,725,WESTERSCHOUWEN,1986,TXCP,TK,5.0,10701
5014305,726,WESTKAPELLE,1956,TXCP,TK,5.0,10931
5014321,726,WESTKAPELLE,1959,TXCP,TK,8.0,10931
5014335,726,WESTKAPELLE,1963,TXCP,TK,4.0,10931
5014357,726,WESTKAPELLE,1967,TXCP,TK,4.0,10931
5014388,726,WESTKAPELLE,1971,TXCP,TK,7.0,10931
5014416,726,WESTKAPELLE,1986,TXCP,TK,3.0,10931
5014445,726,WESTKAPELLE,1937,TXCP,TK,8.0,10931
5014478,727,WISSENKERKE,1956,TXCP,TK,5.0,10243
5014494,727,WISSENKERKE,1959,TXCP,TK,3.0,10243
5014510,727,WISSENKERKE,1963,TXCP,TK,8.0,10243
5014532,727,WISSENKERKE,1967,TXCP,TK,3.0,10243
5014563,727,WISSENKERKE,1971,TXCP,TK,9.0,10243
5014590,727,WISSENKERKE,1986,TXCP,TK,3.0,10243
5014622,727,WISSENKERKE,1937,TXCP,TK,3.0,10243
5014667,728,WOLPHAARTSDIJK,1959,TXCP,TK,1.0,10543
5014683,728,WOLPHAARTSDIJK,1963,TXCP,TK,1.0,10543
5014704,728,WOLPHAARTSDIJK,1967,TXCP,TK,9.0,10543
5014728,728,WOLPHAARTSDIJK,1937,TXCP,TK,1.0,10543
5014760,729,YERSEKE,1956,TXCP,TK,21.0,11247
5014775,729,YERSEKE,1959,TXCP,TK,18.0,11247
5014791,729,YERSEKE,1963,TXCP,TK,20.0,11247
5014813,729,YERSEKE,1967,TXCP,TK,17.0,11247
5014838,729,YERSEKE,1937,TXCP,TK,11.0,11247
5014871,730,IJZENDIJKE,1956,TXCP,TK,8.0,10688
5014885,730,IJZENDIJKE,1959,TXCP,TK,10.0,10688
