id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4931931,218,DIDAM,1922,TXVD,TK,4.0,10153
4931952,218,DIDAM,1925,TXVD,TK,8.0,10153
4931968,218,DIDAM,1929,TXVD,TK,5.0,10153
4932683,222,DOETINCHEM,1922,TXVD,TK,269.0,10396
4932706,222,DOETINCHEM,1925,TXVD,TK,529.0,10396
4932727,222,DOETINCHEM,1929,TXVD,TK,648.0,10396
4933201,225,DRUTEN,1922,TXVD,TK,3.0,10068
4933223,225,DRUTEN,1925,TXVD,TK,10.0,10068
4933241,225,DRUTEN,1929,TXVD,TK,5.0,10068
4933768,228,EDE,1922,TXVD,TK,242.0,10743
4933791,228,EDE,1925,TXVD,TK,491.0,10743
4933812,228,EDE,1929,TXVD,TK,515.0,10743
4934005,229,EIBERGEN,1922,TXVD,TK,52.0,10436
4934028,229,EIBERGEN,1925,TXVD,TK,211.0,10436
4934049,229,EIBERGEN,1929,TXVD,TK,179.0,10436
4934414,231,ELST,1922,TXVD,TK,124.0,11188
4934437,231,ELST,1925,TXVD,TK,91.0,11188
4934458,231,ELST,1929,TXVD,TK,77.0,11188
4934647,232,EPE,1922,TXVD,TK,1000.0,10940
4934670,232,EPE,1925,TXVD,TK,1028.0,10940
4934690,232,EPE,1929,TXVD,TK,1105.0,10940
4934883,233,ERMELO,1922,TXVD,TK,-2.0,10732
4934906,233,ERMELO,1925,TXVD,TK,128.0,10732
4934925,233,ERMELO,1929,TXVD,TK,162.0,10732
4935566,237,GENDRINGEN,1922,TXVD,TK,13.0,10260
4935589,237,GENDRINGEN,1925,TXVD,TK,23.0,10260
4935610,237,GENDRINGEN,1929,TXVD,TK,76.0,10260
4935966,239,GORSSEL,1922,TXVD,TK,92.0,10085
4935989,239,GORSSEL,1925,TXVD,TK,206.0,10085
4936010,239,GORSSEL,1929,TXVD,TK,318.0,10085
4936375,241,GROESBEEK,1922,TXVD,TK,16.0,10616
4936398,241,GROESBEEK,1925,TXVD,TK,26.0,10616
4936418,241,GROESBEEK,1929,TXVD,TK,18.0,10616
4936755,243,HARDERWIJK,1922,TXVD,TK,61.0,10786
4936778,243,HARDERWIJK,1925,TXVD,TK,178.0,10786
4936798,243,HARDERWIJK,1929,TXVD,TK,102.0,10786
4937344,246,HEERDE,1922,TXVD,TK,215.0,10291
4937367,246,HEERDE,1925,TXVD,TK,227.0,10291
4937388,246,HEERDE,1929,TXVD,TK,242.0,10291
4937908,249,HERWEN EN AERDT,1922,TXVD,TK,10.0,10819
4937931,249,HERWEN EN AERDT,1925,TXVD,TK,96.0,10819
4937951,249,HERWEN EN AERDT,1929,TXVD,TK,42.0,10819
4938876,255,HUISSEN,1922,TXVD,TK,6.0,11047
4938897,255,HUISSEN,1925,TXVD,TK,9.0,11047
4938915,255,HUISSEN,1929,TXVD,TK,5.0,11047
4939621,259,LAREN GLD,1922,TXVD,TK,129.0,10098
4939644,259,LAREN GLD,1925,TXVD,TK,296.0,10098
4939665,259,LAREN GLD,1929,TXVD,TK,406.0,10098
4939819,260,LICHTENVOORDE,1922,TXVD,TK,8.0,10242
4939841,260,LICHTENVOORDE,1925,TXVD,TK,24.0,10242
4939859,260,LICHTENVOORDE,1929,TXVD,TK,29.0,10242
4940216,262,LOCHEM,1922,TXVD,TK,438.0,11263
4940239,262,LOCHEM,1925,TXVD,TK,560.0,11263
4940260,262,LOCHEM,1929,TXVD,TK,615.0,11263
4940943,266,NEEDE,1922,TXVD,TK,88.0,10367
4940965,266,NEEDE,1925,TXVD,TK,292.0,10367
4940985,266,NEEDE,1929,TXVD,TK,274.0,10367
4941170,267,NIJKERK,1922,TXVD,TK,39.0,10446
4941193,267,NIJKERK,1925,TXVD,TK,38.0,10446
4941213,267,NIJKERK,1929,TXVD,TK,62.0,10446
4941404,268,NIJMEGEN,1922,TXVD,TK,661.0,11209
4941427,268,NIJMEGEN,1925,TXVD,TK,1032.0,11209
4941448,268,NIJMEGEN,1929,TXVD,TK,1070.0,11209
4941641,269,OLDEBROEK,1922,TXVD,TK,20.0,11106
4941664,269,OLDEBROEK,1925,TXVD,TK,32.0,11106
4941685,269,OLDEBROEK,1929,TXVD,TK,29.0,11106
4942265,273,PUTTEN,1922,TXVD,TK,22.0,11109
4942288,273,PUTTEN,1925,TXVD,TK,70.0,11109
4942308,273,PUTTEN,1929,TXVD,TK,63.0,11109
4942498,274,RENKUM,1922,TXVD,TK,338.0,11325
4942521,274,RENKUM,1925,TXVD,TK,539.0,11325
4942542,274,RENKUM,1929,TXVD,TK,631.0,11325
4942735,275,RHEDEN,1922,TXVD,TK,415.0,11355
4942758,275,RHEDEN,1925,TXVD,TK,395.0,11355
4942779,275,RHEDEN,1929,TXVD,TK,465.0,11355
4943828,281,TIEL,1922,TXVD,TK,147.0,10027
4943851,281,TIEL,1925,TXVD,TK,341.0,10027
4943872,281,TIEL,1929,TXVD,TK,357.0,10027
4944060,282,UBBERGEN,1922,TXVD,TK,4.0,10408
4944081,282,UBBERGEN,1925,TXVD,TK,19.0,10408
4944100,282,UBBERGEN,1929,TXVD,TK,29.0,10408
4944281,283,VALBURG,1922,TXVD,TK,22.0,11071
4944304,283,VALBURG,1925,TXVD,TK,24.0,11071
4944325,283,VALBURG,1929,TXVD,TK,23.0,11071
4944647,285,VOORST,1922,TXVD,TK,1217.0,10912
4944670,285,VOORST,1925,TXVD,TK,1265.0,10912
4944690,285,VOORST,1929,TXVD,TK,1331.0,10912
4945385,289,WAGENINGEN,1922,TXVD,TK,206.0,11010
4945408,289,WAGENINGEN,1925,TXVD,TK,346.0,11010
4945429,289,WAGENINGEN,1929,TXVD,TK,380.0,11010
4945637,290,WAMEL,1925,TXVD,TK,9.0,10042
4945655,290,WAMEL,1929,TXVD,TK,9.0,10042
4946325,294,WINTERSWIJK,1922,TXVD,TK,1459.0,11119
4946348,294,WINTERSWIJK,1925,TXVD,TK,1879.0,11119
4946369,294,WINTERSWIJK,1929,TXVD,TK,1984.0,11119
4946560,295,WISCH,1922,TXVD,TK,150.0,10318
4946583,295,WISCH,1925,TXVD,TK,556.0,10318
4946604,295,WISCH,1929,TXVD,TK,643.0,10318
4947147,298,ZELHEM,1922,TXVD,TK,144.0,11159
4947170,298,ZELHEM,1925,TXVD,TK,302.0,11159
4947191,298,ZELHEM,1929,TXVD,TK,381.0,11159
4947377,299,ZEVENAAR,1922,TXVD,TK,40.0,10938
4947400,299,ZEVENAAR,1925,TXVD,TK,57.0,10938
4947419,299,ZEVENAAR,1929,TXVD,TK,45.0,10938
4947756,301,ZUTPHEN,1922,TXVD,TK,432.0,10254
4947779,301,ZUTPHEN,1925,TXVD,TK,676.0,10254
4947800,301,ZUTPHEN,1929,TXVD,TK,626.0,10254
4948413,307,AMERSFOORT,1922,TXVD,TK,852.0,10948
4948436,307,AMERSFOORT,1925,TXVD,TK,1031.0,10948
4948457,307,AMERSFOORT,1929,TXVD,TK,1026.0,10948
4948649,308,BAARN,1922,TXVD,TK,371.0,11411
4948672,308,BAARN,1925,TXVD,TK,561.0,11411
4948693,308,BAARN,1929,TXVD,TK,571.0,11411
4949050,310,DE BILT,1922,TXVD,TK,149.0,10168
4949073,310,DE BILT,1925,TXVD,TK,327.0,10168
4949094,310,DE BILT,1929,TXVD,TK,421.0,10168
4954306,340,RHENEN,1922,TXVD,TK,-2.0,10309
4954329,340,RHENEN,1925,TXVD,TK,81.0,10309
4954349,340,RHENEN,1929,TXVD,TK,73.0,10309
4954684,342,SOEST,1922,TXVD,TK,119.0,11021
4954707,342,SOEST,1925,TXVD,TK,511.0,11021
4954728,342,SOEST,1929,TXVD,TK,561.0,11021
4955021,344,UTRECHT,1922,TXVD,TK,2602.0,10722
4955044,344,UTRECHT,1925,TXVD,TK,4106.0,10722
4955065,344,UTRECHT,1929,TXVD,TK,4216.0,10722
4955257,345,VEENENDAAL,1922,TXVD,TK,45.0,11052
4955279,345,VEENENDAAL,1925,TXVD,TK,67.0,11052
4955299,345,VEENENDAAL,1929,TXVD,TK,83.0,11052
4956952,355,ZEIST,1922,TXVD,TK,317.0,10324
4956975,355,ZEIST,1925,TXVD,TK,592.0,10324
4956995,355,ZEIST,1929,TXVD,TK,746.0,10324
4957254,358,AALSMEER,1922,TXVD,TK,64.0,11264
4957277,358,AALSMEER,1925,TXVD,TK,125.0,11264
4957298,358,AALSMEER,1929,TXVD,TK,85.0,11264
4957794,361,ALKMAAR,1922,TXVD,TK,1631.0,10527
4957817,361,ALKMAAR,1925,TXVD,TK,1797.0,10527
4957838,361,ALKMAAR,1929,TXVD,TK,1839.0,10527
4958125,363,AMSTERDAM,1922,TXVD,TK,18731.0,11150
4958148,363,AMSTERDAM,1925,TXVD,TK,23066.0,11150
4958169,363,AMSTERDAM,1929,TXVD,TK,23479.0,11150
4958603,366,ANNA PAULOWNA,1922,TXVD,TK,-2.0,10344
4958625,366,ANNA PAULOWNA,1925,TXVD,TK,548.0,10344
4958646,366,ANNA PAULOWNA,1929,TXVD,TK,524.0,10344
4959288,370,BEEMSTER,1922,TXVD,TK,-2.0,10816
4959311,370,BEEMSTER,1925,TXVD,TK,-2.0,10816
4959332,370,BEEMSTER,1929,TXVD,TK,-2.0,10816
4959793,373,BERGEN NH,1922,TXVD,TK,270.0,11424
4959816,373,BERGEN NH,1925,TXVD,TK,445.0,11424
4959836,373,BERGEN NH,1929,TXVD,TK,544.0,11424
4960163,375,BEVERWIJK,1922,TXVD,TK,363.0,10272
4960186,375,BEVERWIJK,1925,TXVD,TK,442.0,10272
4960207,375,BEVERWIJK,1929,TXVD,TK,446.0,10272
4960582,377,BLOEMENDAAL,1922,TXVD,TK,161.0,10850
4960605,377,BLOEMENDAAL,1925,TXVD,TK,332.0,10850
4960625,377,BLOEMENDAAL,1929,TXVD,TK,445.0,10850
4961271,381,BUSSUM,1922,TXVD,TK,369.0,10281
4961294,381,BUSSUM,1925,TXVD,TK,842.0,10281
4961315,381,BUSSUM,1929,TXVD,TK,780.0,10281
4961679,383,CASTRICUM,1922,TXVD,TK,84.0,11287
4961702,383,CASTRICUM,1925,TXVD,TK,86.0,11287
4961720,383,CASTRICUM,1929,TXVD,TK,145.0,11287
4962091,385,EDAM-VOLENDAM,1922,TXVD,TK,369.0,10884
4962103,385,EDAM-VOLENDAM,1925,TXVD,TK,404.0,10884
4962124,385,EDAM-VOLENDAM,1929,TXVD,TK,405.0,10884
4962601,388,ENKHUIZEN,1922,TXVD,TK,191.0,10729
4962624,388,ENKHUIZEN,1925,TXVD,TK,405.0,10729
4962645,388,ENKHUIZEN,1929,TXVD,TK,380.0,10729
4963263,392,HAARLEM,1922,TXVD,TK,2071.0,10357
4963286,392,HAARLEM,1925,TXVD,TK,3064.0,10357
4963307,392,HAARLEM,1929,TXVD,TK,4772.0,10357
4963680,394,HAARLEMMERMEER,1922,TXVD,TK,159.0,11387
4963703,394,HAARLEMMERMEER,1925,TXVD,TK,238.0,11387
4963724,394,HAARLEMMERMEER,1929,TXVD,TK,201.0,11387
4964271,397,HEEMSTEDE,1922,TXVD,TK,207.0,11288
4964294,397,HEEMSTEDE,1925,TXVD,TK,468.0,11288
4964315,397,HEEMSTEDE,1929,TXVD,TK,408.0,11288
4964869,400,DEN HELDER,1922,TXVD,TK,2364.0,10285
4964892,400,DEN HELDER,1925,TXVD,TK,2026.0,10285
4964913,400,DEN HELDER,1929,TXVD,TK,1795.0,10285
4965239,402,HILVERSUM,1922,TXVD,TK,544.0,11285
4965262,402,HILVERSUM,1925,TXVD,TK,1057.0,11285
4965283,402,HILVERSUM,1929,TXVD,TK,1545.0,11285
4965748,405,HOORN,1922,TXVD,TK,578.0,11392
4965771,405,HOORN,1925,TXVD,TK,824.0,11392
4965792,405,HOORN,1929,TXVD,TK,702.0,11392
4965982,406,HUIZEN,1922,TXVD,TK,23.0,11170
4966005,406,HUIZEN,1925,TXVD,TK,57.0,11170
4966026,406,HUIZEN,1929,TXVD,TK,66.0,11170
4967057,413,KROMMENIE,1922,TXVD,TK,126.0,10373
4967080,413,KROMMENIE,1925,TXVD,TK,301.0,10373
4967096,413,KROMMENIE,1929,TXVD,TK,302.0,10373
4967680,417,LAREN,1922,TXVD,TK,-2.0,10649
4967703,417,LAREN,1925,TXVD,TK,126.0,10649
4967724,417,LAREN,1929,TXVD,TK,129.0,10649
4969015,425,NAARDEN,1922,TXVD,TK,-2.0,10187
4969038,425,NAARDEN,1925,TXVD,TK,293.0,10187
4969059,425,NAARDEN,1929,TXVD,TK,230.0,10187
4971056,439,PURMEREND,1922,TXVD,TK,482.0,11066
4971079,439,PURMEREND,1925,TXVD,TK,699.0,11066
4971100,439,PURMEREND,1929,TXVD,TK,540.0,11066
4972424,448,TEXEL,1922,TXVD,TK,557.0,10237
4972447,448,TEXEL,1925,TXVD,TK,745.0,10237
4972467,448,TEXEL,1929,TXVD,TK,531.0,10237
4973290,453,VELSEN,1922,TXVD,TK,672.0,10620
4973313,453,VELSEN,1925,TXVD,TK,1078.0,10620
4973334,453,VELSEN,1929,TXVD,TK,1399.0,10620
4973957,457,WEESP,1922,TXVD,TK,96.0,10773
4973980,457,WEESP,1925,TXVD,TK,129.0,10773
4974001,457,WEESP,1929,TXVD,TK,130.0,10773
4974707,462,WIERINGEN,1922,TXVD,TK,-2.0,11277
4974729,462,WIERINGEN,1925,TXVD,TK,746.0,11277
4974750,462,WIERINGEN,1929,TXVD,TK,702.0,11277
4975651,468,WORMERVEER,1922,TXVD,TK,382.0,10361
4975674,468,WORMERVEER,1925,TXVD,TK,651.0,10361
4975695,468,WORMERVEER,1929,TXVD,TK,626.0,10361
4976124,471,ZAANDAM,1922,TXVD,TK,838.0,11044
4976147,471,ZAANDAM,1925,TXVD,TK,1198.0,11044
4976168,471,ZAANDAM,1929,TXVD,TK,1561.0,11044
4976476,473,ZANDVOORT,1922,TXVD,TK,162.0,10910
4976499,473,ZANDVOORT,1925,TXVD,TK,261.0,10910
4976520,473,ZANDVOORT,1929,TXVD,TK,344.0,10910
4976957,476,ZIJPE,1922,TXVD,TK,80.0,10004
4976979,476,ZIJPE,1925,TXVD,TK,48.0,10004
4977000,476,ZIJPE,1929,TXVD,TK,-2.0,10004
4977613,482,ALBLASSERDAM,1922,TXVD,TK,18.0,11327
4977636,482,ALBLASSERDAM,1925,TXVD,TK,39.0,11327
4977655,482,ALBLASSERDAM,1929,TXVD,TK,98.0,11327
4977846,483,ALKEMADE,1922,TXVD,TK,-2.0,10349
4977868,483,ALKEMADE,1925,TXVD,TK,25.0,10349
4977886,483,ALKEMADE,1929,TXVD,TK,29.0,10349
4978071,484,ALPHEN AAN DEN RIJN ZH,1922,TXVD,TK,71.0,10517
4978094,484,ALPHEN AAN DEN RIJN ZH,1925,TXVD,TK,123.0,10517
4978115,484,ALPHEN AAN DEN RIJN ZH,1929,TXVD,TK,169.0,10517
4980169,497,BODEGRAVEN,1922,TXVD,TK,19.0,11091
4980191,497,BODEGRAVEN,1925,TXVD,TK,46.0,11091
4980211,497,BODEGRAVEN,1929,TXVD,TK,59.0,11091
4980432,499,BOSKOOP,1922,TXVD,TK,109.0,10419
4980455,499,BOSKOOP,1925,TXVD,TK,79.0,10419
4980474,499,BOSKOOP,1929,TXVD,TK,130.0,10419
4980981,502,CAPELLE AAN DEN IJSSEL,1922,TXVD,TK,5.0,11248
4981004,502,CAPELLE AAN DEN IJSSEL,1925,TXVD,TK,11.0,11248
4981025,502,CAPELLE AAN DEN IJSSEL,1929,TXVD,TK,39.0,11248
4981218,503,DELFT,1922,TXVD,TK,209.0,10928
4981241,503,DELFT,1925,TXVD,TK,377.0,10928
4981262,503,DELFT,1929,TXVD,TK,492.0,10928
4981630,505,DORDRECHT,1922,TXVD,TK,974.0,11157
4981653,505,DORDRECHT,1925,TXVD,TK,1103.0,11157
4981674,505,DORDRECHT,1929,TXVD,TK,1366.0,11157
4982623,512,GORINCHEM,1922,TXVD,TK,178.0,10942
4982646,512,GORINCHEM,1925,TXVD,TK,362.0,10942
4982667,512,GORINCHEM,1929,TXVD,TK,343.0,10942
4982860,513,GOUDA,1922,TXVD,TK,333.0,10302
4982883,513,GOUDA,1925,TXVD,TK,519.0,10302
4982904,513,GOUDA,1929,TXVD,TK,513.0,10302
4983681,518,'S GRAVENHAGE,1922,TXVD,TK,5677.0,11434
4983704,518,'S GRAVENHAGE,1925,TXVD,TK,8110.0,11434
4983724,518,'S GRAVENHAGE,1929,TXVD,TK,15226.0,11434
4983916,519,'S GRAVENZANDE,1922,TXVD,TK,14.0,10640
4983939,519,'S GRAVENZANDE,1925,TXVD,TK,26.0,10640
4983959,519,'S GRAVENZANDE,1929,TXVD,TK,74.0,10640
4986038,534,HILLEGOM,1922,TXVD,TK,60.0,11236
4986061,534,HILLEGOM,1925,TXVD,TK,118.0,11236
4986082,534,HILLEGOM,1929,TXVD,TK,127.0,11236
4986530,537,KATWIJK,1922,TXVD,TK,51.0,10707
4986553,537,KATWIJK,1925,TXVD,TK,84.0,10707
4986574,537,KATWIJK,1929,TXVD,TK,96.0,10707
4987807,545,LEERDAM,1922,TXVD,TK,87.0,10685
4987830,545,LEERDAM,1925,TXVD,TK,200.0,10685
4987851,545,LEERDAM,1929,TXVD,TK,215.0,10685
4988044,546,LEIDEN,1922,TXVD,TK,1190.0,10702
4988067,546,LEIDEN,1925,TXVD,TK,1790.0,10702
4988088,546,LEIDEN,1929,TXVD,TK,2008.0,10702
4989421,553,LISSE,1922,TXVD,TK,20.0,10197
4989443,553,LISSE,1925,TXVD,TK,49.0,10197
4989462,553,LISSE,1929,TXVD,TK,64.0,10197
4989968,556,MAASSLUIS,1922,TXVD,TK,77.0,10880
4989991,556,MAASSLUIS,1925,TXVD,TK,93.0,10880
4990012,556,MAASSLUIS,1929,TXVD,TK,151.0,10880
4990848,562,MONSTER,1922,TXVD,TK,4.0,10019
4990871,562,MONSTER,1925,TXVD,TK,-2.0,10019
4990891,562,MONSTER,1929,TXVD,TK,29.0,10019
4991404,565,NAALDWIJK,1922,TXVD,TK,16.0,11418
4991427,565,NAALDWIJK,1925,TXVD,TK,58.0,11418
4991448,565,NAALDWIJK,1929,TXVD,TK,128.0,11418
4992926,575,NOORDWIJK,1922,TXVD,TK,74.0,10769
4992949,575,NOORDWIJK,1925,TXVD,TK,116.0,10769
4992969,575,NOORDWIJK,1929,TXVD,TK,98.0,10769
4993159,576,NOORDWIJKERHOUT,1922,TXVD,TK,6.0,11134
4993180,576,NOORDWIJKERHOUT,1925,TXVD,TK,10.0,11134
4993198,576,NOORDWIJKERHOUT,1929,TXVD,TK,22.0,11134
4993705,579,OEGSTGEEST,1922,TXVD,TK,30.0,10287
4993728,579,OEGSTGEEST,1925,TXVD,TK,84.0,10287
4993749,579,OEGSTGEEST,1929,TXVD,TK,154.0,10287
4994441,584,OUD-BEIJERLAND,1922,TXVD,TK,-2.0,11301
4994464,584,OUD-BEIJERLAND,1925,TXVD,TK,73.0,11301
4994485,584,OUD-BEIJERLAND,1929,TXVD,TK,-2.0,11301
4995359,590,PAPENDRECHT,1922,TXVD,TK,33.0,10427
4995382,590,PAPENDRECHT,1925,TXVD,TK,37.0,10427
4995403,590,PAPENDRECHT,1929,TXVD,TK,31.0,10427
4996039,594,PIJNACKER,1925,TXVD,TK,21.0,10031
4996057,594,PIJNACKER,1929,TXVD,TK,42.0,10031
4996574,597,RIDDERKERK,1922,TXVD,TK,49.0,10646
4996597,597,RIDDERKERK,1925,TXVD,TK,153.0,10646
4996618,597,RIDDERKERK,1929,TXVD,TK,174.0,10646
4996957,599,ROTTERDAM,1922,TXVD,TK,5540.0,10345
4996980,599,ROTTERDAM,1925,TXVD,TK,9805.0,10345
4997000,599,ROTTERDAM,1929,TXVD,TK,10681.0,10345
4997705,603,RIJSWIJK,1922,TXVD,TK,63.0,11133
4997728,603,RIJSWIJK,1925,TXVD,TK,261.0,11133
4997749,603,RIJSWIJK,1929,TXVD,TK,-2.0,11133
4997941,604,SASSENHEIM,1922,TXVD,TK,51.0,10612
4997963,604,SASSENHEIM,1925,TXVD,TK,57.0,10612
4997981,604,SASSENHEIM,1929,TXVD,TK,50.0,10612
4998304,606,SCHIEDAM,1922,TXVD,TK,477.0,11260
4998327,606,SCHIEDAM,1925,TXVD,TK,854.0,11260
4998348,606,SCHIEDAM,1929,TXVD,TK,724.0,11260
4999036,610,SLIEDRECHT,1922,TXVD,TK,62.0,11331
4999059,610,SLIEDRECHT,1925,TXVD,TK,208.0,11331
4999080,610,SLIEDRECHT,1929,TXVD,TK,244.0,11331
5000820,622,VLAARDINGEN,1922,TXVD,TK,133.0,10811
5000843,622,VLAARDINGEN,1925,TXVD,TK,253.0,10811
5000863,622,VLAARDINGEN,1929,TXVD,TK,291.0,10811
5001209,624,VOORBURG,1922,TXVD,TK,-2.0,11103
5001232,624,VOORBURG,1925,TXVD,TK,217.0,11103
5001253,624,VOORBURG,1929,TXVD,TK,687.0,11103
5001617,626,VOORSCHOTEN,1922,TXVD,TK,11.0,10537
5001639,626,VOORSCHOTEN,1925,TXVD,TK,45.0,10537
5001659,626,VOORSCHOTEN,1929,TXVD,TK,71.0,10537
5001849,627,WADDINXVEEN,1922,TXVD,TK,98.0,10081
5001871,627,WADDINXVEEN,1925,TXVD,TK,107.0,10081
5001890,627,WADDINXVEEN,1929,TXVD,TK,128.0,10081
5002263,629,WASSENAAR,1922,TXVD,TK,50.0,10164
5002285,629,WASSENAAR,1925,TXVD,TK,150.0,10164
5002306,629,WASSENAAR,1929,TXVD,TK,375.0,10164
5002808,632,WOERDEN,1922,TXVD,TK,40.0,10974
5002831,632,WOERDEN,1925,TXVD,TK,54.0,10974
5002851,632,WOERDEN,1929,TXVD,TK,96.0,10974
5003044,632,WOERDEN,1922,TXVD,TK,40.0,10974
5003067,632,WOERDEN,1925,TXVD,TK,54.0,10974
5003087,632,WOERDEN,1929,TXVD,TK,96.0,10974
5004687,642,ZWIJNDRECHT,1922,TXVD,TK,45.0,10468
5004710,642,ZWIJNDRECHT,1925,TXVD,TK,61.0,10468
5004731,642,ZWIJNDRECHT,1929,TXVD,TK,103.0,10468
5005332,650,AXEL,1922,TXVD,TK,25.0,11289
5005353,650,AXEL,1925,TXVD,TK,29.0,11289
5005374,650,AXEL,1929,TXVD,TK,29.0,11289
5007105,664,GOES,1922,TXVD,TK,141.0,10674
5007128,664,GOES,1925,TXVD,TK,294.0,10674
5007149,664,GOES,1929,TXVD,TK,269.0,10674
5008263,675,HONTENISSE,1922,TXVD,TK,3.0,11123
5008286,675,HONTENISSE,1925,TXVD,TK,-2.0,11123
5008307,675,HONTENISSE,1929,TXVD,TK,13.0,11123
5009757,687,MIDDELBURG,1922,TXVD,TK,984.0,10122
5009780,687,MIDDELBURG,1925,TXVD,TK,1271.0,10122
5009801,687,MIDDELBURG,1929,TXVD,TK,1127.0,10122
5012792,715,TERNEUZEN,1922,TXVD,TK,62.0,10704
5012813,715,TERNEUZEN,1925,TXVD,TK,133.0,10704
5012831,715,TERNEUZEN,1929,TXVD,TK,148.0,10704
5013369,718,VLISSINGEN,1922,TXVD,TK,648.0,10270
5013392,718,VLISSINGEN,1925,TXVD,TK,910.0,10270
5013411,718,VLISSINGEN,1929,TXVD,TK,1096.0,10270
5015055,732,ZIERIKZEE,1922,TXVD,TK,192.0,10843
5015078,732,ZIERIKZEE,1925,TXVD,TK,278.0,10843
5015098,732,ZIERIKZEE,1929,TXVD,TK,286.0,10843
5016112,743,ASTEN,1922,TXVD,TK,3.0,10478
5016130,743,ASTEN,1925,TXVD,TK,10.0,10478
5016150,743,ASTEN,1929,TXVD,TK,2.0,10478
5016964,748,BERGEN OP ZOOM,1922,TXVD,TK,135.0,11037
5016987,748,BERGEN OP ZOOM,1925,TXVD,TK,209.0,11037
5017008,748,BERGEN OP ZOOM,1929,TXVD,TK,153.0,11037
5018540,757,BOXTEL,1922,TXVD,TK,9.0,10083
5018563,757,BOXTEL,1925,TXVD,TK,29.0,10083
5018584,757,BOXTEL,1929,TXVD,TK,27.0,10083
5018771,758,BREDA,1922,TXVD,TK,487.0,10154
5018794,758,BREDA,1925,TXVD,TK,472.0,10154
5018815,758,BREDA,1929,TXVD,TK,575.0,10154
5019518,762,DEURNE,1922,TXVD,TK,5.0,10379
5019539,762,DEURNE,1925,TXVD,TK,8.0,10379
5019559,762,DEURNE,1929,TXVD,TK,2.0,10379
5020063,766,DONGEN,1922,TXVD,TK,-2.0,11412
5020086,766,DONGEN,1925,TXVD,TK,14.0,11412
5020106,766,DONGEN,1929,TXVD,TK,6.0,11412
5021085,772,EINDHOVEN,1922,TXVD,TK,272.0,11298
5021108,772,EINDHOVEN,1925,TXVD,TK,553.0,11298
5021129,772,EINDHOVEN,1929,TXVD,TK,745.0,11298
5021780,777,ETTEN LEUR,1922,TXVD,TK,-2.0,10750
5021803,777,ETTEN LEUR,1925,TXVD,TK,22.0,10750
5021824,777,ETTEN LEUR,1929,TXVD,TK,19.0,10750
5022519,781,GELDROP,1922,TXVD,TK,2.0,10529
5022540,781,GELDROP,1925,TXVD,TK,15.0,10529
5022559,781,GELDROP,1929,TXVD,TK,15.0,10529
5022742,782,GEMERT,1922,TXVD,TK,3.0,10277
5022761,782,GEMERT,1925,TXVD,TK,7.0,10277
5022781,782,GEMERT,1929,TXVD,TK,3.0,10277
5023079,784,GILZE EN RIJEN,1922,TXVD,TK,-2.0,11375
5023098,784,GILZE EN RIJEN,1925,TXVD,TK,8.0,11375
5023114,784,GILZE EN RIJEN,1929,TXVD,TK,5.0,11375
5023295,785,GOIRLE,1922,TXVD,TK,-2.0,10971
5023315,785,GOIRLE,1925,TXVD,TK,11.0,10971
5023330,785,GOIRLE,1929,TXVD,TK,11.0,10971
5024008,789,HALSTEREN,1922,TXVD,TK,-2.0,10387
5024031,789,HALSTEREN,1925,TXVD,TK,37.0,10387
5024052,789,HALSTEREN,1929,TXVD,TK,16.0,10387
5024778,794,HELMOND,1922,TXVD,TK,100.0,10932
5024801,794,HELMOND,1925,TXVD,TK,156.0,10932
5024822,794,HELMOND,1929,TXVD,TK,168.0,10932
5025170,796,'S HERTOGENBOSCH,1922,TXVD,TK,311.0,10054
5025193,796,'S HERTOGENBOSCH,1925,TXVD,TK,461.0,10054
5025214,796,'S HERTOGENBOSCH,1929,TXVD,TK,380.0,10054
5027338,809,LOON OP ZAND,1922,TXVD,TK,-2.0,11259
5027360,809,LOON OP ZAND,1925,TXVD,TK,7.0,11259
5027378,809,LOON OP ZAND,1929,TXVD,TK,16.0,11259
5027882,812,MADE EN DRIMMELEN,1922,TXVD,TK,11.0,10258
5027903,812,MADE EN DRIMMELEN,1925,TXVD,TK,49.0,10258
5027922,812,MADE EN DRIMMELEN,1929,TXVD,TK,60.0,10258
5028248,814,MIERLO,1922,TXVD,TK,1.0,10215
5028268,814,MIERLO,1925,TXVD,TK,7.0,10215
5028286,814,MIERLO,1929,TXVD,TK,10.0,10215
5029906,824,OISTERWIJK,1922,TXVD,TK,-2.0,10103
5029929,824,OISTERWIJK,1925,TXVD,TK,37.0,10103
5029947,824,OISTERWIJK,1929,TXVD,TK,33.0,10103
5030285,826,OOSTERHOUT,1922,TXVD,TK,6.0,11280
5030308,826,OOSTERHOUT,1925,TXVD,TK,21.0,11280
5030327,826,OOSTERHOUT,1929,TXVD,TK,5.0,11280
5030668,828,OSS,1922,TXVD,TK,103.0,10834
5030691,828,OSS,1925,TXVD,TK,156.0,10834
5030712,828,OSS,1929,TXVD,TK,163.0,10834
5031073,830,OUDENBOSCH,1922,TXVD,TK,1.0,10397
5031096,830,OUDENBOSCH,1925,TXVD,TK,14.0,10397
5031115,830,OUDENBOSCH,1929,TXVD,TK,8.0,10397
5031298,831,OUD EN NIEUW GASTEL,1922,TXVD,TK,-2.0,11363
