id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3580896,757,BOXTEL,1972,TEBP,TK,409.0,10083
3580941,757,BOXTEL,1977,TEBP,TK,106.0,10083
3581132,758,BREDA,1972,TEBP,TK,1873.0,10154
3581178,758,BREDA,1977,TEBP,TK,642.0,10154
3581365,759,BUDEL,1972,TEBP,TK,242.0,10219
3581411,759,BUDEL,1977,TEBP,TK,86.0,10219
3581589,760,CHAAM,1972,TEBP,TK,106.0,11433
3581635,760,CHAAM,1977,TEBP,TK,57.0,11433
3581807,761,CUIJK EN ST AGATHA,1972,TEBP,TK,188.0,10023
3581853,761,CUIJK EN ST AGATHA,1977,TEBP,TK,100.0,10023
3582038,762,DEURNE,1972,TEBP,TK,380.0,10379
3582084,762,DEURNE,1977,TEBP,TK,151.0,10379
3582261,763,DIESSEN,1972,TEBP,TK,51.0,11185
3582307,763,DIESSEN,1977,TEBP,TK,23.0,11185
3582465,764,DINTELOORD EN PRINSENLAND,1972,TEBP,TK,28.0,11193
3582511,764,DINTELOORD EN PRINSENLAND,1977,TEBP,TK,9.0,11193
3582690,766,DONGEN,1972,TEBP,TK,391.0,11412
3582736,766,DONGEN,1977,TEBP,TK,143.0,11412
3582924,767,DRUNEN,1972,TEBP,TK,280.0,10428
3582970,767,DRUNEN,1977,TEBP,TK,103.0,10428
3583143,768,DEN DUNGEN,1972,TEBP,TK,86.0,10491
3583189,768,DEN DUNGEN,1977,TEBP,TK,30.0,10491
3583354,769,DUSSEN,1972,TEBP,TK,91.0,10261
3583400,769,DUSSEN,1977,TEBP,TK,48.0,10261
3583581,770,EERSEL,1972,TEBP,TK,132.0,10741
3583627,770,EERSEL,1977,TEBP,TK,57.0,10741
3583807,771,EETHEN,1972,TEBP,TK,50.0,10010
3583906,772,EINDHOVEN,1972,TEBP,TK,2071.0,11298
3583952,772,EINDHOVEN,1977,TEBP,TK,769.0,11298
3584207,775,ERP,1972,TEBP,TK,68.0,10385
3584253,775,ERP,1977,TEBP,TK,32.0,10385
3584411,776,ESCH,1972,TEBP,TK,24.0,10709
3584456,776,ESCH,1977,TEBP,TK,6.0,10709
3584618,777,ETTEN LEUR,1972,TEBP,TK,520.0,10750
3584664,777,ETTEN LEUR,1977,TEBP,TK,190.0,10750
3584841,778,FIJNAART EN HEIJNINGEN,1972,TEBP,TK,40.0,10206
3584887,778,FIJNAART EN HEIJNINGEN,1977,TEBP,TK,24.0,10206
3585072,779,GEERTRUIDENBERG,1972,TEBP,TK,127.0,10101
3585118,779,GEERTRUIDENBERG,1977,TEBP,TK,43.0,10101
3585294,780,GEFFEN,1972,TEBP,TK,152.0,10370
3585339,780,GEFFEN,1977,TEBP,TK,48.0,10370
3585516,781,GELDROP,1972,TEBP,TK,294.0,10529
3585562,781,GELDROP,1977,TEBP,TK,100.0,10529
3585751,782,GEMERT,1972,TEBP,TK,298.0,10277
3585797,782,GEMERT,1977,TEBP,TK,112.0,10277
3585969,783,GIESSEN,1972,TEBP,TK,9.0,10193
3586065,784,GILZE EN RIJEN,1972,TEBP,TK,351.0,11375
3586111,784,GILZE EN RIJEN,1977,TEBP,TK,150.0,11375
3586299,785,GOIRLE,1972,TEBP,TK,208.0,10971
3586345,785,GOIRLE,1977,TEBP,TK,59.0,10971
3586530,786,GRAVE,1972,TEBP,TK,93.0,10165
3586576,786,GRAVE,1977,TEBP,TK,35.0,10165
3586759,787,'S GRAVENMOER,1972,TEBP,TK,25.0,10469
3586804,787,'S GRAVENMOER,1977,TEBP,TK,14.0,10469
3586964,788,HAAREN,1972,TEBP,TK,80.0,11155
3587010,788,HAAREN,1977,TEBP,TK,26.0,11155
3587177,789,HALSTEREN,1972,TEBP,TK,267.0,10387
3587223,789,HALSTEREN,1977,TEBP,TK,108.0,10387
3587395,790,HAPS,1972,TEBP,TK,40.0,11283
3587440,790,HAPS,1977,TEBP,TK,19.0,11283
3587597,791,HEESCH,1972,TEBP,TK,147.0,10149
3587643,791,HEESCH,1977,TEBP,TK,50.0,10149
3587772,792,HEESWIJK DINTHER,1972,TEBP,TK,109.0,10690
3587818,792,HEESWIJK DINTHER,1977,TEBP,TK,35.0,10690
3587994,793,HEEZE,1972,TEBP,TK,145.0,10462
3588040,793,HEEZE,1977,TEBP,TK,63.0,10462
3588225,794,HELMOND,1972,TEBP,TK,646.0,10932
3588271,794,HELMOND,1977,TEBP,TK,213.0,10932
3588458,795,HELVOIRT,1972,TEBP,TK,91.0,10389
3588504,795,HELVOIRT,1977,TEBP,TK,24.0,10389
3588682,796,'S HERTOGENBOSCH,1972,TEBP,TK,1067.0,10054
3588728,796,'S HERTOGENBOSCH,1977,TEBP,TK,300.0,10054
3588919,797,HEUSDEN,1972,TEBP,TK,103.0,10307
3588965,797,HEUSDEN,1977,TEBP,TK,38.0,10307
3589149,798,HILVARENBEEK,1972,TEBP,TK,180.0,11297
3589195,798,HILVARENBEEK,1977,TEBP,TK,55.0,11297
3589373,799,HOEVEN,1972,TEBP,TK,204.0,10065
3589419,799,HOEVEN,1977,TEBP,TK,79.0,10065
3589585,800,HOOGELOON,1972,TEBP,TK,-1.0,10657
3589631,800,HOOGELOON,1977,TEBP,TK,360.0,10657
3589808,801,HOOGE EN LAGE MIERDE,1972,TEBP,TK,42.0,10476
3589854,801,HOOGE EN LAGE MIERDE,1977,TEBP,TK,16.0,10476
3590026,802,HOOGE EN LAGE ZWALUWE,1972,TEBP,TK,76.0,11318
3590072,802,HOOGE EN LAGE ZWALUWE,1977,TEBP,TK,37.0,11318
3590240,803,HUIJBERGEN,1972,TEBP,TK,34.0,10466
3590286,803,HUIJBERGEN,1977,TEBP,TK,16.0,10466
3590444,804,KLUNDERT,1972,TEBP,TK,30.0,10656
3590490,804,KLUNDERT,1977,TEBP,TK,22.0,10656
3590664,805,LEENDE,1972,TEBP,TK,44.0,11017
3590710,805,LEENDE,1977,TEBP,TK,11.0,11017
3590871,806,LIEMPDE,1972,TEBP,TK,88.0,10390
3590917,806,LIEMPDE,1977,TEBP,TK,36.0,10390
3591083,807,LIESHOUT,1972,TEBP,TK,105.0,10637
3591129,807,LIESHOUT,1977,TEBP,TK,56.0,10637
3591301,808,LITH,1972,TEBP,TK,140.0,11219
3591347,808,LITH,1977,TEBP,TK,34.0,11219
3591522,809,LOON OP ZAND,1972,TEBP,TK,478.0,11259
3591568,809,LOON OP ZAND,1977,TEBP,TK,143.0,11259
3591742,810,LUYKSGESTEL,1972,TEBP,TK,53.0,10011
3591788,810,LUYKSGESTEL,1977,TEBP,TK,21.0,10011
3591948,811,MAARHEEZE,1972,TEBP,TK,116.0,11143
3591994,811,MAARHEEZE,1977,TEBP,TK,53.0,11143
3592178,812,MADE EN DRIMMELEN,1972,TEBP,TK,340.0,10258
3592224,812,MADE EN DRIMMELEN,1977,TEBP,TK,102.0,10258
3592398,813,MEGEN,1972,TEBP,TK,-1.0,10988
3592444,813,MEGEN,1977,TEBP,TK,106.0,10988
3592608,814,MIERLO,1972,TEBP,TK,109.0,10215
3592654,814,MIERLO,1977,TEBP,TK,44.0,10215
3592835,815,MILL EN SINT HUBERT,1972,TEBP,TK,215.0,10535
3592881,815,MILL EN SINT HUBERT,1977,TEBP,TK,67.0,10535
3593048,816,MOERGESTEL,1972,TEBP,TK,85.0,11191
3593094,816,MOERGESTEL,1977,TEBP,TK,37.0,11191
3593259,817,NIEUW GINNEKEN,1972,TEBP,TK,197.0,10406
3593305,817,NIEUW GINNEKEN,1977,TEBP,TK,76.0,10406
3593485,818,NIEUW VOSSEMEER,1972,TEBP,TK,27.0,10401
3593531,818,NIEUW VOSSEMEER,1977,TEBP,TK,14.0,10401
3593694,819,NISTELRODE,1972,TEBP,TK,153.0,10094
3593740,819,NISTELRODE,1977,TEBP,TK,46.0,10094
3593916,820,NUENEN,1972,TEBP,TK,-1.0,10761
3593962,820,NUENEN,1977,TEBP,TK,1093.0,10761
3594137,821,NULAND,1972,TEBP,TK,67.0,10118
3594182,821,NULAND,1977,TEBP,TK,17.0,10118
3594339,822,OEFFELT,1972,TEBP,TK,44.0,10360
3594385,822,OEFFELT,1977,TEBP,TK,15.0,10360
3594543,823,OIRSCHOT,1972,TEBP,TK,225.0,10225
3594589,823,OIRSCHOT,1977,TEBP,TK,72.0,10225
3594774,824,OISTERWIJK,1972,TEBP,TK,298.0,10103
3594820,824,OISTERWIJK,1977,TEBP,TK,95.0,10103
3594995,825,OOST-,1972,TEBP,TK,-1.0,10220
3595041,825,OOST-,1977,TEBP,TK,180.0,10220
3595206,826,OOSTERHOUT,1972,TEBP,TK,730.0,11280
3595252,826,OOSTERHOUT,1977,TEBP,TK,246.0,11280
3595436,827,OPLOO,1972,TEBP,TK,-1.0,11415
3595481,827,OPLOO,1977,TEBP,TK,274.0,11415
3595653,828,OSS,1972,TEBP,TK,917.0,10834
3595699,828,OSS,1977,TEBP,TK,191.0,10834
3595889,829,OSSENDRECHT,1972,TEBP,TK,90.0,10929
3595935,829,OSSENDRECHT,1977,TEBP,TK,28.0,10929
3596110,830,OUDENBOSCH,1972,TEBP,TK,195.0,10397
3596156,830,OUDENBOSCH,1977,TEBP,TK,61.0,10397
3596340,831,OUD EN NIEUW GASTEL,1972,TEBP,TK,181.0,11363
3596385,831,OUD EN NIEUW GASTEL,1977,TEBP,TK,85.0,11363
3596524,832,PRINSENBEEK,1972,TEBP,TK,200.0,11354
3596570,832,PRINSENBEEK,1977,TEBP,TK,48.0,11354
3596748,833,PUTTE,1972,TEBP,TK,44.0,10099
3596794,833,PUTTE,1977,TEBP,TK,35.0,10099
3596970,834,RAAMSDONK,1972,TEBP,TK,244.0,11391
3597016,834,RAAMSDONK,1977,TEBP,TK,56.0,11391
3597197,835,RAVENSTEIN,1972,TEBP,TK,160.0,10805
3597243,835,RAVENSTEIN,1977,TEBP,TK,41.0,10805
3597411,836,REUSEL,1972,TEBP,TK,101.0,10162
3597457,836,REUSEL,1977,TEBP,TK,36.0,10162
3597613,837,RIETHOVEN,1972,TEBP,TK,21.0,10455
3597658,837,RIETHOVEN,1977,TEBP,TK,7.0,10455
3597823,838,ROOSENDAAL EN NISPEN,1972,TEBP,TK,858.0,10407
3597869,838,ROOSENDAAL EN NISPEN,1977,TEBP,TK,400.0,10407
3598059,839,ROSMALEN,1972,TEBP,TK,285.0,10970
3598105,839,ROSMALEN,1977,TEBP,TK,94.0,10970
3598292,840,RUCPHEN,1972,TEBP,TK,810.0,11152
3598338,840,RUCPHEN,1977,TEBP,TK,295.0,11152
3598524,841,RIJSBERGEN,1972,TEBP,TK,170.0,10866
3598570,841,RIJSBERGEN,1977,TEBP,TK,62.0,10866
3598733,842,RIJSWIJK NB,1972,TEBP,TK,9.0,11016
3598815,843,SCHAIJK,1972,TEBP,TK,155.0,10276
3598861,843,SCHAIJK,1977,TEBP,TK,31.0,10276
3599036,844,SCHIJNDEL,1972,TEBP,TK,442.0,11178
3599081,844,SCHIJNDEL,1977,TEBP,TK,174.0,11178
3599269,845,SINT MICHIELSGESTEL,1972,TEBP,TK,245.0,10496
3599315,845,SINT MICHIELSGESTEL,1977,TEBP,TK,96.0,10496
3599494,846,SINT OEDENRODE,1972,TEBP,TK,235.0,10399
3599539,846,SINT OEDENRODE,1977,TEBP,TK,95.0,10399
3599722,847,SOMEREN,1972,TEBP,TK,307.0,10203
3599768,847,SOMEREN,1977,TEBP,TK,90.0,10203
3599947,848,SON EN BREUGEL,1972,TEBP,TK,116.0,10549
3599993,848,SON EN BREUGEL,1977,TEBP,TK,66.0,10549
3600178,849,SPRANG-CAPELLE,1972,TEBP,TK,306.0,11233
3600224,849,SPRANG-CAPELLE,1977,TEBP,TK,134.0,11233
3600398,850,STANDDAARBUITEN,1972,TEBP,TK,33.0,11212
3600444,850,STANDDAARBUITEN,1977,TEBP,TK,9.0,11212
3600617,851,STEENBERGEN,1972,TEBP,TK,390.0,10731
3600663,851,STEENBERGEN,1977,TEBP,TK,125.0,10731
3600847,853,TERHEIJDEN,1972,TEBP,TK,161.0,10905
3600893,853,TERHEIJDEN,1977,TEBP,TK,57.0,10905
3601071,854,TETERINGEN,1972,TEBP,TK,77.0,10677
3601117,854,TETERINGEN,1977,TEBP,TK,22.0,10677
3601292,855,TILBURG,1972,TEBP,TK,2591.0,10792
3601337,855,TILBURG,1977,TEBP,TK,736.0,10792
3601528,856,UDEN,1972,TEBP,TK,315.0,11141
3601574,856,UDEN,1977,TEBP,TK,131.0,11141
3601750,857,UDENHOUT,1972,TEBP,TK,95.0,11268
3601796,857,UDENHOUT,1977,TEBP,TK,32.0,11268
3601978,858,VALKENSWAARD,1972,TEBP,TK,375.0,11031
3602024,858,VALKENSWAARD,1977,TEBP,TK,131.0,11031
3602209,859,VEEN,1972,TEBP,TK,15.0,10015
3602308,860,VEGHEL,1972,TEBP,TK,301.0,10985
3602354,860,VEGHEL,1977,TEBP,TK,123.0,10985
3602544,861,VELDHOVEN,1972,TEBP,TK,332.0,10071
3602590,861,VELDHOVEN,1977,TEBP,TK,139.0,10071
3602758,862,VESSEM,1972,TEBP,TK,-1.0,11414
3602804,862,VESSEM,1977,TEBP,TK,274.0,11414
3602962,863,VIERLINGSBEEK,1972,TEBP,TK,98.0,10066
3603008,863,VIERLINGSBEEK,1977,TEBP,TK,31.0,10066
3603194,864,VLIJMEN,1972,TEBP,TK,441.0,11293
3603240,864,VLIJMEN,1977,TEBP,TK,134.0,11293
3603429,865,VUGHT,1972,TEBP,TK,327.0,11224
3603475,865,VUGHT,1977,TEBP,TK,123.0,11224
3603666,866,WAALRE,1972,TEBP,TK,177.0,10959
3603712,866,WAALRE,1977,TEBP,TK,60.0,10959
3603899,867,WAALWIJK,1972,TEBP,TK,488.0,11359
3603945,867,WAALWIJK,1977,TEBP,TK,172.0,11359
3604123,868,WANROIJ,1972,TEBP,TK,29.0,10265
3604168,868,WANROIJ,1977,TEBP,TK,14.0,10265
3604327,869,WASPIK,1972,TEBP,TK,134.0,10402
3604373,869,WASPIK,1977,TEBP,TK,65.0,10402
3604554,870,WERKENDAM,1972,TEBP,TK,50.0,10078
3604599,870,WERKENDAM,1977,TEBP,TK,39.0,10078
3604762,871,WESTERHOVEN,1972,TEBP,TK,25.0,11041
3604808,871,WESTERHOVEN,1977,TEBP,TK,14.0,11041
3604973,872,WILLEMSTAD,1972,TEBP,TK,22.0,10827
3605019,872,WILLEMSTAD,1977,TEBP,TK,7.0,10827
3605191,873,WOENSDRECHT,1972,TEBP,TK,217.0,10602
3605237,873,WOENSDRECHT,1977,TEBP,TK,89.0,10602
3605420,874,WOUDRICHEM,1972,TEBP,TK,19.0,10282
3605466,874,WOUDRICHEM,1977,TEBP,TK,50.0,10282
3605651,875,WOUW,1972,TEBP,TK,269.0,10808
3605696,875,WOUW,1977,TEBP,TK,104.0,10808
3605874,876,WIJK EN AALBURG NB,1972,TEBP,TK,46.0,11084
3605958,877,ZEELAND,1972,TEBP,TK,82.0,10759
3606004,877,ZEELAND,1977,TEBP,TK,24.0,10759
3606175,878,ZEVENBERGEN,1972,TEBP,TK,176.0,10046
3606221,878,ZEVENBERGEN,1977,TEBP,TK,97.0,10046
3606406,879,ZUNDERT,1972,TEBP,TK,573.0,11192
3606452,879,ZUNDERT,1977,TEBP,TK,377.0,11192
3606724,884,AMSTENRADE,1972,TEBP,TK,16.0,10062
3606770,884,AMSTENRADE,1977,TEBP,TK,10.0,10062
3606917,885,ARCEN EN VELDEN,1972,TEBP,TK,103.0,10202
3606962,885,ARCEN EN VELDEN,1977,TEBP,TK,42.0,10202
3607115,886,BAEXEM,1972,TEBP,TK,22.0,11255
3607160,886,BAEXEM,1977,TEBP,TK,18.0,11255
3607296,887,BEEGDEN,1972,TEBP,TK,22.0,11089
3607341,887,BEEGDEN,1977,TEBP,TK,5.0,11089
3607490,888,BEEK L,1972,TEBP,TK,149.0,11374
3607536,888,BEEK L,1977,TEBP,TK,72.0,11374
3607720,889,BEESEL,1972,TEBP,TK,148.0,10195
3607766,889,BEESEL,1977,TEBP,TK,89.0,10195
3607944,890,BELFELD,1972,TEBP,TK,70.0,10292
3607990,890,BELFELD,1977,TEBP,TK,20.0,10292
3608154,891,BEMELEN,1972,TEBP,TK,4.0,10878
3608196,891,BEMELEN,1977,TEBP,TK,3.0,10878
3608318,892,BERG EN TERBLIJT,1972,TEBP,TK,59.0,10796
3608364,892,BERG EN TERBLIJT,1977,TEBP,TK,26.0,10796
3608520,893,BERGEN L,1972,TEBP,TK,140.0,11281
3608566,893,BERGEN L,1977,TEBP,TK,88.0,11281
3608732,894,BINGELRADE,1972,TEBP,TK,4.0,10967
3608778,894,BINGELRADE,1977,TEBP,TK,13.0,10967
3608913,895,BOCHOLTZ,1972,TEBP,TK,51.0,10986
3608957,895,BOCHOLTZ,1977,TEBP,TK,20.0,10986
3609151,897,BORN,1972,TEBP,TK,97.0,10927
3609197,897,BORN,1977,TEBP,TK,26.0,10927
3609362,898,BROEKHUIZEN,1972,TEBP,TK,25.0,10856
3609408,898,BROEKHUIZEN,1977,TEBP,TK,14.0,10856
3609557,899,BRUNSSUM,1972,TEBP,TK,257.0,10533
3609603,899,BRUNSSUM,1977,TEBP,TK,91.0,10533
3609788,900,BUNDE,1972,TEBP,TK,41.0,10831
3609833,900,BUNDE,1977,TEBP,TK,16.0,10831
3609978,901,CADIER EN KEER,1972,TEBP,TK,31.0,11447
3610024,901,CADIER EN KEER,1977,TEBP,TK,15.0,11447
3610173,902,ECHT,1972,TEBP,TK,407.0,10941
3610219,902,ECHT,1977,TEBP,TK,210.0,10941
3610406,903,ELSLOO,1972,TEBP,TK,94.0,11187
3610452,903,ELSLOO,1977,TEBP,TK,30.0,11187
3610607,904,EYGELSHOVEN,1972,TEBP,TK,50.0,10960
3610653,904,EYGELSHOVEN,1977,TEBP,TK,42.0,10960
3610814,905,EIJSDEN,1972,TEBP,TK,64.0,10314
3610860,905,EIJSDEN,1977,TEBP,TK,36.0,10314
3611039,906,GELEEN,1972,TEBP,TK,352.0,10048
3611085,906,GELEEN,1977,TEBP,TK,144.0,10048
3611275,907,GENNEP,1972,TEBP,TK,73.0,10542
3611320,907,GENNEP,1977,TEBP,TK,84.0,10542
3611493,908,GEULLE,1972,TEBP,TK,30.0,10530
3611538,908,GEULLE,1977,TEBP,TK,14.0,10530
3611671,909,GRATHEM,1972,TEBP,TK,36.0,11008
3611714,909,GRATHEM,1977,TEBP,TK,21.0,11008
3611871,910,GREVENBICHT,1972,TEBP,TK,54.0,10624
3611917,910,GREVENBICHT,1977,TEBP,TK,14.0,10624
3612057,911,GRONSVELD,1972,TEBP,TK,57.0,10323
3612102,911,GRONSVELD,1977,TEBP,TK,32.0,10323
3612235,912,GRUBBENVORST,1972,TEBP,TK,69.0,10176
3612281,912,GRUBBENVORST,1977,TEBP,TK,24.0,10176
3612448,913,GULPEN,1972,TEBP,TK,53.0,11032
3612494,913,GULPEN,1977,TEBP,TK,41.0,11032
3612660,914,HAELEN,1972,TEBP,TK,52.0,10321
3612705,914,HAELEN,1977,TEBP,TK,57.0,10321
3612873,915,HEEL EN PANHEEL,1972,TEBP,TK,27.0,11208
3612919,915,HEEL EN PANHEEL,1977,TEBP,TK,13.0,11208
3613139,917,HEERLEN,1972,TEBP,TK,512.0,10902
3613185,917,HEERLEN,1977,TEBP,TK,255.0,10902
3613374,918,HELDEN,1972,TEBP,TK,159.0,10205
3613420,918,HELDEN,1977,TEBP,TK,82.0,10205
3613596,919,HERTEN,1972,TEBP,TK,27.0,10138
3613642,919,HERTEN,1977,TEBP,TK,24.0,10138
3613807,920,HEYTHUYSEN,1972,TEBP,TK,70.0,10840
3613853,920,HEYTHUYSEN,1977,TEBP,TK,63.0,10840
3614034,921,HOENSBROEK,1972,TEBP,TK,233.0,11177
3614080,921,HOENSBROEK,1977,TEBP,TK,97.0,11177
3614242,922,HORN,1972,TEBP,TK,48.0,11176
3614288,922,HORN,1977,TEBP,TK,29.0,11176
3614464,923,HORST,1972,TEBP,TK,164.0,11108
3614510,923,HORST,1977,TEBP,TK,62.0,11108
3614689,924,HULSBERG,1972,TEBP,TK,59.0,11216
3614734,924,HULSBERG,1977,TEBP,TK,32.0,11216
3614872,925,HUNSEL,1972,TEBP,TK,49.0,10784
3614918,925,HUNSEL,1977,TEBP,TK,37.0,10784
3615110,927,JABEEK,1972,TEBP,TK,3.0,10256
3615288,928,KERKRADE,1972,TEBP,TK,438.0,10313
3615334,928,KERKRADE,1977,TEBP,TK,236.0,10313
3615515,929,KESSEL,1972,TEBP,TK,51.0,10890
3615561,929,KESSEL,1977,TEBP,TK,27.0,10890
3615724,930,KLIMMEN,1972,TEBP,TK,47.0,10977
3615769,930,KLIMMEN,1977,TEBP,TK,13.0,10977
3615911,931,LIMBRICHT,1972,TEBP,TK,60.0,11124
3615956,931,LIMBRICHT,1977,TEBP,TK,21.0,11124
3616101,932,LINNE,1972,TEBP,TK,47.0,10990
3616147,932,LINNE,1977,TEBP,TK,23.0,10990
3616319,933,MAASBRACHT,1972,TEBP,TK,132.0,10964
3616365,933,MAASBRACHT,1977,TEBP,TK,58.0,10964
3616550,934,MAASBREE,1972,TEBP,TK,104.0,11352
3616596,934,MAASBREE,1977,TEBP,TK,53.0,11352
3616776,935,MAASTRICHT,1972,TEBP,TK,801.0,10182
3616822,935,MAASTRICHT,1977,TEBP,TK,328.0,10182
3617001,936,MARGRATEN,1972,TEBP,TK,33.0,11243
3617046,936,MARGRATEN,1977,TEBP,TK,15.0,11243
3617260,938,MEERSSEN,1972,TEBP,TK,87.0,10494
3617306,938,MEERSSEN,1977,TEBP,TK,43.0,10494
3617484,939,MELICK EN HERKENBOSCH,1972,TEBP,TK,73.0,10196
3617530,939,MELICK EN HERKENBOSCH,1977,TEBP,TK,43.0,10196
3617696,940,MERKELBEEK,1972,TEBP,TK,21.0,10763
3617742,940,MERKELBEEK,1977,TEBP,TK,12.0,10763
3617879,941,MEIJEL,1972,TEBP,TK,103.0,10925
3617925,941,MEIJEL,1977,TEBP,TK,53.0,10925
3618086,942,MHEER,1972,TEBP,TK,31.0,10538
3618132,942,MHEER,1977,TEBP,TK,15.0,10538
3618256,943,MONTFORT,1972,TEBP,TK,86.0,10266
3618301,943,MONTFORT,1977,TEBP,TK,68.0,10266
3618464,944,MOOK EN MIDDELAAR,1972,TEBP,TK,72.0,10271
3618510,944,MOOK EN MIDDELAAR,1977,TEBP,TK,35.0,10271
3618675,945,MUNSTERGELEEN,1972,TEBP,TK,52.0,10273
3618720,945,MUNSTERGELEEN,1977,TEBP,TK,18.0,10273
3618866,946,NEDERWEERT,1972,TEBP,TK,247.0,10681
3618911,946,NEDERWEERT,1977,TEBP,TK,121.0,10681
3619079,947,NEER,1972,TEBP,TK,29.0,10682
3619124,947,NEER,1977,TEBP,TK,28.0,10682
3619287,948,NIEUWENHAGEN,1972,TEBP,TK,104.0,10088
3619332,948,NIEUWENHAGEN,1977,TEBP,TK,38.0,10088
3619484,949,NIEUWSTADT,1972,TEBP,TK,34.0,11140
3619530,949,NIEUWSTADT,1977,TEBP,TK,17.0,11140
3619669,950,NOORBEEK,1972,TEBP,TK,6.0,10283
3619715,950,NOORBEEK,1977,TEBP,TK,4.0,10283
3619847,951,NUTH,1972,TEBP,TK,89.0,10104
3619893,951,NUTH,1977,TEBP,TK,36.0,10104
3620075,952,OBBICHT EN PAPENHOVEN,1972,TEBP,TK,45.0,10388
3620121,952,OBBICHT EN PAPENHOVEN,1977,TEBP,TK,12.0,10388
3620259,953,OHE EN LAAK,1972,TEBP,TK,18.0,10420
3620305,953,OHE EN LAAK,1977,TEBP,TK,3.0,10420
3620446,954,OIRSBEEK,1972,TEBP,TK,56.0,10504
3620492,954,OIRSBEEK,1977,TEBP,TK,30.0,10504
3620634,955,OTTERSUM,1972,TEBP,TK,83.0,10862
3620722,956,POSTERHOLT,1972,TEBP,TK,78.0,1
