id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3781133,751,BERKEL ENSCHOT,1930,LAX2,Landbouwbedrijven,9.0,11132
3781165,752,BERLICUM,1930,LAX2,Landbouwbedrijven,263.0,10362
3781199,753,BEST,1930,LAX2,Landbouwbedrijven,203.0,10442
3781227,754,BLADEL EN NETERSEL,1930,LAX2,Landbouwbedrijven,161.0,11006
3781254,755,BOEKEL,1930,LAX2,Landbouwbedrijven,514.0,10432
3781285,756,BOXMEER,1930,LAX2,Landbouwbedrijven,11.0,11227
3781323,757,BOXTEL,1889,LAX2,Landbouwbedrijven,302.0,10083
3781361,757,BOXTEL,1899,LAX2,Landbouwbedrijven,234.0,10083
3781407,757,BOXTEL,1930,LAX2,Landbouwbedrijven,387.0,10083
3781493,758,BREDA,1889,LAX2,Landbouwbedrijven,18.0,10154
3781542,758,BREDA,1899,LAX2,Landbouwbedrijven,30.0,10154
3781605,758,BREDA,1930,LAX2,Landbouwbedrijven,115.0,10154
3781664,759,BUDEL,1930,LAX2,Landbouwbedrijven,170.0,10219
3781695,760,CHAAM,1930,LAX2,Landbouwbedrijven,191.0,11433
3781729,761,CUIJK EN ST AGATHA,1930,LAX2,Landbouwbedrijven,102.0,10023
3781770,762,DEURNE,1889,LAX2,Landbouwbedrijven,447.0,10379
3781806,762,DEURNE,1899,LAX2,Landbouwbedrijven,597.0,10379
3781851,762,DEURNE,1930,LAX2,Landbouwbedrijven,501.0,10379
3781904,763,DIESSEN,1930,LAX2,Landbouwbedrijven,180.0,11185
3781932,764,DINTELOORD EN PRINSENLAND,1930,LAX2,Landbouwbedrijven,20.0,11193
3781962,766,DONGEN,1899,LAX2,Landbouwbedrijven,47.0,11412
3782005,766,DONGEN,1930,LAX2,Landbouwbedrijven,244.0,11412
3782056,767,DRUNEN,1930,LAX2,Landbouwbedrijven,69.0,10428
3782084,768,DEN DUNGEN,1930,LAX2,Landbouwbedrijven,167.0,10491
3782116,769,DUSSEN,1930,LAX2,Landbouwbedrijven,22.0,10261
3782148,770,EERSEL,1930,LAX2,Landbouwbedrijven,48.0,10741
3782179,771,EETHEN,1930,LAX2,Landbouwbedrijven,66.0,10010
3782231,772,EINDHOVEN,1930,LAX2,Landbouwbedrijven,195.0,11298
3782285,773,EMPEL EN MEERWIJK,1930,LAX2,Landbouwbedrijven,30.0,10295
3782310,774,ENGELEN,1930,LAX2,Landbouwbedrijven,6.0,10322
3782336,775,ERP,1930,LAX2,Landbouwbedrijven,559.0,10385
3782364,776,ESCH,1930,LAX2,Landbouwbedrijven,50.0,10709
3782405,777,ETTEN LEUR,1889,LAX2,Landbouwbedrijven,406.0,10750
3782441,777,ETTEN LEUR,1899,LAX2,Landbouwbedrijven,492.0,10750
3782482,777,ETTEN LEUR,1930,LAX2,Landbouwbedrijven,301.0,10750
3782528,778,FIJNAART EN HEIJNINGEN,1930,LAX2,Landbouwbedrijven,11.0,10206
3782562,779,GEERTRUIDENBERG,1930,LAX2,Landbouwbedrijven,2.0,10101
3782595,780,GEFFEN,1930,LAX2,Landbouwbedrijven,201.0,10370
3782632,781,GELDROP,1930,LAX2,Landbouwbedrijven,78.0,10529
3782667,782,GEMERT,1930,LAX2,Landbouwbedrijven,112.0,10277
3782693,783,GIESSEN,1930,LAX2,Landbouwbedrijven,6.0,10193
3782722,784,GILZE EN RIJEN,1930,LAX2,Landbouwbedrijven,275.0,11375
3782753,785,GOIRLE,1930,LAX2,Landbouwbedrijven,69.0,10971
3782816,787,'S GRAVENMOER,1930,LAX2,Landbouwbedrijven,3.0,10469
3782843,788,HAAREN,1930,LAX2,Landbouwbedrijven,178.0,11155
3782878,789,HALSTEREN,1930,LAX2,Landbouwbedrijven,89.0,10387
3782906,790,HAPS,1930,LAX2,Landbouwbedrijven,308.0,11283
3782932,791,HEESCH,1930,LAX2,Landbouwbedrijven,432.0,10149
3782968,793,HEEZE,1930,LAX2,Landbouwbedrijven,156.0,10462
3783014,794,HELMOND,1889,LAX2,Landbouwbedrijven,125.0,10932
3783056,794,HELMOND,1899,LAX2,Landbouwbedrijven,95.0,10932
3783114,794,HELMOND,1930,LAX2,Landbouwbedrijven,64.0,10932
3783167,795,HELVOIRT,1930,LAX2,Landbouwbedrijven,19.0,10389
3783227,796,'S HERTOGENBOSCH,1889,LAX2,Landbouwbedrijven,25.0,10054
3783273,796,'S HERTOGENBOSCH,1899,LAX2,Landbouwbedrijven,51.0,10054
3783330,796,'S HERTOGENBOSCH,1930,LAX2,Landbouwbedrijven,9.0,10054
3783390,797,HEUSDEN,1930,LAX2,Landbouwbedrijven,2.0,10307
3783422,798,HILVARENBEEK,1930,LAX2,Landbouwbedrijven,326.0,11297
3783454,799,HOEVEN,1930,LAX2,Landbouwbedrijven,122.0,10065
3783484,800,HOOGELOON,1930,LAX2,Landbouwbedrijven,398.0,10657
3783510,801,HOOGE EN LAGE MIERDE,1930,LAX2,Landbouwbedrijven,191.0,10476
3783538,802,HOOGE EN LAGE ZWALUWE,1930,LAX2,Landbouwbedrijven,66.0,11318
3783565,803,HUIJBERGEN,1930,LAX2,Landbouwbedrijven,36.0,10466
3783594,804,KLUNDERT,1930,LAX2,Landbouwbedrijven,18.0,10656
3783624,805,LEENDE,1930,LAX2,Landbouwbedrijven,237.0,11017
3783653,806,LIEMPDE,1930,LAX2,Landbouwbedrijven,47.0,10390
3783678,807,LIESHOUT,1930,LAX2,Landbouwbedrijven,109.0,10637
3783707,808,LITH,1930,LAX2,Landbouwbedrijven,82.0,11219
3783741,809,LOON OP ZAND,1889,LAX2,Landbouwbedrijven,54.0,11259
3783774,809,LOON OP ZAND,1899,LAX2,Landbouwbedrijven,40.0,11259
3783817,809,LOON OP ZAND,1930,LAX2,Landbouwbedrijven,89.0,11259
3783864,810,LUYKSGESTEL,1930,LAX2,Landbouwbedrijven,206.0,10011
3783891,811,MAARHEEZE,1930,LAX2,Landbouwbedrijven,308.0,11143
3783923,812,MADE EN DRIMMELEN,1930,LAX2,Landbouwbedrijven,20.0,10258
3783951,813,MEGEN,1930,LAX2,Landbouwbedrijven,261.0,10988
3783983,814,MIERLO,1930,LAX2,Landbouwbedrijven,153.0,10215
3784017,815,MILL EN SINT HUBERT,1930,LAX2,Landbouwbedrijven,449.0,10535
3784047,816,MOERGESTEL,1930,LAX2,Landbouwbedrijven,167.0,11191
3784074,818,NIEUW VOSSEMEER,1930,LAX2,Landbouwbedrijven,11.0,10401
3784100,819,NISTELRODE,1930,LAX2,Landbouwbedrijven,365.0,10094
3784133,820,NUENEN,1930,LAX2,Landbouwbedrijven,508.0,10761
3784164,821,NULAND,1930,LAX2,Landbouwbedrijven,217.0,10118
3784189,822,OEFFELT,1930,LAX2,Landbouwbedrijven,42.0,10360
3784221,823,OIRSCHOT,1930,LAX2,Landbouwbedrijven,355.0,10225
3784256,824,OISTERWIJK,1930,LAX2,Landbouwbedrijven,69.0,10103
3784283,825,OOST-,1930,LAX2,Landbouwbedrijven,300.0,10220
3784330,826,OOSTERHOUT,1889,LAX2,Landbouwbedrijven,483.0,11280
3784375,826,OOSTERHOUT,1899,LAX2,Landbouwbedrijven,132.0,11280
3784426,826,OOSTERHOUT,1930,LAX2,Landbouwbedrijven,139.0,11280
3784476,827,OPLOO,1930,LAX2,Landbouwbedrijven,566.0,11415
3784520,828,OSS,1889,LAX2,Landbouwbedrijven,149.0,10834
3784555,828,OSS,1899,LAX2,Landbouwbedrijven,61.0,10834
3784603,828,OSS,1930,LAX2,Landbouwbedrijven,27.0,10834
3784658,829,OSSENDRECHT,1930,LAX2,Landbouwbedrijven,55.0,10929
3784692,830,OUDENBOSCH,1930,LAX2,Landbouwbedrijven,116.0,10397
3784727,831,OUD EN NIEUW GASTEL,1930,LAX2,Landbouwbedrijven,274.0,11363
3784758,833,PUTTE,1930,LAX2,Landbouwbedrijven,2.0,10099
3784787,834,RAAMSDONK,1899,LAX2,Landbouwbedrijven,61.0,11391
3784832,834,RAAMSDONK,1930,LAX2,Landbouwbedrijven,26.0,11391
3784886,835,RAVENSTEIN,1930,LAX2,Landbouwbedrijven,30.0,10805
3784915,836,REUSEL,1930,LAX2,Landbouwbedrijven,231.0,10162
3784938,837,RIETHOVEN,1930,LAX2,Landbouwbedrijven,154.0,10455
3784983,838,ROOSENDAAL EN NISPEN,1889,LAX2,Landbouwbedrijven,341.0,10407
3785023,838,ROOSENDAAL EN NISPEN,1899,LAX2,Landbouwbedrijven,305.0,10407
3785079,838,ROOSENDAAL EN NISPEN,1930,LAX2,Landbouwbedrijven,364.0,10407
3785138,839,ROSMALEN,1930,LAX2,Landbouwbedrijven,94.0,10970
3785168,840,RUCPHEN,1930,LAX2,Landbouwbedrijven,113.0,11152
3785196,841,RIJSBERGEN,1930,LAX2,Landbouwbedrijven,384.0,10866
3785220,842,RIJSWIJK NB,1930,LAX2,Landbouwbedrijven,2.0,11016
3785245,843,SCHAIJK,1930,LAX2,Landbouwbedrijven,446.0,10276
3785284,844,SCHIJNDEL,1889,LAX2,Landbouwbedrijven,547.0,11178
3785315,844,SCHIJNDEL,1899,LAX2,Landbouwbedrijven,399.0,11178
3785353,844,SCHIJNDEL,1930,LAX2,Landbouwbedrijven,280.0,11178
3785405,845,SINT MICHIELSGESTEL,1930,LAX2,Landbouwbedrijven,45.0,10496
3785439,846,SINT OEDENRODE,1930,LAX2,Landbouwbedrijven,354.0,10399
3785469,847,SOMEREN,1930,LAX2,Landbouwbedrijven,314.0,10203
3785504,848,SON EN BREUGEL,1930,LAX2,Landbouwbedrijven,267.0,10549
3785538,849,SPRANG-CAPELLE,1930,LAX2,Landbouwbedrijven,46.0,11233
3785571,850,STANDDAARBUITEN,1930,LAX2,Landbouwbedrijven,27.0,11212
3785607,851,STEENBERGEN,1889,LAX2,Landbouwbedrijven,385.0,10731
3785640,851,STEENBERGEN,1899,LAX2,Landbouwbedrijven,292.0,10731
3785685,851,STEENBERGEN,1930,LAX2,Landbouwbedrijven,76.0,10731
3785737,853,TERHEIJDEN,1930,LAX2,Landbouwbedrijven,80.0,10905
3785770,854,TETERINGEN,1930,LAX2,Landbouwbedrijven,173.0,10677
3785834,855,TILBURG,1889,LAX2,Landbouwbedrijven,294.0,10792
3785886,855,TILBURG,1899,LAX2,Landbouwbedrijven,142.0,10792
3785946,855,TILBURG,1930,LAX2,Landbouwbedrijven,197.0,10792
3786015,856,UDEN,1889,LAX2,Landbouwbedrijven,473.0,11141
3786051,856,UDEN,1899,LAX2,Landbouwbedrijven,665.0,11141
3786089,856,UDEN,1930,LAX2,Landbouwbedrijven,853.0,11141
3786137,857,UDENHOUT,1930,LAX2,Landbouwbedrijven,90.0,11268
3786171,858,VALKENSWAARD,1930,LAX2,Landbouwbedrijven,33.0,11031
3786240,860,VEGHEL,1889,LAX2,Landbouwbedrijven,185.0,10985
3786273,860,VEGHEL,1899,LAX2,Landbouwbedrijven,499.0,10985
3786316,860,VEGHEL,1930,LAX2,Landbouwbedrijven,514.0,10985
3786373,861,VELDHOVEN,1930,LAX2,Landbouwbedrijven,124.0,10071
3786401,862,VESSEM,1930,LAX2,Landbouwbedrijven,370.0,11414
3786428,863,VIERLINGSBEEK,1930,LAX2,Landbouwbedrijven,90.0,10066
3786460,864,VLIJMEN,1930,LAX2,Landbouwbedrijven,32.0,11293
3786508,865,VUGHT,1889,LAX2,Landbouwbedrijven,44.0,11224
3786540,865,VUGHT,1899,LAX2,Landbouwbedrijven,32.0,11224
3786590,865,VUGHT,1930,LAX2,Landbouwbedrijven,98.0,11224
3786643,866,WAALRE,1930,LAX2,Landbouwbedrijven,90.0,10959
3786684,867,WAALWIJK,1930,LAX2,Landbouwbedrijven,32.0,11359
3786715,868,WANROIJ,1930,LAX2,Landbouwbedrijven,330.0,10265
3786741,869,WASPIK,1930,LAX2,Landbouwbedrijven,3.0,10402
3786769,870,WERKENDAM,1930,LAX2,Landbouwbedrijven,4.0,10078
3786793,871,WESTERHOVEN,1930,LAX2,Landbouwbedrijven,98.0,11041
3786819,872,WILLEMSTAD,1930,LAX2,Landbouwbedrijven,7.0,10827
3786852,873,WOENSDRECHT,1930,LAX2,Landbouwbedrijven,52.0,10602
3786880,874,WOUDRICHEM,1930,LAX2,Landbouwbedrijven,5.0,10282
3786910,875,WOUW,1930,LAX2,Landbouwbedrijven,362.0,10808
3786937,877,ZEELAND,1930,LAX2,Landbouwbedrijven,551.0,10759
3786975,878,ZEVENBERGEN,1889,LAX2,Landbouwbedrijven,51.0,10046
3787013,878,ZEVENBERGEN,1899,LAX2,Landbouwbedrijven,76.0,10046
3787055,878,ZEVENBERGEN,1930,LAX2,Landbouwbedrijven,68.0,10046
3787107,879,ZUNDERT,1930,LAX2,Landbouwbedrijven,870.0,11192
3787139,883,AMBIJ,1930,LAX2,Landbouwbedrijven,19.0,10922
3787173,884,AMSTENRADE,1930,LAX2,Landbouwbedrijven,4.0,10062
3787203,885,ARCEN EN VELDEN,1930,LAX2,Landbouwbedrijven,326.0,10202
3787233,886,BAEXEM,1930,LAX2,Landbouwbedrijven,199.0,11255
3787257,887,BEEGDEN,1930,LAX2,Landbouwbedrijven,13.0,11089
3787286,888,BEEK L,1930,LAX2,Landbouwbedrijven,104.0,11374
3787325,889,BEESEL,1930,LAX2,Landbouwbedrijven,38.0,10195
3787355,890,BELFELD,1930,LAX2,Landbouwbedrijven,42.0,10292
3787381,891,BEMELEN,1930,LAX2,Landbouwbedrijven,36.0,10878
3787404,892,BERG EN TERBLIJT,1930,LAX2,Landbouwbedrijven,104.0,10796
3787433,893,BERGEN L,1930,LAX2,Landbouwbedrijven,309.0,11281
3787463,894,BINGELRADE,1930,LAX2,Landbouwbedrijven,14.0,10967
3787492,895,BOCHOLTZ,1930,LAX2,Landbouwbedrijven,113.0,10986
3787524,896,BORGHAREN,1930,LAX2,Landbouwbedrijven,24.0,11334
3787553,897,BORN,1930,LAX2,Landbouwbedrijven,117.0,10927
3787577,898,BROEKHUIZEN,1930,LAX2,Landbouwbedrijven,19.0,10856
3787610,899,BRUNSSUM,1930,LAX2,Landbouwbedrijven,22.0,10533
3787645,900,BUNDE,1930,LAX2,Landbouwbedrijven,13.0,10831
3787675,901,CADIER EN KEER,1930,LAX2,Landbouwbedrijven,126.0,11447
3787705,902,ECHT,1899,LAX2,Landbouwbedrijven,203.0,10941
3787743,902,ECHT,1930,LAX2,Landbouwbedrijven,519.0,10941
3787793,903,ELSLOO,1930,LAX2,Landbouwbedrijven,15.0,11187
3787820,904,EYGELSHOVEN,1930,LAX2,Landbouwbedrijven,7.0,10960
3787855,905,EIJSDEN,1930,LAX2,Landbouwbedrijven,87.0,10314
3787894,906,GELEEN,1930,LAX2,Landbouwbedrijven,37.0,10048
3787929,907,GENNEP,1930,LAX2,Landbouwbedrijven,6.0,10542
3787959,908,GEULLE,1930,LAX2,Landbouwbedrijven,58.0,10530
3787991,909,GRATHEM,1930,LAX2,Landbouwbedrijven,298.0,11008
3788017,910,GREVENBICHT,1930,LAX2,Landbouwbedrijven,2.0,10624
3788047,911,GRONSVELD,1930,LAX2,Landbouwbedrijven,167.0,10323
3788076,912,GRUBBENVORST,1930,LAX2,Landbouwbedrijven,324.0,10176
3788109,913,GULPEN,1930,LAX2,Landbouwbedrijven,173.0,11032
3788138,914,HAELEN,1930,LAX2,Landbouwbedrijven,18.0,10321
3788165,915,HEEL EN PANHEEL,1930,LAX2,Landbouwbedrijven,89.0,11208
3788197,916,HEER,1930,LAX2,Landbouwbedrijven,103.0,11407
3788246,917,HEERLEN,1889,LAX2,Landbouwbedrijven,68.0,10902
3788286,917,HEERLEN,1899,LAX2,Landbouwbedrijven,97.0,10902
3788340,917,HEERLEN,1930,LAX2,Landbouwbedrijven,98.0,10902
3788393,918,HELDEN,1930,LAX2,Landbouwbedrijven,549.0,10205
3788424,919,HERTEN,1930,LAX2,Landbouwbedrijven,199.0,10138
3788454,920,HEYTHUYSEN,1930,LAX2,Landbouwbedrijven,139.0,10840
3788486,921,HOENSBROEK,1930,LAX2,Landbouwbedrijven,19.0,11177
3788520,922,HORN,1930,LAX2,Landbouwbedrijven,39.0,11176
3788552,923,HORST,1930,LAX2,Landbouwbedrijven,358.0,11108
3788587,924,HULSBERG,1930,LAX2,Landbouwbedrijven,134.0,11216
3788612,925,HUNSEL,1930,LAX2,Landbouwbedrijven,359.0,10784
3788638,926,ITTEREN,1930,LAX2,Landbouwbedrijven,82.0,10458
3788659,927,JABEEK,1930,LAX2,Landbouwbedrijven,7.0,10256
3788701,928,KERKRADE,1889,LAX2,Landbouwbedrijven,18.0,10313
3788736,928,KERKRADE,1899,LAX2,Landbouwbedrijven,60.0,10313
3788787,928,KERKRADE,1930,LAX2,Landbouwbedrijven,84.0,10313
3788838,929,KESSEL,1930,LAX2,Landbouwbedrijven,142.0,10890
3788862,930,KLIMMEN,1930,LAX2,Landbouwbedrijven,72.0,10977
3788889,931,LIMBRICHT,1930,LAX2,Landbouwbedrijven,67.0,11124
3788918,932,LINNE,1930,LAX2,Landbouwbedrijven,55.0,10990
3788943,933,MAASBRACHT,1930,LAX2,Landbouwbedrijven,18.0,10964
3788977,934,MAASBREE,1889,LAX2,Landbouwbedrijven,165.0,11352
3789011,934,MAASBREE,1899,LAX2,Landbouwbedrijven,181.0,11352
3789056,934,MAASBREE,1930,LAX2,Landbouwbedrijven,228.0,11352
3789143,935,MAASTRICHT,1889,LAX2,Landbouwbedrijven,26.0,10182
3789191,935,MAASTRICHT,1899,LAX2,Landbouwbedrijven,17.0,10182
3789251,935,MAASTRICHT,1930,LAX2,Landbouwbedrijven,212.0,10182
3789308,936,MARGRATEN,1930,LAX2,Landbouwbedrijven,176.0,11243
3789333,937,MEERLO,1930,LAX2,Landbouwbedrijven,176.0,11416
3789364,938,MEERSSEN,1899,LAX2,Landbouwbedrijven,46.0,10494
3789408,938,MEERSSEN,1930,LAX2,Landbouwbedrijven,43.0,10494
3789457,939,MELICK EN HERKENBOSCH,1930,LAX2,Landbouwbedrijven,88.0,10196
3789488,940,MERKELBEEK,1930,LAX2,Landbouwbedrijven,66.0,10763
3789513,941,MEIJEL,1930,LAX2,Landbouwbedrijven,344.0,10925
3789538,942,MHEER,1930,LAX2,Landbouwbedrijven,34.0,10538
3789562,943,MONTFORT,1930,LAX2,Landbouwbedrijven,250.0,10266
3789590,944,MOOK EN MIDDELAAR,1930,LAX2,Landbouwbedrijven,13.0,10271
3789619,945,MUNSTERGELEEN,1930,LAX2,Landbouwbedrijven,32.0,10273
3789645,946,NEDERWEERT,1899,LAX2,Landbouwbedrijven,460.0,10681
3789680,946,NEDERWEERT,1930,LAX2,Landbouwbedrijven,347.0,10681
3789723,947,NEER,1930,LAX2,Landbouwbedrijven,289.0,10682
3789756,948,NIEUWENHAGEN,1930,LAX2,Landbouwbedrijven,14.0,10088
3789788,949,NIEUWSTADT,1930,LAX2,Landbouwbedrijven,50.0,11140
3789814,950,NOORBEEK,1930,LAX2,Landbouwbedrijven,152.0,10283
3789841,951,NUTH,1930,LAX2,Landbouwbedrijven,50.0,10104
3789869,952,OBBICHT EN PAPENHOVEN,1930,LAX2,Landbouwbedrijven,15.0,10388
3789894,953,OHE EN LAAK,1930,LAX2,Landbouwbedrijven,35.0,10420
3789921,954,OIRSBEEK,1930,LAX2,Landbouwbedrijven,127.0,10504
3789948,955,OTTERSUM,1930,LAX2,Landbouwbedrijven,84.0,10862
3789978,956,POSTERHOLT,1930,LAX2,Landbouwbedrijven,32.0,10456
3790034,957,ROERMOND,1889,LAX2,Landbouwbedrijven,24.0,11313
3790081,957,ROERMOND,1899,LAX2,Landbouwbedrijven,25.0,11313
3790138,957,ROERMOND,1930,LAX2,Landbouwbedrijven,30.0,11313
3790194,958,ROGGEL,1930,LAX2,Landbouwbedrijven,375.0,10505
3790220,959,ROOSTEREN,1930,LAX2,Landbouwbedrijven,40.0,10954
3790253,960,SCHAESBERG,1930,LAX2,Landbouwbedrijven,34.0,11335
3790285,961,SCHIMMERT,1930,LAX2,Landbouwbedrijven,248.0,11076
3790311,962,SCHINNEN,1930,LAX2,Landbouwbedrijven,69.0,10132
3790341,963,SCHINVELD,1930,LAX2,Landbouwbedrijven,23.0,10492
3790364,964,SEVENUM,1930,LAX2,Landbouwbedrijven,176.0,10045
3790394,965,SIMPELVELD,1930,LAX2,Landbouwbedrijven,51.0,10515
3790422,966,SINT GEERTRUID,1930,LAX2,Landbouwbedrijven,160.0,10288
3790448,967,SINT-ODILIENBERG,1930,LAX2,Landbouwbedrijven,80.0,10278
3790492,968,SITTARD,1889,LAX2,Landbouwbedrijven,43.0,11230
3790531,968,SITTARD,1899,LAX2,Landbouwbedrijven,57.0,11230
3790582,968,SITTARD,1930,LAX2,Landbouwbedrijven,70.0,11230
3790630,969,SLENAKEN,1930,LAX2,Landbouwbedrijven,27.0,11274
3790656,970,SPAUBEEK,1930,LAX2,Landbouwbedrijven,102.0,10552
3790685,971,STEIN,1930,LAX2,Landbouwbedrijven,45.0,11319
3790711,972,STEVENSWEERT,1930,LAX2,Landbouwbedrijven,61.0,11203
3790738,973,STRAMPROY,1930,LAX2,Landbouwbedrijven,277.0,11186
3790769,974,SUSTEREN,1930,LAX2,Landbouwbedrijven,192.0,10457
3790802,975,SWALMEN,1930,LAX2,Landbouwbedrijven,172.0,10474
3790839,976,TEGELEN,1930,LAX2,Landbouwbedrijven,16.0,11333
3790870,977,THORN,1930,LAX2,Landbouwbedrijven,65.0,11195
3790904,978,UBACH OVER WORMS,1930,LAX2,Landbouwbedrijven,38.0,10146
3790936,979,ULESTRATEN,1930,LAX2,Landbouwbedrijven,96.0,11220
3790965,980,URMOND,1930,LAX2,Landbouwbedrijven,48.0,10700
3790997,981,VAALS,1899,LAX2,Landbouwbedrijven,79.0,10007
3791045,981,VAALS,1930,LAX2,Landbouwbedrijven,152.0,10007
3791101,982,VALKENBURG HOUTHEM L,1930,LAX2,Landbouwbedrijven,6.0,11111
3791152,983,VENLO,1889,LAX2,Landbouwbedrijven,107.0,10477
3791195,983,VENLO,1899,LAX2,Landbouwbedrijven,68.0,10477
3791253,983,VENLO,1930,LAX2,Landbouwbedrijven,100.0,10477
3791315,984,VENRAY,1889,LAX2,Landbouwbedrijven,179.0,11222
3791345,984,VENRAY,1899,LAX2,Landbouwbedrijven,234.0,11222
3791386,984,VENRAY,1930,LAX2,Landbouwbedrijven,745.0,11222
3791429,985,VLODROP,1930,LAX2,Landbouwbedrijven,138.0,10644
3791462,986,VOERENDAAL,1930,LAX2,Landbouwbedrijven,165.0,11341
3791490,987,WANSSUM,1930,LAX2,Landbouwbedrijven,179.0,10991
3791534,988,WEERT,1889,LAX2,Landbouwbedrijven,259.0,11081
3791570,988,WEERT,1899,LAX2,Landbouwbedrijven,637.0,11081
3791622,988,WEERT,1930,LAX2,Landbouwbedrijven,930.0,11081
3791677,989,WESSEM,1930,LAX2,Landbouwbedrijven,49.0,10127
3791709,990,WITTEM,1930,LAX2,Landbouwbedrijven,485.0,11371
3791740,991,WIJLRE,1930,LAX2,Landbouwbedrijven,162.0,10131
3791765,992,WIJNANDSRADE,1930,LAX2,Landbouwbedrijven,27.0,10992
3791785,1000,AAGTEKERKE,1930,LAX2,Landbouwbedrijven,85.0,10531
3791821,1003,ABCOUDE-BAAMBRUGGE,1889,LAX2,Landbouwbedrijven,31.0,11184
3791854,1003,ABCOUDE-BAAMBRUGGE,1930,LAX2,Landbouwbedrijven,45.0,11184
3791890,1004,ABCOUDE-PROOSTDIJ,1889,LAX2,Landbouwbedrijven,13.0,10712
3791923,1004,ABCOUDE-PROOSTDIJ,1930,LAX2,Landbouwbedrijven,29.0,10712
3791952,1005,ACHTTIENHOVEN,1889,LAX2,Landbouwbedrijven,8.0,10524
3791971,1005,ACHTTIENHOVEN,1930,LAX2,Landbouwbedrijven,13.0,10524
3792000,1006,AENGWIRDEN,1930,LAX2,Landbouwbedrijven,20.0,10157
3792028,1007,ALEM,1930,LAX2,Landbouwbedrijven,262.0,10495
3792068,1009,AMBT-ALMELO,1889,LAX2,Landbouwbedrijven,75.0,11065
3792098,1009,AMBT-ALMELO,1899,LAX2,Landbouwbedrijven,87.0,11065
3792137,1011,AMBT-HARDENBERG,1889,LAX2,Landbouwbedrijven,157.0,10174
3792168,1011,AMBT-HARDENBERG,1899,LAX2,Landbouwbedrijven,178.0,10174
3792203,1011,AMBT-HARDENBERG,1930,LAX2,Landbouwbedrijven,1065.0,10174
3792253,1013,AMBT-VOLLENHOVE,1930,LAX2,Landbouwbedrijven,59.0,11088
3792280,1014,ANKEVEEN,1930,LAX2,Landbouwbedrijven,1.0,10936
3792303,1017,BARWOUTSWAARDER,1930,LAX2,Landbouwbedrijven,12.0,10447
3792333,1019,BELLINGWOLDE,1889,LAX2,Landbouwbedrijven,96.0,10340
3792358,1019,BELLINGWOLDE,1930,LAX2,Landbouwbedrijven,84.0,10340
3792387,1021,BEUGEN EN RIJKEVOORT,1930,LAX2,Landbouwbedrijven,256.0,10252
3792412,1022,BIGGEKERKE,1930,LAX2,Landbouwbedrijven,50.0,11364
3792434,1024,DEN BOMMEL,1930,LAX2,Landbouwbedrijven,21.0,10293
3792460,1026,BORKEL EN SCHAFT,1930,LAX2,Landbouwbedrijven,126.0,11013
3792485,1027,BOSCHKAPELLE,1930,LAX2,Landbouwbedrijven,156.0,10605
3792525,1028,BREUKELEN-NIJENRODE,1889,LAX2,Landbouwbedrijven,10.0,10807
3792557,1028,BREUKELEN-NIJENRODE,1930,LAX2,Landbouwbedrijven,60.0,10807
3792590,1029,BREUKELEN-SINT PIETERS,1889,LAX2,Landbouwbedrijven,4.0,11149
3792612,1029,BREUKELEN-SINT PIETERS,1930,LAX2,Landbouwbedrijven,20.0,11149
3792641,1031,BROEK OP LANGENDIJK,1930,LAX2,Landbouwbedrijven,2.0,10955
3792670,1032,BROEKSITTARD,1930,LAX2,Landbouwbedrijven,8.0,10655
3792694,1033,BUGGENUM,1930,LAX2,Landbouwbedrijven,103.0,10857
3792716,1035,BURGH,1930,LAX2,Landbouwbedrijven,5.0,11000
3792752,1037,CHARLOIS,1889,LAX2,Landbouwbedrijven,9.0,10430
3792784,1038,COLIJNSPLAAT,1930,LAX2,Landbouwbedrijven,4.0,10121
3792808,1039,CROMVOIRT,1930,LAX2,Landbouwbedrijven,9.0,10053
3792832,1044,DINTHER,1930,LAX2,Landbouwbedrijven,258.0,10690
3792856,1045,DOMMELEN,1930,LAX2,Landbouwbedrijven,8.0,10424
3792878,1047,DREISCHOR,1930,LAX2,Landbouwbedrijven,17.0,10885
3792914,1048,DRIEBERGEN,1889,LAX2,Landbouwbedrijven,16.0,10777
3792950,1048,DRIEBERGEN,1930,LAX2,Landbouwbedrijven,37.0,10777
3792973,1050,DUIVENDIJKE,1930,LAX2,Landbouwbedrijven,9.0,10335
3792994,1052,EEDE,1930,LAX2,Landbouwbedrijven,180.0,11128
3793018,1053,ELKERZEE,1930,LAX2,Landbouwbedrijven,11.0,10184
3793038,1054,ELLEMEET,1930,LAX2,Landbouwbedrijven,5.0,10102
3793059,1057,ESCHAREN,1930,LAX2,Landbouwbedrijven,233.0,10299
3793084,1058,GAMEREN,1930,LAX2,Landbouwbedrijven,17.0,10037
3793109,1059,GASSEL,1930,LAX2,Landbouwbedrijven,149.0,10705
3793131,1062,GIESSEN-NIEUWKERK,1930,LAX2,Landbouwbedrijven,24.0,10255
3793158,1063,GIESSENDAM,1930,LAX2,Landbouwbedrijven,74.0,10606
3793188,1064,GINNEKEN EN BAVEL,1899,LAX2,Landbouwbedrijven,327.0,10406
3793232,1064,GINNEKEN EN BAVEL,1930,LAX2,Landbouwbedrijven,402.0,10406
3793282,1065,GRAFHORST,1930,LAX2,Landbouwbedrijven,9.0,10224
