id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3512495,356,NIEUWEGEIN,1982,TEDS,TK,87.0,10374
3512518,357,EGMOND,1981,TEDS,TK,32.0,10421
3512578,357,EGMOND,1982,TEDS,TK,18.0,10421
3512655,358,AALSMEER,1972,TEDS,TK,636.0,11264
3512701,358,AALSMEER,1977,TEDS,TK,124.0,11264
3512754,358,AALSMEER,1981,TEDS,TK,74.0,11264
3512813,358,AALSMEER,1982,TEDS,TK,42.0,11264
3512883,359,ABBEKERK,1972,TEDS,TK,42.0,10439
3512927,359,ABBEKERK,1977,TEDS,TK,19.0,10439
3513021,360,AKERSLOOT,1972,TEDS,TK,80.0,10346
3513066,360,AKERSLOOT,1977,TEDS,TK,20.0,10346
3513113,360,AKERSLOOT,1981,TEDS,TK,13.0,10346
3513175,360,AKERSLOOT,1982,TEDS,TK,15.0,10346
3513251,361,ALKMAAR,1972,TEDS,TK,1642.0,10527
3513296,361,ALKMAAR,1977,TEDS,TK,356.0,10527
3513349,361,ALKMAAR,1981,TEDS,TK,321.0,10527
3513411,361,ALKMAAR,1982,TEDS,TK,179.0,10527
3513439,362,AMSTELVEEN,1972,TEDS,TK,3022.0,10799
3513485,362,AMSTELVEEN,1977,TEDS,TK,583.0,10799
3513538,362,AMSTELVEEN,1981,TEDS,TK,443.0,10799
3513600,362,AMSTELVEEN,1982,TEDS,TK,268.0,10799
3513677,363,AMSTERDAM,1972,TEDS,TK,23542.0,11150
3513723,363,AMSTERDAM,1977,TEDS,TK,6209.0,11150
3513776,363,AMSTERDAM,1981,TEDS,TK,4227.0,11150
3513838,363,AMSTERDAM,1982,TEDS,TK,2177.0,11150
3513912,364,ANDIJK,1972,TEDS,TK,55.0,10822
3513958,364,ANDIJK,1977,TEDS,TK,19.0,10822
3514006,364,ANDIJK,1981,TEDS,TK,7.0,10822
3514060,364,ANDIJK,1982,TEDS,TK,14.0,10822
3514088,365,GRAFT DE RIJP,1972,TEDS,TK,122.0,11417
3514131,365,GRAFT DE RIJP,1977,TEDS,TK,28.0,11417
3514183,365,GRAFT DE RIJP,1981,TEDS,TK,18.0,11417
3514238,365,GRAFT DE RIJP,1982,TEDS,TK,6.0,11417
3514315,366,ANNA PAULOWNA,1972,TEDS,TK,118.0,10344
3514360,366,ANNA PAULOWNA,1977,TEDS,TK,48.0,10344
3514410,366,ANNA PAULOWNA,1981,TEDS,TK,44.0,10344
3514466,366,ANNA PAULOWNA,1982,TEDS,TK,28.0,10344
3514543,367,ASSENDELFT,1972,TEDS,TK,117.0,11373
3514636,368,AVENHORN,1972,TEDS,TK,31.0,11147
3514681,368,AVENHORN,1977,TEDS,TK,6.0,11147
3514777,369,BARSINGERHORN,1972,TEDS,TK,60.0,10973
3514822,369,BARSINGERHORN,1977,TEDS,TK,17.0,10973
3514868,369,BARSINGERHORN,1981,TEDS,TK,15.0,10973
3514924,369,BARSINGERHORN,1982,TEDS,TK,6.0,10973
3515000,370,BEEMSTER,1972,TEDS,TK,217.0,10816
3515045,370,BEEMSTER,1977,TEDS,TK,55.0,10816
3515096,370,BEEMSTER,1981,TEDS,TK,35.0,10816
3515150,370,BEEMSTER,1982,TEDS,TK,17.0,10816
3515269,372,BENNEBROEK,1972,TEDS,TK,184.0,10734
3515315,372,BENNEBROEK,1977,TEDS,TK,33.0,10734
3515367,372,BENNEBROEK,1981,TEDS,TK,27.0,10734
3515421,372,BENNEBROEK,1982,TEDS,TK,15.0,10734
3515497,373,BERGEN NH,1972,TEDS,TK,507.0,11424
3515543,373,BERGEN NH,1977,TEDS,TK,95.0,11424
3515592,373,BERGEN NH,1981,TEDS,TK,58.0,11424
3515654,373,BERGEN NH,1982,TEDS,TK,37.0,11424
3515729,374,BERKHOUT,1972,TEDS,TK,95.0,10354
3515775,374,BERKHOUT,1977,TEDS,TK,23.0,10354
3515876,375,BEVERWIJK,1972,TEDS,TK,822.0,10272
3515921,375,BEVERWIJK,1977,TEDS,TK,170.0,10272
3515973,375,BEVERWIJK,1981,TEDS,TK,112.0,10272
3516035,375,BEVERWIJK,1982,TEDS,TK,81.0,10272
3516112,376,BLARICUM,1972,TEDS,TK,284.0,10493
3516157,376,BLARICUM,1977,TEDS,TK,78.0,10493
3516207,376,BLARICUM,1981,TEDS,TK,53.0,10493
3516264,376,BLARICUM,1982,TEDS,TK,30.0,10493
3516340,377,BLOEMENDAAL,1972,TEDS,TK,853.0,10850
3516386,377,BLOEMENDAAL,1977,TEDS,TK,182.0,10850
3516439,377,BLOEMENDAAL,1981,TEDS,TK,148.0,10850
3516501,377,BLOEMENDAAL,1982,TEDS,TK,80.0,10850
3516574,378,BLOKKER,1972,TEDS,TK,45.0,10804
3516619,378,BLOKKER,1977,TEDS,TK,6.0,10804
3516717,379,BOVENKARSPEL,1972,TEDS,TK,122.0,10945
3516763,379,BOVENKARSPEL,1977,TEDS,TK,39.0,10945
3516862,380,BROEK IN WATERLAND,1972,TEDS,TK,66.0,10289
3516906,380,BROEK IN WATERLAND,1977,TEDS,TK,14.0,10289
3516953,380,BROEK IN WATERLAND,1981,TEDS,TK,13.0,10289
3517008,380,BROEK IN WATERLAND,1982,TEDS,TK,9.0,10289
3517082,381,BUSSUM,1972,TEDS,TK,1832.0,10281
3517128,381,BUSSUM,1977,TEDS,TK,275.0,10281
3517181,381,BUSSUM,1981,TEDS,TK,242.0,10281
3517242,381,BUSSUM,1982,TEDS,TK,131.0,10281
3517315,382,CALLANTSOOG,1972,TEDS,TK,35.0,10559
3517360,382,CALLANTSOOG,1977,TEDS,TK,20.0,10559
3517405,382,CALLANTSOOG,1981,TEDS,TK,13.0,10559
3517454,382,CALLANTSOOG,1982,TEDS,TK,6.0,10559
3517530,383,CASTRICUM,1972,TEDS,TK,749.0,11287
3517576,383,CASTRICUM,1977,TEDS,TK,138.0,11287
3517629,383,CASTRICUM,1981,TEDS,TK,129.0,11287
3517691,383,CASTRICUM,1982,TEDS,TK,75.0,11287
3517767,384,DIEMEN,1972,TEDS,TK,411.0,11039
3517813,384,DIEMEN,1977,TEDS,TK,115.0,11039
3517866,384,DIEMEN,1981,TEDS,TK,100.0,11039
3517925,384,DIEMEN,1982,TEDS,TK,63.0,11039
3518002,385,EDAM-VOLENDAM,1972,TEDS,TK,340.0,10884
3518048,385,EDAM-VOLENDAM,1977,TEDS,TK,77.0,10884
3518100,385,EDAM-VOLENDAM,1981,TEDS,TK,61.0,10884
3518159,385,EDAM-VOLENDAM,1982,TEDS,TK,52.0,10884
3518234,386,EGMOND AAN ZEE,1972,TEDS,TK,151.0,10421
3518279,386,EGMOND AAN ZEE,1977,TEDS,TK,38.0,10421
3518379,387,EGMOND BINNEN,1972,TEDS,TK,89.0,10989
3518425,387,EGMOND BINNEN,1977,TEDS,TK,29.0,10989
3518528,388,ENKHUIZEN,1972,TEDS,TK,255.0,10729
3518574,388,ENKHUIZEN,1977,TEDS,TK,61.0,10729
3518627,388,ENKHUIZEN,1981,TEDS,TK,54.0,10729
3518684,388,ENKHUIZEN,1982,TEDS,TK,32.0,10729
3518802,390,'S GRAVELAND,1972,TEDS,TK,296.0,10534
3518848,390,'S GRAVELAND,1977,TEDS,TK,38.0,10534
3518899,390,'S GRAVELAND,1981,TEDS,TK,39.0,10534
3518955,390,'S GRAVELAND,1982,TEDS,TK,24.0,10534
3519027,391,GROOTEBROEK,1972,TEDS,TK,76.0,11337
3519070,391,GROOTEBROEK,1977,TEDS,TK,37.0,11337
3519172,392,HAARLEM,1972,TEDS,TK,5097.0,10357
3519218,392,HAARLEM,1977,TEDS,TK,1141.0,10357
3519271,392,HAARLEM,1981,TEDS,TK,972.0,10357
3519333,392,HAARLEM,1982,TEDS,TK,460.0,10357
3519399,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEDS,TK,85.0,10508
3519444,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEDS,TK,27.0,10508
3519494,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEDS,TK,18.0,10508
3519546,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TEDS,TK,10.0,10508
3519622,394,HAARLEMMERMEER,1972,TEDS,TK,1605.0,11387
3519668,394,HAARLEMMERMEER,1977,TEDS,TK,388.0,11387
3519721,394,HAARLEMMERMEER,1981,TEDS,TK,331.0,11387
3519783,394,HAARLEMMERMEER,1982,TEDS,TK,206.0,11387
3519856,395,HARENKARSPEL,1972,TEDS,TK,86.0,10963
3519901,395,HARENKARSPEL,1977,TEDS,TK,19.0,10963
3519948,395,HARENKARSPEL,1981,TEDS,TK,16.0,10963
3520001,395,HARENKARSPEL,1982,TEDS,TK,10.0,10963
3520076,396,HEEMSKERK,1972,TEDS,TK,540.0,10679
3520122,396,HEEMSKERK,1977,TEDS,TK,156.0,10679
3520173,396,HEEMSKERK,1981,TEDS,TK,116.0,10679
3520235,396,HEEMSKERK,1982,TEDS,TK,86.0,10679
3520312,397,HEEMSTEDE,1972,TEDS,TK,1104.0,11288
3520358,397,HEEMSTEDE,1977,TEDS,TK,192.0,11288
3520411,397,HEEMSTEDE,1981,TEDS,TK,167.0,11288
3520472,397,HEEMSTEDE,1982,TEDS,TK,72.0,11288
3520547,398,HEERHUGOWAARD,1972,TEDS,TK,504.0,10752
3520593,398,HEERHUGOWAARD,1977,TEDS,TK,101.0,10752
3520644,398,HEERHUGOWAARD,1981,TEDS,TK,94.0,10752
3520706,398,HEERHUGOWAARD,1982,TEDS,TK,57.0,10752
3520782,399,HEILOO,1972,TEDS,TK,634.0,10793
3520828,399,HEILOO,1977,TEDS,TK,113.0,10793
3520879,399,HEILOO,1981,TEDS,TK,75.0,10793
3520939,399,HEILOO,1982,TEDS,TK,49.0,10793
3521016,400,DEN HELDER,1972,TEDS,TK,1670.0,10285
3521062,400,DEN HELDER,1977,TEDS,TK,483.0,10285
3521115,400,DEN HELDER,1981,TEDS,TK,360.0,10285
3521177,400,DEN HELDER,1982,TEDS,TK,151.0,10285
3521251,401,HENSBROEK,1972,TEDS,TK,34.0,10181
3521294,401,HENSBROEK,1977,TEDS,TK,2.0,10181
3521386,402,HILVERSUM,1972,TEDS,TK,3548.0,11285
3521432,402,HILVERSUM,1977,TEDS,TK,490.0,11285
3521485,402,HILVERSUM,1981,TEDS,TK,406.0,11285
3521547,402,HILVERSUM,1982,TEDS,TK,236.0,11285
3521617,403,HOOGKARSPEL,1972,TEDS,TK,65.0,10642
3521661,403,HOOGKARSPEL,1977,TEDS,TK,12.0,10642
3521757,404,HOOGWOUD,1972,TEDS,TK,55.0,11029
3521802,404,HOOGWOUD,1977,TEDS,TK,17.0,11029
3521904,405,HOORN,1972,TEDS,TK,421.0,11392
3521950,405,HOORN,1977,TEDS,TK,174.0,11392
3522003,405,HOORN,1981,TEDS,TK,126.0,11392
3522065,405,HOORN,1982,TEDS,TK,93.0,11392
3522141,406,HUIZEN,1972,TEDS,TK,764.0,11170
3522187,406,HUIZEN,1977,TEDS,TK,114.0,11170
3522240,406,HUIZEN,1981,TEDS,TK,115.0,11170
3522298,406,HUIZEN,1982,TEDS,TK,81.0,11170
3522373,407,ILPENDAM,1972,TEDS,TK,75.0,10809
3522418,407,ILPENDAM,1977,TEDS,TK,19.0,10809
3522468,407,ILPENDAM,1981,TEDS,TK,9.0,10809
3522527,407,ILPENDAM,1982,TEDS,TK,9.0,10809
3522598,408,JISP,1972,TEDS,TK,24.0,10481
3522642,408,JISP,1977,TEDS,TK,7.0,10481
3522685,408,JISP,1981,TEDS,TK,4.0,10481
3522733,408,JISP,1982,TEDS,TK,1.0,10481
3522790,409,KATWOUDE,1972,TEDS,TK,13.0,11136
3522832,409,KATWOUDE,1977,TEDS,TK,1.0,11136
3522904,409,KATWOUDE,1982,TEDS,TK,1.0,11136
3523025,411,KOOG AAN DE ZAAN,1972,TEDS,TK,139.0,10776
3523075,412,NIEDORP,1972,TEDS,TK,126.0,10923
3523120,412,NIEDORP,1977,TEDS,TK,31.0,10923
3523167,412,NIEDORP,1981,TEDS,TK,18.0,10923
3523225,412,NIEDORP,1982,TEDS,TK,13.0,10923
3523302,413,KROMMENIE,1972,TEDS,TK,329.0,10373
3523442,415,LANDSMEER,1972,TEDS,TK,240.0,11225
3523488,415,LANDSMEER,1977,TEDS,TK,61.0,11225
3523538,415,LANDSMEER,1981,TEDS,TK,30.0,11225
3523597,415,LANDSMEER,1982,TEDS,TK,28.0,11225
3523662,416,LANGEDIJK,1972,TEDS,TK,152.0,10955
3523707,416,LANGEDIJK,1977,TEDS,TK,50.0,10955
3523759,416,LANGEDIJK,1981,TEDS,TK,18.0,10955
3523821,416,LANGEDIJK,1982,TEDS,TK,28.0,10955
3523883,417,LAREN,1972,TEDS,TK,628.0,10649
3523929,417,LAREN,1977,TEDS,TK,82.0,10649
3523982,417,LAREN,1981,TEDS,TK,46.0,10649
3524043,417,LAREN,1982,TEDS,TK,44.0,10649
3524114,418,LIMMEN,1972,TEDS,TK,71.0,11370
3524158,418,LIMMEN,1977,TEDS,TK,11.0,11370
3524204,418,LIMMEN,1981,TEDS,TK,8.0,11370
3524258,418,LIMMEN,1982,TEDS,TK,5.0,11370
3524324,419,MARKEN,1972,TEDS,TK,24.0,10901
3524368,419,MARKEN,1977,TEDS,TK,7.0,10901
3524412,419,MARKEN,1981,TEDS,TK,5.0,10901
3524456,419,MARKEN,1982,TEDS,TK,1.0,10901
3524530,420,MEDEMBLIK,1972,TEDS,TK,118.0,11215
3524576,420,MEDEMBLIK,1977,TEDS,TK,24.0,11215
3524628,420,MEDEMBLIK,1981,TEDS,TK,18.0,11215
3524688,420,MEDEMBLIK,1982,TEDS,TK,11.0,11215
3524797,422,MIDWOUD,1972,TEDS,TK,39.0,10924
3524841,422,MIDWOUD,1977,TEDS,TK,12.0,10924
3524939,423,MONNICKENDAM,1972,TEDS,TK,225.0,10983
3524984,423,MONNICKENDAM,1977,TEDS,TK,51.0,10983
3525037,423,MONNICKENDAM,1981,TEDS,TK,49.0,10983
3525099,423,MONNICKENDAM,1982,TEDS,TK,17.0,10983
3525175,424,MUIDEN,1972,TEDS,TK,142.0,10958
3525220,424,MUIDEN,1977,TEDS,TK,36.0,10958
3525269,424,MUIDEN,1981,TEDS,TK,34.0,10958
3525324,424,MUIDEN,1982,TEDS,TK,13.0,10958
3525400,425,NAARDEN,1972,TEDS,TK,847.0,10187
3525445,425,NAARDEN,1977,TEDS,TK,119.0,10187
3525497,425,NAARDEN,1981,TEDS,TK,115.0,10187
3525555,425,NAARDEN,1982,TEDS,TK,52.0,10187
3525629,426,NEDERHORST DEN BERG,1972,TEDS,TK,107.0,10715
3525674,426,NEDERHORST DEN BERG,1977,TEDS,TK,15.0,10715
3525720,426,NEDERHORST DEN BERG,1981,TEDS,TK,15.0,10715
3525772,426,NEDERHORST DEN BERG,1982,TEDS,TK,17.0,10715
3525842,427,NIBBIXWOUD,1972,TEDS,TK,27.0,10091
3525887,427,NIBBIXWOUD,1977,TEDS,TK,5.0,10091
3526018,429,OBDAM,1972,TEDS,TK,41.0,11338
3526063,429,OBDAM,1977,TEDS,TK,17.0,11338
3526105,429,OBDAM,1981,TEDS,TK,14.0,11338
3526164,429,OBDAM,1982,TEDS,TK,14.0,11338
3526283,431,OOSTZAAN,1972,TEDS,TK,108.0,11303
3526328,431,OOSTZAAN,1977,TEDS,TK,53.0,11303
3526378,431,OOSTZAAN,1981,TEDS,TK,28.0,11303
3526438,431,OOSTZAAN,1982,TEDS,TK,16.0,11303
3526503,432,OPMEER,1972,TEDS,TK,34.0,10609
3526549,432,OPMEER,1977,TEDS,TK,14.0,10609
3526593,432,OPMEER,1981,TEDS,TK,28.0,10609
3526651,432,OPMEER,1982,TEDS,TK,15.0,10609
3526725,433,OPPERDOES,1972,TEDS,TK,17.0,10523
3526770,433,OPPERDOES,1977,TEDS,TK,5.0,10523
3526904,435,OUDENDIJK,1972,TEDS,TK,5.0,11090
3526949,435,OUDENDIJK,1977,TEDS,TK,2.0,11090
3527085,437,OUDER-AMSTEL,1972,TEDS,TK,264.0,10998
3527131,437,OUDER-AMSTEL,1977,TEDS,TK,85.0,10998
3527183,437,OUDER-AMSTEL,1981,TEDS,TK,63.0,10998
3527240,437,OUDER-AMSTEL,1982,TEDS,TK,33.0,10998
3527366,439,PURMEREND,1972,TEDS,TK,841.0,11066
3527412,439,PURMEREND,1977,TEDS,TK,201.0,11066
3527465,439,PURMEREND,1981,TEDS,TK,230.0,11066
3527527,439,PURMEREND,1982,TEDS,TK,137.0,11066
3527649,441,SCHAGEN,1972,TEDS,TK,226.0,10511
3527695,441,SCHAGEN,1977,TEDS,TK,105.0,10511
3527746,441,SCHAGEN,1981,TEDS,TK,82.0,10511
3527806,441,SCHAGEN,1982,TEDS,TK,58.0,10511
3527973,444,SCHOORL,1972,TEDS,TK,176.0,10627
3528019,444,SCHOORL,1977,TEDS,TK,35.0,10627
3528072,444,SCHOORL,1981,TEDS,TK,30.0,10627
3528132,444,SCHOORL,1982,TEDS,TK,15.0,10627
3528206,445,SINT MAARTEN,1972,TEDS,TK,41.0,10740
3528252,445,SINT MAARTEN,1977,TEDS,TK,11.0,10740
3528296,445,SINT MAARTEN,1981,TEDS,TK,6.0,10740
3528350,445,SINT MAARTEN,1982,TEDS,TK,4.0,10740
3528425,446,SINT-PANCRAS,1972,TEDS,TK,59.0,10513
3528471,446,SINT-PANCRAS,1977,TEDS,TK,15.0,10513
3528515,446,SINT-PANCRAS,1981,TEDS,TK,9.0,10513
3528572,446,SINT-PANCRAS,1982,TEDS,TK,9.0,10513
3528640,447,SIJBEKARSPEL,1972,TEDS,TK,47.0,11167
3528685,447,SIJBEKARSPEL,1977,TEDS,TK,6.0,11167
3528778,448,TEXEL,1972,TEDS,TK,355.0,10237
3528823,448,TEXEL,1977,TEDS,TK,102.0,10237
3528873,448,TEXEL,1981,TEDS,TK,35.0,10237
3528935,448,TEXEL,1982,TEDS,TK,30.0,10237
3529006,449,TWISK,1972,TEDS,TK,15.0,10371
3529050,449,TWISK,1977,TEDS,TK,8.0,10371
3529142,450,UITGEEST,1972,TEDS,TK,183.0,11238
3529187,450,UITGEEST,1977,TEDS,TK,58.0,11238
3529237,450,UITGEEST,1981,TEDS,TK,44.0,11238
3529296,450,UITGEEST,1982,TEDS,TK,18.0,11238
3529371,451,UITHOORN,1972,TEDS,TK,578.0,11206
3529417,451,UITHOORN,1977,TEDS,TK,157.0,11206
3529469,451,UITHOORN,1981,TEDS,TK,81.0,11206
3529527,451,UITHOORN,1982,TEDS,TK,66.0,11206
3529598,452,URSEM,1972,TEDS,TK,34.0,10696
3529642,452,URSEM,1977,TEDS,TK,10.0,10696
3529735,453,VELSEN,1972,TEDS,TK,1876.0,10620
3529781,453,VELSEN,1977,TEDS,TK,484.0,10620
3529833,453,VELSEN,1981,TEDS,TK,375.0,10620
3529895,453,VELSEN,1982,TEDS,TK,185.0,10620
3529968,454,VENHUIZEN,1972,TEDS,TK,138.0,10433
3530013,454,VENHUIZEN,1977,TEDS,TK,26.0,10433
3530061,454,VENHUIZEN,1981,TEDS,TK,11.0,10433
3530121,454,VENHUIZEN,1982,TEDS,TK,14.0,10433
3530237,456,WARMENHUIZEN,1972,TEDS,TK,42.0,10221
3530282,456,WARMENHUIZEN,1977,TEDS,TK,17.0,10221
3530325,456,WARMENHUIZEN,1981,TEDS,TK,19.0,10221
3530377,456,WARMENHUIZEN,1982,TEDS,TK,8.0,10221
3530453,457,WEESP,1972,TEDS,TK,569.0,10773
3530499,457,WEESP,1977,TEDS,TK,107.0,10773
3530552,457,WEESP,1981,TEDS,TK,83.0,10773
3530614,457,WEESP,1982,TEDS,TK,48.0,10773
3530642,458,SCHERMER,1972,TEDS,TK,64.0,10308
3530687,458,SCHERMER,1977,TEDS,TK,17.0,10308
3530737,458,SCHERMER,1981,TEDS,TK,15.0,10308
3530793,458,SCHERMER,1982,TEDS,TK,11.0,10308
3530864,459,WERVERSHOOF,1972,TEDS,TK,48.0,11270
3530910,459,WERVERSHOOF,1977,TEDS,TK,12.0,11270
3530955,459,WERVERSHOOF,1981,TEDS,TK,10.0,11270
3531015,459,WERVERSHOOF,1982,TEDS,TK,5.0,11270
3531083,460,WESTWOUD,1972,TEDS,TK,22.0,11101
3531127,460,WESTWOUD,1977,TEDS,TK,5.0,11101
3531224,461,WESTZAAN,1972,TEDS,TK,82.0,11381
3531322,462,WIERINGEN,1972,TEDS,TK,131.0,11277
3531368,462,WIERINGEN,1977,TEDS,TK,57.0,11277
3531421,462,WIERINGEN,1981,TEDS,TK,23.0,11277
3531477,462,WIERINGEN,1982,TEDS,TK,14.0,11277
3531542,463,WIERINGERMEER,1972,TEDS,TK,209.0,10239
3531587,463,WIERINGERMEER,1977,TEDS,TK,34.0,10239
3531638,463,WIERINGERMEER,1981,TEDS,TK,40.0,10239
3531696,463,WIERINGERMEER,1982,TEDS,TK,19.0,10239
3531859,466,WOGNUM,1972,TEDS,TK,27.0,10818
3531904,466,WOGNUM,1977,TEDS,TK,13.0,10818
3531944,466,WOGNUM,1981,TEDS,TK,8.0,10818
3532000,466,WOGNUM,1982,TEDS,TK,6.0,10818
3532077,467,WORMER,1972,TEDS,TK,244.0,10648
3532123,467,WORMER,1977,TEDS,TK,48.0,10648
3532174,467,WORMER,1981,TEDS,TK,47.0,10648
3532235,467,WORMER,1982,TEDS,TK,13.0,10648
3532312,468,WORMERVEER,1972,TEDS,TK,270.0,10361
3532446,470,WIJDEWORMER,1972,TEDS,TK,19.0,10434
3532492,470,WIJDEWORMER,1977,TEDS,TK,13.0,10434
3532539,470,WIJDEWORMER,1981,TEDS,TK,7.0,10434
3532593,470,WIJDEWORMER,1982,TEDS,TK,2.0,10434
3532669,471,ZAANDAM,1972,TEDS,TK,1497.0,11044
3532767,472,ZAANDIJK,1972,TEDS,TK,175.0,11404
3532866,473,ZANDVOORT,1972,TEDS,TK,706.0,10910
3532912,473,ZANDVOORT,1977,TEDS,TK,152.0,10910
3532965,473,ZANDVOORT,1981,TEDS,TK,138.0,10910
3533023,473,ZANDVOORT,1982,TEDS,TK,80.0,10910
3533142,475,ZWAAG,1972,TEDS,TK,32.0,10218
3533187,475,ZWAAG,1977,TEDS,TK,9.0,10218
3533286,476,ZIJPE,1972,TEDS,TK,108.0,10004
3533332,476,ZIJPE,1977,TEDS,TK,37.0,10004
3533381,476,ZIJPE,1981,TEDS,TK,22.0,10004
3533439,476,ZIJPE,1982,TEDS,TK,13.0,10004
3533467,478,ZEEVANG,1972,TEDS,TK,113.0,11121
3533512,478,ZEEVANG,1977,TEDS,TK,25.0,11121
3533563,478,ZEEVANG,1981,TEDS,TK,30.0,11121
3533613,478,ZEEVANG,1982,TEDS,TK,12.0,11121
3533636,479,ZAANSTAD,1977,TEDS,TK,683.0,11044
3533689,479,ZAANSTAD,1981,TEDS,TK,586.0,11044
3533751,479,ZAANSTAD,1982,TEDS,TK,326.0,11044
3533826,480,TER AAR,1972,TEDS,TK,92.0,11104
3533871,480,TER AAR,1977,TEDS,TK,13.0,11104
3533918,480,TER AAR,1981,TEDS,TK,14.0,11104
3533980,480,TER AAR,1982,TEDS,TK,15.0,11104
3534051,481,ABBENBROEK,1972,TEDS,TK,26.0,11026
3534095,481,ABBENBROEK,1977,TEDS,TK,10.0,11026
3534190,482,ALBLASSERDAM,1972,TEDS,TK,195.0,11327
3534235,482,ALBLASSERDAM,1977,TEDS,TK,44.0,11327
3534284,482,ALBLASSERDAM,1981,TEDS,TK,34.0,11327
3534346,482,ALBLASSERDAM,1982,TEDS,TK,24.0,11327
3534422,483,ALKEMADE,1972,TEDS,TK,182.0,10349
3534467,483,ALKEMADE,1977,TEDS,TK,37.0,10349
3534517,483,ALKEMADE,1981,TEDS,TK,30.0,10349
3534579,483,ALKEMADE,1982,TEDS,TK,21.0,10349
3534655,484,ALPHEN AAN DEN RIJN ZH,1972,TEDS,TK,771.0,10517
3534701,484,ALPHEN AAN DEN RIJN ZH,1977,TEDS,TK,150.0,10517
3534754,484,ALPHEN AAN DEN RIJN ZH,1981,TEDS,TK,131.0,10517
3534816,484,ALPHEN AAN DEN RIJN ZH,1982,TEDS,TK,81.0,10517
3534885,485,AMEIDE,1972,TEDS,TK,36.0,11349
3534931,485,AMEIDE,1977,TEDS,TK,11.0,11349
3534970,485,AMEIDE,1981,TEDS,TK,2.0,11349
3535022,485,AMEIDE,1982,TEDS,TK,7.0,11349
3535093,486,AMMERSTOL,1972,TEDS,TK,22.0,10863
3535136,486,AMMERSTOL,1977,TEDS,TK,8.0,10863
3535225,486,AMMERSTOL,1982,TEDS,TK,1.0,10863
3535295,487,ARKEL,1972,TEDS,TK,55.0,10079
3535340,487,ARKEL,1977,TEDS,TK,21.0,10079
3535387,487,ARKEL,1981,TEDS,TK,6.0,10079
3535445,487,ARKEL,1982,TEDS,TK,4.0,10079
3535516,488,ASPEREN,1972,TEDS,TK,40.0,11369
3535559,488,ASPEREN,1977,TEDS,TK,7.0,11369
3535600,488,ASPEREN,1981,TEDS,TK,5.0,11369
3535660,488,ASPEREN,1982,TEDS,TK,1.0,11369
3535735,489,BARENDRECHT,1972,TEDS,TK,273.0,10943
3535780,489,BARENDRECHT,1977,TEDS,TK,58.0,10943
3535828,489,BARENDRECHT,1981,TEDS,TK,64.0,10943
3535888,489,BARENDRECHT,1982,TEDS,TK,35.0,10943
3535958,490,BENTHUIZEN,1972,TEDS,TK,76.0,10398
3536003,490,BENTHUIZEN,1977,TEDS,TK,13.0,10398
3536046,490,BENTHUIZEN,1981,TEDS,TK,10.0,10398
3536105,490,BENTHUIZEN,1982,TEDS,TK,3.0,10398
3536177,491,BERGAMBACHT,1972,TEDS,TK,127.0,10962
3536222,491,BERGAMBACHT,1977,TEDS,TK,22.0,10962
3536268,491,BERGAMBACHT,1981,TEDS,TK,13.0,10962
3536324,491,BERGAMBACHT,1982,TEDS,TK,8.0,10962
3536400,492,BERGSCHENHOEK,1972,TEDS,TK,72.0,10445
3536446,492,BERGSCHENHOEK,1977,TEDS,TK,18.0,10445
3536496,492,BERGSCHENHOEK,1981,TEDS,TK,16.0,10445
3536556,492,BERGSCHENHOEK,1982,TEDS,TK,11.0,10445
3536629,493,BERKEL EN RODENRIJS,1972,TEDS,TK,210.0,10139
3536675,493,BERKEL EN RODENRIJS,1977,TEDS,TK,35.0,10139
3536726,493,BERKEL EN RODENRIJS,1981,TEDS,TK,37.0,10139
3536788,493,BERKEL EN RODENRIJS,1982,TEDS,TK,24.0,10139
3536857,494,BERKENWOUDE,1972,TEDS,TK,32.0,10797
3536901,494,BERKENWOUDE,1977,TEDS,TK,4.0,10797
3536942,494,BERKENWOUDE,1981,TEDS,TK,6.0,10797
3536993,494,BERKENWOUDE,1982,TEDS,TK,4.0,10797
3537065,495,BLEISWIJK,1972,TEDS,TK,152.0,10994
3537109,495,BLEISWIJK,1977,TEDS,TK,31.0,10994
3537159,495,BLEISWIJK,1981,TEDS,TK,23.0,10994
3537221,495,BLEISWIJK,1982,TEDS,TK,8.0,10994
3537291,496,BLESKENSGRAAF EN HOFWEGEN,1972,TEDS,TK,24.0,10451
3537336,496,BLESKENSGRAAF EN HOFWEGEN,1977,TEDS,TK,4.0,10451
3537378,496,BLESKENSGRAAF EN HOFWEGEN,1981,TEDS,TK,3.0,10451
3537432,496,BLESKENSGRAAF EN HOFWEGEN,1982,TEDS,TK,2.0,10451
3537507,497,BODEGRAVEN,1972,TEDS,TK,255.0,11091
3537553,497,BODEGRAVEN,1977,TEDS,TK,30.0,11091
3537605,497,BODEGRAVEN,1981,TEDS,TK,31.0,11091
3537665,497,BODEGRAVEN,1982,TEDS,TK,31.0,11091
3537688,498,DRECHTERLAND,1981,TEDS,TK,9.0,10642
