id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3694840,595,REEUWIJK,1982,TXGM,TK,-1.0,10485
3694950,596,RHOON,1982,TXGM,TK,-1.0,10903
3695063,597,RIDDERKERK,1982,TXGM,TK,-1.0,10646
3695267,599,ROTTERDAM,1982,TXGM,TK,-1.0,10345
3695401,600,ROZENBURG,1982,TXGM,TK,-1.0,11314
3695512,601,RIJNSATERWOUDE,1982,TXGM,TK,-1.0,11129
3695619,602,RIJNSBURG,1982,TXGM,TK,-1.0,11118
3695733,603,RIJSWIJK,1982,TXGM,TK,-1.0,11133
3695848,604,SASSENHEIM,1982,TXGM,TK,-1.0,10612
3695963,605,SCHELLUINEN,1982,TXGM,TK,-1.0,11399
3696066,606,SCHIEDAM,1982,TXGM,TK,-1.0,11260
3696196,607,SCHIPLUIDEN,1982,TXGM,TK,-1.0,10130
3696304,608,SCHOONHOVEN,1982,TXGM,TK,-1.0,10980
3696421,609,SCHOONREWOERD,1982,TXGM,TK,-1.0,10214
3696526,610,SLIEDRECHT,1982,TXGM,TK,-1.0,11331
3696642,612,SPIJKENISSE,1982,TXGM,TK,-1.0,10735
3696752,614,WESTVOORNE,1982,TXGM,TK,-1.0,10009
3696775,615,STOLWIJK,1982,TXGM,TK,-1.0,11250
3696883,616,STREEFKERK,1982,TXGM,TK,-1.0,11105
3696992,617,STRIJEN,1982,TXGM,TK,-1.0,10558
3697106,618,TIENHOVEN,1982,TXGM,TK,-1.0,10706
3697204,619,VALKENBURG ZH,1982,TXGM,TK,-1.0,10028
3697314,620,VIANEN,1982,TXGM,TK,-1.0,10887
3697427,620,VIANEN,1982,TXGM,TK,-1.0,10887
3697627,622,VLAARDINGEN,1982,TXGM,TK,-1.0,10811
3697760,623,VLIST,1982,TXGM,TK,-1.0,11174
3697858,624,VOORBURG,1982,TXGM,TK,-1.0,11103
3697978,625,VOORHOUT,1982,TXGM,TK,-1.0,10017
3698090,626,VOORSCHOTEN,1982,TXGM,TK,-1.0,10537
3698205,627,WADDINXVEEN,1982,TXGM,TK,-1.0,10081
3698315,628,WARMOND,1982,TXGM,TK,-1.0,10204
3698428,629,WASSENAAR,1982,TXGM,TK,-1.0,10164
3698546,630,WATERINGEN,1982,TXGM,TK,-1.0,11329
3698658,631,WESTMAAS,1982,TXGM,TK,-1.0,10695
3698768,632,WOERDEN,1982,TXGM,TK,-1.0,10974
3698903,632,WOERDEN,1982,TXGM,TK,-1.0,10974
3699038,633,WOUBRUGGE,1982,TXGM,TK,-1.0,10461
3699147,634,WIJNGAARDEN,1982,TXGM,TK,-1.0,10263
3699239,635,ZEVENHOVEN,1982,TXGM,TK,-1.0,11317
3699350,636,ZEVENHUIZEN,1982,TXGM,TK,-1.0,11377
3699462,637,ZOETERMEER,1982,TXGM,TK,-1.0,10766
3699573,638,ZOETERWOUDE,1982,TXGM,TK,-1.0,11074
3699684,639,ZUID-BEIJERLAND,1982,TXGM,TK,-1.0,10917
3699970,642,ZWIJNDRECHT,1982,TXGM,TK,-1.0,10468
3700086,648,AARDENBURG,1982,TXGM,TK,-1.0,11020
3700200,649,ARNEMUIDEN,1982,TXGM,TK,-1.0,11419
3700310,650,AXEL,1982,TXGM,TK,-1.0,11289
3700532,654,BORSELE,1982,TXGM,TK,-1.0,10043
3700692,656,BROUWERSHAVEN,1982,TXGM,TK,-1.0,10030
3700804,657,BRUINISSE,1982,TXGM,TK,-1.0,11291
3701008,660,DOMBURG,1982,TXGM,TK,-1.0,10236
3701164,662,DUIVELAND,1982,TXGM,TK,-1.0,11237
3701272,664,GOES,1982,TXGM,TK,-1.0,10674
3701823,675,HONTENISSE,1982,TXGM,TK,-1.0,11123
3701985,677,HULST,1982,TXGM,TK,-1.0,11408
3702104,678,KAPELLE,1982,TXGM,TK,-1.0,11223
3702358,682,KORTGENE,1982,TXGM,TK,-1.0,10250
3702564,686,MARIEKERKE,1982,TXGM,TK,-1.0,11221
3702628,687,MIDDELBURG,1982,TXGM,TK,-1.0,10122
3702760,688,MIDDENSCHOUWEN,1982,TXGM,TK,-1.0,10837
3702908,692,OOSTBURG,1982,TXGM,TK,-1.0,10782
3703453,703,REIMERSWAAL,1982,TXGM,TK,-1.0,10077
3703517,704,SAS VAN GENT,1982,TXGM,TK,-1.0,11405
3703960,712,SINT PHILIPSLAND,1982,TXGM,TK,-1.0,10394
3704067,713,SLUIS,1982,TXGM,TK,-1.0,10895
3704256,715,TERNEUZEN,1982,TXGM,TK,-1.0,10704
3704375,716,THOLEN,1982,TXGM,TK,-1.0,10376
3704503,717,VEERE,1982,TXGM,TK,-1.0,10369
3704616,718,VLISSINGEN,1982,TXGM,TK,-1.0,10270
3704742,720,VALKENISSE,1982,TXGM,TK,-1.0,10779
3704993,725,WESTERSCHOUWEN,1982,TXGM,TK,-1.0,10701
3705057,726,WESTKAPELLE,1982,TXGM,TK,-1.0,10931
3705168,727,WISSENKERKE,1982,TXGM,TK,-1.0,10243
3705476,732,ZIERIKZEE,1982,TXGM,TK,-1.0,10843
3705707,738,AALBURG,1982,TXGM,TK,4.0,11084
3705769,739,AARLE RIXTEL,1982,TXGM,TK,2.0,10757
3705966,741,ALPHEN EN RIEL,1982,TXGM,TK,2.0,10710
3706163,743,ASTEN,1982,TXGM,TK,19.0,10478
3706276,744,BAARLE NASSAU,1982,TXGM,TK,1.0,10060
3706384,745,BAKEL EN MILHEEZE,1982,TXGM,TK,2.0,10749
3706493,746,BEEK EN DONK,1982,TXGM,TK,4.0,10173
3706696,748,BERGEN OP ZOOM,1982,TXGM,TK,11.0,11037
3706832,749,BERGEYK,1982,TXGM,TK,3.0,11160
3706945,750,BERGHEM,1982,TXGM,TK,1.0,10733
3707053,751,BERKEL ENSCHOT,1982,TXGM,TK,1.0,11132
3707264,753,BEST,1982,TXGM,TK,5.0,10442
3707380,754,BLADEL EN NETERSEL,1982,TXGM,TK,2.0,11006
3707494,755,BOEKEL,1982,TXGM,TK,1.0,10432
3707734,757,BOXTEL,1982,TXGM,TK,9.0,10083
3707854,758,BREDA,1982,TXGM,TK,57.0,10154
3707988,759,BUDEL,1982,TXGM,TK,1.0,10219
3708100,760,CHAAM,1982,TXGM,TK,1.0,11433
3708210,761,CUIJK EN ST AGATHA,1982,TXGM,TK,5.0,10023
3708322,762,DEURNE,1982,TXGM,TK,13.0,10379
3708435,763,DIESSEN,1982,TXGM,TK,1.0,11185
3708541,764,DINTELOORD EN PRINSENLAND,1982,TXGM,TK,2.0,11193
3708654,766,DONGEN,1982,TXGM,TK,3.0,11412
3708771,767,DRUNEN,1982,TXGM,TK,8.0,10428
3708979,769,DUSSEN,1982,TXGM,TK,3.0,10261
3709256,772,EINDHOVEN,1982,TXGM,TK,52.0,11298
3709523,775,ERP,1982,TXGM,TK,3.0,10385
3709734,777,ETTEN LEUR,1982,TXGM,TK,6.0,10750
3709851,778,FIJNAART EN HEIJNINGEN,1982,TXGM,TK,1.0,10206
3709963,779,GEERTRUIDENBERG,1982,TXGM,TK,4.0,10101
3710075,780,GEFFEN,1982,TXGM,TK,1.0,10370
3710184,781,GELDROP,1982,TXGM,TK,15.0,10529
3710299,782,GEMERT,1982,TXGM,TK,7.0,10277
3710500,784,GILZE EN RIJEN,1982,TXGM,TK,14.0,11375
3710617,785,GOIRLE,1982,TXGM,TK,9.0,10971
3710731,786,GRAVE,1982,TXGM,TK,2.0,10165
3710847,787,'S GRAVENMOER,1982,TXGM,TK,1.0,10469
3710957,788,HAAREN,1982,TXGM,TK,1.0,11155
3711067,789,HALSTEREN,1982,TXGM,TK,4.0,10387
3711180,790,HAPS,1982,TXGM,TK,2.0,11283
3711283,791,HEESCH,1982,TXGM,TK,1.0,10149
3711392,792,HEESWIJK DINTHER,1982,TXGM,TK,3.0,10690
3711454,793,HEEZE,1982,TXGM,TK,3.0,10462
3711565,794,HELMOND,1982,TXGM,TK,8.0,10932
3711695,795,HELVOIRT,1982,TXGM,TK,3.0,10389
3711804,796,'S HERTOGENBOSCH,1982,TXGM,TK,25.0,10054
3711937,797,HEUSDEN,1982,TXGM,TK,1.0,10307
3712284,800,HOOGELOON,1982,TXGM,TK,5312.0,10657
3712488,802,HOOGE EN LAGE ZWALUWE,1982,TXGM,TK,1.0,11318
3712821,805,LEENDE,1982,TXGM,TK,1.0,11017
3713027,807,LIESHOUT,1982,TXGM,TK,2.0,10637
3713138,808,LITH,1982,TXGM,TK,1.0,11219
3713243,809,LOON OP ZAND,1982,TXGM,TK,5.0,11259
3713461,811,MAARHEEZE,1982,TXGM,TK,2.0,11143
3713571,812,MADE EN DRIMMELEN,1982,TXGM,TK,6.0,10258
3713683,813,MEGEN,1982,TXGM,TK,2043.0,10988
3713792,814,MIERLO,1982,TXGM,TK,5.0,10215
3713904,815,MILL EN SINT HUBERT,1982,TXGM,TK,7.0,10535
3714125,817,NIEUW GINNEKEN,1982,TXGM,TK,2.0,10406
3714304,819,NISTELRODE,1982,TXGM,TK,1.0,10094
3714409,820,NUENEN,1982,TXGM,TK,11703.0,10761
3714723,823,OIRSCHOT,1982,TXGM,TK,4.0,10225
3714849,824,OISTERWIJK,1982,TXGM,TK,7.0,10103
3714961,825,OOST-,1982,TXGM,TK,3097.0,10220
3715066,826,OOSTERHOUT,1982,TXGM,TK,16.0,11280
3715184,827,OPLOO,1982,TXGM,TK,4981.0,11415
3715294,828,OSS,1982,TXGM,TK,13.0,10834
3715535,830,OUDENBOSCH,1982,TXGM,TK,7.0,10397
3715763,832,PRINSENBEEK,1982,TXGM,TK,3.0,11354
3715832,833,PUTTE,1982,TXGM,TK,3.0,10099
3715938,834,RAAMSDONK,1982,TXGM,TK,5.0,11391
3716152,836,REUSEL,1982,TXGM,TK,1.0,10162
3716259,837,RIETHOVEN,1982,TXGM,TK,1.0,10455
3716361,838,ROOSENDAAL EN NISPEN,1982,TXGM,TK,11.0,10407
3716481,839,ROSMALEN,1982,TXGM,TK,7.0,10970
3716593,840,RUCPHEN,1982,TXGM,TK,5.0,11152
3716708,841,RIJSBERGEN,1982,TXGM,TK,5.0,10866
3716902,843,SCHAIJK,1982,TXGM,TK,2.0,10276
3717012,844,SCHIJNDEL,1982,TXGM,TK,3.0,11178
3717128,845,SINT MICHIELSGESTEL,1982,TXGM,TK,2.0,10496
3717238,846,SINT OEDENRODE,1982,TXGM,TK,8.0,10399
3717354,847,SOMEREN,1982,TXGM,TK,6.0,10203
3717469,848,SON EN BREUGEL,1982,TXGM,TK,2.0,10549
3717668,850,STANDDAARBUITEN,1982,TXGM,TK,3.0,11212
3717775,851,STEENBERGEN,1982,TXGM,TK,5.0,10731
3717891,853,TERHEIJDEN,1982,TXGM,TK,8.0,10905
3718002,854,TETERINGEN,1982,TXGM,TK,3.0,10677
3718111,855,TILBURG,1982,TXGM,TK,82.0,10792
3718245,856,UDEN,1982,TXGM,TK,4.0,11141
3718361,857,UDENHOUT,1982,TXGM,TK,2.0,11268
3718471,858,VALKENSWAARD,1982,TXGM,TK,11.0,11031
3718672,860,VEGHEL,1982,TXGM,TK,7.0,10985
3718805,861,VELDHOVEN,1982,TXGM,TK,12.0,10071
3718903,862,VESSEM,1982,TXGM,TK,3206.0,11414
3719005,863,VIERLINGSBEEK,1982,TXGM,TK,3.0,10066
3719115,864,VLIJMEN,1982,TXGM,TK,2.0,11293
3719225,865,VUGHT,1982,TXGM,TK,6.0,11224
3719343,866,WAALRE,1982,TXGM,TK,3.0,10959
3719450,867,WAALWIJK,1982,TXGM,TK,4.0,11359
3719679,869,WASPIK,1982,TXGM,TK,5.0,10402
3719790,870,WERKENDAM,1982,TXGM,TK,3.0,10078
3720103,873,WOENSDRECHT,1982,TXGM,TK,8.0,10602
3720322,875,WOUW,1982,TXGM,TK,1.0,10808
3720485,877,ZEELAND,1982,TXGM,TK,2.0,10759
3720590,878,ZEVENBERGEN,1982,TXGM,TK,3.0,10046
3720721,879,ZUNDERT,1982,TXGM,TK,7.0,11192
3720834,881,ONDERBANKEN,1982,TXGM,TK,49.0,10492
3720857,882,LANDGRAAF,1982,TXGM,TK,151.0,11335
3721008,885,ARCEN EN VELDEN,1982,TXGM,TK,1.0,10202
3721115,886,BAEXEM,1982,TXGM,TK,1.0,11255
3721317,888,BEEK L,1982,TXGM,TK,26.0,11374
3721431,889,BEESEL,1982,TXGM,TK,11.0,10195
3721534,890,BELFELD,1982,TXGM,TK,2.0,10292
3721802,893,BERGEN L,1982,TXGM,TK,4.0,11281
3722126,897,BORN,1982,TXGM,TK,47.0,10927
3722338,899,BRUNSSUM,1982,TXGM,TK,82.0,10533
3722626,902,ECHT,1982,TXGM,TK,60.0,10941
3722917,905,EIJSDEN,1982,TXGM,TK,20.0,10314
3723027,906,GELEEN,1982,TXGM,TK,71.0,10048
3723141,907,GENNEP,1982,TXGM,TK,6.0,10542
3723355,909,GRATHEM,1982,TXGM,TK,11.0,11008
3723636,912,GRUBBENVORST,1982,TXGM,TK,2.0,10176
3723743,913,GULPEN,1982,TXGM,TK,12.0,11032
3723850,914,HAELEN,1982,TXGM,TK,7.0,10321
3723957,915,HEEL EN PANHEEL,1982,TXGM,TK,2.0,11208
3724112,917,HEERLEN,1982,TXGM,TK,410.0,10902
3724244,918,HELDEN,1982,TXGM,TK,6.0,10205
3724358,919,HERTEN,1982,TXGM,TK,7.0,10138
3724461,920,HEYTHUYSEN,1982,TXGM,TK,7.0,10840
3724667,922,HORN,1982,TXGM,TK,5.0,11176
3724776,923,HORST,1982,TXGM,TK,9.0,11108
3724981,925,HUNSEL,1982,TXGM,TK,2.0,10784
3725205,928,KERKRADE,1982,TXGM,TK,178.0,10313
3725593,932,LINNE,1982,TXGM,TK,4.0,10990
3725701,933,MAASBRACHT,1982,TXGM,TK,15.0,10964
3725810,934,MAASBREE,1982,TXGM,TK,3.0,11352
3725914,935,MAASTRICHT,1982,TXGM,TK,86.0,10182
3726046,936,MARGRATEN,1982,TXGM,TK,22.0,11243
3726200,938,MEERSSEN,1982,TXGM,TK,40.0,10494
3726327,939,MELICK EN HERKENBOSCH,1982,TXGM,TK,14.0,10196
3726521,941,MEIJEL,1982,TXGM,TK,6.0,10925
3726714,943,MONTFORT,1982,TXGM,TK,7.0,10266
3726823,944,MOOK EN MIDDELAAR,1982,TXGM,TK,2.0,10271
3727022,946,NEDERWEERT,1982,TXGM,TK,8.0,10681
3727132,947,NEER,1982,TXGM,TK,4.0,10682
3727500,951,NUTH,1982,TXGM,TK,45.0,10104
3727965,956,POSTERHOLT,1982,TXGM,TK,8.0,10456
3728068,957,ROERMOND,1982,TXGM,TK,57.0,11313
3728200,958,ROGGEL,1982,TXGM,TK,6.0,10505
3728566,962,SCHINNEN,1982,TXGM,TK,27.0,10132
3728863,965,SIMPELVELD,1982,TXGM,TK,53.0,10515
3729059,967,SINT-ODILIENBERG,1982,TXGM,TK,4.0,10278
3729163,968,SITTARD,1982,TXGM,TK,142.0,11230
3729469,971,STEIN,1982,TXGM,TK,68.0,11319
3729682,973,STRAMPROY,1982,TXGM,TK,5.0,11186
3729792,974,SUSTEREN,1982,TXGM,TK,38.0,10457
3729901,975,SWALMEN,1982,TXGM,TK,13.0,10474
3730013,976,TEGELEN,1982,TXGM,TK,7.0,11333
3730127,977,THORN,1982,TXGM,TK,7.0,11195
3730496,981,VAALS,1982,TXGM,TK,26.0,10007
3730698,983,VENLO,1982,TXGM,TK,39.0,10477
3730831,984,VENRAY,1982,TXGM,TK,19.0,11222
3730950,985,VLODROP,1982,TXGM,TK,3.0,10644
3731051,986,VOERENDAAL,1982,TXGM,TK,37.0,11341
3731199,988,WEERT,1982,TXGM,TK,27.0,11081
3731331,989,WESSEM,1982,TXGM,TK,3.0,10127
3731430,990,WITTEM,1982,TXGM,TK,32.0,11371
3731712,993,MEERLO WANSSUM,1982,TXGM,TK,3.0,11416
3731778,994,VALKENBURG AAN DE GEUL,1982,TXGM,TK,53.0,11111
3731801,995,LELYSTAD,1982,TXGM,TK,9.0,11110
3731824,996,ZUIDELIJKE IJSSELMEERPOLDERS,1982,TXGM,TK,-1.0,10018
4891867,1,ADORP,1986,TXGM,TK,-1.0,10996
4892035,2,ADUARD,1986,TXGM,TK,-1.0,10999
4892267,3,APPINGEDAM,1986,TXGM,TK,-1.0,10886
4892442,4,BAFLO,1986,TXGM,TK,-1.0,10539
4892668,5,BEDUM,1986,TXGM,TK,-1.0,10425
4892842,6,BEERTA,1986,TXGM,TK,-1.0,11043
4892913,7,BELLINGWEDDE,1986,TXGM,TK,-1.0,10340
4893086,8,BIERUM,1986,TXGM,TK,-1.0,11294
4893315,9,TEN BOER,1986,TXGM,TK,-1.0,10891
4893548,10,DELFZIJL,1986,TXGM,TK,-1.0,10976
4893719,11,EENRUM,1986,TXGM,TK,-1.0,10904
4893888,12,EZINGE,1986,TXGM,TK,-1.0,10136
4894058,13,FINSTERWOLDE,1986,TXGM,TK,-1.0,10212
4894291,14,GRONINGEN,1986,TXGM,TK,-1.0,10426
4894519,15,GROOTEGAST,1986,TXGM,TK,-1.0,11080
4894693,16,GRIJPSKERK,1986,TXGM,TK,-1.0,10244
4894924,17,HAREN GR,1986,TXGM,TK,-1.0,11058
4895076,18,HOOGEZAND SAPPEMEER,1986,TXGM,TK,-1.0,10410
4895110,19,HEFSHUIZEN,1986,TXGM,TK,-1.0,10246
4895280,20,KANTENS,1986,TXGM,TK,-1.0,10372
4895444,21,KLOOSTERBUREN,1986,TXGM,TK,-1.0,10628
4895673,22,LEEK,1986,TXGM,TK,-1.0,10604
4895852,23,LEENS,1986,TXGM,TK,-1.0,11050
4896027,24,LOPPERSUM,1986,TXGM,TK,-1.0,10934
4896254,25,MARUM,1986,TXGM,TK,-1.0,11431
4896430,26,MEEDEN,1986,TXGM,TK,-1.0,10304
4896601,27,MIDDELSTUM,1986,TXGM,TK,-1.0,11199
4896776,28,MIDWOLDA,1986,TXGM,TK,-1.0,10356
4896953,29,MUNTENDAM,1986,TXGM,TK,-1.0,10550
4897183,30,NIEUWE PEKELA,1986,TXGM,TK,-1.0,10950
4897353,31,NIEUWESCHANS,1986,TXGM,TK,-1.0,10008
4897525,32,NIEUWOLDA,1986,TXGM,TK,-1.0,10126
4897620,33,OOSTERBROEK,1986,TXGM,TK,-1.0,11282
4897650,34,ALMERE,1986,TXGM,TK,-1.0,10018
4897821,35,OLDEHOVE,1986,TXGM,TK,-1.0,10298
4897981,36,OLDEKERK,1986,TXGM,TK,-1.0,11332
4898050,37,STADSKANAAL,1986,TXGM,TK,-1.0,11253
4898279,38,OUDE PEKELA,1986,TXGM,TK,-1.0,10848
4898513,39,SCHEEMDA,1986,TXGM,TK,-1.0,10711
4898747,40,SLOCHTEREN,1986,TXGM,TK,-1.0,10747
4898922,41,STEDUM,1986,TXGM,TK,-1.0,10771
4899100,42,TERMUNTEN,1986,TXGM,TK,-1.0,11023
4899573,45,ULRUM,1986,TXGM,TK,-1.0,10180
4899739,46,USQUERT,1986,TXGM,TK,-1.0,11035
4899965,47,VEENDAM,1986,TXGM,TK,-1.0,11292
4900200,48,VLAGTWEDDE,1986,TXGM,TK,-1.0,11249
4900374,49,WARFFUM,1986,TXGM,TK,-1.0,10498
4900407,50,ZEEWOLDE,1986,TXGM,TK,-1.0,10012
4900438,51,SKARSTERLAN,1986,TXGM,TK,-1.0,10022
4900668,52,WINSCHOTEN,1986,TXGM,TK,-1.0,10453
4900844,53,WINSUM,1986,TXGM,TK,-1.0,11135
4901018,54,'T ZANDT,1986,TXGM,TK,-1.0,10956
4901053,55,BOARNSTERHIM,1986,TXGM,TK,-1.0,10815
4901230,56,ZUIDHORN,1986,TXGM,TK,-1.0,10021
4901266,58,DONGERADEEL,1986,TXGM,TK,-1.0,10198
4901494,59,ACHTKARSPELEN,1986,TXGM,TK,-1.0,10199
4901668,60,AMELAND,1986,TXGM,TK,-1.0,11153
4902290,63,HET BILDT F,1986,TXGM,TK,-1.0,10128
4902523,64,BOLSWARD,1986,TXGM,TK,-1.0,10865
4902757,65,DANTUMADEEL,1986,TXGM,TK,-1.0,10650
4903328,68,FERWERDERADEEL,1986,TXGM,TK,-1.0,11284
4903759,70,FRANEKERADEEL,1986,TXGM,TK,-1.0,10404
4904189,72,HARLINGEN,1986,TXGM,TK,-1.0,10909
4904515,74,HEERENVEEN,1986,TXGM,TK,-1.0,10680
4905473,79,KOLLUMERLAND EN NIEUWKRUISLAND,1986,TXGM,TK,-1.0,10984
4905708,80,LEEUWARDEN,1986,TXGM,TK,-1.0,11228
4905943,81,LEEUWARDERADEEL,1986,TXGM,TK,-1.0,10851
4906175,82,LEMSTERLAND,1986,TXGM,TK,-1.0,10142
4906409,83,MENALDUMADEEL,1986,TXGM,TK,-1.0,11144
4906835,85,OOSTSTELLINGWERF,1986,TXGM,TK,-1.0,10836
4907069,86,OPSTERLAND,1986,TXGM,TK,-1.0,10005
4907375,88,SCHIERMONNIKOOG,1986,TXGM,TK,-1.0,10355
4907739,90,SMALLINGERLAND,1986,TXGM,TK,-1.0,10405
4907974,91,SNEEK,1986,TXGM,TK,-1.0,11421
4908286,93,TERSCHELLING,1986,TXGM,TK,-1.0,11210
4908467,93,TERSCHELLING,1986,TXGM,TK,-1.0,11210
4908700,94,TIETJERKSTERADEEL,1986,TXGM,TK,-1.0,11241
4909062,96,VLIELAND,1986,TXGM,TK,-1.0,10211
4909225,96,VLIELAND,1986,TXGM,TK,-1.0,10211
4909648,98,WESTSTELLINGWERF,1986,TXGM,TK,-1.0,11322
4909883,99,WONSERADEEL,1986,TXGM,TK,-1.0,10454
4910399,104,NIJEFURD,1986,TXGM,TK,-1.0,10768
4910625,105,ANLOO,1986,TXGM,TK,-1.0,10787
4910859,106,ASSEN,1986,TXGM,TK,-1.0,10522
4911092,107,BEILEN,1986,TXGM,TK,-1.0,10520
4911326,108,BORGER,1986,TXGM,TK,-1.0,10448
4911560,109,COEVORDEN,1986,TXGM,TK,-1.0,10383
4911742,110,DALEN,1986,TXGM,TK,-1.0,11004
4911918,111,DIEVER,1986,TXGM,TK,-1.0,10418
4912093,112,DWINGELOO,1986,TXGM,TK,-1.0,10331
4912271,113,EELDE,1986,TXGM,TK,-1.0,10622
4912502,114,EMMEN,1986,TXGM,TK,-1.0,11180
4912682,115,GASSELTE,1986,TXGM,TK,-1.0,11099
4912860,116,GIETEN,1986,TXGM,TK,-1.0,10506
4913041,117,HAVELTE,1986,TXGM,TK,-1.0,10186
4913275,118,HOOGEVEEN,1986,TXGM,TK,-1.0,10839
4913511,119,MEPPEL,1986,TXGM,TK,-1.0,11204
4913692,120,NORG,1986,TXGM,TK,-1.0,10608
4913855,121,NIJEVEEN,1986,TXGM,TK,-1.0,10774
4914086,122,ODOORN,1986,TXGM,TK,-1.0,11320
4914261,123,OOSTERHESSELEN,1986,TXGM,TK,-1.0,10490
4914438,124,PEIZE,1986,TXGM,TK,-1.0,10501
4914669,125,RODEN,1986,TXGM,TK,-1.0,10699
4914850,126,ROLDE,1986,TXGM,TK,-1.0,10470
4915033,127,RUINEN,1986,TXGM,TK,-1.0,10629
4915211,128,RUINERWOLD,1986,TXGM,TK,-1.0,10944
4915389,129,SCHOONEBEEK,1986,TXGM,TK,-1.0,10064
4915620,130,SLEEN,1986,TXGM,TK,-1.0,10489
4915853,131,SMILDE,1986,TXGM,TK,-1.0,11033
4916030,132,VLEDDER,1986,TXGM,TK,-1.0,11120
4916262,133,VRIES,1986,TXGM,TK,-1.0,10630
4916445,134,WESTERBORK,1986,TXGM,TK,-1.0,11095
4916625,135,DE WIJK D,1986,TXGM,TK,-1.0,10753
4916808,136,ZUIDLAREN,1986,TXGM,TK,-1.0,10002
4916991,137,ZUIDWOLDE,1986,TXGM,TK,-1.0,10262
4917165,138,ZWEELOO,1986,TXGM,TK,-1.0,10872
4917201,140,LITTENSERADIEL,1986,TXGM,TK,-1.0,10422
4917432,141,ALMELO,1986,TXGM,TK,-1.0,11053
4917608,142,AMBT DELDEN,1986,TXGM,TK,-1.0,11400
4917841,143,AVEREEST,1986,TXGM,TK,-1.0,11190
4918019,144,BATHMEN,1986,TXGM,TK,-1.0,11030
4918514,147,BORNE,1986,TXGM,TK,-1.0,10326
4918747,148,DALFSEN,1986,TXGM,TK,-1.0,11007
4918973,149,DENEKAMP,1986,TXGM,TK,-1.0,10245
4919207,150,DEVENTER,1986,TXGM,TK,-1.0,10899
4919387,151,DIEPENHEIM,1986,TXGM,TK,-1.0,10311
4919621,152,DIEPENVEEN,1986,TXGM,TK,-1.0,10933
4919855,153,ENSCHEDE,1986,TXGM,TK,-1.0,10364
4920030,154,GENEMUIDEN,1986,TXGM,TK,-1.0,10746
4920357,156,GOOR,1986,TXGM,TK,-1.0,10076
4920537,157,GRAMSBERGEN,1986,TXGM,TK,-1.0,11339
4920764,158,HAAKSBERGEN,1986,TXGM,TK,-1.0,11435
4920999,159,DEN HAM,1986,TXGM,TK,-1.0,10395
4921149,160,HARDENBERG,1986,TXGM,TK,-1.0,10174
4921323,161,HASSELT,1986,TXGM,TK,-1.0,10115
4921500,162,HEINO,1986,TXGM,TK,-1.0,10854
4921733,163,HELLENDOORN,1986,TXGM,TK,-1.0,10806
4921967,164,HENGELO O,1986,TXGM,TK,-1.0,10907
4922151,165,HOLTEN,1986,TXGM,TK,-1.0,11246
4922386,166,KAMPEN,1986,TXGM,TK,-1.0,10253
4922745,168,LOSSER,1986,TXGM,TK,-1.0,11166
4922981,169,MARKELO,1986,TXGM,TK,-1.0,11382
4923163,170,NIEUWLEUSEN,1986,TXGM,TK,-1.0,10384
4923314,171,NOORDOOSTPOLDER,1986,TXGM,TK,-1.0,10144
4923461,171,NOORDOOSTPOLDER,1986,TXGM,TK,-1.0,10144
4923835,173,OLDENZAAL,1986,TXGM,TK,-1.0,11100
4924068,174,OLST,1986,TXGM,TK,-1.0,10409
4924295,175,OMMEN,1986,TXGM,TK,-1.0,11069
4924464,176,OOTMARSUM,1986,TXGM,TK,-1.0,11079
4924695,177,RAALTE,1986,TXGM,TK,-1.0,10279
4924929,178,RIJSSEN,1986,TXGM,TK,-1.0,10358
4925107,179,STAD DELDEN,1986,TXGM,TK,-1.0,10913
4925340,180,STAPHORST,1986,TXGM,TK,-1.0,11362
4925575,181,STEENWIJK,1986,TXGM,TK,-1.0,10546
4926005,183,TUBBERGEN,1986,TXGM,TK,-1.0,10694
4926174,184,URK,1986,TXGM,TK,-1.0,10783
4926521,186,VRIEZENVEEN,1986,TXGM,TK,-1.0,10643
4926875,188,WEERSELO,1986,TXGM,TK,-1.0,10893
4927109,189,WIERDEN,1986,TXGM,TK,-1.0,10676
4927290,190,WIJHE,1986,TXGM,TK,-1.0,10888
4927472,191,IJSSELMUIDEN,1986,TXGM,TK,-1.0,10641
4927647,192,ZWARTSLUIS,1986,TXGM,TK,-1.0,10303
4927881,193,ZWOLLE,1986,TXGM,TK,-1.0,10093
4927920,194,BREDERWIEDE,1986,TXGM,TK,-1.0,11088
4927954,195,IJSSELHAM,1986,TXGM,TK,-1.0,10858
4927984,196,RIJNWAARDEN,1986,TXGM,TK,3.0,10819
4928212,197,AALTEN,1986,TXGM,TK,2.0,11046
4928379,198,AMMERZODEN,1986,TXGM,TK,1.0,10151
4928780,200,APELDOORN,1986,TXGM,TK,-1.0,11075
4929149,202,ARNHEM,1986,TXGM,TK,-1.0,10795
4929384,203,BARNEVELD,1986,TXGM,TK,-1.0,10906
4930110,207,BERGH,1986,TXGM,TK,4.0,10350
4930414,209,BEUNINGEN,1986,TXGM,TK,5.0,10417
4930784,211,BORCULO,1986,TXGM,TK,2.0,11307
4930963,212,BRAKEL,1986,TXGM,TK,1.0,11125
4931193,213,BRUMMEN,1986,TXGM,TK,-1.0,10798
4931374,214,BUREN,1986,TXGM,TK,2.0,11286
