id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4976463,472,ZAANDIJK,1971,TXVV,TK,362.0,11404
4976567,473,ZANDVOORT,1956,TXVV,TK,1552.0,10910
4976583,473,ZANDVOORT,1959,TXVV,TK,2348.0,10910
4976604,473,ZANDVOORT,1963,TXVV,TK,2148.0,10910
4976631,473,ZANDVOORT,1967,TXVV,TK,2343.0,10910
4976665,473,ZANDVOORT,1971,TXVV,TK,1968.0,10910
4976697,473,ZANDVOORT,1986,TXVV,TK,4063.0,10910
4976747,474,ZUID- EN NOORD-SCHERMER,1956,TXVV,TK,61.0,11311
4976762,474,ZUID- EN NOORD-SCHERMER,1959,TXVV,TK,91.0,11311
4976782,474,ZUID- EN NOORD-SCHERMER,1963,TXVV,TK,58.0,11311
4976807,474,ZUID- EN NOORD-SCHERMER,1967,TXVV,TK,92.0,11311
4976853,475,ZWAAG,1956,TXVV,TK,86.0,10218
4976867,475,ZWAAG,1959,TXVV,TK,127.0,10218
4976884,475,ZWAAG,1963,TXVV,TK,115.0,10218
4976910,475,ZWAAG,1967,TXVV,TK,142.0,10218
4976944,475,ZWAAG,1971,TXVV,TK,64.0,10218
4977047,476,ZIJPE,1956,TXVV,TK,621.0,10004
4977063,476,ZIJPE,1959,TXVV,TK,798.0,10004
4977084,476,ZIJPE,1963,TXVV,TK,643.0,10004
4977111,476,ZIJPE,1967,TXVV,TK,685.0,10004
4977145,476,ZIJPE,1971,TXVV,TK,600.0,10004
4977177,476,ZIJPE,1986,TXVV,TK,1312.0,10004
4977218,478,ZEEVANG,1971,TXVV,TK,434.0,11121
4977248,478,ZEEVANG,1986,TXVV,TK,1194.0,11121
4977282,479,ZAANSTAD,1986,TXVV,TK,12871.0,11044
4977333,480,TER AAR,1956,TXVV,TK,52.0,11104
4977348,480,TER AAR,1959,TXVV,TK,67.0,11104
4977369,480,TER AAR,1963,TXVV,TK,55.0,11104
4977396,480,TER AAR,1967,TXVV,TK,143.0,11104
4977430,480,TER AAR,1971,TXVV,TK,164.0,11104
4977460,480,TER AAR,1986,TXVV,TK,1223.0,11104
4977508,481,ABBENBROEK,1956,TXVV,TK,122.0,11026
4977523,481,ABBENBROEK,1959,TXVV,TK,129.0,11026
4977541,481,ABBENBROEK,1963,TXVV,TK,98.0,11026
4977566,481,ABBENBROEK,1967,TXVV,TK,123.0,11026
4977600,481,ABBENBROEK,1971,TXVV,TK,147.0,11026
4977701,482,ALBLASSERDAM,1956,TXVV,TK,559.0,11327
4977717,482,ALBLASSERDAM,1959,TXVV,TK,660.0,11327
4977738,482,ALBLASSERDAM,1963,TXVV,TK,586.0,11327
4977765,482,ALBLASSERDAM,1967,TXVV,TK,698.0,11327
4977799,482,ALBLASSERDAM,1971,TXVV,TK,613.0,11327
4977831,482,ALBLASSERDAM,1986,TXVV,TK,1223.0,11327
4977927,483,ALKEMADE,1956,TXVV,TK,45.0,10349
4977942,483,ALKEMADE,1959,TXVV,TK,86.0,10349
4977963,483,ALKEMADE,1963,TXVV,TK,141.0,10349
4977990,483,ALKEMADE,1967,TXVV,TK,220.0,10349
4978024,483,ALKEMADE,1971,TXVV,TK,277.0,10349
4978056,483,ALKEMADE,1986,TXVV,TK,1681.0,10349
4978164,484,ALPHEN AAN DEN RIJN ZH,1956,TXVV,TK,637.0,10517
4978180,484,ALPHEN AAN DEN RIJN ZH,1959,TXVV,TK,952.0,10517
4978201,484,ALPHEN AAN DEN RIJN ZH,1963,TXVV,TK,1071.0,10517
4978228,484,ALPHEN AAN DEN RIJN ZH,1967,TXVV,TK,1599.0,10517
4978262,484,ALPHEN AAN DEN RIJN ZH,1971,TXVV,TK,1672.0,10517
4978294,484,ALPHEN AAN DEN RIJN ZH,1986,TXVV,TK,8148.0,10517
4978340,485,AMEIDE,1956,TXVV,TK,61.0,11349
4978353,485,AMEIDE,1959,TXVV,TK,80.0,11349
4978369,485,AMEIDE,1963,TXVV,TK,60.0,11349
4978392,485,AMEIDE,1967,TXVV,TK,75.0,11349
4978426,485,AMEIDE,1971,TXVV,TK,72.0,11349
4978469,486,AMMERSTOL,1956,TXVV,TK,61.0,10863
4978483,486,AMMERSTOL,1959,TXVV,TK,73.0,10863
4978499,486,AMMERSTOL,1963,TXVV,TK,66.0,10863
4978522,486,AMMERSTOL,1967,TXVV,TK,65.0,10863
4978556,486,AMMERSTOL,1971,TXVV,TK,64.0,10863
4978607,487,ARKEL,1956,TXVV,TK,196.0,10079
4978620,487,ARKEL,1959,TXVV,TK,233.0,10079
4978639,487,ARKEL,1963,TXVV,TK,210.0,10079
4978665,487,ARKEL,1967,TXVV,TK,261.0,10079
4978699,487,ARKEL,1971,TXVV,TK,232.0,10079
4978745,488,ASPEREN,1956,TXVV,TK,97.0,11369
4978759,488,ASPEREN,1959,TXVV,TK,113.0,11369
4978777,488,ASPEREN,1963,TXVV,TK,111.0,11369
4978801,488,ASPEREN,1967,TXVV,TK,130.0,11369
4978835,488,ASPEREN,1971,TXVV,TK,160.0,11369
4978886,489,BARENDRECHT,1956,TXVV,TK,459.0,10943
4978901,489,BARENDRECHT,1959,TXVV,TK,659.0,10943
4978922,489,BARENDRECHT,1963,TXVV,TK,708.0,10943
4978949,489,BARENDRECHT,1967,TXVV,TK,797.0,10943
4978983,489,BARENDRECHT,1971,TXVV,TK,935.0,10943
4979015,489,BARENDRECHT,1986,TXVV,TK,2794.0,10943
4979062,490,BENTHUIZEN,1956,TXVV,TK,47.0,10398
4979074,490,BENTHUIZEN,1959,TXVV,TK,49.0,10398
4979095,490,BENTHUIZEN,1963,TXVV,TK,41.0,10398
4979119,490,BENTHUIZEN,1967,TXVV,TK,63.0,10398
4979153,490,BENTHUIZEN,1971,TXVV,TK,163.0,10398
4979182,490,BENTHUIZEN,1986,TXVV,TK,464.0,10398
4979233,491,BERGAMBACHT,1956,TXVV,TK,310.0,10962
4979248,491,BERGAMBACHT,1959,TXVV,TK,366.0,10962
4979268,491,BERGAMBACHT,1963,TXVV,TK,337.0,10962
4979294,491,BERGAMBACHT,1967,TXVV,TK,343.0,10962
4979328,491,BERGAMBACHT,1971,TXVV,TK,379.0,10962
4979359,491,BERGAMBACHT,1986,TXVV,TK,1263.0,10962
4979411,492,BERGSCHENHOEK,1956,TXVV,TK,88.0,10445
4979427,492,BERGSCHENHOEK,1959,TXVV,TK,140.0,10445
4979446,492,BERGSCHENHOEK,1963,TXVV,TK,173.0,10445
4979472,492,BERGSCHENHOEK,1967,TXVV,TK,186.0,10445
4979506,492,BERGSCHENHOEK,1971,TXVV,TK,364.0,10445
4979536,492,BERGSCHENHOEK,1986,TXVV,TK,1138.0,10445
4979590,493,BERKEL EN RODENRIJS,1956,TXVV,TK,48.0,10139
4979606,493,BERKEL EN RODENRIJS,1959,TXVV,TK,170.0,10139
4979627,493,BERKEL EN RODENRIJS,1963,TXVV,TK,349.0,10139
4979653,493,BERKEL EN RODENRIJS,1967,TXVV,TK,404.0,10139
4979687,493,BERKEL EN RODENRIJS,1971,TXVV,TK,524.0,10139
4979718,493,BERKEL EN RODENRIJS,1986,TXVV,TK,2272.0,10139
4979763,494,BERKENWOUDE,1956,TXVV,TK,173.0,10797
4979777,494,BERKENWOUDE,1959,TXVV,TK,202.0,10797
4979793,494,BERKENWOUDE,1963,TXVV,TK,175.0,10797
4979815,494,BERKENWOUDE,1967,TXVV,TK,173.0,10797
4979849,494,BERKENWOUDE,1971,TXVV,TK,193.0,10797
4979897,495,BLEISWIJK,1956,TXVV,TK,126.0,10994
4979911,495,BLEISWIJK,1959,TXVV,TK,162.0,10994
4979929,495,BLEISWIJK,1963,TXVV,TK,165.0,10994
4979955,495,BLEISWIJK,1967,TXVV,TK,168.0,10994
4979989,495,BLEISWIJK,1971,TXVV,TK,388.0,10994
4980018,495,BLEISWIJK,1986,TXVV,TK,1430.0,10994
4980067,496,BLESKENSGRAAF EN HOFWEGEN,1956,TXVV,TK,38.0,10451
4980080,496,BLESKENSGRAAF EN HOFWEGEN,1959,TXVV,TK,42.0,10451
4980098,496,BLESKENSGRAAF EN HOFWEGEN,1963,TXVV,TK,38.0,10451
4980122,496,BLESKENSGRAAF EN HOFWEGEN,1967,TXVV,TK,53.0,10451
4980156,496,BLESKENSGRAAF EN HOFWEGEN,1971,TXVV,TK,61.0,10451
4980259,497,BODEGRAVEN,1956,TXVV,TK,230.0,11091
4980275,497,BODEGRAVEN,1959,TXVV,TK,337.0,11091
4980294,497,BODEGRAVEN,1963,TXVV,TK,359.0,11091
4980321,497,BODEGRAVEN,1967,TXVV,TK,645.0,11091
4980355,497,BODEGRAVEN,1971,TXVV,TK,706.0,11091
4980386,497,BODEGRAVEN,1986,TXVV,TK,2119.0,11091
4980422,498,DRECHTERLAND,1986,TXVV,TK,1057.0,10642
4980523,499,BOSKOOP,1956,TXVV,TK,624.0,10419
4980539,499,BOSKOOP,1959,TXVV,TK,715.0,10419
4980560,499,BOSKOOP,1963,TXVV,TK,676.0,10419
4980587,499,BOSKOOP,1967,TXVV,TK,762.0,10419
4980621,499,BOSKOOP,1971,TXVV,TK,965.0,10419
4980652,499,BOSKOOP,1986,TXVV,TK,2182.0,10419
4980696,500,BRANDWIJK,1956,TXVV,TK,75.0,10169
4980709,500,BRANDWIJK,1959,TXVV,TK,82.0,10169
4980726,500,BRANDWIJK,1963,TXVV,TK,61.0,10169
4980752,500,BRANDWIJK,1967,TXVV,TK,60.0,10169
4980786,500,BRANDWIJK,1971,TXVV,TK,64.0,10169
4980837,501,BRIELLE,1956,TXVV,TK,363.0,10232
4980853,501,BRIELLE,1959,TXVV,TK,478.0,10232
4980873,501,BRIELLE,1963,TXVV,TK,559.0,10232
4980900,501,BRIELLE,1967,TXVV,TK,780.0,10232
4980934,501,BRIELLE,1971,TXVV,TK,773.0,10232
4980966,501,BRIELLE,1986,TXVV,TK,2841.0,10232
4981074,502,CAPELLE AAN DEN IJSSEL,1956,TXVV,TK,374.0,11248
4981090,502,CAPELLE AAN DEN IJSSEL,1959,TXVV,TK,599.0,11248
4981111,502,CAPELLE AAN DEN IJSSEL,1963,TXVV,TK,801.0,11248
4981137,502,CAPELLE AAN DEN IJSSEL,1967,TXVV,TK,1179.0,11248
4981171,502,CAPELLE AAN DEN IJSSEL,1971,TXVV,TK,1790.0,11248
4981203,502,CAPELLE AAN DEN IJSSEL,1986,TXVV,TK,7331.0,11248
4981310,503,DELFT,1956,TXVV,TK,2952.0,10928
4981326,503,DELFT,1959,TXVV,TK,4539.0,10928
4981347,503,DELFT,1963,TXVV,TK,4153.0,10928
4981374,503,DELFT,1967,TXVV,TK,5497.0,10928
4981408,503,DELFT,1971,TXVV,TK,4974.0,10928
4981440,503,DELFT,1986,TXVV,TK,9930.0,10928
4981490,504,DIRKSLAND,1956,TXVV,TK,226.0,11344
4981505,504,DIRKSLAND,1959,TXVV,TK,245.0,11344
4981524,504,DIRKSLAND,1963,TXVV,TK,177.0,11344
4981551,504,DIRKSLAND,1967,TXVV,TK,263.0,11344
4981585,504,DIRKSLAND,1971,TXVV,TK,240.0,11344
4981615,504,DIRKSLAND,1986,TXVV,TK,584.0,11344
4981722,505,DORDRECHT,1956,TXVV,TK,4412.0,11157
4981738,505,DORDRECHT,1959,TXVV,TK,5884.0,11157
4981759,505,DORDRECHT,1963,TXVV,TK,5238.0,11157
4981786,505,DORDRECHT,1967,TXVV,TK,5874.0,11157
4981820,505,DORDRECHT,1971,TXVV,TK,5714.0,11157
4981852,505,DORDRECHT,1986,TXVV,TK,10964.0,11157
4981885,506,DRIEBRUGGEN,1967,TXVV,TK,73.0,10830
4981919,506,DRIEBRUGGEN,1971,TXVV,TK,117.0,10830
4981949,506,DRIEBRUGGEN,1986,TXVV,TK,464.0,10830
4981999,507,DUBBELDAM,1956,TXVV,TK,508.0,10781
4982015,507,DUBBELDAM,1959,TXVV,TK,661.0,10781
4982035,507,DUBBELDAM,1963,TXVV,TK,701.0,10781
4982062,507,DUBBELDAM,1967,TXVV,TK,860.0,10781
4982111,508,EVERDINGEN,1956,TXVV,TK,80.0,10638
4982125,508,EVERDINGEN,1959,TXVV,TK,120.0,10638
4982143,508,EVERDINGEN,1963,TXVV,TK,84.0,10638
4982168,508,EVERDINGEN,1967,TXVV,TK,63.0,10638
4982202,508,EVERDINGEN,1971,TXVV,TK,90.0,10638
4982248,509,GEERVLIET,1956,TXVV,TK,109.0,10842
4982263,509,GEERVLIET,1959,TXVV,TK,141.0,10842
4982281,509,GEERVLIET,1963,TXVV,TK,119.0,10842
4982307,509,GEERVLIET,1967,TXVV,TK,130.0,10842
4982341,509,GEERVLIET,1971,TXVV,TK,148.0,10842
4982363,510,GIESSENBURG,1959,TXVV,TK,214.0,10255
4982382,510,GIESSENBURG,1963,TXVV,TK,202.0,10255
4982408,510,GIESSENBURG,1967,TXVV,TK,221.0,10255
4982442,510,GIESSENBURG,1971,TXVV,TK,247.0,10255
4982484,511,GOEDEREEDE,1956,TXVV,TK,72.0,10981
4982499,511,GOEDEREEDE,1959,TXVV,TK,99.0,10981
4982517,511,GOEDEREEDE,1963,TXVV,TK,88.0,10981
4982544,511,GOEDEREEDE,1967,TXVV,TK,321.0,10981
4982578,511,GOEDEREEDE,1971,TXVV,TK,299.0,10981
4982608,511,GOEDEREEDE,1986,TXVV,TK,970.0,10981
4982715,512,GORINCHEM,1956,TXVV,TK,1218.0,10942
4982731,512,GORINCHEM,1959,TXVV,TK,1487.0,10942
4982752,512,GORINCHEM,1963,TXVV,TK,1146.0,10942
4982779,512,GORINCHEM,1967,TXVV,TK,1608.0,10942
4982813,512,GORINCHEM,1971,TXVV,TK,1281.0,10942
4982845,512,GORINCHEM,1986,TXVV,TK,2780.0,10942
4982953,513,GOUDA,1956,TXVV,TK,2396.0,10302
4982969,513,GOUDA,1959,TXVV,TK,3141.0,10302
4982990,513,GOUDA,1963,TXVV,TK,2767.0,10302
4983017,513,GOUDA,1967,TXVV,TK,2937.0,10302
4983051,513,GOUDA,1971,TXVV,TK,2414.0,10302
4983083,513,GOUDA,1986,TXVV,TK,6806.0,10302
4983137,514,GOUDERAK,1956,TXVV,TK,191.0,11258
4983151,514,GOUDERAK,1959,TXVV,TK,226.0,11258
4983172,514,GOUDERAK,1963,TXVV,TK,191.0,11258
4983195,514,GOUDERAK,1967,TXVV,TK,165.0,11258
4983229,514,GOUDERAK,1971,TXVV,TK,167.0,11258
4983270,515,GOUDRIAAN,1956,TXVV,TK,55.0,10450
4983281,515,GOUDRIAAN,1959,TXVV,TK,65.0,10450
4983296,515,GOUDRIAAN,1963,TXVV,TK,54.0,10450
4983319,515,GOUDRIAAN,1967,TXVV,TK,52.0,10450
4983353,515,GOUDRIAAN,1971,TXVV,TK,40.0,10450
4983401,516,GOUDSWAARD,1956,TXVV,TK,86.0,10914
4983415,516,GOUDSWAARD,1959,TXVV,TK,106.0,10914
4983432,516,GOUDSWAARD,1963,TXVV,TK,95.0,10914
4983454,516,GOUDSWAARD,1967,TXVV,TK,92.0,10914
4983488,516,GOUDSWAARD,1971,TXVV,TK,82.0,10914
4983539,517,'S GRAVENDEEL,1956,TXVV,TK,301.0,10052
4983554,517,'S GRAVENDEEL,1959,TXVV,TK,388.0,10052
4983575,517,'S GRAVENDEEL,1963,TXVV,TK,338.0,10052
4983601,517,'S GRAVENDEEL,1967,TXVV,TK,285.0,10052
4983635,517,'S GRAVENDEEL,1971,TXVV,TK,280.0,10052
4983666,517,'S GRAVENDEEL,1986,TXVV,TK,804.0,10052
4983771,518,'S GRAVENHAGE,1956,TXVV,TK,49774.0,11434
4983787,518,'S GRAVENHAGE,1959,TXVV,TK,76970.0,11434
4983808,518,'S GRAVENHAGE,1963,TXVV,TK,64430.0,11434
4983835,518,'S GRAVENHAGE,1967,TXVV,TK,62124.0,11434
4983869,518,'S GRAVENHAGE,1971,TXVV,TK,43906.0,11434
4983901,518,'S GRAVENHAGE,1986,TXVV,TK,57894.0,11434
4984007,519,'S GRAVENZANDE,1956,TXVV,TK,569.0,10640
4984023,519,'S GRAVENZANDE,1959,TXVV,TK,663.0,10640
4984044,519,'S GRAVENZANDE,1963,TXVV,TK,628.0,10640
4984071,519,'S GRAVENZANDE,1967,TXVV,TK,769.0,10640
4984105,519,'S GRAVENZANDE,1971,TXVV,TK,911.0,10640
4984137,519,'S GRAVENZANDE,1986,TXVV,TK,2707.0,10640
4984188,520,GROOT AMMERS,1956,TXVV,TK,182.0,11205
4984201,520,GROOT AMMERS,1959,TXVV,TK,178.0,11205
4984219,520,GROOT AMMERS,1963,TXVV,TK,174.0,11205
4984244,520,GROOT AMMERS,1967,TXVV,TK,184.0,11205
4984278,520,GROOT AMMERS,1971,TXVV,TK,167.0,11205
4984331,521,HAASTRECHT,1956,TXVV,TK,185.0,11049
4984346,521,HAASTRECHT,1959,TXVV,TK,212.0,11049
4984366,521,HAASTRECHT,1963,TXVV,TK,193.0,11049
4984391,521,HAASTRECHT,1967,TXVV,TK,216.0,11049
4984425,521,HAASTRECHT,1971,TXVV,TK,264.0,11049
4984467,522,HAGESTEIN,1956,TXVV,TK,39.0,10297
4984480,522,HAGESTEIN,1959,TXVV,TK,40.0,10297
4984496,522,HAGESTEIN,1963,TXVV,TK,30.0,10297
4984521,522,HAGESTEIN,1967,TXVV,TK,35.0,10297
4984555,522,HAGESTEIN,1971,TXVV,TK,51.0,10297
4984577,523,HARDINXVELD-GIESSENDAM,1959,TXVV,TK,580.0,10167
4984598,523,HARDINXVELD-GIESSENDAM,1963,TXVV,TK,525.0,10167
4984625,523,HARDINXVELD-GIESSENDAM,1967,TXVV,TK,569.0,10167
4984659,523,HARDINXVELD-GIESSENDAM,1971,TXVV,TK,535.0,10167
4984690,523,HARDINXVELD-GIESSENDAM,1986,TXVV,TK,1255.0,10167
4984737,524,HAZERSWOUDE,1956,TXVV,TK,72.0,11257
4984753,524,HAZERSWOUDE,1959,TXVV,TK,116.0,11257
4984774,524,HAZERSWOUDE,1963,TXVV,TK,138.0,11257
4984801,524,HAZERSWOUDE,1967,TXVV,TK,336.0,11257
4984835,524,HAZERSWOUDE,1971,TXVV,TK,521.0,11257
4984866,524,HAZERSWOUDE,1986,TXVV,TK,1460.0,11257
4984916,525,HEENVLIET,1956,TXVV,TK,165.0,10823
4984932,525,HEENVLIET,1959,TXVV,TK,215.0,10823
4984951,525,HEENVLIET,1963,TXVV,TK,157.0,10823
4984977,525,HEENVLIET,1967,TXVV,TK,170.0,10823
4985011,525,HEENVLIET,1971,TXVV,TK,197.0,10823
4985055,526,HEERJANSDAM,1956,TXVV,TK,74.0,10540
4985071,526,HEERJANSDAM,1959,TXVV,TK,126.0,10540
4985091,526,HEERJANSDAM,1963,TXVV,TK,153.0,10540
4985115,526,HEERJANSDAM,1967,TXVV,TK,186.0,10540
4985149,526,HEERJANSDAM,1971,TXVV,TK,190.0,10540
4985179,526,HEERJANSDAM,1986,TXVV,TK,460.0,10540
4985223,527,HEI EN BOEICOP,1956,TXVV,TK,29.0,11024
4985234,527,HEI EN BOEICOP,1959,TXVV,TK,26.0,11024
4985249,527,HEI EN BOEICOP,1963,TXVV,TK,22.0,11024
4985270,527,HEI EN BOEICOP,1967,TXVV,TK,14.0,11024
4985304,527,HEI EN BOEICOP,1971,TXVV,TK,17.0,11024
4985354,528,HEINENOORD,1956,TXVV,TK,143.0,10821
4985369,528,HEINENOORD,1959,TXVV,TK,151.0,10821
4985390,528,HEINENOORD,1963,TXVV,TK,156.0,10821
4985416,528,HEINENOORD,1967,TXVV,TK,130.0,10821
4985450,528,HEINENOORD,1971,TXVV,TK,177.0,10821
4985487,529,NOORDER-KOGGENLAND,1986,TXVV,TK,1454.0,10924
4985534,530,HELLEVOETSLUIS,1956,TXVV,TK,154.0,11078
4985549,530,HELLEVOETSLUIS,1959,TXVV,TK,218.0,11078
4985570,530,HELLEVOETSLUIS,1963,TXVV,TK,734.0,11078
4985597,530,HELLEVOETSLUIS,1967,TXVV,TK,731.0,11078
4985631,530,HELLEVOETSLUIS,1971,TXVV,TK,668.0,11078
4985663,530,HELLEVOETSLUIS,1986,TXVV,TK,3914.0,11078
4985716,531,HENDRIK IDO AMBACHT,1956,TXVV,TK,218.0,10416
4985732,531,HENDRIK IDO AMBACHT,1959,TXVV,TK,337.0,10416
4985753,531,HENDRIK IDO AMBACHT,1963,TXVV,TK,594.0,10416
4985780,531,HENDRIK IDO AMBACHT,1967,TXVV,TK,788.0,10416
4985814,531,HENDRIK IDO AMBACHT,1971,TXVV,TK,1018.0,10416
4985846,531,HENDRIK IDO AMBACHT,1986,TXVV,TK,2546.0,10416
4985884,532,STEDE BROEC,1986,TXVV,TK,1880.0,11337
4985932,533,HEUKELUM,1956,TXVV,TK,147.0,11308
4985948,533,HEUKELUM,1959,TXVV,TK,161.0,11308
4985966,533,HEUKELUM,1963,TXVV,TK,121.0,11308
4985992,533,HEUKELUM,1967,TXVV,TK,135.0,11308
4986026,533,HEUKELUM,1971,TXVV,TK,125.0,11308
4986129,534,HILLEGOM,1956,TXVV,TK,292.0,11236
4986145,534,HILLEGOM,1959,TXVV,TK,516.0,11236
4986166,534,HILLEGOM,1963,TXVV,TK,581.0,11236
4986193,534,HILLEGOM,1967,TXVV,TK,821.0,11236
4986227,534,HILLEGOM,1971,TXVV,TK,825.0,11236
4986259,534,HILLEGOM,1986,TXVV,TK,2827.0,11236
4986305,535,HOOGBLOKLAND,1956,TXVV,TK,140.0,11040
4986318,535,HOOGBLOKLAND,1959,TXVV,TK,137.0,11040
4986336,535,HOOGBLOKLAND,1963,TXVV,TK,119.0,11040
4986359,535,HOOGBLOKLAND,1967,TXVV,TK,122.0,11040
4986393,535,HOOGBLOKLAND,1971,TXVV,TK,116.0,11040
4986433,536,HOORNAAR,1956,TXVV,TK,93.0,10516
4986446,536,HOORNAAR,1959,TXVV,TK,87.0,10516
4986460,536,HOORNAAR,1963,TXVV,TK,91.0,10516
4986484,536,HOORNAAR,1967,TXVV,TK,111.0,10516
4986518,536,HOORNAAR,1971,TXVV,TK,118.0,10516
4986621,537,KATWIJK,1956,TXVV,TK,535.0,10707
4986637,537,KATWIJK,1959,TXVV,TK,924.0,10707
4986658,537,KATWIJK,1963,TXVV,TK,1028.0,10707
4986685,537,KATWIJK,1967,TXVV,TK,1224.0,10707
4986719,537,KATWIJK,1971,TXVV,TK,1227.0,10707
4986751,537,KATWIJK,1986,TXVV,TK,3268.0,10707
4986800,538,KEDICHEM,1956,TXVV,TK,146.0,10280
4986814,538,KEDICHEM,1959,TXVV,TK,161.0,10280
4986830,538,KEDICHEM,1963,TXVV,TK,142.0,10280
4986854,538,KEDICHEM,1967,TXVV,TK,179.0,10280
4986888,538,KEDICHEM,1971,TXVV,TK,179.0,10280
4986938,539,KLAASWAAL,1956,TXVV,TK,178.0,10284
4986954,539,KLAASWAAL,1959,TXVV,TK,197.0,10284
4986972,539,KLAASWAAL,1963,TXVV,TK,165.0,10284
4986997,539,KLAASWAAL,1967,TXVV,TK,160.0,10284
4987031,539,KLAASWAAL,1971,TXVV,TK,221.0,10284
4987079,540,KOUDEKERK AAN DEN RIJN,1956,TXVV,TK,40.0,10029
4987093,540,KOUDEKERK AAN DEN RIJN,1959,TXVV,TK,50.0,10029
4987112,540,KOUDEKERK AAN DEN RIJN,1963,TXVV,TK,86.0,10029
4987138,540,KOUDEKERK AAN DEN RIJN,1967,TXVV,TK,155.0,10029
4987172,540,KOUDEKERK AAN DEN RIJN,1971,TXVV,TK,234.0,10029
4987201,540,KOUDEKERK AAN DEN RIJN,1986,TXVV,TK,645.0,10029
4987254,541,KRIMPEN AAN DE LEK,1956,TXVV,TK,206.0,10617
4987270,541,KRIMPEN AAN DE LEK,1959,TXVV,TK,249.0,10617
4987290,541,KRIMPEN AAN DE LEK,1963,TXVV,TK,247.0,10617
4987315,541,KRIMPEN AAN DE LEK,1967,TXVV,TK,314.0,10617
4987349,541,KRIMPEN AAN DE LEK,1971,TXVV,TK,335.0,10617
4987401,542,KRIMPEN AAN DEN IJSSEL,1956,TXVV,TK,270.0,10859
4987417,542,KRIMPEN AAN DEN IJSSEL,1959,TXVV,TK,392.0,10859
4987438,542,KRIMPEN AAN DEN IJSSEL,1963,TXVV,TK,626.0,10859
4987465,542,KRIMPEN AAN DEN IJSSEL,1967,TXVV,TK,772.0,10859
4987499,542,KRIMPEN AAN DEN IJSSEL,1971,TXVV,TK,1167.0,10859
4987531,542,KRIMPEN AAN DEN IJSSEL,1986,TXVV,TK,3951.0,10859
4987578,543,LANGERAK,1956,TXVV,TK,56.0,11127
4987593,543,LANGERAK,1959,TXVV,TK,56.0,11127
4987610,543,LANGERAK,1963,TXVV,TK,53.0,11127
4987633,543,LANGERAK,1967,TXVV,TK,45.0,11127
4987667,543,LANGERAK,1971,TXVV,TK,40.0,11127
4987709,544,LEERBROEK,1956,TXVV,TK,19.0,10465
4987721,544,LEERBROEK,1959,TXVV,TK,16.0,10465
4987737,544,LEERBROEK,1963,TXVV,TK,15.0,10465
4987761,544,LEERBROEK,1967,TXVV,TK,22.0,10465
4987795,544,LEERBROEK,1971,TXVV,TK,27.0,10465
4987899,545,LEERDAM,1956,TXVV,TK,391.0,10685
4987915,545,LEERDAM,1959,TXVV,TK,538.0,10685
4987936,545,LEERDAM,1963,TXVV,TK,494.0,10685
4987963,545,LEERDAM,1967,TXVV,TK,540.0,10685
4987997,545,LEERDAM,1971,TXVV,TK,492.0,10685
4988029,545,LEERDAM,1986,TXVV,TK,1819.0,10685
4988136,546,LEIDEN,1956,TXVV,TK,5075.0,10702
4988152,546,LEIDEN,1959,TXVV,TK,6734.0,10702
4988173,546,LEIDEN,1963,TXVV,TK,6207.0,10702
4988200,546,LEIDEN,1967,TXVV,TK,7074.0,10702
4988234,546,LEIDEN,1971,TXVV,TK,5946.0,10702
4988266,546,LEIDEN,1986,TXVV,TK,13227.0,10702
4988320,547,LEIDERDORP,1956,TXVV,TK,191.0,10058
4988336,547,LEIDERDORP,1959,TXVV,TK,426.0,10058
4988357,547,LEIDERDORP,1963,TXVV,TK,767.0,10058
4988383,547,LEIDERDORP,1967,TXVV,TK,929.0,10058
4988417,547,LEIDERDORP,1971,TXVV,TK,1510.0,10058
4988449,547,LEIDERDORP,1986,TXVV,TK,3941.0,10058
4988471,548,LEIDSCHENDAM,1956,TXVV,TK,688.0,10742
4988487,548,LEIDSCHENDAM,1959,TXVV,TK,1272.0,10742
4988508,548,LEIDSCHENDAM,1963,TXVV,TK,1471.0,10742
4988535,548,LEIDSCHENDAM,1967,TXVV,TK,2208.0,10742
4988569,548,LEIDSCHENDAM,1971,TXVV,TK,2689.0,10742
4988601,548,LEIDSCHENDAM,1986,TXVV,TK,5219.0,10742
4988647,549,LEIMUIDEN,1956,TXVV,TK,33.0,11351
4988662,549,LEIMUIDEN,1959,TXVV,TK,57.0,11351
4988682,549,LEIMUIDEN,1963,TXVV,TK,60.0,11351
4988708,549,LEIMUIDEN,1967,TXVV,TK,108.0,11351
4988742,549,LEIMUIDEN,1971,TXVV,TK,116.0,11351
4988773,549,LEIMUIDEN,1986,TXVV,TK,694.0,11351
4988824,549,LEIMUIDEN,1956,TXVV,TK,33.0,11351
4988839,549,LEIMUIDEN,1959,TXVV,TK,57.0,11351
4988859,549,LEIMUIDEN,1963,TXVV,TK,60.0,11351
4988885,549,LEIMUIDEN,1967,TXVV,TK,108.0,11351
4988919,549,LEIMUIDEN,1971,TXVV,TK,116.0,11351
4988950,549,LEIMUIDEN,1986,TXVV,TK,694.0,11351
4989001,550,LEKKERKERK,1956,TXVV,TK,641.0,10050
4989016,550,LEKKERKERK,1959,TXVV,TK,737.0,10050
4989037,550,LEKKERKERK,1963,TXVV,TK,665.0,10050
4989064,550,LEKKERKERK,1967,TXVV,TK,712.0,10050
