id,cbsnr,naam,year,code,indicator,value,amsterdam_code
4923635,173,OLDENZAAL,1922,TXRK,TK,2514.0,11100
4923657,173,OLDENZAAL,1925,TXRK,TK,2409.0,11100
4923677,173,OLDENZAAL,1929,TXRK,TK,2895.0,11100
4923866,174,OLST,1922,TXRK,TK,535.0,10409
4923888,174,OLST,1925,TXRK,TK,599.0,10409
4923909,174,OLST,1929,TXRK,TK,622.0,10409
4924112,175,OMMEN,1925,TXRK,TK,273.0,11069
4924133,175,OMMEN,1929,TXRK,TK,304.0,11069
4924493,177,RAALTE,1922,TXRK,TK,2469.0,10279
4924514,177,RAALTE,1925,TXRK,TK,2586.0,10279
4924535,177,RAALTE,1929,TXRK,TK,2878.0,10279
4924726,178,RIJSSEN,1922,TXRK,TK,414.0,10358
4924747,178,RIJSSEN,1925,TXRK,TK,425.0,10358
4924768,178,RIJSSEN,1929,TXRK,TK,478.0,10358
4925137,180,STAPHORST,1922,TXRK,TK,1.0,11362
4925159,180,STAPHORST,1925,TXRK,TK,6.0,11362
4925179,180,STAPHORST,1929,TXRK,TK,16.0,11362
4925371,181,STEENWIJK,1922,TXRK,TK,152.0,10546
4925393,181,STEENWIJK,1925,TXRK,TK,144.0,10546
4925414,181,STEENWIJK,1929,TXRK,TK,141.0,10546
4925606,182,STEENWIJKERWOLD,1922,TXRK,TK,483.0,11347
4925627,182,STEENWIJKERWOLD,1925,TXRK,TK,461.0,11347
4925648,182,STEENWIJKERWOLD,1929,TXRK,TK,481.0,11347
4925806,183,TUBBERGEN,1922,TXRK,TK,3104.0,10694
4925828,183,TUBBERGEN,1925,TXRK,TK,3076.0,10694
4925848,183,TUBBERGEN,1929,TXRK,TK,3348.0,10694
4926316,186,VRIEZENVEEN,1922,TXRK,TK,339.0,10643
4926338,186,VRIEZENVEEN,1925,TXRK,TK,219.0,10643
4926359,186,VRIEZENVEEN,1929,TXRK,TK,270.0,10643
4926694,188,WEERSELO,1922,TXRK,TK,2315.0,10893
4926714,188,WEERSELO,1925,TXRK,TK,2269.0,10893
4926731,188,WEERSELO,1929,TXRK,TK,2545.0,10893
4926904,189,WIERDEN,1922,TXRK,TK,1000.0,10676
4926926,189,WIERDEN,1925,TXRK,TK,1045.0,10676
4926947,189,WIERDEN,1929,TXRK,TK,1246.0,10676
4927677,193,ZWOLLE,1922,TXRK,TK,3451.0,10093
4927699,193,ZWOLLE,1925,TXRK,TK,2634.0,10093
4927720,193,ZWOLLE,1929,TXRK,TK,3040.0,10093
4928009,197,AALTEN,1922,TXRK,TK,695.0,11046
4928030,197,AALTEN,1925,TXRK,TK,673.0,11046
4928051,197,AALTEN,1929,TXRK,TK,755.0,11046
4928575,200,APELDOORN,1922,TXRK,TK,2365.0,11075
4928597,200,APELDOORN,1925,TXRK,TK,2407.0,11075
4928618,200,APELDOORN,1929,TXRK,TK,2890.0,11075
4928944,202,ARNHEM,1922,TXRK,TK,8784.0,10795
4928966,202,ARNHEM,1925,TXRK,TK,8473.0,10795
4928987,202,ARNHEM,1929,TXRK,TK,10061.0,10795
4929181,203,BARNEVELD,1922,TXRK,TK,330.0,10906
4929203,203,BARNEVELD,1925,TXRK,TK,329.0,10906
4929223,203,BARNEVELD,1929,TXRK,TK,392.0,10906
4929680,206,BEMMEL,1922,TXRK,TK,2239.0,10744
4929701,206,BEMMEL,1925,TXRK,TK,2249.0,10744
4929722,206,BEMMEL,1929,TXRK,TK,2536.0,10744
4929908,207,BERGH,1922,TXRK,TK,3145.0,10350
4929930,207,BERGH,1925,TXRK,TK,3142.0,10350
4929951,207,BERGH,1929,TXRK,TK,3485.0,10350
4930587,211,BORCULO,1922,TXRK,TK,154.0,11307
4930607,211,BORCULO,1925,TXRK,TK,178.0,11307
4930627,211,BORCULO,1929,TXRK,TK,222.0,11307
4930989,213,BRUMMEN,1922,TXRK,TK,275.0,10798
4931011,213,BRUMMEN,1925,TXRK,TK,259.0,10798
4931032,213,BRUMMEN,1929,TXRK,TK,287.0,10798
4931547,216,CULEMBORG,1922,TXRK,TK,1632.0,10342
4931569,216,CULEMBORG,1925,TXRK,TK,1668.0,10342
4931590,216,CULEMBORG,1929,TXRK,TK,1689.0,10342
4931929,218,DIDAM,1922,TXRK,TK,1979.0,10153
4931948,218,DIDAM,1925,TXRK,TK,1880.0,10153
4931965,218,DIDAM,1929,TXRK,TK,2191.0,10153
4932679,222,DOETINCHEM,1922,TXRK,TK,1428.0,10396
4932701,222,DOETINCHEM,1925,TXRK,TK,1325.0,10396
4932722,222,DOETINCHEM,1929,TXRK,TK,1732.0,10396
4933199,225,DRUTEN,1922,TXRK,TK,2199.0,10068
4933218,225,DRUTEN,1925,TXRK,TK,2232.0,10068
4933237,225,DRUTEN,1929,TXRK,TK,2334.0,10068
4933764,228,EDE,1922,TXRK,TK,268.0,10743
4933786,228,EDE,1925,TXRK,TK,442.0,10743
4933807,228,EDE,1929,TXRK,TK,643.0,10743
4934001,229,EIBERGEN,1922,TXRK,TK,1459.0,10436
4934023,229,EIBERGEN,1925,TXRK,TK,1523.0,10436
4934044,229,EIBERGEN,1929,TXRK,TK,1664.0,10436
4934410,231,ELST,1922,TXRK,TK,1898.0,11188
4934432,231,ELST,1925,TXRK,TK,1849.0,11188
4934453,231,ELST,1929,TXRK,TK,2054.0,11188
4934643,232,EPE,1922,TXRK,TK,510.0,10940
4934665,232,EPE,1925,TXRK,TK,573.0,10940
4934685,232,EPE,1929,TXRK,TK,612.0,10940
4934879,233,ERMELO,1922,TXRK,TK,-2.0,10732
4934901,233,ERMELO,1925,TXRK,TK,35.0,10732
4934920,233,ERMELO,1929,TXRK,TK,76.0,10732
4935563,237,GENDRINGEN,1922,TXRK,TK,2731.0,10260
4935584,237,GENDRINGEN,1925,TXRK,TK,2718.0,10260
4935605,237,GENDRINGEN,1929,TXRK,TK,3097.0,10260
4935962,239,GORSSEL,1922,TXRK,TK,166.0,10085
4935984,239,GORSSEL,1925,TXRK,TK,161.0,10085
4936005,239,GORSSEL,1929,TXRK,TK,172.0,10085
4936371,241,GROESBEEK,1922,TXRK,TK,2360.0,10616
4936393,241,GROESBEEK,1925,TXRK,TK,2237.0,10616
4936413,241,GROESBEEK,1929,TXRK,TK,2542.0,10616
4936751,243,HARDERWIJK,1922,TXRK,TK,179.0,10786
4936773,243,HARDERWIJK,1925,TXRK,TK,145.0,10786
4936793,243,HARDERWIJK,1929,TXRK,TK,168.0,10786
4937340,246,HEERDE,1922,TXRK,TK,-2.0,10291
4937362,246,HEERDE,1925,TXRK,TK,27.0,10291
4937383,246,HEERDE,1929,TXRK,TK,42.0,10291
4937905,249,HERWEN EN AERDT,1922,TXRK,TK,1612.0,10819
4937926,249,HERWEN EN AERDT,1925,TXRK,TK,1483.0,10819
4937946,249,HERWEN EN AERDT,1929,TXRK,TK,1718.0,10819
4938874,255,HUISSEN,1922,TXRK,TK,1729.0,11047
4938892,255,HUISSEN,1925,TXRK,TK,1693.0,11047
4938912,255,HUISSEN,1929,TXRK,TK,1935.0,11047
4939617,259,LAREN GLD,1922,TXRK,TK,22.0,10098
4939639,259,LAREN GLD,1925,TXRK,TK,27.0,10098
4939660,259,LAREN GLD,1929,TXRK,TK,38.0,10098
4939816,260,LICHTENVOORDE,1922,TXRK,TK,2255.0,10242
4939836,260,LICHTENVOORDE,1925,TXRK,TK,2334.0,10242
4939854,260,LICHTENVOORDE,1929,TXRK,TK,2515.0,10242
4940212,262,LOCHEM,1922,TXRK,TK,94.0,11263
4940234,262,LOCHEM,1925,TXRK,TK,102.0,11263
4940255,262,LOCHEM,1929,TXRK,TK,111.0,11263
4940939,266,NEEDE,1922,TXRK,TK,228.0,10367
4940960,266,NEEDE,1925,TXRK,TK,366.0,10367
4940980,266,NEEDE,1929,TXRK,TK,414.0,10367
4941166,267,NIJKERK,1922,TXRK,TK,335.0,10446
4941188,267,NIJKERK,1925,TXRK,TK,315.0,10446
4941208,267,NIJKERK,1929,TXRK,TK,327.0,10446
4941400,268,NIJMEGEN,1922,TXRK,TK,16540.0,11209
4941422,268,NIJMEGEN,1925,TXRK,TK,15845.0,11209
4941443,268,NIJMEGEN,1929,TXRK,TK,20056.0,11209
4941637,269,OLDEBROEK,1922,TXRK,TK,101.0,11106
4941659,269,OLDEBROEK,1925,TXRK,TK,104.0,11106
4941680,269,OLDEBROEK,1929,TXRK,TK,124.0,11106
4942261,273,PUTTEN,1922,TXRK,TK,52.0,11109
4942283,273,PUTTEN,1925,TXRK,TK,61.0,11109
4942303,273,PUTTEN,1929,TXRK,TK,84.0,11109
4942494,274,RENKUM,1922,TXRK,TK,1120.0,11325
4942516,274,RENKUM,1925,TXRK,TK,1307.0,11325
4942537,274,RENKUM,1929,TXRK,TK,1560.0,11325
4942731,275,RHEDEN,1922,TXRK,TK,1453.0,11355
4942753,275,RHEDEN,1925,TXRK,TK,1519.0,11355
4942774,275,RHEDEN,1929,TXRK,TK,1729.0,11355
4943824,281,TIEL,1922,TXRK,TK,1335.0,10027
4943846,281,TIEL,1925,TXRK,TK,1370.0,10027
4943867,281,TIEL,1929,TXRK,TK,1408.0,10027
4944057,282,UBBERGEN,1922,TXRK,TK,1763.0,10408
4944076,282,UBBERGEN,1925,TXRK,TK,1790.0,10408
4944096,282,UBBERGEN,1929,TXRK,TK,1949.0,10408
4944277,283,VALBURG,1922,TXRK,TK,915.0,11071
4944299,283,VALBURG,1925,TXRK,TK,919.0,11071
4944320,283,VALBURG,1929,TXRK,TK,981.0,11071
4944643,285,VOORST,1922,TXRK,TK,1269.0,10912
4944665,285,VOORST,1925,TXRK,TK,1378.0,10912
4944685,285,VOORST,1929,TXRK,TK,1142.0,10912
4945381,289,WAGENINGEN,1922,TXRK,TK,806.0,11010
4945403,289,WAGENINGEN,1925,TXRK,TK,865.0,11010
4945424,289,WAGENINGEN,1929,TXRK,TK,941.0,11010
4945614,290,WAMEL,1922,TXRK,TK,2378.0,10042
4945632,290,WAMEL,1925,TXRK,TK,2338.0,10042
4945651,290,WAMEL,1929,TXRK,TK,2440.0,10042
4946321,294,WINTERSWIJK,1922,TXRK,TK,741.0,11119
4946343,294,WINTERSWIJK,1925,TXRK,TK,758.0,11119
4946364,294,WINTERSWIJK,1929,TXRK,TK,873.0,11119
4946557,295,WISCH,1922,TXRK,TK,1093.0,10318
4946578,295,WISCH,1925,TXRK,TK,1091.0,10318
4946599,295,WISCH,1929,TXRK,TK,1312.0,10318
4947143,298,ZELHEM,1922,TXRK,TK,278.0,11159
4947165,298,ZELHEM,1925,TXRK,TK,282.0,11159
4947186,298,ZELHEM,1929,TXRK,TK,307.0,11159
4947374,299,ZEVENAAR,1922,TXRK,TK,1999.0,10938
4947395,299,ZEVENAAR,1925,TXRK,TK,1942.0,10938
4947415,299,ZEVENAAR,1929,TXRK,TK,2208.0,10938
4947752,301,ZUTPHEN,1922,TXRK,TK,1019.0,10254
4947774,301,ZUTPHEN,1925,TXRK,TK,869.0,10254
4947795,301,ZUTPHEN,1929,TXRK,TK,1029.0,10254
4948409,307,AMERSFOORT,1922,TXRK,TK,3764.0,10948
4948431,307,AMERSFOORT,1925,TXRK,TK,3367.0,10948
4948452,307,AMERSFOORT,1929,TXRK,TK,4069.0,10948
4948645,308,BAARN,1922,TXRK,TK,837.0,11411
4948667,308,BAARN,1925,TXRK,TK,886.0,11411
4948688,308,BAARN,1929,TXRK,TK,966.0,11411
4949046,310,DE BILT,1922,TXRK,TK,268.0,10168
4949068,310,DE BILT,1925,TXRK,TK,405.0,10168
4949089,310,DE BILT,1929,TXRK,TK,583.0,10168
4954302,340,RHENEN,1922,TXRK,TK,-2.0,10309
4954324,340,RHENEN,1925,TXRK,TK,20.0,10309
4954344,340,RHENEN,1929,TXRK,TK,27.0,10309
4954680,342,SOEST,1922,TXRK,TK,1512.0,11021
4954702,342,SOEST,1925,TXRK,TK,1619.0,11021
4954723,342,SOEST,1929,TXRK,TK,1880.0,11021
4955017,344,UTRECHT,1922,TXRK,TK,17288.0,10722
4955039,344,UTRECHT,1925,TXRK,TK,14607.0,10722
4955060,344,UTRECHT,1929,TXRK,TK,17899.0,10722
4955253,345,VEENENDAAL,1922,TXRK,TK,49.0,11052
4955274,345,VEENENDAAL,1925,TXRK,TK,52.0,11052
4955295,345,VEENENDAAL,1929,TXRK,TK,60.0,11052
4956948,355,ZEIST,1922,TXRK,TK,988.0,10324
4956970,355,ZEIST,1925,TXRK,TK,889.0,10324
4956990,355,ZEIST,1929,TXRK,TK,1240.0,10324
4957250,358,AALSMEER,1922,TXRK,TK,469.0,11264
4957272,358,AALSMEER,1925,TXRK,TK,496.0,11264
4957293,358,AALSMEER,1929,TXRK,TK,625.0,11264
4957790,361,ALKMAAR,1922,TXRK,TK,3949.0,10527
4957812,361,ALKMAAR,1925,TXRK,TK,3852.0,10527
4957833,361,ALKMAAR,1929,TXRK,TK,4290.0,10527
4958121,363,AMSTERDAM,1922,TXRK,TK,46090.0,11150
4958143,363,AMSTERDAM,1925,TXRK,TK,46539.0,11150
4958164,363,AMSTERDAM,1929,TXRK,TK,53047.0,11150
4958599,366,ANNA PAULOWNA,1922,TXRK,TK,-2.0,10344
4958621,366,ANNA PAULOWNA,1925,TXRK,TK,359.0,10344
4958641,366,ANNA PAULOWNA,1929,TXRK,TK,494.0,10344
4959284,370,BEEMSTER,1922,TXRK,TK,-2.0,10816
4959306,370,BEEMSTER,1925,TXRK,TK,-2.0,10816
4959327,370,BEEMSTER,1929,TXRK,TK,-2.0,10816
4959789,373,BERGEN NH,1922,TXRK,TK,827.0,11424
4959811,373,BERGEN NH,1925,TXRK,TK,814.0,11424
4959831,373,BERGEN NH,1929,TXRK,TK,978.0,11424
4960159,375,BEVERWIJK,1922,TXRK,TK,1577.0,10272
4960181,375,BEVERWIJK,1925,TXRK,TK,1686.0,10272
4960202,375,BEVERWIJK,1929,TXRK,TK,1680.0,10272
4960578,377,BLOEMENDAAL,1922,TXRK,TK,1429.0,10850
4960600,377,BLOEMENDAAL,1925,TXRK,TK,1589.0,10850
4960620,377,BLOEMENDAAL,1929,TXRK,TK,1410.0,10850
4961267,381,BUSSUM,1922,TXRK,TK,2575.0,10281
4961289,381,BUSSUM,1925,TXRK,TK,2745.0,10281
4961310,381,BUSSUM,1929,TXRK,TK,3198.0,10281
4961675,383,CASTRICUM,1922,TXRK,TK,1094.0,11287
4961697,383,CASTRICUM,1925,TXRK,TK,1129.0,11287
4961716,383,CASTRICUM,1929,TXRK,TK,1294.0,11287
4962087,385,EDAM-VOLENDAM,1922,TXRK,TK,2004.0,10884
4962101,385,EDAM-VOLENDAM,1925,TXRK,TK,2070.0,10884
4962119,385,EDAM-VOLENDAM,1929,TXRK,TK,2113.0,10884
4962597,388,ENKHUIZEN,1922,TXRK,TK,487.0,10729
4962619,388,ENKHUIZEN,1925,TXRK,TK,486.0,10729
4962640,388,ENKHUIZEN,1929,TXRK,TK,572.0,10729
4963259,392,HAARLEM,1922,TXRK,TK,9426.0,10357
4963281,392,HAARLEM,1925,TXRK,TK,8969.0,10357
4963302,392,HAARLEM,1929,TXRK,TK,14682.0,10357
4963676,394,HAARLEMMERMEER,1922,TXRK,TK,2246.0,11387
4963698,394,HAARLEMMERMEER,1925,TXRK,TK,2326.0,11387
4963719,394,HAARLEMMERMEER,1929,TXRK,TK,2462.0,11387
4964267,397,HEEMSTEDE,1922,TXRK,TK,1797.0,11288
4964289,397,HEEMSTEDE,1925,TXRK,TK,2187.0,11288
4964310,397,HEEMSTEDE,1929,TXRK,TK,2338.0,11288
4964865,400,DEN HELDER,1922,TXRK,TK,1470.0,10285
4964887,400,DEN HELDER,1925,TXRK,TK,1383.0,10285
4964908,400,DEN HELDER,1929,TXRK,TK,1631.0,10285
4965235,402,HILVERSUM,1922,TXRK,TK,4146.0,11285
4965257,402,HILVERSUM,1925,TXRK,TK,4159.0,11285
4965278,402,HILVERSUM,1929,TXRK,TK,5219.0,11285
4965744,405,HOORN,1922,TXRK,TK,1568.0,11392
4965766,405,HOORN,1925,TXRK,TK,1582.0,11392
4965787,405,HOORN,1929,TXRK,TK,1721.0,11392
4965978,406,HUIZEN,1922,TXRK,TK,8.0,11170
4966000,406,HUIZEN,1925,TXRK,TK,17.0,11170
4966021,406,HUIZEN,1929,TXRK,TK,32.0,11170
4967053,413,KROMMENIE,1922,TXRK,TK,459.0,10373
4967075,413,KROMMENIE,1925,TXRK,TK,514.0,10373
4967092,413,KROMMENIE,1929,TXRK,TK,556.0,10373
4967676,417,LAREN,1922,TXRK,TK,-2.0,10649
4967698,417,LAREN,1925,TXRK,TK,1442.0,10649
4967719,417,LAREN,1929,TXRK,TK,1499.0,10649
4969011,425,NAARDEN,1922,TXRK,TK,-2.0,10187
4969033,425,NAARDEN,1925,TXRK,TK,505.0,10187
4969054,425,NAARDEN,1929,TXRK,TK,557.0,10187
4971052,439,PURMEREND,1922,TXRK,TK,875.0,11066
4971074,439,PURMEREND,1925,TXRK,TK,854.0,11066
4971095,439,PURMEREND,1929,TXRK,TK,886.0,11066
4972420,448,TEXEL,1922,TXRK,TK,722.0,10237
4972442,448,TEXEL,1925,TXRK,TK,737.0,10237
4972462,448,TEXEL,1929,TXRK,TK,769.0,10237
4973286,453,VELSEN,1922,TXRK,TK,2884.0,10620
4973308,453,VELSEN,1925,TXRK,TK,2916.0,10620
4973329,453,VELSEN,1929,TXRK,TK,3549.0,10620
4973953,457,WEESP,1922,TXRK,TK,549.0,10773
4973975,457,WEESP,1925,TXRK,TK,529.0,10773
4973996,457,WEESP,1929,TXRK,TK,583.0,10773
4974703,462,WIERINGEN,1922,TXRK,TK,-2.0,11277
4974725,462,WIERINGEN,1925,TXRK,TK,137.0,11277
4974745,462,WIERINGEN,1929,TXRK,TK,185.0,11277
4975647,468,WORMERVEER,1922,TXRK,TK,448.0,10361
4975669,468,WORMERVEER,1925,TXRK,TK,509.0,10361
4975690,468,WORMERVEER,1929,TXRK,TK,547.0,10361
4976120,471,ZAANDAM,1922,TXRK,TK,1770.0,11044
4976142,471,ZAANDAM,1925,TXRK,TK,1704.0,11044
4976163,471,ZAANDAM,1929,TXRK,TK,1878.0,11044
4976472,473,ZANDVOORT,1922,TXRK,TK,362.0,10910
4976494,473,ZANDVOORT,1925,TXRK,TK,443.0,10910
4976515,473,ZANDVOORT,1929,TXRK,TK,534.0,10910
4976953,476,ZIJPE,1922,TXRK,TK,3.0,10004
4976995,476,ZIJPE,1929,TXRK,TK,-2.0,10004
4977609,482,ALBLASSERDAM,1922,TXRK,TK,3.0,11327
4977631,482,ALBLASSERDAM,1925,TXRK,TK,13.0,11327
4977651,482,ALBLASSERDAM,1929,TXRK,TK,18.0,11327
4977842,483,ALKEMADE,1922,TXRK,TK,-2.0,10349
4977863,483,ALKEMADE,1925,TXRK,TK,1768.0,10349
4977882,483,ALKEMADE,1929,TXRK,TK,1873.0,10349
4978067,484,ALPHEN AAN DEN RIJN ZH,1922,TXRK,TK,1345.0,10517
4978089,484,ALPHEN AAN DEN RIJN ZH,1925,TXRK,TK,1406.0,10517
4978110,484,ALPHEN AAN DEN RIJN ZH,1929,TXRK,TK,1462.0,10517
4980165,497,BODEGRAVEN,1922,TXRK,TK,539.0,11091
4980187,497,BODEGRAVEN,1925,TXRK,TK,526.0,11091
4980206,497,BODEGRAVEN,1929,TXRK,TK,532.0,11091
4980428,499,BOSKOOP,1922,TXRK,TK,563.0,10419
4980450,499,BOSKOOP,1925,TXRK,TK,573.0,10419
4980469,499,BOSKOOP,1929,TXRK,TK,667.0,10419
4980977,502,CAPELLE AAN DEN IJSSEL,1922,TXRK,TK,30.0,11248
4980999,502,CAPELLE AAN DEN IJSSEL,1925,TXRK,TK,42.0,11248
4981020,502,CAPELLE AAN DEN IJSSEL,1929,TXRK,TK,36.0,11248
4981214,503,DELFT,1922,TXRK,TK,6404.0,10928
4981236,503,DELFT,1925,TXRK,TK,6292.0,10928
4981257,503,DELFT,1929,TXRK,TK,6975.0,10928
4981626,505,DORDRECHT,1922,TXRK,TK,2382.0,11157
4981648,505,DORDRECHT,1925,TXRK,TK,2334.0,11157
4981669,505,DORDRECHT,1929,TXRK,TK,2517.0,11157
4982619,512,GORINCHEM,1922,TXRK,TK,789.0,10942
4982641,512,GORINCHEM,1925,TXRK,TK,752.0,10942
4982662,512,GORINCHEM,1929,TXRK,TK,813.0,10942
4982856,513,GOUDA,1922,TXRK,TK,2918.0,10302
4982878,513,GOUDA,1925,TXRK,TK,2844.0,10302
4982899,513,GOUDA,1929,TXRK,TK,368.0,10302
4983677,518,'S GRAVENHAGE,1922,TXRK,TK,34491.0,11434
4983699,518,'S GRAVENHAGE,1925,TXRK,TK,35685.0,11434
4983719,518,'S GRAVENHAGE,1929,TXRK,TK,39410.0,11434
4983912,519,'S GRAVENZANDE,1922,TXRK,TK,90.0,10640
4983934,519,'S GRAVENZANDE,1925,TXRK,TK,92.0,10640
4983954,519,'S GRAVENZANDE,1929,TXRK,TK,110.0,10640
4986034,534,HILLEGOM,1922,TXRK,TK,1828.0,11236
4986056,534,HILLEGOM,1925,TXRK,TK,1945.0,11236
4986077,534,HILLEGOM,1929,TXRK,TK,2224.0,11236
4986526,537,KATWIJK,1922,TXRK,TK,341.0,10707
4986548,537,KATWIJK,1925,TXRK,TK,331.0,10707
4986569,537,KATWIJK,1929,TXRK,TK,305.0,10707
4987803,545,LEERDAM,1922,TXRK,TK,186.0,10685
4987825,545,LEERDAM,1925,TXRK,TK,166.0,10685
4987846,545,LEERDAM,1929,TXRK,TK,178.0,10685
4988040,546,LEIDEN,1922,TXRK,TK,5810.0,10702
4988062,546,LEIDEN,1925,TXRK,TK,6093.0,10702
4988083,546,LEIDEN,1929,TXRK,TK,6863.0,10702
4989418,553,LISSE,1922,TXRK,TK,1536.0,10197
4989439,553,LISSE,1925,TXRK,TK,1632.0,10197
4989457,553,LISSE,1929,TXRK,TK,1808.0,10197
4989964,556,MAASSLUIS,1922,TXRK,TK,312.0,10880
4989986,556,MAASSLUIS,1925,TXRK,TK,271.0,10880
4990007,556,MAASSLUIS,1929,TXRK,TK,272.0,10880
4990844,562,MONSTER,1922,TXRK,TK,1488.0,10019
4990866,562,MONSTER,1925,TXRK,TK,1616.0,10019
4990886,562,MONSTER,1929,TXRK,TK,1938.0,10019
4991400,565,NAALDWIJK,1922,TXRK,TK,1256.0,11418
4991422,565,NAALDWIJK,1925,TXRK,TK,1335.0,11418
4991443,565,NAALDWIJK,1929,TXRK,TK,1433.0,11418
4992922,575,NOORDWIJK,1922,TXRK,TK,1636.0,10769
4992944,575,NOORDWIJK,1925,TXRK,TK,1614.0,10769
4992964,575,NOORDWIJK,1929,TXRK,TK,1900.0,10769
4993157,576,NOORDWIJKERHOUT,1922,TXRK,TK,1269.0,11134
4993176,576,NOORDWIJKERHOUT,1925,TXRK,TK,1370.0,11134
4993193,576,NOORDWIJKERHOUT,1929,TXRK,TK,1706.0,11134
4993702,579,OEGSTGEEST,1922,TXRK,TK,507.0,10287
4993723,579,OEGSTGEEST,1925,TXRK,TK,546.0,10287
4993744,579,OEGSTGEEST,1929,TXRK,TK,677.0,10287
4994437,584,OUD-BEIJERLAND,1922,TXRK,TK,-2.0,11301
4994459,584,OUD-BEIJERLAND,1925,TXRK,TK,129.0,11301
4994480,584,OUD-BEIJERLAND,1929,TXRK,TK,-2.0,11301
4995355,590,PAPENDRECHT,1922,TXRK,TK,14.0,10427
4995377,590,PAPENDRECHT,1925,TXRK,TK,31.0,10427
4995398,590,PAPENDRECHT,1929,TXRK,TK,32.0,10427
4996014,594,PIJNACKER,1922,TXRK,TK,583.0,10031
4996034,594,PIJNACKER,1925,TXRK,TK,657.0,10031
4996052,594,PIJNACKER,1929,TXRK,TK,784.0,10031
4996570,597,RIDDERKERK,1922,TXRK,TK,13.0,10646
4996592,597,RIDDERKERK,1925,TXRK,TK,31.0,10646
4996613,597,RIDDERKERK,1929,TXRK,TK,46.0,10646
4996953,599,ROTTERDAM,1922,TXRK,TK,35151.0,10345
4996975,599,ROTTERDAM,1925,TXRK,TK,34138.0,10345
4996995,599,ROTTERDAM,1929,TXRK,TK,39592.0,10345
4997701,603,RIJSWIJK,1922,TXRK,TK,1348.0,11133
4997723,603,RIJSWIJK,1925,TXRK,TK,1533.0,11133
4997744,603,RIJSWIJK,1929,TXRK,TK,-2.0,11133
4997937,604,SASSENHEIM,1922,TXRK,TK,739.0,10612
4997959,604,SASSENHEIM,1925,TXRK,TK,742.0,10612
4997976,604,SASSENHEIM,1929,TXRK,TK,978.0,10612
4998300,606,SCHIEDAM,1922,TXRK,TK,5214.0,11260
4998322,606,SCHIEDAM,1925,TXRK,TK,5341.0,11260
4998343,606,SCHIEDAM,1929,TXRK,TK,5784.0,11260
4999032,610,SLIEDRECHT,1922,TXRK,TK,21.0,11331
4999054,610,SLIEDRECHT,1925,TXRK,TK,29.0,11331
4999075,610,SLIEDRECHT,1929,TXRK,TK,37.0,11331
5000816,622,VLAARDINGEN,1922,TXRK,TK,1058.0,10811
5000838,622,VLAARDINGEN,1925,TXRK,TK,1042.0,10811
5000858,622,VLAARDINGEN,1929,TXRK,TK,1113.0,10811
5001205,624,VOORBURG,1922,TXRK,TK,-2.0,11103
5001227,624,VOORBURG,1925,TXRK,TK,1693.0,11103
5001248,624,VOORBURG,1929,TXRK,TK,2501.0,11103
5001614,626,VOORSCHOTEN,1922,TXRK,TK,706.0,10537
5001635,626,VOORSCHOTEN,1925,TXRK,TK,703.0,10537
5001654,626,VOORSCHOTEN,1929,TXRK,TK,748.0,10537
5001845,627,WADDINXVEEN,1922,TXRK,TK,410.0,10081
5001866,627,WADDINXVEEN,1925,TXRK,TK,433.0,10081
5001886,627,WADDINXVEEN,1929,TXRK,TK,451.0,10081
5002259,629,WASSENAAR,1922,TXRK,TK,1529.0,10164
5002280,629,WASSENAAR,1925,TXRK,TK,1624.0,10164
5002301,629,WASSENAAR,1929,TXRK,TK,1864.0,10164
5002804,632,WOERDEN,1922,TXRK,TK,953.0,10974
5002826,632,WOERDEN,1925,TXRK,TK,958.0,10974
5002846,632,WOERDEN,1929,TXRK,TK,1009.0,10974
5003040,632,WOERDEN,1922,TXRK,TK,953.0,10974
5003062,632,WOERDEN,1925,TXRK,TK,958.0,10974
5003082,632,WOERDEN,1929,TXRK,TK,1009.0,10974
5004683,642,ZWIJNDRECHT,1922,TXRK,TK,138.0,10468
5004705,642,ZWIJNDRECHT,1925,TXRK,TK,162.0,10468
5004726,642,ZWIJNDRECHT,1929,TXRK,TK,102.0,10468
5005328,650,AXEL,1922,TXRK,TK,344.0,11289
5005348,650,AXEL,1925,TXRK,TK,341.0,11289
5005369,650,AXEL,1929,TXRK,TK,394.0,11289
5007101,664,GOES,1922,TXRK,TK,553.0,10674
5007123,664,GOES,1925,TXRK,TK,585.0,10674
5007144,664,GOES,1929,TXRK,TK,696.0,10674
5008260,675,HONTENISSE,1922,TXRK,TK,1999.0,11123
5008281,675,HONTENISSE,1925,TXRK,TK,-2.0,11123
5008302,675,HONTENISSE,1929,TXRK,TK,1978.0,11123
5009753,687,MIDDELBURG,1922,TXRK,TK,578.0,10122
5009775,687,MIDDELBURG,1925,TXRK,TK,585.0,10122
5009796,687,MIDDELBURG,1929,TXRK,TK,635.0,10122
5012788,715,TERNEUZEN,1922,TXRK,TK,493.0,10704
5012808,715,TERNEUZEN,1925,TXRK,TK,535.0,10704
5012826,715,TERNEUZEN,1929,TXRK,TK,715.0,10704
5013365,718,VLISSINGEN,1922,TXRK,TK,1062.0,10270
5013387,718,VLISSINGEN,1925,TXRK,TK,922.0,10270
5013406,718,VLISSINGEN,1929,TXRK,TK,1027.0,10270
5015051,732,ZIERIKZEE,1922,TXRK,TK,386.0,10843
