id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3778307,663,ELLEWOUTSDIJK,1930,VOX1,Voedings- en genotmiddelen,9.0,11300
3778362,664,GOES,1889,VOX1,Voedings- en genotmiddelen,132.0,10674
3778396,664,GOES,1899,VOX1,Voedings- en genotmiddelen,124.0,10674
3778470,664,GOES,1930,VOX1,Voedings- en genotmiddelen,193.0,10674
3778500,665,GRAAUW EN LANGENDAM,1930,VOX1,Voedings- en genotmiddelen,13.0,10312
3778524,666,'S-GRAVENPOLDER,1930,VOX1,Voedings- en genotmiddelen,15.0,11059
3778553,667,GROEDE,1930,VOX1,Voedings- en genotmiddelen,53.0,11312
3778573,669,'S-HEER ABTSKERKE,1930,VOX1,Voedings- en genotmiddelen,3.0,10337
3778600,670,'S-HEER ARENDSKERKE,1930,VOX1,Voedings- en genotmiddelen,56.0,10875
3778625,671,'S-HEERENHOEK,1930,VOX1,Voedings- en genotmiddelen,23.0,10721
3778648,672,HEINKENSZAND,1930,VOX1,Voedings- en genotmiddelen,25.0,10413
3778672,673,HOEDEKENSKERKE,1930,VOX1,Voedings- en genotmiddelen,18.0,11072
3778699,674,HOEK,1930,VOX1,Voedings- en genotmiddelen,31.0,10038
3778724,675,HONTENISSE,1899,VOX1,Voedings- en genotmiddelen,54.0,11123
3778787,675,HONTENISSE,1930,VOX1,Voedings- en genotmiddelen,60.0,11123
3778813,676,HOOFDPLAAT,1930,VOX1,Voedings- en genotmiddelen,24.0,10147
3778850,677,HULST,1930,VOX1,Voedings- en genotmiddelen,87.0,11408
3778877,678,KAPELLE,1930,VOX1,Voedings- en genotmiddelen,62.0,11223
3778899,679,KATTENDIJKE,1930,VOX1,Voedings- en genotmiddelen,7.0,11218
3778927,680,KLOETINGE,1930,VOX1,Voedings- en genotmiddelen,30.0,10155
3778957,681,KOEWACHT,1930,VOX1,Voedings- en genotmiddelen,22.0,10892
3778986,682,KORTGENE,1930,VOX1,Voedings- en genotmiddelen,21.0,10250
3779014,684,KRABBENDIJKE,1930,VOX1,Voedings- en genotmiddelen,46.0,11038
3779048,685,KRUININGEN,1930,VOX1,Voedings- en genotmiddelen,59.0,10077
3779109,687,MIDDELBURG,1889,VOX1,Voedings- en genotmiddelen,332.0,10122
3779148,687,MIDDELBURG,1899,VOX1,Voedings- en genotmiddelen,444.0,10122
3779224,687,MIDDELBURG,1930,VOX1,Voedings- en genotmiddelen,441.0,10122
3779246,690,NIEUWVLIET,1930,VOX1,Voedings- en genotmiddelen,9.0,11165
3779266,691,NISSE,1930,VOX1,Voedings- en genotmiddelen,10.0,11086
3779298,692,OOSTBURG,1930,VOX1,Voedings- en genotmiddelen,40.0,10782
3779322,695,OUDELANDE,1930,VOX1,Voedings- en genotmiddelen,10.0,11139
3779346,696,OUD-VOSSEMEER,1930,VOX1,Voedings- en genotmiddelen,30.0,10134
3779367,697,OVERSLAG,1930,VOX1,Voedings- en genotmiddelen,3.0,10730
3779387,698,OVEZANDE,1930,VOX1,Voedings- en genotmiddelen,19.0,11422
3779416,699,PHILIPPINE,1930,VOX1,Voedings- en genotmiddelen,30.0,10486
3779439,700,POORTVLIET,1930,VOX1,Voedings- en genotmiddelen,20.0,11181
3779463,701,RETRANCHEMENT,1930,VOX1,Voedings- en genotmiddelen,8.0,10400
3779486,702,RILLAND-BATH,1930,VOX1,Voedings- en genotmiddelen,23.0,10479
3779524,704,SAS VAN GENT,1930,VOX1,Voedings- en genotmiddelen,183.0,11405
3779548,705,SCHERPENISSE,1930,VOX1,Voedings- en genotmiddelen,19.0,10375
3779573,706,SCHOONDIJKE,1930,VOX1,Voedings- en genotmiddelen,31.0,10189
3779597,708,SINT-ANNALAND,1930,VOX1,Voedings- en genotmiddelen,24.0,11200
3779629,709,SINT JANSTEEN,1930,VOX1,Voedings- en genotmiddelen,63.0,10864
3779653,711,SINT-MAARTENSDIJK,1930,VOX1,Voedings- en genotmiddelen,30.0,10716
3779678,712,SINT PHILIPSLAND,1930,VOX1,Voedings- en genotmiddelen,27.0,10394
3779705,713,SLUIS,1930,VOX1,Voedings- en genotmiddelen,45.0,10895
3779730,714,STAVENISSE,1930,VOX1,Voedings- en genotmiddelen,18.0,10619
3779769,715,TERNEUZEN,1889,VOX1,Voedings- en genotmiddelen,60.0,10704
3779801,715,TERNEUZEN,1899,VOX1,Voedings- en genotmiddelen,84.0,10704
3779875,715,TERNEUZEN,1930,VOX1,Voedings- en genotmiddelen,129.0,10704
3779909,716,THOLEN,1930,VOX1,Voedings- en genotmiddelen,48.0,10376
3779934,717,VEERE,1930,VOX1,Voedings- en genotmiddelen,17.0,10369
3779987,718,VLISSINGEN,1889,VOX1,Voedings- en genotmiddelen,151.0,10270
3780026,718,VLISSINGEN,1899,VOX1,Voedings- en genotmiddelen,275.0,10270
3780099,718,VLISSINGEN,1930,VOX1,Voedings- en genotmiddelen,310.0,10270
3780121,721,WAARDE,1930,VOX1,Voedings- en genotmiddelen,16.0,10082
3780140,722,WATERLANDKERKJE,1930,VOX1,Voedings- en genotmiddelen,5.0,10352
3780165,723,WEMELDINGE,1930,VOX1,Voedings- en genotmiddelen,44.0,11145
3780197,724,WESTDORPE,1930,VOX1,Voedings- en genotmiddelen,114.0,10915
3780222,726,WESTKAPELLE,1930,VOX1,Voedings- en genotmiddelen,23.0,10931
3780251,727,WISSENKERKE,1930,VOX1,Voedings- en genotmiddelen,53.0,10243
3780278,728,WOLPHAARTSDIJK,1930,VOX1,Voedings- en genotmiddelen,29.0,10543
3780310,729,YERSEKE,1930,VOX1,Voedings- en genotmiddelen,69.0,11247
3780343,730,IJZENDIJKE,1930,VOX1,Voedings- en genotmiddelen,61.0,10688
3780377,731,ZAAMSLAG,1930,VOX1,Voedings- en genotmiddelen,34.0,11173
3780433,732,ZIERIKZEE,1889,VOX1,Voedings- en genotmiddelen,212.0,10843
3780469,732,ZIERIKZEE,1899,VOX1,Voedings- en genotmiddelen,268.0,10843
3780541,732,ZIERIKZEE,1930,VOX1,Voedings- en genotmiddelen,211.0,10843
3780571,734,ZUIDDORPE,1930,VOX1,Voedings- en genotmiddelen,24.0,11087
3780591,735,ZUIDZANDE,1930,VOX1,Voedings- en genotmiddelen,14.0,10437
3780618,738,AALBURG,1930,VOX1,Voedings- en genotmiddelen,49.0,11084
3780654,739,AARLE RIXTEL,1930,VOX1,Voedings- en genotmiddelen,37.0,10757
3780686,740,ALMKERK,1930,VOX1,Voedings- en genotmiddelen,112.0,10788
3780715,741,ALPHEN EN RIEL,1930,VOX1,Voedings- en genotmiddelen,33.0,10710
3780738,742,ANDEL,1930,VOX1,Voedings- en genotmiddelen,30.0,10871
3780775,743,ASTEN,1930,VOX1,Voedings- en genotmiddelen,104.0,10478
3780807,744,BAARLE NASSAU,1930,VOX1,Voedings- en genotmiddelen,51.0,10060
3780835,745,BAKEL EN MILHEEZE,1930,VOX1,Voedings- en genotmiddelen,26.0,10749
3780864,746,BEEK EN DONK,1930,VOX1,Voedings- en genotmiddelen,41.0,10173
3780887,747,BEERS,1930,VOX1,Voedings- en genotmiddelen,13.0,11410
3780942,748,BERGEN OP ZOOM,1889,VOX1,Voedings- en genotmiddelen,381.0,11037
3780982,748,BERGEN OP ZOOM,1899,VOX1,Voedings- en genotmiddelen,451.0,11037
3781062,748,BERGEN OP ZOOM,1930,VOX1,Voedings- en genotmiddelen,637.0,11037
3781092,749,BERGEYK,1930,VOX1,Voedings- en genotmiddelen,270.0,11160
3781119,750,BERGHEM,1930,VOX1,Voedings- en genotmiddelen,234.0,10733
3781146,751,BERKEL ENSCHOT,1930,VOX1,Voedings- en genotmiddelen,37.0,11132
3781181,752,BERLICUM,1930,VOX1,Voedings- en genotmiddelen,130.0,10362
3781215,753,BEST,1930,VOX1,Voedings- en genotmiddelen,148.0,10442
3781240,754,BLADEL EN NETERSEL,1930,VOX1,Voedings- en genotmiddelen,251.0,11006
3781269,755,BOEKEL,1930,VOX1,Voedings- en genotmiddelen,40.0,10432
3781299,756,BOXMEER,1930,VOX1,Voedings- en genotmiddelen,269.0,11227
3781342,757,BOXTEL,1889,VOX1,Voedings- en genotmiddelen,98.0,10083
3781376,757,BOXTEL,1899,VOX1,Voedings- en genotmiddelen,126.0,10083
3781447,757,BOXTEL,1930,VOX1,Voedings- en genotmiddelen,386.0,10083
3781515,758,BREDA,1889,VOX1,Voedings- en genotmiddelen,581.0,10154
3781560,758,BREDA,1899,VOX1,Voedings- en genotmiddelen,840.0,10154
3781645,758,BREDA,1930,VOX1,Voedings- en genotmiddelen,1639.0,10154
3781682,759,BUDEL,1930,VOX1,Voedings- en genotmiddelen,65.0,10219
3781711,760,CHAAM,1930,VOX1,Voedings- en genotmiddelen,34.0,11433
3781746,761,CUIJK EN ST AGATHA,1930,VOX1,Voedings- en genotmiddelen,275.0,10023
3781787,762,DEURNE,1889,VOX1,Voedings- en genotmiddelen,60.0,10379
3781820,762,DEURNE,1899,VOX1,Voedings- en genotmiddelen,85.0,10379
3781890,762,DEURNE,1930,VOX1,Voedings- en genotmiddelen,151.0,10379
3781917,763,DIESSEN,1930,VOX1,Voedings- en genotmiddelen,20.0,11185
3781945,764,DINTELOORD EN PRINSENLAND,1930,VOX1,Voedings- en genotmiddelen,112.0,11193
3781976,766,DONGEN,1899,VOX1,Voedings- en genotmiddelen,71.0,11412
3782038,766,DONGEN,1930,VOX1,Voedings- en genotmiddelen,135.0,11412
3782070,767,DRUNEN,1930,VOX1,Voedings- en genotmiddelen,52.0,10428
3782099,768,DEN DUNGEN,1930,VOX1,Voedings- en genotmiddelen,50.0,10491
3782134,769,DUSSEN,1930,VOX1,Voedings- en genotmiddelen,55.0,10261
3782165,770,EERSEL,1930,VOX1,Voedings- en genotmiddelen,155.0,10741
3782194,771,EETHEN,1930,VOX1,Voedings- en genotmiddelen,53.0,10010
3782274,772,EINDHOVEN,1930,VOX1,Voedings- en genotmiddelen,3405.0,11298
3782299,773,EMPEL EN MEERWIJK,1930,VOX1,Voedings- en genotmiddelen,31.0,10295
3782326,774,ENGELEN,1930,VOX1,Voedings- en genotmiddelen,8.0,10322
3782351,775,ERP,1930,VOX1,Voedings- en genotmiddelen,35.0,10385
3782377,776,ESCH,1930,VOX1,Voedings- en genotmiddelen,15.0,10709
3782421,777,ETTEN LEUR,1889,VOX1,Voedings- en genotmiddelen,204.0,10750
3782454,777,ETTEN LEUR,1899,VOX1,Voedings- en genotmiddelen,211.0,10750
3782513,777,ETTEN LEUR,1930,VOX1,Voedings- en genotmiddelen,277.0,10750
3782543,778,FIJNAART EN HEIJNINGEN,1930,VOX1,Voedings- en genotmiddelen,137.0,10206
3782581,779,GEERTRUIDENBERG,1930,VOX1,Voedings- en genotmiddelen,89.0,10101
3782610,780,GEFFEN,1930,VOX1,Voedings- en genotmiddelen,121.0,10370
3782650,781,GELDROP,1930,VOX1,Voedings- en genotmiddelen,141.0,10529
3782683,782,GEMERT,1930,VOX1,Voedings- en genotmiddelen,111.0,10277
3782706,783,GIESSEN,1930,VOX1,Voedings- en genotmiddelen,6.0,10193
3782738,784,GILZE EN RIJEN,1930,VOX1,Voedings- en genotmiddelen,140.0,11375
3782770,785,GOIRLE,1930,VOX1,Voedings- en genotmiddelen,48.0,10971
3782804,786,GRAVE,1930,VOX1,Voedings- en genotmiddelen,59.0,10165
3782831,787,'S GRAVENMOER,1930,VOX1,Voedings- en genotmiddelen,12.0,10469
3782858,788,HAAREN,1930,VOX1,Voedings- en genotmiddelen,30.0,11155
3782893,789,HALSTEREN,1930,VOX1,Voedings- en genotmiddelen,179.0,10387
3782918,790,HAPS,1930,VOX1,Voedings- en genotmiddelen,16.0,11283
3782948,791,HEESCH,1930,VOX1,Voedings- en genotmiddelen,124.0,10149
3782983,793,HEEZE,1930,VOX1,Voedings- en genotmiddelen,80.0,10462
3783032,794,HELMOND,1889,VOX1,Voedings- en genotmiddelen,217.0,10932
3783074,794,HELMOND,1899,VOX1,Voedings- en genotmiddelen,316.0,10932
3783152,794,HELMOND,1930,VOX1,Voedings- en genotmiddelen,509.0,10932
3783179,795,HELVOIRT,1930,VOX1,Voedings- en genotmiddelen,37.0,10389
3783248,796,'S HERTOGENBOSCH,1889,VOX1,Voedings- en genotmiddelen,1027.0,10054
3783290,796,'S HERTOGENBOSCH,1899,VOX1,Voedings- en genotmiddelen,1742.0,10054
3783374,796,'S HERTOGENBOSCH,1930,VOX1,Voedings- en genotmiddelen,2185.0,10054
3783407,797,HEUSDEN,1930,VOX1,Voedings- en genotmiddelen,52.0,10307
3783438,798,HILVARENBEEK,1930,VOX1,Voedings- en genotmiddelen,89.0,11297
3783470,799,HOEVEN,1930,VOX1,Voedings- en genotmiddelen,100.0,10065
3783523,801,HOOGE EN LAGE MIERDE,1930,VOX1,Voedings- en genotmiddelen,98.0,10476
3783553,802,HOOGE EN LAGE ZWALUWE,1930,VOX1,Voedings- en genotmiddelen,83.0,11318
3783577,803,HUIJBERGEN,1930,VOX1,Voedings- en genotmiddelen,12.0,10466
3783611,804,KLUNDERT,1930,VOX1,Voedings- en genotmiddelen,93.0,10656
3783640,805,LEENDE,1930,VOX1,Voedings- en genotmiddelen,59.0,11017
3783667,806,LIEMPDE,1930,VOX1,Voedings- en genotmiddelen,23.0,10390
3783693,807,LIESHOUT,1930,VOX1,Voedings- en genotmiddelen,29.0,10637
3783722,808,LITH,1930,VOX1,Voedings- en genotmiddelen,52.0,11219
3783757,809,LOON OP ZAND,1889,VOX1,Voedings- en genotmiddelen,76.0,11259
3783787,809,LOON OP ZAND,1899,VOX1,Voedings- en genotmiddelen,68.0,11259
3783851,809,LOON OP ZAND,1930,VOX1,Voedings- en genotmiddelen,107.0,11259
3783877,810,LUYKSGESTEL,1930,VOX1,Voedings- en genotmiddelen,27.0,10011
3783906,811,MAARHEEZE,1930,VOX1,Voedings- en genotmiddelen,23.0,11143
3783939,812,MADE EN DRIMMELEN,1930,VOX1,Voedings- en genotmiddelen,109.0,10258
3784002,814,MIERLO,1930,VOX1,Voedings- en genotmiddelen,82.0,10215
3784033,815,MILL EN SINT HUBERT,1930,VOX1,Voedings- en genotmiddelen,53.0,10535
3784063,816,MOERGESTEL,1930,VOX1,Voedings- en genotmiddelen,31.0,11191
3784086,818,NIEUW VOSSEMEER,1930,VOX1,Voedings- en genotmiddelen,17.0,10401
3784113,819,NISTELRODE,1930,VOX1,Voedings- en genotmiddelen,67.0,10094
3784176,821,NULAND,1930,VOX1,Voedings- en genotmiddelen,20.0,10118
3784202,822,OEFFELT,1930,VOX1,Voedings- en genotmiddelen,33.0,10360
3784238,823,OIRSCHOT,1930,VOX1,Voedings- en genotmiddelen,58.0,10225
3784272,824,OISTERWIJK,1930,VOX1,Voedings- en genotmiddelen,215.0,10103
3784350,826,OOSTERHOUT,1889,VOX1,Voedings- en genotmiddelen,300.0,11280
3784391,826,OOSTERHOUT,1899,VOX1,Voedings- en genotmiddelen,470.0,11280
3784463,826,OOSTERHOUT,1930,VOX1,Voedings- en genotmiddelen,552.0,11280
3784536,828,OSS,1889,VOX1,Voedings- en genotmiddelen,531.0,10834
3784570,828,OSS,1899,VOX1,Voedings- en genotmiddelen,496.0,10834
3784640,828,OSS,1930,VOX1,Voedings- en genotmiddelen,1377.0,10834
3784672,829,OSSENDRECHT,1930,VOX1,Voedings- en genotmiddelen,79.0,10929
3784709,830,OUDENBOSCH,1930,VOX1,Voedings- en genotmiddelen,159.0,10397
3784742,831,OUD EN NIEUW GASTEL,1930,VOX1,Voedings- en genotmiddelen,449.0,11363
3784773,833,PUTTE,1930,VOX1,Voedings- en genotmiddelen,30.0,10099
3784801,834,RAAMSDONK,1899,VOX1,Voedings- en genotmiddelen,156.0,11391
3784870,834,RAAMSDONK,1930,VOX1,Voedings- en genotmiddelen,113.0,11391
3784902,835,RAVENSTEIN,1930,VOX1,Voedings- en genotmiddelen,33.0,10805
3784927,836,REUSEL,1930,VOX1,Voedings- en genotmiddelen,209.0,10162
3784950,837,RIETHOVEN,1930,VOX1,Voedings- en genotmiddelen,19.0,10455
3785001,838,ROOSENDAAL EN NISPEN,1889,VOX1,Voedings- en genotmiddelen,568.0,10407
3785038,838,ROOSENDAAL EN NISPEN,1899,VOX1,Voedings- en genotmiddelen,691.0,10407
3785118,838,ROOSENDAAL EN NISPEN,1930,VOX1,Voedings- en genotmiddelen,844.0,10407
3785155,839,ROSMALEN,1930,VOX1,Voedings- en genotmiddelen,112.0,10970
3785182,840,RUCPHEN,1930,VOX1,Voedings- en genotmiddelen,111.0,11152
3785209,841,RIJSBERGEN,1930,VOX1,Voedings- en genotmiddelen,29.0,10866
3785232,842,RIJSWIJK NB,1930,VOX1,Voedings- en genotmiddelen,9.0,11016
3785258,843,SCHAIJK,1930,VOX1,Voedings- en genotmiddelen,29.0,10276
3785299,844,SCHIJNDEL,1889,VOX1,Voedings- en genotmiddelen,53.0,11178
3785325,844,SCHIJNDEL,1899,VOX1,Voedings- en genotmiddelen,71.0,11178
3785387,844,SCHIJNDEL,1930,VOX1,Voedings- en genotmiddelen,126.0,11178
3785421,845,SINT MICHIELSGESTEL,1930,VOX1,Voedings- en genotmiddelen,161.0,10496
3785455,846,SINT OEDENRODE,1930,VOX1,Voedings- en genotmiddelen,99.0,10399
3785486,847,SOMEREN,1930,VOX1,Voedings- en genotmiddelen,50.0,10203
3785520,848,SON EN BREUGEL,1930,VOX1,Voedings- en genotmiddelen,52.0,10549
3785557,849,SPRANG-CAPELLE,1930,VOX1,Voedings- en genotmiddelen,97.0,11233
3785585,850,STANDDAARBUITEN,1930,VOX1,Voedings- en genotmiddelen,39.0,11212
3785623,851,STEENBERGEN,1889,VOX1,Voedings- en genotmiddelen,184.0,10731
3785655,851,STEENBERGEN,1899,VOX1,Voedings- en genotmiddelen,163.0,10731
3785718,851,STEENBERGEN,1930,VOX1,Voedings- en genotmiddelen,187.0,10731
3785753,853,TERHEIJDEN,1930,VOX1,Voedings- en genotmiddelen,113.0,10905
3785786,854,TETERINGEN,1930,VOX1,Voedings- en genotmiddelen,112.0,10677
3785859,855,TILBURG,1889,VOX1,Voedings- en genotmiddelen,642.0,10792
3785903,855,TILBURG,1899,VOX1,Voedings- en genotmiddelen,849.0,10792
3785986,855,TILBURG,1930,VOX1,Voedings- en genotmiddelen,1529.0,10792
3786032,856,UDEN,1889,VOX1,Voedings- en genotmiddelen,56.0,11141
3786063,856,UDEN,1899,VOX1,Voedings- en genotmiddelen,62.0,11141
3786120,856,UDEN,1930,VOX1,Voedings- en genotmiddelen,139.0,11141
3786153,857,UDENHOUT,1930,VOX1,Voedings- en genotmiddelen,70.0,11268
3786190,858,VALKENSWAARD,1930,VOX1,Voedings- en genotmiddelen,1258.0,11031
3786215,859,VEEN,1930,VOX1,Voedings- en genotmiddelen,20.0,10015
3786256,860,VEGHEL,1889,VOX1,Voedings- en genotmiddelen,59.0,10985
3786287,860,VEGHEL,1899,VOX1,Voedings- en genotmiddelen,112.0,10985
3786352,860,VEGHEL,1930,VOX1,Voedings- en genotmiddelen,179.0,10985
3786392,861,VELDHOVEN,1930,VOX1,Voedings- en genotmiddelen,417.0,10071
3786442,863,VIERLINGSBEEK,1930,VOX1,Voedings- en genotmiddelen,39.0,10066
3786478,864,VLIJMEN,1930,VOX1,Voedings- en genotmiddelen,89.0,11293
3786523,865,VUGHT,1889,VOX1,Voedings- en genotmiddelen,65.0,11224
3786554,865,VUGHT,1899,VOX1,Voedings- en genotmiddelen,83.0,11224
3786623,865,VUGHT,1930,VOX1,Voedings- en genotmiddelen,196.0,11224
3786661,866,WAALRE,1930,VOX1,Voedings- en genotmiddelen,221.0,10959
3786702,867,WAALWIJK,1930,VOX1,Voedings- en genotmiddelen,168.0,11359
3786727,868,WANROIJ,1930,VOX1,Voedings- en genotmiddelen,23.0,10265
3786756,869,WASPIK,1930,VOX1,Voedings- en genotmiddelen,44.0,10402
3786784,870,WERKENDAM,1930,VOX1,Voedings- en genotmiddelen,61.0,10078
3786805,871,WESTERHOVEN,1930,VOX1,Voedings- en genotmiddelen,35.0,11041
3786835,872,WILLEMSTAD,1930,VOX1,Voedings- en genotmiddelen,32.0,10827
3786868,873,WOENSDRECHT,1930,VOX1,Voedings- en genotmiddelen,78.0,10602
3786895,874,WOUDRICHEM,1930,VOX1,Voedings- en genotmiddelen,43.0,10282
3786924,875,WOUW,1930,VOX1,Voedings- en genotmiddelen,148.0,10808
3786949,877,ZEELAND,1930,VOX1,Voedings- en genotmiddelen,32.0,10759
3786993,878,ZEVENBERGEN,1889,VOX1,Voedings- en genotmiddelen,329.0,10046
3787026,878,ZEVENBERGEN,1899,VOX1,Voedings- en genotmiddelen,314.0,10046
3787091,878,ZEVENBERGEN,1930,VOX1,Voedings- en genotmiddelen,291.0,10046
3787121,879,ZUNDERT,1930,VOX1,Voedings- en genotmiddelen,130.0,11192
3787156,883,AMBIJ,1930,VOX1,Voedings- en genotmiddelen,41.0,10922
3787187,884,AMSTENRADE,1930,VOX1,Voedings- en genotmiddelen,28.0,10062
3787221,885,ARCEN EN VELDEN,1930,VOX1,Voedings- en genotmiddelen,99.0,10202
3787245,886,BAEXEM,1930,VOX1,Voedings- en genotmiddelen,17.0,11255
3787268,887,BEEGDEN,1930,VOX1,Voedings- en genotmiddelen,3.0,11089
3787305,888,BEEK L,1930,VOX1,Voedings- en genotmiddelen,184.0,11374
3787340,889,BEESEL,1930,VOX1,Voedings- en genotmiddelen,76.0,10195
3787369,890,BELFELD,1930,VOX1,Voedings- en genotmiddelen,22.0,10292
3787390,891,BEMELEN,1930,VOX1,Voedings- en genotmiddelen,1.0,10878
3787418,892,BERG EN TERBLIJT,1930,VOX1,Voedings- en genotmiddelen,38.0,10796
3787451,893,BERGEN L,1930,VOX1,Voedings- en genotmiddelen,71.0,11281
3787476,894,BINGELRADE,1930,VOX1,Voedings- en genotmiddelen,4.0,10967
3787507,895,BOCHOLTZ,1930,VOX1,Voedings- en genotmiddelen,30.0,10986
3787538,896,BORGHAREN,1930,VOX1,Voedings- en genotmiddelen,18.0,11334
3787566,897,BORN,1930,VOX1,Voedings- en genotmiddelen,30.0,10927
3787589,898,BROEKHUIZEN,1930,VOX1,Voedings- en genotmiddelen,16.0,10856
3787628,899,BRUNSSUM,1930,VOX1,Voedings- en genotmiddelen,109.0,10533
3787661,900,BUNDE,1930,VOX1,Voedings- en genotmiddelen,14.0,10831
3787690,901,CADIER EN KEER,1930,VOX1,Voedings- en genotmiddelen,11.0,11447
3787716,902,ECHT,1899,VOX1,Voedings- en genotmiddelen,63.0,10941
3787776,902,ECHT,1930,VOX1,Voedings- en genotmiddelen,127.0,10941
3787807,903,ELSLOO,1930,VOX1,Voedings- en genotmiddelen,80.0,11187
3787835,904,EYGELSHOVEN,1930,VOX1,Voedings- en genotmiddelen,37.0,10960
3787871,905,EIJSDEN,1930,VOX1,Voedings- en genotmiddelen,49.0,10314
3787909,906,GELEEN,1930,VOX1,Voedings- en genotmiddelen,129.0,10048
3787944,907,GENNEP,1930,VOX1,Voedings- en genotmiddelen,92.0,10542
3787974,908,GEULLE,1930,VOX1,Voedings- en genotmiddelen,23.0,10530
3788005,909,GRATHEM,1930,VOX1,Voedings- en genotmiddelen,17.0,11008
3788030,910,GREVENBICHT,1930,VOX1,Voedings- en genotmiddelen,19.0,10624
3788064,911,GRONSVELD,1930,VOX1,Voedings- en genotmiddelen,25.0,10323
3788091,912,GRUBBENVORST,1930,VOX1,Voedings- en genotmiddelen,18.0,10176
3788126,913,GULPEN,1930,VOX1,Voedings- en genotmiddelen,84.0,11032
3788152,914,HAELEN,1930,VOX1,Voedings- en genotmiddelen,21.0,10321
3788178,915,HEEL EN PANHEEL,1930,VOX1,Voedings- en genotmiddelen,13.0,11208
3788212,916,HEER,1930,VOX1,Voedings- en genotmiddelen,44.0,11407
3788266,917,HEERLEN,1889,VOX1,Voedings- en genotmiddelen,82.0,10902
3788301,917,HEERLEN,1899,VOX1,Voedings- en genotmiddelen,101.0,10902
3788376,917,HEERLEN,1930,VOX1,Voedings- en genotmiddelen,604.0,10902
3788408,918,HELDEN,1930,VOX1,Voedings- en genotmiddelen,103.0,10205
3788437,919,HERTEN,1930,VOX1,Voedings- en genotmiddelen,35.0,10138
3788468,920,HEYTHUYSEN,1930,VOX1,Voedings- en genotmiddelen,37.0,10840
3788502,921,HOENSBROEK,1930,VOX1,Voedings- en genotmiddelen,154.0,11177
3788535,922,HORN,1930,VOX1,Voedings- en genotmiddelen,34.0,11176
3788569,923,HORST,1930,VOX1,Voedings- en genotmiddelen,126.0,11108
3788601,924,HULSBERG,1930,VOX1,Voedings- en genotmiddelen,24.0,11216
3788624,925,HUNSEL,1930,VOX1,Voedings- en genotmiddelen,14.0,10784
3788652,926,ITTEREN,1930,VOX1,Voedings- en genotmiddelen,1.0,10458
3788673,927,JABEEK,1930,VOX1,Voedings- en genotmiddelen,6.0,10256
3788715,928,KERKRADE,1889,VOX1,Voedings- en genotmiddelen,49.0,10313
3788753,928,KERKRADE,1899,VOX1,Voedings- en genotmiddelen,103.0,10313
3788821,928,KERKRADE,1930,VOX1,Voedings- en genotmiddelen,468.0,10313
3788850,929,KESSEL,1930,VOX1,Voedings- en genotmiddelen,23.0,10890
3788875,930,KLIMMEN,1930,VOX1,Voedings- en genotmiddelen,25.0,10977
3788904,931,LIMBRICHT,1930,VOX1,Voedings- en genotmiddelen,20.0,11124
3788932,932,LINNE,1930,VOX1,Voedings- en genotmiddelen,22.0,10990
3788956,933,MAASBRACHT,1930,VOX1,Voedings- en genotmiddelen,24.0,10964
3788990,934,MAASBREE,1889,VOX1,Voedings- en genotmiddelen,68.0,11352
3789022,934,MAASBREE,1899,VOX1,Voedings- en genotmiddelen,70.0,11352
3789094,934,MAASBREE,1930,VOX1,Voedings- en genotmiddelen,181.0,11352
3789164,935,MAASTRICHT,1889,VOX1,Voedings- en genotmiddelen,776.0,10182
3789209,935,MAASTRICHT,1899,VOX1,Voedings- en genotmiddelen,933.0,10182
3789294,935,MAASTRICHT,1930,VOX1,Voedings- en genotmiddelen,1355.0,10182
3789322,936,MARGRATEN,1930,VOX1,Voedings- en genotmiddelen,25.0,11243
3789346,937,MEERLO,1930,VOX1,Voedings- en genotmiddelen,29.0,11416
3789377,938,MEERSSEN,1899,VOX1,Voedings- en genotmiddelen,71.0,10494
3789439,938,MEERSSEN,1930,VOX1,Voedings- en genotmiddelen,110.0,10494
3789474,939,MELICK EN HERKENBOSCH,1930,VOX1,Voedings- en genotmiddelen,52.0,10196
3789501,940,MERKELBEEK,1930,VOX1,Voedings- en genotmiddelen,5.0,10763
3789524,941,MEIJEL,1930,VOX1,Voedings- en genotmiddelen,26.0,10925
3789550,942,MHEER,1930,VOX1,Voedings- en genotmiddelen,5.0,10538
3789575,943,MONTFORT,1930,VOX1,Voedings- en genotmiddelen,13.0,10266
3789605,944,MOOK EN MIDDELAAR,1930,VOX1,Voedings- en genotmiddelen,31.0,10271
3789633,945,MUNSTERGELEEN,1930,VOX1,Voedings- en genotmiddelen,15.0,10273
3789657,946,NEDERWEERT,1899,VOX1,Voedings- en genotmiddelen,53.0,10681
3789711,946,NEDERWEERT,1930,VOX1,Voedings- en genotmiddelen,55.0,10681
3789738,947,NEER,1930,VOX1,Voedings- en genotmiddelen,42.0,10682
3789771,948,NIEUWENHAGEN,1930,VOX1,Voedings- en genotmiddelen,49.0,10088
3789801,949,NIEUWSTADT,1930,VOX1,Voedings- en genotmiddelen,15.0,11140
3789827,950,NOORBEEK,1930,VOX1,Voedings- en genotmiddelen,6.0,10283
3789855,951,NUTH,1930,VOX1,Voedings- en genotmiddelen,52.0,10104
3789883,952,OBBICHT EN PAPENHOVEN,1930,VOX1,Voedings- en genotmiddelen,4.0,10388
