id,cbsnr,naam,year,code,indicator,value,amsterdam_code
5001421,624,VOORBURG,1986,TXPV,TK,6606.0,11103
5001478,625,VOORHOUT,1956,TXPV,TK,102.0,10017
5001494,625,VOORHOUT,1959,TXPV,TK,102.0,10017
5001511,625,VOORHOUT,1963,TXPV,TK,120.0,10017
5001535,625,VOORHOUT,1967,TXPV,TK,105.0,10017
5001571,625,VOORHOUT,1971,TXPV,TK,164.0,10017
5001597,625,VOORHOUT,1986,TXPV,TK,775.0,10017
5001704,626,VOORSCHOTEN,1956,TXPV,TK,1318.0,10537
5001720,626,VOORSCHOTEN,1959,TXPV,TK,1341.0,10537
5001739,626,VOORSCHOTEN,1963,TXPV,TK,1519.0,10537
5001763,626,VOORSCHOTEN,1967,TXPV,TK,1362.0,10537
5001798,626,VOORSCHOTEN,1971,TXPV,TK,1580.0,10537
5001825,626,VOORSCHOTEN,1986,TXPV,TK,2795.0,10537
5001937,627,WADDINXVEEN,1956,TXPV,TK,1389.0,10081
5001953,627,WADDINXVEEN,1959,TXPV,TK,1489.0,10081
5001972,627,WADDINXVEEN,1963,TXPV,TK,1755.0,10081
5001996,627,WADDINXVEEN,1967,TXPV,TK,1804.0,10081
5002033,627,WADDINXVEEN,1971,TXPV,TK,1927.0,10081
5002059,627,WADDINXVEEN,1986,TXPV,TK,3474.0,10081
5002119,628,WARMOND,1956,TXPV,TK,262.0,10204
5002134,628,WARMOND,1959,TXPV,TK,283.0,10204
5002152,628,WARMOND,1963,TXPV,TK,245.0,10204
5002176,628,WARMOND,1967,TXPV,TK,252.0,10204
5002213,628,WARMOND,1971,TXPV,TK,254.0,10204
5002240,628,WARMOND,1986,TXPV,TK,580.0,10204
5002351,629,WASSENAAR,1956,TXPV,TK,2332.0,10164
5002367,629,WASSENAAR,1959,TXPV,TK,2111.0,10164
5002386,629,WASSENAAR,1963,TXPV,TK,1911.0,10164
5002410,629,WASSENAAR,1967,TXPV,TK,1602.0,10164
5002447,629,WASSENAAR,1971,TXPV,TK,1528.0,10164
5002474,629,WASSENAAR,1986,TXPV,TK,2087.0,10164
5002532,630,WATERINGEN,1956,TXPV,TK,244.0,11329
5002548,630,WATERINGEN,1959,TXPV,TK,249.0,11329
5002566,630,WATERINGEN,1963,TXPV,TK,261.0,11329
5002590,630,WATERINGEN,1967,TXPV,TK,270.0,11329
5002627,630,WATERINGEN,1971,TXPV,TK,366.0,11329
5002654,630,WATERINGEN,1986,TXPV,TK,1372.0,11329
5002708,631,WESTMAAS,1956,TXPV,TK,153.0,10695
5002721,631,WESTMAAS,1959,TXPV,TK,146.0,10695
5002736,631,WESTMAAS,1963,TXPV,TK,129.0,10695
5002756,631,WESTMAAS,1967,TXPV,TK,151.0,10695
5002792,631,WESTMAAS,1971,TXPV,TK,229.0,10695
5002897,632,WOERDEN,1956,TXPV,TK,1397.0,10974
5002913,632,WOERDEN,1959,TXPV,TK,1298.0,10974
5002932,632,WOERDEN,1963,TXPV,TK,1341.0,10974
5002956,632,WOERDEN,1967,TXPV,TK,1400.0,10974
5002993,632,WOERDEN,1971,TXPV,TK,1400.0,10974
5003020,632,WOERDEN,1986,TXPV,TK,3653.0,10974
5003133,632,WOERDEN,1956,TXPV,TK,1397.0,10974
5003149,632,WOERDEN,1959,TXPV,TK,1298.0,10974
5003168,632,WOERDEN,1963,TXPV,TK,1341.0,10974
5003192,632,WOERDEN,1967,TXPV,TK,1400.0,10974
5003229,632,WOERDEN,1971,TXPV,TK,1400.0,10974
5003256,632,WOERDEN,1986,TXPV,TK,3653.0,10974
5003316,633,WOUBRUGGE,1956,TXPV,TK,146.0,10461
5003332,633,WOUBRUGGE,1959,TXPV,TK,162.0,10461
5003348,633,WOUBRUGGE,1963,TXPV,TK,152.0,10461
5003372,633,WOUBRUGGE,1967,TXPV,TK,123.0,10461
5003408,633,WOUBRUGGE,1971,TXPV,TK,159.0,10461
5003434,633,WOUBRUGGE,1986,TXPV,TK,531.0,10461
5003475,634,WIJNGAARDEN,1956,TXPV,TK,22.0,10263
5003488,634,WIJNGAARDEN,1959,TXPV,TK,18.0,10263
5003501,634,WIJNGAARDEN,1963,TXPV,TK,20.0,10263
5003519,634,WIJNGAARDEN,1967,TXPV,TK,16.0,10263
5003555,634,WIJNGAARDEN,1971,TXPV,TK,21.0,10263
5003599,635,ZEVENHOVEN,1956,TXPV,TK,59.0,11317
5003613,635,ZEVENHOVEN,1959,TXPV,TK,52.0,11317
5003632,635,ZEVENHOVEN,1963,TXPV,TK,59.0,11317
5003656,635,ZEVENHOVEN,1967,TXPV,TK,41.0,11317
5003692,635,ZEVENHOVEN,1971,TXPV,TK,62.0,11317
5003717,635,ZEVENHOVEN,1986,TXPV,TK,211.0,11317
5003771,636,ZEVENHUIZEN,1956,TXPV,TK,733.0,11377
5003787,636,ZEVENHUIZEN,1959,TXPV,TK,718.0,11377
5003804,636,ZEVENHUIZEN,1963,TXPV,TK,730.0,11377
5003828,636,ZEVENHUIZEN,1967,TXPV,TK,751.0,11377
5003863,636,ZEVENHUIZEN,1971,TXPV,TK,791.0,11377
5003889,636,ZEVENHUIZEN,1986,TXPV,TK,1112.0,11377
5003948,637,ZOETERMEER,1956,TXPV,TK,770.0,10766
5003964,637,ZOETERMEER,1959,TXPV,TK,847.0,10766
5003983,637,ZOETERMEER,1963,TXPV,TK,979.0,10766
5004007,637,ZOETERMEER,1967,TXPV,TK,1017.0,10766
5004043,637,ZOETERMEER,1971,TXPV,TK,1907.0,10766
5004070,637,ZOETERMEER,1986,TXPV,TK,15175.0,10766
5004128,638,ZOETERWOUDE,1956,TXPV,TK,207.0,11074
5004143,638,ZOETERWOUDE,1959,TXPV,TK,198.0,11074
5004162,638,ZOETERWOUDE,1963,TXPV,TK,211.0,11074
5004186,638,ZOETERWOUDE,1967,TXPV,TK,162.0,11074
5004222,638,ZOETERWOUDE,1971,TXPV,TK,217.0,11074
5004248,638,ZOETERWOUDE,1986,TXPV,TK,826.0,11074
5004307,639,ZUID-BEIJERLAND,1956,TXPV,TK,381.0,10917
5004321,639,ZUID-BEIJERLAND,1959,TXPV,TK,386.0,10917
5004340,639,ZUID-BEIJERLAND,1963,TXPV,TK,396.0,10917
5004362,639,ZUID-BEIJERLAND,1967,TXPV,TK,418.0,10917
5004399,639,ZUID-BEIJERLAND,1971,TXPV,TK,395.0,10917
5004447,640,ZUIDLAND,1956,TXPV,TK,220.0,10316
5004462,640,ZUIDLAND,1959,TXPV,TK,193.0,10316
5004479,640,ZUIDLAND,1963,TXPV,TK,186.0,10316
5004502,640,ZUIDLAND,1967,TXPV,TK,224.0,10316
5004538,640,ZUIDLAND,1971,TXPV,TK,300.0,10316
5004583,641,ZWARTEWAAL,1956,TXPV,TK,171.0,10703
5004598,641,ZWARTEWAAL,1959,TXPV,TK,170.0,10703
5004612,641,ZWARTEWAAL,1963,TXPV,TK,149.0,10703
5004633,641,ZWARTEWAAL,1967,TXPV,TK,162.0,10703
5004670,641,ZWARTEWAAL,1971,TXPV,TK,183.0,10703
5004776,642,ZWIJNDRECHT,1956,TXPV,TK,3184.0,10468
5004792,642,ZWIJNDRECHT,1959,TXPV,TK,3604.0,10468
5004811,642,ZWIJNDRECHT,1963,TXPV,TK,4167.0,10468
5004835,642,ZWIJNDRECHT,1967,TXPV,TK,3901.0,10468
5004872,642,ZWIJNDRECHT,1971,TXPV,TK,4266.0,10468
5004899,642,ZWIJNDRECHT,1986,TXPV,TK,8173.0,10468
5004938,643,NEDERLEK,1986,TXPV,TK,3546.0,10050
5004971,644,OUDERKERK,1986,TXPV,TK,1308.0,10095
5005021,648,AARDENBURG,1956,TXPV,TK,430.0,11020
5005036,648,AARDENBURG,1959,TXPV,TK,350.0,11020
5005054,648,AARDENBURG,1963,TXPV,TK,289.0,11020
5005078,648,AARDENBURG,1967,TXPV,TK,273.0,11020
5005115,648,AARDENBURG,1971,TXPV,TK,271.0,11020
5005141,648,AARDENBURG,1986,TXPV,TK,612.0,11020
5005193,649,ARNEMUIDEN,1956,TXPV,TK,398.0,11419
5005208,649,ARNEMUIDEN,1959,TXPV,TK,359.0,11419
5005226,649,ARNEMUIDEN,1963,TXPV,TK,311.0,11419
5005249,649,ARNEMUIDEN,1967,TXPV,TK,305.0,11419
5005286,649,ARNEMUIDEN,1971,TXPV,TK,269.0,11419
5005312,649,ARNEMUIDEN,1986,TXPV,TK,488.0,11419
5005415,650,AXEL,1956,TXPV,TK,1047.0,11289
5005431,650,AXEL,1959,TXPV,TK,937.0,11289
5005450,650,AXEL,1963,TXPV,TK,913.0,11289
5005473,650,AXEL,1967,TXPV,TK,937.0,11289
5005510,650,AXEL,1971,TXPV,TK,1163.0,11289
5005537,650,AXEL,1986,TXPV,TK,2159.0,11289
5005590,651,BAARLAND,1956,TXPV,TK,103.0,10634
5005604,651,BAARLAND,1959,TXPV,TK,86.0,10634
5005618,651,BAARLAND,1963,TXPV,TK,80.0,10634
5005638,651,BAARLAND,1967,TXPV,TK,53.0,10634
5005689,652,BIERVLIET,1956,TXPV,TK,443.0,10257
5005705,652,BIERVLIET,1959,TXPV,TK,410.0,10257
5005722,652,BIERVLIET,1963,TXPV,TK,350.0,10257
5005746,652,BIERVLIET,1967,TXPV,TK,321.0,10257
5005781,653,GAASTERLAN-SLEAT,1986,TXPV,TK,1194.0,10036
5005828,654,BORSELE,1956,TXPV,TK,160.0,10043
5005842,654,BORSELE,1959,TXPV,TK,147.0,10043
5005858,654,BORSELE,1963,TXPV,TK,141.0,10043
5005882,654,BORSELE,1967,TXPV,TK,130.0,10043
5005918,654,BORSELE,1971,TXPV,TK,1014.0,10043
5005945,654,BORSELE,1986,TXPV,TK,2703.0,10043
5006001,655,BRESKENS,1956,TXPV,TK,1063.0,10233
5006017,655,BRESKENS,1959,TXPV,TK,1024.0,10233
5006036,655,BRESKENS,1963,TXPV,TK,940.0,10233
5006060,655,BRESKENS,1967,TXPV,TK,958.0,10233
5006108,656,BROUWERSHAVEN,1956,TXPV,TK,361.0,10030
5006123,656,BROUWERSHAVEN,1959,TXPV,TK,327.0,10030
5006142,656,BROUWERSHAVEN,1963,TXPV,TK,956.0,10030
5006166,656,BROUWERSHAVEN,1967,TXPV,TK,857.0,10030
5006202,656,BROUWERSHAVEN,1971,TXPV,TK,717.0,10030
5006226,656,BROUWERSHAVEN,1986,TXPV,TK,945.0,10030
5006278,657,BRUINISSE,1956,TXPV,TK,413.0,11291
5006294,657,BRUINISSE,1959,TXPV,TK,408.0,11291
5006313,657,BRUINISSE,1963,TXPV,TK,347.0,11291
5006336,657,BRUINISSE,1967,TXPV,TK,328.0,11291
5006373,657,BRUINISSE,1971,TXPV,TK,339.0,11291
5006398,657,BRUINISSE,1986,TXPV,TK,535.0,11291
5006451,658,CADZAND,1956,TXPV,TK,315.0,11002
5006467,658,CADZAND,1959,TXPV,TK,295.0,11002
5006483,658,CADZAND,1963,TXPV,TK,280.0,11002
5006506,658,CADZAND,1967,TXPV,TK,249.0,11002
5006556,659,CLINGE,1956,TXPV,TK,263.0,10965
5006571,659,CLINGE,1959,TXPV,TK,155.0,10965
5006589,659,CLINGE,1963,TXPV,TK,167.0,10965
5006613,659,CLINGE,1967,TXPV,TK,154.0,10965
5006664,660,DOMBURG,1956,TXPV,TK,407.0,10236
5006677,660,DOMBURG,1959,TXPV,TK,320.0,10236
5006695,660,DOMBURG,1963,TXPV,TK,307.0,10236
5006719,660,DOMBURG,1967,TXPV,TK,378.0,10236
5006756,660,DOMBURG,1971,TXPV,TK,370.0,10236
5006782,660,DOMBURG,1986,TXPV,TK,605.0,10236
5006832,661,DRIEWEGEN,1956,TXPV,TK,118.0,11115
5006845,661,DRIEWEGEN,1959,TXPV,TK,100.0,11115
5006861,661,DRIEWEGEN,1963,TXPV,TK,82.0,11115
5006880,661,DRIEWEGEN,1967,TXPV,TK,79.0,11115
5006905,662,DUIVELAND,1963,TXPV,TK,625.0,11237
5006928,662,DUIVELAND,1967,TXPV,TK,573.0,11237
5006965,662,DUIVELAND,1971,TXPV,TK,537.0,11237
5006990,662,DUIVELAND,1986,TXPV,TK,907.0,11237
5007035,663,ELLEWOUTSDIJK,1956,TXPV,TK,150.0,11300
5007049,663,ELLEWOUTSDIJK,1959,TXPV,TK,116.0,11300
5007065,663,ELLEWOUTSDIJK,1963,TXPV,TK,97.0,11300
5007087,663,ELLEWOUTSDIJK,1967,TXPV,TK,80.0,11300
5007189,664,GOES,1956,TXPV,TK,2766.0,10674
5007205,664,GOES,1959,TXPV,TK,2636.0,10674
5007224,664,GOES,1963,TXPV,TK,2623.0,10674
5007248,664,GOES,1967,TXPV,TK,2531.0,10674
5007285,664,GOES,1971,TXPV,TK,3137.0,10674
5007312,664,GOES,1986,TXPV,TK,6125.0,10674
5007365,665,GRAAUW EN LANGENDAM,1956,TXPV,TK,82.0,10312
5007379,665,GRAAUW EN LANGENDAM,1959,TXPV,TK,55.0,10312
5007393,665,GRAAUW EN LANGENDAM,1963,TXPV,TK,69.0,10312
5007416,665,GRAAUW EN LANGENDAM,1967,TXPV,TK,68.0,10312
5007463,666,'S-GRAVENPOLDER,1956,TXPV,TK,90.0,11059
5007477,666,'S-GRAVENPOLDER,1959,TXPV,TK,80.0,11059
5007494,666,'S-GRAVENPOLDER,1963,TXPV,TK,67.0,11059
5007516,666,'S-GRAVENPOLDER,1967,TXPV,TK,79.0,11059
5007565,667,GROEDE,1956,TXPV,TK,523.0,11312
5007581,667,GROEDE,1959,TXPV,TK,506.0,11312
5007598,667,GROEDE,1963,TXPV,TK,462.0,11312
5007622,667,GROEDE,1967,TXPV,TK,416.0,11312
5007657,668,WEST MAAS EN WAAL,1986,TXPV,TK,3100.0,10042
5007697,669,'S-HEER ABTSKERKE,1956,TXPV,TK,36.0,10337
5007710,669,'S-HEER ABTSKERKE,1959,TXPV,TK,20.0,10337
5007724,669,'S-HEER ABTSKERKE,1963,TXPV,TK,24.0,10337
5007743,669,'S-HEER ABTSKERKE,1967,TXPV,TK,14.0,10337
5007792,670,'S-HEER ARENDSKERKE,1956,TXPV,TK,453.0,10875
5007807,670,'S-HEER ARENDSKERKE,1959,TXPV,TK,377.0,10875
5007826,670,'S-HEER ARENDSKERKE,1963,TXPV,TK,384.0,10875
5007849,670,'S-HEER ARENDSKERKE,1967,TXPV,TK,350.0,10875
5007893,671,'S-HEERENHOEK,1956,TXPV,TK,27.0,10721
5007906,671,'S-HEERENHOEK,1959,TXPV,TK,22.0,10721
5007919,671,'S-HEERENHOEK,1963,TXPV,TK,17.0,10721
5007939,671,'S-HEERENHOEK,1967,TXPV,TK,35.0,10721
5007986,672,HEINKENSZAND,1956,TXPV,TK,128.0,10413
5008000,672,HEINKENSZAND,1959,TXPV,TK,120.0,10413
5008016,672,HEINKENSZAND,1963,TXPV,TK,112.0,10413
5008038,672,HEINKENSZAND,1967,TXPV,TK,111.0,10413
5008084,673,HOEDEKENSKERKE,1956,TXPV,TK,119.0,11072
5008098,673,HOEDEKENSKERKE,1959,TXPV,TK,104.0,11072
5008113,673,HOEDEKENSKERKE,1963,TXPV,TK,117.0,11072
5008136,673,HOEDEKENSKERKE,1967,TXPV,TK,66.0,11072
5008187,674,HOEK,1956,TXPV,TK,549.0,10038
5008203,674,HOEK,1959,TXPV,TK,518.0,10038
5008221,674,HOEK,1963,TXPV,TK,486.0,10038
5008244,674,HOEK,1967,TXPV,TK,496.0,10038
5008344,675,HONTENISSE,1956,TXPV,TK,208.0,11123
5008360,675,HONTENISSE,1959,TXPV,TK,152.0,11123
5008379,675,HONTENISSE,1963,TXPV,TK,127.0,11123
5008403,675,HONTENISSE,1967,TXPV,TK,187.0,11123
5008440,675,HONTENISSE,1971,TXPV,TK,349.0,11123
5008466,675,HONTENISSE,1986,TXPV,TK,1506.0,11123
5008515,676,HOOFDPLAAT,1956,TXPV,TK,42.0,10147
5008528,676,HOOFDPLAAT,1959,TXPV,TK,43.0,10147
5008542,676,HOOFDPLAAT,1963,TXPV,TK,44.0,10147
5008566,676,HOOFDPLAAT,1967,TXPV,TK,62.0,10147
5008616,677,HULST,1956,TXPV,TK,437.0,11408
5008632,677,HULST,1959,TXPV,TK,338.0,11408
5008651,677,HULST,1963,TXPV,TK,376.0,11408
5008675,677,HULST,1967,TXPV,TK,385.0,11408
5008712,677,HULST,1971,TXPV,TK,959.0,11408
5008739,677,HULST,1986,TXPV,TK,3643.0,11408
5008795,678,KAPELLE,1956,TXPV,TK,662.0,11223
5008811,678,KAPELLE,1959,TXPV,TK,665.0,11223
5008830,678,KAPELLE,1963,TXPV,TK,630.0,11223
5008854,678,KAPELLE,1967,TXPV,TK,613.0,11223
5008891,678,KAPELLE,1971,TXPV,TK,938.0,11223
5008918,678,KAPELLE,1986,TXPV,TK,1469.0,11223
5008970,679,KATTENDIJKE,1956,TXPV,TK,377.0,11218
5008984,679,KATTENDIJKE,1959,TXPV,TK,379.0,11218
5009000,679,KATTENDIJKE,1963,TXPV,TK,353.0,11218
5009021,679,KATTENDIJKE,1967,TXPV,TK,351.0,11218
5009069,680,KLOETINGE,1956,TXPV,TK,361.0,10155
5009085,680,KLOETINGE,1959,TXPV,TK,385.0,10155
5009103,680,KLOETINGE,1963,TXPV,TK,373.0,10155
5009127,680,KLOETINGE,1967,TXPV,TK,314.0,10155
5009174,681,KOEWACHT,1956,TXPV,TK,301.0,10892
5009189,681,KOEWACHT,1959,TXPV,TK,179.0,10892
5009207,681,KOEWACHT,1963,TXPV,TK,158.0,10892
5009230,681,KOEWACHT,1967,TXPV,TK,165.0,10892
5009281,682,KORTGENE,1956,TXPV,TK,954.0,10250
5009297,682,KORTGENE,1959,TXPV,TK,901.0,10250
5009315,682,KORTGENE,1963,TXPV,TK,876.0,10250
5009338,682,KORTGENE,1967,TXPV,TK,767.0,10250
5009375,682,KORTGENE,1971,TXPV,TK,686.0,10250
5009399,682,KORTGENE,1986,TXPV,TK,827.0,10250
5009435,683,WYMBRITSERADIEL,1986,TXPV,TK,1813.0,11427
5009483,684,KRABBENDIJKE,1956,TXPV,TK,311.0,11038
5009499,684,KRABBENDIJKE,1959,TXPV,TK,284.0,11038
5009517,684,KRABBENDIJKE,1963,TXPV,TK,232.0,11038
5009539,684,KRABBENDIJKE,1967,TXPV,TK,266.0,11038
5009591,685,KRUININGEN,1956,TXPV,TK,907.0,10077
5009607,685,KRUININGEN,1959,TXPV,TK,891.0,10077
5009626,685,KRUININGEN,1963,TXPV,TK,864.0,10077
5009650,685,KRUININGEN,1967,TXPV,TK,863.0,10077
5009681,686,MARIEKERKE,1967,TXPV,TK,36.0,11221
5009718,686,MARIEKERKE,1971,TXPV,TK,45.0,11221
5009740,686,MARIEKERKE,1986,TXPV,TK,166.0,11221
5009842,687,MIDDELBURG,1956,TXPV,TK,5342.0,10122
5009858,687,MIDDELBURG,1959,TXPV,TK,4950.0,10122
5009877,687,MIDDELBURG,1963,TXPV,TK,4625.0,10122
5009901,687,MIDDELBURG,1967,TXPV,TK,4633.0,10122
5009938,687,MIDDELBURG,1971,TXPV,TK,4194.0,10122
5009965,687,MIDDELBURG,1986,TXPV,TK,7729.0,10122
5009998,688,MIDDENSCHOUWEN,1963,TXPV,TK,292.0,10837
5010022,688,MIDDENSCHOUWEN,1967,TXPV,TK,257.0,10837
5010059,688,MIDDENSCHOUWEN,1971,TXPV,TK,216.0,10837
5010083,688,MIDDENSCHOUWEN,1986,TXPV,TK,395.0,10837
5010115,689,GIESSENLANDEN,1986,TXPV,TK,2563.0,10255
5010159,690,NIEUWVLIET,1956,TXPV,TK,133.0,11165
5010172,690,NIEUWVLIET,1959,TXPV,TK,129.0,11165
5010186,690,NIEUWVLIET,1963,TXPV,TK,124.0,11165
5010204,690,NIEUWVLIET,1967,TXPV,TK,109.0,11165
5010250,691,NISSE,1956,TXPV,TK,76.0,11086
5010266,691,NISSE,1959,TXPV,TK,82.0,11086
5010279,691,NISSE,1963,TXPV,TK,68.0,11086
5010300,691,NISSE,1967,TXPV,TK,52.0,11086
5010351,692,OOSTBURG,1956,TXPV,TK,660.0,10782
5010367,692,OOSTBURG,1959,TXPV,TK,693.0,10782
5010386,692,OOSTBURG,1963,TXPV,TK,650.0,10782
5010410,692,OOSTBURG,1967,TXPV,TK,633.0,10782
5010447,692,OOSTBURG,1971,TXPV,TK,2907.0,10782
5010474,692,OOSTBURG,1986,TXPV,TK,4230.0,10782
5010512,693,GRAAFSTROOM,1986,TXPV,TK,845.0,10451
5010545,694,LIESVELD,1986,TXPV,TK,1213.0,11205
5010591,695,OUDELANDE,1956,TXPV,TK,140.0,11139
5010604,695,OUDELANDE,1959,TXPV,TK,121.0,11139
5010616,695,OUDELANDE,1963,TXPV,TK,111.0,11139
5010637,695,OUDELANDE,1967,TXPV,TK,109.0,11139
5010689,696,OUD-VOSSEMEER,1956,TXPV,TK,214.0,10134
5010703,696,OUD-VOSSEMEER,1959,TXPV,TK,189.0,10134
5010719,696,OUD-VOSSEMEER,1963,TXPV,TK,203.0,10134
5010741,696,OUD-VOSSEMEER,1967,TXPV,TK,222.0,10134
5010777,696,OUD-VOSSEMEER,1971,TXPV,TK,230.0,10134
5010814,697,OVERSLAG,1956,TXPV,TK,24.0,10730
5010826,697,OVERSLAG,1959,TXPV,TK,18.0,10730
5010837,697,OVERSLAG,1963,TXPV,TK,12.0,10730
5010852,697,OVERSLAG,1967,TXPV,TK,10.0,10730
5010897,698,OVEZANDE,1956,TXPV,TK,31.0,11422
5010910,698,OVEZANDE,1959,TXPV,TK,38.0,11422
5010924,698,OVEZANDE,1963,TXPV,TK,27.0,11422
5010946,698,OVEZANDE,1967,TXPV,TK,34.0,11422
5010992,699,PHILIPPINE,1956,TXPV,TK,94.0,10486
5011006,699,PHILIPPINE,1959,TXPV,TK,77.0,10486
5011024,699,PHILIPPINE,1963,TXPV,TK,52.0,10486
5011046,699,PHILIPPINE,1967,TXPV,TK,74.0,10486
5011096,700,POORTVLIET,1956,TXPV,TK,194.0,11181
5011110,700,POORTVLIET,1959,TXPV,TK,159.0,11181
5011127,700,POORTVLIET,1963,TXPV,TK,148.0,11181
5011150,700,POORTVLIET,1967,TXPV,TK,113.0,11181
5011187,700,POORTVLIET,1971,TXPV,TK,126.0,11181
5011231,701,RETRANCHEMENT,1956,TXPV,TK,206.0,10400
5011245,701,RETRANCHEMENT,1959,TXPV,TK,177.0,10400
5011258,701,RETRANCHEMENT,1963,TXPV,TK,163.0,10400
5011281,701,RETRANCHEMENT,1967,TXPV,TK,140.0,10400
5011328,702,RILLAND-BATH,1956,TXPV,TK,366.0,10479
5011344,702,RILLAND-BATH,1959,TXPV,TK,421.0,10479
5011362,702,RILLAND-BATH,1963,TXPV,TK,422.0,10479
5011386,702,RILLAND-BATH,1967,TXPV,TK,350.0,10479
5011427,703,REIMERSWAAL,1971,TXPV,TK,2018.0,10077
5011454,703,REIMERSWAAL,1986,TXPV,TK,2809.0,10077
5011503,704,SAS VAN GENT,1956,TXPV,TK,776.0,11405
5011519,704,SAS VAN GENT,1959,TXPV,TK,679.0,11405
5011537,704,SAS VAN GENT,1963,TXPV,TK,688.0,11405
5011561,704,SAS VAN GENT,1967,TXPV,TK,668.0,11405
5011598,704,SAS VAN GENT,1971,TXPV,TK,877.0,11405
5011624,704,SAS VAN GENT,1986,TXPV,TK,1801.0,11405
5011677,705,SCHERPENISSE,1956,TXPV,TK,241.0,10375
5011692,705,SCHERPENISSE,1959,TXPV,TK,189.0,10375
5011711,705,SCHERPENISSE,1963,TXPV,TK,184.0,10375
5011734,705,SCHERPENISSE,1967,TXPV,TK,161.0,10375
5011771,705,SCHERPENISSE,1971,TXPV,TK,191.0,10375
5011817,706,SCHOONDIJKE,1956,TXPV,TK,377.0,10189
5011833,706,SCHOONDIJKE,1959,TXPV,TK,370.0,10189
5011851,706,SCHOONDIJKE,1963,TXPV,TK,386.0,10189
5011874,706,SCHOONDIJKE,1967,TXPV,TK,369.0,10189
5011908,707,ZEDERIK,1986,TXPV,TK,1800.0,10618
5011958,708,SINT-ANNALAND,1956,TXPV,TK,434.0,11200
5011974,708,SINT-ANNALAND,1959,TXPV,TK,367.0,11200
5011993,708,SINT-ANNALAND,1963,TXPV,TK,337.0,11200
5012014,708,SINT-ANNALAND,1967,TXPV,TK,345.0,11200
5012051,708,SINT-ANNALAND,1971,TXPV,TK,344.0,11200
5012100,709,SINT JANSTEEN,1956,TXPV,TK,403.0,10864
5012116,709,SINT JANSTEEN,1959,TXPV,TK,255.0,10864
5012135,709,SINT JANSTEEN,1963,TXPV,TK,249.0,10864
5012159,709,SINT JANSTEEN,1967,TXPV,TK,224.0,10864
5012209,711,SINT-MAARTENSDIJK,1956,TXPV,TK,698.0,10716
5012225,711,SINT-MAARTENSDIJK,1959,TXPV,TK,644.0,10716
5012243,711,SINT-MAARTENSDIJK,1963,TXPV,TK,605.0,10716
5012266,711,SINT-MAARTENSDIJK,1967,TXPV,TK,637.0,10716
5012303,711,SINT-MAARTENSDIJK,1971,TXPV,TK,694.0,10716
5012348,712,SINT PHILIPSLAND,1956,TXPV,TK,176.0,10394
5012362,712,SINT PHILIPSLAND,1959,TXPV,TK,179.0,10394
5012378,712,SINT PHILIPSLAND,1963,TXPV,TK,164.0,10394
5012400,712,SINT PHILIPSLAND,1967,TXPV,TK,125.0,10394
5012437,712,SINT PHILIPSLAND,1971,TXPV,TK,150.0,10394
5012461,712,SINT PHILIPSLAND,1986,TXPV,TK,322.0,10394
5012514,713,SLUIS,1956,TXPV,TK,435.0,10895
5012530,713,SLUIS,1959,TXPV,TK,345.0,10895
5012549,713,SLUIS,1963,TXPV,TK,314.0,10895
5012573,713,SLUIS,1967,TXPV,TK,298.0,10895
5012609,713,SLUIS,1971,TXPV,TK,404.0,10895
5012634,713,SLUIS,1986,TXPV,TK,592.0,10895
5012686,714,STAVENISSE,1956,TXPV,TK,221.0,10619
5012702,714,STAVENISSE,1959,TXPV,TK,210.0,10619
5012717,714,STAVENISSE,1963,TXPV,TK,185.0,10619
5012738,714,STAVENISSE,1967,TXPV,TK,179.0,10619
5012775,714,STAVENISSE,1971,TXPV,TK,203.0,10619
5012872,715,TERNEUZEN,1956,TXPV,TK,2869.0,10704
5012888,715,TERNEUZEN,1959,TXPV,TK,3009.0,10704
5012907,715,TERNEUZEN,1963,TXPV,TK,3088.0,10704
5012931,715,TERNEUZEN,1967,TXPV,TK,3283.0,10704
5012968,715,TERNEUZEN,1971,TXPV,TK,4304.0,10704
5012995,715,TERNEUZEN,1986,TXPV,TK,6369.0,10704
5013052,716,THOLEN,1956,TXPV,TK,380.0,10376
5013068,716,THOLEN,1959,TXPV,TK,363.0,10376
5013087,716,THOLEN,1963,TXPV,TK,339.0,10376
5013111,716,THOLEN,1967,TXPV,TK,336.0,10376
5013148,716,THOLEN,1971,TXPV,TK,456.0,10376
5013175,716,THOLEN,1986,TXPV,TK,3310.0,10376
5013226,717,VEERE,1956,TXPV,TK,140.0,10369
5013242,717,VEERE,1959,TXPV,TK,115.0,10369
5013259,717,VEERE,1963,TXPV,TK,118.0,10369
5013283,717,VEERE,1967,TXPV,TK,137.0,10369
5013319,717,VEERE,1971,TXPV,TK,161.0,10369
5013346,717,VEERE,1986,TXPV,TK,368.0,10369
5013451,718,VLISSINGEN,1956,TXPV,TK,7644.0,10270
5013467,718,VLISSINGEN,1959,TXPV,TK,7702.0,10270
5013486,718,VLISSINGEN,1963,TXPV,TK,6940.0,10270
5013510,718,VLISSINGEN,1967,TXPV,TK,8015.0,10270
5013547,718,VLISSINGEN,1971,TXPV,TK,7240.0,10270
5013574,718,VLISSINGEN,1986,TXPV,TK,10355.0,10270
5013602,719,VOGELWAARDE,1956,TXPV,TK,88.0,10100
5013617,719,VOGELWAARDE,1959,TXPV,TK,62.0,10100
