id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3840144,829,OSSENDRECHT,1930,WAX1,Handel,55.0,10929
3840171,830,OUDENBOSCH,1930,WAX1,Handel,88.0,10397
3840198,831,OUD EN NIEUW GASTEL,1930,WAX1,Handel,76.0,11363
3840237,833,PUTTE,1930,WAX1,Handel,18.0,10099
3840269,834,RAAMSDONK,1930,WAX1,Handel,122.0,11391
3840367,835,RAVENSTEIN,1930,WAX1,Handel,64.0,10805
3840393,836,REUSEL,1930,WAX1,Handel,8.0,10162
3840419,837,RIETHOVEN,1930,WAX1,Handel,5.0,10455
3840453,838,ROOSENDAAL EN NISPEN,1930,WAX1,Handel,588.0,10407
3840607,839,ROSMALEN,1930,WAX1,Handel,97.0,10970
3840634,840,RUCPHEN,1930,WAX1,Handel,163.0,11152
3840660,841,RIJSBERGEN,1930,WAX1,Handel,18.0,10866
3840686,842,RIJSWIJK NB,1930,WAX1,Handel,13.0,11016
3840710,843,SCHAIJK,1930,WAX1,Handel,13.0,10276
3840741,844,SCHIJNDEL,1930,WAX1,Handel,79.0,11178
3840856,845,SINT MICHIELSGESTEL,1930,WAX1,Handel,79.0,10496
3840883,846,SINT OEDENRODE,1930,WAX1,Handel,96.0,10399
3840909,847,SOMEREN,1930,WAX1,Handel,43.0,10203
3840935,848,SON EN BREUGEL,1930,WAX1,Handel,42.0,10549
3840962,849,SPRANG-CAPELLE,1930,WAX1,Handel,147.0,11233
3840989,850,STANDDAARBUITEN,1930,WAX1,Handel,22.0,11212
3841021,851,STEENBERGEN,1930,WAX1,Handel,150.0,10731
3841145,853,TERHEIJDEN,1930,WAX1,Handel,40.0,10905
3841172,854,TETERINGEN,1930,WAX1,Handel,46.0,10677
3841209,855,TILBURG,1930,WAX1,Handel,2387.0,10792
3841398,856,UDEN,1930,WAX1,Handel,130.0,11141
3841505,857,UDENHOUT,1930,WAX1,Handel,49.0,11268
3841532,858,VALKENSWAARD,1930,WAX1,Handel,103.0,11031
3841556,859,VEEN,1930,WAX1,Handel,80.0,10015
3841587,860,VEGHEL,1930,WAX1,Handel,240.0,10985
3841709,861,VELDHOVEN,1930,WAX1,Handel,87.0,10071
3841758,863,VIERLINGSBEEK,1930,WAX1,Handel,33.0,10066
3841785,864,VLIJMEN,1930,WAX1,Handel,62.0,11293
3841822,865,VUGHT,1930,WAX1,Handel,166.0,11224
3841960,866,WAALRE,1930,WAX1,Handel,63.0,10959
3841987,867,WAALWIJK,1930,WAX1,Handel,209.0,11359
3842013,868,WANROIJ,1930,WAX1,Handel,10.0,10265
3842040,869,WASPIK,1930,WAX1,Handel,53.0,10402
3842067,870,WERKENDAM,1930,WAX1,Handel,57.0,10078
3842093,871,WESTERHOVEN,1930,WAX1,Handel,4.0,11041
3842118,872,WILLEMSTAD,1930,WAX1,Handel,38.0,10827
3842145,873,WOENSDRECHT,1930,WAX1,Handel,57.0,10602
3842171,874,WOUDRICHEM,1930,WAX1,Handel,103.0,10282
3842197,875,WOUW,1930,WAX1,Handel,48.0,10808
3842223,877,ZEELAND,1930,WAX1,Handel,13.0,10759
3842256,878,ZEVENBERGEN,1930,WAX1,Handel,134.0,10046
3842393,879,ZUNDERT,1930,WAX1,Handel,98.0,11192
3842420,883,AMBIJ,1930,WAX1,Handel,28.0,10922
3842447,884,AMSTENRADE,1930,WAX1,Handel,25.0,10062
3842474,885,ARCEN EN VELDEN,1930,WAX1,Handel,54.0,10202
3842500,886,BAEXEM,1930,WAX1,Handel,12.0,11255
3842524,887,BEEGDEN,1930,WAX1,Handel,7.0,11089
3842550,888,BEEK L,1930,WAX1,Handel,81.0,11374
3842578,889,BEESEL,1930,WAX1,Handel,41.0,10195
3842604,890,BELFELD,1930,WAX1,Handel,8.0,10292
3842630,891,BEMELEN,1930,WAX1,Handel,1.0,10878
3842653,892,BERG EN TERBLIJT,1930,WAX1,Handel,35.0,10796
3842680,893,BERGEN L,1930,WAX1,Handel,69.0,11281
3842706,894,BINGELRADE,1930,WAX1,Handel,4.0,10967
3842732,895,BOCHOLTZ,1930,WAX1,Handel,19.0,10986
3842759,896,BORGHAREN,1930,WAX1,Handel,6.0,11334
3842783,897,BORN,1930,WAX1,Handel,23.0,10927
3842809,898,BROEKHUIZEN,1930,WAX1,Handel,2.0,10856
3842837,899,BRUNSSUM,1930,WAX1,Handel,185.0,10533
3842863,900,BUNDE,1930,WAX1,Handel,17.0,10831
3842890,901,CADIER EN KEER,1930,WAX1,Handel,10.0,11447
3842920,902,ECHT,1930,WAX1,Handel,111.0,10941
3843016,903,ELSLOO,1930,WAX1,Handel,17.0,11187
3843043,904,EYGELSHOVEN,1930,WAX1,Handel,45.0,10960
3843069,905,EIJSDEN,1930,WAX1,Handel,43.0,10314
3843097,906,GELEEN,1930,WAX1,Handel,175.0,10048
3843123,907,GENNEP,1930,WAX1,Handel,64.0,10542
3843150,908,GEULLE,1930,WAX1,Handel,4.0,10530
3843177,909,GRATHEM,1930,WAX1,Handel,9.0,11008
3843203,910,GREVENBICHT,1930,WAX1,Handel,21.0,10624
3843231,911,GRONSVELD,1930,WAX1,Handel,25.0,10323
3843255,912,GRUBBENVORST,1930,WAX1,Handel,21.0,10176
3843282,913,GULPEN,1930,WAX1,Handel,54.0,11032
3843308,914,HAELEN,1930,WAX1,Handel,27.0,10321
3843334,915,HEEL EN PANHEEL,1930,WAX1,Handel,7.0,11208
3843360,916,HEER,1930,WAX1,Handel,85.0,11407
3843397,917,HEERLEN,1930,WAX1,Handel,1045.0,10902
3843548,918,HELDEN,1930,WAX1,Handel,68.0,10205
3843574,919,HERTEN,1930,WAX1,Handel,26.0,10138
3843600,920,HEYTHUYSEN,1930,WAX1,Handel,23.0,10840
3843628,921,HOENSBROEK,1930,WAX1,Handel,256.0,11177
3843655,922,HORN,1930,WAX1,Handel,27.0,11176
3843683,923,HORST,1930,WAX1,Handel,67.0,11108
3843710,924,HULSBERG,1930,WAX1,Handel,48.0,11216
3843736,925,HUNSEL,1930,WAX1,Handel,4.0,10784
3843762,926,ITTEREN,1930,WAX1,Handel,2.0,10458
3843788,927,JABEEK,1930,WAX1,Handel,7.0,10256
3843821,928,KERKRADE,1930,WAX1,Handel,446.0,10313
3843956,929,KESSEL,1930,WAX1,Handel,18.0,10890
3843983,930,KLIMMEN,1930,WAX1,Handel,18.0,10977
3844009,931,LIMBRICHT,1930,WAX1,Handel,13.0,11124
3844036,932,LINNE,1930,WAX1,Handel,24.0,10990
3844063,933,MAASBRACHT,1930,WAX1,Handel,20.0,10964
3844096,934,MAASBREE,1930,WAX1,Handel,294.0,11352
3844233,935,MAASTRICHT,1930,WAX1,Handel,1863.0,10182
3844418,936,MARGRATEN,1930,WAX1,Handel,12.0,11243
3844444,937,MEERLO,1930,WAX1,Handel,24.0,11416
3844475,938,MEERSSEN,1930,WAX1,Handel,114.0,10494
3844585,939,MELICK EN HERKENBOSCH,1930,WAX1,Handel,62.0,10196
3844611,940,MERKELBEEK,1930,WAX1,Handel,9.0,10763
3844638,941,MEIJEL,1930,WAX1,Handel,25.0,10925
3844664,942,MHEER,1930,WAX1,Handel,9.0,10538
3844688,943,MONTFORT,1930,WAX1,Handel,8.0,10266
3844714,944,MOOK EN MIDDELAAR,1930,WAX1,Handel,13.0,10271
3844740,945,MUNSTERGELEEN,1930,WAX1,Handel,10.0,10273
3844769,946,NEDERWEERT,1930,WAX1,Handel,47.0,10681
3844854,947,NEER,1930,WAX1,Handel,21.0,10682
3844880,948,NIEUWENHAGEN,1930,WAX1,Handel,77.0,10088
3844907,949,NIEUWSTADT,1930,WAX1,Handel,14.0,11140
3844934,950,NOORBEEK,1930,WAX1,Handel,11.0,10283
3844958,951,NUTH,1930,WAX1,Handel,57.0,10104
3844984,952,OBBICHT EN PAPENHOVEN,1930,WAX1,Handel,11.0,10388
3845010,953,OHE EN LAAK,1930,WAX1,Handel,4.0,10420
3845035,954,OIRSBEEK,1930,WAX1,Handel,21.0,10504
3845061,955,OTTERSUM,1930,WAX1,Handel,9.0,10862
3845087,956,POSTERHOLT,1930,WAX1,Handel,14.0,10456
3845122,957,ROERMOND,1930,WAX1,Handel,698.0,11313
3845298,958,ROGGEL,1930,WAX1,Handel,12.0,10505
3845325,959,ROOSTEREN,1930,WAX1,Handel,5.0,10954
3845350,960,SCHAESBERG,1930,WAX1,Handel,134.0,11335
3845376,961,SCHIMMERT,1930,WAX1,Handel,14.0,11076
3845402,962,SCHINNEN,1930,WAX1,Handel,53.0,10132
3845429,963,SCHINVELD,1930,WAX1,Handel,28.0,10492
3845456,964,SEVENUM,1930,WAX1,Handel,29.0,10045
3845482,965,SIMPELVELD,1930,WAX1,Handel,53.0,10515
3845508,966,SINT GEERTRUID,1930,WAX1,Handel,4.0,10288
3845533,967,SINT-ODILIENBERG,1930,WAX1,Handel,19.0,10278
3845566,968,SITTARD,1930,WAX1,Handel,439.0,11230
3845715,969,SLENAKEN,1930,WAX1,Handel,5.0,11274
3845739,970,SPAUBEEK,1930,WAX1,Handel,8.0,10552
3845765,971,STEIN,1930,WAX1,Handel,19.0,11319
3845792,972,STEVENSWEERT,1930,WAX1,Handel,7.0,11203
3845818,973,STRAMPROY,1930,WAX1,Handel,4.0,11186
3845845,974,SUSTEREN,1930,WAX1,Handel,46.0,10457
3845872,975,SWALMEN,1930,WAX1,Handel,60.0,10474
3845899,976,TEGELEN,1930,WAX1,Handel,209.0,11333
3845925,977,THORN,1930,WAX1,Handel,18.0,11195
3845952,978,UBACH OVER WORMS,1930,WAX1,Handel,78.0,10146
3845978,979,ULESTRATEN,1930,WAX1,Handel,6.0,11220
3846004,980,URMOND,1930,WAX1,Handel,13.0,10700
3846036,981,VAALS,1930,WAX1,Handel,188.0,10007
3846150,982,VALKENBURG HOUTHEM L,1930,WAX1,Handel,77.0,11111
3846185,983,VENLO,1930,WAX1,Handel,1145.0,10477
3846369,984,VENRAY,1930,WAX1,Handel,113.0,11222
3846482,985,VLODROP,1930,WAX1,Handel,17.0,10644
3846509,986,VOERENDAAL,1930,WAX1,Handel,61.0,11341
3846535,987,WANSSUM,1930,WAX1,Handel,5.0,10991
3846568,988,WEERT,1930,WAX1,Handel,289.0,11081
3846713,989,WESSEM,1930,WAX1,Handel,5.0,10127
3846740,990,WITTEM,1930,WAX1,Handel,31.0,11371
3846767,991,WIJLRE,1930,WAX1,Handel,16.0,10131
3846792,992,WIJNANDSRADE,1930,WAX1,Handel,7.0,10992
3846816,1000,AAGTEKERKE,1930,WAX1,Handel,7.0,10531
3846843,1003,ABCOUDE-BAAMBRUGGE,1930,WAX1,Handel,52.0,11184
3846865,1004,ABCOUDE-PROOSTDIJ,1930,WAX1,Handel,52.0,10712
3846887,1005,ACHTTIENHOVEN,1930,WAX1,Handel,18.0,10524
3846910,1006,AENGWIRDEN,1930,WAX1,Handel,154.0,10157
3847000,1011,AMBT-HARDENBERG,1930,WAX1,Handel,147.0,10174
3847094,1013,AMBT-VOLLENHOVE,1930,WAX1,Handel,69.0,11088
3847096,1014,ANKEVEEN,1930,WAX1,Handel,18.0,10936
3847122,1017,BARWOUTSWAARDER,1930,WAX1,Handel,33.0,10447
3847149,1019,BELLINGWOLDE,1930,WAX1,Handel,106.0,10340
3847198,1021,BEUGEN EN RIJKEVOORT,1930,WAX1,Handel,7.0,10252
3847200,1022,BIGGEKERKE,1930,WAX1,Handel,13.0,11364
3847226,1024,DEN BOMMEL,1930,WAX1,Handel,28.0,10293
3847252,1026,BORKEL EN SCHAFT,1930,WAX1,Handel,5.0,11013
3847255,1027,BOSCHKAPELLE,1930,WAX1,Handel,17.0,10605
3847258,1028,BREUKELEN-NIJENRODE,1930,WAX1,Handel,103.0,10807
3847290,1029,BREUKELEN-SINT PIETERS,1930,WAX1,Handel,24.0,11149
3847323,1031,BROEK OP LANGENDIJK,1930,WAX1,Handel,138.0,10955
3847325,1032,BROEKSITTARD,1930,WAX1,Handel,12.0,10655
3847327,1033,BUGGENUM,1930,WAX1,Handel,4.0,10857
3847329,1035,BURGH,1930,WAX1,Handel,3.0,11000
3847382,1038,COLIJNSPLAAT,1930,WAX1,Handel,25.0,10121
3847384,1039,CROMVOIRT,1930,WAX1,Handel,9.0,10053
3847387,1044,DINTHER,1930,WAX1,Handel,13.0,10690
3847413,1045,DOMMELEN,1930,WAX1,Handel,6.0,10424
3847415,1047,DREISCHOR,1930,WAX1,Handel,5.0,10885
3847442,1048,DRIEBERGEN,1930,WAX1,Handel,193.0,10777
3847467,1050,DUIVENDIJKE,1930,WAX1,Handel,3.0,10335
3847491,1052,EEDE,1930,WAX1,Handel,34.0,11128
3847493,1053,ELKERZEE,1930,WAX1,Handel,10.0,10184
3847519,1054,ELLEMEET,1930,WAX1,Handel,1.0,10102
3847544,1057,ESCHAREN,1930,WAX1,Handel,8.0,10299
3847546,1058,GAMEREN,1930,WAX1,Handel,49.0,10037
3847559,1059,GASSEL,1930,WAX1,Handel,1.0,10705
3847561,1062,GIESSEN-NIEUWKERK,1930,WAX1,Handel,28.0,10255
3847574,1063,GIESSENDAM,1930,WAX1,Handel,99.0,10606
3847596,1064,GINNEKEN EN BAVEL,1930,WAX1,Handel,313.0,10406
3847674,1065,GRAFHORST,1930,WAX1,Handel,13.0,10224
3847676,1067,GRIJPSKERKE,1930,WAX1,Handel,10.0,10801
3847703,1068,HAAMSTEDE,1930,WAX1,Handel,15.0,10701
3847728,1069,HAARZUILENS,1930,WAX1,Handel,10.0,10737
3847751,1070,HARDINXVELD,1930,WAX1,Handel,148.0,10167
3847836,1071,HEDIKHUIZEN,1930,WAX1,Handel,11.0,11130
3847838,1072,HEESWIJK,1930,WAX1,Handel,17.0,11229
3847864,1074,HEKELINGEN,1930,WAX1,Handel,14.0,10873
3847890,1075,HEKENDORP,1930,WAX1,Handel,17.0,10217
3847917,1076,HEMMEN,1930,WAX1,Handel,1.0,11162
3847927,1077,HENGSTDIJK,1930,WAX1,Handel,6.0,10636
3847929,1078,HERKINGEN,1930,WAX1,Handel,17.0,10267
3847955,1079,HERPEN,1930,WAX1,Handel,19.0,11262
3847957,1080,HERPT,1930,WAX1,Handel,6.0,10845
3847970,1081,HILLEGERSBERG,1930,WAX1,Handel,1148.0,10227
3848078,1083,HOOGEZAND,1930,WAX1,Handel,271.0,10410
3848209,1084,HOOGKERK,1930,WAX1,Handel,120.0,10953
3848254,1085,HOOGVLIET,1930,WAX1,Handel,17.0,10348
3848257,1086,HOUTHEM L,1930,WAX1,Handel,33.0,11111
3848259,1089,HURWENEN,1930,WAX1,Handel,3.0,11432
3848270,1090,ITTERVOORT,1930,WAX1,Handel,3.0,10190
3848271,1091,JAARSVELD,1930,WAX1,Handel,78.0,10847
3848290,1094,KATS,1930,WAX1,Handel,4.0,10919
3848292,1095,KERKWERVE,1930,WAX1,Handel,3.0,10837
3848317,1096,KETHEL EN SPALAND,1930,WAX1,Handel,61.0,10551
3848319,1097,KORTENHOEF,1930,WAX1,Handel,37.0,10467
3848347,1098,KOUDEKERKE,1930,WAX1,Handel,127.0,11428
3848410,1100,LAAG NIEUWKOOP,1930,WAX1,Handel,8.0,10305
3848425,1101,LANGE RUIGE WEIDE,1930,WAX1,Handel,25.0,10900
3848451,1102,LIEROP,1930,WAX1,Handel,4.0,11279
3848453,1104,LITHOIJEN,1930,WAX1,Handel,1.0,10024
3848455,1105,LOENERSLOOT,1930,WAX1,Handel,16.0,10208
3848501,1106,LONNEKER,1930,WAX1,Handel,731.0,11045
3848666,1108,MAARSSEVEEN,1930,WAX1,Handel,41.0,10874
3848698,1109,MAASHEES EN OVERLOON,1930,WAX1,Handel,25.0,10532
3848700,1110,MAASNIEL,1930,WAX1,Handel,95.0,11261
3848704,1112,MELISKERKE,1930,WAX1,Handel,6.0,11221
3848729,1113,MELISSANT,1930,WAX1,Handel,12.0,10918
3848755,1114,MESCH,1930,WAX1,Handel,6.0,11070
3848757,1115,NEDERHEMERT,1930,WAX1,Handel,10.0,10310
3848770,1116,NEERITTER,1930,WAX1,Handel,9.0,11001
3848772,1117,NIEUW EN SINT JOOSLAND,1930,WAX1,Handel,10.0,11340
3848799,1118,NIEUW HELVOET,1930,WAX1,Handel,58.0,10264
3848812,1119,NIEUWE TONGE,1930,WAX1,Handel,24.0,10502
3848840,1121,NIEUWENHOORN,1930,WAX1,Handel,46.0,10338
3848854,1122,NIEUWERKERK Z,1930,WAX1,Handel,21.0,10911
3848881,1123,NIEUWKUYK,1930,WAX1,Handel,23.0,11278
3848884,1124,NOORD-SCHARWOUDE,1930,WAX1,Handel,86.0,10075
3848887,1126,NOORDBROEK,1930,WAX1,Handel,60.0,10814
3848932,1127,NOORDDIJK,1930,WAX1,Handel,84.0,10979
3848980,1128,NOORDGOUWE,1930,WAX1,Handel,7.0,11107
3849007,1129,NOORDWELLE,1930,WAX1,Handel,4.0,10055
3849031,1130,NUNHEM L,1930,WAX1,Handel,4.0,10736
3849033,1131,ODIJK,1930,WAX1,Handel,8.0,11003
3849073,1133,OOLTGENSPLAAT,1930,WAX1,Handel,115.0,11163
3849100,1135,OOST- EN WEST-SOUBURG,1930,WAX1,Handel,132.0,11396
3849126,1136,OOSTERLAND,1930,WAX1,Handel,26.0,11237
3849153,1137,OOSTKAPELLE,1930,WAX1,Handel,13.0,10720
3849179,1138,OSSENISSE,1930,WAX1,Handel,8.0,10841
3849182,1140,OUD-VALKENBURG,1930,WAX1,Handel,15.0,10868
3849184,1142,OUDDORP ZH,1930,WAX1,Handel,50.0,11126
3849211,1143,OUDE-TONGE,1930,WAX1,Handel,51.0,10714
3849237,1144,OUDENRIJN,1930,WAX1,Handel,28.0,10114
3849258,1145,OUDHEUSDEN,1930,WAX1,Handel,21.0,10812
3849261,1146,OUDKARSPEL,1930,WAX1,Handel,79.0,11051
3849263,1148,OUWERKERK Z,1930,WAX1,Handel,3.0,10968
3849291,1149,OVERSCHIE,1930,WAX1,Handel,373.0,10683
3849293,1150,OIJEN EN TEEFFELEN,1930,WAX1,Handel,12.0,10869
3849297,1151,PAPEKOP,1930,WAX1,Handel,18.0,11244
3849321,1152,PERNIS,1930,WAX1,Handel,106.0,11245
3849323,1154,PEURSUM,1930,WAX1,Handel,3.0,10391
3849335,1155,POEDEROIJEN,1930,WAX1,Handel,16.0,10135
3849353,1156,PRINCENHAGE,1930,WAX1,Handel,186.0,10762
3849457,1158,REEK,1930,WAX1,Handel,11.0,10671
3849462,1159,RENESSE,1930,WAX1,Handel,12.0,10412
3849487,1160,RIETVELD,1930,WAX1,Handel,22.0,10828
3849512,1163,RITTHEM,1930,WAX1,Handel,6.0,10652
38
