id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3694516,592,POORTUGAAL,1982,TXRO,TK,49.0,11395
3694625,593,PUTTERSHOEK,1982,TXRO,TK,1.0,10222
3694737,594,PIJNACKER,1982,TXRO,TK,18.0,10031
3694852,595,REEUWIJK,1982,TXRO,TK,9.0,10485
3694962,596,RHOON,1982,TXRO,TK,10.0,10903
3695075,597,RIDDERKERK,1982,TXRO,TK,53.0,10646
3695279,599,ROTTERDAM,1982,TXRO,TK,679.0,10345
3695413,600,ROZENBURG,1982,TXRO,TK,17.0,11314
3695524,601,RIJNSATERWOUDE,1982,TXRO,TK,2.0,11129
3695631,602,RIJNSBURG,1982,TXRO,TK,11.0,11118
3695745,603,RIJSWIJK,1982,TXRO,TK,37.0,11133
3695860,604,SASSENHEIM,1982,TXRO,TK,14.0,10612
3695974,605,SCHELLUINEN,1982,TXRO,TK,2.0,11399
3696078,606,SCHIEDAM,1982,TXRO,TK,94.0,11260
3696208,607,SCHIPLUIDEN,1982,TXRO,TK,6.0,10130
3696316,608,SCHOONHOVEN,1982,TXRO,TK,14.0,10980
3696433,609,SCHOONREWOERD,1982,TXRO,TK,7.0,10214
3696537,610,SLIEDRECHT,1982,TXRO,TK,38.0,11331
3696654,612,SPIJKENISSE,1982,TXRO,TK,54.0,10735
3696764,614,WESTVOORNE,1982,TXRO,TK,18.0,10009
3696786,615,STOLWIJK,1982,TXRO,TK,5.0,11250
3696895,616,STREEFKERK,1982,TXRO,TK,3.0,11105
3697004,617,STRIJEN,1982,TXRO,TK,9.0,10558
3697117,618,TIENHOVEN,1982,TXRO,TK,2.0,10706
3697215,619,VALKENBURG ZH,1982,TXRO,TK,5.0,10028
3697326,620,VIANEN,1982,TXRO,TK,14.0,10887
3697439,620,VIANEN,1982,TXRO,TK,14.0,10887
3697639,622,VLAARDINGEN,1982,TXRO,TK,110.0,10811
3697771,623,VLIST,1982,TXRO,TK,4.0,11174
3697870,624,VOORBURG,1982,TXRO,TK,37.0,11103
3697990,625,VOORHOUT,1982,TXRO,TK,3.0,10017
3698102,626,VOORSCHOTEN,1982,TXRO,TK,13.0,10537
3698217,627,WADDINXVEEN,1982,TXRO,TK,26.0,10081
3698327,628,WARMOND,1982,TXRO,TK,5.0,10204
3698439,629,WASSENAAR,1982,TXRO,TK,16.0,10164
3698557,630,WATERINGEN,1982,TXRO,TK,15.0,11329
3698669,631,WESTMAAS,1982,TXRO,TK,2.0,10695
3698780,632,WOERDEN,1982,TXRO,TK,43.0,10974
3698915,632,WOERDEN,1982,TXRO,TK,43.0,10974
3699050,633,WOUBRUGGE,1982,TXRO,TK,9.0,10461
3699158,634,WIJNGAARDEN,1982,TXRO,TK,1.0,10263
3699251,635,ZEVENHOVEN,1982,TXRO,TK,8.0,11317
3699362,636,ZEVENHUIZEN,1982,TXRO,TK,6.0,11377
3699474,637,ZOETERMEER,1982,TXRO,TK,49.0,10766
3699585,638,ZOETERWOUDE,1982,TXRO,TK,4.0,11074
3699695,639,ZUID-BEIJERLAND,1982,TXRO,TK,9.0,10917
3699982,642,ZWIJNDRECHT,1982,TXRO,TK,53.0,10468
3700098,648,AARDENBURG,1982,TXRO,TK,7.0,11020
3700211,649,ARNEMUIDEN,1982,TXRO,TK,1.0,11419
3700322,650,AXEL,1982,TXRO,TK,16.0,11289
3700544,654,BORSELE,1982,TXRO,TK,39.0,10043
3700703,656,BROUWERSHAVEN,1982,TXRO,TK,3.0,10030
3700815,657,BRUINISSE,1982,TXRO,TK,2.0,11291
3701020,660,DOMBURG,1982,TXRO,TK,5.0,10236
3701176,662,DUIVELAND,1982,TXRO,TK,2.0,11237
3701284,664,GOES,1982,TXRO,TK,37.0,10674
3701835,675,HONTENISSE,1982,TXRO,TK,26.0,11123
3701997,677,HULST,1982,TXRO,TK,29.0,11408
3702116,678,KAPELLE,1982,TXRO,TK,57.0,11223
3702369,682,KORTGENE,1982,TXRO,TK,4.0,10250
3702576,686,MARIEKERKE,1982,TXRO,TK,4.0,11221
3702640,687,MIDDELBURG,1982,TXRO,TK,21.0,10122
3702771,688,MIDDENSCHOUWEN,1982,TXRO,TK,5.0,10837
3702920,692,OOSTBURG,1982,TXRO,TK,23.0,10782
3703465,703,REIMERSWAAL,1982,TXRO,TK,6.0,10077
3703529,704,SAS VAN GENT,1982,TXRO,TK,27.0,11405
3703971,712,SINT PHILIPSLAND,1982,TXRO,TK,7.0,10394
3704078,713,SLUIS,1982,TXRO,TK,2.0,10895
3704268,715,TERNEUZEN,1982,TXRO,TK,51.0,10704
3704387,716,THOLEN,1982,TXRO,TK,18.0,10376
3704515,717,VEERE,1982,TXRO,TK,2.0,10369
3704628,718,VLISSINGEN,1982,TXRO,TK,57.0,10270
3704754,720,VALKENISSE,1982,TXRO,TK,5.0,10779
3705004,725,WESTERSCHOUWEN,1982,TXRO,TK,7.0,10701
3705068,726,WESTKAPELLE,1982,TXRO,TK,2.0,10931
3705179,727,WISSENKERKE,1982,TXRO,TK,3.0,10243
3705488,732,ZIERIKZEE,1982,TXRO,TK,5.0,10843
3705718,738,AALBURG,1982,TXRO,TK,14.0,11084
3705780,739,AARLE RIXTEL,1982,TXRO,TK,9.0,10757
3705977,741,ALPHEN EN RIEL,1982,TXRO,TK,11.0,10710
3706175,743,ASTEN,1982,TXRO,TK,21.0,10478
3706288,744,BAARLE NASSAU,1982,TXRO,TK,4.0,10060
3706396,745,BAKEL EN MILHEEZE,1982,TXRO,TK,16.0,10749
3706504,746,BEEK EN DONK,1982,TXRO,TK,20.0,10173
3706608,747,BEERS,1982,TXRO,TK,7.0,11410
3706708,748,BERGEN OP ZOOM,1982,TXRO,TK,60.0,11037
3706844,749,BERGEYK,1982,TXRO,TK,23.0,11160
3706957,750,BERGHEM,1982,TXRO,TK,35.0,10733
3707065,751,BERKEL ENSCHOT,1982,TXRO,TK,6.0,11132
3707165,752,BERLICUM,1982,TXRO,TK,14.0,10362
3707276,753,BEST,1982,TXRO,TK,49.0,10442
3707392,754,BLADEL EN NETERSEL,1982,TXRO,TK,9.0,11006
3707506,755,BOEKEL,1982,TXRO,TK,19.0,10432
3707615,756,BOXMEER,1982,TXRO,TK,20.0,11227
3707746,757,BOXTEL,1982,TXRO,TK,51.0,10083
3707866,758,BREDA,1982,TXRO,TK,218.0,10154
3707999,759,BUDEL,1982,TXRO,TK,19.0,10219
3708112,760,CHAAM,1982,TXRO,TK,11.0,11433
3708222,761,CUIJK EN ST AGATHA,1982,TXRO,TK,28.0,10023
3708334,762,DEURNE,1982,TXRO,TK,102.0,10379
3708446,763,DIESSEN,1982,TXRO,TK,3.0,11185
3708553,764,DINTELOORD EN PRINSENLAND,1982,TXRO,TK,5.0,11193
3708665,766,DONGEN,1982,TXRO,TK,35.0,11412
3708783,767,DRUNEN,1982,TXRO,TK,61.0,10428
3708895,768,DEN DUNGEN,1982,TXRO,TK,12.0,10491
3708991,769,DUSSEN,1982,TXRO,TK,29.0,10261
3709099,770,EERSEL,1982,TXRO,TK,32.0,10741
3709268,772,EINDHOVEN,1982,TXRO,TK,403.0,11298
3709535,775,ERP,1982,TXRO,TK,19.0,10385
3709642,776,ESCH,1982,TXRO,TK,5.0,10709
3709746,777,ETTEN LEUR,1982,TXRO,TK,68.0,10750
3709863,778,FIJNAART EN HEIJNINGEN,1982,TXRO,TK,6.0,10206
3709975,779,GEERTRUIDENBERG,1982,TXRO,TK,21.0,10101
3710087,780,GEFFEN,1982,TXRO,TK,23.0,10370
3710196,781,GELDROP,1982,TXRO,TK,66.0,10529
3710311,782,GEMERT,1982,TXRO,TK,30.0,10277
3710512,784,GILZE EN RIJEN,1982,TXRO,TK,68.0,11375
3710629,785,GOIRLE,1982,TXRO,TK,29.0,10971
3710743,786,GRAVE,1982,TXRO,TK,16.0,10165
3710858,787,'S GRAVENMOER,1982,TXRO,TK,8.0,10469
3710968,788,HAAREN,1982,TXRO,TK,12.0,11155
3711079,789,HALSTEREN,1982,TXRO,TK,32.0,10387
3711191,790,HAPS,1982,TXRO,TK,4.0,11283
3711294,791,HEESCH,1982,TXRO,TK,23.0,10149
3711403,792,HEESWIJK DINTHER,1982,TXRO,TK,16.0,10690
3711465,793,HEEZE,1982,TXRO,TK,12.0,10462
3711576,794,HELMOND,1982,TXRO,TK,102.0,10932
3711706,795,HELVOIRT,1982,TXRO,TK,18.0,10389
3711816,796,'S HERTOGENBOSCH,1982,TXRO,TK,164.0,10054
3711949,797,HEUSDEN,1982,TXRO,TK,14.0,10307
3712074,798,HILVARENBEEK,1982,TXRO,TK,11.0,11297
3712186,799,HOEVEN,1982,TXRO,TK,27.0,10065
3712295,800,HOOGELOON,1982,TXRO,TK,8.0,10657
3712392,801,HOOGE EN LAGE MIERDE,1982,TXRO,TK,11.0,10476
3712500,802,HOOGE EN LAGE ZWALUWE,1982,TXRO,TK,9.0,11318
3712610,803,HUIJBERGEN,1982,TXRO,TK,1.0,10466
3712719,804,KLUNDERT,1982,TXRO,TK,7.0,10656
3712833,805,LEENDE,1982,TXRO,TK,4.0,11017
3712936,806,LIEMPDE,1982,TXRO,TK,10.0,10390
3713039,807,LIESHOUT,1982,TXRO,TK,21.0,10637
3713149,808,LITH,1982,TXRO,TK,21.0,11219
3713255,809,LOON OP ZAND,1982,TXRO,TK,49.0,11259
3713368,810,LUYKSGESTEL,1982,TXRO,TK,11.0,10011
3713472,811,MAARHEEZE,1982,TXRO,TK,15.0,11143
3713583,812,MADE EN DRIMMELEN,1982,TXRO,TK,37.0,10258
3713694,813,MEGEN,1982,TXRO,TK,8.0,10988
3713804,814,MIERLO,1982,TXRO,TK,21.0,10215
3713915,815,MILL EN SINT HUBERT,1982,TXRO,TK,32.0,10535
3714025,816,MOERGESTEL,1982,TXRO,TK,13.0,11191
3714137,817,NIEUW GINNEKEN,1982,TXRO,TK,37.0,10406
3714207,818,NIEUW VOSSEMEER,1982,TXRO,TK,6.0,10401
3714315,819,NISTELRODE,1982,TXRO,TK,15.0,10094
3714421,820,NUENEN,1982,TXRO,TK,14.0,10761
3714532,821,NULAND,1982,TXRO,TK,5.0,10118
3714638,822,OEFFELT,1982,TXRO,TK,7.0,10360
3714734,823,OIRSCHOT,1982,TXRO,TK,34.0,10225
3714861,824,OISTERWIJK,1982,TXRO,TK,25.0,10103
3714972,825,OOST-,1982,TXRO,TK,1.0,10220
3715078,826,OOSTERHOUT,1982,TXRO,TK,135.0,11280
3715195,827,OPLOO,1982,TXRO,TK,4.0,11415
3715306,828,OSS,1982,TXRO,TK,105.0,10834
3715437,829,OSSENDRECHT,1982,TXRO,TK,11.0,10929
3715547,830,OUDENBOSCH,1982,TXRO,TK,20.0,10397
3715664,831,OUD EN NIEUW GASTEL,1982,TXRO,TK,16.0,11363
3715775,832,PRINSENBEEK,1982,TXRO,TK,24.0,11354
3715843,833,PUTTE,1982,TXRO,TK,4.0,10099
3715950,834,RAAMSDONK,1982,TXRO,TK,40.0,11391
3716062,835,RAVENSTEIN,1982,TXRO,TK,14.0,10805
3716163,836,REUSEL,1982,TXRO,TK,9.0,10162
3716271,837,RIETHOVEN,1982,TXRO,TK,4.0,10455
3716373,838,ROOSENDAAL EN NISPEN,1982,TXRO,TK,128.0,10407
3716493,839,ROSMALEN,1982,TXRO,TK,51.0,10970
3716605,840,RUCPHEN,1982,TXRO,TK,49.0,11152
3716720,841,RIJSBERGEN,1982,TXRO,TK,19.0,10866
3716914,843,SCHAIJK,1982,TXRO,TK,14.0,10276
3717024,844,SCHIJNDEL,1982,TXRO,TK,60.0,11178
3717140,845,SINT MICHIELSGESTEL,1982,TXRO,TK,24.0,10496
3717250,846,SINT OEDENRODE,1982,TXRO,TK,45.0,10399
3717366,847,SOMEREN,1982,TXRO,TK,45.0,10203
3717481,848,SON EN BREUGEL,1982,TXRO,TK,21.0,10549
3717590,849,SPRANG-CAPELLE,1982,TXRO,TK,41.0,11233
3717679,850,STANDDAARBUITEN,1982,TXRO,TK,8.0,11212
3717787,851,STEENBERGEN,1982,TXRO,TK,26.0,10731
3717902,853,TERHEIJDEN,1982,TXRO,TK,29.0,10905
3718013,854,TETERINGEN,1982,TXRO,TK,12.0,10677
3718123,855,TILBURG,1982,TXRO,TK,317.0,10792
3718257,856,UDEN,1982,TXRO,TK,44.0,11141
3718372,857,UDENHOUT,1982,TXRO,TK,13.0,11268
3718483,858,VALKENSWAARD,1982,TXRO,TK,46.0,11031
3718684,860,VEGHEL,1982,TXRO,TK,56.0,10985
3718817,861,VELDHOVEN,1982,TXRO,TK,59.0,10071
3718913,862,VESSEM,1982,TXRO,TK,7.0,11414
3719017,863,VIERLINGSBEEK,1982,TXRO,TK,10.0,10066
3719127,864,VLIJMEN,1982,TXRO,TK,32.0,11293
3719237,865,VUGHT,1982,TXRO,TK,49.0,11224
3719355,866,WAALRE,1982,TXRO,TK,35.0,10959
3719462,867,WAALWIJK,1982,TXRO,TK,108.0,11359
3719592,868,WANROIJ,1982,TXRO,TK,4.0,10265
3719691,869,WASPIK,1982,TXRO,TK,20.0,10402
3719801,870,WERKENDAM,1982,TXRO,TK,24.0,10078
3719910,871,WESTERHOVEN,1982,TXRO,TK,5.0,11041
3720002,872,WILLEMSTAD,1982,TXRO,TK,3.0,10827
3720115,873,WOENSDRECHT,1982,TXRO,TK,23.0,10602
3720223,874,WOUDRICHEM,1982,TXRO,TK,25.0,10282
3720334,875,WOUW,1982,TXRO,TK,14.0,10808
3720496,877,ZEELAND,1982,TXRO,TK,8.0,10759
3720602,878,ZEVENBERGEN,1982,TXRO,TK,29.0,10046
3720733,879,ZUNDERT,1982,TXRO,TK,40.0,11192
3720846,881,ONDERBANKEN,1982,TXRO,TK,24.0,10492
3720869,882,LANDG
