id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3826209,467,WORMER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,98.0,10648
3826210,467,WORMER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,118.0,10648
3826245,468,WORMERVEER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,162.0,10361
3826246,468,WORMERVEER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,156.0,10361
3826365,469,WIJDENES,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,25.0,10631
3826366,469,WIJDENES,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,31.0,10631
3826391,470,WIJDEWORMER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,19.0,10434
3826392,470,WIJDEWORMER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,11.0,10434
3826426,471,ZAANDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,170.0,11044
3826427,471,ZAANDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,187.0,11044
3826597,472,ZAANDIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,71.0,11404
3826598,472,ZAANDIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,107.0,11404
3826625,473,ZANDVOORT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,102.0,10910
3826626,473,ZANDVOORT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,189.0,10910
3826651,474,ZUID- EN NOORD-SCHERMER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,59.0,11311
3826676,475,ZWAAG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,75.0,10218
3826677,475,ZWAAG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,28.0,10218
3826703,476,ZIJPE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,44.0,10004
3826704,476,ZIJPE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,117.0,10004
3826730,480,TER AAR,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,132.0,11104
3826731,480,TER AAR,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,104.0,11104
3826756,481,ABBENBROEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,48.0,11026
3826757,481,ABBENBROEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,78.0,11026
3826790,482,ALBLASSERDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,278.0,11327
3826791,482,ALBLASSERDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,219.0,11327
3826891,483,ALKEMADE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,92.0,10349
3826892,483,ALKEMADE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,91.0,10349
3826918,484,ALPHEN AAN DEN RIJN ZH,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,158.0,10517
3826919,484,ALPHEN AAN DEN RIJN ZH,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,173.0,10517
3826945,485,AMEIDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,184.0,11349
3826946,485,AMEIDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,134.0,11349
3826971,486,AMMERSTOL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,217.0,10863
3826972,486,AMMERSTOL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,237.0,10863
3826998,487,ARKEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,105.0,10079
3826999,487,ARKEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,82.0,10079
3827024,488,ASPEREN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,183.0,11369
3827025,488,ASPEREN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,209.0,11369
3827051,489,BARENDRECHT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,63.0,10943
3827052,489,BARENDRECHT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,126.0,10943
3827077,490,BENTHUIZEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,17.0,10398
3827078,490,BENTHUIZEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,54.0,10398
3827103,491,BERGAMBACHT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,61.0,10962
3827129,492,BERGSCHENHOEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,37.0,10445
3827130,492,BERGSCHENHOEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,101.0,10445
3827156,493,BERKEL EN RODENRIJS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,92.0,10139
3827157,493,BERKEL EN RODENRIJS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,73.0,10139
3827207,495,BLEISWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,4.0,10994
3827208,495,BLEISWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,23.0,10994
3827232,496,BLESKENSGRAAF EN HOFWEGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,8.0,10451
3827233,496,BLESKENSGRAAF EN HOFWEGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,3.0,10451
3827258,497,BODEGRAVEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,75.0,11091
3827259,497,BODEGRAVEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,11091
3827285,499,BOSKOOP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,152.0,10419
3827286,499,BOSKOOP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,71.0,10419
3827312,500,BRANDWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,25.0,10169
3827313,500,BRANDWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,14.0,10169
3827340,501,BRIELLE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,51.0,10232
3827341,501,BRIELLE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,85.0,10232
3827367,502,CAPELLE AAN DEN IJSSEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,217.0,11248
3827368,502,CAPELLE AAN DEN IJSSEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,184.0,11248
3827404,503,DELFT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,188.0,10928
3827405,503,DELFT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,193.0,10928
3827582,504,DIRKSLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,46.0,11344
3827583,504,DIRKSLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,124.0,11344
3827620,505,DORDRECHT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,229.0,11157
3827621,505,DORDRECHT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,269.0,11157
3827812,507,DUBBELDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,71.0,10781
3827813,507,DUBBELDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,88.0,10781
3827902,508,EVERDINGEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,17.0,10638
3827903,508,EVERDINGEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,20.0,10638
3827928,509,GEERVLIET,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,126.0,10842
3827929,509,GEERVLIET,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,80.0,10842
3827967,511,GOEDEREEDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,20.0,10981
3827968,511,GOEDEREEDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,133.0,10981
3828002,512,GORINCHEM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,169.0,10942
3828003,512,GORINCHEM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,207.0,10942
3828169,513,GOUDA,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,174.0,10302
3828170,513,GOUDA,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,213.0,10302
3828351,514,GOUDERAK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,124.0,11258
3828352,514,GOUDERAK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,119.0,11258
3828378,515,GOUDRIAAN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,15.0,10450
3828379,515,GOUDRIAAN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,15.0,10450
3828404,516,GOUDSWAARD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,31.0,10914
3828405,516,GOUDSWAARD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,6.0,10914
3828430,517,'S GRAVENDEEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,253.0,10052
3828431,517,'S GRAVENDEEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,158.0,10052
3828468,518,'S GRAVENHAGE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,140.0,11434
3828469,518,'S GRAVENHAGE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,169.0,11434
3828690,519,'S GRAVENZANDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,36.0,10640
3828691,519,'S GRAVENZANDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,47.0,10640
3828802,520,GROOT AMMERS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,8.0,11205
3828803,520,GROOT AMMERS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,6.0,11205
3828829,521,HAASTRECHT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,48.0,11049
3828830,521,HAASTRECHT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,76.0,11049
3828855,522,HAGESTEIN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10297
3828856,522,HAGESTEIN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,14.0,10297
3828891,524,HAZERSWOUDE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,123.0,11257
3828892,524,HAZERSWOUDE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,149.0,11257
3828918,525,HEENVLIET,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,164.0,10823
3828919,525,HEENVLIET,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,127.0,10823
3828945,526,HEERJANSDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,140.0,10540
3828946,526,HEERJANSDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,163.0,10540
3828971,527,HEI EN BOEICOP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,5.0,11024
3828972,527,HEI EN BOEICOP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,5.0,11024
3828997,528,HEINENOORD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,130.0,10821
3828998,528,HEINENOORD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,125.0,10821
3829023,530,HELLEVOETSLUIS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,67.0,11078
3829024,530,HELLEVOETSLUIS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,76.0,11078
3829049,531,HENDRIK IDO AMBACHT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,230.0,10416
3829050,531,HENDRIK IDO AMBACHT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,298.0,10416
3829075,533,HEUKELUM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,202.0,11308
3829076,533,HEUKELUM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,243.0,11308
3829109,534,HILLEGOM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,160.0,11236
3829110,534,HILLEGOM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,153.0,11236
3829207,535,HOOGBLOKLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,22.0,11040
3829208,535,HOOGBLOKLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,48.0,11040
3829233,536,HOORNAAR,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,14.0,10516
3829234,536,HOORNAAR,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,52.0,10516
3829266,537,KATWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,161.0,10707
3829267,537,KATWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,188.0,10707
3829396,538,KEDICHEM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,74.0,10280
3829397,538,KEDICHEM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,96.0,10280
3829423,539,KLAASWAAL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,172.0,10284
3829424,539,KLAASWAAL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,200.0,10284
3829449,540,KOUDEKERK AAN DEN RIJN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,149.0,10029
3829450,540,KOUDEKERK AAN DEN RIJN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,163.0,10029
3829475,541,KRIMPEN AAN DE LEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,406.0,10617
3829476,541,KRIMPEN AAN DE LEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,323.0,10617
3829502,542,KRIMPEN AAN DEN IJSSEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,488.0,10859
3829503,542,KRIMPEN AAN DEN IJSSEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,472.0,10859
3829528,543,LANGERAK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,95.0,11127
3829529,543,LANGERAK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,81.0,11127
3829553,544,LEERBROEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,32.0,10465
3829584,545,LEERDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,289.0,10685
3829585,545,LEERDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,323.0,10685
3829690,546,LEIDEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,141.0,10702
3829691,546,LEIDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,184.0,10702
3829881,547,LEIDERDORP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,97.0,10058
3829882,547,LEIDERDORP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,77.0,10058
3829978,550,LEKKERKERK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,138.0,10050
3829979,550,LEKKERKERK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,123.0,10050
3830004,551,LEXMOND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,65.0,10930
3830005,551,LEXMOND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,31.0,10930
3830030,552,DE LIER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,69.0,10241
3830031,552,DE LIER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,55.0,10241
3830058,553,LISSE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,155.0,10197
3830059,553,LISSE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,163.0,10197
3830085,554,MAASDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,75.0,11019
3830086,554,MAASDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,69.0,11019
3830111,555,MAASLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,43.0,10393
3830112,555,MAASLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,48.0,10393
3830145,556,MAASSLUIS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,242.0,10880
3830146,556,MAASSLUIS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,246.0,10880
3830294,557,MEERKERK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,112.0,10618
3830295,557,MEERKERK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,82.0,10618
3830322,559,MIDDELHARNIS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,74.0,11067
3830323,559,MIDDELHARNIS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,90.0,11067
3830348,560,MOERKAPELLE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,53.0,11383
3830349,560,MOERKAPELLE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,8.0,11383
3830374,561,MOLENAARSGRAAF,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,31.0,10166
3830375,561,MOLENAARSGRAAF,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,19.0,10166
3830401,562,MONSTER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,12.0,10019
3830402,562,MONSTER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,69.0,10019
3830428,563,MOORDRECHT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,169.0,10120
3830429,563,MOORDRECHT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,165.0,10120
3830455,564,MIJNSHEERENLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,103.0,11112
3830456,564,MIJNSHEERENLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,79.0,11112
3830488,565,NAALDWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,114.0,11418
3830489,565,NAALDWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,58.0,11418
3830577,566,NIEUW BEIJERLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,96.0,10092
3830578,566,NIEUW BEIJERLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,108.0,10092
3830603,567,NIEUWERKERK AAN DEN IJSSEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,109.0,10855
3830604,567,NIEUWERKERK AAN DEN IJSSEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,109.0,10855
3830629,569,NIEUWKOOP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,104.0,10728
3830630,569,NIEUWKOOP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,120.0,10728
3830655,570,NIEUWLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,141.0,11213
3830656,570,NIEUWLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,78.0,11213
3830681,571,NIEUW LEKKERLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,228.0,10547
3830682,571,NIEUW LEKKERLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,171.0,10547
3830707,572,NIEUWPOORT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,78.0,10748
3830708,572,NIEUWPOORT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,40.0,10748
3830733,573,NIEUWVEEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,65.0,10487
3830734,573,NIEUWVEEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10487
3830759,574,NOORDELOOS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,60.0,10296
3830760,574,NOORDELOOS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,33.0,10296
3830793,575,NOORDWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,199.0,10769
3830794,575,NOORDWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,225.0,10769
3830902,576,NOORDWIJKERHOUT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,120.0,11134
3830903,576,NOORDWIJKERHOUT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,179.0,11134
3830929,577,NOOTDORP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,29.0,10601
3830930,577,NOOTDORP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,58.0,10601
3830956,578,NUMANSDORP,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,39.0,11346
3830957,578,NUMANSDORP,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,68.0,11346
3830984,579,OEGSTGEEST,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,10287
3830985,579,OEGSTGEEST,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,61.0,10287
3831013,581,OOSTVOORNE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,91.0,10009
3831014,581,OOSTVOORNE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,92.0,10009
3831039,582,OTTOLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,15.0,10097
3831063,583,OUD-ALBLAS,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,84.0,10826
3831064,583,OUD-ALBLAS,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,79.0,10826
3831097,584,OUD-BEIJERLAND,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,80.0,11301
3831098,584,OUD-BEIJERLAND,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,106.0,11301
3831226,586,OUDENHOORN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,143.0,10380
3831227,586,OUDENHOORN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,239.0,10380
3831253,587,OUDERKERK AAN DEN IJSSEL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,154.0,10095
3831254,587,OUDERKERK AAN DEN IJSSEL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,127.0,10095
3831280,589,OUDEWATER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,117.0,10188
3831281,589,OUDEWATER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,111.0,10188
3831307,589,OUDEWATER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,117.0,10188
3831308,589,OUDEWATER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,111.0,10188
3831334,590,PAPENDRECHT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,414.0,10427
3831335,590,PAPENDRECHT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,454.0,10427
3831360,591,PIERSHIL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,67.0,10179
3831361,591,PIERSHIL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,106.0,10179
3831385,592,POORTUGAAL,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,136.0,11395
3831386,592,POORTUGAAL,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,88.0,11395
3831411,593,PUTTERSHOEK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,209.0,10222
3831412,593,PUTTERSHOEK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,164.0,10222
3831439,594,PIJNACKER,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,30.0,10031
3831440,594,PIJNACKER,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,38.0,10031
3831466,595,REEUWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,124.0,10485
3831467,595,REEUWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,122.0,10485
3831493,596,RHOON,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,106.0,10903
3831494,596,RHOON,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,96.0,10903
3831526,597,RIDDERKERK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,237.0,10646
3831527,597,RIDDERKERK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,280.0,10646
3831656,598,ROCKANJE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,70.0,10464
3831657,598,ROCKANJE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,59.0,10464
3831694,599,ROTTERDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,233.0,10345
3831695,599,ROTTERDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,252.0,10345
3831906,600,ROZENBURG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,101.0,11314
3831907,600,ROZENBURG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,95.0,11314
3831956,602,RIJNSBURG,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,40.0,11118
3831957,602,RIJNSBURG,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,70.0,11118
3831984,603,RIJSWIJK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,61.0,11133
3831985,603,RIJSWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,11133
3832011,604,SASSENHEIM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,165.0,10612
3832012,604,SASSENHEIM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,197.0,10612
3832037,605,SCHELLUINEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,62.0,11399
3832038,605,SCHELLUINEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,93.0,11399
3832073,606,SCHIEDAM,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,338.0,11260
3832074,606,SCHIEDAM,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,330.0,11260
3832254,607,SCHIPLUIDEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,16.0,10130
3832280,608,SCHOONHOVEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,111.0,10980
3832281,608,SCHOONHOVEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,149.0,10980
3832306,609,SCHOONREWOERD,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,61.0,10214
3832307,609,SCHOONREWOERD,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,10.0,10214
3832340,610,SLIEDRECHT,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,363.0,11331
3832341,610,SLIEDRECHT,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,346.0,11331
3832471,612,SPIJKENISSE,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,128.0,10735
3832472,612,SPIJKENISSE,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,84.0,10735
3832497,615,STOLWIJK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,21.0,11250
3832523,616,STREEFKERK,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,56.0,11105
3832524,616,STREEFKERK,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,63.0,11105
3832550,617,STRIJEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,141.0,10558
3832551,617,STRIJEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,152.0,10558
3832575,618,TIENHOVEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,147.0,10706
3832576,618,TIENHOVEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,118.0,10706
3832600,619,VALKENBURG ZH,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,60.0,10028
3832601,619,VALKENBURG ZH,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,88.0,10028
3832627,620,VIANEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,112.0,10887
3832628,620,VIANEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,72.0,10887
3832654,620,VIANEN,1933,PWX1,% werklozen op de totale manlijke beroepsbevolking,112.0,10887
3832655,620,VIANEN,1935,PWX1,% werklozen op de totale manlijke beroepsbevolking,72.0,10887
