id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3587345,789,HALSTEREN,1982,TEKP,TK,-1.0,10387
3587488,790,HAPS,1981,TEKP,TK,-1.0,11283
3587538,790,HAPS,1982,TEKP,TK,-1.0,11283
3587697,791,HEESCH,1981,TEKP,TK,-1.0,10149
3587754,791,HEESCH,1982,TEKP,TK,-1.0,10149
3587876,792,HEESWIJK DINTHER,1981,TEKP,TK,-1.0,10690
3587932,792,HEESWIJK DINTHER,1982,TEKP,TK,-1.0,10690
3588098,793,HEEZE,1981,TEKP,TK,-1.0,10462
3588157,793,HEEZE,1982,TEKP,TK,-1.0,10462
3588334,794,HELMOND,1981,TEKP,TK,-1.0,10932
3588395,794,HELMOND,1982,TEKP,TK,-1.0,10932
3588559,795,HELVOIRT,1981,TEKP,TK,-1.0,10389
3588614,795,HELVOIRT,1982,TEKP,TK,-1.0,10389
3588791,796,'S HERTOGENBOSCH,1981,TEKP,TK,-1.0,10054
3588852,796,'S HERTOGENBOSCH,1982,TEKP,TK,-1.0,10054
3589025,797,HEUSDEN,1981,TEKP,TK,-1.0,10307
3589084,797,HEUSDEN,1982,TEKP,TK,-1.0,10307
3589254,798,HILVARENBEEK,1981,TEKP,TK,-1.0,11297
3589310,798,HILVARENBEEK,1982,TEKP,TK,-1.0,11297
3589478,799,HOEVEN,1981,TEKP,TK,-1.0,10065
3589534,799,HOEVEN,1982,TEKP,TK,-1.0,10065
3589748,800,HOOGELOON,1982,TEKP,TK,4.0,10657
3589910,801,HOOGE EN LAGE MIERDE,1981,TEKP,TK,-1.0,10476
3589961,801,HOOGE EN LAGE MIERDE,1982,TEKP,TK,-1.0,10476
3590130,802,HOOGE EN LAGE ZWALUWE,1981,TEKP,TK,-1.0,11318
3590187,802,HOOGE EN LAGE ZWALUWE,1982,TEKP,TK,-1.0,11318
3590331,803,HUIJBERGEN,1981,TEKP,TK,-1.0,10466
3590379,803,HUIJBERGEN,1982,TEKP,TK,-1.0,10466
3590548,804,KLUNDERT,1981,TEKP,TK,-1.0,10656
3590605,804,KLUNDERT,1982,TEKP,TK,-1.0,10656
3590763,805,LEENDE,1981,TEKP,TK,-1.0,11017
3590819,805,LEENDE,1982,TEKP,TK,-1.0,11017
3590973,806,LIEMPDE,1981,TEKP,TK,-1.0,10390
3591024,806,LIEMPDE,1982,TEKP,TK,-1.0,10390
3591183,807,LIESHOUT,1981,TEKP,TK,-1.0,10637
3591241,807,LIESHOUT,1982,TEKP,TK,-1.0,10637
3591399,808,LITH,1981,TEKP,TK,-1.0,11219
3591457,808,LITH,1982,TEKP,TK,-1.0,11219
3591628,809,LOON OP ZAND,1981,TEKP,TK,-1.0,11259
3591689,809,LOON OP ZAND,1982,TEKP,TK,-1.0,11259
3591839,810,LUYKSGESTEL,1981,TEKP,TK,-1.0,10011
3591890,810,LUYKSGESTEL,1982,TEKP,TK,-1.0,10011
3592052,811,MAARHEEZE,1981,TEKP,TK,-1.0,11143
3592112,811,MAARHEEZE,1982,TEKP,TK,-1.0,11143
3592283,812,MADE EN DRIMMELEN,1981,TEKP,TK,-1.0,10258
3592343,812,MADE EN DRIMMELEN,1982,TEKP,TK,-1.0,10258
3592542,813,MEGEN,1982,TEKP,TK,1.0,10988
3592713,814,MIERLO,1981,TEKP,TK,-1.0,10215
3592772,814,MIERLO,1982,TEKP,TK,-1.0,10215
3592937,815,MILL EN SINT HUBERT,1981,TEKP,TK,-1.0,10535
3592993,815,MILL EN SINT HUBERT,1982,TEKP,TK,-1.0,10535
3593150,816,MOERGESTEL,1981,TEKP,TK,-1.0,11191
3593205,816,MOERGESTEL,1982,TEKP,TK,-1.0,11191
3593363,817,NIEUW GINNEKEN,1981,TEKP,TK,-1.0,10406
3593421,817,NIEUW GINNEKEN,1982,TEKP,TK,-1.0,10406
3593578,818,NIEUW VOSSEMEER,1981,TEKP,TK,-1.0,10401
3593630,818,NIEUW VOSSEMEER,1982,TEKP,TK,-1.0,10401
3593797,819,NISTELRODE,1981,TEKP,TK,-1.0,10094
3593855,819,NISTELRODE,1982,TEKP,TK,-1.0,10094
3594022,820,NUENEN,1981,TEKP,TK,2.0,10761
3594083,820,NUENEN,1982,TEKP,TK,21.0,10761
3594232,821,NULAND,1981,TEKP,TK,-1.0,10118
3594286,821,NULAND,1982,TEKP,TK,-1.0,10118
3594431,822,OEFFELT,1981,TEKP,TK,-1.0,10360
3594479,822,OEFFELT,1982,TEKP,TK,-1.0,10360
3594651,823,OIRSCHOT,1981,TEKP,TK,-1.0,10225
3594708,823,OIRSCHOT,1982,TEKP,TK,-1.0,10225
3594883,824,OISTERWIJK,1981,TEKP,TK,-1.0,10103
3594943,824,OISTERWIJK,1982,TEKP,TK,-1.0,10103
3595090,825,OOST-,1981,TEKP,TK,1.0,10220
3595315,826,OOSTERHOUT,1981,TEKP,TK,-1.0,11280
3595376,826,OOSTERHOUT,1982,TEKP,TK,-1.0,11280
3595586,827,OPLOO,1982,TEKP,TK,1.0,11415
3595761,828,OSS,1981,TEKP,TK,-1.0,10834
3595822,828,OSS,1982,TEKP,TK,-1.0,10834
3595989,829,OSSENDRECHT,1981,TEKP,TK,-1.0,10929
3596044,829,OSSENDRECHT,1982,TEKP,TK,-1.0,10929
3596214,830,OUDENBOSCH,1981,TEKP,TK,-1.0,10397
3596274,830,OUDENBOSCH,1982,TEKP,TK,-1.0,10397
3596435,831,OUD EN NIEUW GASTEL,1981,TEKP,TK,-1.0,11363
3596492,831,OUD EN NIEUW GASTEL,1982,TEKP,TK,-1.0,11363
3596625,832,PRINSENBEEK,1981,TEKP,TK,-1.0,11354
3596683,832,PRINSENBEEK,1982,TEKP,TK,-1.0,11354
3596848,833,PUTTE,1981,TEKP,TK,-1.0,10099
3596903,833,PUTTE,1982,TEKP,TK,-1.0,10099
3597076,834,RAAMSDONK,1981,TEKP,TK,-1.0,11391
3597132,834,RAAMSDONK,1982,TEKP,TK,-1.0,11391
3597297,835,RAVENSTEIN,1981,TEKP,TK,-1.0,10805
3597354,835,RAVENSTEIN,1982,TEKP,TK,-1.0,10805
3597509,836,REUSEL,1981,TEKP,TK,-1.0,10162
3597568,836,REUSEL,1982,TEKP,TK,-1.0,10162
3597708,837,RIETHOVEN,1981,TEKP,TK,-1.0,10455
3597757,837,RIETHOVEN,1982,TEKP,TK,-1.0,10455
3597932,838,ROOSENDAAL EN NISPEN,1981,TEKP,TK,-1.0,10407
3597993,838,ROOSENDAAL EN NISPEN,1982,TEKP,TK,-1.0,10407
3598167,839,ROSMALEN,1981,TEKP,TK,-1.0,10970
3598225,839,ROSMALEN,1982,TEKP,TK,-1.0,10970
3598399,840,RUCPHEN,1981,TEKP,TK,-1.0,11152
3598460,840,RUCPHEN,1982,TEKP,TK,-1.0,11152
3598620,841,RIJSBERGEN,1981,TEKP,TK,-1.0,10866
3598675,841,RIJSBERGEN,1982,TEKP,TK,-1.0,10866
3598913,843,SCHAIJK,1981,TEKP,TK,-1.0,10276
3598969,843,SCHAIJK,1982,TEKP,TK,-1.0,10276
3599143,844,SCHIJNDEL,1981,TEKP,TK,-1.0,11178
3599202,844,SCHIJNDEL,1982,TEKP,TK,-1.0,11178
3599372,845,SINT MICHIELSGESTEL,1981,TEKP,TK,-1.0,10496
3599432,845,SINT MICHIELSGESTEL,1982,TEKP,TK,-1.0,10496
3599600,846,SINT OEDENRODE,1981,TEKP,TK,-1.0,10399
3599657,846,SINT OEDENRODE,1982,TEKP,TK,-1.0,10399
3599827,847,SOMEREN,1981,TEKP,TK,-1.0,10203
3599887,847,SOMEREN,1982,TEKP,TK,-1.0,10203
3600051,848,SON EN BREUGEL,1981,TEKP,TK,-1.0,10549
3600110,848,SON EN BREUGEL,1982,TEKP,TK,-1.0,10549
3600284,849,SPRANG-CAPELLE,1981,TEKP,TK,-1.0,11233
3600339,849,SPRANG-CAPELLE,1982,TEKP,TK,-1.0,11233
3600497,850,STANDDAARBUITEN,1981,TEKP,TK,-1.0,11212
3600551,850,STANDDAARBUITEN,1982,TEKP,TK,-1.0,11212
3600721,851,STEENBERGEN,1981,TEKP,TK,-1.0,10731
3600781,851,STEENBERGEN,1982,TEKP,TK,-1.0,10731
3600953,853,TERHEIJDEN,1981,TEKP,TK,-1.0,10905
3601011,853,TERHEIJDEN,1982,TEKP,TK,-1.0,10905
3601170,854,TETERINGEN,1981,TEKP,TK,-1.0,10677
3601224,854,TETERINGEN,1982,TEKP,TK,-1.0,10677
3601400,855,TILBURG,1981,TEKP,TK,-1.0,10792
3601461,855,TILBURG,1982,TEKP,TK,-1.0,10792
3601634,856,UDEN,1981,TEKP,TK,-1.0,11141
3601693,856,UDEN,1982,TEKP,TK,-1.0,11141
3601853,857,UDENHOUT,1981,TEKP,TK,-1.0,11268
3601911,857,UDENHOUT,1982,TEKP,TK,-1.0,11268
3602087,858,VALKENSWAARD,1981,TEKP,TK,-1.0,11031
3602148,858,VALKENSWAARD,1982,TEKP,TK,-1.0,11031
3602416,860,VEGHEL,1981,TEKP,TK,-1.0,10985
3602477,860,VEGHEL,1982,TEKP,TK,-1.0,10985
3602651,861,VELDHOVEN,1981,TEKP,TK,-1.0,10071
3602712,861,VELDHOVEN,1982,TEKP,TK,-1.0,10071
3603068,863,VIERLINGSBEEK,1981,TEKP,TK,-1.0,10066
3603129,863,VIERLINGSBEEK,1982,TEKP,TK,-1.0,10066
3603301,864,VLIJMEN,1981,TEKP,TK,-1.0,11293
3603361,864,VLIJMEN,1982,TEKP,TK,-1.0,11293
3603538,865,VUGHT,1981,TEKP,TK,-1.0,11224
3603599,865,VUGHT,1982,TEKP,TK,-1.0,11224
3603772,866,WAALRE,1981,TEKP,TK,-1.0,10959
3603832,866,WAALRE,1982,TEKP,TK,-1.0,10959
3604008,867,WAALWIJK,1981,TEKP,TK,-1.0,11359
3604069,867,WAALWIJK,1982,TEKP,TK,-1.0,11359
3604212,868,WANROIJ,1981,TEKP,TK,-1.0,10265
3604261,868,WANROIJ,1982,TEKP,TK,-1.0,10265
3604429,869,WASPIK,1981,TEKP,TK,-1.0,10402
3604487,869,WASPIK,1982,TEKP,TK,-1.0,10402
3604659,870,WERKENDAM,1981,TEKP,TK,-1.0,10078
3604717,870,WERKENDAM,1982,TEKP,TK,-1.0,10078
3604861,871,WESTERHOVEN,1981,TEKP,TK,-1.0,11041
3604911,871,WESTERHOVEN,1982,TEKP,TK,-1.0,11041
3605074,872,WILLEMSTAD,1981,TEKP,TK,-1.0,10827
3605127,872,WILLEMSTAD,1982,TEKP,TK,-1.0,10827
3605297,873,WOENSDRECHT,1981,TEKP,TK,-1.0,10602
3605355,873,WOENSDRECHT,1982,TEKP,TK,-1.0,10602
3605526,874,WOUDRICHEM,1981,TEKP,TK,-1.0,10282
3605585,874,WOUDRICHEM,1982,TEKP,TK,-1.0,10282
3605755,875,WOUW,1981,TEKP,TK,-1.0,10808
3605810,875,WOUW,1982,TEKP,TK,-1.0,10808
3606054,877,ZEELAND,1981,TEKP,TK,-1.0,10759
3606110,877,ZEELAND,1982,TEKP,TK,-1.0,10759
3606279,878,ZEVENBERGEN,1981,TEKP,TK,-1.0,10046
3606338,878,ZEVENBERGEN,1982,TEKP,TK,-1.0,10046
3606513,879,ZUNDERT,1981,TEKP,TK,-1.0,11192
3606574,879,ZUNDERT,1982,TEKP,TK,-1.0,11192
3606597,881,ONDERBANKEN,1982,TEKP,TK,-1.0,10492
3606620,882,LANDGRAAF,1982,TEKP,TK,-1.0,11335
3606828,884,AMSTENRADE,1981,TEKP,TK,-1.0,10062
3607018,885,ARCEN EN VELDEN,1981,TEKP,TK,-1.0,10202
3607071,885,ARCEN EN VELDEN,1982,TEKP,TK,-1.0,10202
3607207,886,BAEXEM,1981,TEKP,TK,-1.0,11255
3607250,886,BAEXEM,1982,TEKP,TK,-1.0,11255
3607384,887,BEEGDEN,1981,TEKP,TK,-1.0,11089
3607427,887,BEEGDEN,1982,TEKP,TK,-1.0,11089
3607597,888,BEEK L,1981,TEKP,TK,-1.0,11374
3607657,888,BEEK L,1982,TEKP,TK,-1.0,11374
3607828,889,BEESEL,1981,TEKP,TK,-1.0,10195
3607886,889,BEESEL,1982,TEKP,TK,-1.0,10195
3608047,890,BELFELD,1981,TEKP,TK,-1.0,10292
3608103,890,BELFELD,1982,TEKP,TK,-1.0,10292
3608237,891,BEMELEN,1981,TEKP,TK,-1.0,10878
3608421,892,BERG EN TERBLIJT,1981,TEKP,TK,-1.0,10796
3608628,893,BERGEN L,1981,TEKP,TK,-1.0,11281
3608684,893,BERGEN L,1982,TEKP,TK,-1.0,11281
3608823,894,BINGELRADE,1981,TEKP,TK,-1.0,10967
3609013,895,BOCHOLTZ,1981,TEKP,TK,-1.0,10986
3609254,897,BORN,1981,TEKP,TK,-1.0,10927
3609312,897,BORN,1982,TEKP,TK,-1.0,10927
3609455,898,BROEKHUIZEN,1981,TEKP,TK,-1.0,10856
3609492,898,BROEKHUIZEN,1982,TEKP,TK,-1.0,10856
3609666,899,BRUNSSUM,1981,TEKP,TK,-1.0,10533
3609727,899,BRUNSSUM,1982,TEKP,TK,-1.0,10533
3609887,900,BUNDE,1981,TEKP,TK,-1.0,10831
3610076,901,CADIER EN KEER,1981,TEKP,TK,-1.0,11447
3610282,902,ECHT,1981,TEKP,TK,-1.0,10941
3610343,902,ECHT,1982,TEKP,TK,-1.0,10941
3610506,903,ELSLOO,1981,TEKP,TK,-1.0,11187
3610712,904,EYGELSHOVEN,1981,TEKP,TK,-1.0,10960
3610916,905,EIJSDEN,1981,TEKP,TK,-1.0,10314
3610972,905,EIJSDEN,1982,TEKP,TK,-1.0,10314
3611147,906,GELEEN,1981,TEKP,TK,-1.0,10048
3611208,906,GELEEN,1982,TEKP,TK,-1.0,10048
3611379,907,GENNEP,1981,TEKP,TK,-1.0,10542
3611434,907,GENNEP,1982,TEKP,TK,-1.0,10542
3611589,908,GEULLE,1981,TEKP,TK,-1.0,10530
3611763,909,GRATHEM,1981,TEKP,TK,-1.0,11008
3611811,909,GRATHEM,1982,TEKP,TK,-1.0,11008
3611970,910,GREVENBICHT,1981,TEKP,TK,-1.0,10624
3612152,911,GRONSVELD,1981,TEKP,TK,-1.0,10323
3612334,912,GRUBBENVORST,1981,TEKP,TK,-1.0,10176
3612385,912,GRUBBENVORST,1982,TEKP,TK,-1.0,10176
3612549,913,GULPEN,1981,TEKP,TK,-1.0,11032
3612602,913,GULPEN,1982,TEKP,TK,-1.0,11032
3612762,914,HAELEN,1981,TEKP,TK,-1.0,10321
3612818,914,HAELEN,1982,TEKP,TK,-1.0,10321
3612975,915,HEEL EN PANHEEL,1981,TEKP,TK,-1.0,11208
3613025,915,HEEL EN PANHEEL,1982,TEKP,TK,-1.0,11208
3613248,917,HEERLEN,1981,TEKP,TK,-1.0,10902
3613309,917,HEERLEN,1982,TEKP,TK,-1.0,10902
3613480,918,HELDEN,1981,TEKP,TK,-1.0,10205
3613540,918,HELDEN,1982,TEKP,TK,-1.0,10205
3613694,919,HERTEN,1981,TEKP,TK,-1.0,10138
3613748,919,HERTEN,1982,TEKP,TK,-1.0,10138
3613912,920,HEYTHUYSEN,1981,TEKP,TK,-1.0,10840
3613968,920,HEYTHUYSEN,1982,TEKP,TK,-1.0,10840
3614143,921,HOENSBROEK,1981,TEKP,TK,-1.0,11177
3614346,922,HORN,1981,TEKP,TK,-1.0,11176
3614403,922,HORN,1982,TEKP,TK,-1.0,11176
3614569,923,HORST,1981,TEKP,TK,-1.0,11108
3614627,923,HORST,1982,TEKP,TK,-1.0,11108
3614788,924,HULSBERG,1981,TEKP,TK,-1.0,11216
3614974,925,HUNSEL,1981,TEKP,TK,-1.0,10784
3615024,925,HUNSEL,1982,TEKP,TK,-1.0,10784
3615199,927,JABEEK,1981,TEKP,TK,-1.0,10256
3615397,928,KERKRADE,1981,TEKP,TK,-1.0,10313
3615458,928,KERKRADE,1982,TEKP,TK,-1.0,10313
3615615,929,KESSEL,1981,TEKP,TK,-1.0,10890
3615666,929,KESSEL,1982,TEKP,TK,-1.0,10890
3615824,930,KLIMMEN,1981,TEKP,TK,-1.0,10977
3616009,931,LIMBRICHT,1981,TEKP,TK,-1.0,11124
3616202,932,LINNE,1981,TEKP,TK,-1.0,10990
3616256,932,LINNE,1982,TEKP,TK,-1.0,10990
3616426,933,MAASBRACHT,1981,TEKP,TK,-1.0,10964
3616487,933,MAASBRACHT,1982,TEKP,TK,-1.0,10964
3616650,934,MAASBREE,1981,TEKP,TK,-1.0,11352
3616709,934,MAASBREE,1982,TEKP,TK,-1.0,11352
3616884,935,MAASTRICHT,1981,TEKP,TK,-1.0,10182
3616945,935,MAASTRICHT,1982,TEKP,TK,-1.0,10182
3617100,936,MARGRATEN,1981,TEKP,TK,-1.0,11243
3617155,936,MARGRATEN,1982,TEKP,TK,-1.0,11243
3617367,938,MEERSSEN,1981,TEKP,TK,-1.0,10494
3617420,938,MEERSSEN,1982,TEKP,TK,-1.0,10494
3617590,939,MELICK EN HERKENBOSCH,1981,TEKP,TK,-1.0,10196
3617643,939,MELICK EN HERKENBOSCH,1982,TEKP,TK,-1.0,10196
3617793,940,MERKELBEEK,1981,TEKP,TK,-1.0,10763
3617979,941,MEIJEL,1981,TEKP,TK,-1.0,10925
3618031,941,MEIJEL,1982,TEKP,TK,-1.0,10925
3618181,942,MHEER,1981,TEKP,TK,-1.0,10538
3618351,943,MONTFORT,1981,TEKP,TK,-1.0,10266
3618399,943,MONTFORT,1982,TEKP,TK,-1.0,10266
3618566,944,MOOK EN MIDDELAAR,1981,TEKP,TK,-1.0,10271
3618624,944,MOOK EN MIDDELAAR,1982,TEKP,TK,-1.0,10271
3618769,945,MUNSTERGELEEN,1981,TEKP,TK,-1.0,10273
3618968,946,NEDERWEERT,1981,TEKP,TK,-1.0,10681
3619026,946,NEDERWEERT,1982,TEKP,TK,-1.0,10681
3619175,947,NEER,1981,TEKP,TK,-1.0,10682
3619222,947,NEER,1982,TEKP,TK,-1.0,10682
3619390,948,NIEUWENHAGEN,1981,TEKP,TK,-1.0,10088
3619580,949,NIEUWSTADT,1981,TEKP,TK,-1.0,11140
3619757,950,NOORBEEK,1981,TEKP,TK,-1.0,10283
3619955,951,NUTH,1981,TEKP,TK,-1.0,10104
3620013,951,NUTH,1982,TEKP,TK,-1.0,10104
3620175,952,OBBICHT EN PAPENHOVEN,1981,TEKP,TK,-1.0,10388
3620349,953,OHE EN LAAK,1981,TEKP,TK,-1.0,10420
3620388,953,OHE EN LAAK,1982,TEKP,TK,-1.0,10420
3620545,954,OIRSBEEK,1981,TEKP,TK,-1.0,10504
3620822,956,POSTERHOLT,1981,TEKP,TK,-1.0,10456
3620875,956,POSTERHOLT,1982,TEKP,TK,-1.0,10456
3621051,957,ROERMOND,1981,TEKP,TK,-1.0,11313
3621112,957,ROERMOND,1982,TEKP,TK,-1.0,11313
3621258,958,ROGGEL,1981,TEKP,TK,-1.0,10505
3621305,958,ROGGEL,1982,TEKP,TK,-1.0,10505
3621455,959,ROOSTEREN,1981,TEKP,TK,-1.0,10954
3621652,960,SCHAESBERG,1981,TEKP,TK,-1.0,11335
3621840,961,SCHIMMERT,1981,TEKP,TK,-1.0,11076
3622033,962,SCHINNEN,1981,TEKP,TK,-1.0,10132
3622090,962,SCHINNEN,1982,TEKP,TK,-1.0,10132
3622256,963,SCHINVELD,1981,TEKP,TK,-1.0,10492
3622445,964,SEVENUM,1981,TEKP,TK,-1.0,10045
3622496,964,SEVENUM,1982,TEKP,TK,-1.0,10045
3622660,965,SIMPELVELD,1981,TEKP,TK,-1.0,10515
3622719,965,SIMPELVELD,1982,TEKP,TK,-1.0,10515
3622864,966,SINT GEERTRUID,1981,TEKP,TK,-1.0,10288
3623046,967,SINT-ODILIENBERG,1981,TEKP,TK,-1.0,10278
3623099,967,SINT-ODILIENBERG,1982,TEKP,TK,-1.0,10278
3623272,968,SITTARD,1981,TEKP,TK,-1.0,11230
3623333,968,SITTARD,1982,TEKP,TK,-1.0,11230
3623493,969,SLENAKEN,1981,TEKP,TK,-1.0,11274
3623679,970,SPAUBEEK,1981,TEKP,TK,-1.0,10552
3623875,971,STEIN,1981,TEKP,TK,-1.0,11319
3623934,971,STEIN,1982,TEKP,TK,-1.0,11319
3624094,972,STEVENSWEERT,1981,TEKP,TK,-1.0,11203
3624138,972,STEVENSWEERT,1982,TEKP,TK,-1.0,11203
3624291,973,STRAMPROY,1981,TEKP,TK,-1.0,11186
3624345,973,STRAMPROY,1982,TEKP,TK,-1.0,11186
3624507,974,SUSTEREN,1981,TEKP,TK,-1.0,10457
3624563,974,SUSTEREN,1982,TEKP,TK,-1.0,10457
3624732,975,SWALMEN,1981,TEKP,TK,-1.0,10474
3624791,975,SWALMEN,1982,TEKP,TK,-1.0,10474
3624964,976,TEGELEN,1981,TEKP,TK,-1.0,11333
3625025,976,TEGELEN,1982,TEKP,TK,-1.0,11333
3625178,977,THORN,1981,TEKP,TK,-1.0,11195
3625224,977,THORN,1982,TEKP,TK,-1.0,11195
3625398,978,UBACH OVER WORMS,1981,TEKP,TK,-1.0,10146
3625589,979,ULESTRATEN,1981,TEKP,TK,-1.0,11220
3625780,980,URMOND,1981,TEKP,TK,-1.0,10700
3625984,981,VAALS,1981,TEKP,TK,-1.0,10007
3626045,981,VAALS,1982,TEKP,TK,-1.0,10007
3626220,982,VALKENBURG HOUTHEM L,1981,TEKP,TK,-1.0,11111
3626434,983,VENLO,1981,TEKP,TK,-1.0,10477
3626495,983,VENLO,1982,TEKP,TK,-1.0,10477
3626669,984,VENRAY,1981,TEKP,TK,-1.0,11222
3626730,984,VENRAY,1982,TEKP,TK,-1.0,11222
3626888
