id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3543986,529,NOORDER-KOGGENLAND,1981,TXRN,TK,6.0,10924
3544111,530,HELLEVOETSLUIS,1972,TXRN,TK,6.0,11078
3544160,530,HELLEVOETSLUIS,1977,TXRN,TK,6.0,11078
3544219,530,HELLEVOETSLUIS,1981,TXRN,TK,8.0,11078
3544343,531,HENDRIK IDO AMBACHT,1972,TXRN,TK,7.0,10416
3544388,531,HENDRIK IDO AMBACHT,1977,TXRN,TK,3.0,10416
3544446,531,HENDRIK IDO AMBACHT,1981,TXRN,TK,12.0,10416
3544531,532,STEDE BROEC,1981,TXRN,TK,61.0,11337
3544658,533,HEUKELUM,1972,TXRN,TK,2.0,11308
3544875,534,HILLEGOM,1972,TXRN,TK,150.0,11236
3544924,534,HILLEGOM,1977,TXRN,TK,78.0,11236
3544981,534,HILLEGOM,1981,TXRN,TK,49.0,11236
3545102,535,HOOGBLOKLAND,1972,TXRN,TK,2.0,11040
3545302,536,HOORNAAR,1972,TXRN,TK,2.0,10516
3545516,537,KATWIJK,1972,TXRN,TK,51.0,10707
3545567,537,KATWIJK,1977,TXRN,TK,33.0,10707
3545626,537,KATWIJK,1981,TXRN,TK,20.0,10707
3545750,538,KEDICHEM,1972,TXRN,TK,2.0,10280
3545842,538,KEDICHEM,1981,TXRN,TK,1.0,10280
3545957,539,KLAASWAAL,1972,TXRN,TK,2.0,10284
3546001,539,KLAASWAAL,1977,TXRN,TK,1.0,10284
3546054,539,KLAASWAAL,1981,TXRN,TK,1.0,10284
3546177,540,KOUDEKERK AAN DEN RIJN,1972,TXRN,TK,4.0,10029
3546224,540,KOUDEKERK AAN DEN RIJN,1977,TXRN,TK,4.0,10029
3546281,540,KOUDEKERK AAN DEN RIJN,1981,TXRN,TK,7.0,10029
3546406,541,KRIMPEN AAN DE LEK,1972,TXRN,TK,-1.0,10617
3546453,541,KRIMPEN AAN DE LEK,1977,TXRN,TK,1.0,10617
3546633,542,KRIMPEN AAN DEN IJSSEL,1972,TXRN,TK,16.0,10859
3546684,542,KRIMPEN AAN DEN IJSSEL,1977,TXRN,TK,10.0,10859
3546741,542,KRIMPEN AAN DEN IJSSEL,1981,TXRN,TK,12.0,10859
3546863,543,LANGERAK,1972,TXRN,TK,-1.0,11127
3547062,544,LEERBROEK,1972,TXRN,TK,-1.0,10465
3547272,545,LEERDAM,1972,TXRN,TK,8.0,10685
3547319,545,LEERDAM,1977,TXRN,TK,5.0,10685
3547378,545,LEERDAM,1981,TXRN,TK,3.0,10685
3547505,546,LEIDEN,1972,TXRN,TK,652.0,10702
3547556,546,LEIDEN,1977,TXRN,TK,169.0,10702
3547615,546,LEIDEN,1981,TXRN,TK,100.0,10702
3547741,547,LEIDERDORP,1972,TXRN,TK,65.0,10058
3547792,547,LEIDERDORP,1977,TXRN,TK,18.0,10058
3547849,547,LEIDERDORP,1981,TXRN,TK,9.0,10058
3547965,548,LEIDSCHENDAM,1972,TXRN,TK,194.0,10742
3548016,548,LEIDSCHENDAM,1977,TXRN,TK,122.0,10742
3548075,548,LEIDSCHENDAM,1981,TXRN,TK,81.0,10742
3548199,549,LEIMUIDEN,1972,TXRN,TK,18.0,11351
3548243,549,LEIMUIDEN,1977,TXRN,TK,1.0,11351
3548296,549,LEIMUIDEN,1981,TXRN,TK,4.0,11351
3548417,549,LEIMUIDEN,1972,TXRN,TK,18.0,11351
3548461,549,LEIMUIDEN,1977,TXRN,TK,1.0,11351
3548514,549,LEIMUIDEN,1981,TXRN,TK,4.0,11351
3548636,550,LEKKERKERK,1972,TXRN,TK,6.0,10050
3548683,550,LEKKERKERK,1977,TXRN,TK,2.0,10050
3548858,551,LEXMOND,1972,TXRN,TK,1.0,10930
3548898,551,LEXMOND,1977,TXRN,TK,2.0,10930
3549069,552,DE LIER,1972,TXRN,TK,37.0,10241
3549109,552,DE LIER,1977,TXRN,TK,18.0,10241
3549165,552,DE LIER,1981,TXRN,TK,4.0,10241
3549293,553,LISSE,1972,TXRN,TK,137.0,10197
3549342,553,LISSE,1977,TXRN,TK,64.0,10197
3549401,553,LISSE,1981,TXRN,TK,46.0,10197
3549522,554,MAASDAM,1972,TXRN,TK,1.0,11019
3549564,554,MAASDAM,1977,TXRN,TK,2.0,11019
3549742,555,MAASLAND,1972,TXRN,TK,18.0,10393
3549788,555,MAASLAND,1977,TXRN,TK,10.0,10393
3549845,555,MAASLAND,1981,TXRN,TK,2.0,10393
3549971,556,MAASSLUIS,1972,TXRN,TK,41.0,10880
3550022,556,MAASSLUIS,1977,TXRN,TK,24.0,10880
3550081,556,MAASSLUIS,1981,TXRN,TK,11.0,10880
3550206,557,MEERKERK,1972,TXRN,TK,-1.0,10618
3550248,557,MEERKERK,1977,TXRN,TK,1.0,10618
3550299,557,MEERKERK,1981,TXRN,TK,1.0,10618
3550380,558,WESTER-KOGGENLAND,1981,TXRN,TK,38.0,10354
3550507,559,MIDDELHARNIS,1972,TXRN,TK,10.0,11067
3550548,559,MIDDELHARNIS,1977,TXRN,TK,2.0,11067
3550604,559,MIDDELHARNIS,1981,TXRN,TK,6.0,11067
3550723,560,MOERKAPELLE,1972,TXRN,TK,1.0,11383
3550928,561,MOLENAARSGRAAF,1972,TXRN,TK,-1.0,10166
3551133,562,MONSTER,1972,TXRN,TK,161.0,10019
3551180,562,MONSTER,1977,TXRN,TK,69.0,10019
3551239,562,MONSTER,1981,TXRN,TK,46.0,10019
3551364,563,MOORDRECHT,1972,TXRN,TK,2.0,10120
3551411,563,MOORDRECHT,1977,TXRN,TK,3.0,10120
3551465,563,MOORDRECHT,1981,TXRN,TK,2.0,10120
3551589,564,MIJNSHEERENLAND,1972,TXRN,TK,2.0,11112
3551803,565,NAALDWIJK,1972,TXRN,TK,169.0,11418
3551851,565,NAALDWIJK,1977,TXRN,TK,125.0,11418
3551908,565,NAALDWIJK,1981,TXRN,TK,72.0,11418
3552033,566,NIEUW BEIJERLAND,1972,TXRN,TK,2.0,10092
3552078,566,NIEUW BEIJERLAND,1977,TXRN,TK,2.0,10092
3552135,566,NIEUW BEIJERLAND,1981,TXRN,TK,1.0,10092
3552259,567,NIEUWERKERK AAN DEN IJSSEL,1972,TXRN,TK,14.0,10855
3552306,567,NIEUWERKERK AAN DEN IJSSEL,1977,TXRN,TK,5.0,10855
3552365,567,NIEUWERKERK AAN DEN IJSSEL,1981,TXRN,TK,7.0,10855
3552449,568,BERNISSE,1981,TXRN,TK,3.0,10316
3552577,569,NIEUWKOOP,1972,TXRN,TK,38.0,10728
3552625,569,NIEUWKOOP,1977,TXRN,TK,11.0,10728
3552681,569,NIEUWKOOP,1981,TXRN,TK,16.0,10728
3552802,570,NIEUWLAND,1972,TXRN,TK,-1.0,11213
3553004,571,NIEUW LEKKERLAND,1972,TXRN,TK,-1.0,10547
3553218,572,NIEUWPOORT,1972,TXRN,TK,-1.0,10748
3553422,573,NIEUWVEEN,1972,TXRN,TK,24.0,10487
3553467,573,NIEUWVEEN,1977,TXRN,TK,9.0,10487
3553519,573,NIEUWVEEN,1981,TXRN,TK,4.0,10487
3553633,574,NOORDELOOS,1972,TXRN,TK,-1.0,10296
3553839,575,NOORDWIJK,1972,TXRN,TK,238.0,10769
3553890,575,NOORDWIJK,1977,TXRN,TK,96.0,10769
3553949,575,NOORDWIJK,1981,TXRN,TK,39.0,10769
3554076,576,NOORDWIJKERHOUT,1972,TXRN,TK,211.0,11134
3554124,576,NOORDWIJKERHOUT,1977,TXRN,TK,115.0,11134
3554182,576,NOORDWIJKERHOUT,1981,TXRN,TK,94.0,11134
3554306,577,NOOTDORP,1972,TXRN,TK,49.0,10601
3554355,577,NOOTDORP,1977,TXRN,TK,14.0,10601
3554412,577,NOOTDORP,1981,TXRN,TK,11.0,10601
3554538,578,NUMANSDORP,1972,TXRN,TK,2.0,11346
3554586,578,NUMANSDORP,1977,TXRN,TK,2.0,11346
3554640,578,NUMANSDORP,1981,TXRN,TK,2.0,11346
3554767,579,OEGSTGEEST,1972,TXRN,TK,108.0,10287
3554818,579,OEGSTGEEST,1977,TXRN,TK,53.0,10287
3554877,579,OEGSTGEEST,1981,TXRN,TK,20.0,10287
3554956,580,OOSTFLAKKEE,1972,TXRN,TK,15.0,10714
3555001,580,OOSTFLAKKEE,1977,TXRN,TK,16.0,10714
3555059,580,OOSTFLAKKEE,1981,TXRN,TK,8.0,10714
3555187,581,OOSTVOORNE,1972,TXRN,TK,2.0,10009
3555325,582,OTTOLAND,1972,TXRN,TK,-1.0,10097
3555529,583,OUD-ALBLAS,1972,TXRN,TK,-1.0,10826
3555571,583,OUD-ALBLAS,1977,TXRN,TK,1.0,10826
3555744,584,OUD-BEIJERLAND,1972,TXRN,TK,12.0,11301
3555792,584,OUD-BEIJERLAND,1977,TXRN,TK,1.0,11301
3555850,584,OUD-BEIJERLAND,1981,TXRN,TK,7.0,11301
3555972,586,OUDENHOORN,1972,TXRN,TK,-1.0,10380
3556108,587,OUDERKERK AAN DEN IJSSEL,1972,TXRN,TK,1.0,10095
3556153,587,OUDERKERK AAN DEN IJSSEL,1977,TXRN,TK,3.0,10095
3556328,589,OUDEWATER,1972,TXRN,TK,17.0,10188
3556374,589,OUDEWATER,1977,TXRN,TK,31.0,10188
3556427,589,OUDEWATER,1981,TXRN,TK,12.0,10188
3556550,589,OUDEWATER,1972,TXRN,TK,17.0,10188
3556596,589,OUDEWATER,1977,TXRN,TK,31.0,10188
3556649,589,OUDEWATER,1981,TXRN,TK,12.0,10188
3556775,590,PAPENDRECHT,1972,TXRN,TK,17.0,10427
3556824,590,PAPENDRECHT,1977,TXRN,TK,10.0,10427
3556880,590,PAPENDRECHT,1981,TXRN,TK,12.0,10427
3557000,591,PIERSHIL,1972,TXRN,TK,-1.0,10179
3557215,592,POORTUGAAL,1972,TXRN,TK,19.0,11395
3557264,592,POORTUGAAL,1977,TXRN,TK,16.0,11395
3557323,592,POORTUGAAL,1981,TXRN,TK,22.0,11395
3557448,593,PUTTERSHOEK,1972,TXRN,TK,3.0,10222
3557547,593,PUTTERSHOEK,1981,TXRN,TK,1.0,10222
3557672,594,PIJNACKER,1972,TXRN,TK,42.0,10031
3557720,594,PIJNACKER,1977,TXRN,TK,24.0,10031
3557777,594,PIJNACKER,1981,TXRN,TK,11.0,10031
3557904,595,REEUWIJK,1972,TXRN,TK,66.0,10485
3557952,595,REEUWIJK,1977,TXRN,TK,25.0,10485
3558009,595,REEUWIJK,1981,TXRN,TK,22.0,10485
3558134,596,RHOON,1972,TXRN,TK,6.0,10903
3558180,596,RHOON,1977,TXRN,TK,10.0,10903
3558238,596,RHOON,1981,TXRN,TK,7.0,10903
3558366,597,RIDDERKERK,1972,TXRN,TK,50.0,10646
3558416,597,RIDDERKERK,1977,TXRN,TK,16.0,10646
3558475,597,RIDDERKERK,1981,TXRN,TK,12.0,10646
3558602,598,ROCKANJE,1972,TXRN,TK,1.0,10464
3558749,599,ROTTERDAM,1972,TXRN,TK,2089.0,10345
3558800,599,ROTTERDAM,1977,TXRN,TK,1024.0,10345
3558859,599,ROTTERDAM,1981,TXRN,TK,637.0,10345
3558984,600,ROZENBURG,1972,TXRN,TK,4.0,11314
3559034,600,ROZENBURG,1977,TXRN,TK,4.0,11314
3559089,600,ROZENBURG,1981,TXRN,TK,9.0,11314
3559210,601,RIJNSATERWOUDE,1972,TXRN,TK,4.0,11129
3559256,601,RIJNSATERWOUDE,1977,TXRN,TK,4.0,11129
3559307,601,RIJNSATERWOUDE,1981,TXRN,TK,6.0,11129
3559432,602,RIJNSBURG,1972,TXRN,TK,8.0,11118
3559479,602,RIJNSBURG,1977,TXRN,TK,3.0,11118
3559537,602,RIJNSBURG,1981,TXRN,TK,3.0,11118
3559665,603,RIJSWIJK,1972,TXRN,TK,303.0,11133
3559714,603,RIJSWIJK,1977,TXRN,TK,143.0,11133
3559773,603,RIJSWIJK,1981,TXRN,TK,82.0,11133
3559901,604,SASSENHEIM,1972,TXRN,TK,106.0,10612
3559950,604,SASSENHEIM,1977,TXRN,TK,48.0,10612
3560006,604,SASSENHEIM,1981,TXRN,TK,15.0,10612
3560124,605,SCHELLUINEN,1972,TXRN,TK,1.0,11399
3560164,605,SCHELLUINEN,1977,TXRN,TK,1.0,11399
3560336,606,SCHIEDAM,1972,TXRN,TK,414.0,11260
3560387,606,SCHIEDAM,1977,TXRN,TK,180.0,11260
3560446,606,SCHIEDAM,1981,TXRN,TK,85.0,11260
3560572,607,SCHIPLUIDEN,1972,TXRN,TK,67.0,10130
3560614,607,SCHIPLUIDEN,1977,TXRN,TK,38.0,10130
3560670,607,SCHIPLUIDEN,1981,TXRN,TK,13.0,10130
3560798,608,SCHOONHOVEN,1972,TXRN,TK,26.0,10980
3560847,608,SCHOONHOVEN,1977,TXRN,TK,13.0,10980
3560906,608,SCHOONHOVEN,1981,TXRN,TK,5.0,10980
3561028,609,SCHOONREWOERD,1972,TXRN,TK,1.0,10214
3561239,610,SLIEDRECHT,1972,TXRN,TK,23.0,11331
3561290,610,SLIEDRECHT,1977,TXRN,TK,7.0,11331
3561348,610,SLIEDRECHT,1981,TXRN,TK,7.0,11331
3561474,612,SPIJKENISSE,1972,TXRN,TK,15.0,10735
3561525,612,SPIJKENISSE,1977,TXRN,TK,11.0,10735
3561584,612,SPIJKENISSE,1981,TXRN,TK,14.0,10735
3561667,614,WESTVOORNE,1981,TXRN,TK,1.0,10009
3561792,615,STOLWIJK,1972,TXRN,TK,-1.0,11250
3561835,615,STOLWIJK,1977,TXRN,TK,1.0,11250
3561888,615,STOLWIJK,1981,TXRN,TK,1.0,11250
3562009,616,STREEFKERK,1972,TXRN,TK,-1.0,11105
3562050,616,STREEFKERK,1977,TXRN,TK,1.0,11105
3562222,617,STRIJEN,1972,TXRN,TK,1.0,10558
3562434,618,TIENHOVEN,1972,TXRN,TK,-1.0,10706
3562468,618,TIENHOVEN,1977,TXRN,TK,1.0,10706
3562627,619,VALKENBURG ZH,1972,TXRN,TK,4.0,10028
3562723,619,VALKENBURG ZH,1981,TXRN,TK,1.0,10028
3562847,620,VIANEN,1972,TXRN,TK,16.0,10887
3562895,620,VIANEN,1977,TXRN,TK,15.0,10887
3562952,620,VIANEN,1981,TXRN,TK,12.0,10887
3563079,620,VIANEN,1972,TXRN,TK,16.0,10887
3563127,620,VIANEN,1977,TXRN,TK,15.0,10887
3563184,620,VIANEN,1981,TXRN,TK,12.0,10887
3563305,621,VIERPOLDERS,1972,TXRN,TK,2.0,11056
3563349,621,VIERPOLDERS,1977,TXRN,TK,2.0,11056
3563451,622,VLAARDINGEN,1972,TXRN,TK,120.0,10811
3563501,622,VLAARDINGEN,1977,TXRN,TK,69.0,10811
3563560,622,VLAARDINGEN,1981,TXRN,TK,61.0,10811
3563676,623,VLIST,1972,TXRN,TK,1.0,11174
3563715,623,VLIST,1977,TXRN,TK,1.0,11174
3563763,623,VLIST,1981,TXRN,TK,3.0,11174
3563887,624,VOORBURG,1972,TXRN,TK,338.0,11103
3563938,624,VOORBURG,1977,TXRN,TK,128.0,11103
3563997,624,VOORBURG,1981,TXRN,TK,80.0,11103
3564123,625,VOORHOUT,1972,TXRN,TK,83.0,10017
3564172,625,VOORHOUT,1977,TXRN,TK,24.0,10017
3564229,625,VOORHOUT,1981,TXRN,TK,16.0,10017
3564355,626,VOORSCHOTEN,1972,TXRN,TK,73.0,10537
3564406,626,VOORSCHOTEN,1977,TXRN,TK,35.0,10537
3564463,626,VOORSCHOTEN,1981,TXRN,TK,31.0,10537
3564590,627,WADDINXVEEN,1972,TXRN,TK,59.0,10081
3564639,627,WADDINXVEEN,1977,TXRN,TK,44.0,10081
3564698,627,WADDINXVEEN,1981,TXRN,TK,40.0,10081
3564824,628,WARMOND,1972,TXRN,TK,38.0,10204
3564872,628,WARMOND,1977,TXRN,TK,11.0,10204
3564929,628,WARMOND,1981,TXRN,TK,8.0,10204
3565057,629,WASSENAAR,1972,TXRN,TK,193.0,10164
3565108,629,WASSENAAR,1977,TXRN,TK,84.0,10164
3565165,629,WASSENAAR,1981,TXRN,TK,55.0,10164
3565292,630,WATERINGEN,1972,TXRN,TK,158.0,11329
3565338,630,WATERINGEN,1977,TXRN,TK,78.0,11329
3565396,630,WATERINGEN,1981,TXRN,TK,47.0,11329
3565519,631,WESTMAAS,1972,TXRN,TK,2.0,10695
3565737,632,WOERDEN,1972,TXRN,TK,75.0,10974
3565788,632,WOERDEN,1977,TXRN,TK,57.0,10974
3565847,632,WOERDEN,1981,TXRN,TK,25.0,10974
3565975,632,WOERDEN,1972,TXRN,TK,75.0,10974
3566026,632,WOERDEN,1977,TXRN,TK,57.0,10974
3566085,632,WOERDEN,1981,TXRN,TK,25.0,10974
3566212,633,WOUBRUGGE,1972,TXRN,TK,18.0,10461
3566258,633,WOUBRUGGE,1977,TXRN,TK,8.0,10461
3566315,633,WOUBRUGGE,1981,TXRN,TK,6.0,10461
3566426,634,WIJNGAARDEN,1972,TXRN,TK,-1.0,10263
3566628,635,ZEVENHOVEN,1972,TXRN,TK,16.0,11317
3566672,635,ZEVENHOVEN,1977,TXRN,TK,7.0,11317
3566724,635,ZEVENHOVEN,1981,TXRN,TK,8.0,11317
3566847,636,ZEVENHUIZEN,1972,TXRN,TK,6.0,11377
3566895,636,ZEVENHUIZEN,1977,TXRN,TK,4.0,11377
3566951,636,ZEVENHUIZEN,1981,TXRN,TK,4.0,11377
3567078,637,ZOETERMEER,1972,TXRN,TK,110.0,10766
3567129,637,ZOETERMEER,1977,TXRN,TK,62.0,10766
3567188,637,ZOETERMEER,1981,TXRN,TK,58.0,10766
3567315,638,ZOETERWOUDE,1972,TXRN,TK,133.0,11074
3567362,638,ZOETERWOUDE,1977,TXRN,TK,45.0,11074
3567419,638,ZOETERWOUDE,1981,TXRN,TK,27.0,11074
3567544,639,ZUID-BEIJERLAND,1972,TXRN,TK,-1.0,10917
3567638,639,ZUID-BEIJERLAND,1981,TXRN,TK,1.0,10917
3567762,640,ZUIDLAND,1972,TXRN,TK,-1.0,10316
3567893,641,ZWARTEWAAL,1972,TXRN,TK,1.0,10703
3568032,642,ZWIJNDRECHT,1972,TXRN,TK,50.0,10468
3568081,642,ZWIJNDRECHT,1977,TXRN,TK,22.0,10468
3568140,642,ZWIJNDRECHT,1981,TXRN,TK,17.0,10468
3568267,648,AARDENBURG,1972,TXRN,TK,31.0,11020
3568314,648,AARDENBURG,1977,TXRN,TK,29.0,11020
3568367,648,AARDENBURG,1981,TXRN,TK,7.0,11020
3568491,649,ARNEMUIDEN,1972,TXRN,TK,1.0,11419
3568538,649,ARNEMUIDEN,1977,TXRN,TK,1.0,11419
3568714,650,AXEL,1972,TXRN,TK,79.0,11289
3568763,650,AXEL,1977,TXRN,TK,55.0,11289
3568820,650,AXEL,1981,TXRN,TK,37.0,11289
3569039,654,BORSELE,1972,TXRN,TK,99.0,10043
3569089,654,BORSELE,1977,TXRN,TK,95.0,10043
3569147,654,BORSELE,1981,TXRN,TK,44.0,10043
3569321,656,BROUWERSHAVEN,1972,TXRN,TK,2.0,10030
3569365,656,BROUWERSHAVEN,1977,TXRN,TK,1.0,10030
3569418,656,BROUWERSHAVEN,1981,TXRN,TK,2.0,10030
3569542,657,BRUINISSE,1972,TXRN,TK,-1.0,11291
3569586,657,BRUINISSE,1977,TXRN,TK,1.0,11291
3569859,660,DOMBURG,1972,TXRN,TK,6.0,10236
3569905,660,DOMBURG,1977,TXRN,TK,5.0,10236
3569956,660,DOMBURG,1981,TXRN,TK,2.0,10236
3570079,662,DUIVELAND,1972,TXRN,TK,1.0,11237
3570179,662,DUIVELAND,1981,TXRN,TK,1.0,11237
3570349,664,GOES,1972,TXRN,TK,64.0,10674
3570400,664,GOES,1977,TXRN,TK,67.0,10674
3570459,664,GOES,1981,TXRN,TK,36.0,10674
3570998,675,HONTENISSE,1972,TXRN,TK,149.0,11123
3571046,675,HONTENISSE,1977,TXRN,TK,66.0,11123
3571101,675,HONTENISSE,1981,TXRN,TK,30.0,11123
3571276,677,HULST,1972,TXRN,TK,318.0,11408
3571327,677,HULST,1977,TXRN,TK,69.0,11408
3571386,677,HULST,1981,TXRN,TK,38.0,11408
3571512,678,KAPELLE,1972,TXRN,TK,3.0,11223
3571558,678,KAPELLE,1977,TXRN,TK,6.0,11223
3571879,682,KORTGENE,1972,TXRN,TK,-1.0,10250
3572144,686,MARIEKERKE,1972,TXRN,TK,2.0,11221
3572189,686,MARIEKERKE,1977,TXRN,TK,1.0,11221
3572365,687,MIDDELBURG,1972,TXRN,TK,20.0,10122
3572416,687,MIDDELBURG,1977,TXRN,TK,19.0,10122
3572475,687,MIDDELBURG,1981,TXRN,TK,14.0,10122
3572553,688,MIDDENSCHOUWEN,1972,TXRN,TK,4.0,10837
3572860,692,OOSTBURG,1972,TXRN,TK,56.0,10782
3572911,692,OOSTBURG,1977,TXRN,TK,47.0,10782
3572968,692,OOSTBURG,1981,TXRN,TK,16.0,10782
3573403,703,REIMERSWAAL,1972,TXRN,TK,20.0,10077
3573451,703,REIMERSWAAL,1977,TXRN,TK,13.0,10077
3573509,703,REIMERSWAAL,1981,TXRN,TK,5.0,10077
3573635,704,SAS VAN GENT,1972,TXRN,TK,39.0,11405
3573683,704,SAS VAN GENT,1977,TXRN,TK,30.0,11405
3573740,704,SAS VAN GENT,1981,TXRN,TK,12.0,11405
3574111,712,SINT PHILIPSLAND,1972,TXRN,TK,-1.0,10394
3574318,713,SLUIS,1972,TXRN,TK,10.0,10895
3574366,713,SLUIS,1977,TXRN,TK,16.0,10895
3574418,713,SLUIS,1981,TXRN,TK,1.0,10895
3574595,715,TERNEUZEN,1972,TXRN,TK,65.0,10704
3574646,715,TERNEUZEN,1977,TXRN,TK,85.0,10704
3574705,715,TERNEUZEN,1981,TXRN,TK,27.0,10704
3574832,716,THOLEN,1972,TXRN,TK,12.0,10376
3574882,716,THOLEN,1977,TXRN,TK,14.0,10376
3574941,716,THOLEN,1981,TXRN,TK,6.0,10376
3575067,717,VEERE,1972,TXRN,TK,2.0,10369
3575291,718,VLISSINGEN,1972,TXRN,TK,67.0,10270
3575342,718,VLISSINGEN,1977,TXRN,TK,43.0,10270
3575401,718,VLISSINGEN,1981,TXRN,TK,22.0,10270
3575526,720,VALKENISSE,1972,TXRN,TK,1.0,10779
3575574,720,VALKENISSE,1977,TXRN,TK,3.0,10779
3575628,720,VALKENISSE,1981,TXRN,TK,2.0,10779
3575891,725,WESTERSCHOUWEN,1972,TXRN,TK,3.0,10701
3575935,725,WESTERSCHOUWEN,1977,TXRN,TK,4.0,10701
3575992,725,WESTERSCHOUWEN,1981,TXRN,TK,5.0,10701
3576117,726,WESTKAPELLE,1972,TXRN,TK,2.0,10931
3576164,726,WESTKAPELLE,1977,TXRN,TK,1.0,10931
3576338,727,WISSENKERKE,1972,TXRN,TK,1.0,10243
3576387,727,WISSENKERKE,1977,TXRN,TK,1.0,10243
3576759,732,ZIERIKZEE,1972,TXRN,TK,18.0,10843
3576805,732,ZIERIKZEE,1977,TXRN,TK,6.0,10843
3576863,732,ZIERIKZEE,1981,TXRN,TK,6.0,10843
3577029,738,AALBURG,1977,TXRN,TK,4.0,11084
3577087,738,AALBURG,1981,TXRN,TK,1.0,11084
3577208,739,AARLE RIXTEL,1972,TXRN,TK,34.0,10757
3577256,739,AARLE RIXTEL,1977,TXRN,TK,3.0,10757
3577310,739,AARLE RIXTEL,1981,TXRN,TK,5.0,10757
3577429,740,ALMKERK,1972,TXRN,TK,2.0,10788
3577519,741,ALPHEN EN RIEL,1972,TXRN,TK,26.0,10710
3577563,741,ALPHEN EN RIEL,1977,TXRN,TK,5.0,10710
3577610,741,ALPHEN EN RIEL,1981,TXRN,TK,3.0,10710
3577725,742,ANDEL,1972,TXRN,TK,-1.0,10871
3577821,743,ASTEN,1972,TXRN,TK,80.0,10478
3577872,743,ASTEN,1977,TXRN,TK,54.0,10478
3577929,743,ASTEN,1981,TXRN,TK,32.0,10478
3578051,744,BAARLE NASSAU,1972,TXRN,TK,21.0,10060
3578094,744,BAARLE NASSAU,1977,TXRN,TK,18.0,10060
3578149,744,BAARLE NASSAU,1981,TXRN,TK,10.0,10060
3578269,745,BAKEL EN MILHEEZE,1972,TXRN,TK,50.0,10749
3578315,745,BAKEL EN MILHEEZE,1977,TXRN,TK,13.0,10749
3578369,745,BAKEL EN MILHEEZE,1981,TXRN,TK,6.0,10749
3578489,746,BEEK EN DONK,1972,TXRN,TK,53.0,10173
3578536,746,BEEK EN DONK,1977,TXRN,TK,6.0,10173
3578593,746,BEEK EN DONK,1981,TXRN,TK,14.0,10173
3578700,747,BEERS,1972,TXRN,TK,10.0,11410
3578738,747,BEERS,1977,TXRN,TK,4.0,11410
3578787,747,BEERS,1981,TXRN,TK,2.0,11410
3578910,748,BERGEN OP ZOOM,1972,TXRN,TK,272.0,11037
3578961,748,BERGEN OP ZOOM,1977,TXRN,TK,136.0,11037
3579020,748,BERGEN OP ZOOM,1981,TXRN,TK,65.0,11037
3579143,749,BERGEYK,1972,TXRN,TK,136.0,11160
3579190,749,BERGEYK,1977,TXRN,TK,25.0,11160
3579245,749,BERGEYK,1981,TXRN,TK,19.0,11160
3579369,750,BERGHEM,1972,TXRN,TK,46.0,10733
3579415,750,BERGHEM,1977,TXRN,TK,13.0,10733
3579470,750,BERGHEM,1981,TXRN,TK,8.0,10733
3579586,751,BERKEL ENSCHOT,1972,TXRN,TK,31.0,11132
3579636,751,BERKEL ENSCHOT,1977,TXRN,TK,16.0,11132
3579689,751,BERKEL ENSCHOT,1981,TXRN,TK,11.0,11132
3579812,752,BERLICUM,1972,TXRN,TK,70.0,10362
3579858,752,BERLICUM,1977,TXRN,TK,15.0,10362
3579913,752,BERLICUM,1981,TXRN,TK,14.0,10362
3580034,753,BEST,1972,TXRN,TK,84.0,10442
3580085,753,BEST,1977,TXRN,TK,44.0,10442
3580144,753,BEST,1981,TXRN,TK,16.0,10442
3580266,754,BLADEL EN NETERSEL,1972,TXRN,TK,90.0,11006
3580312,754,BLADEL EN NETERSEL,1977,TXRN,TK,17.0,11006
3580370,754,BLADEL EN NETERSEL,1981,TXRN,TK,14.0,11006
3580484,755,BOEKEL,1972,TXRN,TK,83.0,10432
3580532,755,BOEKEL,1977,TXRN,TK,20.0,10432
3580588,755,BOEKEL,1981,TXRN,TK,19.0,10432
3580710,756,BOXMEER,1972,TXRN,TK,74.0,11227
3580755,756,BOXMEER,1977,TXRN,TK,36.0,11227
3580812,756,BOXMEER,1981,TXRN,TK,32.0,11227
3580938,757,BOXTEL,1972,TXRN,TK,255.0,10083
3580988,757,BOXTEL,1977,TXRN,TK,78.0,10083
3581047,757,BOXTEL,1981,TXRN,TK,38.0,10083
3581175,758,BREDA,1972,TXRN,TK,1059.0,10154
3581226,758,BREDA,1977,TXRN,TK,472.0,10154
3581285,758,BREDA,1981,TXRN,TK,248.0,10154
3581408,759,BUDEL,1972,TXRN,TK,84.0,10219
3581456,759,BUDEL,1977,TXRN,TK,46.0,10219
3581513,759,BUDEL,1981,TXRN,TK,20.0,10219
3581632,760,CHAAM,1972,TXRN,TK,16.0,11433
3581677,760,CHAAM,1977,TXRN,TK,4.0,11433
3581727,760,CHAAM,1981,TXRN,TK,9.0,11433
3581850,761,CUIJK EN ST AGATHA,1972,TXRN,TK,58.0,10023
3581898,761,CUIJK EN ST AGATHA,1977,TXRN,TK,33.0,10023
3581954,761,CUIJK EN ST AGATHA,1981,TXRN,TK,32.0,10023
3582081,762,DEURNE,1972,TXRN,TK,239.0,10379
3582132,762,DEURNE,1977,TXRN,TK,84.0,10379
3582191,762,DEURNE,1981,TXRN,TK,118.0,10379
3582304,763,DIESSEN,1972,TXRN,TK,20.0,11185
