id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3513727,363,AMSTERDAM,1977,TEGP,TK,1312.0,11150
3513780,363,AMSTERDAM,1981,TEGP,TK,676.0,11150
3513842,363,AMSTERDAM,1982,TEGP,TK,528.0,11150
3513914,364,ANDIJK,1972,TEGP,TK,91.0,10822
3513962,364,ANDIJK,1977,TEGP,TK,17.0,10822
3514010,364,ANDIJK,1981,TEGP,TK,9.0,10822
3514064,364,ANDIJK,1982,TEGP,TK,7.0,10822
3514090,365,GRAFT DE RIJP,1972,TEGP,TK,6.0,11417
3514135,365,GRAFT DE RIJP,1977,TEGP,TK,2.0,11417
3514242,365,GRAFT DE RIJP,1982,TEGP,TK,2.0,11417
3514317,366,ANNA PAULOWNA,1972,TEGP,TK,60.0,10344
3514364,366,ANNA PAULOWNA,1977,TEGP,TK,54.0,10344
3514414,366,ANNA PAULOWNA,1981,TEGP,TK,62.0,10344
3514470,366,ANNA PAULOWNA,1982,TEGP,TK,44.0,10344
3514545,367,ASSENDELFT,1972,TEGP,TK,28.0,11373
3514638,368,AVENHORN,1972,TEGP,TK,6.0,11147
3514779,369,BARSINGERHORN,1972,TEGP,TK,13.0,10973
3514826,369,BARSINGERHORN,1977,TEGP,TK,7.0,10973
3514872,369,BARSINGERHORN,1981,TEGP,TK,2.0,10973
3514928,369,BARSINGERHORN,1982,TEGP,TK,1.0,10973
3515002,370,BEEMSTER,1972,TEGP,TK,17.0,10816
3515049,370,BEEMSTER,1977,TEGP,TK,7.0,10816
3515100,370,BEEMSTER,1981,TEGP,TK,2.0,10816
3515154,370,BEEMSTER,1982,TEGP,TK,4.0,10816
3515271,372,BENNEBROEK,1972,TEGP,TK,53.0,10734
3515319,372,BENNEBROEK,1977,TEGP,TK,17.0,10734
3515371,372,BENNEBROEK,1981,TEGP,TK,14.0,10734
3515425,372,BENNEBROEK,1982,TEGP,TK,7.0,10734
3515499,373,BERGEN NH,1972,TEGP,TK,50.0,11424
3515547,373,BERGEN NH,1977,TEGP,TK,11.0,11424
3515596,373,BERGEN NH,1981,TEGP,TK,3.0,11424
3515658,373,BERGEN NH,1982,TEGP,TK,9.0,11424
3515731,374,BERKHOUT,1972,TEGP,TK,7.0,10354
3515779,374,BERKHOUT,1977,TEGP,TK,3.0,10354
3515878,375,BEVERWIJK,1972,TEGP,TK,179.0,10272
3515925,375,BEVERWIJK,1977,TEGP,TK,79.0,10272
3515977,375,BEVERWIJK,1981,TEGP,TK,62.0,10272
3516039,375,BEVERWIJK,1982,TEGP,TK,53.0,10272
3516114,376,BLARICUM,1972,TEGP,TK,35.0,10493
3516161,376,BLARICUM,1977,TEGP,TK,16.0,10493
3516211,376,BLARICUM,1981,TEGP,TK,15.0,10493
3516268,376,BLARICUM,1982,TEGP,TK,14.0,10493
3516342,377,BLOEMENDAAL,1972,TEGP,TK,137.0,10850
3516390,377,BLOEMENDAAL,1977,TEGP,TK,65.0,10850
3516443,377,BLOEMENDAAL,1981,TEGP,TK,51.0,10850
3516505,377,BLOEMENDAAL,1982,TEGP,TK,47.0,10850
3516576,378,BLOKKER,1972,TEGP,TK,4.0,10804
3516623,378,BLOKKER,1977,TEGP,TK,2.0,10804
3516719,379,BOVENKARSPEL,1972,TEGP,TK,8.0,10945
3516767,379,BOVENKARSPEL,1977,TEGP,TK,6.0,10945
3516864,380,BROEK IN WATERLAND,1972,TEGP,TK,4.0,10289
3516910,380,BROEK IN WATERLAND,1977,TEGP,TK,1.0,10289
3517084,381,BUSSUM,1972,TEGP,TK,452.0,10281
3517132,381,BUSSUM,1977,TEGP,TK,150.0,10281
3517185,381,BUSSUM,1981,TEGP,TK,146.0,10281
3517246,381,BUSSUM,1982,TEGP,TK,114.0,10281
3517317,382,CALLANTSOOG,1972,TEGP,TK,13.0,10559
3517364,382,CALLANTSOOG,1977,TEGP,TK,7.0,10559
3517409,382,CALLANTSOOG,1981,TEGP,TK,4.0,10559
3517458,382,CALLANTSOOG,1982,TEGP,TK,5.0,10559
3517532,383,CASTRICUM,1972,TEGP,TK,70.0,11287
3517580,383,CASTRICUM,1977,TEGP,TK,21.0,11287
3517633,383,CASTRICUM,1981,TEGP,TK,18.0,11287
3517695,383,CASTRICUM,1982,TEGP,TK,13.0,11287
3517769,384,DIEMEN,1972,TEGP,TK,49.0,11039
3517817,384,DIEMEN,1977,TEGP,TK,21.0,11039
3517870,384,DIEMEN,1981,TEGP,TK,26.0,11039
3517929,384,DIEMEN,1982,TEGP,TK,25.0,11039
3518004,385,EDAM-VOLENDAM,1972,TEGP,TK,36.0,10884
3518052,385,EDAM-VOLENDAM,1977,TEGP,TK,14.0,10884
3518104,385,EDAM-VOLENDAM,1981,TEGP,TK,4.0,10884
3518163,385,EDAM-VOLENDAM,1982,TEGP,TK,3.0,10884
3518236,386,EGMOND AAN ZEE,1972,TEGP,TK,12.0,10421
3518283,386,EGMOND AAN ZEE,1977,TEGP,TK,7.0,10421
3518381,387,EGMOND BINNEN,1972,TEGP,TK,6.0,10989
3518429,387,EGMOND BINNEN,1977,TEGP,TK,1.0,10989
3518530,388,ENKHUIZEN,1972,TEGP,TK,227.0,10729
3518578,388,ENKHUIZEN,1977,TEGP,TK,77.0,10729
3518631,388,ENKHUIZEN,1981,TEGP,TK,33.0,10729
3518688,388,ENKHUIZEN,1982,TEGP,TK,28.0,10729
3518804,390,'S GRAVELAND,1972,TEGP,TK,125.0,10534
3518852,390,'S GRAVELAND,1977,TEGP,TK,45.0,10534
3518903,390,'S GRAVELAND,1981,TEGP,TK,26.0,10534
3518959,390,'S GRAVELAND,1982,TEGP,TK,22.0,10534
3519029,391,GROOTEBROEK,1972,TEGP,TK,3.0,11337
3519074,391,GROOTEBROEK,1977,TEGP,TK,4.0,11337
3519174,392,HAARLEM,1972,TEGP,TK,959.0,10357
3519222,392,HAARLEM,1977,TEGP,TK,432.0,10357
3519275,392,HAARLEM,1981,TEGP,TK,292.0,10357
3519337,392,HAARLEM,1982,TEGP,TK,227.0,10357
3519401,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEGP,TK,29.0,10508
3519448,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEGP,TK,15.0,10508
3519498,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEGP,TK,14.0,10508
3519550,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TEGP,TK,6.0,10508
3519624,394,HAARLEMMERMEER,1972,TEGP,TK,662.0,11387
3519672,394,HAARLEMMERMEER,1977,TEGP,TK,262.0,11387
3519725,394,HAARLEMMERMEER,1981,TEGP,TK,177.0,11387
3519787,394,HAARLEMMERMEER,1982,TEGP,TK,147.0,11387
3519858,395,HARENKARSPEL,1972,TEGP,TK,20.0,10963
3519905,395,HARENKARSPEL,1977,TEGP,TK,10.0,10963
3519952,395,HARENKARSPEL,1981,TEGP,TK,19.0,10963
3520005,395,HARENKARSPEL,1982,TEGP,TK,13.0,10963
3520078,396,HEEMSKERK,1972,TEGP,TK,150.0,10679
3520126,396,HEEMSKERK,1977,TEGP,TK,66.0,10679
3520177,396,HEEMSKERK,1981,TEGP,TK,61.0,10679
3520239,396,HEEMSKERK,1982,TEGP,TK,52.0,10679
3520314,397,HEEMSTEDE,1972,TEGP,TK,221.0,11288
3520362,397,HEEMSTEDE,1977,TEGP,TK,77.0,11288
3520415,397,HEEMSTEDE,1981,TEGP,TK,39.0,11288
3520476,397,HEEMSTEDE,1982,TEGP,TK,24.0,11288
3520549,398,HEERHUGOWAARD,1972,TEGP,TK,55.0,10752
3520597,398,HEERHUGOWAARD,1977,TEGP,TK,27.0,10752
3520648,398,HEERHUGOWAARD,1981,TEGP,TK,40.0,10752
3520710,398,HEERHUGOWAARD,1982,TEGP,TK,43.0,10752
3520784,399,HEILOO,1972,TEGP,TK,64.0,10793
3520832,399,HEILOO,1977,TEGP,TK,36.0,10793
3520883,399,HEILOO,1981,TEGP,TK,33.0,10793
3520943,399,HEILOO,1982,TEGP,TK,17.0,10793
3521018,400,DEN HELDER,1972,TEGP,TK,870.0,10285
3521066,400,DEN HELDER,1977,TEGP,TK,392.0,10285
3521119,400,DEN HELDER,1981,TEGP,TK,308.0,10285
3521181,400,DEN HELDER,1982,TEGP,TK,282.0,10285
3521388,402,HILVERSUM,1972,TEGP,TK,963.0,11285
3521436,402,HILVERSUM,1977,TEGP,TK,361.0,11285
3521489,402,HILVERSUM,1981,TEGP,TK,279.0,11285
3521551,402,HILVERSUM,1982,TEGP,TK,255.0,11285
3521619,403,HOOGKARSPEL,1972,TEGP,TK,4.0,10642
3521759,404,HOOGWOUD,1972,TEGP,TK,8.0,11029
3521806,404,HOOGWOUD,1977,TEGP,TK,6.0,11029
3521906,405,HOORN,1972,TEGP,TK,85.0,11392
3521954,405,HOORN,1977,TEGP,TK,32.0,11392
3522007,405,HOORN,1981,TEGP,TK,32.0,11392
3522069,405,HOORN,1982,TEGP,TK,29.0,11392
3522143,406,HUIZEN,1972,TEGP,TK,526.0,11170
3522191,406,HUIZEN,1977,TEGP,TK,132.0,11170
3522244,406,HUIZEN,1981,TEGP,TK,108.0,11170
3522302,406,HUIZEN,1982,TEGP,TK,99.0,11170
3522375,407,ILPENDAM,1972,TEGP,TK,11.0,10809
3522422,407,ILPENDAM,1977,TEGP,TK,1.0,10809
3522472,407,ILPENDAM,1981,TEGP,TK,1.0,10809
3522600,408,JISP,1972,TEGP,TK,1.0,10481
3522646,408,JISP,1977,TEGP,TK,3.0,10481
3522792,409,KATWOUDE,1972,TEGP,TK,-1.0,11136
3522836,409,KATWOUDE,1977,TEGP,TK,1.0,11136
3522907,409,KATWOUDE,1982,TEGP,TK,1.0,11136
3523027,411,KOOG AAN DE ZAAN,1972,TEGP,TK,39.0,10776
3523077,412,NIEDORP,1972,TEGP,TK,14.0,10923
3523124,412,NIEDORP,1977,TEGP,TK,2.0,10923
3523171,412,NIEDORP,1981,TEGP,TK,6.0,10923
3523229,412,NIEDORP,1982,TEGP,TK,5.0,10923
3523304,413,KROMMENIE,1972,TEGP,TK,151.0,10373
3523444,415,LANDSMEER,1972,TEGP,TK,57.0,11225
3523492,415,LANDSMEER,1977,TEGP,TK,11.0,11225
3523542,415,LANDSMEER,1981,TEGP,TK,1.0,11225
3523601,415,LANDSMEER,1982,TEGP,TK,4.0,11225
3523664,416,LANGEDIJK,1972,TEGP,TK,126.0,10955
3523711,416,LANGEDIJK,1977,TEGP,TK,31.0,10955
3523763,416,LANGEDIJK,1981,TEGP,TK,44.0,10955
3523825,416,LANGEDIJK,1982,TEGP,TK,37.0,10955
3523885,417,LAREN,1972,TEGP,TK,58.0,10649
3523933,417,LAREN,1977,TEGP,TK,19.0,10649
3523986,417,LAREN,1981,TEGP,TK,26.0,10649
3524047,417,LAREN,1982,TEGP,TK,21.0,10649
3524116,418,LIMMEN,1972,TEGP,TK,7.0,11370
3524162,418,LIMMEN,1977,TEGP,TK,3.0,11370
3524208,418,LIMMEN,1981,TEGP,TK,2.0,11370
3524262,418,LIMMEN,1982,TEGP,TK,3.0,11370
3524326,419,MARKEN,1972,TEGP,TK,44.0,10901
3524372,419,MARKEN,1977,TEGP,TK,3.0,10901
3524416,419,MARKEN,1981,TEGP,TK,2.0,10901
3524460,419,MARKEN,1982,TEGP,TK,2.0,10901
3524532,420,MEDEMBLIK,1972,TEGP,TK,39.0,11215
3524580,420,MEDEMBLIK,1977,TEGP,TK,17.0,11215
3524632,420,MEDEMBLIK,1981,TEGP,TK,9.0,11215
3524692,420,MEDEMBLIK,1982,TEGP,TK,9.0,11215
3524799,422,MIDWOUD,1972,TEGP,TK,5.0,10924
3524845,422,MIDWOUD,1977,TEGP,TK,2.0,10924
3524941,423,MONNICKENDAM,1972,TEGP,TK,36.0,10983
3524988,423,MONNICKENDAM,1977,TEGP,TK,15.0,10983
3525041,423,MONNICKENDAM,1981,TEGP,TK,9.0,10983
3525103,423,MONNICKENDAM,1982,TEGP,TK,7.0,10983
3525177,424,MUIDEN,1972,TEGP,TK,36.0,10958
3525224,424,MUIDEN,1977,TEGP,TK,18.0,10958
3525273,424,MUIDEN,1981,TEGP,TK,14.0,10958
3525328,424,MUIDEN,1982,TEGP,TK,13.0,10958
3525402,425,NAARDEN,1972,TEGP,TK,159.0,10187
3525449,425,NAARDEN,1977,TEGP,TK,51.0,10187
3525501,425,NAARDEN,1981,TEGP,TK,50.0,10187
3525559,425,NAARDEN,1982,TEGP,TK,44.0,10187
3525631,426,NEDERHORST DEN BERG,1972,TEGP,TK,44.0,10715
3525678,426,NEDERHORST DEN BERG,1977,TEGP,TK,23.0,10715
3525724,426,NEDERHORST DEN BERG,1981,TEGP,TK,22.0,10715
3525776,426,NEDERHORST DEN BERG,1982,TEGP,TK,19.0,10715
3525844,427,NIBBIXWOUD,1972,TEGP,TK,6.0,10091
3525891,427,NIBBIXWOUD,1977,TEGP,TK,2.0,10091
3526020,429,OBDAM,1972,TEGP,TK,2.0,11338
3526109,429,OBDAM,1981,TEGP,TK,1.0,11338
3526168,429,OBDAM,1982,TEGP,TK,4.0,11338
3526285,431,OOSTZAAN,1972,TEGP,TK,28.0,11303
3526332,431,OOSTZAAN,1977,TEGP,TK,10.0,11303
3526382,431,OOSTZAAN,1981,TEGP,TK,2.0,11303
3526442,431,OOSTZAAN,1982,TEGP,TK,1.0,11303
3526505,432,OPMEER,1972,TEGP,TK,6.0,10609
3526553,432,OPMEER,1977,TEGP,TK,4.0,10609
3526597,432,OPMEER,1981,TEGP,TK,5.0,10609
3526655,432,OPMEER,1982,TEGP,TK,2.0,10609
3526727,433,OPPERDOES,1972,TEGP,TK,46.0,10523
3526774,433,OPPERDOES,1977,TEGP,TK,10.0,10523
3526906,435,OUDENDIJK,1972,TEGP,TK,1.0,11090
3527087,437,OUDER-AMSTEL,1972,TEGP,TK,45.0,10998
3527135,437,OUDER-AMSTEL,1977,TEGP,TK,12.0,10998
3527187,437,OUDER-AMSTEL,1981,TEGP,TK,12.0,10998
3527244,437,OUDER-AMSTEL,1982,TEGP,TK,11.0,10998
3527368,439,PURMEREND,1972,TEGP,TK,112.0,11066
3527416,439,PURMEREND,1977,TEGP,TK,30.0,11066
3527469,439,PURMEREND,1981,TEGP,TK,16.0,11066
3527531,439,PURMEREND,1982,TEGP,TK,16.0,11066
3527651,441,SCHAGEN,1972,TEGP,TK,31.0,10511
3527699,441,SCHAGEN,1977,TEGP,TK,27.0,10511
3527750,441,SCHAGEN,1981,TEGP,TK,19.0,10511
3527810,441,SCHAGEN,1982,TEGP,TK,16.0,10511
3527975,444,SCHOORL,1972,TEGP,TK,21.0,10627
3528023,444,SCHOORL,1977,TEGP,TK,8.0,10627
3528076,444,SCHOORL,1981,TEGP,TK,7.0,10627
3528136,444,SCHOORL,1982,TEGP,TK,7.0,10627
3528208,445,SINT MAARTEN,1972,TEGP,TK,13.0,10740
3528300,445,SINT MAARTEN,1981,TEGP,TK,1.0,10740
3528427,446,SINT-PANCRAS,1972,TEGP,TK,75.0,10513
3528475,446,SINT-PANCRAS,1977,TEGP,TK,14.0,10513
3528519,446,SINT-PANCRAS,1981,TEGP,TK,5.0,10513
3528576,446,SINT-PANCRAS,1982,TEGP,TK,14.0,10513
3528642,447,SIJBEKARSPEL,1972,TEGP,TK,1.0,11167
3528780,448,TEXEL,1972,TEGP,TK,71.0,10237
3528827,448,TEXEL,1977,TEGP,TK,36.0,10237
3528877,448,TEXEL,1981,TEGP,TK,24.0,10237
3528939,448,TEXEL,1982,TEGP,TK,17.0,10237
3529008,449,TWISK,1972,TEGP,TK,-1.0,10371
3529054,449,TWISK,1977,TEGP,TK,5.0,10371
3529144,450,UITGEEST,1972,TEGP,TK,31.0,11238
3529191,450,UITGEEST,1977,TEGP,TK,8.0,11238
3529241,450,UITGEEST,1981,TEGP,TK,10.0,11238
3529300,450,UITGEEST,1982,TEGP,TK,11.0,11238
3529373,451,UITHOORN,1972,TEGP,TK,98.0,11206
3529421,451,UITHOORN,1977,TEGP,TK,26.0,11206
3529473,451,UITHOORN,1981,TEGP,TK,20.0,11206
3529531,451,UITHOORN,1982,TEGP,TK,19.0,11206
3529600,452,URSEM,1972,TEGP,TK,3.0,10696
3529737,453,VELSEN,1972,TEGP,TK,554.0,10620
3529785,453,VELSEN,1977,TEGP,TK,269.0,10620
3529837,453,VELSEN,1981,TEGP,TK,212.0,10620
3529899,453,VELSEN,1982,TEGP,TK,179.0,10620
3529970,454,VENHUIZEN,1972,TEGP,TK,8.0,10433
3530017,454,VENHUIZEN,1977,TEGP,TK,4.0,10433
3530065,454,VENHUIZEN,1981,TEGP,TK,1.0,10433
3530125,454,VENHUIZEN,1982,TEGP,TK,1.0,10433
3530239,456,WARMENHUIZEN,1972,TEGP,TK,9.0,10221
3530286,456,WARMENHUIZEN,1977,TEGP,TK,10.0,10221
3530328,456,WARMENHUIZEN,1981,TEGP,TK,4.0,10221
3530381,456,WARMENHUIZEN,1982,TEGP,TK,4.0,10221
3530455,457,WEESP,1972,TEGP,TK,146.0,10773
3530503,457,WEESP,1977,TEGP,TK,53.0,10773
3530556,457,WEESP,1981,TEGP,TK,45.0,10773
3530618,457,WEESP,1982,TEGP,TK,50.0,10773
3530644,458,SCHERMER,1972,TEGP,TK,7.0,10308
3530691,458,SCHERMER,1977,TEGP,TK,5.0,10308
3530741,458,SCHERMER,1981,TEGP,TK,1.0,10308
3530797,458,SCHERMER,1982,TEGP,TK,1.0,10308
3530866,459,WERVERSHOOF,1972,TEGP,TK,2.0,11270
3530959,459,WERVERSHOOF,1981,TEGP,TK,1.0,11270
3531085,460,WESTWOUD,1972,TEGP,TK,4.0,11101
3531131,460,WESTWOUD,1977,TEGP,TK,2.0,11101
3531226,461,WESTZAAN,1972,TEGP,TK,31.0,11381
3531324,462,WIERINGEN,1972,TEGP,TK,48.0,11277
3531372,462,WIERINGEN,1977,TEGP,TK,21.0,11277
3531425,462,WIERINGEN,1981,TEGP,TK,20.0,11277
3531481,462,WIERINGEN,1982,TEGP,TK,19.0,11277
3531544,463,WIERINGERMEER,1972,TEGP,TK,141.0,10239
3531591,463,WIERINGERMEER,1977,TEGP,TK,39.0,10239
3531642,463,WIERINGERMEER,1981,TEGP,TK,29.0,10239
3531700,463,WIERINGERMEER,1982,TEGP,TK,35.0,10239
3531861,466,WOGNUM,1972,TEGP,TK,7.0,10818
3531948,466,WOGNUM,1981,TEGP,TK,3.0,10818
3532004,466,WOGNUM,1982,TEGP,TK,1.0,10818
3532079,467,WORMER,1972,TEGP,TK,105.0,10648
3532127,467,WORMER,1977,TEGP,TK,24.0,10648
3532178,467,WORMER,1981,TEGP,TK,12.0,10648
3532239,467,WORMER,1982,TEGP,TK,12.0,10648
3532314,468,WORMERVEER,1972,TEGP,TK,98.0,10361
3532448,470,WIJDEWORMER,1972,TEGP,TK,5.0,10434
3532496,470,WIJDEWORMER,1977,TEGP,TK,1.0,10434
3532597,470,WIJDEWORMER,1982,TEGP,TK,1.0,10434
3532671,471,ZAANDAM,1972,TEGP,TK,451.0,11044
3532769,472,ZAANDIJK,1972,TEGP,TK,50.0,11404
3532868,473,ZANDVOORT,1972,TEGP,TK,76.0,10910
3532916,473,ZANDVOORT,1977,TEGP,TK,32.0,10910
3532969,473,ZANDVOORT,1981,TEGP,TK,9.0,10910
3533027,473,ZANDVOORT,1982,TEGP,TK,9.0,10910
3533144,475,ZWAAG,1972,TEGP,TK,3.0,10218
3533191,475,ZWAAG,1977,TEGP,TK,1.0,10218
3533288,476,ZIJPE,1972,TEGP,TK,26.0,10004
3533336,476,ZIJPE,1977,TEGP,TK,1.0,10004
3533385,476,ZIJPE,1981,TEGP,TK,3.0,10004
3533443,476,ZIJPE,1982,TEGP,TK,2.0,10004
3533469,478,ZEEVANG,1972,TEGP,TK,8.0,11121
3533516,478,ZEEVANG,1977,TEGP,TK,2.0,11121
3533567,478,ZEEVANG,1981,TEGP,TK,3.0,11121
3533617,478,ZEEVANG,1982,TEGP,TK,2.0,11121
3533640,479,ZAANSTAD,1977,TEGP,TK,394.0,11044
3533693,479,ZAANSTAD,1981,TEGP,TK,257.0,11044
3533755,479,ZAANSTAD,1982,TEGP,TK,240.0,11044
3533828,480,TER AAR,1972,TEGP,TK,48.0,11104
3533875,480,TER AAR,1977,TEGP,TK,17.0,11104
3533922,480,TER AAR,1981,TEGP,TK,17.0,11104
3533984,480,TER AAR,1982,TEGP,TK,14.0,11104
3534053,481,ABBENBROEK,1972,TEGP,TK,3.0,11026
3534097,481,ABBENBROEK,1977,TEGP,TK,8.0,11026
3534192,482,ALBLASSERDAM,1972,TEGP,TK,251.0,11327
3534238,482,ALBLASSERDAM,1977,TEGP,TK,135.0,11327
3534288,482,ALBLASSERDAM,1981,TEGP,TK,86.0,11327
3534350,482,ALBLASSERDAM,1982,TEGP,TK,81.0,11327
3534424,483,ALKEMADE,1972,TEGP,TK,21.0,10349
3534471,483,ALKEMADE,1977,TEGP,TK,3.0,10349
3534521,483,ALKEMADE,1981,TEGP,TK,4.0,10349
3534657,484,ALPHEN AAN DEN RIJN ZH,1972,TEGP,TK,466.0,10517
3534705,484,ALPHEN AAN DEN RIJN ZH,1977,TEGP,TK,205.0,10517
3534758,484,ALPHEN AAN DEN RIJN ZH,1981,TEGP,TK,142.0,10517
3534820,484,ALPHEN AAN DEN RIJN ZH,1982,TEGP,TK,121.0,10517
3534887,485,AMEIDE,1972,TEGP,TK,26.0,11349
3534933,485,AMEIDE,1977,TEGP,TK,12.0,11349
3534974,485,AMEIDE,1981,TEGP,TK,16.0,11349
3535026,485,AMEIDE,1982,TEGP,TK,10.0,11349
3535095,486,AMMERSTOL,1972,TEGP,TK,1.0,10863
3535139,486,AMMERSTOL,1977,TEGP,TK,2.0,10863
3535181,486,AMMERSTOL,1981,TEGP,TK,1.0,10863
3535297,487,ARKEL,1972,TEGP,TK,8.0,10079
3535343,487,ARKEL,1977,TEGP,TK,5.0,10079
3535391,487,ARKEL,1981,TEGP,TK,5.0,10079
3535518,488,ASPEREN,1972,TEGP,TK,40.0,11369
3535561,488,ASPEREN,1977,TEGP,TK,11.0,11369
3535604,488,ASPEREN,1981,TEGP,TK,9.0,11369
3535664,488,ASPEREN,1982,TEGP,TK,12.0,11369
3535737,489,BARENDRECHT,1972,TEGP,TK,251.0,10943
3535783,489,BARENDRECHT,1977,TEGP,TK,104.0,10943
3535832,489,BARENDRECHT,1981,TEGP,TK,96.0,10943
3535892,489,BARENDRECHT,1982,TEGP,TK,93.0,10943
3535960,490,BENTHUIZEN,1972,TEGP,TK,20.0,10398
3536006,490,BENTHUIZEN,1977,TEGP,TK,12.0,10398
3536050,490,BENTHUIZEN,1981,TEGP,TK,9.0,10398
3536109,490,BENTHUIZEN,1982,TEGP,TK,7.0,10398
3536179,491,BERGAMBACHT,1972,TEGP,TK,30.0,10962
3536226,491,BERGAMBACHT,1977,TEGP,TK,8.0,10962
3536272,491,BERGAMBACHT,1981,TEGP,TK,13.0,10962
3536328,491,BERGAMBACHT,1982,TEGP,TK,3.0,10962
3536402,492,BERGSCHENHOEK,1972,TEGP,TK,125.0,10445
3536449,492,BERGSCHENHOEK,1977,TEGP,TK,92.0,10445
3536500,492,BERGSCHENHOEK,1981,TEGP,TK,100.0,10445
3536560,492,BERGSCHENHOEK,1982,TEGP,TK,86.0,10445
3536631,493,BERKEL EN RODENRIJS,1972,TEGP,TK,512.0,10139
3536679,493,BERKEL EN RODENRIJS,1977,TEGP,TK,504.0,10139
3536730,493,BERKEL EN RODENRIJS,1981,TEGP,TK,568.0,10139
3536792,493,BERKEL EN RODENRIJS,1982,TEGP,TK,578.0,10139
3536859,494,BERKENWOUDE,1972,TEGP,TK,5.0,10797
3536904,494,BERKENWOUDE,1977,TEGP,TK,3.0,10797
3537067,495,BLEISWIJK,1972,TEGP,TK,34.0,10994
3537113,495,BLEISWIJK,1977,TEGP,TK,34.0,10994
3537163,495,BLEISWIJK,1981,TEGP,TK,27.0,10994
3537225,495,BLEISWIJK,1982,TEGP,TK,23.0,10994
3537293,496,BLESKENSGRAAF EN HOFWEGEN,1972,TEGP,TK,25.0,10451
3537338,496,BLESKENSGRAAF EN HOFWEGEN,1977,TEGP,TK,20.0,10451
3537382,496,BLESKENSGRAAF EN HOFWEGEN,1981,TEGP,TK,13.0,10451
3537436,496,BLESKENSGRAAF EN HOFWEGEN,1982,TEGP,TK,11.0,10451
3537509,497,BODEGRAVEN,1972,TEGP,TK,227.0,11091
3537557,497,BODEGRAVEN,1977,TEGP,TK,111.0,11091
3537609,497,BODEGRAVEN,1981,TEGP,TK,97.0,11091
3537669,497,BODEGRAVEN,1982,TEGP,TK,86.0,11091
3537824,499,BOSKOOP,1972,TEGP,TK,114.0,10419
3537871,499,BOSKOOP,1977,TEGP,TK,50.0,10419
3537920,499,BOSKOOP,1981,TEGP,TK,23.0,10419
3537980,499,BOSKOOP,1982,TEGP,TK,15.0,10419
3538044,500,BRANDWIJK,1972,TEGP,TK,12.0,10169
3538088,500,BRANDWIJK,1977,TEGP,TK,6.0,10169
3538128,500,BRANDWIJK,1981,TEGP,TK,5.0,10169
3538179,500,BRANDWIJK,1982,TEGP,TK,5.0,10169
3538252,501,BRIELLE,1972,TEGP,TK,34.0,10232
3538298,501,BRIELLE,1977,TEGP,TK,13.0,10232
3538350,501,BRIELLE,1981,TEGP,TK,21.0,10232
3538411,501,BRIELLE,1982,TEGP,TK,16.0,10232
3538486,502,CAPELLE AAN DEN IJSSEL,1972,TEGP,TK,541.0,11248
3538534,502,CAPELLE AAN DEN IJSSEL,1977,TEGP,TK,443.0,11248
3538587,502,CAPELLE AAN DEN IJSSEL,1981,TEGP,TK,490.0,11248
3538648,502,CAPELLE AAN DEN IJSSEL,1982,TEGP,TK,485.0,11248
3538723,503,DELFT,1972,TEGP,TK,775.0,10928
3538771,503,DELFT,1977,TEGP,TK,389.0,10928
3538824,503,DELFT,1981,TEGP,TK,318.0,10928
3538886,503,DELFT,1982,TEGP,TK,297.0,10928
3538960,504,DIRKSLAND,1972,TEGP,TK,82.0,11344
3539007,504,DIRKSLAND,1977,TEGP,TK,50.0,11344
3539055,504,DIRKSLAND,1981,TEGP,TK,39.0,11344
3539116,504,DIRKSLAND,1982,TEGP,TK,19.0,11344
3539191,505,DORDRECHT,1972,TEGP,TK,1025.0,11157
3539238,505,DORDRECHT,1977,TEGP,TK,569.0,11157
3539291,505,DORDRECHT,1981,TEGP,TK,341.0,11157
3539353,505,DORDRECHT,1982,TEGP,TK,307.0,11157
3539379,506,DRIEBRUGGEN,1972,TEGP,TK,28.0,10830
3539426,506,DRIEBRUGGEN,1977,TEGP,TK,26.0,10830
3539475,506,DRIEBRUGGEN,1981,TEGP,TK,11.0,10830
3539533,506,DRIEBRUGGEN,1982,TEGP,TK,3.0,10830
3539652,508,EVERDINGEN,1972,TEGP,TK,13.0,10638
3539695,508,EVERDINGEN,1977,TEGP,TK,8.0,10638
3539737,508,EVERDINGEN,1981,TEGP,TK,4.0,10638
3539794,508,EVERDINGEN,1982,TEGP,TK,5.0,10638
3539862,509,GEERVLIET,1972,TEGP,TK,8.0,10842
3539907,509,GEERVLIET,1977,TEGP,TK,3.0,10842
3539952,510,GIESSENBURG,1972,TEGP,TK,58.0,10255
3539998,510,GIESSENBURG,1977,TEGP,TK,35.0,10255
3540041,510,GIESSENBURG,1981,TEGP,TK,30.0,10255
3540097,510,GIESSENBURG,1982,TEGP,TK,21.0,10255
3540165,511,GOEDEREEDE,1972,TEGP,TK,96.0,10981
3540211,511,GOEDEREEDE,1977,TEGP,TK,65.0,10981
3540256,511,GOEDEREEDE,1981,TEGP,TK,50.0,10981
3540316,511,GOEDEREEDE,1982,TEGP,TK,24.0,10981
