id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3788018,910,GREVENBICHT,1930,LEX1,Leder enz.,5.0,10624
3788048,911,GRONSVELD,1930,LEX1,Leder enz.,7.0,10323
3788077,912,GRUBBENVORST,1930,LEX1,Leder enz.,8.0,10176
3788110,913,GULPEN,1930,LEX1,Leder enz.,21.0,11032
3788139,914,HAELEN,1930,LEX1,Leder enz.,5.0,10321
3788166,915,HEEL EN PANHEEL,1930,LEX1,Leder enz.,3.0,11208
3788198,916,HEER,1930,LEX1,Leder enz.,11.0,11407
3788250,917,HEERLEN,1889,LEX1,Leder enz.,82.0,10902
3788287,917,HEERLEN,1899,LEX1,Leder enz.,73.0,10902
3788342,917,HEERLEN,1930,LEX1,Leder enz.,145.0,10902
3788394,918,HELDEN,1930,LEX1,Leder enz.,26.0,10205
3788425,919,HERTEN,1930,LEX1,Leder enz.,4.0,10138
3788455,920,HEYTHUYSEN,1930,LEX1,Leder enz.,22.0,10840
3788487,921,HOENSBROEK,1930,LEX1,Leder enz.,31.0,11177
3788521,922,HORN,1930,LEX1,Leder enz.,6.0,11176
3788553,923,HORST,1930,LEX1,Leder enz.,21.0,11108
3788588,924,HULSBERG,1930,LEX1,Leder enz.,10.0,11216
3788613,925,HUNSEL,1930,LEX1,Leder enz.,4.0,10784
3788639,926,ITTEREN,1930,LEX1,Leder enz.,4.0,10458
3788660,927,JABEEK,1930,LEX1,Leder enz.,1.0,10256
3788704,928,KERKRADE,1889,LEX1,Leder enz.,67.0,10313
3788737,928,KERKRADE,1899,LEX1,Leder enz.,65.0,10313
3788788,928,KERKRADE,1930,LEX1,Leder enz.,129.0,10313
3788839,929,KESSEL,1930,LEX1,Leder enz.,10.0,10890
3788863,930,KLIMMEN,1930,LEX1,Leder enz.,8.0,10977
3788890,931,LIMBRICHT,1930,LEX1,Leder enz.,3.0,11124
3788919,932,LINNE,1930,LEX1,Leder enz.,2.0,10990
3788944,933,MAASBRACHT,1930,LEX1,Leder enz.,5.0,10964
3788980,934,MAASBREE,1889,LEX1,Leder enz.,24.0,11352
3789012,934,MAASBREE,1899,LEX1,Leder enz.,28.0,11352
3789058,934,MAASBREE,1930,LEX1,Leder enz.,44.0,11352
3789147,935,MAASTRICHT,1889,LEX1,Leder enz.,425.0,10182
3789192,935,MAASTRICHT,1899,LEX1,Leder enz.,312.0,10182
3789253,935,MAASTRICHT,1930,LEX1,Leder enz.,344.0,10182
3789309,936,MARGRATEN,1930,LEX1,Leder enz.,2.0,11243
3789334,937,MEERLO,1930,LEX1,Leder enz.,6.0,11416
3789365,938,MEERSSEN,1899,LEX1,Leder enz.,35.0,10494
3789410,938,MEERSSEN,1930,LEX1,Leder enz.,21.0,10494
3789458,939,MELICK EN HERKENBOSCH,1930,LEX1,Leder enz.,11.0,10196
3789489,940,MERKELBEEK,1930,LEX1,Leder enz.,5.0,10763
3789514,941,MEIJEL,1930,LEX1,Leder enz.,6.0,10925
3789539,942,MHEER,1930,LEX1,Leder enz.,5.0,10538
3789563,943,MONTFORT,1930,LEX1,Leder enz.,2.0,10266
3789591,944,MOOK EN MIDDELAAR,1930,LEX1,Leder enz.,3.0,10271
3789620,945,MUNSTERGELEEN,1930,LEX1,Leder enz.,3.0,10273
3789646,946,NEDERWEERT,1899,LEX1,Leder enz.,21.0,10681
3789682,946,NEDERWEERT,1930,LEX1,Leder enz.,16.0,10681
3789724,947,NEER,1930,LEX1,Leder enz.,5.0,10682
3789757,948,NIEUWENHAGEN,1930,LEX1,Leder enz.,21.0,10088
3789789,949,NIEUWSTADT,1930,LEX1,Leder enz.,3.0,11140
3789815,950,NOORBEEK,1930,LEX1,Leder enz.,3.0,10283
3789842,951,NUTH,1930,LEX1,Leder enz.,16.0,10104
3789870,952,OBBICHT EN PAPENHOVEN,1930,LEX1,Leder enz.,2.0,10388
3789895,953,OHE EN LAAK,1930,LEX1,Leder enz.,1.0,10420
3789922,954,OIRSBEEK,1930,LEX1,Leder enz.,8.0,10504
3789949,955,OTTERSUM,1930,LEX1,Leder enz.,7.0,10862
3789979,956,POSTERHOLT,1930,LEX1,Leder enz.,3.0,10456
3790037,957,ROERMOND,1889,LEX1,Leder enz.,175.0,11313
3790082,957,ROERMOND,1899,LEX1,Leder enz.,163.0,11313
3790140,957,ROERMOND,1930,LEX1,Leder enz.,122.0,11313
3790195,958,ROGGEL,1930,LEX1,Leder enz.,3.0,10505
3790221,959,ROOSTEREN,1930,LEX1,Leder enz.,6.0,10954
3790254,960,SCHAESBERG,1930,LEX1,Leder enz.,21.0,11335
3790286,961,SCHIMMERT,1930,LEX1,Leder enz.,10.0,11076
3790312,962,SCHINNEN,1930,LEX1,Leder enz.,14.0,10132
3790342,963,SCHINVELD,1930,LEX1,Leder enz.,14.0,10492
3790365,964,SEVENUM,1930,LEX1,Leder enz.,9.0,10045
3790395,965,SIMPELVELD,1930,LEX1,Leder enz.,20.0,10515
3790423,966,SINT GEERTRUID,1930,LEX1,Leder enz.,2.0,10288
3790449,967,SINT-ODILIENBERG,1930,LEX1,Leder enz.,1.0,10278
3790495,968,SITTARD,1889,LEX1,Leder enz.,84.0,11230
3790532,968,SITTARD,1899,LEX1,Leder enz.,89.0,11230
3790584,968,SITTARD,1930,LEX1,Leder enz.,65.0,11230
3790631,969,SLENAKEN,1930,LEX1,Leder enz.,3.0,11274
3790657,970,SPAUBEEK,1930,LEX1,Leder enz.,5.0,10552
3790686,971,STEIN,1930,LEX1,Leder enz.,11.0,11319
3790712,972,STEVENSWEERT,1930,LEX1,Leder enz.,2.0,11203
3790739,973,STRAMPROY,1930,LEX1,Leder enz.,4.0,11186
3790770,974,SUSTEREN,1930,LEX1,Leder enz.,10.0,10457
3790803,975,SWALMEN,1930,LEX1,Leder enz.,12.0,10474
3790840,976,TEGELEN,1930,LEX1,Leder enz.,32.0,11333
3790871,977,THORN,1930,LEX1,Leder enz.,6.0,11195
3790905,978,UBACH OVER WORMS,1930,LEX1,Leder enz.,21.0,10146
3790937,979,ULESTRATEN,1930,LEX1,Leder enz.,8.0,11220
3790966,980,URMOND,1930,LEX1,Leder enz.,3.0,10700
3790998,981,VAALS,1899,LEX1,Leder enz.,69.0,10007
3791047,981,VAALS,1930,LEX1,Leder enz.,52.0,10007
3791102,982,VALKENBURG HOUTHEM L,1930,LEX1,Leder enz.,10.0,11111
3791156,983,VENLO,1889,LEX1,Leder enz.,125.0,10477
3791196,983,VENLO,1899,LEX1,Leder enz.,102.0,10477
3791255,983,VENLO,1930,LEX1,Leder enz.,87.0,10477
3791319,984,VENRAY,1889,LEX1,Leder enz.,86.0,11222
3791346,984,VENRAY,1899,LEX1,Leder enz.,87.0,11222
3791388,984,VENRAY,1930,LEX1,Leder enz.,44.0,11222
3791430,985,VLODROP,1930,LEX1,Leder enz.,5.0,10644
3791463,986,VOERENDAAL,1930,LEX1,Leder enz.,17.0,11341
3791491,987,WANSSUM,1930,LEX1,Leder enz.,5.0,10991
3791537,988,WEERT,1889,LEX1,Leder enz.,138.0,11081
3791571,988,WEERT,1899,LEX1,Leder enz.,142.0,11081
3791624,988,WEERT,1930,LEX1,Leder enz.,46.0,11081
3791678,989,WESSEM,1930,LEX1,Leder enz.,4.0,10127
3791710,990,WITTEM,1930,LEX1,Leder enz.,29.0,11371
3791741,991,WIJLRE,1930,LEX1,Leder enz.,7.0,10131
3791766,992,WIJNANDSRADE,1930,LEX1,Leder enz.,3.0,10992
3791786,1000,AAGTEKERKE,1930,LEX1,Leder enz.,2.0,10531
3791824,1003,ABCOUDE-BAAMBRUGGE,1889,LEX1,Leder enz.,3.0,11184
3791855,1003,ABCOUDE-BAAMBRUGGE,1930,LEX1,Leder enz.,6.0,11184
3791892,1004,ABCOUDE-PROOSTDIJ,1889,LEX1,Leder enz.,1.0,10712
3791924,1004,ABCOUDE-PROOSTDIJ,1930,LEX1,Leder enz.,4.0,10712
3791972,1005,ACHTTIENHOVEN,1930,LEX1,Leder enz.,1.0,10524
3792001,1006,AENGWIRDEN,1930,LEX1,Leder enz.,8.0,10157
3792070,1009,AMBT-ALMELO,1889,LEX1,Leder enz.,3.0,11065
3792099,1009,AMBT-ALMELO,1899,LEX1,Leder enz.,10.0,11065
3792140,1011,AMBT-HARDENBERG,1889,LEX1,Leder enz.,15.0,10174
3792169,1011,AMBT-HARDENBERG,1899,LEX1,Leder enz.,17.0,10174
3792205,1011,AMBT-HARDENBERG,1930,LEX1,Leder enz.,19.0,10174
3792254,1013,AMBT-VOLLENHOVE,1930,LEX1,Leder enz.,1.0,11088
3792281,1014,ANKEVEEN,1930,LEX1,Leder enz.,3.0,10936
3792304,1017,BARWOUTSWAARDER,1930,LEX1,Leder enz.,2.0,10447
3792359,1019,BELLINGWOLDE,1930,LEX1,Leder enz.,27.0,10340
3792388,1021,BEUGEN EN RIJKEVOORT,1930,LEX1,Leder enz.,8.0,10252
3792413,1022,BIGGEKERKE,1930,LEX1,Leder enz.,2.0,11364
3792435,1024,DEN BOMMEL,1930,LEX1,Leder enz.,1.0,10293
3792461,1026,BORKEL EN SCHAFT,1930,LEX1,Leder enz.,3.0,11013
3792486,1027,BOSCHKAPELLE,1930,LEX1,Leder enz.,4.0,10605
3792528,1028,BREUKELEN-NIJENRODE,1889,LEX1,Leder enz.,4.0,10807
3792558,1028,BREUKELEN-NIJENRODE,1930,LEX1,Leder enz.,17.0,10807
3792613,1029,BREUKELEN-SINT PIETERS,1930,LEX1,Leder enz.,4.0,11149
3792642,1031,BROEK OP LANGENDIJK,1930,LEX1,Leder enz.,3.0,10955
3792671,1032,BROEKSITTARD,1930,LEX1,Leder enz.,3.0,10655
3792695,1033,BUGGENUM,1930,LEX1,Leder enz.,3.0,10857
3792717,1035,BURGH,1930,LEX1,Leder enz.,1.0,11000
3792755,1037,CHARLOIS,1889,LEX1,Leder enz.,28.0,10430
3792785,1038,COLIJNSPLAAT,1930,LEX1,Leder enz.,7.0,10121
3792809,1039,CROMVOIRT,1930,LEX1,Leder enz.,8.0,10053
3792833,1044,DINTHER,1930,LEX1,Leder enz.,2.0,10690
3792857,1045,DOMMELEN,1930,LEX1,Leder enz.,4.0,10424
3792879,1047,DREISCHOR,1930,LEX1,Leder enz.,2.0,10885
3792916,1048,DRIEBERGEN,1889,LEX1,Leder enz.,2.0,10777
3792951,1048,DRIEBERGEN,1930,LEX1,Leder enz.,19.0,10777
3792974,1050,DUIVENDIJKE,1930,LEX1,Leder enz.,1.0,10335
3792995,1052,EEDE,1930,LEX1,Leder enz.,1.0,11128
3793019,1053,ELKERZEE,1930,LEX1,Leder enz.,2.0,10184
3793060,1057,ESCHAREN,1930,LEX1,Leder enz.,2.0,10299
3793085,1058,GAMEREN,1930,LEX1,Leder enz.,1.0,10037
3793110,1059,GASSEL,1930,LEX1,Leder enz.,1.0,10705
3793132,1062,GIESSEN-NIEUWKERK,1930,LEX1,Leder enz.,1.0,10255
3793159,1063,GIESSENDAM,1930,LEX1,Leder enz.,5.0,10606
3793189,1064,GINNEKEN EN BAVEL,1899,LEX1,Leder enz.,34.0,10406
3793234,1064,GINNEKEN EN BAVEL,1930,LEX1,Leder enz.,78.0,10406
3793305,1067,GRIJPSKERKE,1930,LEX1,Leder enz.,2.0,10801
3793328,1068,HAAMSTEDE,1930,LEX1,Leder enz.,2.0,10701
3793365,1069,HAARZUILENS,1930,LEX1,Leder enz.,2.0,10737
3793389,1070,HARDINXVELD,1899,LEX1,Leder enz.,13.0,10167
3793429,1070,HARDINXVELD,1930,LEX1,Leder enz.,10.0,10167
3793475,1071,HEDIKHUIZEN,1930,LEX1,Leder enz.,15.0,11130
3793502,1072,HEESWIJK,1930,LEX1,Leder enz.,1.0,11229
3793529,1074,HEKELINGEN,1930,LEX1,Leder enz.,3.0,10873
3793553,1075,HEKENDORP,1930,LEX1,Leder enz.,1.0,10217
3793575,1076,HEMMEN,1930,LEX1,Leder enz.,1.0,11162
3793596,1077,HENGSTDIJK,1930,LEX1,Leder enz.,2.0,10636
3793617,1078,HERKINGEN,1930,LEX1,Leder enz.,2.0,10267
3793642,1079,HERPEN,1930,LEX1,Leder enz.,16.0,11262
3793694,1081,HILLEGERSBERG,1899,LEX1,Leder enz.,25.0,10227
3793749,1081,HILLEGERSBERG,1930,LEX1,Leder enz.,34.0,10227
3793814,1083,HOOGEZAND,1889,LEX1,Leder enz.,70.0,10410
3793851,1083,HOOGEZAND,1899,LEX1,Leder enz.,72.0,10410
3793906,1083,HOOGEZAND,1930,LEX1,Leder enz.,35.0,10410
3793996,1084,HOOGKERK,1930,LEX1,Leder enz.,8.0,10953
3794027,1085,HOOGVLIET,1930,LEX1,Leder enz.,2.0,10348
3794057,1086,HOUTHEM L,1930,LEX1,Leder enz.,8.0,11111
3794084,1089,HURWENEN,1930,LEX1,Leder enz.,1.0,11432
3794154,1091,JAARSVELD,1930,LEX1,Leder enz.,3.0,10847
3794195,1094,KATS,1930,LEX1,Leder enz.,1.0,10919
3794248,1096,KETHEL EN SPALAND,1930,LEX1,Leder enz.,3.0,10551
3794275,1097,KORTENHOEF,1930,LEX1,Leder enz.,2.0,10467
3794308,1098,KOUDEKERKE,1930,LEX1,Leder enz.,5.0,11428
3794367,1099,KRALINGEN,1889,LEX1,Leder enz.,97.0,11367
3794434,1101,LANGE RUIGE WEIDE,1930,LEX1,Leder enz.,3.0,10900
3794461,1102,LIEROP,1930,LEX1,Leder enz.,2.0,11279
3794483,1103,LINDEN,1930,LEX1,Leder enz.,3.0,11305
3794502,1104,LITHOIJEN,1930,LEX1,Leder enz.,2.0,10024
3794584,1106,LONNEKER,1889,LEX1,Leder enz.,9.0,11045
3794615,1106,LONNEKER,1899,LEX1,Leder enz.,10.0,11045
3794667,1106,LONNEKER,1930,LEX1,Leder enz.,70.0,11045
3794723,1107,LOOSDUINEN,1899,LEX1,Leder enz.,9.0,10997
3794764,1108,MAARSSEVEEN,1889,LEX1,Leder enz.,1.0,10874
3794794,1108,MAARSSEVEEN,1930,LEX1,Leder enz.,7.0,10874
3794821,1109,MAASHEES EN OVERLOON,1930,LEX1,Leder enz.,3.0,10532
3794852,1110,MAASNIEL,1930,LEX1,Leder enz.,10.0,11261
3794880,1112,MELISKERKE,1930,LEX1,Leder enz.,1.0,11221
3794899,1113,MELISSANT,1930,LEX1,Leder enz.,5.0,10918
3794923,1114,MESCH,1930,LEX1,Leder enz.,1.0,11070
3794944,1115,NEDERHEMERT,1930,LEX1,Leder enz.,2.0,10310
3794967,1116,NEERITTER,1930,LEX1,Leder enz.,3.0,11001
3794988,1117,NIEUW EN SINT JOOSLAND,1930,LEX1,Leder enz.,3.0,11340
3795014,1118,NIEUW HELVOET,1930,LEX1,Leder enz.,7.0,10264
3795042,1119,NIEUWE TONGE,1930,LEX1,Leder enz.,3.0,10502
3795068,1121,NIEUWENHOORN,1930,LEX1,Leder enz.,3.0,10338
3795093,1122,NIEUWERKERK Z,1930,LEX1,Leder enz.,3.0,10911
3795119,1123,NIEUWKUYK,1930,LEX1,Leder enz.,47.0,11278
3795146,1124,NOORD-SCHARWOUDE,1930,LEX1,Leder enz.,5.0,10075
3795201,1126,NOORDBROEK,1930,LEX1,Leder enz.,7.0,10814
3795262,1127,NOORDDIJK,1930,LEX1,Leder enz.,3.0,10979
3795288,1128,NOORDGOUWE,1930,LEX1,Leder enz.,2.0,11107
3795308,1129,NOORDWELLE,1930,LEX1,Leder enz.,1.0,10055
3795375,1131,ODIJK,1930,LEX1,Leder enz.,2.0,11003
3795398,1133,OOLTGENSPLAAT,1930,LEX1,Leder enz.,7.0,11163
3795428,1135,OOST- EN WEST-SOUBURG,1930,LEX1,Leder enz.,6.0,11396
3795453,1136,OOSTERLAND,1930,LEX1,Leder enz.,4.0,11237
3795478,1137,OOSTKAPELLE,1930,LEX1,Leder enz.,2.0,10720
3795500,1138,OSSENISSE,1930,LEX1,Leder enz.,3.0,10841
3795528,1140,OUD-VALKENBURG,1930,LEX1,Leder enz.,7.0,10868
3795554,1142,OUDDORP ZH,1930,LEX1,Leder enz.,1.0,11126
3795580,1143,OUDE-TONGE,1930,LEX1,Leder enz.,6.0,10714
3795614,1144,OUDENRIJN,1889,LEX1,Leder enz.,1.0,10114
3795635,1144,OUDENRIJN,1930,LEX1,Leder enz.,2.0,10114
3795660,1145,OUDHEUSDEN,1930,LEX1,Leder enz.,47.0,10812
3795688,1146,OUDKARSPEL,1930,LEX1,Leder enz.,5.0,11051
3795710,1148,OUWERKERK Z,1930,LEX1,Leder enz.,1.0,10968
3795743,1149,OVERSCHIE,1930,LEX1,Leder enz.,20.0,10683
3795772,1150,OIJEN EN TEEFFELEN,1930,LEX1,Leder enz.,3.0,10869
3795821,1152,PERNIS,1930,LEX1,Leder enz.,6.0,11245
3795841,1154,PEURSUM,1930,LEX1,Leder enz.,2.0,10391
3795903,1156,PRINCENHAGE,1889,LEX1,Leder enz.,26.0,10762
3795936,1156,PRINCENHAGE,1899,LEX1,Leder enz.,36.0,10762
3795986,1156,PRINCENHAGE,1930,LEX1,Leder enz.,34.0,10762
3796036,1158,REEK,1930,LEX1,Leder enz.,3.0,10671
3796059,1159,RENESSE,1930,LEX1,Leder enz.,1.0,10412
3796102,1163,RITTHEM,1930,LEX1,Leder enz.,1.0,10652
3796148,1164,RUWIEL,1930,LEX1,Leder enz.,2.0,10526
3796202,1166,RIJSENBURG,1889,LEX1,Leder enz.,4.0,10613
3796232,1166,RIJSENBURG,1930,LEX1,Leder enz.,8.0,10613
3796262,1167,SAMBEEK,1930,LEX1,Leder enz.,4.0,10339
3796302,1168,SAPPEMEER,1889,LEX1,Leder enz.,68.0,10080
3796342,1168,SAPPEMEER,1899,LEX1,Leder enz.,66.0,10080
3796390,1168,SAPPEMEER,1930,LEX1,Leder enz.,27.0,10080
3796468,1169,SCHALKWIJK,1930,LEX1,Leder enz.,6.0,10378
3796498,1170,SCHIEBROEK,1930,LEX1,Leder enz.,5.0,11306
3796532,1171,SCHIN OP GEUL,1930,LEX1,Leder enz.,6.0,10780
3796555,1172,SCHORE,1930,LEX1,Leder enz.,1.0,10544
3796602,1174,SCHOTERLAND,1889,LEX1,Leder enz.,56.0,10680
3796639,1174,SCHOTERLAND,1899,LEX1,Leder enz.,52.0,10680
3796691,1174,SCHOTERLAND,1930,LEX1,Leder enz.,28.0,10680
3796765,1176,SEROOSKERKE (W),1930,LEX1,Leder enz.,4.0,11256
3796785,1178,SINT KRUIS,1930,LEX1,Leder enz.,2.0,10235
3796809,1179,SINT LAURENS,1930,LEX1,Leder enz.,1.0,10106
3796858,1181,SLOTEN NH,1889,LEX1,Leder enz.,23.0,10148
3796895,1181,SLOTEN NH,1899,LEX1,Leder enz.,33.0,10148
3796932,1184,SOMMELSDIJK,1930,LEX1,Leder enz.,9.0,11097
3796960,1186,SPANBROEK,1930,LEX1,Leder enz.,3.0,10063
3796983,1188,STAD AAN 'T HARINGVLIET,1930,LEX1,Leder enz.,4.0,11239
3797030,1189,STAD-ALMELO,1889,LEX1,Leder enz.,73.0,11053
3797071,1189,STAD-ALMELO,1899,LEX1,Leder enz.,63.0,11053
3797109,1191,STAD-HARDENBERG,1930,LEX1,Leder enz.,6.0,11169
3797138,1193,STAD-VOLLENHOVE,1930,LEX1,Leder enz.,3.0,11183
3797164,1195,STELLENDAM,1930,LEX1,Leder enz.,4.0,10087
3797195,1196,STIPHOUT,1930,LEX1,Leder enz.,1.0,11386
3797234,1197,STOMPWIJK,1930,LEX1,Leder enz.,12.0,10742
3797261,1198,STOPPELDIJK,1930,LEX1,Leder enz.,3.0,10100
3797314,1202,TIENHOVEN U,1930,LEX1,Leder enz.,2.0,10035
3797403,1207,VELDHUIZEN,1930,LEX1,Leder enz.,1.0,10713
3797427,1208,VELP NB,1930,LEX1,Leder enz.,3.0,10170
3797460,1209,VEUR,1930,LEX1,Leder enz.,7.0,10366
3797489,1210,VLAARDINGER-AMBACHT,1930,LEX1,Leder enz.,1.0,10790
3797554,1211,VLEUTEN,1930,LEX1,Leder enz.,8.0,10658
3797592,1213,VREELAND,1889,LEX1,Leder enz.,1.0,10898
3797616,1213,VREELAND,1930,LEX1,Leder enz.,3.0,10898
3797639,1214,VROUWENPOLDER,1930,LEX1,Leder enz.,2.0,10635
3797661,1217,WAARDER ZH,1930,LEX1,Leder enz.,3.0,10830
3797691,1218,WADENOIJEN,1930,LEX1,Leder enz.,5.0,10201
3797752,1220,WEDDE,1930,LEX1,Leder enz.,12.0,10247
3797784,1221,WEESPERKARSPEL,1930,LEX1,Leder enz.,1.0,10377
3797813,1222,DE WERKEN EN SLEEUWIJK,1930,LEX1,Leder enz.,3.0,10116
3797872,1223,WERKHOVEN,1930,LEX1,Leder enz.,2.0,11299
3797927,1224,WESTBROEK,1930,LEX1,Leder enz.,9
