id,cbsnr,naam,year,code,indicator,value,amsterdam_code
3511813,353,IJSSELSTEIN,1981,TEPP,TK,209.0,10152
3511869,353,IJSSELSTEIN,1982,TEPP,TK,119.0,10152
3511938,354,ZEGVELD,1972,TEPP,TK,25.0,10949
3511984,354,ZEGVELD,1977,TEPP,TK,3.0,10949
3512033,354,ZEGVELD,1981,TEPP,TK,11.0,10949
3512081,354,ZEGVELD,1982,TEPP,TK,5.0,10949
3512155,355,ZEIST,1972,TEPP,TK,1577.0,10324
3512204,355,ZEIST,1977,TEPP,TK,650.0,10324
3512258,355,ZEIST,1981,TEPP,TK,920.0,10324
3512317,355,ZEIST,1982,TEPP,TK,608.0,10324
3512341,356,NIEUWEGEIN,1972,TEPP,TK,503.0,10374
3512390,356,NIEUWEGEIN,1977,TEPP,TK,254.0,10374
3512445,356,NIEUWEGEIN,1981,TEPP,TK,529.0,10374
3512503,356,NIEUWEGEIN,1982,TEPP,TK,454.0,10374
3512528,357,EGMOND,1981,TEPP,TK,121.0,10421
3512586,357,EGMOND,1982,TEPP,TK,98.0,10421
3512661,358,AALSMEER,1972,TEPP,TK,407.0,11264
3512710,358,AALSMEER,1977,TEPP,TK,135.0,11264
3512765,358,AALSMEER,1981,TEPP,TK,144.0,11264
3512821,358,AALSMEER,1982,TEPP,TK,146.0,11264
3512889,359,ABBEKERK,1972,TEPP,TK,33.0,10439
3512934,359,ABBEKERK,1977,TEPP,TK,25.0,10439
3513027,360,AKERSLOOT,1972,TEPP,TK,119.0,10346
3513074,360,AKERSLOOT,1977,TEPP,TK,62.0,10346
3513124,360,AKERSLOOT,1981,TEPP,TK,67.0,10346
3513183,360,AKERSLOOT,1982,TEPP,TK,67.0,10346
3513257,361,ALKMAAR,1972,TEPP,TK,2091.0,10527
3513305,361,ALKMAAR,1977,TEPP,TK,870.0,10527
3513360,361,ALKMAAR,1981,TEPP,TK,1126.0,10527
3513419,361,ALKMAAR,1982,TEPP,TK,927.0,10527
3513445,362,AMSTELVEEN,1972,TEPP,TK,3322.0,10799
3513494,362,AMSTELVEEN,1977,TEPP,TK,983.0,10799
3513549,362,AMSTELVEEN,1981,TEPP,TK,1149.0,10799
3513608,362,AMSTELVEEN,1982,TEPP,TK,808.0,10799
3513683,363,AMSTERDAM,1972,TEPP,TK,24985.0,11150
3513732,363,AMSTERDAM,1977,TEPP,TK,9831.0,11150
3513787,363,AMSTERDAM,1981,TEPP,TK,9093.0,11150
3513846,363,AMSTERDAM,1982,TEPP,TK,5973.0,11150
3513918,364,ANDIJK,1972,TEPP,TK,86.0,10822
3513966,364,ANDIJK,1977,TEPP,TK,64.0,10822
3514015,364,ANDIJK,1981,TEPP,TK,53.0,10822
3514068,364,ANDIJK,1982,TEPP,TK,29.0,10822
3514094,365,GRAFT DE RIJP,1972,TEPP,TK,122.0,11417
3514140,365,GRAFT DE RIJP,1977,TEPP,TK,35.0,11417
3514191,365,GRAFT DE RIJP,1981,TEPP,TK,33.0,11417
3514246,365,GRAFT DE RIJP,1982,TEPP,TK,26.0,11417
3514321,366,ANNA PAULOWNA,1972,TEPP,TK,98.0,10344
3514368,366,ANNA PAULOWNA,1977,TEPP,TK,84.0,10344
3514420,366,ANNA PAULOWNA,1981,TEPP,TK,102.0,10344
3514474,366,ANNA PAULOWNA,1982,TEPP,TK,80.0,10344
3514549,367,ASSENDELFT,1972,TEPP,TK,384.0,11373
3514642,368,AVENHORN,1972,TEPP,TK,43.0,11147
3514687,368,AVENHORN,1977,TEPP,TK,27.0,11147
3514783,369,BARSINGERHORN,1972,TEPP,TK,41.0,10973
3514830,369,BARSINGERHORN,1977,TEPP,TK,18.0,10973
3514878,369,BARSINGERHORN,1981,TEPP,TK,37.0,10973
3514932,369,BARSINGERHORN,1982,TEPP,TK,31.0,10973
3515006,370,BEEMSTER,1972,TEPP,TK,156.0,10816
3515054,370,BEEMSTER,1977,TEPP,TK,81.0,10816
3515105,370,BEEMSTER,1981,TEPP,TK,75.0,10816
3515158,370,BEEMSTER,1982,TEPP,TK,60.0,10816
3515275,372,BENNEBROEK,1972,TEPP,TK,137.0,10734
3515323,372,BENNEBROEK,1977,TEPP,TK,66.0,10734
3515376,372,BENNEBROEK,1981,TEPP,TK,106.0,10734
3515428,372,BENNEBROEK,1982,TEPP,TK,88.0,10734
3515503,373,BERGEN NH,1972,TEPP,TK,485.0,11424
3515551,373,BERGEN NH,1977,TEPP,TK,190.0,11424
3515603,373,BERGEN NH,1981,TEPP,TK,234.0,11424
3515662,373,BERGEN NH,1982,TEPP,TK,192.0,11424
3515735,374,BERKHOUT,1972,TEPP,TK,46.0,10354
3515782,374,BERKHOUT,1977,TEPP,TK,40.0,10354
3515882,375,BEVERWIJK,1972,TEPP,TK,1490.0,10272
3515930,375,BEVERWIJK,1977,TEPP,TK,417.0,10272
3515984,375,BEVERWIJK,1981,TEPP,TK,399.0,10272
3516043,375,BEVERWIJK,1982,TEPP,TK,378.0,10272
3516118,376,BLARICUM,1972,TEPP,TK,181.0,10493
3516165,376,BLARICUM,1977,TEPP,TK,104.0,10493
3516217,376,BLARICUM,1981,TEPP,TK,160.0,10493
3516271,376,BLARICUM,1982,TEPP,TK,109.0,10493
3516346,377,BLOEMENDAAL,1972,TEPP,TK,453.0,10850
3516395,377,BLOEMENDAAL,1977,TEPP,TK,164.0,10850
3516450,377,BLOEMENDAAL,1981,TEPP,TK,238.0,10850
3516508,377,BLOEMENDAAL,1982,TEPP,TK,146.0,10850
3516580,378,BLOKKER,1972,TEPP,TK,81.0,10804
3516626,378,BLOKKER,1977,TEPP,TK,38.0,10804
3516723,379,BOVENKARSPEL,1972,TEPP,TK,260.0,10945
3516770,379,BOVENKARSPEL,1977,TEPP,TK,98.0,10945
3516868,380,BROEK IN WATERLAND,1972,TEPP,TK,69.0,10289
3516914,380,BROEK IN WATERLAND,1977,TEPP,TK,31.0,10289
3516962,380,BROEK IN WATERLAND,1981,TEPP,TK,39.0,10289
3517015,380,BROEK IN WATERLAND,1982,TEPP,TK,28.0,10289
3517088,381,BUSSUM,1972,TEPP,TK,1344.0,10281
3517137,381,BUSSUM,1977,TEPP,TK,419.0,10281
3517191,381,BUSSUM,1981,TEPP,TK,398.0,10281
3517250,381,BUSSUM,1982,TEPP,TK,232.0,10281
3517321,382,CALLANTSOOG,1972,TEPP,TK,17.0,10559
3517367,382,CALLANTSOOG,1977,TEPP,TK,6.0,10559
3517414,382,CALLANTSOOG,1981,TEPP,TK,15.0,10559
3517462,382,CALLANTSOOG,1982,TEPP,TK,12.0,10559
3517536,383,CASTRICUM,1972,TEPP,TK,911.0,11287
3517585,383,CASTRICUM,1977,TEPP,TK,400.0,11287
3517640,383,CASTRICUM,1981,TEPP,TK,527.0,11287
3517699,383,CASTRICUM,1982,TEPP,TK,444.0,11287
3517773,384,DIEMEN,1972,TEPP,TK,374.0,11039
3517822,384,DIEMEN,1977,TEPP,TK,175.0,11039
3517876,384,DIEMEN,1981,TEPP,TK,179.0,11039
3517933,384,DIEMEN,1982,TEPP,TK,151.0,11039
3518008,385,EDAM-VOLENDAM,1972,TEPP,TK,436.0,10884
3518057,385,EDAM-VOLENDAM,1977,TEPP,TK,203.0,10884
3518110,385,EDAM-VOLENDAM,1981,TEPP,TK,266.0,10884
3518167,385,EDAM-VOLENDAM,1982,TEPP,TK,209.0,10884
3518240,386,EGMOND AAN ZEE,1972,TEPP,TK,130.0,10421
3518288,386,EGMOND AAN ZEE,1977,TEPP,TK,51.0,10421
3518385,387,EGMOND BINNEN,1972,TEPP,TK,139.0,10989
3518433,387,EGMOND BINNEN,1977,TEPP,TK,61.0,10989
3518534,388,ENKHUIZEN,1972,TEPP,TK,303.0,10729
3518583,388,ENKHUIZEN,1977,TEPP,TK,124.0,10729
3518637,388,ENKHUIZEN,1981,TEPP,TK,179.0,10729
3518692,388,ENKHUIZEN,1982,TEPP,TK,87.0,10729
3518808,390,'S GRAVELAND,1972,TEPP,TK,255.0,10534
3518857,390,'S GRAVELAND,1977,TEPP,TK,72.0,10534
3518908,390,'S GRAVELAND,1981,TEPP,TK,119.0,10534
3518963,390,'S GRAVELAND,1982,TEPP,TK,95.0,10534
3519033,391,GROOTEBROEK,1972,TEPP,TK,243.0,11337
3519077,391,GROOTEBROEK,1977,TEPP,TK,107.0,11337
3519178,392,HAARLEM,1972,TEPP,TK,5192.0,10357
3519227,392,HAARLEM,1977,TEPP,TK,2047.0,10357
3519282,392,HAARLEM,1981,TEPP,TK,2456.0,10357
3519341,392,HAARLEM,1982,TEPP,TK,1780.0,10357
3519405,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1972,TEPP,TK,113.0,10508
3519452,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1977,TEPP,TK,50.0,10508
3519502,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1981,TEPP,TK,47.0,10508
3519553,393,HAARLEMMERLIEDE EN SPAARNWOUDE,1982,TEPP,TK,47.0,10508
3519628,394,HAARLEMMERMEER,1972,TEPP,TK,1475.0,11387
3519677,394,HAARLEMMERMEER,1977,TEPP,TK,633.0,11387
3519732,394,HAARLEMMERMEER,1981,TEPP,TK,862.0,11387
3519791,394,HAARLEMMERMEER,1982,TEPP,TK,759.0,11387
3519862,395,HARENKARSPEL,1972,TEPP,TK,92.0,10963
3519909,395,HARENKARSPEL,1977,TEPP,TK,46.0,10963
3519957,395,HARENKARSPEL,1981,TEPP,TK,50.0,10963
3520009,395,HARENKARSPEL,1982,TEPP,TK,62.0,10963
3520082,396,HEEMSKERK,1972,TEPP,TK,1275.0,10679
3520130,396,HEEMSKERK,1977,TEPP,TK,449.0,10679
3520184,396,HEEMSKERK,1981,TEPP,TK,479.0,10679
3520243,396,HEEMSKERK,1982,TEPP,TK,433.0,10679
3520318,397,HEEMSTEDE,1972,TEPP,TK,783.0,11288
3520367,397,HEEMSTEDE,1977,TEPP,TK,357.0,11288
3520421,397,HEEMSTEDE,1981,TEPP,TK,428.0,11288
3520480,397,HEEMSTEDE,1982,TEPP,TK,315.0,11288
3520553,398,HEERHUGOWAARD,1972,TEPP,TK,641.0,10752
3520602,398,HEERHUGOWAARD,1977,TEPP,TK,256.0,10752
3520655,398,HEERHUGOWAARD,1981,TEPP,TK,358.0,10752
3520714,398,HEERHUGOWAARD,1982,TEPP,TK,335.0,10752
3520788,399,HEILOO,1972,TEPP,TK,598.0,10793
3520836,399,HEILOO,1977,TEPP,TK,250.0,10793
3520889,399,HEILOO,1981,TEPP,TK,300.0,10793
3520947,399,HEILOO,1982,TEPP,TK,239.0,10793
3521022,400,DEN HELDER,1972,TEPP,TK,1196.0,10285
3521071,400,DEN HELDER,1977,TEPP,TK,385.0,10285
3521126,400,DEN HELDER,1981,TEPP,TK,423.0,10285
3521185,400,DEN HELDER,1982,TEPP,TK,445.0,10285
3521256,401,HENSBROEK,1972,TEPP,TK,16.0,10181
3521300,401,HENSBROEK,1977,TEPP,TK,11.0,10181
3521392,402,HILVERSUM,1972,TEPP,TK,3557.0,11285
3521441,402,HILVERSUM,1977,TEPP,TK,1025.0,11285
3521496,402,HILVERSUM,1981,TEPP,TK,1125.0,11285
3521555,402,HILVERSUM,1982,TEPP,TK,837.0,11285
3521623,403,HOOGKARSPEL,1972,TEPP,TK,118.0,10642
3521667,403,HOOGKARSPEL,1977,TEPP,TK,70.0,10642
3521763,404,HOOGWOUD,1972,TEPP,TK,61.0,11029
3521811,404,HOOGWOUD,1977,TEPP,TK,34.0,11029
3521910,405,HOORN,1972,TEPP,TK,543.0,11392
3521959,405,HOORN,1977,TEPP,TK,407.0,11392
3522014,405,HOORN,1981,TEPP,TK,597.0,11392
3522073,405,HOORN,1982,TEPP,TK,510.0,11392
3522147,406,HUIZEN,1972,TEPP,TK,584.0,11170
3522196,406,HUIZEN,1977,TEPP,TK,218.0,11170
3522249,406,HUIZEN,1981,TEPP,TK,279.0,11170
3522305,406,HUIZEN,1982,TEPP,TK,176.0,11170
3522379,407,ILPENDAM,1972,TEPP,TK,70.0,10809
3522426,407,ILPENDAM,1977,TEPP,TK,23.0,10809
3522479,407,ILPENDAM,1981,TEPP,TK,31.0,10809
3522534,407,ILPENDAM,1982,TEPP,TK,26.0,10809
3522604,408,JISP,1972,TEPP,TK,32.0,10481
3522650,408,JISP,1977,TEPP,TK,15.0,10481
3522694,408,JISP,1981,TEPP,TK,13.0,10481
3522739,408,JISP,1982,TEPP,TK,16.0,10481
3522796,409,KATWOUDE,1972,TEPP,TK,1.0,11136
3522838,409,KATWOUDE,1977,TEPP,TK,4.0,11136
3522872,409,KATWOUDE,1981,TEPP,TK,5.0,11136
3522911,409,KATWOUDE,1982,TEPP,TK,4.0,11136
3523031,411,KOOG AAN DE ZAAN,1972,TEPP,TK,165.0,10776
3523081,412,NIEDORP,1972,TEPP,TK,96.0,10923
3523127,412,NIEDORP,1977,TEPP,TK,57.0,10923
3523177,412,NIEDORP,1981,TEPP,TK,90.0,10923
3523233,412,NIEDORP,1982,TEPP,TK,67.0,10923
3523308,413,KROMMENIE,1972,TEPP,TK,620.0,10373
3523448,415,LANDSMEER,1972,TEPP,TK,253.0,11225
3523497,415,LANDSMEER,1977,TEPP,TK,140.0,11225
3523548,415,LANDSMEER,1981,TEPP,TK,113.0,11225
3523605,415,LANDSMEER,1982,TEPP,TK,117.0,11225
3523668,416,LANGEDIJK,1972,TEPP,TK,265.0,10955
3523716,416,LANGEDIJK,1977,TEPP,TK,95.0,10955
3523770,416,LANGEDIJK,1981,TEPP,TK,162.0,10955
3523829,416,LANGEDIJK,1982,TEPP,TK,130.0,10955
3523889,417,LAREN,1972,TEPP,TK,539.0,10649
3523938,417,LAREN,1977,TEPP,TK,176.0,10649
3523993,417,LAREN,1981,TEPP,TK,202.0,10649
3524051,417,LAREN,1982,TEPP,TK,137.0,10649
3524120,418,LIMMEN,1972,TEPP,TK,156.0,11370
3524165,418,LIMMEN,1977,TEPP,TK,66.0,11370
3524214,418,LIMMEN,1981,TEPP,TK,55.0,11370
3524266,418,LIMMEN,1982,TEPP,TK,47.0,11370
3524330,419,MARKEN,1972,TEPP,TK,28.0,10901
3524376,419,MARKEN,1977,TEPP,TK,13.0,10901
3524421,419,MARKEN,1981,TEPP,TK,11.0,10901
3524464,419,MARKEN,1982,TEPP,TK,5.0,10901
3524536,420,MEDEMBLIK,1972,TEPP,TK,120.0,11215
3524585,420,MEDEMBLIK,1977,TEPP,TK,47.0,11215
3524638,420,MEDEMBLIK,1981,TEPP,TK,61.0,11215
3524696,420,MEDEMBLIK,1982,TEPP,TK,56.0,11215
3524803,422,MIDWOUD,1972,TEPP,TK,26.0,10924
3524848,422,MIDWOUD,1977,TEPP,TK,17.0,10924
3524945,423,MONNICKENDAM,1972,TEPP,TK,188.0,10983
3524993,423,MONNICKENDAM,1977,TEPP,TK,136.0,10983
3525048,423,MONNICKENDAM,1981,TEPP,TK,131.0,10983
3525107,423,MONNICKENDAM,1982,TEPP,TK,99.0,10983
3525181,424,MUIDEN,1972,TEPP,TK,171.0,10958
3525229,424,MUIDEN,1977,TEPP,TK,53.0,10958
3525277,424,MUIDEN,1981,TEPP,TK,87.0,10958
3525332,424,MUIDEN,1982,TEPP,TK,58.0,10958
3525406,425,NAARDEN,1972,TEPP,TK,500.0,10187
3525454,425,NAARDEN,1977,TEPP,TK,160.0,10187
3525506,425,NAARDEN,1981,TEPP,TK,178.0,10187
3525563,425,NAARDEN,1982,TEPP,TK,132.0,10187
3525635,426,NEDERHORST DEN BERG,1972,TEPP,TK,143.0,10715
3525682,426,NEDERHORST DEN BERG,1977,TEPP,TK,35.0,10715
3525729,426,NEDERHORST DEN BERG,1981,TEPP,TK,64.0,10715
3525779,426,NEDERHORST DEN BERG,1982,TEPP,TK,38.0,10715
3525848,427,NIBBIXWOUD,1972,TEPP,TK,51.0,10091
3525895,427,NIBBIXWOUD,1977,TEPP,TK,23.0,10091
3526024,429,OBDAM,1972,TEPP,TK,64.0,11338
3526069,429,OBDAM,1977,TEPP,TK,50.0,11338
3526115,429,OBDAM,1981,TEPP,TK,89.0,11338
3526172,429,OBDAM,1982,TEPP,TK,66.0,11338
3526289,431,OOSTZAAN,1972,TEPP,TK,114.0,11303
3526337,431,OOSTZAAN,1977,TEPP,TK,61.0,11303
3526389,431,OOSTZAAN,1981,TEPP,TK,82.0,11303
3526446,431,OOSTZAAN,1982,TEPP,TK,80.0,11303
3526509,432,OPMEER,1972,TEPP,TK,60.0,10609
3526556,432,OPMEER,1977,TEPP,TK,40.0,10609
3526603,432,OPMEER,1981,TEPP,TK,93.0,10609
3526659,432,OPMEER,1982,TEPP,TK,72.0,10609
3526731,433,OPPERDOES,1972,TEPP,TK,28.0,10523
3526777,433,OPPERDOES,1977,TEPP,TK,15.0,10523
3526910,435,OUDENDIJK,1972,TEPP,TK,5.0,11090
3526954,435,OUDENDIJK,1977,TEPP,TK,9.0,11090
3527091,437,OUDER-AMSTEL,1972,TEPP,TK,286.0,10998
3527140,437,OUDER-AMSTEL,1977,TEPP,TK,114.0,10998
3527193,437,OUDER-AMSTEL,1981,TEPP,TK,129.0,10998
3527248,437,OUDER-AMSTEL,1982,TEPP,TK,96.0,10998
3527372,439,PURMEREND,1972,TEPP,TK,961.0,11066
3527421,439,PURMEREND,1977,TEPP,TK,482.0,11066
3527476,439,PURMEREND,1981,TEPP,TK,493.0,11066
3527535,439,PURMEREND,1982,TEPP,TK,367.0,11066
3527655,441,SCHAGEN,1972,TEPP,TK,210.0,10511
3527703,441,SCHAGEN,1977,TEPP,TK,140.0,10511
3527757,441,SCHAGEN,1981,TEPP,TK,225.0,10511
3527814,441,SCHAGEN,1982,TEPP,TK,158.0,10511
3527979,444,SCHOORL,1972,TEPP,TK,128.0,10627
3528028,444,SCHOORL,1977,TEPP,TK,83.0,10627
3528083,444,SCHOORL,1981,TEPP,TK,99.0,10627
3528140,444,SCHOORL,1982,TEPP,TK,110.0,10627
3528212,445,SINT MAARTEN,1972,TEPP,TK,32.0,10740
3528258,445,SINT MAARTEN,1977,TEPP,TK,16.0,10740
3528306,445,SINT MAARTEN,1981,TEPP,TK,21.0,10740
3528357,445,SINT MAARTEN,1982,TEPP,TK,24.0,10740
3528431,446,SINT-PANCRAS,1972,TEPP,TK,92.0,10513
3528478,446,SINT-PANCRAS,1977,TEPP,TK,59.0,10513
3528525,446,SINT-PANCRAS,1981,TEPP,TK,82.0,10513
3528580,446,SINT-PANCRAS,1982,TEPP,TK,71.0,10513
3528646,447,SIJBEKARSPEL,1972,TEPP,TK,39.0,11167
3528691,447,SIJBEKARSPEL,1977,TEPP,TK,21.0,11167
3528784,448,TEXEL,1972,TEPP,TK,224.0,10237
3528831,448,TEXEL,1977,TEPP,TK,158.0,10237
3528884,448,TEXEL,1981,TEPP,TK,223.0,10237
3528943,448,TEXEL,1982,TEPP,TK,139.0,10237
3529012,449,TWISK,1972,TEPP,TK,10.0,10371
3529056,449,TWISK,1977,TEPP,TK,8.0,10371
3529148,450,UITGEEST,1972,TEPP,TK,404.0,11238
3529195,450,UITGEEST,1977,TEPP,TK,140.0,11238
3529247,450,UITGEEST,1981,TEPP,TK,161.0,11238
3529304,450,UITGEEST,1982,TEPP,TK,137.0,11238
3529377,451,UITHOORN,1972,TEPP,TK,616.0,11206
3529426,451,UITHOORN,1977,TEPP,TK,286.0,11206
3529478,451,UITHOORN,1981,TEPP,TK,335.0,11206
3529535,451,UITHOORN,1982,TEPP,TK,324.0,11206
3529604,452,URSEM,1972,TEPP,TK,75.0,10696
3529649,452,URSEM,1977,TEPP,TK,24.0,10696
3529741,453,VELSEN,1972,TEPP,TK,1988.0,10620
3529790,453,VELSEN,1977,TEPP,TK,687.0,10620
3529844,453,VELSEN,1981,TEPP,TK,729.0,10620
3529903,453,VELSEN,1982,TEPP,TK,627.0,10620
3529974,454,VENHUIZEN,1972,TEPP,TK,114.0,10433
3530020,454,VENHUIZEN,1977,TEPP,TK,85.0,10433
3530071,454,VENHUIZEN,1981,TEPP,TK,57.0,10433
3530129,454,VENHUIZEN,1982,TEPP,TK,56.0,10433
3530243,456,WARMENHUIZEN,1972,TEPP,TK,79.0,10221
3530290,456,WARMENHUIZEN,1977,TEPP,TK,40.0,10221
3530334,456,WARMENHUIZEN,1981,TEPP,TK,55.0,10221
3530385,456,WARMENHUIZEN,1982,TEPP,TK,63.0,10221
3530459,457,WEESP,1972,TEPP,TK,785.0,10773
3530508,457,WEESP,1977,TEPP,TK,231.0,10773
3530563,457,WEESP,1981,TEPP,TK,291.0,10773
3530622,457,WEESP,1982,TEPP,TK,227.0,10773
3530648,458,SCHERMER,1972,TEPP,TK,80.0,10308
3530695,458,SCHERMER,1977,TEPP,TK,38.0,10308
3530748,458,SCHERMER,1981,TEPP,TK,42.0,10308
3530801,458,SCHERMER,1982,TEPP,TK,26.0,10308
3530870,459,WERVERSHOOF,1972,TEPP,TK,78.0,11270
3530917,459,WERVERSHOOF,1977,TEPP,TK,56.0,11270
3530966,459,WERVERSHOOF,1981,TEPP,TK,77.0,11270
3531022,459,WERVERSHOOF,1982,TEPP,TK,69.0,11270
3531089,460,WESTWOUD,1972,TEPP,TK,32.0,11101
3531134,460,WESTWOUD,1977,TEPP,TK,24.0,11101
3531230,461,WESTZAAN,1972,TEPP,TK,128.0,11381
3531328,462,WIERINGEN,1972,TEPP,TK,91.0,11277
3531377,462,WIERINGEN,1977,TEPP,TK,55.0,11277
3531432,462,WIERINGEN,1981,TEPP,TK,65.0,11277
3531485,462,WIERINGEN,1982,TEPP,TK,49.0,11277
3531548,463,WIERINGERMEER,1972,TEPP,TK,216.0,10239
3531596,463,WIERINGERMEER,1977,TEPP,TK,111.0,10239
3531648,463,WIERINGERMEER,1981,TEPP,TK,131.0,10239
3531704,463,WIERINGERMEER,1982,TEPP,TK,158.0,10239
3531865,466,WOGNUM,1972,TEPP,TK,60.0,10818
3531910,466,WOGNUM,1977,TEPP,TK,51.0,10818
3531954,466,WOGNUM,1981,TEPP,TK,54.0,10818
3532008,466,WOGNUM,1982,TEPP,TK,57.0,10818
3532083,467,WORMER,1972,TEPP,TK,477.0,10648
3532132,467,WORMER,1977,TEPP,TK,233.0,10648
3532184,467,WORMER,1981,TEPP,TK,260.0,10648
3532243,467,WORMER,1982,TEPP,TK,201.0,10648
3532318,468,WORMERVEER,1972,TEPP,TK,505.0,10361
3532452,470,WIJDEWORMER,1972,TEPP,TK,21.0,10434
3532500,470,WIJDEWORMER,1977,TEPP,TK,14.0,10434
3532549,470,WIJDEWORMER,1981,TEPP,TK,16.0,10434
3532601,470,WIJDEWORMER,1982,TEPP,TK,8.0,10434
3532675,471,ZAANDAM,1972,TEPP,TK,2777.0,11044
3532773,472,ZAANDIJK,1972,TEPP,TK,212.0,11404
3532872,473,ZANDVOORT,1972,TEPP,TK,322.0,10910
3532921,473,ZANDVOORT,1977,TEPP,TK,126.0,10910
3532974,473,ZANDVOORT,1981,TEPP,TK,155.0,10910
3533031,473,ZANDVOORT,1982,TEPP,TK,107.0,10910
3533148,475,ZWAAG,1972,TEPP,TK,66.0,10218
3533195,475,ZWAAG,1977,TEPP,TK,40.0,10218
3533292,476,ZIJPE,1972,TEPP,TK,103.0,10004
3533340,476,ZIJPE,1977,TEPP,TK,74.0,10004
3533392,476,ZIJPE,1981,TEPP,TK,73.0,10004
3533447,476,ZIJPE,1982,TEPP,TK,66.0,10004
3533473,478,ZEEVANG,1972,TEPP,TK,74.0,11121
3533521,478,ZEEVANG,1977,TEPP,TK,61.0,11121
3533572,478,ZEEVANG,1981,TEPP,TK,84.0,11121
3533621,478,ZEEVANG,1982,TEPP,TK,45.0,11121
3533645,479,ZAANSTAD,1977,TEPP,TK,1576.0,11044
3533700,479,ZAANSTAD,1981,TEPP,TK,1907.0,11044
3533759,479,ZAANSTAD,1982,TEPP,TK,1498.0,11044
3533832,480,TER AAR,1972,TEPP,TK,119.0,11104
3533879,480,TER AAR,1977,TEPP,TK,53.0,11104
3533929,480,TER AAR,1981,TEPP,TK,65.0,11104
3533988,480,TER AAR,1982,TEPP,TK,63.0,11104
3534057,481,ABBENBROEK,1972,TEPP,TK,27.0,11026
3534101,481,ABBENBROEK,1977,TEPP,TK,7.0,11026
3534196,482,ALBLASSERDAM,1972,TEPP,TK,329.0,11327
3534243,482,ALBLASSERDAM,1977,TEPP,TK,85.0,11327
3534295,482,ALBLASSERDAM,1981,TEPP,TK,107.0,11327
3534354,482,ALBLASSERDAM,1982,TEPP,TK,84.0,11327
3534428,483,ALKEMADE,1972,TEPP,TK,219.0,10349
3534475,483,ALKEMADE,1977,TEPP,TK,80.0,10349
3534528,483,ALKEMADE,1981,TEPP,TK,195.0,10349
3534586,483,ALKEMADE,1982,TEPP,TK,174.0,10349
3534661,484,ALPHEN AAN DEN RIJN ZH,1972,TEPP,TK,898.0,10517
3534710,484,ALPHEN AAN DEN RIJN ZH,1977,TEPP,TK,463.0,10517
3534765,484,ALPHEN AAN DEN RIJN ZH,1981,TEPP,TK,719.0,10517
3534824,484,ALPHEN AAN DEN RIJN ZH,1982,TEPP,TK,616.0,10517
3534891,485,AMEIDE,1972,TEPP,TK,18.0,11349
3534936,485,AMEIDE,1977,TEPP,TK,9.0,11349
3534979,485,AMEIDE,1981,TEPP,TK,18.0,11349
3535030,485,AMEIDE,1982,TEPP,TK,18.0,11349
3535099,486,AMMERSTOL,1972,TEPP,TK,17.0,10863
3535143,486,AMMERSTOL,1977,TEPP,TK,11.0,10863
3535186,486,AMMERSTOL,1981,TEPP,TK,10.0,10863
3535232,486,AMMERSTOL,1982,TEPP,TK,5.0,10863
3535301,487,ARKEL,1972,TEPP,TK,51.0,10079
3535347,487,ARKEL,1977,TEPP,TK,29.0,10079
3535397,487,ARKEL,1981,TEPP,TK,16.0,10079
3535452,487,ARKEL,1982,TEPP,TK,15.0,10079
3535522,488,ASPEREN,1972,TEPP,TK,27.0,11369
3535565,488,ASPEREN,1977,TEPP,TK,29.0,11369
3535611,488,ASPEREN,1981,TEPP,TK,18.0,11369
3535668,488,ASPEREN,1982,TEPP,TK,16.0,11369
3535741,489,BARENDRECHT,1972,TEPP,TK,255.0,10943
3535787,489,BARENDRECHT,1977,TEPP,TK,105.0,10943
3535838,489,BARENDRECHT,1981,TEPP,TK,137.0,10943
3535896,489,BARENDRECHT,1982,TEPP,TK,126.0,10943
3535964,490,BENTHUIZEN,1972,TEPP,TK,36.0,10398
3536010,490,BENTHUIZEN,1977,TEPP,TK,6.0,10398
3536057,490,BENTHUIZEN,1981,TEPP,TK,25.0,10398
3536113,490,BENTHUIZEN,1982,TEPP,TK,14.0,10398
3536183,491,BERGAMBACHT,1972,TEPP,TK,54.0,10962
3536230,491,BERGAMBACHT,1977,TEPP,TK,21.0,10962
3536279,491,BERGAMBACHT,1981,TEPP,TK,31.0,10962
3536332,491,BERGAMBACHT,1982,TEPP,TK,20.0,10962
3536406,492,BERGSCHENHOEK,1972,TEPP,TK,129.0,10445
3536453,492,BERGSCHENHOEK,1977,TEPP,TK,32.0,10445
3536506,492,BERGSCHENHOEK,1981,TEPP,TK,56.0,10445
3536564,492,BERGSCHENHOEK,1982,TEPP,TK,44.0,10445
3536635,493,BERKEL EN RODENRIJS,1972,TEPP,TK,228.0,10139
3536684,493,BERKEL EN RODENRIJS,1977,TEPP,TK,69.0,10139
3536737,493,BERKEL EN RODENRIJS,1981,TEPP,TK,86.0,10139
3536796,493,BERKEL EN RODENRIJS,1982,TEPP,TK,80.0,10139
3536863,494,BERKENWOUDE,1972,TEPP,TK,19.0,10797
3536908,494,BERKENWOUDE,1977,TEPP,TK,7.0,10797
3536951,494,BERKENWOUDE,1981,TEPP,TK,10.0,10797
3537000,494,BERKENWOUDE,1982,TEPP,TK,11.0,10797
